createdAt,value
2023-11-24T00:02:00.850Z,1.70
2023-11-24T00:04:31.313Z,1.95
2023-11-24T00:06:59.340Z,1.98
2023-11-24T00:09:28.816Z,2.30
2023-11-24T00:11:56.577Z,1.42
2023-11-24T00:14:23.812Z,1.67
2023-11-24T00:16:50.915Z,1.90
2023-11-24T00:19:18.012Z,1.60
2023-11-24T00:21:45.642Z,2.08
2023-11-24T00:24:14.106Z,1.48
2023-11-24T00:26:41.796Z,1.65
2023-11-24T00:29:08.933Z,1.75
2023-11-24T00:31:36.105Z,2.20
2023-11-24T00:34:03.378Z,1.80
2023-11-24T00:36:31.285Z,1.90
2023-11-24T00:38:58.408Z,2.00
2023-11-24T00:41:26.270Z,2.17
2023-11-24T00:43:53.358Z,2.00
2023-11-24T00:46:20.539Z,1.88
2023-11-24T00:48:48.549Z,1.58
2023-11-24T00:51:18.820Z,1.63
2023-11-24T00:53:46.314Z,2.10
2023-11-24T00:56:13.432Z,1.67
2023-11-24T00:58:40.553Z,1.88
2023-11-24T01:01:10.628Z,2.38
2023-11-24T01:03:39.642Z,1.27
2023-11-24T01:06:07.343Z,1.30
2023-11-24T01:08:34.634Z,1.75
2023-11-24T01:11:06.478Z,0.95
2023-11-24T01:13:36.287Z,1.63
2023-11-24T01:16:06.302Z,1.20
2023-11-24T01:18:37.709Z,1.35
2023-11-24T01:21:08.589Z,1.42
2023-11-24T01:23:36.832Z,1.27
2023-11-24T01:26:04.559Z,1.65
2023-11-24T01:28:31.662Z,1.30
2023-11-24T01:30:58.960Z,1.80
2023-11-24T01:33:26.266Z,1.92
2023-11-24T01:35:55.089Z,1.60
2023-11-24T01:38:22.227Z,1.55
2023-11-24T01:40:49.344Z,1.48
2023-11-24T01:43:17.325Z,1.85
2023-11-24T01:45:46.805Z,2.38
2023-11-24T01:48:17.293Z,1.75
2023-11-24T01:50:45.256Z,1.67
2023-11-24T01:53:12.858Z,2.00
2023-11-24T01:55:40.049Z,1.73
2023-11-24T01:58:08.069Z,1.70
2023-11-24T02:00:37.140Z,2.38
2023-11-24T02:03:04.383Z,1.88
2023-11-24T02:05:31.865Z,1.52
2023-11-24T02:07:59.265Z,1.58
2023-11-24T02:10:27.200Z,2.10
2023-11-24T02:12:54.482Z,1.98
2023-11-24T02:15:21.783Z,1.75
2023-11-24T02:17:49.092Z,1.10
2023-11-24T02:20:16.829Z,2.15
2023-11-24T02:22:44.784Z,1.30
2023-11-24T02:25:12.926Z,1.83
2023-11-24T02:27:40.425Z,1.88
2023-11-24T02:30:08.254Z,1.52
2023-11-24T02:32:35.649Z,1.27
2023-11-24T02:35:04.140Z,1.10
2023-11-24T02:37:32.199Z,1.30
2023-11-24T02:39:59.462Z,1.77
2023-11-24T02:42:27.473Z,1.63
2023-11-24T02:44:54.729Z,1.10
2023-11-24T02:47:22.385Z,1.10
2023-11-24T02:49:49.595Z,1.48
2023-11-24T02:52:16.732Z,1.15
2023-11-24T02:54:44.007Z,1.08
2023-11-24T02:57:11.229Z,1.20
2023-11-24T02:59:38.382Z,1.35
2023-11-24T03:02:07.877Z,1.77
2023-11-24T03:04:35.104Z,1.02
2023-11-24T03:07:02.542Z,1.30
2023-11-24T03:09:29.665Z,0.98
2023-11-24T03:11:57.240Z,1.02
2023-11-24T03:14:25.263Z,1.25
2023-11-24T03:16:52.904Z,1.80
2023-11-24T03:19:20.877Z,1.00
2023-11-24T03:21:48.167Z,1.40
2023-11-24T03:24:16.611Z,1.17
2023-11-24T03:26:43.709Z,1.67
2023-11-24T03:29:10.863Z,1.70
2023-11-24T03:31:40.872Z,1.13
2023-11-24T03:34:08.272Z,1.20
2023-11-24T03:36:35.504Z,1.45
2023-11-24T03:39:02.625Z,1.45
2023-11-24T03:41:29.741Z,1.45
2023-11-24T03:43:56.868Z,2.13
2023-11-24T03:46:24.016Z,2.05
2023-11-24T03:48:51.470Z,1.70
2023-11-24T03:51:20.093Z,1.65
2023-11-24T03:53:47.311Z,1.65
2023-11-24T03:56:16.165Z,1.27
2023-11-24T03:58:44.035Z,1.38
2023-11-24T04:01:15.516Z,1.63
2023-11-24T04:03:49.197Z,1.48
2023-11-24T04:06:16.525Z,1.15
2023-11-24T04:08:44.337Z,1.48
2023-11-24T04:11:12.065Z,1.58
2023-11-24T04:13:39.359Z,1.50
2023-11-24T04:16:08.219Z,1.38
2023-11-24T04:18:35.457Z,1.35
2023-11-24T04:21:02.763Z,1.63
2023-11-24T04:23:29.865Z,1.50
2023-11-24T04:25:56.953Z,2.00
2023-11-24T04:28:24.170Z,1.60
2023-11-24T04:30:51.394Z,1.10
2023-11-24T04:33:19.999Z,1.30
2023-11-24T04:35:48.327Z,1.60
2023-11-24T04:38:15.393Z,1.50
2023-11-24T04:40:42.569Z,1.40
2023-11-24T04:43:09.854Z,1.60
2023-11-24T04:45:37.129Z,1.45
2023-11-24T04:48:04.635Z,1.40
2023-11-24T04:50:31.774Z,1.30
2023-11-24T04:52:58.869Z,1.70
2023-11-24T04:55:28.029Z,1.67
2023-11-24T04:57:55.798Z,1.35
2023-11-24T05:00:23.094Z,1.48
2023-11-24T05:02:50.976Z,1.58
2023-11-24T05:05:18.810Z,1.98
2023-11-24T05:07:45.961Z,2.60
2023-11-24T05:10:13.251Z,1.77
2023-11-24T05:12:40.603Z,1.70
2023-11-24T05:15:09.846Z,1.73
2023-11-24T05:17:37.444Z,1.35
2023-11-24T05:20:07.468Z,1.30
2023-11-24T05:22:35.185Z,1.55
2023-11-24T05:25:02.344Z,1.83
2023-11-24T05:27:29.715Z,2.03
2023-11-24T05:29:56.813Z,1.42
2023-11-24T05:32:23.924Z,1.75
2023-11-24T05:34:52.457Z,1.02
2023-11-24T05:37:19.652Z,2.05
2023-11-24T05:39:46.869Z,1.40
2023-11-24T05:42:15.043Z,1.65
2023-11-24T05:44:42.871Z,1.77
2023-11-24T05:47:10.010Z,1.60
2023-11-24T05:49:37.132Z,1.80
2023-11-24T05:52:04.529Z,1.33
2023-11-24T05:54:33.645Z,1.60
2023-11-24T05:57:00.893Z,1.10
2023-11-24T05:59:30.808Z,1.50
2023-11-24T06:01:58.892Z,1.42
2023-11-24T06:04:26.197Z,1.40
2023-11-24T06:06:53.501Z,1.35
2023-11-24T06:09:20.661Z,1.38
2023-11-24T06:11:47.827Z,1.50
2023-11-24T06:14:15.022Z,1.40
2023-11-24T06:16:42.167Z,1.67
2023-11-24T06:19:09.397Z,1.15
2023-11-24T06:21:37.428Z,1.83
2023-11-24T06:24:04.780Z,1.30
2023-11-24T06:26:34.416Z,1.80
2023-11-24T06:29:01.644Z,1.63
2023-11-24T06:31:29.456Z,1.70
2023-11-24T06:33:56.712Z,1.00
2023-11-24T06:36:23.885Z,1.55
2023-11-24T06:38:51.000Z,1.35
2023-11-24T06:41:18.104Z,1.30
2023-11-24T06:43:45.243Z,1.40
2023-11-24T06:46:13.504Z,1.20
2023-11-24T06:48:40.690Z,1.17
2023-11-24T06:51:08.687Z,1.17
2023-11-24T06:53:35.878Z,1.13
2023-11-24T06:56:03.931Z,1.00
2023-11-24T06:58:31.038Z,1.15
2023-11-24T07:00:58.243Z,1.98
2023-11-24T07:03:25.380Z,1.45
2023-11-24T07:05:52.512Z,1.10
2023-11-24T07:08:19.588Z,1.55
2023-11-24T07:10:46.727Z,1.42
2023-11-24T07:13:13.916Z,1.05
2023-11-24T07:15:41.101Z,1.13
2023-11-24T07:18:08.704Z,1.23
2023-11-24T07:20:35.919Z,1.75
2023-11-24T07:23:03.036Z,1.38
2023-11-24T07:25:30.155Z,1.42
2023-11-24T07:27:57.523Z,1.35
2023-11-24T07:30:26.734Z,1.25
2023-11-24T07:32:53.950Z,1.55
2023-11-24T07:35:21.606Z,1.98
2023-11-24T07:37:48.753Z,1.40
2023-11-24T07:40:16.598Z,1.27
2023-11-24T07:42:45.828Z,1.85
2023-11-24T07:45:13.647Z,1.70
2023-11-24T07:47:41.898Z,1.35
2023-11-24T07:50:09.238Z,1.48
2023-11-24T07:52:38.109Z,1.55
2023-11-24T07:55:07.037Z,1.80
2023-11-24T07:57:34.392Z,1.83
2023-11-24T08:00:01.965Z,1.00
2023-11-24T08:02:29.553Z,1.50
2023-11-24T08:04:56.772Z,1.73
2023-11-24T08:07:24.050Z,1.48
2023-11-24T08:09:51.325Z,2.22
2023-11-24T08:12:18.390Z,1.50
2023-11-24T08:14:45.775Z,1.70
2023-11-24T08:17:12.980Z,1.60
2023-11-24T08:19:43.772Z,2.00
2023-11-24T08:22:11.361Z,1.05
2023-11-24T08:24:40.361Z,1.27
2023-11-24T08:27:07.519Z,1.58
2023-11-24T08:29:35.322Z,1.60
2023-11-24T08:32:03.829Z,1.77
2023-11-24T08:34:31.801Z,1.48
2023-11-24T08:37:01.690Z,1.90
2023-11-24T08:39:28.868Z,1.33
2023-11-24T08:41:55.908Z,1.33
2023-11-24T08:44:26.003Z,1.92
2023-11-24T08:46:56.393Z,0.98
2023-11-24T08:49:23.963Z,1.20
2023-11-24T08:51:51.217Z,2.65
2023-11-24T08:54:18.355Z,0.63
2023-11-24T08:56:45.498Z,0.77
2023-11-24T08:59:13.380Z,1.13
2023-11-24T09:01:40.731Z,1.27
2023-11-24T09:04:08.857Z,0.95
2023-11-24T09:06:40.232Z,0.80
2023-11-24T09:09:11.064Z,0.70
2023-11-24T09:11:38.291Z,0.85
2023-11-24T09:14:06.338Z,0.70
2023-11-24T09:16:34.280Z,1.02
2023-11-24T09:19:01.731Z,1.33
2023-11-24T09:21:32.477Z,1.10
2023-11-24T09:23:59.694Z,0.50
2023-11-24T09:26:26.844Z,0.88
2023-11-24T09:28:54.025Z,0.63
2023-11-24T09:31:21.312Z,0.82
2023-11-24T09:33:48.404Z,1.00
2023-11-24T09:36:15.647Z,1.98
2023-11-24T09:38:42.890Z,0.95
2023-11-24T09:41:12.655Z,0.80
2023-11-24T09:43:40.154Z,1.40
2023-11-24T09:46:12.250Z,1.15
2023-11-24T09:48:46.535Z,1.50
2023-11-24T09:51:18.295Z,1.05
2023-11-24T09:53:45.909Z,1.00
2023-11-24T09:56:13.801Z,1.50
2023-11-24T09:58:43.822Z,1.10
2023-11-24T10:01:11.031Z,1.67
2023-11-24T10:03:42.514Z,1.08
2023-11-24T10:06:12.958Z,1.30
2023-11-24T10:08:41.725Z,0.98
2023-11-24T10:11:14.791Z,1.05
2023-11-24T10:13:49.208Z,1.33
2023-11-24T10:16:18.295Z,1.48
2023-11-24T10:18:47.432Z,1.23
2023-11-24T10:21:23.771Z,1.20
2023-11-24T10:23:59.338Z,2.40
2023-11-24T10:26:27.174Z,1.88
2023-11-24T10:28:57.137Z,1.30
2023-11-24T10:31:24.751Z,1.40
2023-11-24T10:33:52.905Z,1.98
2023-11-24T10:36:26.868Z,1.58
2023-11-24T10:39:04.093Z,1.77
2023-11-24T10:41:39.861Z,1.80
2023-11-24T10:44:10.391Z,1.52
2023-11-24T10:46:43.185Z,1.30
2023-11-24T10:49:30.588Z,1.30
2023-11-24T10:52:12.889Z,1.17
2023-11-24T10:54:46.877Z,1.13
2023-11-24T10:57:15.055Z,1.42
2023-11-24T10:59:44.426Z,1.63
2023-11-24T11:02:14.290Z,1.35
2023-11-24T11:05:18.771Z,1.50
2023-11-24T11:08:15.278Z,1.55
2023-11-24T11:10:47.431Z,1.25
2023-11-24T11:13:16.194Z,1.25
2023-11-24T11:15:43.526Z,1.15
2023-11-24T11:18:17.439Z,1.88
2023-11-24T11:20:46.536Z,2.05
2023-11-24T11:23:17.054Z,1.63
2023-11-24T11:25:48.174Z,1.90
2023-11-24T11:28:23.575Z,1.90
2023-11-24T11:30:52.002Z,1.73
2023-11-24T11:33:21.139Z,1.73
2023-11-24T11:35:50.370Z,1.75
2023-11-24T11:38:37.110Z,2.55
2023-11-24T11:41:07.761Z,2.15
2023-11-24T11:43:53.372Z,3.22
2023-11-24T11:46:20.587Z,1.77
2023-11-24T11:48:48.448Z,2.00
2023-11-24T11:51:18.441Z,2.40
2023-11-24T11:53:45.782Z,2.55
2023-11-24T11:56:13.613Z,1.95
2023-11-24T11:58:43.900Z,2.30
2023-11-24T12:01:11.259Z,2.45
2023-11-24T12:03:39.370Z,1.80
2023-11-24T12:06:07.692Z,1.85
2023-11-24T12:08:35.270Z,2.10
2023-11-24T12:11:02.410Z,1.88
2023-11-24T12:13:30.441Z,2.10
2023-11-24T12:16:01.158Z,2.15
2023-11-24T12:18:28.617Z,2.20
2023-11-24T12:20:55.838Z,2.15
2023-11-24T12:23:24.826Z,1.92
2023-11-24T12:25:56.249Z,2.40
2023-11-24T12:28:23.766Z,1.90
2023-11-24T12:30:51.134Z,1.90
2023-11-24T12:33:20.909Z,2.80
2023-11-24T12:35:56.386Z,2.88
2023-11-24T12:38:24.221Z,1.88
2023-11-24T12:40:52.541Z,2.58
2023-11-24T12:43:21.094Z,1.77
2023-11-24T12:45:49.858Z,2.70
2023-11-24T12:48:20.704Z,2.50
2023-11-24T12:50:49.193Z,2.70
2023-11-24T12:53:22.464Z,2.60
2023-11-24T12:55:49.836Z,2.47
2023-11-24T12:58:17.040Z,2.92
2023-11-24T13:00:44.237Z,2.38
2023-11-24T13:03:11.816Z,2.63
2023-11-24T13:05:39.780Z,1.98
2023-11-24T13:08:07.810Z,1.40
2023-11-24T13:10:35.925Z,1.90
2023-11-24T13:13:03.305Z,1.80
2023-11-24T13:15:30.544Z,1.70
2023-11-24T13:17:57.782Z,1.95
2023-11-24T13:20:30.407Z,2.05
2023-11-24T13:22:57.815Z,2.00
2023-11-24T13:25:29.811Z,2.05
2023-11-24T13:27:57.204Z,1.33
2023-11-24T13:30:24.392Z,1.20
2023-11-24T13:32:51.869Z,1.58
2023-11-24T13:35:21.090Z,2.22
2023-11-24T13:37:49.479Z,2.05
2023-11-24T13:40:27.907Z,2.30
2023-11-24T13:42:55.890Z,2.88
2023-11-24T13:45:23.117Z,2.92
2023-11-24T13:47:51.557Z,3.50
2023-11-24T13:50:20.480Z,2.25
2023-11-24T13:52:57.667Z,2.38
2023-11-24T13:55:26.088Z,2.03
2023-11-24T13:57:55.306Z,2.42
2023-11-24T14:00:23.324Z,2.33
2023-11-24T14:02:50.942Z,2.45
2023-11-24T14:05:18.154Z,1.70
2023-11-24T14:07:46.321Z,2.15
2023-11-24T14:10:19.385Z,1.05
2023-11-24T14:12:49.483Z,2.40
2023-11-24T14:15:17.663Z,1.75
2023-11-24T14:17:45.338Z,1.60
2023-11-24T14:20:14.432Z,1.45
2023-11-24T14:22:41.657Z,1.50
2023-11-24T14:25:09.915Z,1.70
2023-11-24T14:27:39.620Z,1.40
2023-11-24T14:30:09.266Z,2.00
2023-11-24T14:32:36.690Z,1.58
2023-11-24T14:35:07.302Z,1.92
2023-11-24T14:37:34.874Z,1.63
2023-11-24T14:40:02.802Z,2.13
2023-11-24T14:42:30.722Z,1.70
2023-11-24T14:44:57.857Z,1.60
2023-11-24T14:47:24.962Z,1.60
2023-11-24T14:49:52.171Z,1.40
2023-11-24T14:52:19.835Z,1.73
2023-11-24T14:54:48.025Z,1.55
2023-11-24T14:57:17.157Z,2.03
2023-11-24T14:59:44.426Z,1.92
2023-11-24T15:02:14.965Z,1.60
2023-11-24T15:04:44.295Z,1.77
2023-11-24T15:07:11.829Z,3.35
2023-11-24T15:09:43.532Z,1.90
2023-11-24T15:12:10.650Z,2.28
2023-11-24T15:14:39.543Z,1.27
2023-11-24T15:17:07.329Z,1.77
2023-11-24T15:19:37.883Z,1.35
2023-11-24T15:22:10.961Z,1.27
2023-11-24T15:24:39.990Z,1.50
2023-11-24T15:27:09.187Z,1.35
2023-11-24T15:29:38.930Z,1.60
2023-11-24T15:32:13.266Z,1.55
2023-11-24T15:34:45.006Z,1.75
2023-11-24T15:37:13.106Z,2.03
2023-11-24T15:39:42.749Z,1.75
2023-11-24T15:42:10.899Z,2.10
2023-11-24T15:44:39.457Z,2.13
2023-11-24T15:47:12.292Z,2.53
2023-11-24T15:49:43.306Z,2.17
2023-11-24T15:52:13.791Z,1.63
2023-11-24T15:54:41.974Z,1.70
2023-11-24T15:57:13.467Z,1.63
2023-11-24T15:59:47.100Z,1.00
2023-11-24T16:02:22.144Z,1.13
2023-11-24T16:04:57.583Z,1.20
2023-11-24T16:07:30.821Z,1.35
2023-11-24T16:12:33.168Z,1.30
2023-11-24T16:15:00.351Z,1.70
2023-11-24T16:17:27.704Z,1.17
2023-11-24T16:19:54.801Z,1.30
2023-11-24T16:22:22.416Z,1.63
2023-11-24T16:24:51.832Z,2.03
2023-11-24T16:27:19.715Z,1.25
2023-11-24T16:29:46.852Z,2.00
2023-11-24T16:32:13.991Z,2.08
2023-11-24T16:34:44.067Z,2.28
2023-11-24T16:37:12.561Z,2.35
2023-11-24T16:39:39.663Z,1.92
2023-11-24T16:42:06.830Z,1.92
2023-11-24T16:44:34.087Z,2.35
2023-11-24T16:47:01.321Z,1.98
2023-11-24T16:49:32.269Z,2.13
2023-11-24T16:52:00.176Z,1.95
2023-11-24T16:54:27.605Z,2.03
2023-11-24T16:56:54.716Z,1.58
2023-11-24T16:59:23.164Z,1.38
2023-11-24T17:01:53.280Z,4.57
2023-11-24T17:04:21.121Z,1.70
2023-11-24T17:06:51.556Z,1.77
2023-11-24T17:09:20.137Z,1.13
2023-11-24T17:11:47.649Z,1.92
2023-11-24T17:14:19.503Z,1.83
2023-11-24T17:16:46.946Z,1.70
2023-11-24T17:19:15.609Z,1.48
2023-11-24T17:21:43.132Z,1.20
2023-11-24T17:24:10.245Z,1.25
2023-11-24T17:26:37.302Z,1.92
2023-11-24T17:29:05.047Z,1.75
2023-11-24T17:31:33.126Z,1.88
2023-11-24T17:34:02.718Z,1.67
2023-11-24T17:36:32.275Z,1.70
2023-11-24T17:39:00.277Z,1.60
2023-11-24T17:41:27.464Z,2.00
2023-11-24T17:43:55.653Z,2.40
2023-11-24T17:46:22.785Z,1.90
2023-11-24T17:48:49.916Z,2.00
2023-11-24T17:51:18.093Z,1.77
2023-11-24T17:53:45.190Z,2.13
2023-11-24T17:56:12.341Z,2.22
2023-11-24T17:58:39.475Z,2.25
2023-11-24T18:01:06.776Z,2.08
2023-11-24T18:03:34.078Z,2.17
2023-11-24T18:06:03.473Z,2.55
2023-11-24T18:08:34.822Z,2.25
2023-11-24T18:11:02.130Z,2.78
2023-11-24T18:13:29.823Z,2.45
2023-11-24T18:15:57.420Z,2.53
2023-11-24T18:18:24.607Z,2.13
2023-11-24T18:20:51.769Z,2.45
2023-11-24T18:23:18.929Z,2.38
2023-11-24T18:25:46.426Z,2.88
2023-11-24T18:28:15.517Z,2.33
2023-11-24T18:30:42.975Z,3.22
2023-11-24T18:33:10.529Z,2.90
2023-11-24T18:35:39.799Z,3.45
2023-11-24T18:38:07.002Z,4.28
2023-11-24T18:40:34.374Z,2.78
2023-11-24T18:43:01.534Z,3.17
2023-11-24T18:45:29.174Z,3.78
2023-11-24T18:47:56.368Z,3.33
2023-11-24T18:50:24.079Z,3.25
2023-11-24T18:52:51.274Z,3.42
2023-11-24T18:55:18.691Z,3.00
2023-11-24T18:57:48.582Z,3.28
2023-11-24T19:00:20.444Z,3.28
2023-11-24T19:02:49.264Z,3.33
2023-11-24T19:05:17.502Z,2.78
2023-11-24T19:07:44.684Z,2.53
2023-11-24T19:10:12.173Z,2.97
2023-11-24T19:12:41.176Z,2.80
2023-11-24T19:15:10.196Z,2.75
2023-11-24T19:17:41.230Z,2.80
2023-11-24T19:20:12.353Z,4.28
2023-11-24T19:22:39.518Z,3.53
2023-11-24T19:25:07.185Z,3.55
2023-11-24T19:27:35.126Z,3.88
2023-11-24T19:30:02.588Z,2.20
2023-11-24T19:32:30.177Z,2.05
2023-11-24T19:34:57.410Z,2.47
2023-11-24T19:37:26.144Z,3.55
2023-11-24T19:39:53.431Z,2.47
2023-11-24T19:42:22.554Z,2.97
2023-11-24T19:44:51.131Z,2.28
2023-11-24T19:47:18.225Z,3.10
2023-11-24T19:49:49.194Z,2.83
2023-11-24T19:52:17.151Z,2.45
2023-11-24T19:54:44.355Z,1.80
2023-11-24T19:57:11.450Z,3.50
2023-11-24T19:59:38.537Z,4.05
2023-11-24T20:02:06.608Z,3.33
2023-11-24T20:04:34.280Z,3.85
2023-11-24T20:07:01.562Z,4.10
2023-11-24T20:09:28.959Z,3.25
2023-11-24T20:11:56.122Z,2.60
2023-11-24T20:14:23.290Z,2.38
2023-11-24T20:16:51.707Z,1.98
2023-11-24T20:19:19.204Z,2.25
2023-11-24T20:21:46.444Z,2.30
2023-11-24T20:24:13.825Z,1.92
2023-11-24T20:26:41.673Z,2.40
2023-11-24T20:29:09.439Z,2.85
2023-11-24T20:31:37.221Z,2.53
2023-11-24T20:34:04.556Z,2.30
2023-11-24T20:36:32.083Z,2.20
2023-11-24T20:38:59.619Z,2.60
2023-11-24T20:41:27.090Z,2.05
2023-11-24T20:43:55.248Z,2.83
2023-11-24T20:46:22.483Z,2.45
2023-11-24T20:48:49.697Z,2.83
2023-11-24T20:51:17.015Z,2.55
2023-11-24T20:53:44.239Z,2.72
2023-11-24T20:56:12.423Z,2.88
2023-11-24T20:58:39.880Z,2.55
2023-11-24T21:01:07.237Z,2.70
2023-11-24T21:03:35.141Z,2.67
2023-11-24T21:06:02.365Z,1.95
2023-11-24T21:08:29.487Z,2.30
2023-11-24T21:10:56.563Z,1.77
2023-11-24T21:13:23.765Z,2.53
2023-11-24T21:15:51.445Z,2.53
2023-11-24T21:18:18.791Z,2.25
2023-11-24T21:20:48.934Z,2.22
2023-11-24T21:23:16.867Z,2.45
2023-11-24T21:25:44.605Z,1.80
2023-11-24T21:28:12.179Z,2.78
2023-11-24T21:30:44.268Z,2.10
2023-11-24T21:33:12.815Z,1.73
2023-11-24T21:35:42.314Z,2.13
2023-11-24T21:38:11.191Z,3.05
2023-11-24T21:40:38.975Z,2.40
2023-11-24T21:43:06.360Z,2.03
2023-11-24T21:45:33.568Z,2.50
2023-11-24T21:48:03.551Z,1.85
2023-11-24T21:50:30.760Z,2.53
2023-11-24T21:52:57.824Z,2.55
2023-11-24T21:55:25.513Z,2.50
2023-11-24T21:57:54.790Z,2.03
2023-11-24T22:00:21.992Z,2.35
2023-11-24T22:02:49.955Z,2.65
2023-11-24T22:05:17.218Z,2.92
2023-11-24T22:07:44.701Z,2.83
2023-11-24T22:10:15.899Z,2.08
2023-11-24T22:12:44.047Z,2.40
2023-11-24T22:15:12.524Z,2.40
2023-11-24T22:17:40.004Z,1.80
2023-11-24T22:20:12.085Z,2.08
2023-11-24T22:22:40.478Z,1.67
2023-11-24T22:25:09.043Z,2.10
2023-11-24T22:27:36.277Z,2.13
2023-11-24T22:30:08.239Z,1.75
2023-11-24T22:32:36.866Z,1.60
2023-11-24T22:35:04.362Z,1.92
2023-11-24T22:37:33.520Z,2.17
2023-11-24T22:40:01.667Z,2.20
2023-11-24T22:42:30.532Z,1.90
2023-11-24T22:44:57.694Z,1.98
2023-11-24T22:47:25.537Z,2.40
2023-11-24T22:49:52.581Z,1.73
2023-11-24T22:52:19.697Z,2.45
2023-11-24T22:54:46.876Z,2.17
2023-11-24T22:57:13.962Z,2.33
2023-11-24T22:59:41.047Z,2.65
2023-11-24T23:02:09.087Z,2.17
2023-11-24T23:04:36.312Z,1.90
2023-11-24T23:07:03.940Z,1.20
2023-11-24T23:09:32.272Z,1.67
2023-11-24T23:11:59.454Z,2.17
2023-11-24T23:14:32.895Z,2.15
2023-11-24T23:17:01.662Z,2.17
2023-11-24T23:19:29.352Z,2.03
2023-11-24T23:21:56.496Z,1.70
2023-11-24T23:24:25.826Z,2.70
2023-11-24T23:26:53.699Z,1.60
2023-11-24T23:29:20.843Z,1.58
2023-11-24T23:31:48.115Z,1.80
2023-11-24T23:34:16.673Z,1.70
2023-11-24T23:36:44.015Z,1.58
2023-11-24T23:39:13.668Z,2.22
2023-11-24T23:41:40.892Z,2.33
2023-11-24T23:44:09.769Z,1.70
2023-11-24T23:46:36.891Z,2.13
2023-11-24T23:49:04.142Z,2.00
2023-11-24T23:51:31.545Z,1.40
2023-11-24T23:53:58.868Z,1.50
2023-11-24T23:56:26.166Z,1.95
2023-11-24T23:58:53.331Z,1.70
