createdAt,value
2023-08-17T00:00:48.190Z,83.83
2023-08-17T00:03:34.844Z,83.99
2023-08-17T00:06:02.959Z,83.60
2023-08-17T00:08:31.019Z,83.49
2023-08-17T00:10:59.097Z,83.77
2023-08-17T00:13:26.955Z,83.98
2023-08-17T00:15:54.999Z,84.10
2023-08-17T00:18:22.921Z,83.96
2023-08-17T00:20:51.180Z,83.39
2023-08-17T00:23:19.361Z,83.46
2023-08-17T00:25:48.899Z,83.82
2023-08-17T00:28:16.830Z,83.85
2023-08-17T00:30:44.806Z,83.86
2023-08-17T00:33:12.715Z,83.32
2023-08-17T00:35:42.181Z,83.15
2023-08-17T00:38:10.217Z,83.57
2023-08-17T00:40:38.874Z,84.05
2023-08-17T00:43:06.965Z,84.63
2023-08-17T00:45:35.483Z,84.33
2023-08-17T00:48:04.820Z,84.32
2023-08-17T00:50:33.010Z,84.24
2023-08-17T00:53:01.224Z,84.02
2023-08-17T00:55:29.715Z,84.14
2023-08-17T00:57:58.942Z,83.99
2023-08-17T01:00:29.860Z,84.25
2023-08-17T01:02:59.558Z,84.30
2023-08-17T01:05:27.832Z,83.79
2023-08-17T01:07:57.746Z,84.00
2023-08-17T01:10:31.474Z,83.85
2023-08-17T01:13:22.238Z,83.36
2023-08-17T01:15:53.316Z,83.34
2023-08-17T01:18:27.868Z,83.82
2023-08-17T01:20:56.925Z,83.65
2023-08-17T01:23:25.227Z,83.90
2023-08-17T01:25:54.946Z,83.79
2023-08-17T01:28:22.956Z,84.01
2023-08-17T01:30:56.225Z,83.86
2023-08-17T01:33:29.089Z,84.18
2023-08-17T01:36:10.390Z,84.30
2023-08-17T01:38:40.047Z,83.80
2023-08-17T01:41:14.477Z,83.54
2023-08-17T01:43:48.998Z,83.40
2023-08-17T01:46:18.087Z,83.61
2023-08-17T01:48:46.870Z,83.34
2023-08-17T01:51:21.096Z,83.85
2023-08-17T01:53:49.751Z,84.01
2023-08-17T01:56:17.916Z,84.19
2023-08-17T01:58:46.633Z,84.52
2023-08-17T02:01:14.761Z,83.91
2023-08-17T02:03:42.780Z,84.24
2023-08-17T02:06:11.548Z,84.64
2023-08-17T02:08:40.439Z,84.83
2023-08-17T02:11:08.497Z,84.34
2023-08-17T02:13:37.481Z,84.34
2023-08-17T02:16:06.068Z,84.41
2023-08-17T02:18:36.026Z,84.40
2023-08-17T02:21:04.407Z,84.40
2023-08-17T02:23:33.478Z,84.32
2023-08-17T02:26:01.732Z,84.25
2023-08-17T02:28:29.561Z,84.73
2023-08-17T02:30:59.408Z,85.25
2023-08-17T02:33:29.523Z,85.28
2023-08-17T02:35:57.327Z,85.34
2023-08-17T02:38:25.326Z,85.33
2023-08-17T02:40:53.113Z,84.94
2023-08-17T02:43:21.043Z,85.22
2023-08-17T02:45:49.069Z,85.56
2023-08-17T02:48:16.852Z,85.25
2023-08-17T02:50:45.202Z,85.62
2023-08-17T02:53:13.156Z,85.41
2023-08-17T02:55:41.131Z,85.25
2023-08-17T02:58:10.257Z,84.92
2023-08-17T03:00:38.002Z,84.91
2023-08-17T03:03:06.620Z,85.03
2023-08-17T03:05:35.256Z,84.79
2023-08-17T03:08:03.296Z,84.87
2023-08-17T03:10:31.991Z,84.96
2023-08-17T03:13:00.570Z,84.35
2023-08-17T03:15:28.810Z,84.42
2023-08-17T03:17:57.110Z,84.82
2023-08-17T03:20:25.344Z,85.06
2023-08-17T03:22:53.327Z,85.17
2023-08-17T03:25:21.987Z,85.47
2023-08-17T03:27:50.135Z,85.80
2023-08-17T03:30:18.296Z,86.37
2023-08-17T03:32:46.283Z,86.43
2023-08-17T03:35:14.465Z,86.59
2023-08-17T03:37:43.137Z,86.03
2023-08-17T03:40:11.646Z,86.22
2023-08-17T03:42:42.883Z,86.36
2023-08-17T03:45:10.771Z,86.47
2023-08-17T03:47:39.017Z,86.45
2023-08-17T03:50:07.253Z,86.02
2023-08-17T03:52:35.557Z,85.72
2023-08-17T03:55:03.857Z,85.84
2023-08-17T03:57:34.163Z,85.56
2023-08-17T04:00:02.506Z,85.84
2023-08-17T04:02:30.423Z,86.41
2023-08-17T04:04:58.810Z,86.18
2023-08-17T04:07:26.943Z,85.63
2023-08-17T04:09:56.074Z,85.45
2023-08-17T04:12:24.725Z,84.66
2023-08-17T04:14:52.929Z,83.04
2023-08-17T04:17:22.385Z,81.37
2023-08-17T04:19:50.677Z,80.66
2023-08-17T04:22:18.390Z,81.03
2023-08-17T04:24:46.510Z,81.23
2023-08-17T04:27:15.611Z,80.73
2023-08-17T04:29:44.007Z,80.81
2023-08-17T04:32:16.790Z,80.09
2023-08-17T04:34:46.172Z,80.41
2023-08-17T04:37:16.014Z,80.75
2023-08-17T04:39:44.691Z,81.25
2023-08-17T04:42:16.960Z,81.61
2023-08-17T04:44:46.029Z,81.74
2023-08-17T04:47:14.101Z,81.51
2023-08-17T04:49:43.478Z,81.38
2023-08-17T04:52:11.391Z,80.96
2023-08-17T04:54:39.435Z,81.20
2023-08-17T04:57:07.181Z,81.25
2023-08-17T04:59:34.979Z,81.05
2023-08-17T05:02:03.357Z,81.09
2023-08-17T05:04:32.167Z,81.02
2023-08-17T05:06:59.894Z,80.92
2023-08-17T05:09:28.778Z,80.72
2023-08-17T05:11:56.874Z,80.53
2023-08-17T05:14:24.722Z,80.05
2023-08-17T05:16:52.595Z,79.46
2023-08-17T05:19:21.005Z,78.57
2023-08-17T05:21:51.553Z,76.98
2023-08-17T05:24:21.716Z,76.39
2023-08-17T05:26:49.816Z,76.91
2023-08-17T05:29:17.945Z,76.78
2023-08-17T05:31:46.141Z,75.87
2023-08-17T05:34:14.441Z,75.46
2023-08-17T05:36:42.531Z,74.62
2023-08-17T05:39:10.864Z,74.56
2023-08-17T05:41:38.769Z,73.79
2023-08-17T05:44:08.234Z,73.27
2023-08-17T05:46:36.412Z,73.55
2023-08-17T05:49:07.640Z,72.90
2023-08-17T05:51:36.025Z,72.94
2023-08-17T05:54:04.619Z,72.26
2023-08-17T05:56:32.469Z,72.63
2023-08-17T05:59:00.485Z,72.46
2023-08-17T06:01:28.296Z,72.05
2023-08-17T06:03:56.609Z,71.74
2023-08-17T06:06:24.531Z,71.28
2023-08-17T06:08:52.733Z,71.20
2023-08-17T06:11:20.690Z,71.45
2023-08-17T06:13:48.656Z,71.58
2023-08-17T06:16:17.079Z,71.78
2023-08-17T06:18:45.004Z,71.57
2023-08-17T06:21:13.075Z,71.78
2023-08-17T06:23:40.939Z,71.49
2023-08-17T06:26:09.256Z,70.77
2023-08-17T06:28:37.202Z,70.87
2023-08-17T06:31:05.044Z,70.98
2023-08-17T06:33:33.488Z,69.48
2023-08-17T06:36:01.594Z,68.63
2023-08-17T06:38:29.490Z,66.55
2023-08-17T06:40:57.224Z,64.73
2023-08-17T06:43:25.040Z,63.16
2023-08-17T06:45:52.803Z,62.96
2023-08-17T06:48:20.679Z,63.14
2023-08-17T06:50:49.317Z,63.39
2023-08-17T06:53:17.481Z,63.24
2023-08-17T06:55:45.296Z,63.21
2023-08-17T06:58:13.523Z,63.30
2023-08-17T07:00:42.202Z,63.04
2023-08-17T07:03:12.758Z,62.73
2023-08-17T07:05:40.513Z,61.63
2023-08-17T07:08:08.318Z,60.39
2023-08-17T07:10:36.427Z,59.79
2023-08-17T07:13:04.686Z,60.08
2023-08-17T07:15:33.111Z,59.94
2023-08-17T07:18:01.067Z,59.37
2023-08-17T07:20:28.965Z,59.18
2023-08-17T07:22:57.076Z,59.11
2023-08-17T07:25:25.043Z,58.40
2023-08-17T07:27:52.953Z,57.42
2023-08-17T07:30:20.887Z,57.64
2023-08-17T07:32:49.080Z,57.28
2023-08-17T07:35:16.992Z,57.07
2023-08-17T07:37:50.318Z,56.99
2023-08-17T07:40:24.245Z,55.82
2023-08-17T07:42:54.444Z,55.05
2023-08-17T07:45:22.552Z,54.14
2023-08-17T07:47:50.842Z,53.79
2023-08-17T07:50:18.852Z,54.11
2023-08-17T07:52:46.843Z,53.56
2023-08-17T07:55:14.729Z,53.03
2023-08-17T07:57:42.945Z,52.90
2023-08-17T08:00:11.016Z,52.43
2023-08-17T08:02:38.909Z,51.93
2023-08-17T08:05:07.441Z,51.65
2023-08-17T08:07:35.345Z,51.01
2023-08-17T08:10:03.765Z,50.54
2023-08-17T08:12:31.690Z,50.37
2023-08-17T08:14:59.579Z,50.18
2023-08-17T08:17:28.033Z,49.75
2023-08-17T08:19:56.742Z,50.01
2023-08-17T08:22:25.124Z,50.33
2023-08-17T08:24:53.131Z,50.36
2023-08-17T08:27:20.981Z,50.09
2023-08-17T08:29:49.343Z,49.68
2023-08-17T08:32:17.712Z,48.85
2023-08-17T08:34:46.086Z,47.93
2023-08-17T08:37:13.962Z,47.97
2023-08-17T08:39:52.276Z,47.47
2023-08-17T08:42:20.954Z,45.06
2023-08-17T08:44:50.246Z,45.53
2023-08-17T08:47:19.022Z,45.91
2023-08-17T08:50:04.028Z,45.76
2023-08-17T08:52:36.320Z,45.85
2023-08-17T08:55:12.697Z,46.39
2023-08-17T08:57:41.031Z,45.75
2023-08-17T09:00:10.653Z,45.35
2023-08-17T09:02:39.388Z,44.99
2023-08-17T09:05:07.978Z,44.22
2023-08-17T09:07:36.052Z,44.90
2023-08-17T09:10:04.857Z,45.35
2023-08-17T09:12:40.108Z,45.07
2023-08-17T09:15:09.085Z,44.84
2023-08-17T09:17:37.149Z,44.54
2023-08-17T09:20:05.941Z,43.28
2023-08-17T09:22:36.875Z,43.47
2023-08-17T09:25:05.164Z,43.22
2023-08-17T09:27:33.859Z,42.16
2023-08-17T09:30:05.268Z,41.66
2023-08-17T09:32:34.354Z,41.31
2023-08-17T09:35:03.410Z,41.62
2023-08-17T09:37:31.569Z,41.31
2023-08-17T09:40:00.037Z,41.23
2023-08-17T09:42:28.651Z,41.12
2023-08-17T09:44:56.808Z,40.70
2023-08-17T09:47:24.813Z,40.59
2023-08-17T09:49:55.879Z,40.00
2023-08-17T09:52:25.683Z,39.99
2023-08-17T09:54:55.835Z,39.22
2023-08-17T09:57:24.948Z,38.95
2023-08-17T09:59:56.259Z,39.07
2023-08-17T10:02:26.003Z,39.21
2023-08-17T10:04:55.619Z,39.58
2023-08-17T10:07:25.599Z,39.43
2023-08-17T10:10:06.426Z,39.17
2023-08-17T10:12:37.736Z,39.40
2023-08-17T10:15:08.749Z,39.14
2023-08-17T10:17:40.887Z,38.79
2023-08-17T10:20:09.412Z,38.73
2023-08-17T10:22:41.263Z,38.97
2023-08-17T10:25:10.046Z,38.28
2023-08-17T10:27:38.742Z,38.46
2023-08-17T10:30:09.432Z,38.53
2023-08-17T10:32:38.061Z,38.15
2023-08-17T10:35:06.861Z,38.12
2023-08-17T10:37:35.401Z,38.65
2023-08-17T10:40:03.598Z,38.20
2023-08-17T10:42:36.515Z,38.34
2023-08-17T10:45:40.320Z,38.28
2023-08-17T10:48:08.734Z,37.89
2023-08-17T10:50:42.762Z,36.37
2023-08-17T10:53:17.194Z,36.19
2023-08-17T10:55:53.556Z,35.78
2023-08-17T10:58:21.661Z,35.18
2023-08-17T11:00:55.589Z,35.31
2023-08-17T11:03:30.026Z,36.43
2023-08-17T11:05:59.436Z,37.56
2023-08-17T11:08:33.012Z,37.54
2023-08-17T11:11:05.249Z,37.89
2023-08-17T11:13:34.448Z,37.23
2023-08-17T11:16:04.217Z,36.42
2023-08-17T11:18:32.972Z,36.42
2023-08-17T11:21:01.740Z,35.84
2023-08-17T11:23:30.679Z,34.95
2023-08-17T11:25:59.074Z,34.86
2023-08-17T11:28:27.868Z,33.98
2023-08-17T11:31:03.767Z,33.77
2023-08-17T11:33:32.230Z,33.53
2023-08-17T11:36:04.002Z,33.40
2023-08-17T11:38:33.258Z,34.19
2023-08-17T11:41:01.638Z,34.29
2023-08-17T11:43:29.937Z,34.19
2023-08-17T11:45:58.631Z,34.23
2023-08-17T11:48:27.306Z,33.88
2023-08-17T11:50:56.182Z,33.39
2023-08-17T11:53:24.052Z,33.12
2023-08-17T11:58:37.289Z,32.85
2023-08-17T12:01:09.817Z,33.42
2023-08-17T12:03:38.140Z,34.56
2023-08-17T12:06:06.261Z,34.57
2023-08-17T12:08:34.888Z,34.05
2023-08-17T12:11:03.977Z,34.01
2023-08-17T12:13:35.659Z,34.43
2023-08-17T12:16:04.872Z,34.77
2023-08-17T12:18:33.748Z,34.21
2023-08-17T12:21:04.868Z,33.85
2023-08-17T12:23:34.080Z,34.39
2023-08-17T12:26:02.030Z,34.57
2023-08-17T12:28:30.318Z,34.47
2023-08-17T12:30:59.624Z,34.11
2023-08-17T12:33:28.058Z,33.72
2023-08-17T12:35:56.545Z,34.15
2023-08-17T12:38:25.561Z,34.02
2023-08-17T12:40:53.855Z,34.11
2023-08-17T12:43:22.208Z,33.93
2023-08-17T12:45:50.798Z,33.50
2023-08-17T12:48:18.700Z,33.37
2023-08-17T12:50:46.836Z,32.89
2023-08-17T12:53:15.201Z,33.15
2023-08-17T12:55:43.489Z,33.69
2023-08-17T12:58:11.363Z,33.72
2023-08-17T13:00:39.218Z,34.04
2023-08-17T13:03:08.339Z,34.39
2023-08-17T13:05:38.641Z,34.32
2023-08-17T13:08:07.017Z,34.38
2023-08-17T13:10:34.950Z,34.41
2023-08-17T13:13:02.912Z,34.99
2023-08-17T13:15:30.916Z,35.40
2023-08-17T13:17:58.950Z,35.83
2023-08-17T13:20:27.061Z,35.55
2023-08-17T13:22:54.999Z,35.08
2023-08-17T13:25:22.781Z,35.73
2023-08-17T13:27:50.857Z,36.35
2023-08-17T13:30:18.837Z,36.91
2023-08-17T13:32:47.233Z,36.88
2023-08-17T13:35:15.625Z,37.15
2023-08-17T13:37:43.559Z,36.23
2023-08-17T13:40:11.947Z,35.63
2023-08-17T13:42:39.895Z,35.95
2023-08-17T13:45:08.186Z,35.45
2023-08-17T13:47:36.197Z,35.81
2023-08-17T13:50:04.616Z,35.88
2023-08-17T13:52:32.677Z,36.01
2023-08-17T13:55:00.444Z,36.31
2023-08-17T13:57:28.463Z,36.16
2023-08-17T13:59:56.703Z,36.05
2023-08-17T14:02:25.201Z,36.23
2023-08-17T14:04:54.537Z,36.84
2023-08-17T14:07:22.378Z,36.85
2023-08-17T14:10:05.614Z,36.50
2023-08-17T14:12:35.990Z,36.68
2023-08-17T14:15:04.364Z,36.75
2023-08-17T14:17:32.340Z,36.91
2023-08-17T14:20:00.512Z,36.80
2023-08-17T14:22:28.644Z,37.09
2023-08-17T14:24:56.955Z,36.89
2023-08-17T14:27:24.941Z,36.69
2023-08-17T14:29:52.926Z,36.88
2023-08-17T14:32:20.874Z,36.85
2023-08-17T14:34:49.035Z,37.05
2023-08-17T14:37:17.926Z,36.97
2023-08-17T14:39:45.815Z,36.64
2023-08-17T14:42:14.139Z,36.56
2023-08-17T14:44:42.894Z,36.72
2023-08-17T14:47:11.701Z,36.89
2023-08-17T14:49:40.797Z,37.02
2023-08-17T14:52:08.680Z,37.21
2023-08-17T14:57:10.883Z,37.31
2023-08-17T14:59:38.989Z,37.64
2023-08-17T15:02:07.266Z,37.68
2023-08-17T15:04:39.222Z,37.85
2023-08-17T15:07:11.690Z,38.04
2023-08-17T15:09:39.891Z,37.46
2023-08-17T15:12:07.980Z,37.68
2023-08-17T15:14:35.788Z,38.04
2023-08-17T15:17:03.972Z,38.60
2023-08-17T15:19:40.330Z,38.80
2023-08-17T15:24:44.556Z,38.90
2023-08-17T15:27:13.547Z,39.28
2023-08-17T15:29:49.707Z,39.61
2023-08-17T15:32:17.777Z,39.80
2023-08-17T15:34:45.576Z,39.82
2023-08-17T15:37:13.492Z,39.90
2023-08-17T15:39:41.272Z,40.13
2023-08-17T15:42:09.342Z,40.26
2023-08-17T15:44:37.500Z,40.31
2023-08-17T15:47:05.687Z,40.56
2023-08-17T15:49:33.864Z,40.75
2023-08-17T15:52:03.986Z,41.01
2023-08-17T15:54:36.954Z,41.13
2023-08-17T15:57:06.012Z,41.22
2023-08-17T15:59:34.370Z,41.52
2023-08-17T16:02:02.525Z,41.74
2023-08-17T16:04:30.522Z,42.00
2023-08-17T16:06:58.648Z,42.19
2023-08-17T16:09:30.761Z,42.19
2023-08-17T16:11:59.278Z,42.14
2023-08-17T16:14:27.957Z,42.85
2023-08-17T16:16:57.416Z,43.50
2023-08-17T16:19:25.687Z,43.62
2023-08-17T16:21:53.719Z,44.09
2023-08-17T16:24:26.522Z,44.12
2023-08-17T16:26:55.892Z,43.91
2023-08-17T16:29:24.080Z,43.97
2023-08-17T16:32:08.774Z,44.08
2023-08-17T16:34:37.789Z,44.27
2023-08-17T16:37:06.320Z,44.17
2023-08-17T16:39:34.430Z,44.11
2023-08-17T16:42:02.767Z,44.38
2023-08-17T16:44:31.048Z,44.47
2023-08-17T16:46:59.058Z,44.74
2023-08-17T16:51:59.187Z,45.07
2023-08-17T16:54:27.141Z,45.40
2023-08-17T16:56:55.177Z,45.82
2023-08-17T16:59:23.049Z,45.77
2023-08-17T17:01:51.456Z,45.94
2023-08-17T17:04:19.635Z,46.62
2023-08-17T17:06:47.669Z,47.28
2023-08-17T17:09:15.658Z,47.23
2023-08-17T17:11:43.724Z,47.38
2023-08-17T17:14:11.899Z,47.97
2023-08-17T17:16:39.818Z,48.53
2023-08-17T17:19:07.825Z,49.01
2023-08-17T17:21:35.909Z,50.25
2023-08-17T17:24:04.167Z,50.66
2023-08-17T17:26:33.062Z,50.96
2023-08-17T17:29:02.007Z,51.71
2023-08-17T17:31:30.673Z,52.70
2023-08-17T17:33:58.559Z,54.20
2023-08-17T17:36:27.183Z,55.31
2023-08-17T17:38:55.269Z,56.56
2023-08-17T17:41:23.425Z,57.79
2023-08-17T17:43:51.704Z,58.39
2023-08-17T17:46:20.116Z,59.04
2023-08-17T17:48:48.310Z,59.52
2023-08-17T17:51:16.528Z,59.41
2023-08-17T17:53:44.503Z,59.82
2023-08-17T17:56:13.892Z,59.76
2023-08-17T17:58:41.893Z,59.23
2023-08-17T18:01:10.070Z,59.16
2023-08-17T18:03:38.215Z,58.89
2023-08-17T18:06:06.512Z,58.93
2023-08-17T18:08:35.095Z,58.86
2023-08-17T18:11:03.442Z,58.83
2023-08-17T18:13:31.838Z,59.39
2023-08-17T18:15:59.890Z,59.16
2023-08-17T18:18:28.275Z,59.24
2023-08-17T18:20:56.264Z,59.58
2023-08-17T18:23:24.413Z,59.23
2023-08-17T18:25:52.281Z,59.10
2023-08-17T18:28:20.185Z,59.36
2023-08-17T18:30:48.130Z,59.84
2023-08-17T18:33:16.178Z,60.43
2023-08-17T18:35:44.373Z,60.46
2023-08-17T18:38:12.424Z,60.10
2023-08-17T18:40:40.636Z,60.17
2023-08-17T18:43:08.671Z,60.07
2023-08-17T18:45:36.848Z,59.98
2023-08-17T18:48:05.050Z,59.81
2023-08-17T18:50:33.292Z,59.77
2023-08-17T18:53:03.450Z,59.83
2023-08-17T18:55:33.187Z,59.91
2023-08-17T18:58:01.924Z,60.20
2023-08-17T19:00:29.943Z,60.22
2023-08-17T19:02:57.851Z,60.59
2023-08-17T19:05:26.022Z,60.45
2023-08-17T19:07:54.605Z,60.34
2023-08-17T19:10:22.605Z,60.36
2023-08-17T19:12:50.521Z,60.95
2023-08-17T19:15:19.218Z,61.03
2023-08-17T19:17:47.324Z,61.17
2023-08-17T19:20:15.485Z,61.00
2023-08-17T19:22:43.325Z,61.02
2023-08-17T19:25:11.606Z,61.02
2023-08-17T19:27:41.485Z,60.98
2023-08-17T19:30:11.668Z,61.39
2023-08-17T19:32:41.679Z,61.74
2023-08-17T19:35:10.473Z,61.81
2023-08-17T19:37:38.718Z,61.46
2023-08-17T19:40:07.095Z,61.48
2023-08-17T19:42:35.061Z,61.83
2023-08-17T19:45:04.669Z,61.66
2023-08-17T19:47:33.013Z,61.82
2023-08-17T19:50:01.148Z,62.24
2023-08-17T19:52:29.395Z,61.90
2023-08-17T19:54:58.442Z,62.16
2023-08-17T19:57:29.667Z,62.25
2023-08-17T19:59:57.807Z,62.41
2023-08-17T20:02:25.909Z,62.38
2023-08-17T20:04:54.057Z,62.60
2023-08-17T20:07:22.033Z,62.47
2023-08-17T20:09:52.494Z,62.83
2023-08-17T20:12:20.825Z,62.77
2023-08-17T20:14:48.935Z,63.27
2023-08-17T20:17:19.830Z,63.35
2023-08-17T20:19:47.828Z,63.42
2023-08-17T20:22:15.732Z,63.59
2023-08-17T20:24:44.581Z,63.70
2023-08-17T20:27:12.420Z,63.48
2023-08-17T20:29:40.506Z,63.36
2023-08-17T20:32:08.463Z,63.90
2023-08-17T20:34:37.581Z,63.84
2023-08-17T20:37:05.615Z,63.87
2023-08-17T20:39:33.824Z,64.03
2023-08-17T20:42:08.135Z,64.36
2023-08-17T20:44:36.192Z,64.44
2023-08-17T20:47:09.529Z,64.70
2023-08-17T20:49:37.869Z,65.06
2023-08-17T20:52:05.865Z,64.92
2023-08-17T20:54:33.741Z,65.05
2023-08-17T20:57:02.065Z,64.82
2023-08-17T20:59:29.864Z,64.95
2023-08-17T21:01:58.003Z,65.07
2023-08-17T21:04:26.235Z,64.80
2023-08-17T21:06:54.253Z,64.85
2023-08-17T21:09:22.324Z,65.02
2023-08-17T21:11:50.168Z,65.07
2023-08-17T21:14:18.236Z,65.04
2023-08-17T21:16:46.112Z,65.19
2023-08-17T21:19:14.088Z,65.18
2023-08-17T21:21:42.578Z,65.34
2023-08-17T21:24:10.566Z,66.01
2023-08-17T21:26:56.390Z,65.95
2023-08-17T21:29:24.401Z,66.05
2023-08-17T21:31:55.141Z,66.38
2023-08-17T21:34:23.387Z,66.20
2023-08-17T21:36:51.263Z,66.29
2023-08-17T21:39:19.662Z,66.44
2023-08-17T21:41:47.706Z,66.23
2023-08-17T21:44:15.420Z,66.64
2023-08-17T21:46:43.622Z,66.90
2023-08-17T21:49:11.616Z,66.78
2023-08-17T21:51:39.444Z,67.48
2023-08-17T21:54:07.469Z,67.66
2023-08-17T21:56:37.862Z,67.68
2023-08-17T21:59:05.736Z,67.74
2023-08-17T22:01:33.757Z,68.23
2023-08-17T22:04:02.135Z,69.01
2023-08-17T22:06:30.261Z,68.81
2023-08-17T22:08:58.248Z,68.46
2023-08-17T22:11:26.184Z,68.43
2023-08-17T22:13:53.959Z,68.52
2023-08-17T22:16:22.066Z,69.12
2023-08-17T22:18:51.068Z,69.05
2023-08-17T22:21:21.648Z,69.07
2023-08-17T22:23:49.626Z,69.75
2023-08-17T22:26:17.509Z,70.10
2023-08-17T22:28:45.481Z,70.56
2023-08-17T22:31:13.576Z,71.01
2023-08-17T22:33:41.387Z,71.11
2023-08-17T22:36:09.308Z,71.01
2023-08-17T22:38:37.209Z,71.21
2023-08-17T22:41:04.957Z,71.17
2023-08-17T22:43:32.785Z,71.31
2023-08-17T22:46:03.824Z,71.46
2023-08-17T22:48:34.177Z,71.43
2023-08-17T22:51:02.296Z,71.77
2023-08-17T22:53:30.362Z,72.46
2023-08-17T22:55:58.236Z,72.26
2023-08-17T22:58:26.097Z,72.26
2023-08-17T23:00:55.273Z,73.44
2023-08-17T23:03:23.156Z,74.32
2023-08-17T23:05:51.533Z,74.46
2023-08-17T23:08:19.597Z,74.46
2023-08-17T23:10:48.484Z,74.47
2023-08-17T23:13:16.378Z,74.12
2023-08-17T23:15:44.459Z,73.79
2023-08-17T23:18:12.484Z,73.67
2023-08-17T23:20:41.598Z,74.02
2023-08-17T23:23:09.530Z,73.87
2023-08-17T23:25:37.726Z,73.93
2023-08-17T23:28:06.384Z,74.24
2023-08-17T23:30:36.280Z,73.91
2023-08-17T23:33:05.498Z,74.60
2023-08-17T23:35:34.399Z,74.64
2023-08-17T23:38:02.709Z,74.75
2023-08-17T23:40:30.876Z,74.98
2023-08-17T23:42:58.830Z,74.51
2023-08-17T23:45:27.142Z,74.89
2023-08-17T23:47:55.041Z,75.55
2023-08-17T23:50:23.159Z,75.56
2023-08-17T23:52:51.271Z,75.22
2023-08-17T23:55:19.699Z,75.07
2023-08-17T23:57:47.998Z,74.92
