createdAt,value
2022-11-18T00:00:46.408Z,8.2
2022-11-18T00:01:46.659Z,8.2
2022-11-18T00:02:47.084Z,8.2
2022-11-18T00:03:47.257Z,8.2
2022-11-18T00:04:47.411Z,8.2
2022-11-18T00:05:47.561Z,8.2
2022-11-18T00:06:47.712Z,8.2
2022-11-18T00:07:47.875Z,8.2
2022-11-18T00:08:48.025Z,8.2
2022-11-18T00:09:48.182Z,8.2
2022-11-18T00:10:48.336Z,8.2
2022-11-18T00:11:48.501Z,8.2
2022-11-18T00:12:48.678Z,8.2
2022-11-18T00:13:48.834Z,8.2
2022-11-18T00:14:48.987Z,8.2
2022-11-18T00:15:49.155Z,8.2
2022-11-18T00:16:49.327Z,8.3
2022-11-18T00:17:49.477Z,8.3
2022-11-18T00:18:49.643Z,8.3
2022-11-18T00:19:49.796Z,8.3
2022-11-18T00:20:49.947Z,8.3
2022-11-18T00:21:50.105Z,8.3
2022-11-18T00:22:50.260Z,8.3
2022-11-18T00:23:50.411Z,8.3
2022-11-18T00:24:50.555Z,8.3
2022-11-18T00:25:50.709Z,8.3
2022-11-18T00:26:50.866Z,8.2
2022-11-18T00:27:51.031Z,8.2
2022-11-18T00:28:51.189Z,8.2
2022-11-18T00:29:51.337Z,8.2
2022-11-18T00:30:51.491Z,8.2
2022-11-18T00:31:51.647Z,8.2
2022-11-18T00:32:51.802Z,8.2
2022-11-18T00:33:51.959Z,8.2
2022-11-18T00:34:52.119Z,8.2
2022-11-18T00:35:52.281Z,8.2
2022-11-18T00:36:52.435Z,8.2
2022-11-18T00:37:52.593Z,8.2
2022-11-18T00:38:52.785Z,8.2
2022-11-18T00:39:52.965Z,8.2
2022-11-18T00:40:53.136Z,8.2
2022-11-18T00:41:53.300Z,8.2
2022-11-18T00:42:53.490Z,8.2
2022-11-18T00:43:53.679Z,8.2
2022-11-18T00:44:53.862Z,8.2
2022-11-18T00:45:54.010Z,8.2
2022-11-18T00:46:54.179Z,8.1
2022-11-18T00:47:54.327Z,8.1
2022-11-18T00:48:54.480Z,8.1
2022-11-18T00:49:54.634Z,8.1
2022-11-18T00:50:54.790Z,8.1
2022-11-18T00:51:54.948Z,8.1
2022-11-18T00:52:55.108Z,8.1
2022-11-18T00:53:55.265Z,8.1
2022-11-18T00:54:55.415Z,8.1
2022-11-18T00:55:55.580Z,8.1
2022-11-18T00:56:55.729Z,8
2022-11-18T00:57:55.886Z,8
2022-11-18T00:58:56.041Z,8
2022-11-18T00:59:56.193Z,8
2022-11-18T01:00:56.419Z,8
2022-11-18T01:01:56.704Z,8
2022-11-18T01:02:56.863Z,8
2022-11-18T01:03:57.020Z,8
2022-11-18T01:04:57.174Z,8
2022-11-18T01:05:57.347Z,8
2022-11-18T01:06:57.666Z,7.9
2022-11-18T01:07:57.930Z,7.9
2022-11-18T01:08:58.082Z,7.9
2022-11-18T01:09:58.243Z,7.9
2022-11-18T01:10:58.397Z,7.9
2022-11-18T01:11:58.551Z,7.9
2022-11-18T01:12:58.703Z,7.9
2022-11-18T01:13:58.857Z,7.9
2022-11-18T01:14:59.004Z,7.9
2022-11-18T01:15:59.162Z,7.9
2022-11-18T01:16:59.324Z,7.7
2022-11-18T01:17:59.468Z,7.7
2022-11-18T01:18:59.621Z,7.7
2022-11-18T01:19:59.784Z,7.7
2022-11-18T01:20:59.970Z,7.7
2022-11-18T01:22:00.135Z,7.7
2022-11-18T01:23:00.287Z,7.7
2022-11-18T01:24:00.446Z,7.7
2022-11-18T01:25:00.595Z,7.7
2022-11-18T01:26:00.742Z,7.7
2022-11-18T01:27:00.899Z,7.6
2022-11-18T01:28:01.055Z,7.6
2022-11-18T01:29:01.209Z,7.6
2022-11-18T01:30:01.364Z,7.6
2022-11-18T01:31:01.524Z,7.6
2022-11-18T01:32:25.177Z,7.6
2022-11-18T01:33:26.056Z,7.5
2022-11-18T01:34:26.206Z,7.5
2022-11-18T01:35:26.360Z,7.5
2022-11-18T01:36:26.508Z,7.5
2022-11-18T01:37:26.663Z,7.4
2022-11-18T01:38:26.812Z,7.4
2022-11-18T01:39:26.962Z,7.4
2022-11-18T01:40:27.111Z,7.4
2022-11-18T01:41:27.265Z,7.4
2022-11-18T01:42:27.417Z,7.4
2022-11-18T01:43:27.578Z,7.4
2022-11-18T01:44:27.726Z,7.4
2022-11-18T01:45:27.875Z,7.4
2022-11-18T01:46:28.047Z,7.4
2022-11-18T01:47:28.293Z,7.3
2022-11-18T01:48:28.442Z,7.3
2022-11-18T01:49:28.591Z,7.3
2022-11-18T01:50:28.751Z,7.3
2022-11-18T01:51:28.921Z,7.3
2022-11-18T01:52:29.080Z,7.3
2022-11-18T01:53:29.237Z,7.3
2022-11-18T01:54:29.387Z,7.3
2022-11-18T01:55:29.540Z,7.3
2022-11-18T01:56:29.704Z,7.3
2022-11-18T01:57:29.861Z,7.3
2022-11-18T01:58:30.011Z,7.3
2022-11-18T01:59:30.165Z,7.3
2022-11-18T02:00:30.333Z,7.3
2022-11-18T02:01:30.689Z,7.3
2022-11-18T02:02:30.929Z,7.3
2022-11-18T02:03:31.083Z,7.3
2022-11-18T02:04:31.237Z,7.3
2022-11-18T02:05:31.385Z,7.3
2022-11-18T02:06:31.538Z,7.3
2022-11-18T02:07:31.921Z,7.3
2022-11-18T02:08:32.167Z,7.3
2022-11-18T02:09:32.317Z,7.3
2022-11-18T02:10:32.474Z,7.3
2022-11-18T02:11:32.731Z,7.3
2022-11-18T02:12:32.932Z,7.3
2022-11-18T02:13:33.081Z,7.3
2022-11-18T02:14:33.232Z,7.3
2022-11-18T02:15:33.385Z,7.3
2022-11-18T02:16:33.537Z,7.3
2022-11-18T02:17:33.685Z,7.3
2022-11-18T02:18:33.835Z,7.3
2022-11-18T02:19:33.990Z,7.3
2022-11-18T02:20:34.150Z,7.3
2022-11-18T02:21:34.313Z,7.3
2022-11-18T02:22:34.469Z,7.3
2022-11-18T02:23:34.615Z,7.3
2022-11-18T02:24:34.758Z,7.3
2022-11-18T02:25:34.913Z,7.3
2022-11-18T02:26:35.069Z,7.3
2022-11-18T02:27:35.218Z,7.4
2022-11-18T02:28:35.380Z,7.4
2022-11-18T02:29:35.544Z,7.4
2022-11-18T02:30:35.714Z,7.4
2022-11-18T02:31:35.869Z,7.4
2022-11-18T02:32:36.017Z,7.4
2022-11-18T02:33:36.183Z,7.4
2022-11-18T02:34:36.334Z,7.4
2022-11-18T02:35:36.487Z,7.4
2022-11-18T02:36:36.639Z,7.4
2022-11-18T02:37:36.783Z,7.4
2022-11-18T02:38:36.930Z,7.4
2022-11-18T02:39:37.079Z,7.4
2022-11-18T02:40:37.236Z,7.4
2022-11-18T02:41:37.389Z,7.4
2022-11-18T02:42:37.538Z,7.4
2022-11-18T02:43:37.684Z,7.4
2022-11-18T02:44:37.843Z,7.4
2022-11-18T02:45:37.996Z,7.4
2022-11-18T02:46:38.150Z,7.5
2022-11-18T02:47:38.304Z,7.5
2022-11-18T02:48:38.463Z,7.5
2022-11-18T02:49:38.621Z,7.5
2022-11-18T02:50:38.779Z,7.5
2022-11-18T02:51:38.937Z,7.5
2022-11-18T02:52:39.092Z,7.5
2022-11-18T02:53:39.247Z,7.5
2022-11-18T02:54:39.400Z,7.5
2022-11-18T02:55:39.552Z,7.5
2022-11-18T02:56:39.704Z,7.4
2022-11-18T02:57:39.853Z,7.4
2022-11-18T02:58:39.999Z,7.4
2022-11-18T02:59:40.173Z,7.4
2022-11-18T03:00:40.331Z,7.4
2022-11-18T03:01:40.550Z,7.4
2022-11-18T03:02:40.819Z,7.4
2022-11-18T03:03:40.973Z,7.4
2022-11-18T03:04:41.123Z,7.4
2022-11-18T03:05:41.274Z,7.4
2022-11-18T03:06:41.425Z,7.3
2022-11-18T03:07:41.781Z,7.3
2022-11-18T03:08:42.052Z,7.3
2022-11-18T03:09:42.200Z,7.3
2022-11-18T03:10:42.391Z,7.3
2022-11-18T03:11:42.548Z,7.3
2022-11-18T03:12:42.713Z,7.3
2022-11-18T03:13:42.865Z,7.3
2022-11-18T03:14:43.014Z,7.3
2022-11-18T03:15:43.166Z,7.3
2022-11-18T03:16:43.333Z,7.2
2022-11-18T03:17:43.488Z,7.2
2022-11-18T03:18:43.645Z,7.2
2022-11-18T03:19:43.794Z,7.2
2022-11-18T03:20:43.944Z,7.2
2022-11-18T03:21:44.106Z,7.2
2022-11-18T03:22:44.272Z,7.2
2022-11-18T03:23:44.423Z,7.2
2022-11-18T03:24:44.571Z,7.2
2022-11-18T03:25:44.728Z,7.2
2022-11-18T03:26:44.880Z,7.1
2022-11-18T03:27:45.031Z,7.1
2022-11-18T03:28:45.190Z,7.1
2022-11-18T03:29:45.366Z,7.1
2022-11-18T03:30:45.624Z,7.1
2022-11-18T03:31:45.772Z,7.1
2022-11-18T03:32:45.927Z,7.1
2022-11-18T03:33:46.102Z,7.1
2022-11-18T03:34:46.254Z,7.1
2022-11-18T03:35:46.403Z,7.1
2022-11-18T03:36:52.200Z,7.1
2022-11-18T03:37:52.650Z,7.1
2022-11-18T03:38:52.802Z,7.1
2022-11-18T03:39:52.951Z,7.1
2022-11-18T03:40:53.098Z,7.1
2022-11-18T03:41:53.271Z,7.1
2022-11-18T03:42:53.424Z,7.1
2022-11-18T03:43:53.584Z,7.1
2022-11-18T03:44:53.785Z,7.1
2022-11-18T03:45:53.938Z,7.1
2022-11-18T03:46:54.093Z,7.2
2022-11-18T03:47:54.248Z,7.2
2022-11-18T03:48:54.410Z,7.2
2022-11-18T03:49:54.559Z,7.2
2022-11-18T03:50:54.716Z,7.2
2022-11-18T03:51:54.878Z,7.2
2022-11-18T03:52:55.038Z,7.2
2022-11-18T03:53:55.203Z,7.2
2022-11-18T03:54:55.354Z,7.2
2022-11-18T03:55:55.513Z,7.2
2022-11-18T03:56:55.669Z,7.3
2022-11-18T03:57:55.824Z,7.3
2022-11-18T03:58:55.981Z,7.3
2022-11-18T03:59:56.130Z,7.3
2022-11-18T04:00:56.278Z,7.3
2022-11-18T04:01:56.546Z,7.3
2022-11-18T04:02:56.787Z,7.3
2022-11-18T04:03:57.036Z,7.3
2022-11-18T04:04:57.184Z,7.3
2022-11-18T04:05:57.343Z,7.3
2022-11-18T04:06:57.608Z,7.4
2022-11-18T04:07:57.865Z,7.4
2022-11-18T04:08:58.052Z,7.4
2022-11-18T04:09:58.228Z,7.4
2022-11-18T04:10:58.424Z,7.4
2022-11-18T04:11:58.599Z,7.4
2022-11-18T04:13:06.600Z,7.4
2022-11-18T04:14:07.252Z,7.4
2022-11-18T04:15:07.407Z,7.4
2022-11-18T04:16:07.562Z,7.4
2022-11-18T04:17:07.719Z,7.5
2022-11-18T04:18:07.875Z,7.5
2022-11-18T04:19:08.024Z,7.5
2022-11-18T04:20:08.177Z,7.5
2022-11-18T04:21:08.328Z,7.5
2022-11-18T04:22:08.487Z,7.5
2022-11-18T04:23:08.641Z,7.5
2022-11-18T04:24:08.798Z,7.5
2022-11-18T04:25:08.948Z,7.5
2022-11-18T04:26:09.101Z,7.5
2022-11-18T04:27:09.266Z,7.5
2022-11-18T04:28:09.424Z,7.5
2022-11-18T04:29:09.578Z,7.5
2022-11-18T04:30:09.728Z,7.5
2022-11-18T04:31:09.876Z,7.5
2022-11-18T04:32:10.032Z,7.5
2022-11-18T04:33:10.182Z,7.5
2022-11-18T04:34:10.329Z,7.5
2022-11-18T04:35:10.483Z,7.5
2022-11-18T04:36:10.628Z,7.5
2022-11-18T04:37:10.775Z,7.6
2022-11-18T04:38:10.944Z,7.6
2022-11-18T04:39:11.095Z,7.6
2022-11-18T04:40:11.254Z,7.6
2022-11-18T04:41:11.427Z,7.6
2022-11-18T04:42:11.585Z,7.6
2022-11-18T04:43:11.736Z,7.6
2022-11-18T04:44:11.887Z,7.6
2022-11-18T04:45:12.041Z,7.6
2022-11-18T04:46:12.233Z,7.6
2022-11-18T04:47:12.442Z,7.6
2022-11-18T04:48:12.594Z,7.6
2022-11-18T04:49:12.742Z,7.6
2022-11-18T04:50:12.893Z,7.6
2022-11-18T04:51:13.043Z,7.6
2022-11-18T04:52:13.191Z,7.6
2022-11-18T04:53:13.340Z,7.6
2022-11-18T04:54:13.493Z,7.6
2022-11-18T04:55:13.644Z,7.6
2022-11-18T04:56:13.805Z,7.6
2022-11-18T04:57:13.964Z,7.5
2022-11-18T04:58:14.120Z,7.5
2022-11-18T04:59:14.373Z,7.5
2022-11-18T05:00:14.797Z,7.5
2022-11-18T05:01:15.052Z,7.5
2022-11-18T05:02:15.289Z,7.5
2022-11-18T05:03:15.460Z,7.5
2022-11-18T05:04:15.610Z,7.5
2022-11-18T05:05:15.764Z,7.5
2022-11-18T05:06:15.919Z,7.5
2022-11-18T05:07:16.232Z,7.4
2022-11-18T05:08:16.582Z,7.4
2022-11-18T05:09:17.692Z,7.4
2022-11-18T05:10:18.216Z,7.4
2022-11-18T05:11:18.367Z,7.4
2022-11-18T05:12:18.521Z,7.4
2022-11-18T05:13:18.672Z,7.4
2022-11-18T05:14:18.823Z,7.4
2022-11-18T05:15:18.977Z,7.4
2022-11-18T05:16:19.129Z,7.4
2022-11-18T05:17:19.287Z,7.3
2022-11-18T05:18:19.446Z,7.3
2022-11-18T05:19:20.365Z,7.3
2022-11-18T05:20:20.999Z,7.3
2022-11-18T05:21:21.155Z,7.3
2022-11-18T05:22:21.320Z,7.3
2022-11-18T05:23:21.473Z,7.3
2022-11-18T05:24:21.624Z,7.3
2022-11-18T05:25:21.779Z,7.3
2022-11-18T05:26:21.931Z,7.3
2022-11-18T05:27:22.081Z,7.2
2022-11-18T05:28:22.231Z,7.2
2022-11-18T05:29:22.367Z,7.2
2022-11-18T05:30:22.518Z,7.2
2022-11-18T05:31:22.673Z,7.2
2022-11-18T05:32:22.832Z,7.2
2022-11-18T05:33:22.986Z,7.2
2022-11-18T05:34:23.134Z,7.2
2022-11-18T05:35:23.287Z,7.2
2022-11-18T05:36:23.432Z,7.2
2022-11-18T05:37:23.588Z,7.2
2022-11-18T05:38:23.741Z,7.2
2022-11-18T05:39:23.894Z,7.2
2022-11-18T05:40:24.046Z,7.2
2022-11-18T05:41:24.201Z,7.2
2022-11-18T05:42:24.353Z,7.2
2022-11-18T05:43:24.501Z,7.2
2022-11-18T05:44:24.651Z,7.2
2022-11-18T05:45:24.800Z,7.2
2022-11-18T05:46:24.958Z,7.2
2022-11-18T05:47:25.111Z,7.2
2022-11-18T05:48:25.288Z,7.2
2022-11-18T05:49:25.456Z,7.2
2022-11-18T05:50:25.616Z,7.2
2022-11-18T05:51:25.766Z,7.2
2022-11-18T05:52:25.924Z,7.2
2022-11-18T05:53:26.076Z,7.2
2022-11-18T05:54:26.230Z,7.2
2022-11-18T05:55:26.380Z,7.2
2022-11-18T05:56:26.535Z,7.2
2022-11-18T05:57:26.689Z,7.2
2022-11-18T05:58:26.855Z,7.2
2022-11-18T05:59:27.005Z,7.2
2022-11-18T06:00:27.154Z,7.2
2022-11-18T06:01:27.302Z,7.2
2022-11-18T06:02:27.531Z,7.2
2022-11-18T06:03:31.381Z,7.2
2022-11-18T06:04:31.730Z,7.1
2022-11-18T06:05:31.889Z,7.1
2022-11-18T06:06:32.047Z,7.1
2022-11-18T06:07:32.335Z,7.1
2022-11-18T06:08:32.625Z,7.1
2022-11-18T06:09:32.776Z,7.1
2022-11-18T06:10:32.924Z,7.1
2022-11-18T06:11:33.089Z,7.1
2022-11-18T06:12:33.242Z,7.1
2022-11-18T06:13:33.392Z,7.1
2022-11-18T06:14:33.544Z,7.1
2022-11-18T06:15:33.708Z,7.1
2022-11-18T06:16:41.057Z,7.1
2022-11-18T06:17:41.421Z,6.8
2022-11-18T06:18:41.580Z,6.8
2022-11-18T06:19:41.735Z,6.8
2022-11-18T06:20:41.894Z,6.8
2022-11-18T06:21:42.043Z,6.8
2022-11-18T06:22:46.854Z,6.8
2022-11-18T06:23:47.082Z,6.7
2022-11-18T06:24:47.232Z,6.7
2022-11-18T06:25:47.392Z,6.7
2022-11-18T06:26:47.551Z,6.6
2022-11-18T06:27:47.705Z,6.6
2022-11-18T06:28:47.857Z,6.6
2022-11-18T06:29:48.001Z,6.6
2022-11-18T06:30:48.157Z,6.6
2022-11-18T06:31:48.309Z,6.6
2022-11-18T06:32:48.465Z,6.6
2022-11-18T06:33:48.619Z,6.6
2022-11-18T06:34:48.774Z,6.6
2022-11-18T06:35:48.923Z,6.6
2022-11-18T06:36:49.081Z,6.5
2022-11-18T06:37:49.229Z,6.5
2022-11-18T06:38:49.380Z,6.5
2022-11-18T06:39:49.537Z,6.5
2022-11-18T06:40:49.701Z,6.5
2022-11-18T06:41:49.865Z,6.5
2022-11-18T06:42:50.024Z,6.5
2022-11-18T06:43:50.175Z,6.5
2022-11-18T06:44:50.422Z,6.5
2022-11-18T06:45:50.684Z,6.5
2022-11-18T06:46:50.941Z,6.5
2022-11-18T06:47:51.092Z,6.5
2022-11-18T06:48:51.250Z,6.5
2022-11-18T06:49:51.409Z,6.5
2022-11-18T06:50:51.557Z,6.5
2022-11-18T06:51:51.717Z,6.5
2022-11-18T06:52:51.880Z,6.5
2022-11-18T06:53:52.034Z,6.5
2022-11-18T06:54:52.183Z,6.5
2022-11-18T06:55:52.338Z,6.5
2022-11-18T06:56:52.490Z,6.5
2022-11-18T06:57:52.634Z,6.5
2022-11-18T06:58:52.791Z,6.5
2022-11-18T07:00:00.700Z,6.5
2022-11-18T07:01:02.985Z,6.5
2022-11-18T07:02:03.296Z,6.5
2022-11-18T07:03:03.462Z,6.5
2022-11-18T07:04:03.617Z,6.5
2022-11-18T07:05:03.777Z,6.5
2022-11-18T07:06:03.933Z,6.5
2022-11-18T07:07:04.194Z,6.5
2022-11-18T07:08:04.402Z,6.5
2022-11-18T07:09:04.548Z,6.5
2022-11-18T07:10:04.712Z,6.5
2022-11-18T07:11:04.964Z,6.5
2022-11-18T07:12:05.115Z,6.5
2022-11-18T07:13:05.260Z,6.5
2022-11-18T07:14:05.431Z,6.5
2022-11-18T07:15:05.583Z,6.5
2022-11-18T07:16:05.731Z,6.5
2022-11-18T07:17:05.881Z,6.5
2022-11-18T07:18:06.036Z,6.5
2022-11-18T07:19:06.189Z,6.5
2022-11-18T07:20:06.344Z,6.5
2022-11-18T07:21:06.488Z,6.5
2022-11-18T07:22:06.635Z,6.5
2022-11-18T07:23:06.791Z,6.5
2022-11-18T07:24:06.944Z,6.5
2022-11-18T07:25:07.097Z,6.5
2022-11-18T07:26:07.248Z,6.5
2022-11-18T07:27:07.410Z,6.5
2022-11-18T07:28:07.559Z,6.5
2022-11-18T07:29:07.743Z,6.5
2022-11-18T07:30:07.896Z,6.5
2022-11-18T07:31:08.047Z,6.5
2022-11-18T07:32:08.210Z,6.5
2022-11-18T07:33:08.359Z,6.5
2022-11-18T07:34:08.544Z,6.5
2022-11-18T07:35:08.812Z,6.5
2022-11-18T07:36:08.967Z,6.5
2022-11-18T07:37:09.116Z,6.6
2022-11-18T07:38:09.277Z,6.6
2022-11-18T07:39:09.427Z,6.6
2022-11-18T07:40:09.580Z,6.6
2022-11-18T07:41:09.739Z,6.6
2022-11-18T07:42:09.893Z,6.6
2022-11-18T07:43:10.060Z,6.6
2022-11-18T07:44:10.228Z,6.6
2022-11-18T07:45:10.377Z,6.6
2022-11-18T07:46:10.537Z,6.6
2022-11-18T07:47:10.690Z,6.6
2022-11-18T07:48:10.851Z,6.6
2022-11-18T07:49:11.004Z,6.6
2022-11-18T07:50:11.163Z,6.6
2022-11-18T07:51:11.319Z,6.6
2022-11-18T07:52:11.470Z,6.6
2022-11-18T07:53:11.623Z,6.6
2022-11-18T07:54:11.787Z,6.6
2022-11-18T07:55:11.936Z,6.6
2022-11-18T07:56:12.089Z,6.6
2022-11-18T07:57:12.247Z,6.7
2022-11-18T07:58:12.405Z,6.7
2022-11-18T07:59:12.556Z,6.7
2022-11-18T08:00:12.711Z,6.7
2022-11-18T08:01:13.028Z,6.7
2022-11-18T08:02:13.302Z,6.7
2022-11-18T08:03:14.730Z,6.7
2022-11-18T08:04:14.883Z,6.7
2022-11-18T08:05:18.562Z,6.7
2022-11-18T08:06:18.941Z,6.7
2022-11-18T08:07:19.175Z,6.7
2022-11-18T08:08:19.461Z,6.7
2022-11-18T08:09:20.186Z,6.7
2022-11-18T08:10:20.807Z,6.7
2022-11-18T08:11:23.223Z,6.7
2022-11-18T08:12:23.397Z,6.7
2022-11-18T08:13:23.556Z,6.7
2022-11-18T08:14:23.715Z,6.7
2022-11-18T08:15:23.872Z,6.7
2022-11-18T08:16:24.039Z,6.7
2022-11-18T08:17:24.206Z,6.7
2022-11-18T08:18:24.358Z,6.7
2022-11-18T08:19:24.511Z,6.7
2022-11-18T08:20:24.680Z,6.7
2022-11-18T08:21:24.942Z,6.7
2022-11-18T08:22:25.197Z,6.7
2022-11-18T08:23:34.125Z,6.7
2022-11-18T08:24:41.616Z,6.7
2022-11-18T08:25:41.783Z,6.7
2022-11-18T08:26:41.968Z,6.7
2022-11-18T08:27:42.148Z,6.7
2022-11-18T08:28:42.468Z,6.7
2022-11-18T08:29:42.956Z,6.7
2022-11-18T08:30:43.109Z,6.7
2022-11-18T08:31:43.264Z,6.7
2022-11-18T08:32:43.416Z,6.7
2022-11-18T08:33:43.568Z,6.7
2022-11-18T08:34:43.719Z,6.7
2022-11-18T08:35:43.875Z,6.7
2022-11-18T08:36:44.036Z,6.8
2022-11-18T08:37:44.185Z,6.8
2022-11-18T08:38:44.357Z,6.8
2022-11-18T08:39:44.512Z,6.8
2022-11-18T08:40:44.658Z,6.8
2022-11-18T08:41:44.834Z,6.8
2022-11-18T08:42:44.984Z,6.8
2022-11-18T08:43:45.135Z,6.8
2022-11-18T08:44:45.282Z,6.8
2022-11-18T08:45:45.435Z,6.8
2022-11-18T08:46:45.606Z,6.8
2022-11-18T08:47:45.826Z,6.8
2022-11-18T08:48:45.989Z,6.8
2022-11-18T08:49:46.168Z,6.8
2022-11-18T08:50:46.348Z,6.8
2022-11-18T08:51:46.544Z,6.8
2022-11-18T08:52:46.705Z,6.8
2022-11-18T08:53:46.859Z,6.8
2022-11-18T08:54:47.020Z,6.8
2022-11-18T08:55:47.188Z,6.8
2022-11-18T08:56:47.334Z,7
2022-11-18T08:57:47.493Z,7
2022-11-18T08:58:47.646Z,7
2022-11-18T08:59:47.811Z,7
2022-11-18T09:00:47.964Z,7
2022-11-18T09:01:48.345Z,7
2022-11-18T09:02:48.738Z,7
2022-11-18T09:03:48.890Z,7
2022-11-18T09:04:49.056Z,7
2022-11-18T09:05:49.225Z,7
2022-11-18T09:06:49.385Z,7.1
2022-11-18T09:07:49.553Z,7.1
2022-11-18T09:08:49.717Z,7.1
2022-11-18T09:09:49.872Z,7.1
2022-11-18T09:10:50.027Z,7.1
2022-11-18T09:11:50.177Z,7.1
2022-11-18T09:12:50.327Z,7.1
2022-11-18T09:15:14.441Z,7.1
2022-11-18T09:16:15.542Z,7.1
2022-11-18T09:17:15.695Z,7.1
2022-11-18T09:18:15.848Z,7.1
2022-11-18T09:19:47.897Z,7.1
2022-11-18T09:20:48.784Z,7.1
2022-11-18T09:21:48.952Z,7.1
2022-11-18T09:22:49.114Z,7.1
2022-11-18T09:23:49.284Z,7.1
2022-11-18T09:24:49.444Z,7.1
2022-11-18T09:25:49.602Z,7.1
2022-11-18T09:26:49.785Z,7.2
2022-11-18T09:27:50.056Z,7.2
2022-11-18T09:28:50.203Z,7.2
2022-11-18T09:29:50.352Z,7.2
2022-11-18T09:30:50.514Z,7.2
2022-11-18T09:31:50.665Z,7.2
2022-11-18T09:32:50.814Z,7.2
2022-11-18T09:33:50.967Z,7.2
2022-11-18T09:34:51.122Z,7.2
2022-11-18T09:35:51.272Z,7.2
2022-11-18T09:36:51.456Z,7.4
2022-11-18T09:37:51.625Z,7.4
2022-11-18T09:38:53.684Z,7.4
2022-11-18T09:39:53.893Z,7.4
2022-11-18T09:40:54.051Z,7.4
2022-11-18T09:41:54.206Z,7.4
2022-11-18T09:42:54.360Z,7.4
2022-11-18T09:43:54.513Z,7.4
2022-11-18T09:44:54.665Z,7.4
2022-11-18T09:45:54.817Z,7.4
2022-11-18T09:46:54.977Z,8.3
2022-11-18T09:47:55.137Z,8.3
2022-11-18T09:48:55.287Z,8.3
2022-11-18T09:49:55.442Z,8.3
2022-11-18T09:50:55.590Z,8.3
2022-11-18T09:51:55.742Z,8.3
2022-11-18T09:52:55.892Z,8.3
2022-11-18T09:53:56.042Z,8.3
2022-11-18T09:54:56.198Z,8.3
2022-11-18T09:55:56.364Z,8.3
2022-11-18T09:56:56.713Z,8.8
2022-11-18T09:57:56.978Z,8.8
2022-11-18T09:58:57.131Z,8.8
2022-11-18T09:59:57.281Z,8.8
2022-11-18T10:00:57.439Z,8.8
2022-11-18T10:01:57.777Z,8.8
2022-11-18T10:02:58.058Z,8.8
2022-11-18T10:03:58.219Z,8.8
2022-11-18T10:04:58.380Z,8.8
2022-11-18T10:05:58.533Z,8.8
2022-11-18T10:06:58.845Z,8.39
2022-11-18T10:07:59.080Z,8.39
2022-11-18T10:08:59.244Z,8.39
2022-11-18T10:09:59.534Z,8.39
2022-11-18T10:10:59.681Z,8.39
2022-11-18T10:11:59.836Z,8.39
2022-11-18T10:12:59.997Z,8.39
2022-11-18T10:14:00.175Z,8.39
2022-11-18T10:15:00.352Z,8.39
2022-11-18T10:16:00.503Z,8.39
2022-11-18T10:17:00.659Z,7.9
2022-11-18T10:18:00.815Z,7.9
2022-11-18T10:19:01.560Z,7.9
2022-11-18T10:20:01.736Z,7.9
2022-11-18T10:21:01.930Z,7.9
2022-11-18T10:22:02.084Z,7.9
2022-11-18T10:23:02.261Z,7.9
2022-11-18T10:24:02.416Z,7.9
2022-11-18T10:25:02.570Z,7.9
2022-11-18T10:26:02.729Z,7.9
2022-11-18T10:27:02.887Z,7.6
2022-11-18T10:28:03.041Z,7.6
2022-11-18T10:29:03.189Z,7.6
2022-11-18T10:30:03.393Z,7.6
2022-11-18T10:31:03.549Z,7.6
2022-11-18T10:32:04.941Z,7.6
2022-11-18T10:33:05.144Z,7.6
2022-11-18T10:34:05.297Z,7.6
2022-11-18T10:35:05.531Z,7.6
2022-11-18T10:36:05.713Z,7.6
2022-11-18T10:37:05.868Z,7.4
2022-11-18T10:38:09.298Z,7.4
2022-11-18T10:39:09.521Z,7.4
2022-11-18T10:40:09.669Z,7.4
2022-11-18T10:41:09.827Z,7.4
2022-11-18T10:42:09.979Z,7.4
2022-11-18T10:43:10.128Z,7.4
2022-11-18T10:44:12.418Z,7.4
2022-11-18T10:45:12.579Z,7.4
2022-11-18T10:46:12.744Z,7.4
2022-11-18T10:47:12.891Z,7.3
2022-11-18T10:48:13.039Z,7.3
2022-11-18T10:49:13.187Z,7.3
2022-11-18T10:50:13.357Z,7.3
2022-11-18T10:51:13.510Z,7.3
2022-11-18T10:52:13.667Z,7.3
2022-11-18T10:53:13.855Z,7.3
2022-11-18T10:54:14.050Z,7.3
2022-11-18T10:55:14.214Z,7.3
2022-11-18T10:56:14.366Z,7.3
2022-11-18T10:57:14.515Z,7.2
2022-11-18T10:58:14.735Z,7.2
2022-11-18T10:59:15.000Z,7.2
2022-11-18T11:00:15.148Z,7.2
2022-11-18T11:01:15.412Z,7.2
2022-11-18T11:02:15.729Z,7.2
2022-11-18T11:03:15.968Z,7.2
2022-11-18T11:04:16.845Z,7.2
2022-11-18T11:05:17.401Z,7.2
2022-11-18T11:06:17.566Z,7.2
2022-11-18T11:07:17.839Z,7
2022-11-18T11:08:37.539Z,7
2022-11-18T11:09:38.260Z,7
2022-11-18T11:10:38.413Z,7
2022-11-18T11:11:38.562Z,7
2022-11-18T11:12:38.710Z,7
2022-11-18T11:13:38.862Z,7
2022-11-18T11:14:39.010Z,7
2022-11-18T11:15:39.177Z,7
2022-11-18T11:16:39.328Z,7.2
2022-11-18T11:17:39.692Z,7.2
2022-11-18T11:18:40.010Z,7.2
2022-11-18T11:19:40.167Z,7.2
2022-11-18T11:20:40.316Z,7.2
2022-11-18T11:21:40.472Z,7.2
2022-11-18T11:22:40.621Z,7.2
2022-11-18T11:23:40.903Z,7.2
2022-11-18T11:24:41.052Z,7.2
2022-11-18T11:28:47.377Z,7.4
2022-11-18T11:29:47.532Z,7.4
2022-11-18T11:30:47.697Z,7.4
2022-11-18T11:31:47.883Z,7.4
2022-11-18T11:32:48.033Z,7.4
2022-11-18T11:33:48.188Z,7.4
2022-11-18T11:34:48.339Z,7.4
2022-11-18T11:35:48.509Z,7.4
2022-11-18T11:36:48.659Z,7.4
2022-11-18T11:37:48.829Z,7.4
2022-11-18T11:38:48.978Z,7.4
2022-11-18T11:39:49.140Z,7.4
2022-11-18T11:40:49.292Z,7.4
2022-11-18T11:41:49.504Z,7.4
2022-11-18T11:42:49.765Z,7.4
2022-11-18T11:43:49.929Z,7.4
2022-11-18T11:44:50.090Z,7.4
2022-11-18T11:45:50.255Z,7.4
2022-11-18T11:46:50.419Z,7.4
2022-11-18T11:47:50.610Z,7.4
2022-11-18T11:48:50.783Z,7.4
2022-11-18T11:49:50.937Z,7.4
2022-11-18T11:51:04.617Z,7.4
2022-11-18T11:52:05.723Z,7.4
2022-11-18T11:53:05.873Z,7.4
2022-11-18T11:54:06.030Z,7.4
2022-11-18T11:55:06.184Z,7.4
2022-11-18T11:56:06.337Z,7.4
2022-11-18T11:57:06.494Z,7.5
2022-11-18T11:58:06.644Z,7.5
2022-11-18T11:59:06.795Z,7.5
2022-11-18T12:00:06.949Z,7.5
2022-11-18T12:01:07.146Z,7.5
2022-11-18T12:02:07.302Z,7.5
2022-11-18T12:03:07.627Z,7.5
2022-11-18T12:04:07.928Z,7.5
2022-11-18T12:05:08.097Z,7.5
2022-11-18T12:06:08.249Z,7.5
2022-11-18T12:07:08.529Z,7.7
2022-11-18T12:08:08.916Z,7.7
2022-11-18T12:09:09.382Z,7.7
2022-11-18T12:10:09.527Z,7.7
2022-11-18T12:11:09.672Z,7.7
2022-11-18T12:12:09.818Z,7.7
2022-11-18T12:13:09.968Z,7.7
2022-11-18T12:14:10.140Z,7.7
2022-11-18T12:15:10.289Z,7.7
2022-11-18T12:16:10.443Z,7.7
2022-11-18T12:17:10.592Z,8
2022-11-18T12:18:10.759Z,8
2022-11-18T12:19:10.913Z,8
2022-11-18T12:20:11.062Z,8
2022-11-18T12:21:11.211Z,8
2022-11-18T12:22:11.364Z,8
2022-11-18T12:23:11.519Z,8
2022-11-18T12:24:11.667Z,8
2022-11-18T12:25:11.819Z,8
2022-11-18T12:26:11.966Z,8
2022-11-18T12:27:12.116Z,8.1
2022-11-18T12:28:12.281Z,8.1
2022-11-18T12:29:12.433Z,8.1
2022-11-18T12:30:12.714Z,8.1
2022-11-18T12:31:12.919Z,8.1
2022-11-18T12:32:13.070Z,8.1
2022-11-18T12:33:13.226Z,8.1
2022-11-18T12:34:13.376Z,8.1
2022-11-18T12:35:13.552Z,8.1
2022-11-18T12:36:13.734Z,8.1
2022-11-18T12:37:13.936Z,8
2022-11-18T12:38:14.095Z,8
2022-11-18T12:39:14.255Z,8
2022-11-18T12:40:14.438Z,8
2022-11-18T12:41:14.589Z,8
2022-11-18T12:42:14.791Z,8
2022-11-18T12:43:14.938Z,8
2022-11-18T12:44:15.090Z,8
2022-11-18T12:45:15.240Z,8
2022-11-18T12:46:15.412Z,8
2022-11-18T12:47:15.568Z,7.8
2022-11-18T12:48:15.718Z,7.8
2022-11-18T12:49:16.311Z,7.8
2022-11-18T12:50:17.030Z,7.8
2022-11-18T12:51:17.188Z,7.8
2022-11-18T12:52:17.338Z,7.8
2022-11-18T12:53:17.493Z,7.8
2022-11-18T12:54:17.644Z,7.8
2022-11-18T12:55:17.793Z,7.8
2022-11-18T12:56:17.945Z,7.8
2022-11-18T12:57:18.095Z,7.8
2022-11-18T12:58:18.471Z,7.8
2022-11-18T12:59:19.440Z,7.8
2022-11-18T13:00:20.187Z,7.8
2022-11-18T13:01:20.421Z,7.8
2022-11-18T13:02:20.694Z,7.8
2022-11-18T13:03:20.840Z,7.8
2022-11-18T13:04:21.000Z,7.8
2022-11-18T13:05:21.146Z,7.8
2022-11-18T13:06:21.303Z,7.8
2022-11-18T13:07:21.552Z,7.8
2022-11-18T13:08:21.837Z,7.8
2022-11-18T13:09:22.041Z,7.8
2022-11-18T13:10:22.190Z,7.8
2022-11-18T13:11:22.431Z,7.8
2022-11-18T13:12:22.711Z,7.8
2022-11-18T13:13:23.378Z,7.8
2022-11-18T13:14:23.740Z,7.8
2022-11-18T13:15:23.893Z,7.8
2022-11-18T13:16:24.074Z,7.8
2022-11-18T13:17:24.233Z,7.8
2022-11-18T13:18:24.384Z,7.8
2022-11-18T13:19:24.535Z,7.8
2022-11-18T13:20:24.689Z,7.8
2022-11-18T13:21:24.847Z,7.8
2022-11-18T13:22:24.998Z,7.8
2022-11-18T13:23:25.151Z,7.8
2022-11-18T13:24:25.301Z,7.8
2022-11-18T13:25:25.457Z,7.8
2022-11-18T13:26:25.609Z,7.8
2022-11-18T13:27:25.759Z,8
2022-11-18T13:28:25.911Z,8
2022-11-18T13:29:26.101Z,8
2022-11-18T13:30:26.268Z,8
2022-11-18T13:31:26.425Z,8
2022-11-18T13:32:26.573Z,8
2022-11-18T13:33:26.743Z,8
2022-11-18T13:34:26.895Z,8
2022-11-18T13:35:27.051Z,8
2022-11-18T13:36:27.218Z,8
2022-11-18T13:37:27.365Z,8.1
2022-11-18T13:38:28.908Z,8.1
2022-11-18T13:39:29.131Z,8.1
2022-11-18T13:40:29.283Z,8.1
2022-11-18T13:41:29.443Z,8.1
2022-11-18T13:42:29.605Z,8.1
2022-11-18T13:43:29.767Z,8.1
2022-11-18T13:44:29.923Z,8.1
2022-11-18T13:45:30.075Z,8.1
2022-11-18T13:46:30.233Z,8.1
2022-11-18T13:47:30.381Z,8
2022-11-18T13:48:30.535Z,8
2022-11-18T13:49:30.686Z,8
2022-11-18T13:50:30.836Z,8
2022-11-18T13:51:30.984Z,8
2022-11-18T13:52:31.139Z,8
2022-11-18T13:53:31.296Z,8
2022-11-18T13:54:31.455Z,8
2022-11-18T13:55:31.610Z,8
2022-11-18T13:56:35.434Z,8
2022-11-18T13:57:35.650Z,8
2022-11-18T13:59:16.164Z,8
2022-11-18T14:00:18.379Z,8
2022-11-18T14:01:18.611Z,8