createdAt,value
2023-04-25T00:01:06.826Z,990.78
2023-04-25T00:06:06.729Z,990.70
2023-04-25T00:11:06.681Z,990.75
2023-04-25T00:16:06.658Z,990.75
2023-04-25T00:21:06.556Z,990.77
2023-04-25T00:26:06.481Z,990.84
2023-04-25T00:31:06.424Z,990.91
2023-04-25T00:36:06.335Z,990.97
2023-04-25T00:41:06.292Z,990.99
2023-04-25T00:46:06.215Z,991.00
2023-04-25T00:51:06.166Z,991.01
2023-04-25T00:56:06.074Z,991.04
2023-04-25T01:01:06.046Z,991.03
2023-04-25T01:06:05.954Z,990.94
2023-04-25T01:11:05.880Z,990.91
2023-04-25T01:16:05.814Z,990.93
2023-04-25T01:21:05.757Z,990.92
2023-04-25T01:26:05.680Z,990.89
2023-04-25T01:31:05.623Z,990.92
2023-04-25T01:36:05.553Z,990.90
2023-04-25T01:41:05.492Z,990.94
2023-04-25T01:46:05.460Z,991.00
2023-04-25T01:51:05.365Z,991.00
2023-04-25T01:56:05.291Z,991.00
2023-04-25T02:01:05.296Z,991.08
2023-04-25T02:06:05.174Z,991.02
2023-04-25T02:11:05.103Z,990.97
2023-04-25T02:16:05.115Z,990.98
2023-04-25T02:21:04.978Z,990.95
2023-04-25T02:26:04.899Z,991.00
2023-04-25T02:31:04.915Z,990.92
2023-04-25T02:36:04.774Z,990.97
2023-04-25T02:41:04.712Z,990.97
2023-04-25T02:46:04.788Z,990.93
2023-04-25T02:51:04.589Z,990.91
2023-04-25T02:56:04.513Z,990.91
2023-04-25T03:01:04.479Z,990.90
2023-04-25T03:06:04.380Z,990.84
2023-04-25T03:11:04.313Z,990.84
2023-04-25T03:16:04.305Z,990.79
2023-04-25T03:21:04.180Z,990.76
2023-04-25T03:26:04.094Z,990.75
2023-04-25T03:31:04.045Z,990.72
2023-04-25T03:36:03.957Z,990.76
2023-04-25T03:41:03.917Z,990.74
2023-04-25T03:46:03.906Z,990.68
2023-04-25T03:51:03.765Z,990.72
2023-04-25T03:56:03.697Z,990.70
2023-04-25T04:01:03.636Z,990.78
2023-04-25T04:06:03.559Z,990.79
2023-04-25T04:11:03.504Z,990.73
2023-04-25T04:16:03.453Z,990.74
2023-04-25T04:21:03.392Z,990.81
2023-04-25T04:26:03.293Z,990.72
2023-04-25T04:31:03.289Z,990.67
2023-04-25T04:36:03.164Z,990.70
2023-04-25T04:41:03.105Z,990.72
2023-04-25T04:46:03.042Z,990.63
2023-04-25T04:51:02.972Z,990.64
2023-04-25T04:56:02.907Z,990.79
2023-04-25T05:01:02.864Z,990.94
2023-04-25T05:06:02.777Z,990.95
2023-04-25T05:11:02.714Z,990.89
2023-04-25T05:16:02.666Z,990.84
2023-04-25T05:21:02.590Z,990.89
2023-04-25T05:26:02.510Z,991.04
2023-04-25T05:31:02.454Z,991.02
2023-04-25T05:36:02.381Z,990.92
2023-04-25T05:41:02.325Z,991.00
2023-04-25T05:46:02.342Z,991.04
2023-04-25T05:51:02.177Z,991.16
2023-04-25T05:56:02.112Z,991.17
2023-04-25T06:01:02.056Z,991.31
2023-04-25T06:06:02.108Z,991.29
2023-04-25T06:11:01.914Z,991.40
2023-04-25T06:16:01.873Z,991.31
2023-04-25T06:21:01.782Z,991.33
2023-04-25T06:26:01.712Z,991.30
2023-04-25T06:31:01.704Z,991.43
2023-04-25T06:36:01.579Z,991.49
2023-04-25T06:41:01.533Z,991.54
2023-04-25T06:46:01.440Z,991.52
2023-04-25T06:51:01.393Z,991.55
2023-04-25T06:56:01.367Z,991.58
2023-04-25T07:01:01.366Z,991.58
2023-04-25T07:06:01.202Z,991.61
2023-04-25T07:11:01.131Z,991.75
2023-04-25T07:16:01.116Z,991.79
2023-04-25T07:21:00.996Z,991.85
2023-04-25T07:26:00.932Z,991.86
2023-04-25T07:31:00.867Z,991.87
2023-04-25T07:36:00.806Z,991.88
2023-04-25T07:41:00.743Z,991.92
2023-04-25T07:46:00.692Z,992.04
2023-04-25T07:51:00.597Z,992.01
2023-04-25T07:56:00.528Z,992.02
2023-04-25T08:01:00.469Z,992.02
2023-04-25T08:06:00.721Z,992.13
2023-04-25T08:11:00.344Z,992.19
2023-04-25T08:16:00.304Z,992.23
2023-04-25T08:21:00.207Z,992.34
2023-04-25T08:26:00.145Z,992.36
2023-04-25T08:31:00.184Z,992.51
2023-04-25T08:36:00.014Z,992.57
2023-04-25T08:41:00.120Z,992.57
2023-04-25T08:45:59.884Z,992.70
2023-04-25T08:50:59.813Z,992.80
2023-04-25T08:55:59.758Z,992.82
2023-04-25T09:00:59.691Z,992.91
2023-04-25T09:05:59.622Z,992.93
2023-04-25T09:10:59.550Z,992.98
2023-04-25T09:15:59.507Z,993.04
2023-04-25T09:21:01.934Z,993.09
2023-04-25T09:25:59.336Z,993.17
2023-04-25T09:30:59.280Z,993.21
2023-04-25T09:35:59.204Z,993.27
2023-04-25T09:40:59.160Z,993.28
2023-04-25T09:45:59.297Z,993.37
2023-04-25T09:50:59.016Z,993.35
2023-04-25T09:55:58.953Z,993.35
2023-04-25T10:00:58.889Z,993.33
2023-04-25T10:05:58.820Z,993.43
2023-04-25T10:10:58.751Z,993.41
2023-04-25T10:15:58.698Z,993.44
2023-04-25T10:20:58.627Z,993.50
2023-04-25T10:25:58.561Z,993.59
2023-04-25T10:30:58.692Z,993.59
2023-04-25T10:35:58.410Z,993.71
2023-04-25T10:40:58.369Z,993.75
2023-04-25T10:45:58.288Z,993.72
2023-04-25T10:50:58.235Z,993.73
2023-04-25T10:55:58.148Z,993.72
2023-04-25T11:00:58.149Z,993.72
2023-04-25T11:05:58.602Z,993.68
2023-04-25T11:10:57.956Z,993.68
2023-04-25T11:16:07.193Z,993.68
2023-04-25T11:20:58.850Z,993.73
2023-04-25T11:25:57.763Z,993.71
2023-04-25T11:30:57.696Z,993.79
2023-04-25T11:35:57.631Z,993.79
2023-04-25T11:40:57.564Z,993.75
2023-04-25T11:45:57.589Z,993.82
2023-04-25T11:50:57.647Z,993.80
2023-04-25T11:55:57.386Z,993.79
2023-04-25T12:00:57.305Z,993.85
2023-04-25T12:05:57.338Z,993.82
2023-04-25T12:10:57.176Z,993.81
2023-04-25T12:15:57.153Z,993.73
2023-04-25T12:20:57.069Z,993.75
2023-04-25T12:25:56.990Z,993.82
2023-04-25T12:30:56.942Z,993.78
2023-04-25T12:35:56.835Z,993.81
2023-04-25T12:40:56.770Z,993.91
2023-04-25T12:45:56.705Z,994.02
2023-04-25T12:50:56.682Z,994.15
2023-04-25T12:55:56.751Z,994.17
2023-04-25T13:00:56.603Z,994.24
2023-04-25T13:05:56.470Z,994.23
2023-04-25T13:10:56.413Z,994.25
2023-04-25T13:15:56.310Z,994.24
2023-04-25T13:20:56.253Z,994.20
2023-04-25T13:25:56.178Z,994.23
2023-04-25T13:30:56.149Z,994.31
2023-04-25T13:35:56.036Z,994.35
2023-04-25T13:40:55.992Z,994.32
2023-04-25T13:45:55.971Z,994.24
2023-04-25T13:50:55.847Z,994.33
2023-04-25T13:55:55.773Z,994.37
2023-04-25T14:00:55.712Z,994.39
2023-04-25T14:05:55.636Z,994.42
2023-04-25T14:10:55.582Z,994.46
2023-04-25T14:15:55.533Z,994.48
2023-04-25T14:20:55.459Z,994.60
2023-04-25T14:25:55.399Z,994.62
2023-04-25T14:30:55.367Z,994.69
2023-04-25T14:35:55.248Z,994.71
2023-04-25T14:40:55.205Z,994.85
2023-04-25T14:45:56.910Z,994.85
2023-04-25T14:50:55.071Z,994.97
2023-04-25T14:55:55.050Z,995.03
2023-04-25T15:00:54.975Z,994.99
2023-04-25T15:05:54.858Z,995.05
2023-04-25T15:10:54.818Z,995.08
2023-04-25T15:15:54.765Z,995.05
2023-04-25T15:20:54.698Z,995.17
2023-04-25T15:25:54.619Z,995.15
2023-04-25T15:30:54.555Z,995.15
2023-04-25T15:35:54.524Z,995.26
2023-04-25T15:40:54.424Z,995.25
2023-04-25T15:45:54.370Z,995.32
2023-04-25T15:50:54.274Z,995.35
2023-04-25T15:55:54.208Z,995.36
2023-04-25T16:00:54.138Z,995.32
2023-04-25T16:05:54.072Z,995.32
2023-04-25T16:10:54.015Z,995.41
2023-04-25T16:15:53.959Z,995.39
2023-04-25T16:20:53.877Z,995.42
2023-04-25T16:25:53.803Z,995.38
2023-04-25T16:30:53.763Z,995.46
2023-04-25T16:35:53.692Z,995.47
2023-04-25T16:40:53.626Z,995.54
2023-04-25T16:45:53.562Z,995.52
2023-04-25T16:50:53.492Z,995.57
2023-04-25T16:55:53.406Z,995.61
2023-04-25T17:00:53.404Z,995.61
2023-04-25T17:05:53.275Z,995.63
2023-04-25T17:10:53.218Z,995.67
2023-04-25T17:15:53.144Z,995.71
2023-04-25T17:20:53.086Z,995.83
2023-04-25T17:25:53.056Z,995.83
2023-04-25T17:30:53.008Z,995.84
2023-04-25T17:35:52.880Z,995.83
2023-04-25T17:40:52.817Z,995.81
2023-04-25T17:45:52.767Z,995.94
2023-04-25T17:50:52.689Z,995.93
2023-04-25T17:55:52.621Z,996.04
2023-04-25T18:00:52.571Z,996.06
2023-04-25T18:05:52.497Z,996.12
2023-04-25T18:10:52.425Z,996.13
2023-04-25T18:15:52.408Z,996.14
2023-04-25T18:20:52.470Z,996.20
2023-04-25T18:25:52.219Z,996.27
2023-04-25T18:30:52.179Z,996.35
2023-04-25T18:41:00.119Z,996.55
2023-04-25T18:45:53.038Z,996.61
2023-04-25T18:50:51.910Z,996.71
2023-04-25T18:55:51.843Z,996.85
2023-04-25T19:00:51.886Z,996.83
2023-04-25T19:05:51.723Z,996.87
2023-04-25T19:10:51.668Z,996.97
2023-04-25T19:15:51.567Z,997.06
2023-04-25T19:20:51.505Z,997.19
2023-04-25T19:25:51.437Z,997.27
2023-04-25T19:30:51.501Z,997.31
2023-04-25T19:35:51.303Z,997.35
2023-04-25T19:40:51.249Z,997.36
2023-04-25T19:45:51.202Z,997.40
2023-04-25T19:50:51.117Z,997.42
2023-04-25T19:55:51.072Z,997.45
2023-04-25T20:00:50.991Z,997.49
2023-04-25T20:05:50.919Z,997.53
2023-04-25T20:10:50.856Z,997.53
2023-04-25T20:15:50.831Z,997.59
2023-04-25T20:20:50.722Z,997.63
2023-04-25T20:25:50.671Z,997.69
2023-04-25T20:30:50.619Z,997.72
2023-04-25T20:35:50.577Z,997.73
2023-04-25T20:40:50.454Z,997.78
2023-04-25T20:45:50.513Z,997.74
2023-04-25T20:50:50.326Z,997.77
2023-04-25T20:55:50.279Z,997.74
2023-04-25T21:00:50.212Z,997.77
2023-04-25T21:05:50.155Z,997.83
2023-04-25T21:10:50.078Z,997.88
2023-04-25T21:15:50.014Z,997.87
2023-04-25T21:20:49.933Z,997.87
2023-04-25T21:25:49.877Z,997.87
2023-04-25T21:30:49.861Z,997.85
2023-04-25T21:35:49.744Z,997.94
2023-04-25T21:40:49.679Z,997.88
2023-04-25T21:46:11.453Z,997.99
2023-04-25T21:50:50.568Z,998.02
2023-04-25T21:55:49.496Z,998.10
2023-04-25T22:00:49.414Z,998.09
2023-04-25T22:05:49.362Z,998.16
2023-04-25T22:10:49.281Z,998.19
2023-04-25T22:15:49.292Z,998.25
2023-04-25T22:20:49.147Z,998.31
2023-04-25T22:25:49.098Z,998.46
2023-04-25T22:30:49.014Z,998.46
2023-04-25T22:35:48.956Z,998.50
2023-04-25T22:40:48.894Z,998.53
2023-04-25T22:45:48.915Z,998.54
2023-04-25T22:50:48.747Z,998.54
2023-04-25T22:55:48.702Z,998.56
2023-04-25T23:00:48.646Z,998.61
2023-04-25T23:05:48.559Z,998.62
2023-04-25T23:10:48.487Z,998.67
2023-04-25T23:15:48.458Z,998.74
2023-04-25T23:20:48.358Z,998.73
2023-04-25T23:25:48.294Z,998.70
2023-04-25T23:30:48.265Z,998.72
2023-04-25T23:35:48.173Z,998.79
2023-04-25T23:40:48.083Z,998.84
2023-04-25T23:45:48.063Z,998.85
2023-04-25T23:50:47.969Z,998.94
2023-04-25T23:55:47.900Z,998.95
