createdAt,value
2017-10-31T00:01:55.427Z,99.90
2017-10-31T00:04:26.268Z,99.90
2017-10-31T00:06:55.259Z,99.90
2017-10-31T00:09:22.732Z,99.90
2017-10-31T00:11:50.206Z,99.90
2017-10-31T00:14:17.936Z,99.90
2017-10-31T00:16:45.406Z,99.90
2017-10-31T00:19:17.467Z,99.90
2017-10-31T00:21:44.926Z,99.90
2017-10-31T00:24:12.535Z,99.90
2017-10-31T00:26:39.999Z,99.90
2017-10-31T00:29:08.389Z,99.90
2017-10-31T00:31:35.941Z,99.90
2017-10-31T00:34:07.791Z,99.90
2017-10-31T00:36:35.451Z,99.90
2017-10-31T00:39:02.964Z,99.90
2017-10-31T00:41:31.184Z,99.90
2017-10-31T00:43:58.671Z,99.90
2017-10-31T00:46:26.192Z,99.90
2017-10-31T00:48:54.533Z,99.90
2017-10-31T00:51:22.426Z,99.90
2017-10-31T00:53:49.945Z,99.90
2017-10-31T00:56:17.394Z,99.90
2017-10-31T00:58:45.198Z,99.90
2017-10-31T01:01:13.476Z,99.90
2017-10-31T01:03:42.206Z,99.90
2017-10-31T01:06:09.691Z,99.90
2017-10-31T01:08:37.138Z,99.90
2017-10-31T01:11:04.619Z,99.90
2017-10-31T01:13:32.865Z,99.90
2017-10-31T01:16:01.568Z,99.90
2017-10-31T01:18:29.356Z,99.90
2017-10-31T01:20:56.851Z,99.90
2017-10-31T01:23:24.300Z,99.90
2017-10-31T01:25:51.780Z,99.90
2017-10-31T01:28:19.638Z,99.90
2017-10-31T01:30:48.675Z,99.90
2017-10-31T01:33:16.170Z,99.90
2017-10-31T01:35:44.591Z,99.90
2017-10-31T01:38:12.073Z,99.90
2017-10-31T01:40:39.527Z,99.90
2017-10-31T01:43:07.006Z,99.90
2017-10-31T01:45:34.486Z,99.90
2017-10-31T01:48:02.182Z,99.90
2017-10-31T01:50:29.656Z,99.90
2017-10-31T01:52:57.935Z,99.90
2017-10-31T01:55:25.475Z,99.90
2017-10-31T01:57:52.946Z,99.90
2017-10-31T02:00:20.422Z,99.90
2017-10-31T02:02:49.551Z,99.90
2017-10-31T02:05:18.355Z,99.90
2017-10-31T02:07:45.839Z,99.90
2017-10-31T02:10:13.304Z,99.90
2017-10-31T02:12:40.779Z,99.90
2017-10-31T02:15:08.267Z,99.90
2017-10-31T02:17:36.646Z,99.90
2017-10-31T02:20:04.198Z,99.90
2017-10-31T02:22:31.638Z,99.90
2017-10-31T02:24:59.287Z,99.90
2017-10-31T02:27:26.738Z,99.90
2017-10-31T02:29:54.206Z,99.90
2017-10-31T02:32:21.702Z,99.90
2017-10-31T02:34:49.176Z,99.90
2017-10-31T02:37:16.655Z,99.90
2017-10-31T02:39:45.849Z,99.90
2017-10-31T02:42:13.311Z,99.90
2017-10-31T02:44:40.784Z,99.90
2017-10-31T02:47:09.957Z,99.90
2017-10-31T02:49:37.449Z,99.90
2017-10-31T02:52:04.948Z,99.90
2017-10-31T02:54:32.420Z,99.90
2017-10-31T02:56:59.913Z,99.90
2017-10-31T02:59:29.074Z,99.90
2017-10-31T03:01:57.344Z,99.90
2017-10-31T03:04:25.022Z,99.90
2017-10-31T03:06:54.127Z,99.90
2017-10-31T03:09:21.780Z,99.90
2017-10-31T03:11:49.556Z,99.90
2017-10-31T03:14:17.016Z,99.90
2017-10-31T03:16:44.504Z,99.90
2017-10-31T03:19:12.531Z,99.90
2017-10-31T03:21:39.990Z,99.90
2017-10-31T03:24:11.490Z,99.90
2017-10-31T03:26:38.988Z,99.90
2017-10-31T03:29:07.079Z,99.90
2017-10-31T03:31:34.577Z,99.90
2017-10-31T03:34:02.039Z,99.90
2017-10-31T03:36:29.489Z,99.90
2017-10-31T03:38:57.459Z,99.90
2017-10-31T03:41:24.917Z,99.90
2017-10-31T03:43:52.388Z,99.90
2017-10-31T03:46:19.843Z,99.90
2017-10-31T03:48:47.399Z,99.90
2017-10-31T03:51:15.722Z,99.90
2017-10-31T03:53:43.187Z,99.90
2017-10-31T03:56:10.658Z,99.90
2017-10-31T03:58:38.887Z,99.90
2017-10-31T04:01:06.407Z,99.90
2017-10-31T04:03:35.291Z,99.90
2017-10-31T04:06:02.746Z,99.90
2017-10-31T04:08:33.369Z,99.90
2017-10-31T04:11:00.814Z,99.90
2017-10-31T04:13:28.395Z,99.90
2017-10-31T04:15:55.850Z,99.90
2017-10-31T04:18:24.260Z,99.90
2017-10-31T04:20:51.727Z,99.90
2017-10-31T04:23:23.478Z,99.90
2017-10-31T04:25:50.952Z,99.90
2017-10-31T04:28:19.158Z,99.90
2017-10-31T04:30:46.898Z,99.90
2017-10-31T04:33:15.120Z,99.90
2017-10-31T04:35:42.599Z,99.90
2017-10-31T04:38:13.929Z,99.90
2017-10-31T04:40:41.408Z,99.90
2017-10-31T04:43:08.919Z,99.90
2017-10-31T04:45:37.175Z,99.90
2017-10-31T04:48:04.642Z,99.90
2017-10-31T04:50:32.123Z,99.90
2017-10-31T04:53:03.323Z,99.90
2017-10-31T04:55:30.995Z,99.90
2017-10-31T04:57:58.486Z,99.90
2017-10-31T05:00:25.938Z,99.90
2017-10-31T05:02:53.632Z,99.90
2017-10-31T05:05:21.144Z,99.90
2017-10-31T05:07:49.375Z,99.90
2017-10-31T05:10:17.543Z,99.90
2017-10-31T05:12:45.381Z,99.90
2017-10-31T05:15:12.862Z,99.90
2017-10-31T05:17:40.301Z,99.90
2017-10-31T05:20:07.777Z,99.90
2017-10-31T05:22:35.472Z,99.90
2017-10-31T05:25:06.663Z,99.90
2017-10-31T05:27:34.258Z,99.90
2017-10-31T05:30:01.749Z,99.90
2017-10-31T05:32:29.228Z,99.90
2017-10-31T05:34:56.683Z,99.90
2017-10-31T05:37:24.176Z,99.90
2017-10-31T05:39:51.680Z,99.90
2017-10-31T05:42:19.154Z,99.90
2017-10-31T05:44:47.382Z,99.90
2017-10-31T05:47:14.863Z,99.90
2017-10-31T05:49:42.324Z,99.90
2017-10-31T05:52:09.781Z,99.90
2017-10-31T05:54:40.837Z,99.90
2017-10-31T05:57:08.394Z,99.90
2017-10-31T05:59:35.963Z,99.90
2017-10-31T06:02:04.329Z,99.90
2017-10-31T06:04:31.815Z,99.90
2017-10-31T06:06:59.294Z,99.90
2017-10-31T06:09:26.903Z,99.90
2017-10-31T06:11:54.363Z,99.90
2017-10-31T06:14:21.910Z,99.90
2017-10-31T06:16:49.559Z,99.90
2017-10-31T06:19:17.675Z,99.90
2017-10-31T06:21:50.832Z,99.90
2017-10-31T06:27:31.974Z,99.90
2017-10-31T06:33:00.632Z,99.90
2017-10-31T06:35:28.120Z,99.90
2017-10-31T06:37:55.633Z,99.90
2017-10-31T06:40:23.105Z,99.90
2017-10-31T06:42:50.572Z,99.90
2017-10-31T06:45:18.075Z,99.90
2017-10-31T06:47:45.590Z,99.90
2017-10-31T06:50:13.059Z,99.90
2017-10-31T06:52:41.316Z,99.90
2017-10-31T06:55:10.275Z,99.90
2017-10-31T06:57:37.764Z,99.90
2017-10-31T07:00:05.382Z,99.90
2017-10-31T07:02:33.772Z,99.90
2017-10-31T07:05:01.281Z,99.90
2017-10-31T07:07:28.735Z,99.90
2017-10-31T07:09:56.218Z,99.90
2017-10-31T07:12:24.649Z,99.90
2017-10-31T07:14:53.850Z,99.90
2017-10-31T07:17:21.352Z,99.90
2017-10-31T07:19:49.637Z,99.90
2017-10-31T07:22:17.611Z,99.90
2017-10-31T07:24:45.076Z,99.90
2017-10-31T07:27:12.779Z,99.90
2017-10-31T07:29:40.312Z,99.90
2017-10-31T07:32:07.769Z,99.90
2017-10-31T07:34:35.223Z,99.90
2017-10-31T07:37:02.920Z,99.90
2017-10-31T07:39:31.002Z,99.90
2017-10-31T07:41:59.295Z,99.90
2017-10-31T07:44:26.832Z,99.90
2017-10-31T07:46:54.286Z,99.90
2017-10-31T07:49:21.749Z,99.90
2017-10-31T07:51:49.506Z,99.90
2017-10-31T07:54:16.976Z,99.90
2017-10-31T07:56:44.886Z,99.90
2017-10-31T07:59:17.394Z,99.90
2017-10-31T08:01:46.414Z,99.90
2017-10-31T08:04:13.915Z,99.90
2017-10-31T08:06:41.492Z,99.90
2017-10-31T08:09:09.907Z,99.90
2017-10-31T08:11:41.139Z,99.90
2017-10-31T08:14:08.893Z,99.90
2017-10-31T08:16:36.419Z,99.90
2017-10-31T08:19:04.818Z,99.60
2017-10-31T08:21:32.404Z,99.50
2017-10-31T08:23:59.886Z,99.70
2017-10-31T08:26:27.338Z,99.60
2017-10-31T08:28:57.972Z,99.40
2017-10-31T08:31:25.428Z,99.10
2017-10-31T08:33:52.893Z,99.20
2017-10-31T08:36:20.663Z,98.80
2017-10-31T08:38:48.754Z,98.20
2017-10-31T08:41:16.214Z,98.20
2017-10-31T08:43:43.671Z,98.10
2017-10-31T08:46:11.166Z,97.80
2017-10-31T08:48:38.634Z,97.50
2017-10-31T08:51:06.088Z,97.70
2017-10-31T08:53:33.626Z,97.60
2017-10-31T08:56:02.858Z,97.30
2017-10-31T08:58:31.079Z,97.00
2017-10-31T09:00:58.879Z,96.90
2017-10-31T09:03:27.358Z,96.60
2017-10-31T09:05:54.870Z,96.10
2017-10-31T09:08:22.357Z,96.40
2017-10-31T09:10:49.843Z,96.80
2017-10-31T09:13:21.135Z,96.60
2017-10-31T09:15:48.638Z,96.50
2017-10-31T09:18:16.543Z,96.40
2017-10-31T09:20:44.027Z,96.10
2017-10-31T09:23:11.619Z,95.70
2017-10-31T09:25:39.088Z,95.30
2017-10-31T09:28:10.538Z,95.10
2017-10-31T09:30:38.842Z,95.50
2017-10-31T09:33:06.316Z,95.50
2017-10-31T09:35:33.838Z,95.60
2017-10-31T09:38:01.282Z,95.10
2017-10-31T09:40:28.766Z,94.30
2017-10-31T09:43:00.702Z,94.30
2017-10-31T09:45:28.482Z,94.30
2017-10-31T09:47:56.009Z,94.30
2017-10-31T09:50:23.483Z,94.40
2017-10-31T09:52:51.719Z,95.00
2017-10-31T09:55:20.353Z,94.90
2017-10-31T09:57:47.812Z,95.20
2017-10-31T10:00:15.253Z,95.70
2017-10-31T10:02:42.776Z,95.90
2017-10-31T10:05:10.251Z,96.00
2017-10-31T10:07:37.751Z,95.80
2017-10-31T10:10:05.203Z,95.80
2017-10-31T10:12:33.411Z,95.10
2017-10-31T10:15:01.023Z,94.60
2017-10-31T10:17:28.481Z,94.80
2017-10-31T10:19:55.957Z,94.60
2017-10-31T10:22:24.211Z,94.40
2017-10-31T10:24:52.394Z,94.40
2017-10-31T10:27:20.659Z,95.50
2017-10-31T10:29:52.546Z,93.80
2017-10-31T10:32:19.996Z,93.80
2017-10-31T10:34:47.671Z,93.50
2017-10-31T10:37:15.230Z,92.40
2017-10-31T10:39:42.806Z,92.70
2017-10-31T10:42:10.310Z,93.00
2017-10-31T10:44:45.130Z,92.80
2017-10-31T10:47:12.795Z,92.60
2017-10-31T10:49:40.251Z,92.80
2017-10-31T10:52:07.723Z,93.10
2017-10-31T10:54:35.171Z,92.80
2017-10-31T10:57:02.651Z,91.40
2017-10-31T10:59:35.887Z,91.10
2017-10-31T11:02:03.638Z,91.10
2017-10-31T11:04:31.104Z,90.40
2017-10-31T11:06:58.601Z,90.50
2017-10-31T11:09:26.698Z,91.10
2017-10-31T11:11:54.935Z,88.70
2017-10-31T11:14:27.081Z,88.70
2017-10-31T11:16:54.530Z,88.60
2017-10-31T11:19:22.227Z,88.60
2017-10-31T11:21:49.704Z,87.70
2017-10-31T11:24:19.018Z,83.60
2017-10-31T11:26:47.356Z,81.00
2017-10-31T11:29:14.819Z,81.00
2017-10-31T11:31:42.483Z,79.00
2017-10-31T11:34:10.852Z,76.40
2017-10-31T11:36:38.348Z,74.10
2017-10-31T11:39:05.795Z,72.40
2017-10-31T11:41:33.287Z,74.70
2017-10-31T11:44:00.814Z,73.10
2017-10-31T11:46:28.272Z,73.50
2017-10-31T11:48:55.918Z,71.00
2017-10-31T11:51:23.818Z,71.40
2017-10-31T11:53:51.323Z,69.00
2017-10-31T11:56:19.392Z,69.50
2017-10-31T11:58:46.837Z,68.50
2017-10-31T12:01:14.327Z,69.50
2017-10-31T12:03:41.794Z,69.00
2017-10-31T12:06:09.271Z,69.00
2017-10-31T12:08:38.490Z,64.00
2017-10-31T12:11:05.953Z,64.00
2017-10-31T12:13:33.511Z,65.00
2017-10-31T12:16:00.969Z,66.80
2017-10-31T12:18:28.448Z,66.40
2017-10-31T12:20:55.960Z,69.10
2017-10-31T12:23:23.452Z,68.30
2017-10-31T12:25:50.937Z,67.50
2017-10-31T12:28:18.447Z,68.30
2017-10-31T12:30:46.687Z,68.60
2017-10-31T12:33:14.935Z,71.70
2017-10-31T12:35:42.401Z,70.90
2017-10-31T12:38:09.890Z,72.30
2017-10-31T12:40:38.189Z,73.80
2017-10-31T12:43:05.640Z,73.80
2017-10-31T12:45:36.504Z,75.10
2017-10-31T12:48:03.971Z,75.10
2017-10-31T12:50:31.485Z,73.10
2017-10-31T12:53:00.679Z,69.80
2017-10-31T12:55:28.136Z,69.70
2017-10-31T12:57:55.682Z,70.40
2017-10-31T13:00:23.254Z,68.00
2017-10-31T13:02:50.795Z,66.80
2017-10-31T13:05:18.278Z,66.20
2017-10-31T13:07:45.719Z,66.60
2017-10-31T13:10:13.366Z,65.70
2017-10-31T13:12:41.599Z,67.00
2017-10-31T13:15:09.621Z,67.00
2017-10-31T13:17:40.452Z,68.30
2017-10-31T13:20:07.921Z,69.20
2017-10-31T13:22:35.373Z,71.00
2017-10-31T13:25:04.662Z,69.00
2017-10-31T13:27:32.976Z,69.00
2017-10-31T13:30:01.306Z,68.70
2017-10-31T13:32:33.360Z,68.00
2017-10-31T13:35:01.767Z,67.90
2017-10-31T13:37:30.558Z,67.00
2017-10-31T13:39:59.139Z,67.00
2017-10-31T13:42:27.214Z,66.80
2017-10-31T13:44:55.430Z,67.90
2017-10-31T13:47:29.220Z,69.10
2017-10-31T13:49:58.027Z,69.10
2017-10-31T13:52:25.935Z,69.90
2017-10-31T13:54:55.115Z,69.80
2017-10-31T13:57:22.579Z,69.80
2017-10-31T13:59:50.246Z,70.30
2017-10-31T14:02:22.092Z,71.80
2017-10-31T14:04:53.520Z,71.00
2017-10-31T14:07:21.081Z,71.50
2017-10-31T14:09:49.732Z,72.70
2017-10-31T14:12:19.321Z,75.10
2017-10-31T14:14:46.795Z,75.10
2017-10-31T14:17:14.918Z,73.70
2017-10-31T14:19:43.672Z,72.80
2017-10-31T14:22:11.164Z,72.90
2017-10-31T14:24:39.598Z,73.60
2017-10-31T14:27:07.087Z,72.80
2017-10-31T14:29:34.655Z,73.50
2017-10-31T14:32:02.239Z,74.50
2017-10-31T14:34:41.068Z,75.00
2017-10-31T14:37:08.580Z,73.50
2017-10-31T14:39:36.183Z,73.10
2017-10-31T14:42:03.677Z,74.30
2017-10-31T14:44:31.129Z,74.40
2017-10-31T14:46:58.617Z,74.50
2017-10-31T14:49:29.528Z,73.10
2017-10-31T14:51:57.744Z,72.80
2017-10-31T14:54:25.244Z,72.80
2017-10-31T14:56:52.703Z,73.40
2017-10-31T14:59:20.198Z,73.40
2017-10-31T15:01:47.666Z,74.60
2017-10-31T15:04:15.120Z,74.90
2017-10-31T15:06:42.607Z,75.90
2017-10-31T15:09:11.604Z,76.50
2017-10-31T15:11:40.600Z,76.90
2017-10-31T15:14:09.490Z,77.20
2017-10-31T15:16:37.922Z,77.90
2017-10-31T15:19:10.038Z,77.90
2017-10-31T15:21:39.939Z,78.30
2017-10-31T15:24:07.424Z,78.40
2017-10-31T15:26:35.201Z,78.60
2017-10-31T15:29:02.896Z,79.70
2017-10-31T15:31:30.703Z,80.70
2017-10-31T15:34:02.831Z,80.70
2017-10-31T15:36:30.355Z,80.80
2017-10-31T15:38:59.503Z,82.70
2017-10-31T15:41:26.943Z,82.00
2017-10-31T15:43:55.049Z,82.80
2017-10-31T15:46:24.954Z,84.20
2017-10-31T15:48:52.422Z,84.20
2017-10-31T15:51:19.915Z,84.80
2017-10-31T15:53:48.963Z,86.20
2017-10-31T15:56:16.415Z,86.20
2017-10-31T15:58:44.111Z,86.50
2017-10-31T16:01:11.591Z,87.70
2017-10-31T16:03:39.353Z,87.90
2017-10-31T16:06:11.389Z,88.40
2017-10-31T16:08:38.874Z,88.60
2017-10-31T16:11:06.370Z,89.30
2017-10-31T16:13:34.653Z,90.00
2017-10-31T16:16:02.635Z,90.10
2017-10-31T16:18:30.359Z,90.10
2017-10-31T16:20:57.829Z,90.30
2017-10-31T16:23:25.319Z,90.70
2017-10-31T16:25:53.550Z,92.00
2017-10-31T16:28:21.615Z,92.00
2017-10-31T16:30:49.113Z,92.30
2017-10-31T16:33:16.595Z,92.60
2017-10-31T16:35:44.158Z,93.10
2017-10-31T16:38:11.710Z,93.50
2017-10-31T16:40:40.867Z,93.90
2017-10-31T16:43:08.339Z,93.90
2017-10-31T16:45:38.183Z,94.30
2017-10-31T16:48:05.846Z,94.80
2017-10-31T16:50:41.103Z,95.60
2017-10-31T16:53:09.362Z,97.20
2017-10-31T16:55:37.434Z,97.20
2017-10-31T16:58:04.930Z,97.00
2017-10-31T17:00:32.435Z,97.10
2017-10-31T17:03:00.097Z,96.70
2017-10-31T17:05:30.999Z,96.90
2017-10-31T17:07:58.465Z,97.00
2017-10-31T17:10:26.147Z,97.30
2017-10-31T17:12:53.652Z,97.80
2017-10-31T17:15:21.156Z,98.20
2017-10-31T17:17:48.626Z,98.60
2017-10-31T17:20:20.599Z,98.80
2017-10-31T17:22:48.119Z,98.90
2017-10-31T17:25:15.643Z,98.80
2017-10-31T17:27:43.098Z,98.90
2017-10-31T17:30:10.600Z,99.20
2017-10-31T17:32:38.730Z,99.40
2017-10-31T17:35:06.867Z,99.60
2017-10-31T17:37:37.719Z,99.50
2017-10-31T17:40:05.223Z,99.40
2017-10-31T17:42:32.703Z,99.30
2017-10-31T17:45:01.349Z,99.40
2017-10-31T17:47:29.611Z,99.40
2017-10-31T17:49:57.062Z,99.00
2017-10-31T17:52:25.330Z,99.00
2017-10-31T17:54:53.510Z,99.30
2017-10-31T17:57:20.966Z,99.10
2017-10-31T17:59:48.454Z,99.50
2017-10-31T18:02:16.007Z,99.60
2017-10-31T18:04:43.518Z,99.80
2017-10-31T18:07:10.967Z,99.80
2017-10-31T18:09:38.614Z,99.80
2017-10-31T18:12:06.252Z,99.90
2017-10-31T18:14:33.747Z,99.90
2017-10-31T18:17:01.970Z,99.90
2017-10-31T18:19:29.461Z,99.90
2017-10-31T18:21:59.930Z,99.90
2017-10-31T18:24:27.391Z,99.90
2017-10-31T18:26:54.871Z,99.90
2017-10-31T18:29:22.356Z,99.90
2017-10-31T18:31:50.051Z,99.90
2017-10-31T18:34:17.511Z,99.90
2017-10-31T18:36:45.929Z,99.90
2017-10-31T18:39:13.609Z,99.90
2017-10-31T18:41:41.191Z,99.90
2017-10-31T18:44:08.822Z,99.90
2017-10-31T18:46:36.283Z,99.90
2017-10-31T18:49:03.748Z,99.90
2017-10-31T18:51:31.276Z,99.90
2017-10-31T18:53:59.285Z,99.90
2017-10-31T18:56:26.768Z,99.90
2017-10-31T18:58:54.265Z,99.90
2017-10-31T19:01:21.869Z,99.90
2017-10-31T19:03:49.367Z,99.20
2017-10-31T19:06:17.591Z,98.70
2017-10-31T19:08:45.048Z,98.60
2017-10-31T19:11:13.497Z,98.20
2017-10-31T19:13:40.981Z,97.60
2017-10-31T19:16:08.536Z,97.20
2017-10-31T19:18:35.983Z,97.00
2017-10-31T19:21:03.473Z,96.30
2017-10-31T19:23:34.018Z,96.10
2017-10-31T19:26:01.466Z,96.10
2017-10-31T19:28:29.049Z,95.80
2017-10-31T19:30:57.019Z,95.70
2017-10-31T19:33:24.506Z,95.50
2017-10-31T19:35:52.417Z,95.70
2017-10-31T19:38:23.364Z,96.10
2017-10-31T19:40:51.739Z,95.90
2017-10-31T19:43:19.357Z,95.90
2017-10-31T19:45:47.554Z,95.70
2017-10-31T19:48:15.031Z,95.60
2017-10-31T19:50:42.488Z,95.90
2017-10-31T19:53:10.129Z,95.90
2017-10-31T19:55:37.670Z,96.00
2017-10-31T19:58:05.499Z,96.00
2017-10-31T20:00:32.979Z,95.80
2017-10-31T20:03:00.455Z,95.70
2017-10-31T20:05:27.919Z,95.90
2017-10-31T20:07:59.612Z,95.40
2017-10-31T20:10:27.054Z,95.50
2017-10-31T20:12:54.884Z,95.60
2017-10-31T20:15:22.367Z,95.50
2017-10-31T20:17:49.822Z,95.60
2017-10-31T20:20:17.310Z,95.90
2017-10-31T20:22:44.771Z,95.70
2017-10-31T20:25:12.435Z,95.90
2017-10-31T20:27:39.903Z,95.90
2017-10-31T20:30:07.522Z,95.90
2017-10-31T20:32:35.018Z,96.10
2017-10-31T20:35:03.743Z,96.20
2017-10-31T20:37:31.227Z,96.20
2017-10-31T20:39:58.895Z,96.40
2017-10-31T20:42:29.756Z,96.50
2017-10-31T20:44:57.623Z,96.60
2017-10-31T20:47:25.104Z,95.70
2017-10-31T20:49:52.637Z,95.50
2017-10-31T20:52:20.882Z,95.60
2017-10-31T20:54:52.257Z,95.60
2017-10-31T20:57:19.660Z,96.00
2017-10-31T20:59:47.282Z,95.90
2017-10-31T21:02:15.634Z,96.00
2017-10-31T21:04:43.139Z,96.00
2017-10-31T21:07:10.607Z,95.90
2017-10-31T21:09:41.703Z,96.30
2017-10-31T21:12:09.161Z,96.30
2017-10-31T21:14:36.710Z,96.70
2017-10-31T21:17:04.411Z,96.50
2017-10-31T21:19:31.856Z,96.70
2017-10-31T21:21:59.431Z,96.60
2017-10-31T21:24:33.771Z,96.70
2017-10-31T21:27:02.244Z,96.50
2017-10-31T21:29:29.687Z,96.40
2017-10-31T21:31:57.160Z,96.20
2017-10-31T21:34:24.624Z,96.40
2017-10-31T21:36:52.112Z,96.60
2017-10-31T21:39:19.571Z,96.70
2017-10-31T21:41:51.147Z,96.60
2017-10-31T21:44:18.651Z,96.90
2017-10-31T21:46:46.150Z,96.60
2017-10-31T21:49:13.677Z,96.70
2017-10-31T21:51:41.159Z,96.00
2017-10-31T21:54:08.615Z,95.50
2017-10-31T21:56:36.105Z,95.50
2017-10-31T21:59:05.251Z,96.00
2017-10-31T22:01:32.740Z,96.00
2017-10-31T22:04:00.346Z,96.00
2017-10-31T22:06:27.818Z,96.30
2017-10-31T22:08:55.332Z,96.80
2017-10-31T22:11:22.818Z,97.20
2017-10-31T22:13:55.862Z,97.20
2017-10-31T22:16:25.006Z,97.70
2017-10-31T22:18:52.482Z,97.70
2017-10-31T22:21:20.083Z,97.60
2017-10-31T22:23:47.539Z,97.70
2017-10-31T22:26:20.218Z,98.00
2017-10-31T22:28:47.716Z,97.90
2017-10-31T22:31:15.203Z,98.00
2017-10-31T22:33:42.770Z,98.10
2017-10-31T22:36:10.223Z,97.80
2017-10-31T22:38:38.353Z,97.80
2017-10-31T22:41:08.933Z,98.30
2017-10-31T22:43:36.448Z,98.20
2017-10-31T22:46:03.949Z,98.30
2017-10-31T22:48:31.587Z,98.50
2017-10-31T22:50:59.075Z,98.60
2017-10-31T22:53:29.015Z,98.80
2017-10-31T22:55:57.112Z,98.80
2017-10-31T22:58:24.826Z,98.90
2017-10-31T23:00:52.780Z,99.60
2017-10-31T23:03:20.257Z,99.80
2017-10-31T23:05:48.185Z,99.90
2017-10-31T23:08:15.818Z,99.90
2017-10-31T23:10:44.779Z,99.90
2017-10-31T23:13:12.494Z,99.90
2017-10-31T23:15:40.297Z,99.90
2017-10-31T23:18:07.796Z,99.90
2017-10-31T23:20:35.306Z,99.90
2017-10-31T23:23:02.749Z,99.90
2017-10-31T23:25:31.717Z,99.90
2017-10-31T23:27:59.767Z,99.90
2017-10-31T23:30:27.225Z,99.90
2017-10-31T23:32:55.008Z,99.90
2017-10-31T23:35:22.507Z,99.90
2017-10-31T23:37:50.515Z,99.90
2017-10-31T23:40:17.971Z,99.90
2017-10-31T23:42:48.579Z,99.90
2017-10-31T23:45:16.029Z,99.90
2017-10-31T23:47:43.481Z,99.90
2017-10-31T23:50:10.974Z,99.90
2017-10-31T23:52:38.427Z,99.90
2017-10-31T23:55:05.935Z,99.90
2017-10-31T23:57:33.396Z,99.90
