createdAt,value
2023-09-23T00:01:40.044Z,100.00
2023-09-23T00:04:08.459Z,100.00
2023-09-23T00:06:38.268Z,100.00
2023-09-23T00:09:09.138Z,100.00
2023-09-23T00:11:38.422Z,100.00
2023-09-23T00:14:07.645Z,100.00
2023-09-23T00:16:35.935Z,100.00
2023-09-23T00:19:04.512Z,100.00
2023-09-23T00:21:33.835Z,100.00
2023-09-23T00:24:03.806Z,100.00
2023-09-23T00:26:33.452Z,100.00
2023-09-23T00:29:03.361Z,100.00
2023-09-23T00:31:31.274Z,100.00
2023-09-23T00:34:02.490Z,100.00
2023-09-23T00:36:31.374Z,100.00
2023-09-23T00:38:59.945Z,100.00
2023-09-23T00:41:30.244Z,100.00
2023-09-23T00:43:58.916Z,100.00
2023-09-23T00:46:28.102Z,100.00
2023-09-23T00:49:03.098Z,100.00
2023-09-23T00:51:38.495Z,100.00
2023-09-23T00:54:15.062Z,100.00
2023-09-23T00:56:44.536Z,100.00
2023-09-23T00:59:18.696Z,100.00
2023-09-23T01:01:54.378Z,100.00
2023-09-23T01:04:22.352Z,100.00
2023-09-23T01:06:50.647Z,100.00
2023-09-23T01:09:22.583Z,100.00
2023-09-23T01:11:56.634Z,100.00
2023-09-23T01:14:24.773Z,100.00
2023-09-23T01:16:53.582Z,100.00
2023-09-23T01:19:22.787Z,100.00
2023-09-23T01:21:51.010Z,100.00
2023-09-23T01:24:20.796Z,100.00
2023-09-23T01:26:52.856Z,100.00
2023-09-23T01:29:23.430Z,100.00
2023-09-23T01:32:09.288Z,100.00
2023-09-23T01:34:37.310Z,100.00
2023-09-23T01:37:06.163Z,100.00
2023-09-23T01:39:35.905Z,100.00
2023-09-23T01:42:03.881Z,100.00
2023-09-23T01:44:31.881Z,100.00
2023-09-23T01:47:00.758Z,100.00
2023-09-23T01:49:28.799Z,100.00
2023-09-23T01:52:04.052Z,100.00
2023-09-23T01:54:31.890Z,100.00
2023-09-23T01:57:03.043Z,100.00
2023-09-23T01:59:31.167Z,100.00
2023-09-23T02:02:00.221Z,100.00
2023-09-23T02:04:28.232Z,100.00
2023-09-23T02:06:57.036Z,100.00
2023-09-23T02:09:26.291Z,100.00
2023-09-23T02:11:55.031Z,100.00
2023-09-23T02:14:24.499Z,100.00
2023-09-23T02:16:53.104Z,100.00
2023-09-23T02:19:21.452Z,100.00
2023-09-23T02:21:52.987Z,100.00
2023-09-23T02:24:21.280Z,100.00
2023-09-23T02:26:50.101Z,100.00
2023-09-23T02:29:19.181Z,100.00
2023-09-23T02:31:50.119Z,100.00
2023-09-23T02:34:19.314Z,100.00
2023-09-23T02:36:47.879Z,100.00
2023-09-23T02:39:17.099Z,100.00
2023-09-23T02:41:47.339Z,100.00
2023-09-23T02:44:20.094Z,100.00
2023-09-23T02:46:49.819Z,100.00
2023-09-23T02:49:18.697Z,100.00
2023-09-23T02:51:47.029Z,100.00
2023-09-23T02:54:16.634Z,100.00
2023-09-23T02:56:45.254Z,100.00
2023-09-23T02:59:15.125Z,100.00
2023-09-23T03:01:46.835Z,100.00
2023-09-23T03:04:19.742Z,100.00
2023-09-23T03:06:50.970Z,100.00
2023-09-23T03:09:23.262Z,100.00
2023-09-23T03:11:54.909Z,100.00
2023-09-23T03:14:26.773Z,100.00
2023-09-23T03:16:55.706Z,100.00
2023-09-23T03:19:27.040Z,100.00
2023-09-23T03:21:57.747Z,100.00
2023-09-23T03:24:27.289Z,100.00
2023-09-23T03:26:56.518Z,100.00
2023-09-23T03:29:24.678Z,100.00
2023-09-23T03:31:52.755Z,100.00
2023-09-23T03:34:22.748Z,100.00
2023-09-23T03:36:54.860Z,100.00
2023-09-23T03:39:23.865Z,100.00
2023-09-23T03:41:51.874Z,100.00
2023-09-23T03:44:20.673Z,100.00
2023-09-23T03:46:49.627Z,100.00
2023-09-23T03:49:18.898Z,100.00
2023-09-23T03:51:46.753Z,100.00
2023-09-23T03:54:16.284Z,100.00
2023-09-23T03:56:44.122Z,100.00
2023-09-23T03:59:12.044Z,100.00
2023-09-23T04:01:41.108Z,100.00
2023-09-23T04:04:11.570Z,100.00
2023-09-23T04:06:39.698Z,100.00
2023-09-23T04:09:09.341Z,100.00
2023-09-23T04:11:38.666Z,100.00
2023-09-23T04:14:07.495Z,100.00
2023-09-23T04:16:35.554Z,100.00
2023-09-23T04:19:04.809Z,100.00
2023-09-23T04:21:33.283Z,100.00
2023-09-23T04:24:02.373Z,100.00
2023-09-23T04:26:31.254Z,100.00
2023-09-23T04:29:00.526Z,100.00
2023-09-23T04:31:29.398Z,100.00
2023-09-23T04:33:57.279Z,100.00
2023-09-23T04:36:25.201Z,100.00
2023-09-23T04:38:53.045Z,100.00
2023-09-23T04:41:20.920Z,100.00
2023-09-23T04:43:49.183Z,100.00
2023-09-23T04:46:18.416Z,100.00
2023-09-23T04:48:46.360Z,100.00
2023-09-23T04:51:14.436Z,100.00
2023-09-23T04:53:42.217Z,100.00
2023-09-23T04:56:13.347Z,100.00
2023-09-23T04:58:41.228Z,100.00
2023-09-23T05:01:10.350Z,100.00
2023-09-23T05:03:43.599Z,100.00
2023-09-23T05:06:11.900Z,100.00
2023-09-23T05:08:39.784Z,100.00
2023-09-23T05:11:08.274Z,100.00
2023-09-23T05:13:38.194Z,100.00
2023-09-23T05:16:06.258Z,100.00
2023-09-23T05:18:34.270Z,100.00
2023-09-23T05:21:03.706Z,100.00
2023-09-23T05:23:32.622Z,100.00
2023-09-23T05:26:00.522Z,100.00
2023-09-23T05:28:28.950Z,100.00
2023-09-23T05:30:56.913Z,100.00
2023-09-23T05:33:24.970Z,100.00
2023-09-23T05:35:53.151Z,100.00
2023-09-23T05:38:22.593Z,100.00
2023-09-23T05:40:53.313Z,100.00
2023-09-23T05:43:21.577Z,100.00
2023-09-23T05:45:50.367Z,100.00
2023-09-23T05:48:18.164Z,100.00
2023-09-23T05:50:46.711Z,100.00
2023-09-23T05:53:17.417Z,100.00
2023-09-23T05:55:48.116Z,100.00
2023-09-23T05:58:16.102Z,100.00
2023-09-23T06:00:44.145Z,100.00
2023-09-23T06:03:14.007Z,100.00
2023-09-23T06:05:42.515Z,100.00
2023-09-23T06:08:11.549Z,100.00
2023-09-23T06:10:40.096Z,100.00
2023-09-23T06:13:10.736Z,100.00
2023-09-23T06:15:38.871Z,100.00
2023-09-23T06:18:08.280Z,100.00
2023-09-23T06:20:36.952Z,100.00
2023-09-23T06:23:05.207Z,100.00
2023-09-23T06:25:33.086Z,100.00
2023-09-23T06:28:00.964Z,100.00
2023-09-23T06:30:30.572Z,100.00
2023-09-23T06:33:01.055Z,100.00
2023-09-23T06:35:29.073Z,100.00
2023-09-23T06:37:59.301Z,100.00
2023-09-23T06:40:28.448Z,100.00
2023-09-23T06:42:56.937Z,100.00
2023-09-23T06:45:25.423Z,100.00
2023-09-23T06:47:54.695Z,100.00
2023-09-23T06:50:23.000Z,100.00
2023-09-23T06:52:51.046Z,100.00
2023-09-23T06:55:19.087Z,100.00
2023-09-23T06:57:47.085Z,100.00
2023-09-23T07:00:15.551Z,100.00
2023-09-23T07:02:43.665Z,100.00
2023-09-23T07:05:13.026Z,100.00
2023-09-23T07:07:40.927Z,100.00
2023-09-23T07:10:11.206Z,100.00
2023-09-23T07:12:39.111Z,100.00
2023-09-23T07:15:08.130Z,100.00
2023-09-23T07:17:36.154Z,100.00
2023-09-23T07:20:04.443Z,100.00
2023-09-23T07:22:33.858Z,100.00
2023-09-23T07:25:03.383Z,100.00
2023-09-23T07:27:31.452Z,100.00
2023-09-23T07:30:00.373Z,100.00
2023-09-23T07:32:28.354Z,100.00
2023-09-23T07:34:56.311Z,100.00
2023-09-23T07:37:24.455Z,100.00
2023-09-23T07:39:53.862Z,100.00
2023-09-23T07:42:21.710Z,100.00
2023-09-23T07:44:49.968Z,100.00
2023-09-23T07:47:17.793Z,100.00
2023-09-23T07:49:45.858Z,100.00
2023-09-23T07:52:13.908Z,100.00
2023-09-23T07:54:41.885Z,100.00
2023-09-23T07:57:11.073Z,100.00
2023-09-23T07:59:41.165Z,100.00
2023-09-23T08:02:10.040Z,100.00
2023-09-23T08:04:38.241Z,100.00
2023-09-23T08:07:06.183Z,100.00
2023-09-23T08:09:34.323Z,100.00
2023-09-23T08:12:02.357Z,100.00
2023-09-23T08:14:31.679Z,100.00
2023-09-23T08:16:59.648Z,100.00
2023-09-23T08:19:27.940Z,100.00
2023-09-23T08:21:56.890Z,100.00
2023-09-23T08:24:26.528Z,100.00
2023-09-23T08:26:55.125Z,100.00
2023-09-23T08:29:26.379Z,100.00
2023-09-23T08:31:57.958Z,100.00
2023-09-23T08:34:46.504Z,100.00
2023-09-23T08:37:16.915Z,100.00
2023-09-23T08:45:37.070Z,100.00
2023-09-23T08:54:29.561Z,100.00
2023-09-23T08:57:04.255Z,100.00
2023-09-23T08:59:33.899Z,100.00
2023-09-23T09:02:15.033Z,100.00
2023-09-23T09:04:48.458Z,100.00
2023-09-23T09:07:23.786Z,100.00
2023-09-23T09:09:55.460Z,100.00
2023-09-23T09:12:33.459Z,100.00
2023-09-23T09:15:09.878Z,100.00
2023-09-23T09:17:38.159Z,100.00
2023-09-23T09:20:13.182Z,100.00
2023-09-23T09:22:41.339Z,100.00
2023-09-23T09:25:11.387Z,100.00
2023-09-23T09:27:39.679Z,100.00
2023-09-23T09:30:13.886Z,100.00
2023-09-23T09:32:44.399Z,100.00
2023-09-23T09:35:16.560Z,100.00
2023-09-23T09:37:46.711Z,100.00
2023-09-23T09:40:18.341Z,100.00
2023-09-23T09:42:53.014Z,100.00
2023-09-23T09:45:22.023Z,100.00
2023-09-23T09:47:51.568Z,100.00
2023-09-23T09:50:25.221Z,100.00
2023-09-23T09:52:53.877Z,100.00
2023-09-23T09:55:26.799Z,100.00
2023-09-23T09:57:56.365Z,100.00
2023-09-23T10:00:29.422Z,100.00
2023-09-23T10:06:44.734Z,100.00
2023-09-23T10:09:21.094Z,100.00
2023-09-23T10:11:58.534Z,100.00
2023-09-23T10:14:28.133Z,100.00
2023-09-23T10:20:16.490Z,100.00
2023-09-23T10:23:15.524Z,100.00
2023-09-23T10:29:09.950Z,100.00
2023-09-23T10:34:46.607Z,100.00
2023-09-23T10:41:08.357Z,100.00
2023-09-23T10:44:22.086Z,100.00
2023-09-23T10:51:01.726Z,100.00
2023-09-23T10:53:34.015Z,100.00
2023-09-23T10:59:28.524Z,100.00
2023-09-23T11:05:16.980Z,100.00
2023-09-23T11:08:18.732Z,100.00
2023-09-23T11:11:23.821Z,100.00
2023-09-23T11:13:58.436Z,100.00
2023-09-23T11:25:37.644Z,100.00
2023-09-23T11:28:07.710Z,100.00
2023-09-23T11:30:52.984Z,100.00
2023-09-23T11:33:22.406Z,100.00
2023-09-23T11:35:56.378Z,100.00
2023-09-23T11:38:27.479Z,100.00
2023-09-23T11:40:58.515Z,100.00
2023-09-23T11:43:38.282Z,100.00
2023-09-23T11:49:10.907Z,100.00
2023-09-23T11:51:42.787Z,100.00
2023-09-23T11:54:13.337Z,100.00
2023-09-23T12:07:55.494Z,100.00
2023-09-23T12:10:26.105Z,100.00
2023-09-23T12:12:54.335Z,100.00
2023-09-23T12:15:24.943Z,100.00
2023-09-23T12:17:53.197Z,100.00
2023-09-23T12:20:23.899Z,100.00
2023-09-23T12:22:55.191Z,100.00
2023-09-23T12:25:25.121Z,100.00
2023-09-23T12:27:54.794Z,100.00
2023-09-23T12:30:24.933Z,100.00
2023-09-23T12:32:55.616Z,100.00
2023-09-23T12:35:24.922Z,100.00
2023-09-23T12:37:55.631Z,100.00
2023-09-23T12:40:24.616Z,100.00
2023-09-23T12:42:53.105Z,100.00
2023-09-23T12:45:22.143Z,100.00
2023-09-23T12:47:57.597Z,100.00
2023-09-23T12:50:27.941Z,100.00
2023-09-23T12:52:57.732Z,100.00
2023-09-23T12:55:27.042Z,100.00
2023-09-23T12:57:56.452Z,100.00
2023-09-23T13:00:26.224Z,100.00
2023-09-23T13:02:55.457Z,100.00
2023-09-23T13:05:23.991Z,100.00
2023-09-23T13:07:52.957Z,100.00
2023-09-23T13:10:24.301Z,100.00
2023-09-23T13:12:53.257Z,100.00
2023-09-23T13:15:26.990Z,100.00
2023-09-23T13:17:57.821Z,100.00
2023-09-23T13:23:15.550Z,100.00
2023-09-23T13:25:45.129Z,100.00
2023-09-23T13:28:13.578Z,100.00
2023-09-23T13:30:41.951Z,100.00
2023-09-23T13:33:10.636Z,100.00
2023-09-23T13:35:40.661Z,100.00
2023-09-23T13:38:12.842Z,100.00
2023-09-23T13:41:05.686Z,100.00
2023-09-23T13:43:35.348Z,100.00
2023-09-23T13:46:08.652Z,100.00
2023-09-23T13:48:37.322Z,100.00
2023-09-23T13:51:08.394Z,100.00
2023-09-23T13:53:37.847Z,100.00
2023-09-23T13:56:08.155Z,100.00
2023-09-23T13:58:36.369Z,100.00
2023-09-23T14:01:06.260Z,100.00
2023-09-23T14:03:42.095Z,100.00
2023-09-23T14:06:13.173Z,100.00
2023-09-23T14:08:41.561Z,100.00
2023-09-23T14:11:14.662Z,67.42
2023-09-23T14:13:49.346Z,0.00
2023-09-23T14:16:23.590Z,0.00
2023-09-23T14:18:54.166Z,0.00
2023-09-23T14:21:28.145Z,0.00
2023-09-23T14:24:03.516Z,0.00
2023-09-23T14:26:33.885Z,0.00
2023-09-23T14:29:02.158Z,0.00
2023-09-23T14:31:30.230Z,0.00
2023-09-23T14:34:00.851Z,0.00
2023-09-23T14:36:28.907Z,0.00
2023-09-23T14:38:57.015Z,0.00
2023-09-23T14:41:25.035Z,0.00
2023-09-23T14:43:54.524Z,0.00
2023-09-23T14:46:22.568Z,0.00
2023-09-23T14:48:50.350Z,0.00
2023-09-23T14:51:18.273Z,0.00
2023-09-23T14:53:46.285Z,0.00
2023-09-23T14:56:14.128Z,0.00
2023-09-23T15:01:53.310Z,0.00
2023-09-23T15:04:30.229Z,0.00
2023-09-23T15:07:01.668Z,0.00
2023-09-23T15:09:29.816Z,0.00
2023-09-23T15:11:58.666Z,16.89
2023-09-23T15:14:27.707Z,52.46
2023-09-23T15:16:57.153Z,89.55
2023-09-23T15:19:25.120Z,65.91
2023-09-23T15:21:55.200Z,71.20
2023-09-23T15:24:23.199Z,29.50
2023-09-23T15:26:51.266Z,0.00
2023-09-23T15:29:19.320Z,0.00
2023-09-23T15:31:48.081Z,0.00
2023-09-23T15:34:18.051Z,0.00
2023-09-23T15:36:46.178Z,0.00
2023-09-23T15:39:16.007Z,11.40
2023-09-23T15:42:00.149Z,70.39
2023-09-23T15:44:28.679Z,42.99
2023-09-23T15:46:57.073Z,14.67
2023-09-23T15:49:28.038Z,20.00
2023-09-23T15:51:56.330Z,16.13
2023-09-23T15:54:24.906Z,27.82
2023-09-23T15:56:54.369Z,0.00
2023-09-23T15:59:24.265Z,0.00
2023-09-23T16:01:52.260Z,10.54
2023-09-23T16:04:20.560Z,31.45
2023-09-23T16:06:50.027Z,29.14
2023-09-23T16:09:19.058Z,80.04
2023-09-23T16:11:47.015Z,100.00
2023-09-23T16:14:14.987Z,100.00
2023-09-23T16:16:43.019Z,100.00
2023-09-23T16:19:11.453Z,100.00
2023-09-23T16:21:40.481Z,100.00
2023-09-23T16:24:10.319Z,100.00
2023-09-23T16:26:38.315Z,100.00
2023-09-23T16:29:06.537Z,100.00
2023-09-23T16:31:34.482Z,100.00
2023-09-23T16:34:04.305Z,100.00
2023-09-23T16:36:32.209Z,100.00
2023-09-23T16:39:00.067Z,100.00
2023-09-23T16:41:33.446Z,100.00
2023-09-23T16:44:02.000Z,100.00
2023-09-23T16:46:30.316Z,100.00
2023-09-23T16:48:58.227Z,100.00
2023-09-23T16:51:31.505Z,100.00
2023-09-23T16:53:59.432Z,100.00
2023-09-23T16:56:28.615Z,100.00
2023-09-23T16:58:57.854Z,100.00
2023-09-23T17:01:25.881Z,100.00
2023-09-23T17:03:54.002Z,100.00
2023-09-23T17:06:22.942Z,100.00
2023-09-23T17:08:51.347Z,100.00
2023-09-23T17:11:19.336Z,100.00
2023-09-23T17:13:47.279Z,100.00
2023-09-23T17:16:16.812Z,100.00
2023-09-23T17:18:45.680Z,100.00
2023-09-23T17:21:13.866Z,100.00
2023-09-23T17:23:41.725Z,100.00
2023-09-23T17:26:10.879Z,100.00
2023-09-23T17:28:38.957Z,100.00
2023-09-23T17:31:10.517Z,100.00
2023-09-23T17:33:40.001Z,100.00
2023-09-23T17:36:10.212Z,100.00
2023-09-23T17:38:38.158Z,100.00
2023-09-23T17:41:06.036Z,100.00
2023-09-23T17:43:33.918Z,100.00
2023-09-23T17:46:06.932Z,100.00
2023-09-23T17:48:34.900Z,100.00
2023-09-23T17:51:04.248Z,100.00
2023-09-23T17:53:33.343Z,100.00
2023-09-23T17:56:02.038Z,100.00
2023-09-23T17:58:31.006Z,100.00
2023-09-23T18:00:58.965Z,100.00
2023-09-23T18:03:28.908Z,100.00
2023-09-23T18:05:58.435Z,100.00
2023-09-23T18:08:28.194Z,100.00
2023-09-23T18:10:57.294Z,100.00
2023-09-23T18:13:25.389Z,100.00
2023-09-23T18:15:53.863Z,100.00
2023-09-23T18:18:23.947Z,100.00
2023-09-23T18:20:53.129Z,100.00
2023-09-23T18:23:21.319Z,100.00
2023-09-23T18:25:50.851Z,100.00
2023-09-23T18:28:18.890Z,100.00
2023-09-23T18:30:47.081Z,100.00
2023-09-23T18:33:15.248Z,100.00
2023-09-23T18:35:43.390Z,100.00
2023-09-23T18:38:12.027Z,100.00
2023-09-23T18:40:40.026Z,100.00
2023-09-23T18:43:11.178Z,100.00
2023-09-23T18:45:39.271Z,100.00
2023-09-23T18:48:23.765Z,100.00
2023-09-23T18:50:54.422Z,100.00
2023-09-23T18:53:23.846Z,100.00
2023-09-23T18:55:52.637Z,100.00
2023-09-23T18:58:22.106Z,100.00
2023-09-23T19:00:50.555Z,100.00
2023-09-23T19:03:19.700Z,100.00
2023-09-23T19:05:49.333Z,100.00
2023-09-23T19:08:17.436Z,100.00
2023-09-23T19:10:45.377Z,100.00
2023-09-23T19:13:16.148Z,100.00
2023-09-23T19:15:50.892Z,100.00
2023-09-23T19:18:19.612Z,100.00
2023-09-23T19:20:48.576Z,100.00
2023-09-23T19:23:16.648Z,100.00
2023-09-23T19:25:52.953Z,100.00
2023-09-23T19:28:21.503Z,100.00
2023-09-23T19:30:51.103Z,100.00
2023-09-23T19:33:19.183Z,100.00
2023-09-23T19:35:47.378Z,100.00
2023-09-23T19:38:15.626Z,100.00
2023-09-23T19:40:44.304Z,100.00
2023-09-23T19:43:12.661Z,100.00
2023-09-23T19:45:40.906Z,100.00
2023-09-23T19:48:10.723Z,100.00
2023-09-23T19:50:38.936Z,100.00
2023-09-23T19:53:15.329Z,100.00
2023-09-23T19:55:44.361Z,100.00
2023-09-23T19:58:14.441Z,100.00
2023-09-23T20:00:43.991Z,100.00
2023-09-23T20:03:15.148Z,100.00
2023-09-23T20:05:43.352Z,100.00
2023-09-23T20:08:12.228Z,100.00
2023-09-23T20:10:40.364Z,100.00
2023-09-23T20:13:08.573Z,100.00
2023-09-23T20:15:37.312Z,100.00
2023-09-23T20:18:07.699Z,100.00
2023-09-23T20:20:37.583Z,100.00
2023-09-23T20:23:06.119Z,100.00
2023-09-23T20:25:35.781Z,100.00
2023-09-23T20:28:04.195Z,100.00
2023-09-23T20:30:32.922Z,100.00
2023-09-23T20:33:01.959Z,100.00
2023-09-23T20:35:30.235Z,100.00
2023-09-23T20:37:59.557Z,100.00
2023-09-23T20:40:28.295Z,100.00
2023-09-23T20:42:59.043Z,100.00
2023-09-23T20:45:26.998Z,100.00
2023-09-23T20:47:55.002Z,100.00
2023-09-23T20:50:27.084Z,100.00
2023-09-23T20:52:54.979Z,100.00
2023-09-23T20:55:24.208Z,100.00
2023-09-23T20:57:52.254Z,100.00
2023-09-23T21:00:20.699Z,100.00
2023-09-23T21:02:49.130Z,100.00
2023-09-23T21:05:17.321Z,100.00
2023-09-23T21:07:45.332Z,100.00
2023-09-23T21:10:13.457Z,100.00
2023-09-23T21:12:43.156Z,100.00
2023-09-23T21:15:15.735Z,100.00
2023-09-23T21:17:45.510Z,100.00
2023-09-23T21:20:16.671Z,100.00
2023-09-23T21:22:46.065Z,100.00
2023-09-23T21:25:14.132Z,100.00
2023-09-23T21:27:43.564Z,100.00
2023-09-23T21:30:12.371Z,100.00
2023-09-23T21:32:41.359Z,100.00
2023-09-23T21:35:10.162Z,100.00
2023-09-23T21:37:38.136Z,100.00
2023-09-23T21:40:09.002Z,100.00
2023-09-23T21:42:37.062Z,100.00
2023-09-23T21:45:07.366Z,100.00
2023-09-23T21:47:35.713Z,100.00
2023-09-23T21:50:03.785Z,100.00
2023-09-23T21:52:31.821Z,100.00
2023-09-23T21:54:59.824Z,100.00
2023-09-23T21:57:27.888Z,100.00
2023-09-23T21:59:56.670Z,100.00
2023-09-23T22:02:26.597Z,100.00
2023-09-23T22:04:54.764Z,100.00
2023-09-23T22:07:22.773Z,100.00
2023-09-23T22:09:53.293Z,100.00
2023-09-23T22:12:23.593Z,100.00
2023-09-23T22:14:51.518Z,100.00
2023-09-23T22:17:19.618Z,100.00
2023-09-23T22:19:49.109Z,100.00
2023-09-23T22:22:19.770Z,100.00
2023-09-23T22:24:48.668Z,100.00
2023-09-23T22:27:16.911Z,100.00
2023-09-23T22:29:46.612Z,100.00
2023-09-23T22:32:15.809Z,100.00
2023-09-23T22:34:43.798Z,100.00
2023-09-23T22:37:13.092Z,100.00
2023-09-23T22:39:49.547Z,100.00
2023-09-23T22:42:29.395Z,100.00
2023-09-23T22:44:57.548Z,100.00
2023-09-23T22:47:25.612Z,100.00
2023-09-23T22:49:56.417Z,100.00
2023-09-23T22:52:27.058Z,100.00
2023-09-23T22:54:55.192Z,100.00
2023-09-23T22:57:23.136Z,100.00
2023-09-23T22:59:51.093Z,100.00
2023-09-23T23:02:19.882Z,100.00
2023-09-23T23:04:47.962Z,100.00
2023-09-23T23:07:15.935Z,100.00
2023-09-23T23:09:45.239Z,100.00
2023-09-23T23:12:13.050Z,100.00
2023-09-23T23:14:41.061Z,100.00
2023-09-23T23:17:10.780Z,100.00
2023-09-23T23:19:38.763Z,100.00
2023-09-23T23:22:07.011Z,100.00
2023-09-23T23:24:34.992Z,100.00
2023-09-23T23:27:05.918Z,100.00
2023-09-23T23:29:34.160Z,100.00
2023-09-23T23:32:02.173Z,100.00
2023-09-23T23:34:30.695Z,100.00
2023-09-23T23:36:58.586Z,100.00
2023-09-23T23:39:27.141Z,100.00
2023-09-23T23:41:55.084Z,100.00
2023-09-23T23:44:24.716Z,100.00
2023-09-23T23:46:53.092Z,100.00
2023-09-23T23:49:21.005Z,100.00
2023-09-23T23:51:49.131Z,100.00
2023-09-23T23:54:18.022Z,100.00
2023-09-23T23:56:45.998Z,100.00
2023-09-23T23:59:13.893Z,100.00
