createdAt,value
2019-05-29T00:02:15.875Z,99.90
2019-05-29T00:05:03.555Z,99.90
2019-05-29T00:07:32.330Z,99.90
2019-05-29T00:10:16.659Z,99.90
2019-05-29T00:12:45.393Z,99.90
2019-05-29T00:15:15.356Z,99.90
2019-05-29T00:20:58.794Z,99.90
2019-05-29T00:23:27.635Z,99.90
2019-05-29T00:26:08.539Z,99.90
2019-05-29T00:28:37.316Z,99.90
2019-05-29T00:31:08.175Z,99.90
2019-05-29T00:33:36.939Z,99.90
2019-05-29T00:36:10.379Z,99.90
2019-05-29T00:38:39.349Z,99.90
2019-05-29T00:41:26.351Z,99.90
2019-05-29T00:43:55.109Z,99.90
2019-05-29T00:46:33.277Z,99.90
2019-05-29T00:49:02.051Z,99.90
2019-05-29T00:51:40.269Z,99.90
2019-05-29T00:54:10.231Z,99.90
2019-05-29T00:56:57.302Z,99.90
2019-05-29T00:59:26.045Z,99.90
2019-05-29T01:01:55.840Z,99.90
2019-05-29T01:04:24.583Z,99.90
2019-05-29T01:10:14.614Z,99.90
2019-05-29T01:12:43.449Z,99.90
2019-05-29T01:15:39.446Z,99.90
2019-05-29T01:18:08.222Z,99.90
2019-05-29T01:20:37.000Z,99.90
2019-05-29T01:23:18.880Z,99.90
2019-05-29T01:25:47.650Z,99.90
2019-05-29T01:28:23.840Z,99.90
2019-05-29T01:30:52.581Z,99.90
2019-05-29T01:33:39.524Z,99.90
2019-05-29T01:36:08.271Z,99.90
2019-05-29T01:38:52.377Z,99.90
2019-05-29T01:41:21.490Z,99.90
2019-05-29T01:43:55.743Z,99.90
2019-05-29T01:46:24.546Z,99.90
2019-05-29T01:49:05.467Z,99.90
2019-05-29T01:51:34.217Z,99.90
2019-05-29T01:54:06.363Z,99.90
2019-05-29T01:56:35.146Z,99.90
2019-05-29T01:59:12.035Z,99.90
2019-05-29T02:01:40.809Z,99.90
2019-05-29T02:04:21.989Z,99.90
2019-05-29T02:06:50.763Z,99.90
2019-05-29T02:09:20.253Z,99.90
2019-05-29T02:11:50.159Z,99.90
2019-05-29T02:14:18.900Z,99.90
2019-05-29T02:16:47.665Z,99.90
2019-05-29T02:19:17.685Z,99.90
2019-05-29T02:21:51.599Z,99.90
2019-05-29T02:24:21.162Z,99.90
2019-05-29T02:29:43.694Z,99.90
2019-05-29T02:32:12.442Z,99.90
2019-05-29T02:34:46.801Z,99.90
2019-05-29T02:37:15.563Z,99.90
2019-05-29T02:40:01.445Z,99.90
2019-05-29T02:42:30.211Z,99.90
2019-05-29T02:45:03.316Z,99.90
2019-05-29T02:47:32.082Z,99.90
2019-05-29T02:50:00.827Z,99.90
2019-05-29T02:52:45.069Z,99.90
2019-05-29T02:55:14.013Z,99.90
2019-05-29T02:57:42.848Z,99.90
2019-05-29T03:00:11.888Z,99.90
2019-05-29T03:02:40.634Z,99.90
2019-05-29T03:05:10.423Z,99.90
2019-05-29T03:07:39.148Z,99.90
2019-05-29T03:10:09.275Z,99.90
2019-05-29T03:12:39.304Z,99.90
2019-05-29T03:15:08.241Z,99.90
2019-05-29T03:20:37.185Z,99.90
2019-05-29T03:25:35.110Z,99.90
2019-05-29T03:31:02.972Z,99.90
2019-05-29T03:33:39.372Z,99.90
2019-05-29T03:36:02.154Z,99.90
2019-05-29T03:38:34.272Z,99.90
2019-05-29T03:43:36.268Z,99.90
2019-05-29T03:49:06.952Z,99.90
2019-05-29T03:51:37.177Z,99.90
2019-05-29T03:54:14.463Z,99.90
2019-05-29T03:56:43.206Z,99.90
2019-05-29T03:59:15.121Z,99.90
2019-05-29T04:01:43.869Z,99.90
2019-05-29T04:04:12.663Z,99.90
2019-05-29T04:06:41.438Z,99.90
2019-05-29T04:09:14.461Z,99.90
2019-05-29T04:11:43.234Z,99.90
2019-05-29T04:14:31.645Z,99.90
2019-05-29T04:17:02.233Z,99.90
2019-05-29T04:19:34.854Z,99.90
2019-05-29T04:27:52.714Z,99.90
2019-05-29T04:30:21.558Z,99.90
2019-05-29T04:32:51.388Z,99.90
2019-05-29T04:35:20.131Z,99.90
2019-05-29T04:40:41.047Z,99.90
2019-05-29T04:43:09.922Z,99.90
2019-05-29T04:45:40.054Z,99.90
2019-05-29T04:48:09.075Z,99.90
2019-05-29T04:50:40.203Z,99.90
2019-05-29T04:53:08.282Z,99.90
2019-05-29T04:55:37.113Z,99.90
2019-05-29T04:58:05.930Z,99.90
2019-05-29T05:00:37.840Z,99.90
2019-05-29T05:03:06.678Z,99.90
2019-05-29T05:05:35.445Z,99.90
2019-05-29T05:08:08.266Z,99.90
2019-05-29T05:13:44.539Z,99.90
2019-05-29T05:16:13.319Z,99.90
2019-05-29T05:18:42.134Z,99.90
2019-05-29T05:21:13.989Z,99.90
2019-05-29T05:23:42.799Z,99.90
2019-05-29T05:26:11.601Z,99.90
2019-05-29T05:28:45.933Z,99.90
2019-05-29T05:34:12.455Z,99.90
2019-05-29T05:36:41.299Z,99.90
2019-05-29T05:39:10.151Z,99.90
2019-05-29T05:41:45.368Z,99.90
2019-05-29T05:44:14.208Z,99.90
2019-05-29T05:46:43.063Z,99.90
2019-05-29T05:49:11.976Z,99.90
2019-05-29T05:51:44.203Z,99.90
2019-05-29T05:54:11.372Z,99.90
2019-05-29T05:56:41.794Z,99.90
2019-05-29T05:59:10.677Z,99.90
2019-05-29T06:01:40.039Z,99.90
2019-05-29T06:04:16.129Z,99.90
2019-05-29T06:06:44.889Z,99.90
2019-05-29T06:09:13.725Z,99.90
2019-05-29T06:11:48.065Z,99.90
2019-05-29T06:14:16.873Z,99.90
2019-05-29T06:16:45.655Z,99.90
2019-05-29T06:19:14.575Z,99.90
2019-05-29T06:21:43.440Z,99.90
2019-05-29T06:24:12.217Z,99.90
2019-05-29T06:27:00.670Z,99.90
2019-05-29T06:29:29.649Z,99.90
2019-05-29T06:31:58.583Z,99.90
2019-05-29T06:36:58.795Z,99.90
2019-05-29T06:39:27.559Z,99.90
2019-05-29T06:41:56.488Z,99.90
2019-05-29T06:44:47.355Z,99.90
2019-05-29T06:47:14.952Z,99.90
2019-05-29T06:49:44.346Z,99.90
2019-05-29T06:52:13.210Z,99.90
2019-05-29T06:54:42.043Z,99.90
2019-05-29T06:57:10.811Z,99.90
2019-05-29T06:59:40.472Z,99.90
2019-05-29T07:02:09.485Z,99.90
2019-05-29T07:04:38.317Z,99.90
2019-05-29T07:07:07.054Z,99.90
2019-05-29T07:09:36.807Z,99.90
2019-05-29T07:12:05.706Z,99.90
2019-05-29T07:14:34.482Z,99.90
2019-05-29T07:17:03.338Z,99.90
2019-05-29T07:19:47.643Z,99.90
2019-05-29T07:22:02.272Z,99.90
2019-05-29T07:24:31.060Z,99.90
2019-05-29T07:26:59.822Z,99.90
2019-05-29T07:29:28.476Z,99.90
2019-05-29T07:31:57.163Z,99.90
2019-05-29T07:34:25.984Z,99.90
2019-05-29T07:36:54.716Z,99.90
2019-05-29T07:39:23.427Z,99.90
2019-05-29T07:41:52.191Z,99.90
2019-05-29T07:44:20.922Z,99.90
2019-05-29T07:46:49.703Z,99.90
2019-05-29T07:49:18.557Z,99.90
2019-05-29T07:51:48.624Z,99.90
2019-05-29T07:54:17.533Z,99.90
2019-05-29T07:56:46.616Z,99.90
2019-05-29T07:59:15.425Z,99.90
2019-05-29T08:01:44.821Z,99.90
2019-05-29T08:04:13.783Z,99.90
2019-05-29T08:06:49.220Z,99.90
2019-05-29T08:09:13.110Z,99.90
2019-05-29T08:11:41.815Z,99.90
2019-05-29T08:14:10.516Z,99.90
2019-05-29T08:16:39.793Z,99.90
2019-05-29T08:19:08.428Z,99.90
2019-05-29T08:21:37.129Z,99.90
2019-05-29T08:24:05.944Z,99.90
2019-05-29T08:26:34.650Z,99.90
2019-05-29T08:29:03.418Z,99.90
2019-05-29T08:31:32.132Z,99.90
2019-05-29T08:34:01.029Z,99.90
2019-05-29T08:36:29.660Z,99.90
2019-05-29T08:38:58.379Z,99.90
2019-05-29T08:41:27.155Z,99.90
2019-05-29T08:43:55.939Z,99.90
2019-05-29T08:46:24.733Z,99.90
2019-05-29T08:48:53.495Z,99.90
2019-05-29T08:51:22.291Z,99.90
2019-05-29T08:53:52.477Z,99.90
2019-05-29T08:56:21.511Z,99.90
2019-05-29T08:58:50.648Z,99.90
2019-05-29T09:01:19.580Z,99.90
2019-05-29T09:03:48.912Z,99.90
2019-05-29T09:06:17.835Z,99.90
2019-05-29T09:08:48.072Z,99.90
2019-05-29T09:11:16.979Z,99.90
2019-05-29T09:13:45.702Z,99.90
2019-05-29T09:16:14.477Z,99.90
2019-05-29T09:18:43.263Z,99.90
2019-05-29T09:21:12.472Z,99.90
2019-05-29T09:23:42.504Z,99.90
2019-05-29T09:26:15.894Z,99.90
2019-05-29T09:28:41.582Z,99.90
2019-05-29T09:31:10.354Z,99.90
2019-05-29T09:33:58.492Z,99.90
2019-05-29T09:36:42.094Z,99.90
2019-05-29T09:42:19.944Z,99.90
2019-05-29T09:44:48.660Z,99.90
2019-05-29T09:47:22.013Z,99.90
2019-05-29T09:53:36.541Z,99.90
2019-05-29T09:56:05.512Z,99.90
2019-05-29T09:59:09.850Z,99.90
2019-05-29T10:01:41.221Z,99.90
2019-05-29T10:04:10.087Z,99.90
2019-05-29T10:07:02.134Z,99.90
2019-05-29T10:09:30.924Z,99.90
2019-05-29T10:12:06.369Z,99.90
2019-05-29T10:14:37.268Z,99.90
2019-05-29T10:17:12.542Z,99.90
2019-05-29T10:19:39.410Z,99.90
2019-05-29T10:22:45.014Z,99.90
2019-05-29T10:25:14.654Z,99.90
2019-05-29T10:27:43.653Z,99.90
2019-05-29T10:30:13.533Z,99.90
2019-05-29T10:32:43.139Z,99.90
2019-05-29T10:35:13.107Z,99.90
2019-05-29T10:37:42.795Z,99.90
2019-05-29T10:40:12.274Z,99.90
2019-05-29T10:42:41.172Z,99.90
2019-05-29T10:45:18.091Z,99.90
2019-05-29T10:47:47.444Z,99.90
2019-05-29T10:50:16.917Z,99.90
2019-05-29T10:53:03.819Z,99.90
2019-05-29T10:55:32.599Z,99.90
2019-05-29T10:58:20.849Z,99.90
2019-05-29T11:00:51.131Z,99.90
2019-05-29T11:03:20.120Z,99.90
2019-05-29T11:06:26.064Z,99.90
2019-05-29T11:08:56.121Z,99.90
2019-05-29T11:11:25.216Z,99.90
2019-05-29T11:13:55.181Z,99.90
2019-05-29T11:16:24.225Z,99.90
2019-05-29T11:18:53.404Z,99.90
2019-05-29T11:21:22.410Z,99.90
2019-05-29T11:24:06.844Z,99.90
2019-05-29T11:26:35.658Z,99.90
2019-05-29T11:29:04.567Z,99.90
2019-05-29T11:31:36.417Z,99.90
2019-05-29T11:34:05.326Z,99.90
2019-05-29T11:36:34.245Z,99.90
2019-05-29T11:39:06.079Z,99.90
2019-05-29T11:41:33.453Z,99.90
2019-05-29T11:44:03.225Z,99.90
2019-05-29T11:47:27.220Z,99.90
2019-05-29T11:50:00.331Z,99.90
2019-05-29T11:52:41.788Z,99.90
2019-05-29T11:54:59.979Z,99.90
2019-05-29T11:57:27.470Z,99.90
2019-05-29T12:00:00.105Z,99.90
2019-05-29T12:02:26.763Z,99.90
2019-05-29T12:04:55.596Z,99.90
2019-05-29T12:07:24.448Z,99.90
2019-05-29T12:09:53.377Z,99.90
2019-05-29T12:12:22.282Z,99.90
2019-05-29T12:15:00.520Z,99.90
2019-05-29T12:17:21.736Z,99.90
2019-05-29T12:23:16.300Z,99.90
2019-05-29T12:25:19.388Z,99.70
2019-05-29T12:27:48.192Z,99.90
2019-05-29T12:30:17.377Z,99.90
2019-05-29T12:32:50.257Z,99.90
2019-05-29T12:35:19.459Z,99.70
2019-05-29T12:37:48.202Z,99.20
2019-05-29T12:40:24.057Z,98.30
2019-05-29T12:42:53.587Z,98.90
2019-05-29T12:45:23.263Z,99.00
2019-05-29T12:47:53.833Z,98.20
2019-05-29T12:50:23.035Z,98.00
2019-05-29T12:52:51.862Z,98.10
2019-05-29T12:55:20.661Z,97.70
2019-05-29T12:57:49.483Z,97.70
2019-05-29T13:00:39.142Z,97.60
2019-05-29T13:03:07.954Z,97.00
2019-05-29T13:05:36.745Z,97.80
2019-05-29T13:08:05.618Z,98.20
2019-05-29T13:10:34.443Z,97.80
2019-05-29T13:13:10.046Z,97.10
2019-05-29T13:15:34.915Z,97.80
2019-05-29T13:18:28.419Z,96.50
2019-05-29T13:20:57.269Z,97.40
2019-05-29T13:23:26.054Z,96.10
2019-05-29T13:26:02.294Z,95.80
2019-05-29T13:28:31.394Z,96.50
2019-05-29T13:31:00.303Z,96.40
2019-05-29T13:33:29.163Z,95.80
2019-05-29T13:35:58.135Z,96.60
2019-05-29T13:38:27.101Z,97.40
2019-05-29T13:40:56.282Z,95.90
2019-05-29T13:43:25.213Z,95.80
2019-05-29T13:45:54.033Z,93.90
2019-05-29T13:48:23.534Z,93.30
2019-05-29T13:50:56.995Z,92.90
2019-05-29T13:53:25.909Z,95.10
2019-05-29T13:55:54.831Z,94.70
2019-05-29T13:58:26.441Z,92.80
2019-05-29T14:00:55.488Z,92.40
2019-05-29T14:03:24.467Z,92.70
2019-05-29T14:06:26.739Z,92.60
2019-05-29T14:08:55.709Z,91.50
2019-05-29T14:11:32.251Z,93.80
2019-05-29T14:14:01.295Z,92.70
2019-05-29T14:16:30.152Z,93.70
2019-05-29T14:18:58.938Z,92.80
2019-05-29T14:21:28.727Z,92.00
2019-05-29T14:24:00.368Z,91.30
2019-05-29T14:26:29.718Z,90.10
2019-05-29T14:28:58.610Z,90.20
2019-05-29T14:31:30.893Z,89.60
2019-05-29T14:34:00.874Z,91.00
2019-05-29T14:36:29.981Z,90.90
2019-05-29T14:38:58.852Z,90.00
2019-05-29T14:41:33.238Z,92.30
2019-05-29T14:44:02.176Z,91.80
2019-05-29T14:46:31.144Z,91.70
2019-05-29T14:49:13.411Z,92.10
2019-05-29T14:51:41.965Z,93.00
2019-05-29T14:54:11.030Z,93.50
2019-05-29T14:56:39.974Z,93.10
2019-05-29T14:59:09.339Z,93.50
2019-05-29T15:01:38.246Z,93.50
2019-05-29T15:04:07.581Z,94.70
2019-05-29T15:06:36.451Z,94.80
2019-05-29T15:09:10.245Z,94.10
2019-05-29T15:11:39.045Z,94.30
2019-05-29T15:14:08.106Z,94.90
2019-05-29T15:16:38.208Z,94.80
2019-05-29T15:19:07.238Z,95.20
2019-05-29T15:21:36.039Z,94.60
2019-05-29T15:24:05.704Z,94.70
2019-05-29T15:26:36.466Z,91.70
2019-05-29T15:29:06.376Z,90.50
2019-05-29T15:31:35.149Z,89.20
2019-05-29T15:34:04.084Z,85.60
2019-05-29T15:36:32.916Z,82.30
2019-05-29T15:39:01.610Z,81.80
2019-05-29T15:41:30.395Z,84.10
2019-05-29T15:43:59.254Z,82.40
2019-05-29T15:46:28.011Z,81.10
2019-05-29T15:48:56.869Z,78.80
2019-05-29T15:51:25.625Z,75.50
2019-05-29T15:53:54.385Z,78.90
2019-05-29T15:56:27.897Z,76.20
2019-05-29T15:58:53.530Z,77.20
2019-05-29T16:01:22.340Z,75.40
2019-05-29T16:03:50.961Z,79.40
2019-05-29T16:06:19.752Z,83.30
2019-05-29T16:08:48.518Z,85.00
2019-05-29T16:11:18.831Z,86.80
2019-05-29T16:13:47.712Z,90.10
2019-05-29T16:16:17.304Z,93.10
2019-05-29T16:18:46.093Z,93.50
2019-05-29T16:21:14.846Z,93.90
2019-05-29T16:23:43.725Z,94.20
2019-05-29T16:26:13.095Z,94.50
2019-05-29T16:28:41.950Z,94.70
2019-05-29T16:31:10.718Z,93.80
2019-05-29T16:33:39.477Z,94.30
2019-05-29T16:36:08.172Z,92.80
2019-05-29T16:38:36.945Z,91.60
2019-05-29T16:41:05.742Z,91.30
2019-05-29T16:43:34.455Z,91.30
2019-05-29T16:46:03.272Z,91.20
2019-05-29T16:48:31.889Z,91.70
2019-05-29T16:51:00.730Z,93.80
2019-05-29T16:53:29.491Z,94.40
2019-05-29T16:55:58.119Z,93.40
2019-05-29T16:58:26.904Z,89.90
2019-05-29T17:00:55.688Z,89.00
2019-05-29T17:03:24.462Z,86.10
2019-05-29T17:05:53.222Z,84.00
2019-05-29T17:08:22.322Z,82.10
2019-05-29T17:10:51.085Z,77.80
2019-05-29T17:13:20.647Z,73.00
2019-05-29T17:15:49.379Z,73.40
2019-05-29T17:18:18.869Z,74.30
2019-05-29T17:20:52.635Z,72.40
2019-05-29T17:23:21.410Z,72.30
2019-05-29T17:25:50.194Z,73.40
2019-05-29T17:28:22.572Z,74.70
2019-05-29T17:30:49.199Z,71.20
2019-05-29T17:33:19.009Z,72.80
2019-05-29T17:35:48.190Z,75.00
2019-05-29T17:38:17.067Z,69.80
2019-05-29T17:40:45.861Z,68.50
2019-05-29T17:43:16.469Z,69.90
2019-05-29T17:45:45.116Z,71.50
2019-05-29T17:48:13.893Z,69.30
2019-05-29T17:50:42.552Z,68.00
2019-05-29T17:53:11.268Z,68.10
2019-05-29T17:55:40.074Z,69.50
2019-05-29T17:58:09.464Z,69.60
2019-05-29T18:00:38.332Z,70.10
2019-05-29T18:03:07.124Z,70.70
2019-05-29T18:05:36.866Z,69.70
2019-05-29T18:08:05.805Z,69.40
2019-05-29T18:10:34.581Z,70.20
2019-05-29T18:13:03.253Z,71.30
2019-05-29T18:15:32.023Z,74.60
2019-05-29T18:18:00.769Z,78.00
2019-05-29T18:20:29.528Z,80.70
2019-05-29T18:22:58.294Z,82.80
2019-05-29T18:25:28.116Z,85.20
2019-05-29T18:27:57.073Z,86.00
2019-05-29T18:30:26.364Z,88.60
2019-05-29T18:32:55.197Z,90.00
2019-05-29T18:35:24.880Z,90.70
2019-05-29T18:37:53.816Z,91.70
2019-05-29T18:40:22.613Z,92.50
2019-05-29T18:42:51.289Z,91.90
2019-05-29T18:45:22.953Z,92.10
2019-05-29T18:47:50.723Z,92.40
2019-05-29T18:50:19.674Z,94.20
2019-05-29T18:52:48.546Z,96.10
2019-05-29T18:55:17.417Z,96.60
2019-05-29T18:57:46.203Z,97.10
2019-05-29T19:00:21.143Z,98.70
2019-05-29T19:02:50.123Z,99.90
2019-05-29T19:05:19.060Z,99.90
2019-05-29T19:07:47.816Z,99.90
2019-05-29T19:10:16.898Z,99.90
2019-05-29T19:12:45.758Z,99.90
2019-05-29T19:15:15.487Z,99.90
2019-05-29T19:17:44.217Z,99.90
2019-05-29T19:20:16.138Z,99.90
2019-05-29T19:22:44.867Z,99.90
2019-05-29T19:25:13.735Z,99.90
2019-05-29T19:27:42.620Z,99.90
2019-05-29T19:30:15.101Z,99.90
2019-05-29T19:32:43.869Z,99.90
2019-05-29T19:38:14.185Z,99.90
2019-05-29T19:40:43.243Z,99.90
2019-05-29T19:45:40.620Z,99.90
2019-05-29T19:48:13.002Z,99.90
2019-05-29T19:50:42.090Z,99.90
2019-05-29T19:53:10.904Z,99.90
2019-05-29T19:55:39.749Z,99.90
2019-05-29T20:01:06.906Z,99.90
2019-05-29T20:03:36.668Z,99.90
2019-05-29T20:06:05.792Z,99.90
2019-05-29T20:08:37.544Z,99.90
2019-05-29T20:11:07.512Z,99.90
2019-05-29T20:13:36.303Z,99.90
2019-05-29T20:18:34.171Z,99.90
2019-05-29T20:21:03.319Z,99.90
2019-05-29T20:23:32.545Z,99.90
2019-05-29T20:26:04.642Z,99.90
2019-05-29T20:28:34.263Z,99.90
2019-05-29T20:31:03.270Z,99.90
2019-05-29T20:33:32.484Z,99.90
2019-05-29T20:36:02.592Z,99.90
2019-05-29T20:38:31.366Z,99.90
2019-05-29T20:41:02.192Z,99.90
2019-05-29T20:43:31.540Z,99.90
2019-05-29T20:46:04.574Z,99.90
2019-05-29T20:48:34.583Z,99.90
2019-05-29T20:51:03.485Z,99.90
2019-05-29T20:53:33.407Z,99.90
2019-05-29T20:56:03.311Z,99.90
2019-05-29T20:58:32.108Z,99.90
2019-05-29T21:01:03.196Z,99.90
2019-05-29T21:03:34.345Z,99.90
2019-05-29T21:06:04.110Z,99.90
2019-05-29T21:08:37.382Z,99.90
2019-05-29T21:11:06.333Z,99.90
2019-05-29T21:13:39.724Z,99.90
2019-05-29T21:16:27.777Z,99.90
2019-05-29T21:18:56.558Z,99.90
2019-05-29T21:21:25.421Z,99.90
2019-05-29T21:23:54.235Z,99.90
2019-05-29T21:26:23.112Z,99.90
2019-05-29T21:28:51.875Z,99.90
2019-05-29T21:31:21.653Z,99.90
2019-05-29T21:33:50.476Z,99.90
2019-05-29T21:36:20.256Z,99.90
2019-05-29T21:38:49.118Z,99.90
2019-05-29T21:41:17.995Z,99.90
2019-05-29T21:43:47.063Z,99.90
2019-05-29T21:46:27.851Z,99.90
2019-05-29T21:48:56.637Z,99.90
2019-05-29T21:51:39.248Z,99.90
2019-05-29T21:54:08.344Z,99.90
2019-05-29T21:57:16.876Z,99.90
2019-05-29T21:59:45.888Z,99.90
2019-05-29T22:02:19.831Z,99.90
2019-05-29T22:04:48.807Z,99.90
2019-05-29T22:07:25.245Z,99.90
2019-05-29T22:09:54.466Z,99.90
2019-05-29T22:12:26.442Z,99.90
2019-05-29T22:14:55.263Z,99.90
2019-05-29T22:17:24.041Z,99.90
2019-05-29T22:19:52.891Z,99.90
2019-05-29T22:22:21.706Z,99.90
2019-05-29T22:24:51.093Z,99.90
2019-05-29T22:27:24.286Z,99.90
2019-05-29T22:29:53.559Z,99.90
2019-05-29T22:32:37.679Z,99.90
2019-05-29T22:35:07.303Z,99.90
2019-05-29T22:37:53.375Z,99.90
2019-05-29T22:40:23.092Z,99.90
2019-05-29T22:42:53.917Z,99.90
2019-05-29T22:45:22.714Z,99.90
2019-05-29T22:47:57.749Z,99.90
2019-05-29T22:50:26.698Z,99.90
2019-05-29T22:52:55.880Z,99.90
2019-05-29T22:55:24.706Z,99.90
2019-05-29T22:57:55.928Z,99.90
2019-05-29T23:00:24.936Z,99.90
2019-05-29T23:02:56.115Z,99.90
2019-05-29T23:05:25.092Z,99.90
2019-05-29T23:08:22.266Z,99.90
2019-05-29T23:11:10.295Z,99.90
2019-05-29T23:13:45.427Z,99.90
2019-05-29T23:18:42.685Z,99.90
2019-05-29T23:21:11.470Z,99.90
2019-05-29T23:23:45.594Z,99.90
2019-05-29T23:28:43.768Z,99.90
2019-05-29T23:31:12.565Z,99.90
2019-05-29T23:34:03.289Z,99.90
2019-05-29T23:36:32.210Z,99.90
2019-05-29T23:39:03.645Z,99.90
2019-05-29T23:41:32.458Z,99.90
2019-05-29T23:44:05.153Z,99.90
2019-05-29T23:46:34.006Z,99.90
2019-05-29T23:49:03.937Z,99.90
2019-05-29T23:51:32.837Z,99.90
2019-05-29T23:54:01.907Z,99.90
2019-05-29T23:56:30.783Z,99.90
2019-05-29T23:58:59.898Z,99.90
