createdAt,value
2019-02-20T00:00:01.364Z,100
2019-02-20T00:01:03.510Z,100
2019-02-20T00:02:05.729Z,100
2019-02-20T00:03:08.823Z,100
2019-02-20T00:04:11.255Z,100
2019-02-20T00:05:13.670Z,100
2019-02-20T00:06:15.792Z,100
2019-02-20T00:07:18.200Z,100
2019-02-20T00:08:20.609Z,100
2019-02-20T00:09:25.103Z,100
2019-02-20T00:10:27.991Z,100
2019-02-20T00:11:30.487Z,100
2019-02-20T00:12:32.620Z,100
2019-02-20T00:13:35.131Z,100
2019-02-20T00:14:37.992Z,100
2019-02-20T00:15:40.105Z,100
2019-02-20T00:16:42.240Z,100
2019-02-20T00:17:44.346Z,100
2019-02-20T00:18:46.457Z,100
2019-02-20T00:19:48.862Z,100
2019-02-20T00:20:50.988Z,100
2019-02-20T00:21:53.704Z,100
2019-02-20T00:22:56.600Z,100
2019-02-20T00:23:59.103Z,100
2019-02-20T00:25:01.234Z,100
2019-02-20T00:26:03.337Z,100
2019-02-20T00:27:06.043Z,100
2019-02-20T00:28:08.164Z,100
2019-02-20T00:29:10.314Z,100
2019-02-20T00:30:13.395Z,100
2019-02-20T00:31:15.517Z,100
2019-02-20T00:32:17.938Z,100
2019-02-20T00:33:20.065Z,100
2019-02-20T00:34:22.488Z,100
2019-02-20T00:35:24.592Z,100
2019-02-20T00:36:27.110Z,100
2019-02-20T00:37:29.793Z,100
2019-02-20T00:38:32.286Z,100
2019-02-20T00:39:34.713Z,100
2019-02-20T00:40:37.128Z,100
2019-02-20T00:41:39.238Z,100
2019-02-20T00:42:41.350Z,100
2019-02-20T00:43:43.478Z,100
2019-02-20T00:44:45.580Z,100
2019-02-20T00:45:48.005Z,100
2019-02-20T00:46:50.111Z,100
2019-02-20T00:47:52.244Z,100
2019-02-20T00:48:54.646Z,100
2019-02-20T00:49:56.776Z,100
2019-02-20T00:50:58.889Z,100
2019-02-20T00:52:01.326Z,100
2019-02-20T00:53:05.015Z,100
2019-02-20T00:54:09.833Z,100
2019-02-20T00:55:12.259Z,100
2019-02-20T00:56:15.052Z,100
2019-02-20T00:57:17.765Z,100
2019-02-20T00:58:19.863Z,100
2019-02-20T00:59:22.642Z,100
2019-02-20T01:00:25.418Z,100
2019-02-20T01:01:27.825Z,100
2019-02-20T01:02:29.964Z,100
2019-02-20T01:03:32.347Z,100
2019-02-20T01:04:34.762Z,100
2019-02-20T01:05:36.902Z,100
2019-02-20T01:06:39.319Z,100
2019-02-20T01:07:41.807Z,100
2019-02-20T01:08:43.929Z,100
2019-02-20T01:09:46.424Z,100
2019-02-20T01:10:48.545Z,100
2019-02-20T01:11:50.985Z,100
2019-02-20T01:12:53.099Z,100
2019-02-20T01:13:55.505Z,100
2019-02-20T01:14:58.371Z,100
2019-02-20T01:16:00.494Z,100
2019-02-20T01:17:03.651Z,100
2019-02-20T01:18:06.105Z,100
2019-02-20T01:19:08.899Z,100
2019-02-20T01:20:11.080Z,100
2019-02-20T01:21:13.202Z,100
2019-02-20T01:22:15.665Z,100
2019-02-20T01:23:18.077Z,100
2019-02-20T01:24:20.207Z,100
2019-02-20T01:25:22.326Z,100
2019-02-20T01:26:24.711Z,100
2019-02-20T01:27:27.136Z,100
2019-02-20T01:28:29.825Z,100
2019-02-20T01:29:31.996Z,100
2019-02-20T01:30:34.435Z,100
2019-02-20T01:31:36.854Z,100
2019-02-20T01:32:38.958Z,100
2019-02-20T01:33:41.392Z,100
2019-02-20T01:34:43.808Z,100
2019-02-20T01:35:46.477Z,100
2019-02-20T01:36:48.598Z,100
2019-02-20T01:37:50.719Z,100
2019-02-20T01:38:53.129Z,100
2019-02-20T01:39:56.221Z,100
2019-02-20T01:40:58.361Z,100
2019-02-20T01:42:00.488Z,100
2019-02-20T01:43:02.886Z,100
2019-02-20T01:44:05.291Z,100
2019-02-20T01:45:07.694Z,100
2019-02-20T01:46:09.809Z,100
2019-02-20T01:47:11.925Z,100
2019-02-20T01:48:14.382Z,100
2019-02-20T01:49:16.823Z,100
2019-02-20T01:50:19.506Z,100
2019-02-20T01:51:21.628Z,100
2019-02-20T01:52:24.012Z,100
2019-02-20T01:53:26.130Z,100
2019-02-20T01:54:28.540Z,100
2019-02-20T01:55:31.011Z,100
2019-02-20T01:56:33.108Z,100
2019-02-20T01:57:35.231Z,100
2019-02-20T01:58:37.350Z,100
2019-02-20T01:59:39.495Z,100
2019-02-20T02:00:41.640Z,100
2019-02-20T02:01:43.748Z,100
2019-02-20T02:02:45.865Z,100
2019-02-20T02:03:48.280Z,100
2019-02-20T02:04:50.787Z,100
2019-02-20T02:05:52.891Z,100
2019-02-20T02:06:55.006Z,100
2019-02-20T02:07:57.125Z,100
2019-02-20T02:09:01.027Z,100
2019-02-20T02:10:03.869Z,100
2019-02-20T02:11:06.020Z,100
2019-02-20T02:12:08.484Z,100
2019-02-20T02:13:10.604Z,100
2019-02-20T02:14:13.112Z,100
2019-02-20T02:15:21.557Z,100
2019-02-20T02:16:24.051Z,100
2019-02-20T02:17:26.461Z,100
2019-02-20T02:18:28.586Z,100
2019-02-20T02:19:30.980Z,100
2019-02-20T02:20:33.096Z,100
2019-02-20T02:21:35.225Z,100
2019-02-20T02:22:37.337Z,100
2019-02-20T02:23:39.740Z,100
2019-02-20T02:24:41.870Z,100
2019-02-20T02:25:44.336Z,100
2019-02-20T02:26:46.466Z,100
2019-02-20T02:27:48.884Z,100
2019-02-20T02:28:51.294Z,100
2019-02-20T02:29:53.399Z,100
2019-02-20T02:30:55.828Z,100
2019-02-20T02:31:58.658Z,100
2019-02-20T02:33:00.789Z,100
2019-02-20T02:34:02.947Z,100
2019-02-20T02:35:05.069Z,100
2019-02-20T02:36:07.957Z,100
2019-02-20T02:37:10.369Z,100
2019-02-20T02:38:12.518Z,100
2019-02-20T02:39:14.647Z,100
2019-02-20T02:40:17.792Z,100
2019-02-20T02:41:20.195Z,100
2019-02-20T02:42:22.653Z,100
2019-02-20T02:43:25.125Z,100
2019-02-20T02:44:27.553Z,100
2019-02-20T02:45:29.669Z,100
2019-02-20T02:46:31.869Z,100
2019-02-20T02:47:34.000Z,100
2019-02-20T02:48:36.402Z,100
2019-02-20T02:49:38.816Z,100
2019-02-20T02:50:41.349Z,100
2019-02-20T02:51:43.751Z,100
2019-02-20T02:52:45.920Z,100
2019-02-20T02:53:49.021Z,100
2019-02-20T02:54:51.979Z,100
2019-02-20T02:55:54.092Z,100
2019-02-20T02:56:56.243Z,100
2019-02-20T02:57:58.790Z,100
2019-02-20T02:59:01.172Z,100
2019-02-20T03:00:03.303Z,100
2019-02-20T03:01:05.718Z,100
2019-02-20T03:02:08.145Z,100
2019-02-20T03:03:10.243Z,100
2019-02-20T03:04:12.678Z,100
2019-02-20T03:05:14.815Z,100
2019-02-20T03:06:17.219Z,100
2019-02-20T03:07:19.350Z,100
2019-02-20T03:08:21.461Z,100
2019-02-20T03:09:24.006Z,100
2019-02-20T03:10:26.931Z,100
2019-02-20T03:11:29.062Z,100
2019-02-20T03:12:31.158Z,100
2019-02-20T03:13:33.681Z,100
2019-02-20T03:14:36.209Z,100
2019-02-20T03:15:39.094Z,100
2019-02-20T03:16:41.896Z,100
2019-02-20T03:17:44.019Z,100
2019-02-20T03:18:46.129Z,100
2019-02-20T03:19:48.252Z,100
2019-02-20T03:20:50.676Z,100
2019-02-20T03:21:52.796Z,100
2019-02-20T03:22:55.321Z,100
2019-02-20T03:23:57.522Z,100
2019-02-20T03:25:00.511Z,100
2019-02-20T03:26:02.648Z,100
2019-02-20T03:27:05.367Z,100
2019-02-20T03:28:07.465Z,100
2019-02-20T03:29:10.165Z,100
2019-02-20T03:30:13.081Z,100
2019-02-20T03:31:15.268Z,100
2019-02-20T03:32:18.468Z,100
2019-02-20T03:33:21.684Z,100
2019-02-20T03:34:24.784Z,100
2019-02-20T03:35:27.219Z,100
2019-02-20T03:36:29.923Z,100
2019-02-20T03:37:32.035Z,100
2019-02-20T03:38:34.156Z,100
2019-02-20T03:39:36.577Z,100
2019-02-20T03:40:39.267Z,100
2019-02-20T03:41:42.406Z,100
2019-02-20T03:42:44.938Z,100
2019-02-20T03:43:47.058Z,100
2019-02-20T03:44:49.848Z,100
2019-02-20T03:45:52.366Z,100
2019-02-20T03:46:55.059Z,100
2019-02-20T03:47:57.190Z,100
2019-02-20T03:48:59.909Z,100
2019-02-20T03:50:02.430Z,100
2019-02-20T03:51:04.879Z,100
2019-02-20T03:52:07.009Z,100
2019-02-20T03:53:09.123Z,100
2019-02-20T03:54:11.515Z,100
2019-02-20T03:55:13.632Z,100
2019-02-20T03:56:15.747Z,100
2019-02-20T03:57:18.150Z,100
2019-02-20T03:58:20.348Z,100
2019-02-20T03:59:22.750Z,100
2019-02-20T04:00:25.152Z,100
2019-02-20T04:01:27.626Z,100
2019-02-20T04:02:29.747Z,100
2019-02-20T04:03:32.432Z,100
2019-02-20T04:04:34.578Z,100
2019-02-20T04:05:36.684Z,100
2019-02-20T04:06:38.822Z,100
2019-02-20T04:07:41.281Z,100
2019-02-20T04:08:43.822Z,100
2019-02-20T04:09:46.248Z,100
2019-02-20T04:10:48.363Z,100
2019-02-20T04:11:50.480Z,100
2019-02-20T04:12:52.932Z,100
2019-02-20T04:13:55.668Z,100
2019-02-20T04:14:58.113Z,100
2019-02-20T04:16:00.224Z,100
2019-02-20T04:17:03.052Z,100
2019-02-20T04:18:05.850Z,100
2019-02-20T04:19:08.363Z,100
2019-02-20T04:20:10.524Z,100
2019-02-20T04:21:13.033Z,100
2019-02-20T04:22:15.446Z,100
2019-02-20T04:23:17.561Z,100
2019-02-20T04:24:20.343Z,100
2019-02-20T04:25:22.478Z,100
2019-02-20T04:26:24.608Z,100
2019-02-20T04:27:26.729Z,100
2019-02-20T04:28:29.149Z,100
2019-02-20T04:29:31.267Z,100
2019-02-20T04:30:33.398Z,100
2019-02-20T04:31:35.538Z,100
2019-02-20T04:32:37.665Z,100
2019-02-20T04:33:40.060Z,100
2019-02-20T04:34:42.199Z,100
2019-02-20T04:35:44.359Z,100
2019-02-20T04:36:46.901Z,100
2019-02-20T04:37:49.034Z,100
2019-02-20T04:38:51.461Z,100
2019-02-20T04:39:53.864Z,100
2019-02-20T04:40:56.019Z,100
2019-02-20T04:41:58.156Z,100
2019-02-20T04:43:00.549Z,100
2019-02-20T04:44:03.696Z,100
2019-02-20T04:45:06.112Z,100
2019-02-20T04:46:08.511Z,100
2019-02-20T04:47:11.272Z,100
2019-02-20T04:48:13.704Z,100
2019-02-20T04:49:15.816Z,100
2019-02-20T04:50:18.274Z,100
2019-02-20T04:51:20.383Z,100
2019-02-20T04:52:22.806Z,100
2019-02-20T04:53:25.303Z,100
2019-02-20T04:54:27.739Z,100
2019-02-20T04:55:30.987Z,100
2019-02-20T04:56:33.095Z,100
2019-02-20T04:57:35.213Z,100
2019-02-20T04:58:37.403Z,100
2019-02-20T04:59:39.520Z,100
2019-02-20T05:00:42.213Z,100
2019-02-20T05:01:44.396Z,100
2019-02-20T05:02:47.093Z,100
2019-02-20T05:03:49.811Z,100
2019-02-20T05:04:52.305Z,100
2019-02-20T05:05:54.453Z,100
2019-02-20T05:06:57.165Z,100
2019-02-20T05:07:59.610Z,100
2019-02-20T05:09:02.743Z,100
2019-02-20T05:10:05.429Z,100
2019-02-20T05:11:07.570Z,100
2019-02-20T05:12:09.691Z,100
2019-02-20T05:13:11.839Z,100
2019-02-20T05:14:14.640Z,100
2019-02-20T05:15:16.767Z,100
2019-02-20T05:16:19.572Z,100
2019-02-20T05:17:22.054Z,100
2019-02-20T05:18:24.575Z,100
2019-02-20T05:19:27.081Z,100
2019-02-20T05:20:29.956Z,100
2019-02-20T05:21:32.653Z,100
2019-02-20T05:22:34.767Z,100
2019-02-20T05:23:37.168Z,100
2019-02-20T05:24:39.625Z,100
2019-02-20T05:25:41.776Z,100
2019-02-20T05:26:44.186Z,100
2019-02-20T05:27:46.628Z,100
2019-02-20T05:28:49.076Z,100
2019-02-20T05:29:51.504Z,100
2019-02-20T05:30:54.222Z,100
2019-02-20T05:31:56.397Z,100
2019-02-20T05:32:58.831Z,100
2019-02-20T05:34:01.420Z,100
2019-02-20T05:35:03.564Z,100
2019-02-20T05:36:05.681Z,100
2019-02-20T05:37:07.885Z,100
2019-02-20T05:38:10.344Z,100
2019-02-20T05:39:12.884Z,100
2019-02-20T05:40:14.990Z,100
2019-02-20T05:41:18.220Z,100
2019-02-20T05:42:20.682Z,100
2019-02-20T05:43:22.802Z,100
2019-02-20T05:44:25.335Z,100
2019-02-20T05:45:27.503Z,100
2019-02-20T05:46:29.922Z,100
2019-02-20T05:47:32.482Z,100
2019-02-20T05:48:34.986Z,100
2019-02-20T05:49:37.111Z,100
2019-02-20T05:50:39.263Z,100
2019-02-20T05:51:41.414Z,100
2019-02-20T05:52:44.123Z,100
2019-02-20T05:53:46.871Z,100
2019-02-20T05:54:48.998Z,100
2019-02-20T05:55:51.132Z,100
2019-02-20T05:56:53.262Z,100
2019-02-20T05:57:55.402Z,100
2019-02-20T05:58:57.909Z,100
2019-02-20T06:00:00.438Z,100
2019-02-20T06:01:02.603Z,100
2019-02-20T06:02:05.411Z,100
2019-02-20T06:03:08.243Z,100
2019-02-20T06:04:10.363Z,100
2019-02-20T06:05:13.083Z,100
2019-02-20T06:06:15.563Z,100
2019-02-20T06:07:18.049Z,100
2019-02-20T06:08:20.456Z,100
2019-02-20T06:09:24.971Z,100
2019-02-20T06:10:27.096Z,100
2019-02-20T06:11:29.595Z,100
2019-02-20T06:12:31.730Z,100
2019-02-20T06:13:34.264Z,100
2019-02-20T06:14:36.370Z,100
2019-02-20T06:15:38.494Z,100
2019-02-20T06:16:40.938Z,100
2019-02-20T06:17:43.740Z,100
2019-02-20T06:18:45.900Z,100
2019-02-20T06:19:48.742Z,100
2019-02-20T06:20:51.211Z,100
2019-02-20T06:21:53.719Z,100
2019-02-20T06:22:56.436Z,100
2019-02-20T06:23:58.547Z,100
2019-02-20T06:25:01.831Z,100
2019-02-20T06:26:04.682Z,100
2019-02-20T06:27:09.169Z,100
2019-02-20T06:28:11.618Z,100
2019-02-20T06:29:14.431Z,100
2019-02-20T06:30:16.982Z,100
2019-02-20T06:31:19.371Z,100
2019-02-20T06:32:23.933Z,100
2019-02-20T06:33:26.236Z,100
2019-02-20T06:34:28.349Z,100
2019-02-20T06:35:30.846Z,100
2019-02-20T06:36:32.969Z,100
2019-02-20T06:37:35.941Z,100
2019-02-20T06:38:38.372Z,100
2019-02-20T06:39:40.875Z,100
2019-02-20T06:40:43.400Z,100
2019-02-20T06:41:46.408Z,100
2019-02-20T06:42:48.846Z,100
2019-02-20T06:43:50.965Z,100
2019-02-20T06:44:53.067Z,100
2019-02-20T06:45:55.569Z,100
2019-02-20T06:46:57.687Z,100
2019-02-20T06:48:00.096Z,100
2019-02-20T06:49:02.500Z,100
2019-02-20T06:50:04.626Z,100
2019-02-20T06:51:07.031Z,100
2019-02-20T06:52:09.556Z,100
2019-02-20T06:53:12.674Z,100
2019-02-20T06:54:14.786Z,100
2019-02-20T06:55:17.202Z,100
2019-02-20T06:56:19.336Z,100
2019-02-20T06:57:21.447Z,100
2019-02-20T06:58:23.863Z,100
2019-02-20T06:59:25.993Z,100
2019-02-20T07:00:28.091Z,100
2019-02-20T07:01:30.220Z,100
2019-02-20T07:02:32.335Z,100
2019-02-20T07:03:34.851Z,100
2019-02-20T07:04:36.958Z,100
2019-02-20T07:05:39.368Z,100
2019-02-20T07:06:41.496Z,100
2019-02-20T07:07:44.807Z,100
2019-02-20T07:08:48.004Z,100
2019-02-20T07:09:50.108Z,100
2019-02-20T07:10:52.528Z,100
2019-02-20T07:11:54.652Z,100
2019-02-20T07:12:56.765Z,100
2019-02-20T07:13:59.167Z,100
2019-02-20T07:15:02.175Z,100
2019-02-20T07:16:04.282Z,100
2019-02-20T07:17:07.830Z,100
2019-02-20T07:18:10.539Z,100
2019-02-20T07:19:12.706Z,100
2019-02-20T07:20:15.915Z,100
2019-02-20T07:21:18.017Z,100
2019-02-20T07:22:21.863Z,100
2019-02-20T07:23:24.299Z,100
2019-02-20T07:24:27.147Z,100
2019-02-20T07:25:29.971Z,100
2019-02-20T07:26:32.087Z,100
2019-02-20T07:27:34.203Z,100
2019-02-20T07:28:36.591Z,100
2019-02-20T07:29:39.325Z,100
2019-02-20T07:30:41.715Z,100
2019-02-20T07:31:44.550Z,100
2019-02-20T07:32:47.349Z,100
2019-02-20T07:33:49.447Z,100
2019-02-20T07:34:52.252Z,100
2019-02-20T07:35:54.379Z,100
2019-02-20T07:36:56.819Z,100
2019-02-20T07:37:59.836Z,100
2019-02-20T07:39:02.531Z,100
2019-02-20T07:40:05.086Z,100
2019-02-20T07:41:07.597Z,100
2019-02-20T07:42:09.757Z,100
2019-02-20T07:43:11.877Z,100
2019-02-20T07:44:14.003Z,100
2019-02-20T07:45:16.129Z,100
2019-02-20T07:46:18.258Z,100
2019-02-20T07:47:20.664Z,100
2019-02-20T07:48:22.780Z,100
2019-02-20T07:49:24.886Z,100
2019-02-20T07:50:27.005Z,100
2019-02-20T07:51:29.130Z,100
2019-02-20T07:52:31.245Z,100
2019-02-20T07:53:34.301Z,100
2019-02-20T07:54:36.481Z,100
2019-02-20T07:55:39.292Z,100
2019-02-20T07:56:41.407Z,100
2019-02-20T07:57:43.521Z,100
2019-02-20T07:58:46.232Z,100
2019-02-20T07:59:49.123Z,100
2019-02-20T08:00:51.578Z,100
2019-02-20T08:01:53.687Z,100
2019-02-20T08:02:55.877Z,100
2019-02-20T08:03:57.994Z,100
2019-02-20T08:05:00.555Z,100
2019-02-20T08:06:03.373Z,100
2019-02-20T08:07:06.539Z,100
2019-02-20T08:08:08.966Z,100
2019-02-20T08:09:11.430Z,100
2019-02-20T08:10:14.555Z,100
2019-02-20T08:11:17.241Z,100
2019-02-20T08:12:19.828Z,100
2019-02-20T08:13:22.235Z,100
2019-02-20T08:14:24.710Z,100
2019-02-20T08:15:26.859Z,100
2019-02-20T08:16:28.968Z,100
2019-02-20T08:17:31.376Z,100
2019-02-20T08:18:33.510Z,100
2019-02-20T08:19:35.935Z,100
2019-02-20T08:20:38.326Z,100
2019-02-20T08:21:40.768Z,100
2019-02-20T08:22:43.174Z,100
2019-02-20T08:23:46.572Z,100
2019-02-20T08:24:48.996Z,100
2019-02-20T08:25:51.406Z,100
2019-02-20T08:26:54.097Z,100
2019-02-20T08:27:56.538Z,100
2019-02-20T08:28:59.047Z,100
2019-02-20T08:30:01.480Z,100
2019-02-20T08:31:03.644Z,100
2019-02-20T08:32:06.141Z,100
2019-02-20T08:33:08.266Z,100
2019-02-20T08:34:10.379Z,100
2019-02-20T08:35:12.502Z,100
2019-02-20T08:36:15.285Z,100
2019-02-20T08:37:17.411Z,100
2019-02-20T08:38:22.052Z,100
2019-02-20T08:39:24.729Z,100
2019-02-20T08:40:26.882Z,100
2019-02-20T08:41:29.272Z,100
2019-02-20T08:42:31.389Z,100
2019-02-20T08:43:33.504Z,100
2019-02-20T08:44:36.689Z,100
2019-02-20T08:45:38.794Z,100
2019-02-20T08:46:41.882Z,100
2019-02-20T08:47:44.601Z,100
2019-02-20T08:48:46.709Z,100
2019-02-20T08:49:49.539Z,100
2019-02-20T08:50:51.674Z,100
2019-02-20T08:51:54.097Z,100
2019-02-20T08:52:56.608Z,100
2019-02-20T08:53:58.758Z,100
2019-02-20T08:55:01.652Z,100
2019-02-20T08:56:04.105Z,100
2019-02-20T08:57:06.807Z,100
2019-02-20T08:58:09.713Z,100
2019-02-20T08:59:12.813Z,100
2019-02-20T09:00:14.954Z,100
2019-02-20T09:01:17.460Z,100
2019-02-20T09:02:19.908Z,100
2019-02-20T09:03:22.900Z,100
2019-02-20T09:04:25.018Z,100
2019-02-20T09:05:27.461Z,100
2019-02-20T09:06:30.157Z,100
2019-02-20T09:07:32.553Z,100
2019-02-20T09:08:35.051Z,100
2019-02-20T09:09:37.571Z,100
2019-02-20T09:10:39.960Z,100
2019-02-20T09:11:42.083Z,100
2019-02-20T09:12:44.521Z,100
2019-02-20T09:13:47.040Z,100
2019-02-20T09:14:49.155Z,100
2019-02-20T09:15:51.272Z,100
2019-02-20T09:16:53.785Z,100
2019-02-20T09:17:56.285Z,100
2019-02-20T09:18:58.676Z,100
2019-02-20T09:20:01.016Z,100
2019-02-20T09:21:04.119Z,100
2019-02-20T09:22:06.635Z,100
2019-02-20T09:23:09.500Z,100
2019-02-20T09:24:11.622Z,100
2019-02-20T09:25:20.924Z,100
2019-02-20T09:26:23.046Z,100
2019-02-20T09:27:25.569Z,99
2019-02-20T09:28:27.994Z,99
2019-02-20T09:29:30.465Z,99
2019-02-20T09:30:34.004Z,99
2019-02-20T09:31:36.128Z,100
2019-02-20T09:32:38.250Z,99
2019-02-20T09:33:40.381Z,99
2019-02-20T09:34:42.773Z,99
2019-02-20T09:35:44.897Z,99
2019-02-20T09:36:47.030Z,99
2019-02-20T09:37:49.138Z,99
2019-02-20T09:38:51.283Z,99
2019-02-20T09:39:53.404Z,99
2019-02-20T09:40:55.529Z,98
2019-02-20T09:41:57.940Z,98
2019-02-20T09:43:00.079Z,97
2019-02-20T09:44:02.220Z,97
2019-02-20T09:45:04.338Z,98
2019-02-20T09:46:06.755Z,97
2019-02-20T09:47:08.878Z,97
2019-02-20T09:48:11.405Z,97
2019-02-20T09:49:13.820Z,96
2019-02-20T09:50:17.621Z,96
2019-02-20T09:51:20.038Z,96
2019-02-20T09:52:22.555Z,96
2019-02-20T09:53:24.964Z,96
2019-02-20T09:54:27.086Z,97
2019-02-20T09:55:29.477Z,96
2019-02-20T09:56:32.313Z,96
2019-02-20T09:57:34.434Z,96
2019-02-20T09:58:37.423Z,96
2019-02-20T09:59:39.554Z,97
2019-02-20T10:00:41.685Z,96
2019-02-20T10:01:44.498Z,96
2019-02-20T10:02:48.328Z,96
2019-02-20T10:03:50.464Z,97
2019-02-20T10:04:52.858Z,98
2019-02-20T10:05:55.287Z,97
2019-02-20T10:06:57.417Z,96
2019-02-20T10:07:59.544Z,96
2019-02-20T10:09:01.670Z,96
2019-02-20T10:10:04.394Z,95
2019-02-20T10:11:06.785Z,96
2019-02-20T10:12:09.280Z,96
2019-02-20T10:13:12.486Z,96
2019-02-20T10:14:15.522Z,96
2019-02-20T10:15:18.425Z,95
2019-02-20T10:16:20.573Z,95
2019-02-20T10:17:22.688Z,95
2019-02-20T10:18:25.109Z,95
2019-02-20T10:19:27.250Z,96
2019-02-20T10:20:29.691Z,95
2019-02-20T10:21:32.165Z,95
2019-02-20T10:22:34.971Z,95
2019-02-20T10:23:37.482Z,95
2019-02-20T10:24:39.593Z,95
2019-02-20T10:25:42.130Z,94
2019-02-20T10:26:45.586Z,94
2019-02-20T10:27:47.698Z,94
2019-02-20T10:28:50.150Z,94
2019-02-20T10:29:52.936Z,94
2019-02-20T10:30:55.371Z,94
2019-02-20T10:31:57.873Z,94
2019-02-20T10:33:00.311Z,94
2019-02-20T10:34:03.005Z,94
2019-02-20T10:35:05.125Z,94
2019-02-20T10:36:07.692Z,93
2019-02-20T10:37:10.101Z,93
2019-02-20T10:38:12.215Z,93
2019-02-20T10:39:14.332Z,93
2019-02-20T10:40:17.254Z,92
2019-02-20T10:41:19.380Z,92
2019-02-20T10:42:21.523Z,93
2019-02-20T10:43:23.732Z,93
2019-02-20T10:44:26.457Z,93
2019-02-20T10:45:28.600Z,92
2019-02-20T10:46:30.716Z,92
2019-02-20T10:47:33.126Z,92
2019-02-20T10:48:35.857Z,92
2019-02-20T10:49:39.754Z,92
2019-02-20T10:50:41.868Z,91
2019-02-20T10:51:44.267Z,91
2019-02-20T10:52:46.401Z,92
2019-02-20T10:53:48.523Z,92
2019-02-20T10:54:59.061Z,91
2019-02-20T10:56:10.852Z,91
2019-02-20T10:57:13.006Z,91
2019-02-20T10:58:15.117Z,91
2019-02-20T10:59:17.319Z,90
2019-02-20T11:00:25.707Z,89
2019-02-20T11:01:27.824Z,90
2019-02-20T11:02:30.264Z,89
2019-02-20T11:03:32.662Z,90
2019-02-20T11:04:34.792Z,90
2019-02-20T11:05:36.940Z,89
2019-02-20T11:06:39.346Z,89
2019-02-20T11:07:41.469Z,89
2019-02-20T11:08:43.607Z,88
2019-02-20T11:09:47.233Z,89
2019-02-20T11:10:49.351Z,89
2019-02-20T11:11:51.794Z,88
2019-02-20T11:12:56.510Z,88
2019-02-20T11:13:58.625Z,88
2019-02-20T11:15:01.074Z,88
2019-02-20T11:16:03.518Z,87
2019-02-20T11:17:05.642Z,87
2019-02-20T11:18:07.812Z,87
2019-02-20T11:19:09.929Z,87
2019-02-20T11:20:14.529Z,87
2019-02-20T11:21:17.038Z,87
2019-02-20T11:22:21.385Z,87
2019-02-20T11:23:23.503Z,87
2019-02-20T11:24:25.928Z,87
2019-02-20T11:25:28.066Z,87
2019-02-20T11:26:30.482Z,87
2019-02-20T11:27:32.622Z,87
2019-02-20T11:28:34.770Z,87
2019-02-20T11:29:36.889Z,87
2019-02-20T11:30:39.013Z,87
2019-02-20T11:31:41.152Z,87
2019-02-20T11:32:43.297Z,87
2019-02-20T11:33:45.703Z,87
2019-02-20T11:34:47.855Z,86
2019-02-20T11:35:49.971Z,86
2019-02-20T11:36:52.104Z,86
2019-02-20T11:37:54.567Z,86
2019-02-20T11:38:56.686Z,86
2019-02-20T11:39:59.195Z,86
2019-02-20T11:41:01.373Z,86
2019-02-20T11:42:03.838Z,86
2019-02-20T11:43:07.154Z,85
2019-02-20T11:44:09.605Z,85
2019-02-20T11:45:11.720Z,85
2019-02-20T11:46:13.900Z,85
2019-02-20T11:47:16.012Z,85
2019-02-20T11:48:18.150Z,86
2019-02-20T11:49:20.401Z,85
2019-02-20T11:50:22.536Z,85
2019-02-20T11:51:24.671Z,85
2019-02-20T11:52:26.779Z,85
2019-02-20T11:53:38.201Z,85
2019-02-20T11:54:40.322Z,86
2019-02-20T11:55:42.457Z,85
2019-02-20T11:56:44.603Z,85
2019-02-20T11:57:47.315Z,85
2019-02-20T11:58:49.463Z,85
2019-02-20T11:59:51.582Z,85
2019-02-20T12:00:53.742Z,85
2019-02-20T12:01:55.992Z,85
2019-02-20T12:02:58.112Z,85
2019-02-20T12:04:00.616Z,85
2019-02-20T12:05:03.045Z,85
2019-02-20T12:06:05.164Z,85
2019-02-20T12:07:07.684Z,85
2019-02-20T12:08:09.812Z,85
2019-02-20T12:09:11.914Z,85
2019-02-20T12:10:14.050Z,84
2019-02-20T12:11:16.859Z,84
2019-02-20T12:12:18.964Z,85
2019-02-20T12:13:21.086Z,84
2019-02-20T12:14:26.599Z,84
2019-02-20T12:15:30.496Z,85
2019-02-20T12:16:33.586Z,84
2019-02-20T12:17:36.376Z,84
2019-02-20T12:18:38.767Z,84
2019-02-20T12:19:40.885Z,84
2019-02-20T12:20:43.019Z,84
2019-02-20T12:21:45.125Z,85
2019-02-20T12:22:47.252Z,84
2019-02-20T12:23:49.405Z,84
2019-02-20T12:24:51.833Z,84
2019-02-20T12:25:55.259Z,84
2019-02-20T12:26:57.675Z,84
2019-02-20T12:27:59.790Z,85
2019-02-20T12:29:01.926Z,85
2019-02-20T12:30:04.324Z,84
2019-02-20T12:31:06.760Z,85
2019-02-20T12:32:09.269Z,85
2019-02-20T12:33:11.703Z,85
2019-02-20T12:34:14.129Z,85
2019-02-20T12:35:16.252Z,85
2019-02-20T12:36:18.434Z,85
2019-02-20T12:37:20.929Z,85
2019-02-20T12:38:23.069Z,85
2019-02-20T12:39:25.460Z,85
2019-02-20T12:40:31.153Z,84
2019-02-20T12:41:33.290Z,84
2019-02-20T12:42:35.712Z,85
2019-02-20T12:43:37.848Z,85
2019-02-20T12:44:39.964Z,85
2019-02-20T12:45:42.077Z,84
2019-02-20T12:46:44.209Z,83
2019-02-20T12:47:46.345Z,83
2019-02-20T12:48:48.791Z,84
2019-02-20T12:49:52.404Z,83
2019-02-20T12:50:54.525Z,83
2019-02-20T12:51:56.654Z,84
2019-02-20T12:52:58.777Z,83
2019-02-20T12:54:00.910Z,83
2019-02-20T12:55:03.023Z,83
2019-02-20T12:56:11.434Z,84
2019-02-20T12:57:13.574Z,83
2019-02-20T12:58:15.704Z,84
2019-02-20T12:59:17.839Z,84
2019-02-20T13:00:19.962Z,85
2019-02-20T13:01:22.084Z,84
2019-02-20T13:02:24.474Z,84
2019-02-20T13:03:26.593Z,84
2019-02-20T13:04:29.113Z,84
2019-02-20T13:05:31.245Z,84
2019-02-20T13:06:33.356Z,84
2019-02-20T13:07:36.174Z,85
2019-02-20T13:08:38.584Z,85
2019-02-20T13:09:40.997Z,85
2019-02-20T13:10:43.130Z,85
2019-02-20T13:11:45.267Z,85
2019-02-20T13:12:47.765Z,85
2019-02-20T13:13:50.057Z,85
2019-02-20T13:14:52.570Z,85
2019-02-20T13:15:54.675Z,85
2019-02-20T13:16:56.814Z,85
2019-02-20T13:17:59.222Z,86
2019-02-20T13:19:01.345Z,86
2019-02-20T13:20:03.476Z,86
2019-02-20T13:21:05.631Z,86
2019-02-20T13:22:08.054Z,86
2019-02-20T13:23:10.572Z,86
2019-02-20T13:24:12.713Z,86
2019-02-20T13:25:14.850Z,86
2019-02-20T13:26:17.279Z,85
2019-02-20T13:27:24.121Z,86
2019-02-20T13:28:26.259Z,86
2019-02-20T13:29:28.403Z,86
2019-02-20T13:30:30.537Z,86
2019-02-20T13:31:32.949Z,86
2019-02-20T13:32:35.370Z,86
2019-02-20T13:33:37.880Z,85
2019-02-20T13:34:40.002Z,85
2019-02-20T13:35:42.112Z,85
2019-02-20T13:36:44.255Z,85
2019-02-20T13:37:46.369Z,85
2019-02-20T13:38:48.507Z,85
2019-02-20T13:39:53.049Z,86
2019-02-20T13:40:55.336Z,85
2019-02-20T13:41:58.470Z,85
2019-02-20T13:43:00.637Z,85
2019-02-20T13:44:02.827Z,85
2019-02-20T13:45:05.034Z,85
2019-02-20T13:46:07.214Z,85
2019-02-20T13:47:09.677Z,85
2019-02-20T13:48:11.864Z,85
2019-02-20T13:49:14.354Z,85
2019-02-20T13:50:16.843Z,86
2019-02-20T13:51:19.206Z,85
2019-02-20T13:52:22.850Z,85
2019-02-20T13:53:25.032Z,85
2019-02-20T13:54:27.475Z,85
2019-02-20T13:55:35.650Z,85
2019-02-20T13:56:37.815Z,85
2019-02-20T13:57:40.389Z,86
2019-02-20T13:58:42.846Z,85
2019-02-20T13:59:45.038Z,86
2019-02-20T14:00:47.225Z,85
2019-02-20T14:01:49.939Z,85
2019-02-20T14:02:52.722Z,85
2019-02-20T14:03:56.240Z,85
2019-02-20T14:04:58.441Z,85
2019-02-20T14:06:01.316Z,85
2019-02-20T14:07:03.525Z,85
2019-02-20T14:08:05.705Z,85
2019-02-20T14:09:08.497Z,84
2019-02-20T14:10:11.245Z,85
2019-02-20T14:11:13.452Z,84
2019-02-20T14:12:15.635Z,85
2019-02-20T14:13:18.670Z,84
2019-02-20T14:14:21.871Z,84
2019-02-20T14:15:24.316Z,84
2019-02-20T14:16:27.407Z,84
2019-02-20T14:17:29.573Z,84
2019-02-20T14:18:32.148Z,83
2019-02-20T14:19:34.328Z,83
2019-02-20T14:20:36.804Z,83
2019-02-20T14:21:39.266Z,83
2019-02-20T14:22:41.480Z,83
2019-02-20T14:23:43.954Z,83
2019-02-20T14:24:46.501Z,83
2019-02-20T14:25:51.281Z,83
2019-02-20T14:26:53.480Z,83
2019-02-20T14:27:55.671Z,82
2019-02-20T14:28:57.912Z,82
2019-02-20T14:30:00.091Z,82
2019-02-20T14:31:02.351Z,82