createdAt,value
2022-09-03T00:01:20.643Z,8.9
2022-09-03T00:03:23.944Z,9
2022-09-03T00:05:21.838Z,8.9
2022-09-03T00:07:19.503Z,8.9
2022-09-03T00:09:24.397Z,8.9
2022-09-03T00:11:19.750Z,8.9
2022-09-03T00:13:22.551Z,8.9
2022-09-03T00:15:19.168Z,8.9
2022-09-03T00:17:19.199Z,8.9
2022-09-03T00:19:20.023Z,8.9
2022-09-03T00:21:23.632Z,8.9
2022-09-03T00:23:20.568Z,8.9
2022-09-03T00:25:22.486Z,8.9
2022-09-03T00:27:21.839Z,8.9
2022-09-03T00:29:23.518Z,8.9
2022-09-03T00:31:21.826Z,8.9
2022-09-03T00:33:21.277Z,8.9
2022-09-03T00:35:24.265Z,8.8
2022-09-03T00:37:17.455Z,8.7
2022-09-03T00:39:19.706Z,8.7
2022-09-03T00:41:29.406Z,8.7
2022-09-03T00:43:28.010Z,8.8
2022-09-03T00:45:30.498Z,8.8
2022-09-03T00:47:25.550Z,8.8
2022-09-03T00:49:28.171Z,8.8
2022-09-03T00:51:27.913Z,8.8
2022-09-03T00:53:27.530Z,8.8
2022-09-03T00:55:31.600Z,8.8
2022-09-03T00:57:29.862Z,8.8
2022-09-03T00:59:32.167Z,8.8
2022-09-03T01:01:28.050Z,8.8
2022-09-03T01:03:29.375Z,8.8
2022-09-03T01:05:34.877Z,8.8
2022-09-03T01:07:31.344Z,8.8
2022-09-03T01:09:33.981Z,8.9
2022-09-03T01:11:29.327Z,8.9
2022-09-03T01:13:26.891Z,8.8
2022-09-03T01:15:29.969Z,8.7
2022-09-03T01:17:32.225Z,8.7
2022-09-03T01:19:41.411Z,8.6
2022-09-03T01:21:43.931Z,8.6
2022-09-03T01:23:41.387Z,8.6
2022-09-03T01:25:33.973Z,8.7
2022-09-03T01:27:36.147Z,8.7
2022-09-03T01:29:27.866Z,8.8
2022-09-03T01:31:29.072Z,8.8
2022-09-03T01:33:27.607Z,8.8
2022-09-03T01:35:29.037Z,8.8
2022-09-03T01:37:32.748Z,8.7
2022-09-03T01:39:35.018Z,8.7
2022-09-03T01:41:33.466Z,8.6
2022-09-03T01:43:39.221Z,8.6
2022-09-03T01:45:35.115Z,8.6
2022-09-03T01:47:33.498Z,8.7
2022-09-03T01:49:27.663Z,8.7
2022-09-03T01:51:24.737Z,8.6
2022-09-03T01:53:34.174Z,8.5
2022-09-03T01:55:31.676Z,8.5
2022-09-03T01:57:42.048Z,8.5
2022-09-03T01:59:29.929Z,8.5
2022-09-03T02:01:28.895Z,8.5
2022-09-03T02:03:24.188Z,8.5
2022-09-03T02:05:24.900Z,8.5
2022-09-03T02:07:25.127Z,8.4
2022-09-03T02:09:23.847Z,8.4
2022-09-03T02:11:23.969Z,8.3
2022-09-03T02:13:27.997Z,8.3
2022-09-03T02:15:25.237Z,8.3
2022-09-03T02:17:25.150Z,8.5
2022-09-03T02:19:27.463Z,8.4
2022-09-03T02:21:27.063Z,8.4
2022-09-03T02:23:28.383Z,8.4
2022-09-03T02:25:31.983Z,8.4
2022-09-03T02:26:09.895Z,8.4
2022-09-03T02:26:20.492Z,8.4
2022-09-03T02:27:25.223Z,8.4
2022-09-03T02:29:24.832Z,8.4
2022-09-03T02:31:25.114Z,8.4
2022-09-03T02:33:25.754Z,8.4
2022-09-03T02:35:25.217Z,8.4
2022-09-03T02:37:26.422Z,8.3
2022-09-03T02:39:25.256Z,8.3
2022-09-03T02:40:54.793Z,8.3
2022-09-03T02:41:09.520Z,8.3
2022-09-03T02:41:25.545Z,8.3
2022-09-03T02:43:30.346Z,8.2
2022-09-03T02:45:28.187Z,8.3
2022-09-03T02:47:30.848Z,8.2
2022-09-03T02:49:25.831Z,8.2
2022-09-03T02:51:26.043Z,8.2
2022-09-03T02:53:26.118Z,8.4
2022-09-03T02:55:26.207Z,8.4
2022-09-03T02:57:27.421Z,8.3
2022-09-03T02:59:26.395Z,8.2
2022-09-03T03:01:26.801Z,8.4
2022-09-03T03:03:26.833Z,8.4
2022-09-03T03:05:35.224Z,8.4
2022-09-03T03:07:29.517Z,8.4
2022-09-03T03:09:27.018Z,8.5
2022-09-03T03:11:27.209Z,8.5
2022-09-03T03:13:28.430Z,8.3
2022-09-03T03:15:27.434Z,8.3
2022-09-03T03:17:27.938Z,8.2
2022-09-03T03:19:27.756Z,8.2
2022-09-03T03:21:28.348Z,8.2
2022-09-03T03:23:27.960Z,8.2
2022-09-03T03:25:28.093Z,8.2
2022-09-03T03:27:28.203Z,8.3
2022-09-03T03:29:28.393Z,8.4
2022-09-03T03:31:28.662Z,8.4
2022-09-03T03:33:28.539Z,8.4
2022-09-03T03:35:28.840Z,8.3
2022-09-03T03:37:28.851Z,8.1
2022-09-03T03:39:28.975Z,8.3
2022-09-03T03:41:31.166Z,8.3
2022-09-03T03:43:29.175Z,8.4
2022-09-03T03:45:29.266Z,8.4
2022-09-03T03:47:29.622Z,8.6
2022-09-03T03:49:29.546Z,8.5
2022-09-03T03:51:29.654Z,8.7
2022-09-03T03:53:29.817Z,8.7
2022-09-03T03:55:32.448Z,8.6
2022-09-03T03:57:30.801Z,8.4
2022-09-03T03:59:30.080Z,8.3
2022-09-03T04:01:31.402Z,8.2
2022-09-03T04:03:31.007Z,8.2
2022-09-03T04:05:33.537Z,8.2
2022-09-03T04:07:32.137Z,8.3
2022-09-03T04:09:30.819Z,8.2
2022-09-03T04:11:30.860Z,8.3
2022-09-03T04:13:31.889Z,8.5
2022-09-03T04:15:31.583Z,8.3
2022-09-03T04:17:31.183Z,8.3
2022-09-03T04:19:31.355Z,8.3
2022-09-03T04:21:31.500Z,8.5
2022-09-03T04:23:31.822Z,8.4
2022-09-03T04:25:32.260Z,8.5
2022-09-03T04:27:31.918Z,8.6
2022-09-03T04:29:32.090Z,8.8
2022-09-03T04:31:33.534Z,8.7
2022-09-03T04:33:33.480Z,9
2022-09-03T04:35:32.851Z,9
2022-09-03T04:37:32.704Z,8.9
2022-09-03T04:39:32.846Z,8.9
2022-09-03T04:41:32.932Z,9.2
2022-09-03T04:43:33.231Z,9.2
2022-09-03T04:45:33.546Z,9.4
2022-09-03T04:47:33.814Z,9.5
2022-09-03T04:49:33.729Z,9.6
2022-09-03T04:51:34.658Z,9.6
2022-09-03T04:53:36.161Z,9.3
2022-09-03T04:55:35.178Z,9.3
2022-09-03T04:57:34.314Z,9.1
2022-09-03T04:59:34.459Z,9.1
2022-09-03T05:01:38.365Z,9.3
2022-09-03T05:03:34.821Z,9.5
2022-09-03T05:05:34.985Z,9.6
2022-09-03T05:07:35.220Z,9.8
2022-09-03T05:09:35.402Z,9.6
2022-09-03T05:11:36.175Z,9.6
2022-09-03T05:13:36.787Z,9.9
2022-09-03T05:15:48.792Z,10
2022-09-03T05:15:59.244Z,10
2022-09-03T05:17:37.863Z,10.1
2022-09-03T05:19:36.622Z,10.1
2022-09-03T05:21:36.988Z,10.1
2022-09-03T05:23:39.148Z,10.1
2022-09-03T05:25:37.379Z,10.1
2022-09-03T05:27:37.681Z,9.9
2022-09-03T05:29:37.881Z,9.8
2022-09-03T05:31:38.777Z,9.9
2022-09-03T05:33:40.226Z,9.8
2022-09-03T05:35:38.530Z,9.8
2022-09-03T05:37:38.820Z,9.8
2022-09-03T05:39:39.032Z,9.8
2022-09-03T05:41:39.202Z,10.1
2022-09-03T05:43:39.917Z,10.1
2022-09-03T05:45:39.880Z,10.1
2022-09-03T05:47:39.959Z,10.2
2022-09-03T05:49:41.555Z,10
2022-09-03T05:51:40.783Z,9.9
2022-09-03T05:53:41.557Z,10
2022-09-03T05:55:41.099Z,10
2022-09-03T05:57:41.323Z,10.2
2022-09-03T05:59:41.624Z,10.2
2022-09-03T06:01:50.397Z,10.3
2022-09-03T06:03:44.015Z,10.5
2022-09-03T06:05:49.893Z,10.5
2022-09-03T06:06:14.185Z,10.6
2022-09-03T06:06:32.257Z,10.6
2022-09-03T06:07:42.909Z,10
2022-09-03T06:09:43.342Z,10.3
2022-09-03T06:11:44.739Z,10.3
2022-09-03T06:13:44.072Z,10.3
2022-09-03T06:15:44.398Z,10.1
2022-09-03T06:17:44.744Z,10.1
2022-09-03T06:19:45.358Z,10.1
2022-09-03T06:21:46.912Z,10
2022-09-03T06:23:49.257Z,10
2022-09-03T06:24:59.728Z,10.1
2022-09-03T06:25:23.987Z,10.1
2022-09-03T06:32:07.200Z,10.4
2022-09-03T06:33:48.722Z,10.4
2022-09-03T06:34:58.623Z,10.6
2022-09-03T06:35:00.516Z,10.6
2022-09-03T06:35:48.241Z,10.9
2022-09-03T06:37:48.598Z,11.2
2022-09-03T06:39:49.139Z,11.6
2022-09-03T06:41:49.631Z,11.8
2022-09-03T06:43:53.316Z,12.1
2022-09-03T06:45:55.074Z,12.2
2022-09-03T06:47:50.629Z,12
2022-09-03T06:49:51.043Z,12
2022-09-03T06:51:51.382Z,11.9
2022-09-03T06:53:53.498Z,11.8
2022-09-03T06:55:53.871Z,11.9
2022-09-03T06:57:55.277Z,12
2022-09-03T06:59:52.835Z,12.1
2022-09-03T07:01:53.332Z,12.3
2022-09-03T07:03:55.899Z,12.1
2022-09-03T07:05:54.004Z,12.3
2022-09-03T07:07:54.167Z,11.9
2022-09-03T07:09:54.513Z,12.1
2022-09-03T07:11:54.819Z,12.3
2022-09-03T07:13:55.575Z,12.3
2022-09-03T07:16:00.821Z,12.5
2022-09-03T07:17:55.690Z,12.7
2022-09-03T07:19:55.992Z,12.7
2022-09-03T07:21:56.268Z,12.7
2022-09-03T07:23:57.242Z,12.8
2022-09-03T07:25:59.020Z,12.5
2022-09-03T07:27:57.191Z,12.9
2022-09-03T07:29:57.419Z,12.9
2022-09-03T07:31:57.771Z,13
2022-09-03T07:33:59.780Z,13
2022-09-03T07:36:03.264Z,13.2
2022-09-03T07:37:58.580Z,13.3
2022-09-03T07:39:58.985Z,13.1
2022-09-03T07:41:59.181Z,12.9
2022-09-03T07:43:59.691Z,13.3
2022-09-03T07:45:59.955Z,13.3
2022-09-03T07:48:00.183Z,13.4
2022-09-03T07:50:00.328Z,13.4
2022-09-03T07:52:00.733Z,12.9
2022-09-03T07:54:03.167Z,12.9
2022-09-03T07:56:02.946Z,13.1
2022-09-03T07:58:01.464Z,13.1
2022-09-03T08:00:12.084Z,12.9
2022-09-03T08:02:02.069Z,13.1
2022-09-03T08:04:03.168Z,12.4
2022-09-03T08:06:04.724Z,12.9
2022-09-03T08:08:03.320Z,12.7
2022-09-03T08:10:03.448Z,12.5
2022-09-03T08:12:03.713Z,12.7
2022-09-03T08:14:05.976Z,12.9
2022-09-03T08:16:04.346Z,13.4
2022-09-03T08:18:05.958Z,13.4
2022-09-03T08:20:04.918Z,13.6
2022-09-03T08:22:04.793Z,13.4
2022-09-03T08:24:05.542Z,13.4
2022-09-03T08:26:06.271Z,13.4
2022-09-03T08:28:05.565Z,13.6
2022-09-03T08:30:07.181Z,13.7
2022-09-03T08:32:06.211Z,13.5
2022-09-03T08:34:07.291Z,13
2022-09-03T08:36:08.489Z,12.9
2022-09-03T08:38:06.893Z,13.6
2022-09-03T08:40:08.852Z,13.6
2022-09-03T08:42:24.379Z,13.3
2022-09-03T08:44:19.625Z,13.5
2022-09-03T08:46:09.210Z,14.1
2022-09-03T08:48:15.333Z,13.4
2022-09-03T08:50:16.401Z,13.4
2022-09-03T08:52:20.998Z,13.7
2022-09-03T08:54:10.584Z,13.3
2022-09-03T08:56:13.503Z,13.2
2022-09-03T08:58:12.237Z,13.2
2022-09-03T09:00:10.954Z,13.1
2022-09-03T09:02:21.957Z,13.5
2022-09-03T09:04:23.493Z,13.7
2022-09-03T09:06:18.935Z,13.9
2022-09-03T09:08:19.874Z,14
2022-09-03T09:10:19.444Z,13.9
2022-09-03T09:12:20.948Z,14.2
2022-09-03T09:14:18.597Z,14.2
2022-09-03T09:16:18.447Z,14.6
2022-09-03T09:18:20.701Z,14.9
2022-09-03T09:20:20.836Z,15.1
2022-09-03T09:22:24.153Z,14.7
2022-09-03T09:24:21.129Z,14.2
2022-09-03T09:26:16.082Z,14.1
2022-09-03T09:28:17.966Z,13.5
2022-09-03T09:30:15.203Z,13.4
2022-09-03T09:32:15.760Z,13.4
2022-09-03T09:34:14.494Z,13.7
2022-09-03T09:36:17.000Z,14
2022-09-03T09:38:26.239Z,14.4
2022-09-03T09:40:25.829Z,14.7
2022-09-03T09:42:15.590Z,14.9
2022-09-03T09:44:19.839Z,15
2022-09-03T09:46:21.168Z,14.5
2022-09-03T09:48:21.950Z,14.4
2022-09-03T09:50:20.235Z,14.4
2022-09-03T09:52:17.423Z,14.6
2022-09-03T09:54:18.453Z,14.8
2022-09-03T09:56:21.924Z,14.8
2022-09-03T09:58:19.893Z,15.1
2022-09-03T10:00:18.348Z,15.1
2022-09-03T10:02:24.530Z,15
2022-09-03T10:04:24.599Z,15.1
2022-09-03T10:06:22.984Z,15.1
2022-09-03T10:08:20.222Z,15
2022-09-03T10:10:20.652Z,15.1
2022-09-03T10:12:24.748Z,15.1
2022-09-03T10:14:25.529Z,15.3
2022-09-03T10:16:26.225Z,14.9
2022-09-03T10:18:30.435Z,14.6
2022-09-03T10:20:30.656Z,14.4
2022-09-03T10:22:22.674Z,14.4
2022-09-03T10:24:35.322Z,14.6
2022-09-03T10:26:23.095Z,14.6
2022-09-03T10:28:26.023Z,14.6
2022-09-03T10:30:22.306Z,14.5
2022-09-03T10:32:39.294Z,14.5
2022-09-03T10:34:33.984Z,14.8
2022-09-03T10:36:25.766Z,14.9
2022-09-03T10:38:29.031Z,14.7
2022-09-03T10:40:34.171Z,14.7
2022-09-03T10:42:37.218Z,14.3
2022-09-03T10:44:33.572Z,14.2
2022-09-03T10:46:27.454Z,14.2
2022-09-03T10:48:46.472Z,14
2022-09-03T10:50:28.073Z,14.1
2022-09-03T10:52:28.814Z,14.6
2022-09-03T10:54:36.532Z,14.9
2022-09-03T10:56:34.378Z,14.9
2022-09-03T10:58:39.351Z,14.9
2022-09-03T11:00:29.516Z,14.9
2022-09-03T11:02:46.186Z,14.9
2022-09-03T11:04:37.848Z,14.9
2022-09-03T11:06:29.578Z,14.9
2022-09-03T11:08:31.409Z,15
2022-09-03T11:10:31.074Z,14.8
2022-09-03T11:12:33.206Z,14.8
2022-09-03T11:14:37.632Z,14.8
2022-09-03T11:16:32.302Z,15.1
2022-09-03T11:18:33.707Z,15.3
2022-09-03T11:20:30.434Z,15.1
2022-09-03T11:22:30.417Z,14.9
2022-09-03T11:24:31.206Z,14.7
2022-09-03T11:26:30.466Z,14.5
2022-09-03T11:28:39.492Z,14.5
2022-09-03T11:30:40.073Z,14.5
2022-09-03T11:32:44.179Z,14.4
2022-09-03T11:34:33.180Z,14.4
2022-09-03T11:36:33.248Z,14.7
2022-09-03T11:38:31.246Z,14.7
2022-09-03T11:40:34.544Z,15
2022-09-03T11:42:36.014Z,15.1
2022-09-03T11:44:36.389Z,15.3
2022-09-03T11:46:32.489Z,15.3
2022-09-03T11:48:37.393Z,15.3
2022-09-03T11:50:33.573Z,15.1
2022-09-03T11:52:33.217Z,14.8
2022-09-03T11:54:43.360Z,14.7
2022-09-03T11:56:35.224Z,14.4
2022-09-03T11:58:36.528Z,14.2
2022-09-03T12:00:35.191Z,14.2
2022-09-03T12:02:36.473Z,14.2
2022-09-03T12:04:41.749Z,14.1
2022-09-03T12:06:55.333Z,14
2022-09-03T12:08:53.065Z,13.9
2022-09-03T12:10:46.280Z,14
2022-09-03T12:12:48.506Z,14.1
2022-09-03T12:14:44.902Z,14.2
2022-09-03T12:16:53.274Z,14.1
2022-09-03T12:18:40.078Z,14.1
2022-09-03T12:20:37.274Z,14.1
2022-09-03T12:22:37.344Z,14.1
2022-09-03T12:24:38.328Z,14.2
2022-09-03T12:26:40.270Z,14.1
2022-09-03T12:28:38.516Z,14.1
2022-09-03T12:30:38.388Z,14.2
2022-09-03T12:32:38.536Z,14.2
2022-09-03T12:34:38.823Z,14.1
2022-09-03T12:36:42.572Z,14.1
2022-09-03T12:39:07.758Z,14.1
2022-09-03T12:41:23.164Z,14.1
2022-09-03T12:42:39.809Z,14.1
2022-09-03T12:44:40.977Z,14.2
2022-09-03T12:46:40.376Z,14.2
2022-09-03T12:49:29.233Z,14.2
2022-09-03T12:50:42.515Z,14.2
2022-09-03T12:52:44.637Z,14.4
2022-09-03T12:54:50.539Z,14.4
2022-09-03T12:56:43.614Z,14.4
2022-09-03T12:58:51.606Z,14.4
2022-09-03T13:00:45.756Z,14.5
2022-09-03T13:03:00.007Z,14.5
2022-09-03T13:04:44.891Z,14.6
2022-09-03T13:06:51.091Z,14.8
2022-09-03T13:08:46.679Z,14.8
2022-09-03T13:10:43.781Z,14.8
2022-09-03T13:12:49.856Z,15
2022-09-03T13:14:46.492Z,15.3
2022-09-03T13:17:07.104Z,15.1
2022-09-03T13:18:56.326Z,14.8
2022-09-03T13:21:00.404Z,14.5
2022-09-03T13:22:59.224Z,14.4
2022-09-03T13:24:58.423Z,14.4
2022-09-03T13:26:57.288Z,14.4
2022-09-03T13:28:59.392Z,14.4
2022-09-03T13:30:54.736Z,14.4
2022-09-03T13:32:57.152Z,14.4
2022-09-03T13:34:51.737Z,14.4
2022-09-03T13:36:53.460Z,14.4
2022-09-03T13:38:53.718Z,14.4
2022-09-03T13:40:54.771Z,14.4
2022-09-03T13:42:54.242Z,14.3
2022-09-03T13:44:51.549Z,14.2
2022-09-03T13:46:54.134Z,14.4
2022-09-03T13:48:56.065Z,14.4
2022-09-03T13:50:59.878Z,14.2
2022-09-03T13:52:56.295Z,14.2
2022-09-03T13:54:55.704Z,14.2
2022-09-03T13:56:56.814Z,14.2
2022-09-03T13:58:55.958Z,14.2
2022-09-03T14:01:03.394Z,14.2
2022-09-03T14:02:55.083Z,14.1
2022-09-03T14:05:02.870Z,14.1
2022-09-03T14:07:00.897Z,13.9
2022-09-03T14:09:01.781Z,13.9
2022-09-03T14:10:58.332Z,13.9
2022-09-03T14:13:06.123Z,13.9
2022-09-03T14:14:56.808Z,13.9
2022-09-03T14:16:57.101Z,13.9
2022-09-03T14:18:58.858Z,13.9
2022-09-03T14:20:58.259Z,13.9
2022-09-03T14:22:58.722Z,13.8
2022-09-03T14:24:57.244Z,13.8
2022-09-03T14:26:56.083Z,13.7
2022-09-03T14:28:59.135Z,13.7
2022-09-03T14:31:05.872Z,13.7
2022-09-03T14:33:01.750Z,13.6
2022-09-03T14:35:11.692Z,13.6
2022-09-03T14:37:04.253Z,13.6
2022-09-03T14:39:15.221Z,13.6
2022-09-03T14:41:04.201Z,13.6
2022-09-03T14:43:12.180Z,13.6
2022-09-03T14:45:15.165Z,13.6
2022-09-03T14:47:07.351Z,13.7
2022-09-03T14:49:11.771Z,13.6
2022-09-03T14:51:16.402Z,13.6
2022-09-03T14:53:11.171Z,13.5
2022-09-03T14:55:20.520Z,13.4
2022-09-03T14:57:13.189Z,13.4
2022-09-03T14:59:17.791Z,13.3
2022-09-03T15:01:02.848Z,13.3
2022-09-03T15:03:26.253Z,13.3
2022-09-03T15:05:12.022Z,13.3
2022-09-03T15:07:15.558Z,13.2
2022-09-03T15:09:16.261Z,13.2
2022-09-03T15:11:01.345Z,13.2
2022-09-03T15:13:09.899Z,13.2
2022-09-03T15:15:06.766Z,13.2
2022-09-03T15:17:09.003Z,13.2
2022-09-03T15:19:11.560Z,13.1
2022-09-03T15:21:19.514Z,13.1
2022-09-03T15:23:22.399Z,13
2022-09-03T15:25:14.780Z,13
2022-09-03T15:27:17.359Z,13
2022-09-03T15:29:15.363Z,13
2022-09-03T15:31:16.847Z,13
2022-09-03T15:33:12.558Z,12.8
2022-09-03T15:35:06.764Z,12.8
2022-09-03T15:37:11.317Z,12.7
2022-09-03T15:39:08.508Z,12.7
2022-09-03T15:41:09.243Z,12.6
2022-09-03T15:43:08.091Z,12.6
2022-09-03T15:45:14.157Z,12.5
2022-09-03T15:47:13.883Z,12.5
2022-09-03T15:49:12.224Z,12.5
2022-09-03T15:51:15.386Z,12.5
2022-09-03T15:53:18.633Z,12.4
2022-09-03T15:55:10.403Z,12.4
2022-09-03T15:57:09.282Z,12.4
2022-09-03T15:59:15.972Z,12.2
2022-09-03T16:01:18.630Z,12.2
2022-09-03T16:03:09.734Z,12.2
2022-09-03T16:05:12.867Z,12.1
2022-09-03T16:07:17.682Z,12.1
2022-09-03T16:09:18.343Z,12.1
2022-09-03T16:11:12.700Z,12
2022-09-03T16:13:22.174Z,12
2022-09-03T16:15:12.162Z,11.9
2022-09-03T16:17:20.846Z,11.7
2022-09-03T16:19:14.823Z,11.7
2022-09-03T16:21:14.821Z,11.7
2022-09-03T16:23:16.731Z,11.7
2022-09-03T16:25:13.581Z,11.7
2022-09-03T16:27:15.514Z,11.7
2022-09-03T16:29:12.080Z,11.6
2022-09-03T16:31:18.732Z,11.6
2022-09-03T16:33:17.674Z,11.5
2022-09-03T16:35:20.492Z,11.5
2022-09-03T16:37:24.436Z,11.5
2022-09-03T16:39:22.543Z,11.3
2022-09-03T16:41:19.259Z,11.3
2022-09-03T16:43:40.272Z,11.2
2022-09-03T16:45:19.922Z,11.2
2022-09-03T16:47:21.383Z,11.1
2022-09-03T16:49:23.355Z,11.1
2022-09-03T16:51:17.029Z,10.9
2022-09-03T16:53:19.026Z,10.9
2022-09-03T16:55:21.955Z,10.8
2022-09-03T16:57:23.294Z,10.7
2022-09-03T16:59:28.128Z,10.7
2022-09-03T17:01:21.697Z,10.7
2022-09-03T17:03:27.953Z,10.4
2022-09-03T17:05:29.056Z,10.4
2022-09-03T17:07:26.346Z,10.4
2022-09-03T17:09:27.257Z,10.4
2022-09-03T17:11:25.586Z,10.1
2022-09-03T17:13:41.175Z,9.8
2022-09-03T17:15:27.673Z,9.8
2022-09-03T17:17:26.491Z,9.7
2022-09-03T17:19:27.455Z,9.8
2022-09-03T17:21:26.157Z,9.8
2022-09-03T17:23:32.752Z,9.9
2022-09-03T17:25:24.452Z,9.9
2022-09-03T17:27:29.886Z,9.8
2022-09-03T17:29:29.561Z,9.5
2022-09-03T17:31:23.579Z,9.5
2022-09-03T17:33:30.598Z,9.3
2022-09-03T17:35:20.260Z,9.3
2022-09-03T17:37:28.824Z,9.5
2022-09-03T17:39:42.684Z,9.5
2022-09-03T17:41:29.986Z,9.3
2022-09-03T17:43:23.270Z,9.4
2022-09-03T17:45:26.829Z,9.1
2022-09-03T17:47:41.427Z,9.1
2022-09-03T17:49:20.845Z,9.1
2022-09-03T17:51:29.010Z,9
2022-09-03T17:53:21.054Z,8.9
2022-09-03T17:55:28.417Z,8.8
2022-09-03T17:57:21.019Z,8.8
2022-09-03T17:59:25.008Z,8.6
2022-09-03T18:01:22.388Z,8.6
2022-09-03T18:03:23.430Z,8.5
2022-09-03T18:05:20.455Z,8.5
2022-09-03T18:07:24.000Z,8.7
2022-09-03T18:09:28.073Z,8.3
2022-09-03T18:11:26.925Z,8.3
2022-09-03T18:13:32.211Z,8.2
2022-09-03T18:15:24.995Z,8.2
2022-09-03T18:17:26.720Z,8.2
2022-09-03T18:19:30.643Z,8.1
2022-09-03T18:21:27.553Z,8.1
2022-09-03T18:23:26.366Z,8.1
2022-09-03T18:25:22.116Z,8.1
2022-09-03T18:27:23.255Z,8.1
2022-09-03T18:29:28.691Z,8
2022-09-03T18:31:19.394Z,8
2022-09-03T18:33:23.310Z,7.9
2022-09-03T18:35:19.372Z,7.9
2022-09-03T18:37:22.085Z,7.9
2022-09-03T18:41:39.192Z,7.9
2022-09-03T18:43:26.809Z,7.8
2022-09-03T18:45:47.777Z,7.6
2022-09-03T18:49:29.949Z,7.6
2022-09-03T18:51:30.217Z,7.6
2022-09-03T18:53:31.848Z,7.4
2022-09-03T18:55:38.532Z,7.4
2022-09-03T18:57:24.340Z,7.4
2022-09-03T18:59:38.892Z,7.3
2022-09-03T19:01:30.183Z,7.3
2022-09-03T19:03:38.937Z,7.1
2022-09-03T19:05:33.231Z,7.2
2022-09-03T19:07:33.127Z,7.2
2022-09-03T19:09:36.569Z,7
2022-09-03T19:11:29.136Z,7
2022-09-03T19:13:32.091Z,7.1
2022-09-03T19:15:25.300Z,7.1
2022-09-03T19:17:31.692Z,7
2022-09-03T19:19:46.388Z,7.2
2022-09-03T19:21:29.750Z,7.2
2022-09-03T19:23:22.006Z,7.2
2022-09-03T19:25:23.697Z,7.2
2022-09-03T19:29:36.353Z,7.4
2022-09-03T19:31:39.364Z,7.4
2022-09-03T19:33:30.670Z,7.4
2022-09-03T19:35:31.478Z,7.4
2022-09-03T19:37:27.367Z,7.6
2022-09-03T19:39:41.748Z,7.6
2022-09-03T19:41:31.367Z,7.4
2022-09-03T19:43:36.769Z,7.3
2022-09-03T19:45:34.842Z,7.3
2022-09-03T19:47:39.613Z,7.3
2022-09-03T19:49:31.411Z,7.2
2022-09-03T19:51:31.315Z,7.2
2022-09-03T19:53:24.622Z,7.1
2022-09-03T19:55:27.283Z,7
2022-09-03T19:57:25.440Z,7
2022-09-03T19:59:30.568Z,7
2022-09-03T20:01:28.846Z,7
2022-09-03T20:03:24.467Z,6.8
2022-09-03T20:05:24.282Z,7.1
2022-09-03T20:07:24.851Z,7.1
2022-09-03T20:09:29.005Z,7
2022-09-03T20:11:28.443Z,7
2022-09-03T20:13:24.467Z,6.9
2022-09-03T20:15:39.507Z,7.1
2022-09-03T20:17:34.400Z,7.1
2022-09-03T20:19:31.913Z,7.1
2022-09-03T20:21:34.135Z,7.1
2022-09-03T20:23:33.875Z,7.1
2022-09-03T20:25:45.845Z,7.1
2022-09-03T20:27:38.036Z,7.3
2022-09-03T20:29:37.326Z,7.5
2022-09-03T20:31:39.940Z,7.5
2022-09-03T20:33:34.925Z,7.3
2022-09-03T20:35:36.602Z,7.2
2022-09-03T20:37:33.964Z,7
2022-09-03T20:39:38.747Z,6.8
2022-09-03T20:41:36.268Z,6.9
2022-09-03T20:43:40.235Z,7
2022-09-03T20:45:33.494Z,7.2
2022-09-03T20:47:46.437Z,7.2
2022-09-03T20:49:36.158Z,7.3
2022-09-03T20:51:35.128Z,7.5
2022-09-03T20:53:42.953Z,7.6
2022-09-03T20:55:32.261Z,7.6
2022-09-03T20:57:37.407Z,7.3
2022-09-03T20:59:39.851Z,7.2
2022-09-03T21:01:33.078Z,7.4
2022-09-03T21:03:34.332Z,7.4
2022-09-03T21:05:31.918Z,7.2
2022-09-03T21:07:40.617Z,7.2
2022-09-03T21:09:37.781Z,7.4
2022-09-03T21:11:37.243Z,7.4
2022-09-03T21:13:38.397Z,7.5
2022-09-03T21:15:35.865Z,7.6
2022-09-03T21:17:39.758Z,7.8
2022-09-03T21:19:42.940Z,7.8
2022-09-03T21:21:41.137Z,7.8
2022-09-03T21:23:32.941Z,7.9
2022-09-03T21:25:34.736Z,8.2
2022-09-03T21:27:34.613Z,8.2
2022-09-03T21:29:33.996Z,8.2
2022-09-03T21:31:38.357Z,8.2
2022-09-03T21:33:32.592Z,8.3
2022-09-03T21:35:33.828Z,8.4
2022-09-03T21:37:33.262Z,8.5
2022-09-03T21:39:33.873Z,8.7
2022-09-03T21:41:36.160Z,9
2022-09-03T21:43:34.346Z,9
2022-09-03T21:45:34.335Z,9.1
2022-09-03T21:47:33.184Z,9.1
2022-09-03T21:49:37.895Z,9.1
2022-09-03T21:51:36.294Z,9.3
2022-09-03T21:53:35.247Z,9.2
2022-09-03T21:55:37.461Z,9.1
2022-09-03T21:57:36.003Z,9
2022-09-03T21:59:53.899Z,8.9
2022-09-03T22:01:40.170Z,8.9
2022-09-03T22:03:30.441Z,8.9
2022-09-03T22:05:49.732Z,8.9
2022-09-03T22:07:44.413Z,8.8
2022-09-03T22:09:39.725Z,8.8
2022-09-03T22:11:39.068Z,8.8
2022-09-03T22:13:36.445Z,8.7
2022-09-03T22:15:32.209Z,8.7
2022-09-03T22:17:40.494Z,8.6
2022-09-03T22:19:32.133Z,8.6
2022-09-03T22:21:40.791Z,8.6
2022-09-03T22:23:42.931Z,8.6
2022-09-03T22:25:44.146Z,8.6
2022-09-03T22:27:41.017Z,8.5
2022-09-03T22:29:41.766Z,8.5
2022-09-03T22:31:44.543Z,8.5
2022-09-03T22:33:37.534Z,8.5
2022-09-03T22:35:53.430Z,8.4
2022-09-03T22:37:50.641Z,8.4
2022-09-03T22:39:36.669Z,8.4
2022-09-03T22:41:51.399Z,8.4
2022-09-03T22:43:37.818Z,8.5
2022-09-03T22:45:46.967Z,8.5
2022-09-03T22:47:42.207Z,8.5
2022-09-03T22:49:41.870Z,8.4
2022-09-03T22:51:46.364Z,8.4
2022-09-03T22:53:51.318Z,8.4
2022-09-03T22:55:36.156Z,8.2
2022-09-03T22:57:41.021Z,8.2
2022-09-03T22:59:40.653Z,8.2
2022-09-03T23:01:38.883Z,8.2
2022-09-03T23:03:39.385Z,8.2
2022-09-03T23:05:42.763Z,8.2
2022-09-03T23:07:47.771Z,8.1
2022-09-03T23:09:39.637Z,8.1
2022-09-03T23:11:40.583Z,8.1
2022-09-03T23:13:39.543Z,8
2022-09-03T23:15:38.875Z,8
2022-09-03T23:17:40.109Z,8.1
2022-09-03T23:19:40.052Z,8.1
2022-09-03T23:21:38.798Z,8
2022-09-03T23:23:40.871Z,8
2022-09-03T23:25:39.166Z,8
2022-09-03T23:27:41.163Z,8
2022-09-03T23:29:40.163Z,8
2022-09-03T23:31:37.218Z,8
2022-09-03T23:33:36.148Z,7.9
2022-09-03T23:35:47.463Z,7.9
2022-09-03T23:37:51.701Z,7.9
2022-09-03T23:39:57.400Z,7.9
2022-09-03T23:41:50.077Z,7.9
2022-09-03T23:44:00.240Z,7.8
2022-09-03T23:45:47.177Z,7.8
2022-09-03T23:47:41.542Z,7.8
2022-09-03T23:49:47.836Z,7.8
2022-09-03T23:51:49.929Z,7.8
2022-09-03T23:53:50.050Z,7.9
2022-09-03T23:55:52.346Z,8
2022-09-03T23:57:39.913Z,8
2022-09-03T23:59:55.852Z,8
