createdAt,value
2018-03-06T00:01:47.689Z,58.10
2018-03-06T00:04:15.301Z,50.83
2018-03-06T00:06:43.124Z,149.97
2018-03-06T00:09:10.944Z,135.40
2018-03-06T00:11:38.573Z,86.53
2018-03-06T00:14:06.382Z,77.27
2018-03-06T00:16:33.954Z,62.97
2018-03-06T00:19:01.555Z,52.13
2018-03-06T00:21:29.143Z,45.90
2018-03-06T00:23:56.792Z,49.67
2018-03-06T00:26:24.388Z,48.80
2018-03-06T00:28:52.149Z,55.30
2018-03-06T00:31:19.909Z,52.57
2018-03-06T00:33:47.504Z,47.27
2018-03-06T00:36:15.341Z,39.70
2018-03-06T00:38:42.929Z,37.87
2018-03-06T00:41:10.514Z,104.60
2018-03-06T00:43:38.294Z,142.43
2018-03-06T00:46:05.920Z,140.10
2018-03-06T00:48:33.558Z,139.30
2018-03-06T00:51:01.320Z,144.13
2018-03-06T00:53:29.057Z,231.87
2018-03-06T00:55:56.653Z,157.63
2018-03-06T00:58:24.245Z,151.00
2018-03-06T01:00:51.906Z,139.30
2018-03-06T01:03:19.493Z,132.30
2018-03-06T01:05:47.259Z,134.97
2018-03-06T01:08:14.858Z,123.67
2018-03-06T01:10:42.458Z,108.70
2018-03-06T01:13:10.088Z,106.03
2018-03-06T01:15:37.706Z,100.37
2018-03-06T01:18:05.297Z,106.20
2018-03-06T01:20:33.062Z,130.80
2018-03-06T01:23:00.881Z,124.73
2018-03-06T01:25:28.520Z,125.43
2018-03-06T01:27:56.114Z,121.07
2018-03-06T01:30:23.939Z,113.77
2018-03-06T01:32:51.531Z,121.13
2018-03-06T01:35:19.234Z,90.90
2018-03-06T01:37:47.090Z,94.93
2018-03-06T01:40:14.704Z,116.70
2018-03-06T01:42:42.286Z,117.07
2018-03-06T01:45:09.880Z,125.17
2018-03-06T01:47:37.472Z,124.17
2018-03-06T01:50:05.133Z,106.27
2018-03-06T01:52:32.733Z,90.43
2018-03-06T01:55:00.322Z,64.00
2018-03-06T01:57:27.953Z,54.77
2018-03-06T01:59:55.543Z,47.73
2018-03-06T02:02:23.202Z,54.10
2018-03-06T02:04:50.850Z,97.03
2018-03-06T02:07:18.495Z,87.60
2018-03-06T02:09:46.089Z,72.73
2018-03-06T02:12:13.845Z,111.43
2018-03-06T02:14:41.667Z,105.43
2018-03-06T02:17:09.360Z,110.17
2018-03-06T02:19:37.175Z,116.53
2018-03-06T02:22:04.894Z,91.27
2018-03-06T02:24:32.473Z,99.07
2018-03-06T02:27:00.107Z,76.30
2018-03-06T02:29:27.694Z,73.27
2018-03-06T02:31:55.299Z,95.87
2018-03-06T02:34:22.877Z,79.27
2018-03-06T02:36:50.720Z,81.73
2018-03-06T02:39:18.378Z,81.13
2018-03-06T02:41:46.156Z,106.07
2018-03-06T02:44:13.748Z,87.37
2018-03-06T02:46:41.343Z,73.83
2018-03-06T02:49:09.074Z,74.13
2018-03-06T02:51:36.768Z,64.63
2018-03-06T02:54:04.380Z,112.73
2018-03-06T02:56:31.965Z,180.17
2018-03-06T02:58:59.782Z,103.73
2018-03-06T03:01:27.367Z,106.77
2018-03-06T03:03:55.026Z,141.20
2018-03-06T03:06:22.836Z,67.53
2018-03-06T03:08:50.657Z,59.07
2018-03-06T03:11:18.477Z,37.17
2018-03-06T03:13:46.058Z,28.07
2018-03-06T03:16:13.706Z,29.20
2018-03-06T03:18:41.294Z,53.27
2018-03-06T03:21:08.876Z,57.40
2018-03-06T03:23:36.475Z,33.63
2018-03-06T03:26:04.061Z,35.63
2018-03-06T03:28:31.783Z,56.63
2018-03-06T03:30:59.518Z,86.43
2018-03-06T03:33:27.339Z,86.07
2018-03-06T03:35:55.132Z,93.70
2018-03-06T03:38:22.715Z,99.63
2018-03-06T03:40:50.380Z,93.13
2018-03-06T03:43:17.965Z,97.60
2018-03-06T03:45:45.531Z,95.33
2018-03-06T03:48:13.342Z,105.23
2018-03-06T03:50:40.941Z,98.60
2018-03-06T03:53:08.610Z,102.00
2018-03-06T03:55:36.195Z,109.80
2018-03-06T03:58:03.766Z,128.30
2018-03-06T04:00:31.373Z,127.20
2018-03-06T04:02:59.134Z,130.60
2018-03-06T04:05:26.783Z,128.80
2018-03-06T04:07:54.585Z,128.00
2018-03-06T04:10:22.406Z,129.67
2018-03-06T04:12:50.222Z,152.87
2018-03-06T04:15:17.854Z,134.83
2018-03-06T04:17:45.506Z,133.07
2018-03-06T04:20:13.100Z,167.13
2018-03-06T04:22:40.864Z,167.63
2018-03-06T04:25:08.814Z,128.73
2018-03-06T04:27:36.410Z,164.20
2018-03-06T04:30:04.349Z,113.60
2018-03-06T04:32:31.949Z,120.17
2018-03-06T04:34:59.787Z,114.87
2018-03-06T04:37:27.558Z,81.33
2018-03-06T04:39:55.226Z,109.10
2018-03-06T04:42:22.880Z,65.97
2018-03-06T04:44:50.473Z,70.07
2018-03-06T04:47:18.071Z,68.73
2018-03-06T04:49:45.674Z,77.60
2018-03-06T04:52:13.512Z,94.53
2018-03-06T04:54:41.331Z,91.33
2018-03-06T04:57:08.945Z,101.93
2018-03-06T04:59:36.767Z,105.90
2018-03-06T05:02:04.354Z,95.83
2018-03-06T05:04:31.941Z,94.60
2018-03-06T05:06:59.569Z,95.33
2018-03-06T05:09:27.153Z,92.60
2018-03-06T05:11:54.939Z,96.80
2018-03-06T05:14:22.559Z,99.33
2018-03-06T05:16:50.392Z,103.40
2018-03-06T05:19:18.034Z,100.63
2018-03-06T05:21:45.679Z,98.47
2018-03-06T05:24:13.222Z,137.87
2018-03-06T05:26:40.839Z,129.20
2018-03-06T05:29:08.438Z,103.43
2018-03-06T05:31:36.301Z,91.00
2018-03-06T05:34:04.118Z,101.37
2018-03-06T05:36:31.723Z,120.70
2018-03-06T05:38:59.316Z,121.50
2018-03-06T05:41:26.915Z,100.20
2018-03-06T05:43:54.560Z,92.00
2018-03-06T05:46:22.376Z,88.57
2018-03-06T05:48:49.907Z,82.30
2018-03-06T05:51:17.506Z,88.83
2018-03-06T05:53:45.076Z,82.00
2018-03-06T05:56:12.834Z,79.60
2018-03-06T05:58:40.430Z,94.00
2018-03-06T06:01:08.009Z,101.83
2018-03-06T06:03:35.690Z,99.23
2018-03-06T06:06:03.270Z,90.23
2018-03-06T06:08:30.865Z,99.67
2018-03-06T06:10:58.577Z,104.53
2018-03-06T06:13:26.449Z,94.47
2018-03-06T06:15:54.055Z,97.73
2018-03-06T06:18:21.618Z,130.13
2018-03-06T06:20:49.200Z,265.67
2018-03-06T06:23:16.834Z,361.50
2018-03-06T06:25:44.402Z,354.63
2018-03-06T06:28:11.990Z,248.23
2018-03-06T06:30:39.832Z,230.27
2018-03-06T06:33:07.418Z,141.40
2018-03-06T06:35:34.998Z,207.67
2018-03-06T06:38:02.640Z,102.63
2018-03-06T06:40:30.205Z,121.20
2018-03-06T06:42:57.769Z,137.17
2018-03-06T06:45:25.394Z,201.67
2018-03-06T06:47:52.954Z,121.93
2018-03-06T06:50:20.562Z,126.80
2018-03-06T06:52:48.350Z,105.30
2018-03-06T06:55:15.914Z,97.13
2018-03-06T06:57:43.727Z,101.57
2018-03-06T07:00:11.354Z,99.87
2018-03-06T07:02:39.140Z,106.40
2018-03-06T07:05:06.702Z,183.20
2018-03-06T07:07:34.333Z,328.00
2018-03-06T07:10:01.900Z,90.60
2018-03-06T07:12:29.470Z,88.20
2018-03-06T07:14:57.251Z,89.80
2018-03-06T07:17:24.816Z,101.57
2018-03-06T07:19:52.384Z,96.70
2018-03-06T07:22:20.016Z,99.57
2018-03-06T07:24:47.575Z,92.43
2018-03-06T07:27:15.143Z,105.47
2018-03-06T07:29:43.003Z,103.83
2018-03-06T07:32:10.562Z,105.07
2018-03-06T07:34:38.121Z,130.50
2018-03-06T07:37:05.763Z,104.73
2018-03-06T07:39:33.322Z,94.33
2018-03-06T07:42:01.047Z,99.60
2018-03-06T07:44:28.672Z,118.70
2018-03-06T07:46:56.268Z,104.17
2018-03-06T07:49:23.834Z,93.97
2018-03-06T07:51:51.458Z,94.03
2018-03-06T07:54:19.024Z,76.27
2018-03-06T07:56:46.588Z,82.47
2018-03-06T07:59:14.215Z,80.13
2018-03-06T08:01:41.956Z,90.27
2018-03-06T08:04:09.671Z,101.83
2018-03-06T08:06:37.290Z,95.33
2018-03-06T08:09:04.915Z,95.70
2018-03-06T08:11:32.662Z,102.93
2018-03-06T08:14:00.296Z,98.50
2018-03-06T08:16:28.098Z,92.60
2018-03-06T08:18:55.657Z,94.10
2018-03-06T08:21:23.278Z,106.07
2018-03-06T08:23:50.848Z,91.63
2018-03-06T08:26:18.668Z,150.47
2018-03-06T08:28:46.488Z,79.17
2018-03-06T08:31:14.206Z,76.90
2018-03-06T08:33:41.766Z,73.93
2018-03-06T08:36:09.375Z,95.47
2018-03-06T08:38:36.938Z,89.67
2018-03-06T08:41:04.505Z,99.93
2018-03-06T08:43:32.081Z,80.77
2018-03-06T08:45:59.641Z,69.13
2018-03-06T08:48:27.260Z,62.47
2018-03-06T08:50:54.858Z,59.33
2018-03-06T08:53:22.665Z,71.93
2018-03-06T08:55:50.225Z,77.70
2018-03-06T08:58:17.977Z,87.90
2018-03-06T09:00:45.819Z,89.47
2018-03-06T09:03:13.538Z,87.23
2018-03-06T09:05:41.149Z,80.97
2018-03-06T09:08:08.734Z,86.73
2018-03-06T09:10:36.330Z,94.43
2018-03-06T09:13:03.947Z,91.33
2018-03-06T09:15:31.690Z,92.53
2018-03-06T09:17:59.245Z,89.80
2018-03-06T09:20:26.806Z,91.87
2018-03-06T09:22:54.362Z,79.73
2018-03-06T09:25:22.198Z,88.30
2018-03-06T09:27:49.916Z,81.47
2018-03-06T09:30:17.613Z,81.80
2018-03-06T09:32:45.190Z,78.70
2018-03-06T09:35:12.746Z,79.77
2018-03-06T09:37:40.588Z,112.80
2018-03-06T09:40:08.168Z,109.07
2018-03-06T09:42:35.722Z,84.70
2018-03-06T09:45:03.308Z,88.53
2018-03-06T09:47:30.862Z,82.03
2018-03-06T09:49:58.678Z,87.93
2018-03-06T09:52:26.248Z,77.90
2018-03-06T09:54:53.820Z,75.00
2018-03-06T09:57:21.390Z,63.30
2018-03-06T09:59:49.149Z,73.83
2018-03-06T10:02:16.770Z,64.37
2018-03-06T10:04:44.334Z,61.17
2018-03-06T10:07:12.101Z,64.20
2018-03-06T10:09:39.710Z,67.70
2018-03-06T10:12:07.270Z,76.93
2018-03-06T10:14:35.156Z,77.67
2018-03-06T10:17:02.972Z,66.80
2018-03-06T10:19:30.569Z,79.43
2018-03-06T10:21:58.133Z,80.93
2018-03-06T10:24:25.675Z,78.90
2018-03-06T10:26:53.290Z,72.30
2018-03-06T10:29:20.954Z,63.80
2018-03-06T10:31:48.515Z,65.23
2018-03-06T10:34:16.110Z,65.63
2018-03-06T10:36:43.916Z,61.60
2018-03-06T10:39:11.735Z,58.07
2018-03-06T10:41:39.294Z,59.87
2018-03-06T10:44:06.849Z,75.13
2018-03-06T10:46:34.480Z,162.07
2018-03-06T10:49:02.056Z,89.50
2018-03-06T10:51:29.924Z,71.37
2018-03-06T10:53:57.616Z,56.57
2018-03-06T10:56:25.173Z,57.67
2018-03-06T10:58:52.769Z,69.60
2018-03-06T11:01:25.345Z,58.27
2018-03-06T11:03:53.134Z,142.97
2018-03-06T11:06:21.852Z,99.23
2018-03-06T11:08:49.476Z,76.23
2018-03-06T11:11:17.069Z,113.43
2018-03-06T11:13:44.634Z,191.27
2018-03-06T11:16:12.338Z,66.93
2018-03-06T11:18:39.908Z,179.63
2018-03-06T11:21:07.469Z,54.03
2018-03-06T11:23:35.279Z,58.33
2018-03-06T11:26:02.841Z,67.20
2018-03-06T11:28:30.462Z,58.43
2018-03-06T11:30:58.232Z,188.50
2018-03-06T11:33:25.799Z,207.27
2018-03-06T11:35:53.671Z,59.60
2018-03-06T11:38:21.229Z,56.47
2018-03-06T11:40:48.790Z,52.87
2018-03-06T11:43:16.622Z,49.00
2018-03-06T11:45:44.185Z,44.67
2018-03-06T11:48:11.958Z,52.53
2018-03-06T11:50:39.526Z,52.70
2018-03-06T11:53:07.098Z,50.80
2018-03-06T11:55:34.722Z,51.20
2018-03-06T11:58:02.422Z,58.07
2018-03-06T12:00:29.989Z,54.20
2018-03-06T12:02:57.657Z,47.40
2018-03-06T12:05:25.218Z,48.47
2018-03-06T12:07:52.827Z,45.83
2018-03-06T12:10:20.390Z,40.37
2018-03-06T12:12:47.970Z,34.27
2018-03-06T12:15:15.561Z,57.83
2018-03-06T12:17:43.162Z,44.93
2018-03-06T12:20:10.794Z,49.27
2018-03-06T12:22:38.607Z,41.57
2018-03-06T12:25:06.210Z,42.33
2018-03-06T12:27:33.782Z,32.87
2018-03-06T12:30:01.355Z,34.27
2018-03-06T12:32:28.981Z,34.23
2018-03-06T12:34:56.710Z,38.47
2018-03-06T12:37:24.282Z,34.73
2018-03-06T12:39:52.153Z,35.20
2018-03-06T12:42:19.740Z,39.93
2018-03-06T12:44:47.358Z,106.10
2018-03-06T12:47:15.186Z,67.20
2018-03-06T12:49:42.897Z,54.10
2018-03-06T12:52:10.639Z,39.00
2018-03-06T12:54:38.215Z,68.70
2018-03-06T12:57:05.843Z,38.70
2018-03-06T12:59:33.492Z,150.37
2018-03-06T13:02:01.296Z,42.20
2018-03-06T13:04:28.910Z,56.30
2018-03-06T13:06:56.482Z,32.33
2018-03-06T13:09:24.109Z,42.13
2018-03-06T13:11:51.865Z,54.90
2018-03-06T13:14:19.494Z,41.90
2018-03-06T13:16:47.082Z,40.63
2018-03-06T13:19:14.650Z,36.80
2018-03-06T13:21:42.437Z,46.00
2018-03-06T13:24:10.046Z,349.80
2018-03-06T13:26:37.610Z,96.43
2018-03-06T13:29:05.286Z,54.57
2018-03-06T13:31:33.009Z,40.93
2018-03-06T13:34:00.655Z,41.67
2018-03-06T13:36:28.446Z,79.20
2018-03-06T13:38:56.057Z,35.50
2018-03-06T13:41:23.881Z,50.03
2018-03-06T13:43:51.700Z,39.57
2018-03-06T13:46:19.519Z,50.40
2018-03-06T13:48:47.085Z,40.07
2018-03-06T13:51:14.654Z,38.20
2018-03-06T13:53:42.221Z,51.50
2018-03-06T13:56:09.831Z,60.87
2018-03-06T13:58:37.446Z,51.20
2018-03-06T14:01:05.022Z,110.80
2018-03-06T14:03:32.586Z,46.40
2018-03-06T14:06:00.162Z,46.03
2018-03-06T14:08:27.770Z,64.83
2018-03-06T14:10:55.482Z,57.27
2018-03-06T14:13:23.215Z,44.20
2018-03-06T14:15:51.136Z,50.23
2018-03-06T14:18:18.745Z,59.10
2018-03-06T14:20:46.471Z,39.80
2018-03-06T14:23:14.109Z,40.60
2018-03-06T14:25:41.656Z,43.73
2018-03-06T14:28:09.408Z,50.97
2018-03-06T14:30:37.244Z,45.03
2018-03-06T14:33:05.061Z,36.00
2018-03-06T14:35:32.830Z,40.13
2018-03-06T14:38:00.395Z,49.83
2018-03-06T14:40:28.088Z,40.97
2018-03-06T14:42:55.654Z,40.77
2018-03-06T14:45:23.213Z,43.20
2018-03-06T14:47:51.068Z,43.33
2018-03-06T14:50:18.886Z,43.10
2018-03-06T14:52:46.460Z,45.73
2018-03-06T14:55:14.224Z,44.60
2018-03-06T14:57:41.780Z,46.60
2018-03-06T15:00:09.448Z,59.90
2018-03-06T15:02:36.991Z,64.93
2018-03-06T15:05:04.793Z,120.03
2018-03-06T15:07:32.495Z,57.20
2018-03-06T15:10:00.230Z,61.90
2018-03-06T15:12:27.873Z,61.90
2018-03-06T15:14:55.667Z,79.67
2018-03-06T15:17:23.484Z,157.03
2018-03-06T15:19:51.059Z,176.80
2018-03-06T15:22:18.820Z,132.90
2018-03-06T15:24:46.453Z,72.17
2018-03-06T15:27:14.028Z,49.77
2018-03-06T15:29:41.617Z,151.33
2018-03-06T15:32:09.299Z,116.37
2018-03-06T15:34:37.110Z,56.47
2018-03-06T15:37:04.928Z,49.43
2018-03-06T15:39:32.497Z,52.73
2018-03-06T15:42:00.068Z,52.93
2018-03-06T15:44:27.659Z,62.93
2018-03-06T15:46:55.399Z,69.13
2018-03-06T15:49:22.999Z,82.87
2018-03-06T15:51:50.557Z,83.43
2018-03-06T15:54:18.354Z,192.00
2018-03-06T15:56:46.092Z,232.13
2018-03-06T15:59:13.657Z,139.57
2018-03-06T16:01:41.301Z,113.67
2018-03-06T16:04:09.126Z,318.33
2018-03-06T16:06:36.859Z,193.67
2018-03-06T16:09:04.552Z,237.73
2018-03-06T16:11:32.281Z,168.23
2018-03-06T16:14:00.099Z,159.60
2018-03-06T16:16:27.917Z,551.37
2018-03-06T16:18:55.486Z,532.73
2018-03-06T16:21:23.140Z,282.30
2018-03-06T16:23:50.872Z,188.47
2018-03-06T16:26:18.558Z,134.40
2018-03-06T16:28:46.118Z,115.00
2018-03-06T16:31:13.925Z,96.03
2018-03-06T16:33:41.744Z,98.37
2018-03-06T16:36:09.317Z,112.93
2018-03-06T16:38:36.941Z,118.40
2018-03-06T16:41:04.514Z,108.73
2018-03-06T16:43:32.096Z,146.90
2018-03-06T16:45:59.674Z,123.53
2018-03-06T16:48:27.242Z,117.63
2018-03-06T16:50:54.877Z,129.93
2018-03-06T16:53:22.687Z,126.27
2018-03-06T16:55:50.505Z,107.07
2018-03-06T16:58:18.108Z,114.37
2018-03-06T17:00:45.820Z,122.50
2018-03-06T17:03:13.459Z,148.60
2018-03-06T17:05:41.028Z,191.23
2018-03-06T17:08:08.750Z,135.80
2018-03-06T17:10:36.513Z,466.50
2018-03-06T17:13:04.086Z,346.53
2018-03-06T17:15:31.722Z,141.03
2018-03-06T17:17:59.282Z,97.87
2018-03-06T17:20:26.842Z,129.07
2018-03-06T17:22:54.428Z,363.50
2018-03-06T17:25:21.996Z,307.60
2018-03-06T17:27:49.638Z,261.90
2018-03-06T17:30:17.457Z,183.30
2018-03-06T17:32:45.022Z,141.60
2018-03-06T17:35:12.595Z,120.97
2018-03-06T17:37:40.157Z,128.37
2018-03-06T17:40:07.780Z,120.17
2018-03-06T17:42:35.544Z,317.60
2018-03-06T17:45:03.122Z,261.07
2018-03-06T17:47:30.821Z,244.43
2018-03-06T17:49:58.498Z,328.70
2018-03-06T17:52:26.221Z,166.30
2018-03-06T17:54:54.937Z,149.27
2018-03-06T17:57:22.506Z,150.33
2018-03-06T17:59:50.121Z,152.20
2018-03-06T18:02:17.692Z,186.77
2018-03-06T18:04:45.510Z,111.43
2018-03-06T18:07:13.331Z,104.20
2018-03-06T18:09:40.902Z,139.20
2018-03-06T18:12:08.664Z,131.47
2018-03-06T18:14:36.281Z,129.97
2018-03-06T18:17:04.091Z,163.03
2018-03-06T18:19:31.909Z,134.90
2018-03-06T18:21:59.540Z,117.47
2018-03-06T18:24:27.353Z,113.60
2018-03-06T18:26:55.174Z,115.50
2018-03-06T18:29:22.982Z,118.73
2018-03-06T18:31:50.595Z,122.63
2018-03-06T18:34:18.175Z,125.77
2018-03-06T18:36:45.897Z,126.50
2018-03-06T18:39:13.420Z,150.83
2018-03-06T18:41:41.162Z,127.17
2018-03-06T18:44:08.783Z,134.17
2018-03-06T18:46:36.335Z,136.17
2018-03-06T18:49:04.121Z,122.20
2018-03-06T18:51:31.690Z,132.33
2018-03-06T18:53:59.265Z,158.17
2018-03-06T18:56:26.819Z,308.30
2018-03-06T18:58:54.439Z,163.80
2018-03-06T19:04:35.618Z,128.03
2018-03-06T19:07:08.337Z,126.40
2018-03-06T19:09:35.960Z,125.93
2018-03-06T19:12:03.658Z,156.87
2018-03-06T19:14:31.233Z,146.03
2018-03-06T19:16:58.864Z,173.17
2018-03-06T19:19:26.421Z,124.93
2018-03-06T19:21:53.986Z,106.60
2018-03-06T19:24:21.964Z,105.47
2018-03-06T19:26:49.511Z,118.90
2018-03-06T19:29:17.065Z,219.40
2018-03-06T19:31:44.682Z,192.83
2018-03-06T19:34:12.435Z,154.00
2018-03-06T19:36:40.252Z,149.53
2018-03-06T19:39:07.963Z,126.57
2018-03-06T19:41:35.791Z,139.50
2018-03-06T19:44:03.610Z,140.17
2018-03-06T19:46:31.427Z,132.20
2018-03-06T19:48:58.993Z,232.43
2018-03-06T19:51:26.763Z,215.63
2018-03-06T19:53:54.583Z,147.47
2018-03-06T19:56:22.186Z,133.80
2018-03-06T19:58:49.809Z,137.93
2018-03-06T20:01:17.735Z,130.73
2018-03-06T20:03:45.294Z,131.50
2018-03-06T20:06:12.858Z,112.97
2018-03-06T20:08:40.890Z,113.87
2018-03-06T20:11:08.446Z,128.37
2018-03-06T20:13:36.120Z,147.30
2018-03-06T20:16:04.145Z,148.20
2018-03-06T20:18:31.723Z,139.83
2018-03-06T20:20:59.481Z,166.37
2018-03-06T20:23:27.400Z,188.33
2018-03-06T20:26:00.035Z,162.77
2018-03-06T20:28:27.785Z,155.70
2018-03-06T20:31:01.193Z,140.83
2018-03-06T20:33:29.110Z,148.70
2018-03-06T20:35:56.928Z,154.10
2018-03-06T20:38:30.196Z,181.33
2018-03-06T20:40:58.011Z,164.67
2018-03-06T20:43:25.573Z,145.37
2018-03-06T20:45:58.858Z,142.67
2018-03-06T20:48:26.438Z,128.77
2018-03-06T20:50:53.997Z,119.13
2018-03-06T20:53:27.238Z,170.77
2018-03-06T20:55:55.032Z,297.07
2018-03-06T20:58:22.598Z,176.23
2018-03-06T21:00:50.368Z,140.97
2018-03-06T21:03:17.929Z,133.03
2018-03-06T21:05:45.704Z,181.57
2018-03-06T21:08:13.286Z,133.57
2018-03-06T21:10:40.854Z,140.23
2018-03-06T21:13:08.419Z,160.50
2018-03-06T21:15:36.051Z,182.67
2018-03-06T21:18:03.893Z,232.87
2018-03-06T21:20:31.711Z,206.97
2018-03-06T21:22:59.287Z,202.57
2018-03-06T21:25:27.010Z,159.03
2018-03-06T21:27:54.725Z,131.97
2018-03-06T21:30:22.441Z,156.23
2018-03-06T21:32:50.003Z,135.23
2018-03-06T21:35:17.562Z,142.13
2018-03-06T21:37:45.134Z,124.47
2018-03-06T21:40:12.710Z,147.83
2018-03-06T21:42:40.274Z,133.90
2018-03-06T21:45:07.906Z,137.47
2018-03-06T21:47:35.708Z,133.13
2018-03-06T21:50:03.292Z,143.67
2018-03-06T21:52:30.893Z,117.93
2018-03-06T21:54:58.661Z,116.47
2018-03-06T21:57:26.225Z,114.37
2018-03-06T21:59:53.801Z,119.00
2018-03-06T22:02:21.365Z,118.20
2018-03-06T22:04:49.094Z,103.57
2018-03-06T22:07:16.835Z,247.07
2018-03-06T22:09:44.398Z,140.23
2018-03-06T22:12:11.951Z,459.17
2018-03-06T22:14:39.705Z,245.43
2018-03-06T22:17:07.256Z,312.43
2018-03-06T22:19:34.813Z,279.90
2018-03-06T22:22:02.414Z,472.13
2018-03-06T22:24:30.152Z,240.10
2018-03-06T22:26:57.994Z,270.60
2018-03-06T22:29:25.566Z,129.23
2018-03-06T22:31:53.122Z,79.50
2018-03-06T22:34:20.685Z,77.23
2018-03-06T22:36:48.465Z,72.00
2018-03-06T22:39:16.026Z,58.20
2018-03-06T22:41:43.763Z,52.43
2018-03-06T22:44:11.331Z,53.23
2018-03-06T22:46:38.927Z,45.40
2018-03-06T22:49:06.478Z,50.70
2018-03-06T22:51:34.041Z,52.23
2018-03-06T22:54:01.790Z,52.30
2018-03-06T22:56:29.346Z,46.67
2018-03-06T22:58:56.917Z,46.73
2018-03-06T23:01:24.482Z,28.87
2018-03-06T23:03:52.261Z,38.90
2018-03-06T23:06:19.826Z,34.93
2018-03-06T23:08:47.568Z,38.33
2018-03-06T23:11:15.126Z,32.90
2018-03-06T23:13:42.703Z,28.27
2018-03-06T23:16:10.257Z,26.80
2018-03-06T23:18:37.822Z,21.87
2018-03-06T23:21:05.409Z,27.20
2018-03-06T23:23:33.203Z,32.00
2018-03-06T23:26:00.923Z,29.87
2018-03-06T23:28:28.740Z,32.27
2018-03-06T23:30:56.298Z,27.07
2018-03-06T23:33:24.076Z,27.43
2018-03-06T23:35:51.895Z,29.93
2018-03-06T23:38:19.503Z,29.67
2018-03-06T23:40:47.066Z,28.50
2018-03-06T23:43:14.632Z,26.53
2018-03-06T23:45:42.366Z,25.67
2018-03-06T23:48:10.087Z,26.93
2018-03-06T23:50:37.661Z,24.70
2018-03-06T23:53:05.223Z,22.87
2018-03-06T23:55:32.782Z,25.90
2018-03-06T23:58:00.358Z,26.60
