createdAt,value
2019-02-18T00:00:39.070Z,8.30
2019-02-18T00:03:08.227Z,8.30
2019-02-18T00:05:36.846Z,8.30
2019-02-18T00:08:05.441Z,8.30
2019-02-18T00:10:34.001Z,8.30
2019-02-18T00:13:02.516Z,8.30
2019-02-18T00:15:31.092Z,8.30
2019-02-18T00:17:59.594Z,8.30
2019-02-18T00:20:28.173Z,8.20
2019-02-18T00:22:56.605Z,8.20
2019-02-18T00:25:25.412Z,8.20
2019-02-18T00:27:53.918Z,8.20
2019-02-18T00:30:22.693Z,8.20
2019-02-18T00:32:51.132Z,8.10
2019-02-18T00:35:19.622Z,8.20
2019-02-18T00:37:48.195Z,8.10
2019-02-18T00:40:16.620Z,8.10
2019-02-18T00:42:45.101Z,8.10
2019-02-18T00:45:13.832Z,8.10
2019-02-18T00:47:42.297Z,8.10
2019-02-18T00:50:11.248Z,8.10
2019-02-18T00:52:39.805Z,8.10
2019-02-18T00:55:09.478Z,8.10
2019-02-18T00:57:37.977Z,8.10
2019-02-18T01:00:16.040Z,8.00
2019-02-18T01:02:44.663Z,8.10
2019-02-18T01:05:13.508Z,8.10
2019-02-18T01:07:43.496Z,8.10
2019-02-18T01:10:12.720Z,8.00
2019-02-18T01:12:41.304Z,8.00
2019-02-18T01:15:12.379Z,7.90
2019-02-18T01:17:40.912Z,7.90
2019-02-18T01:20:12.013Z,7.90
2019-02-18T01:22:41.021Z,7.90
2019-02-18T01:25:13.886Z,7.90
2019-02-18T01:30:17.892Z,7.90
2019-02-18T01:32:46.352Z,7.90
2019-02-18T01:35:14.791Z,7.90
2019-02-18T01:37:46.033Z,7.80
2019-02-18T01:40:14.307Z,7.80
2019-02-18T01:42:45.714Z,7.90
2019-02-18T01:45:16.378Z,7.80
2019-02-18T01:47:45.755Z,7.80
2019-02-18T01:50:19.680Z,7.70
2019-02-18T01:52:48.367Z,7.70
2019-02-18T01:55:16.939Z,7.80
2019-02-18T01:57:47.845Z,7.70
2019-02-18T02:00:16.727Z,7.60
2019-02-18T02:02:45.308Z,7.70
2019-02-18T02:05:17.112Z,7.70
2019-02-18T02:07:55.355Z,7.70
2019-02-18T02:10:17.796Z,7.60
2019-02-18T02:12:46.397Z,7.60
2019-02-18T02:15:23.978Z,7.50
2019-02-18T02:17:54.083Z,7.60
2019-02-18T02:20:22.544Z,7.50
2019-02-18T02:22:50.977Z,7.50
2019-02-18T02:25:20.931Z,7.60
2019-02-18T02:27:49.407Z,7.50
2019-02-18T02:30:17.940Z,7.50
2019-02-18T02:32:47.603Z,7.40
2019-02-18T02:35:16.795Z,7.40
2019-02-18T02:37:45.228Z,7.40
2019-02-18T02:40:13.656Z,7.50
2019-02-18T02:42:42.169Z,7.30
2019-02-18T02:45:10.612Z,7.30
2019-02-18T02:47:39.042Z,7.30
2019-02-18T02:50:08.225Z,7.30
2019-02-18T02:52:36.832Z,7.30
2019-02-18T02:55:06.409Z,7.30
2019-02-18T02:57:34.869Z,7.20
2019-02-18T03:00:04.920Z,7.10
2019-02-18T03:02:33.349Z,7.10
2019-02-18T03:05:01.788Z,7.20
2019-02-18T03:07:30.249Z,7.00
2019-02-18T03:09:58.682Z,6.90
2019-02-18T03:12:27.129Z,7.00
2019-02-18T03:14:55.553Z,6.90
2019-02-18T03:17:23.996Z,7.00
2019-02-18T03:19:52.414Z,7.00
2019-02-18T03:22:20.854Z,6.90
2019-02-18T03:25:17.653Z,6.70
2019-02-18T03:27:46.251Z,6.80
2019-02-18T03:30:34.507Z,6.90
2019-02-18T03:33:06.958Z,6.80
2019-02-18T03:35:37.010Z,6.80
2019-02-18T03:38:05.533Z,6.90
2019-02-18T03:40:33.985Z,7.00
2019-02-18T03:43:02.495Z,7.00
2019-02-18T03:45:30.923Z,7.00
2019-02-18T03:47:59.370Z,7.10
2019-02-18T03:50:27.799Z,7.00
2019-02-18T03:52:59.169Z,7.00
2019-02-18T03:55:28.986Z,6.90
2019-02-18T03:57:57.584Z,6.90
2019-02-18T04:00:27.621Z,7.00
2019-02-18T04:02:57.830Z,7.00
2019-02-18T04:05:26.275Z,7.00
2019-02-18T04:07:54.697Z,6.90
2019-02-18T04:10:23.159Z,6.90
2019-02-18T04:12:51.729Z,6.80
2019-02-18T04:15:23.207Z,6.70
2019-02-18T04:17:51.739Z,6.70
2019-02-18T04:20:20.174Z,6.70
2019-02-18T04:22:48.721Z,6.80
2019-02-18T04:25:17.162Z,6.80
2019-02-18T04:27:45.616Z,6.80
2019-02-18T04:30:14.131Z,6.80
2019-02-18T04:32:42.585Z,6.80
2019-02-18T04:35:11.164Z,6.80
2019-02-18T04:37:39.594Z,6.90
2019-02-18T04:40:08.770Z,6.90
2019-02-18T04:42:37.392Z,6.80
2019-02-18T04:45:08.482Z,6.80
2019-02-18T04:47:37.013Z,6.80
2019-02-18T04:50:07.403Z,6.70
2019-02-18T04:52:35.824Z,6.80
2019-02-18T04:55:06.970Z,6.70
2019-02-18T04:57:35.385Z,6.70
2019-02-18T05:00:23.233Z,6.60
2019-02-18T05:02:51.670Z,6.70
2019-02-18T05:05:33.622Z,6.70
2019-02-18T05:07:59.619Z,6.60
2019-02-18T05:10:28.595Z,6.60
2019-02-18T05:13:24.569Z,6.60
2019-02-18T05:15:59.395Z,6.50
2019-02-18T05:18:27.948Z,6.60
2019-02-18T05:20:57.434Z,6.70
2019-02-18T05:23:25.966Z,6.60
2019-02-18T05:25:56.993Z,6.60
2019-02-18T05:28:25.420Z,6.40
2019-02-18T05:30:53.841Z,6.30
2019-02-18T05:33:22.297Z,6.30
2019-02-18T05:35:50.795Z,6.40
2019-02-18T05:38:19.263Z,6.20
2019-02-18T05:40:47.784Z,6.30
2019-02-18T05:43:16.325Z,6.20
2019-02-18T05:46:04.171Z,6.20
2019-02-18T05:48:34.049Z,6.20
2019-02-18T05:51:03.264Z,6.10
2019-02-18T05:53:31.761Z,6.20
2019-02-18T05:56:00.201Z,6.20
2019-02-18T05:58:28.753Z,6.20
2019-02-18T06:01:03.332Z,6.20
2019-02-18T06:03:27.362Z,6.20
2019-02-18T06:05:55.796Z,6.10
2019-02-18T06:08:24.674Z,6.10
2019-02-18T06:10:53.123Z,6.10
2019-02-18T06:13:21.695Z,6.10
2019-02-18T06:15:50.131Z,6.10
2019-02-18T06:18:18.569Z,6.00
2019-02-18T06:20:48.665Z,6.10
2019-02-18T06:23:29.943Z,6.00
2019-02-18T06:25:47.530Z,6.00
2019-02-18T06:28:16.033Z,6.00
2019-02-18T06:30:47.238Z,6.10
2019-02-18T06:33:15.711Z,6.10
2019-02-18T06:35:46.520Z,6.20
2019-02-18T06:38:15.093Z,6.20
2019-02-18T06:40:43.504Z,6.20
2019-02-18T06:43:11.941Z,6.10
2019-02-18T06:45:42.011Z,6.10
2019-02-18T06:48:17.912Z,6.00
2019-02-18T06:50:46.355Z,6.10
2019-02-18T06:53:14.789Z,6.10
2019-02-18T06:55:43.253Z,6.20
2019-02-18T06:58:15.313Z,6.10
2019-02-18T07:00:45.118Z,6.10
2019-02-18T07:03:18.648Z,6.20
2019-02-18T07:05:51.564Z,6.10
2019-02-18T07:08:21.649Z,6.20
2019-02-18T07:10:54.473Z,6.20
2019-02-18T07:13:22.892Z,6.20
2019-02-18T07:15:51.343Z,6.20
2019-02-18T07:18:19.895Z,6.20
2019-02-18T07:20:48.480Z,6.30
2019-02-18T07:23:16.988Z,6.30
2019-02-18T07:25:45.465Z,6.30
2019-02-18T07:28:14.044Z,6.40
2019-02-18T07:30:42.603Z,6.40
2019-02-18T07:33:12.696Z,6.40
2019-02-18T07:35:41.129Z,6.40
2019-02-18T07:38:09.670Z,6.50
2019-02-18T07:40:38.136Z,6.50
2019-02-18T07:43:06.571Z,6.60
2019-02-18T07:45:35.028Z,6.60
2019-02-18T07:48:03.471Z,6.60
2019-02-18T07:50:31.933Z,6.60
2019-02-18T07:53:00.376Z,6.80
2019-02-18T07:55:28.891Z,6.80
2019-02-18T08:00:29.262Z,6.90
2019-02-18T08:02:57.813Z,7.00
2019-02-18T08:05:28.365Z,7.10
2019-02-18T08:08:00.697Z,7.10
2019-02-18T08:10:27.082Z,7.20
2019-02-18T08:12:55.504Z,7.30
2019-02-18T08:15:23.961Z,7.30
2019-02-18T08:17:52.436Z,7.30
2019-02-18T08:20:22.478Z,7.40
2019-02-18T08:22:50.937Z,7.50
2019-02-18T08:25:19.451Z,7.60
2019-02-18T08:27:48.947Z,7.60
2019-02-18T08:30:17.488Z,7.70
2019-02-18T08:32:45.959Z,7.80
2019-02-18T08:35:16.269Z,7.90
2019-02-18T08:37:44.738Z,8.00
2019-02-18T08:40:22.088Z,8.10
2019-02-18T08:42:43.533Z,8.20
2019-02-18T08:45:13.031Z,8.30
2019-02-18T08:47:59.439Z,8.30
2019-02-18T08:50:23.689Z,8.30
2019-02-18T08:52:52.316Z,8.30
2019-02-18T08:55:20.797Z,8.60
2019-02-18T08:57:49.320Z,8.60
2019-02-18T09:00:18.013Z,8.70
2019-02-18T09:02:47.480Z,8.80
2019-02-18T09:05:16.122Z,8.80
2019-02-18T09:10:17.090Z,8.90
2019-02-18T09:13:04.950Z,8.90
2019-02-18T09:15:33.385Z,9.00
2019-02-18T09:18:01.847Z,9.20
2019-02-18T09:20:30.298Z,9.30
2019-02-18T09:23:00.452Z,9.30
2019-02-18T09:25:36.265Z,9.30
2019-02-18T09:28:10.015Z,9.40
2019-02-18T09:30:36.582Z,9.30
2019-02-18T09:33:05.241Z,9.50
2019-02-18T09:35:33.696Z,9.70
2019-02-18T09:38:02.131Z,9.70
2019-02-18T09:40:30.810Z,9.80
2019-02-18T09:42:59.242Z,9.80
2019-02-18T09:45:27.680Z,10.00
2019-02-18T09:47:58.430Z,10.00
2019-02-18T09:50:26.295Z,10.10
2019-02-18T09:52:54.803Z,10.10
2019-02-18T09:55:23.355Z,10.20
2019-02-18T09:57:51.795Z,10.30
2019-02-18T10:00:20.300Z,10.40
2019-02-18T10:02:48.816Z,10.40
2019-02-18T10:05:17.260Z,10.50
2019-02-18T10:07:45.796Z,10.60
2019-02-18T10:10:14.333Z,10.80
2019-02-18T10:12:42.891Z,10.90
2019-02-18T10:15:11.814Z,10.90
2019-02-18T10:17:40.338Z,10.90
2019-02-18T10:20:14.104Z,11.00
2019-02-18T10:22:42.621Z,11.10
2019-02-18T10:25:14.295Z,11.20
2019-02-18T10:27:45.102Z,11.20
2019-02-18T10:30:13.841Z,11.40
2019-02-18T10:32:43.844Z,11.60
2019-02-18T10:35:13.904Z,11.80
2019-02-18T10:37:42.364Z,11.70
2019-02-18T10:40:24.887Z,11.80
2019-02-18T10:42:44.790Z,11.90
2019-02-18T10:45:13.638Z,11.90
2019-02-18T10:47:43.708Z,12.00
2019-02-18T10:50:12.880Z,12.30
2019-02-18T10:52:41.343Z,12.40
2019-02-18T10:55:11.127Z,12.60
2019-02-18T10:57:39.924Z,13.00
2019-02-18T11:00:11.684Z,13.00
2019-02-18T11:02:42.566Z,13.10
2019-02-18T11:05:10.674Z,13.50
2019-02-18T11:07:41.198Z,13.80
2019-02-18T11:10:19.163Z,13.80
2019-02-18T11:12:47.875Z,14.00
2019-02-18T11:15:17.912Z,14.00
2019-02-18T11:17:47.927Z,14.30
2019-02-18T11:20:16.408Z,14.80
2019-02-18T11:22:44.982Z,15.00
2019-02-18T11:25:15.053Z,15.40
2019-02-18T11:27:44.743Z,15.20
2019-02-18T11:30:17.272Z,16.00
2019-02-18T11:32:49.037Z,16.10
2019-02-18T11:35:17.485Z,16.50
2019-02-18T11:37:45.996Z,16.60
2019-02-18T11:40:19.976Z,16.60
2019-02-18T11:42:48.528Z,16.40
2019-02-18T11:45:17.391Z,16.70
2019-02-18T11:50:23.475Z,20.50
2019-02-18T11:52:51.999Z,21.60
2019-02-18T11:55:20.444Z,22.60
2019-02-18T11:57:48.972Z,23.70
2019-02-18T12:00:17.901Z,23.90
2019-02-18T12:02:46.410Z,24.50
2019-02-18T12:05:14.994Z,24.00
2019-02-18T12:07:47.451Z,24.60
2019-02-18T12:10:15.998Z,24.70
2019-02-18T12:12:44.578Z,24.80
2019-02-18T12:15:14.434Z,24.60
2019-02-18T12:17:43.208Z,25.00
2019-02-18T12:20:16.072Z,24.70
2019-02-18T12:22:45.070Z,24.10
2019-02-18T12:25:13.942Z,24.80
2019-02-18T12:27:42.946Z,25.10
2019-02-18T12:30:16.682Z,24.40
2019-02-18T12:32:45.264Z,24.70
2019-02-18T12:35:17.802Z,24.40
2019-02-18T12:37:55.010Z,25.30
2019-02-18T12:40:17.560Z,26.20
2019-02-18T12:42:49.797Z,26.00
2019-02-18T12:45:18.332Z,26.70
2019-02-18T12:47:46.983Z,26.40
2019-02-18T12:50:19.821Z,25.50
2019-02-18T12:52:51.454Z,26.10
2019-02-18T12:55:20.476Z,26.50
2019-02-18T12:57:51.849Z,26.10
2019-02-18T13:00:20.467Z,27.40
2019-02-18T13:02:49.016Z,29.30
2019-02-18T13:05:21.174Z,27.70
2019-02-18T13:07:49.364Z,28.00
2019-02-18T13:10:17.993Z,29.20
2019-02-18T13:12:49.357Z,29.40
2019-02-18T13:15:19.487Z,28.00
2019-02-18T13:17:49.678Z,28.70
2019-02-18T13:20:18.328Z,29.40
2019-02-18T13:22:48.265Z,28.60
2019-02-18T13:25:19.074Z,29.30
2019-02-18T13:27:49.127Z,28.50
2019-02-18T13:30:19.241Z,28.00
2019-02-18T13:32:47.910Z,28.40
2019-02-18T13:35:21.180Z,28.60
2019-02-18T13:38:09.121Z,27.90
2019-02-18T13:40:37.670Z,28.60
2019-02-18T13:43:13.729Z,28.20
2019-02-18T13:45:42.367Z,27.30
2019-02-18T13:48:10.957Z,29.00
2019-02-18T13:50:41.690Z,28.40
2019-02-18T13:53:09.713Z,29.20
2019-02-18T13:55:38.399Z,28.00
2019-02-18T13:58:17.282Z,28.20
2019-02-18T14:00:41.552Z,27.00
2019-02-18T14:03:10.182Z,28.30
2019-02-18T14:05:38.703Z,28.80
2019-02-18T14:08:07.359Z,29.40
2019-02-18T14:10:37.489Z,29.00
2019-02-18T14:13:06.491Z,30.00
2019-02-18T14:15:36.320Z,28.40
2019-02-18T14:18:05.155Z,29.30
2019-02-18T14:20:34.376Z,29.70
2019-02-18T14:23:04.280Z,28.60
2019-02-18T14:25:32.763Z,28.40
2019-02-18T14:28:01.394Z,28.40
2019-02-18T14:30:35.994Z,28.20
2019-02-18T14:33:04.635Z,27.70
2019-02-18T14:35:33.565Z,27.70
2019-02-18T14:38:02.134Z,27.20
2019-02-18T14:40:31.076Z,26.40
2019-02-18T14:42:59.647Z,25.90
2019-02-18T14:45:28.250Z,26.30
2019-02-18T14:47:56.884Z,24.90
2019-02-18T14:50:25.800Z,22.80
2019-02-18T14:53:00.192Z,21.90
2019-02-18T14:55:29.323Z,20.70
2019-02-18T14:57:57.902Z,19.60
2019-02-18T15:00:26.592Z,19.50
2019-02-18T15:02:57.144Z,19.90
2019-02-18T15:05:26.847Z,19.30
2019-02-18T15:07:55.534Z,18.80
2019-02-18T15:10:24.122Z,18.70
2019-02-18T15:12:52.863Z,18.80
2019-02-18T15:15:24.064Z,18.10
2019-02-18T15:17:52.638Z,18.30
2019-02-18T15:20:21.473Z,18.50
2019-02-18T15:22:50.066Z,18.40
2019-02-18T15:25:18.601Z,18.20
2019-02-18T15:27:48.687Z,18.00
2019-02-18T15:30:17.452Z,18.00
2019-02-18T15:32:46.184Z,17.80
2019-02-18T15:35:16.526Z,18.00
2019-02-18T15:37:45.205Z,18.80
2019-02-18T15:40:15.500Z,19.60
2019-02-18T15:42:44.751Z,19.30
2019-02-18T15:45:13.432Z,18.50
2019-02-18T15:47:42.122Z,18.10
2019-02-18T15:50:12.177Z,17.60
2019-02-18T15:52:40.812Z,17.50
2019-02-18T15:55:10.382Z,17.20
2019-02-18T15:57:38.940Z,17.20
2019-02-18T16:00:21.547Z,16.90
2019-02-18T16:02:50.403Z,16.70
2019-02-18T16:05:19.040Z,16.60
2019-02-18T16:07:49.196Z,16.40
2019-02-18T16:10:17.783Z,16.20
2019-02-18T16:12:54.027Z,16.10
2019-02-18T16:15:24.058Z,16.00
2019-02-18T16:17:52.573Z,15.80
2019-02-18T16:20:22.712Z,15.80
2019-02-18T16:22:51.419Z,15.60
2019-02-18T16:25:22.351Z,15.40
2019-02-18T16:27:51.055Z,15.20
2019-02-18T16:30:19.748Z,15.10
2019-02-18T16:32:48.476Z,15.10
2019-02-18T16:35:17.328Z,15.00
2019-02-18T16:37:45.981Z,15.00
2019-02-18T16:40:18.834Z,15.00
2019-02-18T16:42:47.564Z,14.80
2019-02-18T16:45:16.229Z,14.60
2019-02-18T16:47:44.846Z,14.60
2019-02-18T16:50:14.139Z,14.60
2019-02-18T16:52:46.200Z,14.40
2019-02-18T16:55:15.444Z,14.40
2019-02-18T16:57:44.101Z,14.20
2019-02-18T17:00:23.278Z,14.10
2019-02-18T17:02:52.333Z,14.00
2019-02-18T17:05:20.921Z,13.90
2019-02-18T17:07:51.004Z,13.80
2019-02-18T17:10:19.654Z,13.70
2019-02-18T17:12:50.314Z,13.60
2019-02-18T17:15:22.048Z,13.60
2019-02-18T17:17:50.590Z,13.50
2019-02-18T17:20:25.015Z,13.40
2019-02-18T17:22:54.732Z,13.40
2019-02-18T17:25:22.712Z,13.20
2019-02-18T17:27:52.798Z,13.10
2019-02-18T17:30:22.737Z,13.00
2019-02-18T17:32:53.389Z,13.00
2019-02-18T17:35:26.318Z,12.90
2019-02-18T17:37:54.037Z,12.80
2019-02-18T17:40:24.642Z,12.70
2019-02-18T17:42:55.189Z,12.90
2019-02-18T17:45:29.099Z,12.80
2019-02-18T17:48:05.553Z,12.60
2019-02-18T17:50:30.871Z,12.60
2019-02-18T17:53:01.062Z,12.50
2019-02-18T17:55:29.596Z,12.40
2019-02-18T17:57:58.222Z,12.40
2019-02-18T18:00:32.107Z,12.40
2019-02-18T18:03:16.527Z,12.30
2019-02-18T18:05:39.344Z,12.20
2019-02-18T18:08:18.991Z,12.10
2019-02-18T18:10:47.881Z,12.10
2019-02-18T18:13:24.991Z,12.10
2019-02-18T18:15:50.921Z,12.00
2019-02-18T18:18:25.739Z,11.90
2019-02-18T18:20:56.348Z,11.90
2019-02-18T18:23:35.537Z,11.80
2019-02-18T18:26:05.435Z,11.80
2019-02-18T18:28:36.059Z,11.80
2019-02-18T18:31:17.084Z,11.80
2019-02-18T18:33:50.180Z,11.60
2019-02-18T18:36:25.297Z,11.70
2019-02-18T18:41:42.605Z,11.50
2019-02-18T18:44:15.262Z,11.50
2019-02-18T18:47:00.145Z,11.50
2019-02-18T18:49:21.832Z,11.50
2019-02-18T18:51:52.838Z,11.40
2019-02-18T18:54:27.528Z,11.40
2019-02-18T18:56:59.826Z,11.30
2019-02-18T18:59:29.976Z,11.20
2019-02-18T19:01:58.456Z,11.10
2019-02-18T19:04:27.023Z,11.10
2019-02-18T19:06:58.398Z,11.00
2019-02-18T19:09:37.719Z,11.00
2019-02-18T19:12:11.103Z,10.90
2019-02-18T19:14:45.034Z,10.80
2019-02-18T19:17:19.773Z,10.80
2019-02-18T19:19:58.155Z,10.70
2019-02-18T19:22:29.183Z,10.70
2019-02-18T19:25:00.898Z,10.70
2019-02-18T19:30:34.440Z,10.70
2019-02-18T19:33:03.966Z,10.60
2019-02-18T19:35:38.326Z,10.60
2019-02-18T19:38:11.757Z,10.60
2019-02-18T19:40:49.738Z,10.50
2019-02-18T19:43:31.605Z,10.50
2019-02-18T19:46:07.494Z,10.40
2019-02-18T19:48:37.702Z,10.40
2019-02-18T19:51:13.633Z,10.30
2019-02-18T19:53:49.222Z,10.30
2019-02-18T19:56:22.598Z,10.20
2019-02-18T19:58:54.344Z,10.30
2019-02-18T20:01:45.940Z,10.30
2019-02-18T20:04:19.673Z,10.30
2019-02-18T20:06:50.773Z,10.20
2019-02-18T20:09:33.920Z,10.20
2019-02-18T20:12:06.070Z,10.10
2019-02-18T20:14:39.202Z,10.10
2019-02-18T20:17:20.739Z,10.00
2019-02-18T20:19:53.700Z,10.00
2019-02-18T20:22:21.291Z,10.00
2019-02-18T20:24:58.477Z,9.90
2019-02-18T20:27:33.797Z,9.80
2019-02-18T20:30:11.221Z,9.80
2019-02-18T20:32:41.490Z,9.80
2019-02-18T20:35:12.476Z,9.80
2019-02-18T20:37:41.041Z,9.70
2019-02-18T20:40:12.660Z,9.80
2019-02-18T20:42:49.088Z,9.70
2019-02-18T20:45:17.800Z,9.60
2019-02-18T20:47:52.094Z,9.70
2019-02-18T20:50:20.645Z,9.60
2019-02-18T20:52:50.645Z,9.50
2019-02-18T20:55:19.461Z,9.50
2019-02-18T20:57:48.420Z,9.50
2019-02-18T21:00:19.513Z,9.50
2019-02-18T21:02:48.708Z,9.50
2019-02-18T21:05:17.394Z,9.40
2019-02-18T21:07:46.104Z,9.40
2019-02-18T21:10:19.419Z,9.30
2019-02-18T21:12:48.328Z,9.30
2019-02-18T21:15:17.064Z,9.20
2019-02-18T21:17:45.913Z,9.30
2019-02-18T21:20:20.209Z,9.20
2019-02-18T21:22:51.812Z,9.10
2019-02-18T21:25:23.732Z,9.10
2019-02-18T21:27:52.266Z,9.10
2019-02-18T21:30:20.832Z,9.00
2019-02-18T21:32:49.416Z,9.00
2019-02-18T21:35:17.900Z,9.00
2019-02-18T21:37:49.352Z,9.10
2019-02-18T21:40:18.107Z,9.00
2019-02-18T21:42:46.809Z,9.00
2019-02-18T21:45:15.793Z,9.00
2019-02-18T21:47:46.329Z,8.90
2019-02-18T21:50:15.051Z,8.90
2019-02-18T21:52:43.561Z,8.90
2019-02-18T21:55:12.929Z,8.90
2019-02-18T21:57:42.498Z,8.90
2019-02-18T22:00:22.860Z,8.90
2019-02-18T22:02:51.378Z,8.90
2019-02-18T22:05:20.012Z,8.90
2019-02-18T22:07:48.641Z,8.80
2019-02-18T22:10:17.168Z,8.80
2019-02-18T22:12:46.494Z,8.70
2019-02-18T22:15:16.391Z,8.70
2019-02-18T22:17:48.512Z,8.70
2019-02-18T22:20:17.303Z,8.60
2019-02-18T22:22:45.828Z,8.60
2019-02-18T22:25:14.392Z,8.60
2019-02-18T22:27:43.115Z,8.60
2019-02-18T22:30:16.104Z,8.50
2019-02-18T22:32:44.571Z,8.50
2019-02-18T22:35:14.179Z,8.60
2019-02-18T22:37:42.807Z,8.60
2019-02-18T22:40:12.610Z,8.50
2019-02-18T22:42:41.222Z,8.50
2019-02-18T22:45:11.555Z,8.50
2019-02-18T22:47:40.226Z,8.50
2019-02-18T22:50:10.550Z,8.50
2019-02-18T22:52:39.082Z,8.50
2019-02-18T22:55:08.695Z,8.50
2019-02-18T22:57:37.212Z,8.50
2019-02-18T23:00:25.492Z,8.50
2019-02-18T23:02:54.556Z,8.50
2019-02-18T23:05:23.017Z,8.50
2019-02-18T23:07:51.471Z,8.40
2019-02-18T23:10:19.992Z,8.40
2019-02-18T23:12:50.589Z,8.30
2019-02-18T23:15:19.099Z,8.30
2019-02-18T23:17:47.645Z,8.30
2019-02-18T23:20:16.461Z,8.30
2019-02-18T23:22:44.979Z,8.30
2019-02-18T23:25:13.461Z,8.30
2019-02-18T23:27:41.897Z,8.30
2019-02-18T23:30:10.588Z,8.20
2019-02-18T23:32:40.102Z,8.30
2019-02-18T23:35:09.123Z,8.30
2019-02-18T23:37:40.781Z,8.30
2019-02-18T23:40:09.283Z,8.30
2019-02-18T23:42:37.779Z,8.30
2019-02-18T23:45:06.405Z,8.30
2019-02-18T23:47:34.932Z,8.30
2019-02-18T23:50:03.747Z,8.40
2019-02-18T23:52:32.186Z,8.40
2019-02-18T23:55:00.632Z,8.40
2019-02-18T23:57:29.831Z,8.40
2019-02-18T23:59:58.264Z,8.40
