createdAt,value
2022-12-25T09:19:15.201Z,3.8
2022-12-25T09:20:20.411Z,3.9
2022-12-25T09:21:25.583Z,3.9
2022-12-25T09:22:31.708Z,4
2022-12-25T09:23:37.815Z,4
2022-12-25T09:24:43.951Z,4.1
2022-12-25T09:25:50.071Z,4.1
2022-12-25T09:26:56.178Z,4.2
2022-12-25T09:28:02.250Z,4.3
2022-12-25T09:29:08.542Z,4.3
2022-12-25T09:30:14.559Z,4.3
2022-12-25T09:31:20.688Z,4.4
2022-12-25T09:32:26.775Z,4.4
2022-12-25T09:33:32.741Z,4.4
2022-12-25T09:34:38.999Z,4.4
2022-12-25T09:35:45.096Z,4.5
2022-12-25T09:36:51.205Z,4.6
2022-12-25T09:37:57.297Z,4.8
2022-12-25T09:39:03.246Z,5
2022-12-25T09:40:09.366Z,5.3
2022-12-25T09:41:15.444Z,5.5
2022-12-25T09:42:21.538Z,5.6
2022-12-25T09:43:27.613Z,5.8
2022-12-25T09:44:33.793Z,5.9
2022-12-25T09:45:39.836Z,5.9
2022-12-25T09:46:45.934Z,5.9
2022-12-25T09:47:51.995Z,5.9
2022-12-25T09:48:58.035Z,5.9
2022-12-25T09:50:04.104Z,5.9
2022-12-25T09:51:10.191Z,5.9
2022-12-25T09:52:16.370Z,5.9
2022-12-25T09:53:22.359Z,5.8
2022-12-25T09:54:28.448Z,5.9
2022-12-25T09:55:34.600Z,5.8
2022-12-25T09:56:40.750Z,5.7
2022-12-25T09:57:46.739Z,5.7
2022-12-25T09:58:52.769Z,5.7
2022-12-25T09:59:59.018Z,5.7
2022-12-25T10:01:05.066Z,5.8
2022-12-25T10:02:11.148Z,5.9
2022-12-25T10:03:17.240Z,6
2022-12-25T10:04:23.450Z,6.1
2022-12-25T10:05:29.570Z,6.2
2022-12-25T10:06:35.785Z,6.4
2022-12-25T10:07:41.869Z,6.2
2022-12-25T10:08:48.077Z,6.1
2022-12-25T10:09:54.230Z,6.3
2022-12-25T10:11:00.367Z,6.2
2022-12-25T10:12:06.617Z,6.3
2022-12-25T10:13:12.665Z,6.4
2022-12-25T10:14:18.830Z,6.2
2022-12-25T10:15:24.980Z,5.9
2022-12-25T10:16:31.259Z,5.9
2022-12-25T10:17:36.893Z,5.9
2022-12-25T10:18:42.702Z,5.9
2022-12-25T10:19:48.874Z,5.8
2022-12-25T10:20:55.015Z,5.9
2022-12-25T10:22:01.227Z,5.7
2022-12-25T10:23:07.327Z,5.6
2022-12-25T10:24:13.480Z,5.6
2022-12-25T10:25:19.717Z,5.6
2022-12-25T10:26:25.866Z,5.6
2022-12-25T10:27:32.020Z,5.6
2022-12-25T10:28:38.123Z,5.5
2022-12-25T10:29:44.311Z,5.5
2022-12-25T10:30:50.397Z,5.5
2022-12-25T10:31:56.614Z,5.6
2022-12-25T10:33:02.759Z,5.7
2022-12-25T10:34:08.880Z,5.8
2022-12-25T10:35:15.088Z,5.7
2022-12-25T10:36:21.172Z,5.7
2022-12-25T10:37:27.461Z,5.7
2022-12-25T10:38:32.475Z,5.6
2022-12-25T10:39:38.556Z,5.7
2022-12-25T10:40:44.678Z,5.7
2022-12-25T10:41:50.740Z,5.6
2022-12-25T10:42:56.824Z,5.7
2022-12-25T10:44:02.880Z,5.6
2022-12-25T10:45:09.027Z,5.7
2022-12-25T10:46:15.044Z,5.7
2022-12-25T10:47:21.129Z,5.7
2022-12-25T10:48:27.264Z,5.7
2022-12-25T10:49:33.263Z,5.8
2022-12-25T10:50:39.324Z,5.9
2022-12-25T10:51:45.458Z,5.8
2022-12-25T10:52:51.518Z,5.8
2022-12-25T10:53:57.661Z,5.7
2022-12-25T10:55:03.631Z,5.8
2022-12-25T10:56:09.793Z,5.8
2022-12-25T10:57:15.798Z,5.8
2022-12-25T10:58:21.881Z,5.9
2022-12-25T10:59:27.931Z,5.9
2022-12-25T11:00:34.038Z,5.9
2022-12-25T11:01:40.094Z,5.8
2022-12-25T11:02:46.161Z,5.9
2022-12-25T11:03:52.240Z,5.9
2022-12-25T11:04:58.380Z,5.9
2022-12-25T11:06:04.505Z,5.9
2022-12-25T11:07:10.625Z,5.9
2022-12-25T11:08:16.792Z,5.9
2022-12-25T11:09:22.939Z,6
2022-12-25T11:10:29.167Z,6
2022-12-25T11:11:35.328Z,6
2022-12-25T11:12:41.396Z,6
2022-12-25T11:13:47.602Z,6.1
2022-12-25T11:14:53.715Z,6
2022-12-25T11:15:59.880Z,6
2022-12-25T11:17:06.236Z,6
2022-12-25T11:18:12.448Z,6.1
2022-12-25T11:19:18.327Z,6.2
2022-12-25T11:20:24.610Z,6.1
2022-12-25T11:21:29.896Z,6.1
2022-12-25T11:22:36.090Z,6.1
2022-12-25T11:23:41.974Z,6.2
2022-12-25T11:24:48.039Z,6.2
2022-12-25T11:25:54.126Z,6.3
2022-12-25T11:27:00.259Z,6.3
2022-12-25T11:28:06.251Z,6.3
2022-12-25T11:29:12.318Z,6.3
2022-12-25T11:30:18.479Z,6.4
2022-12-25T11:31:24.538Z,6.4
2022-12-25T11:32:30.666Z,6.4
2022-12-25T11:33:36.641Z,6.5
2022-12-25T11:34:42.718Z,6.5
2022-12-25T11:35:48.726Z,6.5
2022-12-25T11:36:54.804Z,6.6
2022-12-25T11:38:00.915Z,6.7
2022-12-25T11:39:06.969Z,6.8
2022-12-25T11:40:13.147Z,6.8
2022-12-25T11:41:19.208Z,6.9
2022-12-25T11:42:25.186Z,7
2022-12-25T11:43:31.193Z,7
2022-12-25T11:44:37.257Z,6.9
2022-12-25T11:45:43.438Z,7
2022-12-25T11:46:49.513Z,7.1
2022-12-25T11:47:55.521Z,7.1
2022-12-25T11:49:01.764Z,7
2022-12-25T11:50:07.746Z,7
2022-12-25T11:51:13.971Z,7
2022-12-25T11:52:20.133Z,6.9
2022-12-25T11:53:26.205Z,6.9
2022-12-25T11:54:32.348Z,6.8
2022-12-25T11:55:38.461Z,6.8
2022-12-25T11:56:44.635Z,6.7
2022-12-25T11:57:50.835Z,6.8
2022-12-25T11:58:56.969Z,6.8
2022-12-25T12:00:03.115Z,6.8
2022-12-25T12:01:09.181Z,6.8
2022-12-25T12:02:15.341Z,6.7
2022-12-25T12:03:21.627Z,6.8
2022-12-25T12:04:26.885Z,6.8
2022-12-25T12:05:32.995Z,6.8
2022-12-25T12:06:39.041Z,6.8
2022-12-25T12:07:45.043Z,6.8
2022-12-25T12:08:51.142Z,6.8
2022-12-25T12:09:57.188Z,6.8
2022-12-25T12:11:03.301Z,6.9
2022-12-25T12:12:09.299Z,6.9
2022-12-25T12:13:15.424Z,6.9
2022-12-25T12:14:21.472Z,6.9
2022-12-25T12:15:27.498Z,6.9
2022-12-25T12:16:33.564Z,6.9
2022-12-25T12:17:39.641Z,7
2022-12-25T12:18:45.746Z,7
2022-12-25T12:19:51.804Z,7
2022-12-25T12:20:57.853Z,7
2022-12-25T12:22:03.920Z,7
2022-12-25T12:23:09.989Z,7
2022-12-25T12:24:16.047Z,7.1
2022-12-25T12:25:22.138Z,7.1
2022-12-25T12:26:28.183Z,7.1
2022-12-25T12:27:34.305Z,7.1
2022-12-25T12:28:40.289Z,7.1
2022-12-25T12:29:46.434Z,7.1
2022-12-25T12:30:52.426Z,7
2022-12-25T12:31:58.605Z,7
2022-12-25T12:33:04.731Z,7
2022-12-25T12:34:10.935Z,7.1
2022-12-25T12:35:17.001Z,7.1
2022-12-25T12:36:23.144Z,7.1
2022-12-25T12:37:29.293Z,7
2022-12-25T12:38:35.465Z,7.1
2022-12-25T12:39:41.584Z,7.1
2022-12-25T12:40:47.811Z,7.1
2022-12-25T12:41:53.988Z,7.2
2022-12-25T12:43:00.072Z,7.2
2022-12-25T12:44:06.235Z,7.1
2022-12-25T12:45:12.321Z,7.1
2022-12-25T12:46:18.587Z,7
2022-12-25T12:47:23.816Z,7
2022-12-25T12:48:29.879Z,7.1
2022-12-25T12:49:35.993Z,7.1
2022-12-25T12:50:42.094Z,7.1
2022-12-25T12:51:48.126Z,7
2022-12-25T12:52:54.212Z,7
2022-12-25T12:54:00.225Z,6.9
2022-12-25T12:55:06.289Z,7
2022-12-25T12:56:12.347Z,6.9
2022-12-25T12:57:18.430Z,6.9
2022-12-25T12:58:24.537Z,6.9
2022-12-25T12:59:30.554Z,6.9
2022-12-25T13:00:36.636Z,6.9
2022-12-25T13:01:42.829Z,6.9
2022-12-25T13:02:48.845Z,6.9
2022-12-25T13:03:54.817Z,6.9
2022-12-25T13:05:00.885Z,6.9
2022-12-25T13:06:06.961Z,7
2022-12-25T13:07:13.039Z,7
2022-12-25T13:08:19.119Z,6.9
2022-12-25T13:09:25.174Z,7
2022-12-25T13:10:31.266Z,7
2022-12-25T13:11:37.360Z,7
2022-12-25T13:12:43.369Z,7
2022-12-25T13:13:49.504Z,6.9
2022-12-25T13:14:55.618Z,6.9
2022-12-25T13:16:01.872Z,6.9
2022-12-25T13:17:07.877Z,7
2022-12-25T13:18:14.075Z,6.9
2022-12-25T13:19:20.316Z,7
2022-12-25T13:20:26.382Z,6.9
2022-12-25T13:21:32.459Z,6.9
2022-12-25T13:22:38.599Z,6.9
2022-12-25T13:23:44.804Z,6.9
2022-12-25T13:24:50.908Z,6.9
2022-12-25T13:25:57.074Z,7
2022-12-25T13:27:03.166Z,7
2022-12-25T13:28:09.335Z,7
2022-12-25T13:29:15.711Z,7
2022-12-25T13:30:20.801Z,7
2022-12-25T13:31:26.913Z,6.9
2022-12-25T13:32:33.061Z,7
2022-12-25T13:33:38.995Z,7
2022-12-25T13:34:45.084Z,7
2022-12-25T13:35:51.122Z,7
2022-12-25T13:36:57.200Z,7
2022-12-25T13:38:03.307Z,7
2022-12-25T13:39:09.345Z,7.1
2022-12-25T13:40:15.385Z,7
2022-12-25T13:41:21.476Z,7.1
2022-12-25T13:42:27.500Z,7.1
2022-12-25T13:43:33.557Z,7.1
2022-12-25T13:44:39.621Z,7.1
2022-12-25T13:45:45.699Z,7.1
2022-12-25T13:46:51.755Z,7.1
2022-12-25T13:47:57.880Z,7.1
2022-12-25T13:49:03.931Z,7.1
2022-12-25T13:50:09.954Z,7.1
2022-12-25T13:51:16.011Z,7.1
2022-12-25T13:52:22.079Z,7.1
2022-12-25T13:53:28.239Z,7.1
2022-12-25T13:54:34.219Z,7.1
2022-12-25T13:55:40.268Z,7.1
2022-12-25T13:56:46.341Z,7.1
2022-12-25T13:57:52.497Z,7.1
2022-12-25T13:58:58.627Z,7.1
2022-12-25T14:00:04.773Z,7.1
2022-12-25T14:01:10.938Z,7.2
2022-12-25T14:02:17.072Z,7.1
2022-12-25T14:03:23.206Z,7.2
2022-12-25T14:04:29.352Z,7.1
2022-12-25T14:05:34.514Z,7.1
2022-12-25T14:06:40.581Z,7.1
2022-12-25T14:07:46.652Z,7.1
2022-12-25T14:08:52.709Z,7.1
2022-12-25T14:09:58.797Z,7.1
2022-12-25T14:11:04.834Z,7
2022-12-25T14:12:10.908Z,7
2022-12-25T14:13:16.970Z,7.1
2022-12-25T14:14:23.080Z,7
2022-12-25T14:15:29.091Z,7.1
2022-12-25T14:16:35.212Z,7
2022-12-25T14:17:41.223Z,7.1
2022-12-25T14:18:47.280Z,7.1
2022-12-25T14:19:53.355Z,7
2022-12-25T14:20:59.427Z,7.1
2022-12-25T14:22:05.579Z,7
2022-12-25T14:23:11.587Z,7.1
2022-12-25T14:24:17.654Z,7.1
2022-12-25T14:25:23.690Z,7
2022-12-25T14:26:29.769Z,7
2022-12-25T14:27:35.838Z,7
2022-12-25T14:28:41.884Z,7
2022-12-25T14:29:47.948Z,7
2022-12-25T14:30:54.063Z,7
2022-12-25T14:32:00.103Z,7
2022-12-25T14:33:06.243Z,7
2022-12-25T14:34:12.407Z,7
2022-12-25T14:35:18.578Z,7
2022-12-25T14:36:24.665Z,7
2022-12-25T14:37:30.821Z,7
2022-12-25T14:38:36.992Z,7
2022-12-25T14:39:43.271Z,7
2022-12-25T14:40:49.265Z,7
2022-12-25T14:41:55.456Z,7
2022-12-25T14:43:01.571Z,7
2022-12-25T14:44:07.705Z,7
2022-12-25T14:45:13.846Z,7
2022-12-25T14:46:19.993Z,7
2022-12-25T14:47:26.503Z,7
2022-12-25T14:48:31.636Z,7
2022-12-25T14:49:37.650Z,7
2022-12-25T14:50:43.805Z,6.9
2022-12-25T14:51:49.833Z,7
2022-12-25T14:52:55.846Z,7
2022-12-25T14:54:01.853Z,7
2022-12-25T14:55:07.917Z,7
2022-12-25T14:56:14.039Z,7
2022-12-25T14:57:20.168Z,7
2022-12-25T14:58:26.127Z,7
2022-12-25T14:59:32.285Z,7
2022-12-25T15:00:38.364Z,7.1
2022-12-25T15:01:44.345Z,7
2022-12-25T15:02:50.479Z,7.1
2022-12-25T15:03:56.573Z,7
2022-12-25T15:05:02.553Z,7
2022-12-25T15:06:08.725Z,7.1
2022-12-25T15:07:14.698Z,7.1
2022-12-25T15:08:20.803Z,7.1
2022-12-25T15:09:26.830Z,7.1
2022-12-25T15:10:32.901Z,7.1
2022-12-25T15:11:39.039Z,7.1
2022-12-25T15:12:45.047Z,7.1
2022-12-25T15:13:51.106Z,7.1
2022-12-25T15:14:57.239Z,7
2022-12-25T15:16:03.331Z,7.1
2022-12-25T15:17:09.553Z,7.1
2022-12-25T15:18:15.614Z,7.1
2022-12-25T15:19:21.771Z,7.1
2022-12-25T15:20:27.920Z,7.1
2022-12-25T15:21:34.096Z,7.1
2022-12-25T15:22:40.243Z,7.2
2022-12-25T15:23:46.343Z,7.1
2022-12-25T15:24:52.537Z,7.1
2022-12-25T15:25:58.629Z,7.1
2022-12-25T15:27:04.755Z,7.1
2022-12-25T15:28:10.899Z,7.1
2022-12-25T15:29:17.108Z,7.1
2022-12-25T15:30:23.342Z,7.1
2022-12-25T15:31:28.610Z,7.2
2022-12-25T15:32:34.768Z,7.2
2022-12-25T15:33:40.948Z,7.2
2022-12-25T15:34:47.070Z,7.1
2022-12-25T15:35:53.226Z,7.2
2022-12-25T15:36:59.415Z,7.1
2022-12-25T15:38:05.582Z,7.2
2022-12-25T15:39:11.638Z,7.2
2022-12-25T15:40:17.809Z,7.2
2022-12-25T15:41:23.945Z,7.2
2022-12-25T15:42:30.233Z,7.1
2022-12-25T15:43:36.239Z,7.1
2022-12-25T15:44:42.377Z,7.2
2022-12-25T15:45:48.656Z,7.2
