createdAt,value
2018-09-20T00:01:19.421Z,19.80
2018-09-20T00:03:48.592Z,19.80
2018-09-20T00:06:17.685Z,19.80
2018-09-20T00:08:47.109Z,19.80
2018-09-20T00:11:16.308Z,19.80
2018-09-20T00:13:45.453Z,19.80
2018-09-20T00:16:14.550Z,19.80
2018-09-20T00:18:43.638Z,19.70
2018-09-20T00:21:12.685Z,19.70
2018-09-20T00:23:41.789Z,19.70
2018-09-20T00:26:10.980Z,19.60
2018-09-20T00:28:40.066Z,19.60
2018-09-20T00:31:09.446Z,19.60
2018-09-20T00:33:38.578Z,19.50
2018-09-20T00:36:07.822Z,19.50
2018-09-20T00:38:36.949Z,19.50
2018-09-20T00:41:06.086Z,19.50
2018-09-20T00:43:35.170Z,19.50
2018-09-20T00:46:04.447Z,19.50
2018-09-20T00:48:33.734Z,19.40
2018-09-20T00:51:02.991Z,19.40
2018-09-20T00:53:32.159Z,19.40
2018-09-20T00:56:01.293Z,19.40
2018-09-20T00:58:30.406Z,19.40
2018-09-20T01:00:59.717Z,19.40
2018-09-20T01:03:28.765Z,19.30
2018-09-20T01:05:57.858Z,19.30
2018-09-20T01:08:27.213Z,19.30
2018-09-20T01:10:56.414Z,19.30
2018-09-20T01:13:25.726Z,19.30
2018-09-20T01:15:54.773Z,19.20
2018-09-20T01:18:23.845Z,19.20
2018-09-20T01:20:53.128Z,19.20
2018-09-20T01:23:22.286Z,19.10
2018-09-20T01:25:51.395Z,19.20
2018-09-20T01:28:20.466Z,19.20
2018-09-20T01:30:49.822Z,19.10
2018-09-20T01:33:18.833Z,19.10
2018-09-20T01:35:48.069Z,19.10
2018-09-20T01:38:17.166Z,19.20
2018-09-20T01:40:46.230Z,19.20
2018-09-20T01:43:15.369Z,19.20
2018-09-20T01:45:44.590Z,19.20
2018-09-20T01:48:13.769Z,19.20
2018-09-20T01:50:42.802Z,19.10
2018-09-20T01:53:11.862Z,19.10
2018-09-20T01:55:41.053Z,19.10
2018-09-20T01:58:10.284Z,19.00
2018-09-20T02:00:39.475Z,19.00
2018-09-20T02:03:08.638Z,19.00
2018-09-20T02:05:37.661Z,18.90
2018-09-20T02:08:07.097Z,18.90
2018-09-20T02:10:36.350Z,18.90
2018-09-20T02:13:05.575Z,18.80
2018-09-20T02:15:34.758Z,18.80
2018-09-20T02:18:03.913Z,18.70
2018-09-20T02:20:33.001Z,18.80
2018-09-20T02:23:02.929Z,18.70
2018-09-20T02:25:32.150Z,18.70
2018-09-20T02:28:01.468Z,18.60
2018-09-20T02:30:30.599Z,18.60
2018-09-20T02:32:59.824Z,18.50
2018-09-20T02:35:29.082Z,18.50
2018-09-20T02:37:58.161Z,18.40
2018-09-20T02:40:27.407Z,18.40
2018-09-20T02:42:56.748Z,18.30
2018-09-20T02:45:25.848Z,18.30
2018-09-20T02:47:54.841Z,18.30
2018-09-20T02:50:23.945Z,18.30
2018-09-20T02:52:53.278Z,18.20
2018-09-20T02:55:22.546Z,18.20
2018-09-20T02:57:51.723Z,18.20
2018-09-20T03:00:20.934Z,18.20
2018-09-20T03:02:50.149Z,18.20
2018-09-20T03:05:19.266Z,18.20
2018-09-20T03:07:48.450Z,18.20
2018-09-20T03:10:17.687Z,18.10
2018-09-20T03:12:46.833Z,18.20
2018-09-20T03:15:16.129Z,18.10
2018-09-20T03:17:45.125Z,18.20
2018-09-20T03:20:14.193Z,18.10
2018-09-20T03:22:43.495Z,18.20
2018-09-20T03:25:12.579Z,18.10
2018-09-20T03:27:41.777Z,18.10
2018-09-20T03:30:10.932Z,18.00
2018-09-20T03:32:40.353Z,18.00
2018-09-20T03:35:09.619Z,17.90
2018-09-20T03:37:39.829Z,17.90
2018-09-20T03:40:09.148Z,17.90
2018-09-20T03:42:38.325Z,17.90
2018-09-20T03:45:07.474Z,17.80
2018-09-20T03:47:36.675Z,17.80
2018-09-20T03:50:06.068Z,17.80
2018-09-20T03:52:35.331Z,17.80
2018-09-20T03:55:05.126Z,17.80
2018-09-20T03:57:34.417Z,17.80
2018-09-20T04:00:03.592Z,17.80
2018-09-20T04:02:32.686Z,17.80
2018-09-20T04:05:01.933Z,17.80
2018-09-20T04:07:31.157Z,17.80
2018-09-20T04:10:00.386Z,17.80
2018-09-20T04:12:29.599Z,17.80
2018-09-20T04:14:59.118Z,17.80
2018-09-20T04:17:28.238Z,17.80
2018-09-20T04:19:57.422Z,17.80
2018-09-20T04:22:26.496Z,17.80
2018-09-20T04:24:55.716Z,17.80
2018-09-20T04:27:24.869Z,17.90
2018-09-20T04:29:54.123Z,17.90
2018-09-20T04:32:23.670Z,17.90
2018-09-20T04:34:52.869Z,17.90
2018-09-20T04:37:21.969Z,17.90
2018-09-20T04:39:51.057Z,17.90
2018-09-20T04:42:20.337Z,18.00
2018-09-20T04:44:49.496Z,18.00
2018-09-20T04:47:18.576Z,18.00
2018-09-20T04:49:48.286Z,18.00
2018-09-20T04:52:17.503Z,18.00
2018-09-20T04:54:46.765Z,18.00
2018-09-20T04:57:15.841Z,18.00
2018-09-20T04:59:45.120Z,18.00
2018-09-20T05:02:14.226Z,18.00
2018-09-20T05:04:43.241Z,18.00
2018-09-20T05:07:12.522Z,18.00
2018-09-20T05:09:41.843Z,18.00
2018-09-20T05:12:11.073Z,18.00
2018-09-20T05:14:40.296Z,18.10
2018-09-20T05:17:09.382Z,18.10
2018-09-20T05:19:38.590Z,18.20
2018-09-20T05:22:07.676Z,18.20
2018-09-20T05:24:36.887Z,18.20
2018-09-20T05:27:06.166Z,18.30
2018-09-20T05:29:35.280Z,18.30
2018-09-20T05:32:04.386Z,18.30
2018-09-20T05:34:33.680Z,18.30
2018-09-20T05:37:02.779Z,18.30
2018-09-20T05:39:31.890Z,18.30
2018-09-20T05:42:01.070Z,18.40
2018-09-20T05:44:30.382Z,18.40
2018-09-20T05:46:59.442Z,18.30
2018-09-20T05:49:28.677Z,18.30
2018-09-20T05:51:58.003Z,18.40
2018-09-20T05:54:27.185Z,18.40
2018-09-20T05:56:56.517Z,18.40
2018-09-20T05:59:25.824Z,18.50
2018-09-20T06:01:55.017Z,18.50
2018-09-20T06:04:24.065Z,18.50
2018-09-20T06:06:53.162Z,18.60
2018-09-20T06:09:22.318Z,18.60
2018-09-20T06:11:51.631Z,18.70
2018-09-20T06:14:20.679Z,18.70
2018-09-20T06:16:49.805Z,18.80
2018-09-20T06:19:18.980Z,18.80
2018-09-20T06:21:48.281Z,18.90
2018-09-20T06:24:17.639Z,18.90
2018-09-20T06:26:46.906Z,19.00
2018-09-20T06:29:16.129Z,19.10
2018-09-20T06:31:45.311Z,19.20
2018-09-20T06:34:14.570Z,19.30
2018-09-20T06:36:44.143Z,19.30
2018-09-20T06:39:13.986Z,19.40
2018-09-20T06:41:43.326Z,19.40
2018-09-20T06:44:12.522Z,19.50
2018-09-20T06:46:41.763Z,19.60
2018-09-20T06:49:11.039Z,19.60
2018-09-20T06:51:40.334Z,19.70
2018-09-20T06:54:09.408Z,19.80
2018-09-20T06:56:38.612Z,19.80
2018-09-20T06:59:08.446Z,19.90
2018-09-20T07:01:37.393Z,20.00
2018-09-20T07:04:06.813Z,20.10
2018-09-20T07:06:35.930Z,20.20
2018-09-20T07:09:08.395Z,20.30
2018-09-20T07:11:37.693Z,20.30
2018-09-20T07:14:07.017Z,20.40
2018-09-20T07:16:36.353Z,20.60
2018-09-20T07:19:05.468Z,20.70
2018-09-20T07:21:34.674Z,20.70
2018-09-20T07:24:03.829Z,20.90
2018-09-20T07:26:32.935Z,21.00
2018-09-20T07:29:02.190Z,21.10
2018-09-20T07:31:31.321Z,21.10
2018-09-20T07:34:00.466Z,21.30
2018-09-20T07:36:29.757Z,21.40
2018-09-20T07:38:59.037Z,21.50
2018-09-20T07:41:28.088Z,21.50
2018-09-20T07:43:57.242Z,21.60
2018-09-20T07:46:26.494Z,21.60
2018-09-20T07:48:55.704Z,21.70
2018-09-20T07:51:24.843Z,21.80
2018-09-20T07:53:54.069Z,21.90
2018-09-20T07:56:23.249Z,21.90
2018-09-20T07:58:52.472Z,22.00
2018-09-20T08:01:21.632Z,22.10
2018-09-20T08:03:50.725Z,22.30
2018-09-20T08:06:19.799Z,22.40
2018-09-20T08:08:49.070Z,22.50
2018-09-20T08:11:18.304Z,22.60
2018-09-20T08:13:47.690Z,22.80
2018-09-20T08:16:16.801Z,22.90
2018-09-20T08:18:46.057Z,23.10
2018-09-20T08:21:15.103Z,23.30
2018-09-20T08:23:44.147Z,23.50
2018-09-20T08:26:13.333Z,23.60
2018-09-20T08:28:42.489Z,23.90
2018-09-20T08:31:11.531Z,24.30
2018-09-20T08:33:40.831Z,24.70
2018-09-20T08:36:09.929Z,25.20
2018-09-20T08:38:39.062Z,25.80
2018-09-20T08:41:08.257Z,26.40
2018-09-20T08:43:37.328Z,27.30
2018-09-20T08:46:06.418Z,27.80
2018-09-20T08:48:35.456Z,28.60
2018-09-20T08:51:04.675Z,29.00
2018-09-20T08:53:33.706Z,29.70
2018-09-20T08:56:02.972Z,29.70
2018-09-20T08:58:32.906Z,30.20
2018-09-20T09:01:04.330Z,30.80
2018-09-20T09:03:33.335Z,31.30
2018-09-20T09:06:03.262Z,31.70
2018-09-20T09:08:32.439Z,32.10
2018-09-20T09:11:01.501Z,32.50
2018-09-20T09:13:30.648Z,32.70
2018-09-20T09:15:59.712Z,33.00
2018-09-20T09:18:28.686Z,33.10
2018-09-20T09:20:57.778Z,33.40
2018-09-20T09:23:26.791Z,33.30
2018-09-20T09:25:55.767Z,33.50
2018-09-20T09:28:25.027Z,33.60
2018-09-20T09:30:54.053Z,34.10
2018-09-20T09:33:23.158Z,34.40
2018-09-20T09:35:52.365Z,34.70
2018-09-20T09:38:21.395Z,35.00
2018-09-20T09:40:50.575Z,35.20
2018-09-20T09:43:19.657Z,35.40
2018-09-20T09:45:48.670Z,35.70
2018-09-20T09:48:17.763Z,35.50
2018-09-20T09:50:46.899Z,35.50
2018-09-20T09:53:16.091Z,35.30
2018-09-20T09:55:45.066Z,34.60
2018-09-20T09:58:14.153Z,34.10
2018-09-20T10:00:43.306Z,34.20
2018-09-20T10:03:12.631Z,33.90
2018-09-20T10:05:42.214Z,33.90
2018-09-20T10:08:11.336Z,34.10
2018-09-20T10:10:40.437Z,34.10
2018-09-20T10:13:09.503Z,34.70
2018-09-20T10:15:38.626Z,35.20
2018-09-20T10:18:07.766Z,35.80
2018-09-20T10:20:36.963Z,36.40
2018-09-20T10:23:06.262Z,36.80
2018-09-20T10:25:35.216Z,37.30
2018-09-20T10:28:04.299Z,37.70
2018-09-20T10:30:33.522Z,38.00
2018-09-20T10:33:02.599Z,38.30
2018-09-20T10:35:31.762Z,38.10
2018-09-20T10:38:00.904Z,38.20
2018-09-20T10:40:30.053Z,38.50
2018-09-20T10:42:59.122Z,38.90
2018-09-20T10:45:28.263Z,38.90
2018-09-20T10:47:57.282Z,39.20
2018-09-20T10:50:26.446Z,39.60
2018-09-20T10:52:55.474Z,39.90
2018-09-20T10:55:24.646Z,40.20
2018-09-20T10:57:53.942Z,40.50
2018-09-20T11:00:24.074Z,41.00
2018-09-20T11:02:53.102Z,40.90
2018-09-20T11:05:22.282Z,40.60
2018-09-20T11:07:51.350Z,40.20
2018-09-20T11:10:20.481Z,40.00
2018-09-20T11:12:49.599Z,39.90
2018-09-20T11:15:18.730Z,39.50
2018-09-20T11:17:47.799Z,39.30
2018-09-20T11:20:16.810Z,39.20
2018-09-20T11:22:46.239Z,39.30
2018-09-20T11:25:15.412Z,39.10
2018-09-20T11:27:44.588Z,39.10
2018-09-20T11:30:13.847Z,39.00
2018-09-20T11:32:43.299Z,39.10
2018-09-20T11:35:12.279Z,39.40
2018-09-20T11:37:41.433Z,39.50
2018-09-20T11:40:10.544Z,39.40
2018-09-20T11:42:39.734Z,38.90
2018-09-20T11:45:08.714Z,38.90
2018-09-20T11:47:37.937Z,39.00
2018-09-20T11:50:07.559Z,39.00
2018-09-20T11:52:36.698Z,39.20
2018-09-20T11:55:05.850Z,39.50
2018-09-20T11:57:35.007Z,39.50
2018-09-20T12:00:04.221Z,39.10
2018-09-20T12:02:33.365Z,38.50
2018-09-20T12:05:02.370Z,38.50
2018-09-20T12:07:31.437Z,38.70
2018-09-20T12:10:01.226Z,39.10
2018-09-20T12:12:30.293Z,39.40
2018-09-20T12:14:59.334Z,39.80
2018-09-20T12:17:28.309Z,40.10
2018-09-20T12:19:57.512Z,40.30
2018-09-20T12:22:26.704Z,40.30
2018-09-20T12:24:55.720Z,40.40
2018-09-20T12:27:24.726Z,40.50
2018-09-20T12:29:53.897Z,40.30
2018-09-20T12:32:23.195Z,40.30
2018-09-20T12:34:52.566Z,40.40
2018-09-20T12:37:25.666Z,40.60
2018-09-20T12:39:54.761Z,40.10
2018-09-20T12:42:24.007Z,39.80
2018-09-20T12:44:53.181Z,39.70
2018-09-20T12:47:22.336Z,39.50
2018-09-20T12:49:51.290Z,39.00
2018-09-20T12:52:21.733Z,38.30
2018-09-20T12:54:50.915Z,37.80
2018-09-20T12:57:20.948Z,37.60
2018-09-20T12:59:51.029Z,37.50
2018-09-20T13:02:20.473Z,37.40
2018-09-20T13:04:49.931Z,37.30
2018-09-20T13:07:19.236Z,37.00
2018-09-20T13:09:48.972Z,36.60
2018-09-20T13:12:18.403Z,36.00
2018-09-20T13:14:47.670Z,35.50
2018-09-20T13:17:16.907Z,35.00
2018-09-20T13:19:46.156Z,34.60
2018-09-20T13:22:15.253Z,34.20
2018-09-20T13:24:45.146Z,33.80
2018-09-20T13:27:14.415Z,33.40
2018-09-20T13:29:45.447Z,33.00
2018-09-20T13:32:16.382Z,32.90
2018-09-20T13:34:47.543Z,32.70
2018-09-20T13:37:17.030Z,32.50
2018-09-20T13:39:46.753Z,32.20
2018-09-20T13:42:16.158Z,32.00
2018-09-20T13:44:45.524Z,31.80
2018-09-20T13:47:15.545Z,31.80
2018-09-20T13:49:44.871Z,31.80
2018-09-20T13:52:14.181Z,31.80
2018-09-20T13:54:43.597Z,31.70
2018-09-20T13:57:13.882Z,31.60
2018-09-20T13:59:43.211Z,31.50
2018-09-20T14:02:12.460Z,31.30
2018-09-20T14:04:41.757Z,31.20
2018-09-20T14:07:11.123Z,31.00
2018-09-20T14:09:40.323Z,31.00
2018-09-20T14:12:09.574Z,31.00
2018-09-20T14:14:38.850Z,31.10
2018-09-20T14:17:08.142Z,31.10
2018-09-20T14:19:37.552Z,31.20
2018-09-20T14:22:06.973Z,31.30
2018-09-20T14:24:36.341Z,31.30
2018-09-20T14:27:05.994Z,31.20
2018-09-20T14:29:35.263Z,31.20
2018-09-20T14:32:04.801Z,31.10
2018-09-20T14:34:34.102Z,30.90
2018-09-20T14:37:03.483Z,30.80
2018-09-20T14:39:32.696Z,30.60
2018-09-20T14:42:01.944Z,30.50
2018-09-20T14:44:31.259Z,30.40
2018-09-20T14:47:00.418Z,30.30
2018-09-20T14:49:29.767Z,30.20
2018-09-20T14:51:59.039Z,30.10
2018-09-20T14:54:28.449Z,30.10
2018-09-20T14:56:57.760Z,30.00
2018-09-20T14:59:27.144Z,29.90
2018-09-20T15:01:56.361Z,29.80
2018-09-20T15:04:25.541Z,29.70
2018-09-20T15:06:54.863Z,29.60
2018-09-20T15:09:24.112Z,29.50
2018-09-20T15:11:53.470Z,29.30
2018-09-20T15:14:22.667Z,29.20
2018-09-20T15:16:51.980Z,29.10
2018-09-20T15:19:21.253Z,29.00
2018-09-20T15:21:50.651Z,28.90
2018-09-20T15:24:19.917Z,28.90
2018-09-20T15:26:49.281Z,28.80
2018-09-20T15:29:19.290Z,28.70
2018-09-20T15:31:48.560Z,28.60
2018-09-20T15:34:17.971Z,28.50
2018-09-20T15:36:47.348Z,28.50
2018-09-20T15:39:17.546Z,28.40
2018-09-20T15:41:46.792Z,28.30
2018-09-20T15:44:16.094Z,28.20
2018-09-20T15:46:46.417Z,28.20
2018-09-20T15:49:16.026Z,28.10
2018-09-20T15:51:45.343Z,28.10
2018-09-20T15:54:14.642Z,28.00
2018-09-20T15:56:43.843Z,27.90
2018-09-20T15:59:13.050Z,27.90
2018-09-20T16:01:42.312Z,27.80
2018-09-20T16:04:11.547Z,27.70
2018-09-20T16:06:40.851Z,27.60
2018-09-20T16:09:11.330Z,27.50
2018-09-20T16:11:40.873Z,27.40
2018-09-20T16:14:10.515Z,27.40
2018-09-20T16:16:39.882Z,27.30
2018-09-20T16:19:09.244Z,27.30
2018-09-20T16:21:38.476Z,27.20
2018-09-20T16:24:07.874Z,27.10
2018-09-20T16:26:37.220Z,27.10
2018-09-20T16:29:19.009Z,27.00
2018-09-20T16:32:05.321Z,27.00
2018-09-20T16:35:48.654Z,26.90
2018-09-20T16:38:27.076Z,26.80
2018-09-20T16:40:58.307Z,26.70
2018-09-20T16:43:28.114Z,26.60
2018-09-20T16:45:57.516Z,26.50
2018-09-20T16:48:26.785Z,26.40
2018-09-20T16:50:56.086Z,26.40
2018-09-20T16:53:25.613Z,26.30
2018-09-20T16:55:55.004Z,26.20
2018-09-20T16:58:24.363Z,26.20
2018-09-20T17:00:53.493Z,26.10
2018-09-20T17:03:22.839Z,26.00
2018-09-20T17:05:52.078Z,26.00
2018-09-20T17:08:22.394Z,25.90
2018-09-20T17:10:52.420Z,25.90
2018-09-20T17:13:22.787Z,25.80
2018-09-20T17:15:52.752Z,25.80
2018-09-20T17:18:23.226Z,25.70
2018-09-20T17:20:53.215Z,25.70
2018-09-20T17:23:22.643Z,25.60
2018-09-20T17:25:52.363Z,25.50
2018-09-20T17:28:24.699Z,25.60
2018-09-20T17:30:54.376Z,25.50
2018-09-20T17:33:27.184Z,25.50
2018-09-20T17:35:58.586Z,25.40
2018-09-20T17:38:29.639Z,25.40
2018-09-20T17:41:19.374Z,25.30
2018-09-20T17:43:54.172Z,25.30
2018-09-20T17:46:24.350Z,25.30
2018-09-20T17:48:58.989Z,25.20
2018-09-20T17:51:28.856Z,25.20
2018-09-20T17:53:58.934Z,25.10
2018-09-20T17:56:29.675Z,25.10
2018-09-20T17:59:00.336Z,25.10
2018-09-20T18:01:29.857Z,25.00
2018-09-20T18:03:59.555Z,24.90
2018-09-20T18:06:29.172Z,24.90
2018-09-20T18:08:58.695Z,24.90
2018-09-20T18:11:29.220Z,24.80
2018-09-20T18:13:58.770Z,24.80
2018-09-20T18:16:28.763Z,24.70
2018-09-20T18:18:58.638Z,24.70
2018-09-20T18:21:29.475Z,24.60
2018-09-20T18:23:59.614Z,24.50
2018-09-20T18:26:30.259Z,24.50
2018-09-20T18:28:59.966Z,24.40
2018-09-20T18:31:31.169Z,24.40
2018-09-20T18:34:01.271Z,24.30
2018-09-20T18:36:30.567Z,24.30
2018-09-20T18:38:59.782Z,24.30
2018-09-20T18:41:29.095Z,24.20
2018-09-20T18:43:58.395Z,24.20
2018-09-20T18:46:27.797Z,24.20
2018-09-20T18:48:57.010Z,24.10
2018-09-20T18:51:31.932Z,24.10
2018-09-20T18:54:01.707Z,24.10
2018-09-20T18:56:34.110Z,24.00
2018-09-20T18:59:04.401Z,24.00
2018-09-20T19:01:34.755Z,23.90
2018-09-20T19:04:04.047Z,23.80
2018-09-20T19:06:34.091Z,23.80
2018-09-20T19:09:03.565Z,23.70
2018-09-20T19:11:32.793Z,23.70
2018-09-20T19:14:02.180Z,23.60
2018-09-20T19:16:31.383Z,23.60
2018-09-20T19:19:01.838Z,23.60
2018-09-20T19:21:31.647Z,23.50
2018-09-20T19:24:01.328Z,23.50
2018-09-20T19:26:31.590Z,23.50
2018-09-20T19:29:00.811Z,23.40
2018-09-20T19:31:30.862Z,23.40
2018-09-20T19:34:42.575Z,23.40
2018-09-20T19:37:11.886Z,23.30
2018-09-20T19:39:41.194Z,23.30
2018-09-20T19:42:10.742Z,23.20
2018-09-20T19:44:40.041Z,23.10
2018-09-20T19:47:09.277Z,23.00
2018-09-20T19:49:38.963Z,22.90
2018-09-20T19:52:08.403Z,22.80
2018-09-20T19:54:37.705Z,22.60
2018-09-20T19:57:07.561Z,22.60
2018-09-20T19:59:36.842Z,22.50
2018-09-20T20:02:06.196Z,22.50
2018-09-20T20:04:35.504Z,22.40
2018-09-20T20:07:05.013Z,22.40
2018-09-20T20:09:34.521Z,22.40
2018-09-20T20:12:06.750Z,22.40
2018-09-20T20:14:36.465Z,22.40
2018-09-20T20:17:06.040Z,22.40
2018-09-20T20:19:35.341Z,22.40
2018-09-20T20:22:04.714Z,22.40
2018-09-20T20:24:34.012Z,22.40
2018-09-20T20:27:03.323Z,22.40
2018-09-20T20:29:33.498Z,22.40
2018-09-20T20:32:02.838Z,22.30
2018-09-20T20:34:32.119Z,22.30
2018-09-20T20:37:02.673Z,22.30
2018-09-20T20:39:33.546Z,22.20
2018-09-20T20:42:03.243Z,22.20
2018-09-20T20:44:32.583Z,22.10
2018-09-20T20:47:01.793Z,22.00
2018-09-20T20:49:31.024Z,22.00
2018-09-20T20:52:00.425Z,21.90
2018-09-20T20:54:29.734Z,21.80
2018-09-20T20:56:59.227Z,21.80
2018-09-20T20:59:28.561Z,21.70
2018-09-20T21:02:09.140Z,21.60
2018-09-20T21:04:38.598Z,21.50
2018-09-20T21:07:08.278Z,21.50
2018-09-20T21:09:37.668Z,21.40
2018-09-20T21:12:18.613Z,21.30
2018-09-20T21:14:48.034Z,21.30
2018-09-20T21:17:17.482Z,21.20
2018-09-20T21:19:46.918Z,21.20
2018-09-20T21:22:16.512Z,21.20
2018-09-20T21:24:45.844Z,21.10
2018-09-20T21:27:15.236Z,21.10
2018-09-20T21:29:44.740Z,21.10
2018-09-20T21:32:14.200Z,21.10
2018-09-20T21:34:43.507Z,21.10
2018-09-20T21:37:12.886Z,21.10
2018-09-20T21:39:42.335Z,21.10
2018-09-20T21:42:11.807Z,21.10
2018-09-20T21:44:41.114Z,21.00
2018-09-20T21:47:10.825Z,21.00
2018-09-20T21:49:40.166Z,21.00
2018-09-20T21:52:09.430Z,20.90
2018-09-20T21:54:38.998Z,20.90
2018-09-20T21:57:08.473Z,20.80
2018-09-20T21:59:37.909Z,20.80
2018-09-20T22:02:07.320Z,20.80
2018-09-20T22:04:36.438Z,20.70
2018-09-20T22:07:05.678Z,20.70
2018-09-20T22:09:35.098Z,20.70
2018-09-20T22:12:04.347Z,20.60
2018-09-20T22:14:33.569Z,20.60
2018-09-20T22:17:02.786Z,20.60
2018-09-20T22:19:32.040Z,20.60
2018-09-20T22:22:01.244Z,20.50
2018-09-20T22:24:30.439Z,20.50
2018-09-20T22:26:59.818Z,20.50
2018-09-20T22:29:29.108Z,20.40
2018-09-20T22:31:58.416Z,20.40
2018-09-20T22:34:27.926Z,20.40
2018-09-20T22:36:57.215Z,20.30
2018-09-20T22:39:26.487Z,20.30
2018-09-20T22:41:55.807Z,20.30
2018-09-20T22:44:25.758Z,20.20
2018-09-20T22:46:55.039Z,20.20
2018-09-20T22:49:24.269Z,20.20
2018-09-20T22:51:53.487Z,20.10
2018-09-20T22:54:22.778Z,20.10
2018-09-20T22:56:52.031Z,20.20
2018-09-20T22:59:21.343Z,20.10
2018-09-20T23:01:50.677Z,20.10
2018-09-20T23:04:20.003Z,20.10
2018-09-20T23:06:49.431Z,20.00
2018-09-20T23:09:19.048Z,20.00
2018-09-20T23:11:48.223Z,20.00
2018-09-20T23:14:17.552Z,20.00
2018-09-20T23:16:46.864Z,20.00
2018-09-20T23:19:16.022Z,20.00
2018-09-20T23:21:45.941Z,20.00
2018-09-20T23:24:15.580Z,20.00
2018-09-20T23:26:46.223Z,20.00
2018-09-20T23:29:15.463Z,19.90
2018-09-20T23:31:44.819Z,19.90
2018-09-20T23:34:14.019Z,19.90
2018-09-20T23:36:43.400Z,19.80
2018-09-20T23:39:13.436Z,19.90
2018-09-20T23:41:42.632Z,19.80
2018-09-20T23:44:11.810Z,19.80
2018-09-20T23:46:41.037Z,19.80
2018-09-20T23:49:10.322Z,19.80
2018-09-20T23:51:39.665Z,19.80
2018-09-20T23:54:08.970Z,19.80
2018-09-20T23:56:38.258Z,19.80
2018-09-20T23:59:07.967Z,19.80
