createdAt,value
2022-12-11T00:00:31.686Z,94593.25
2022-12-11T00:02:59.426Z,94590.03
2022-12-11T00:05:27.119Z,94594.00
2022-12-11T00:07:56.491Z,94600.44
2022-12-11T00:10:25.853Z,94594.44
2022-12-11T00:12:53.573Z,94591.22
2022-12-11T00:15:21.314Z,94596.53
2022-12-11T00:17:49.103Z,94594.69
2022-12-11T00:20:17.188Z,94599.06
2022-12-11T00:22:44.874Z,94599.19
2022-12-11T00:25:12.859Z,94600.34
2022-12-11T00:27:42.094Z,94592.38
2022-12-11T00:30:10.979Z,94603.50
2022-12-11T00:32:38.667Z,94594.09
2022-12-11T00:35:06.858Z,94601.97
2022-12-11T00:37:34.584Z,94595.25
2022-12-11T00:40:02.385Z,94597.91
2022-12-11T00:42:30.123Z,94597.03
2022-12-11T00:44:59.165Z,94603.28
2022-12-11T00:47:29.466Z,94596.88
2022-12-11T00:50:00.314Z,94605.34
2022-12-11T00:52:28.001Z,94597.28
2022-12-11T00:54:55.643Z,94589.03
2022-12-11T00:57:23.964Z,94603.50
2022-12-11T00:59:51.635Z,94602.59
2022-12-11T01:02:20.681Z,94601.69
2022-12-11T01:04:48.341Z,94600.84
2022-12-11T01:07:16.009Z,94611.38
2022-12-11T01:10:01.084Z,94602.94
2022-12-11T01:12:28.808Z,94612.88
2022-12-11T01:14:56.535Z,94622.91
2022-12-11T01:17:25.592Z,94621.31
2022-12-11T01:19:54.657Z,94618.41
2022-12-11T01:22:22.534Z,94623.06
2022-12-11T01:24:50.226Z,94624.09
2022-12-11T01:27:18.420Z,94631.25
2022-12-11T01:29:48.691Z,94630.22
2022-12-11T01:32:16.472Z,94634.03
2022-12-11T01:34:45.531Z,94633.22
2022-12-11T01:37:15.897Z,94644.78
2022-12-11T01:39:43.600Z,94639.44
2022-12-11T01:42:17.447Z,94638.63
2022-12-11T01:45:27.923Z,94640.63
2022-12-11T01:48:03.810Z,94641.31
2022-12-11T01:50:36.005Z,94643.50
2022-12-11T01:53:06.993Z,94642.81
2022-12-11T01:55:35.556Z,94652.31
2022-12-11T01:58:03.788Z,94649.75
2022-12-11T02:00:31.503Z,94646.28
2022-12-11T02:02:59.233Z,94639.56
2022-12-11T02:05:28.726Z,94647.22
2022-12-11T02:08:02.503Z,94644.88
2022-12-11T02:10:42.780Z,94645.00
2022-12-11T02:13:16.210Z,94646.06
2022-12-11T02:15:50.944Z,94632.09
2022-12-11T02:18:26.471Z,94635.41
2022-12-11T02:20:59.823Z,94625.81
2022-12-11T02:23:45.654Z,94632.28
2022-12-11T02:26:26.026Z,94628.69
2022-12-11T02:28:58.419Z,94629.28
2022-12-11T02:31:33.395Z,94631.38
2022-12-11T02:34:09.198Z,94624.69
2022-12-11T02:36:41.175Z,94619.81
2022-12-11T02:39:13.403Z,94629.75
2022-12-11T02:41:44.026Z,94632.66
2022-12-11T02:44:17.214Z,94623.06
2022-12-11T02:46:45.847Z,94628.13
2022-12-11T02:49:16.542Z,94623.03
2022-12-11T02:51:45.268Z,94625.13
2022-12-11T02:54:17.429Z,94631.47
2022-12-11T02:56:52.239Z,94626.97
2022-12-11T02:59:25.273Z,94628.28
2022-12-11T03:01:53.190Z,94629.63
2022-12-11T03:04:24.788Z,94628.94
2022-12-11T03:06:55.408Z,94635.88
2022-12-11T03:09:23.325Z,94636.56
2022-12-11T03:11:51.007Z,94634.28
2022-12-11T03:14:18.893Z,94639.34
2022-12-11T03:16:59.745Z,94638.31
2022-12-11T03:19:33.101Z,94636.78
2022-12-11T03:22:09.734Z,94637.03
2022-12-11T03:24:42.206Z,94645.59
2022-12-11T03:27:20.705Z,94645.34
2022-12-11T03:29:54.522Z,94641.66
2022-12-11T03:32:29.642Z,94649.72
2022-12-11T03:35:01.697Z,94644.41
2022-12-11T03:37:33.510Z,94646.84
2022-12-11T03:40:06.987Z,94652.53
2022-12-11T03:42:36.448Z,94647.78
2022-12-11T03:45:08.655Z,94644.78
2022-12-11T03:47:42.460Z,94646.41
2022-12-11T03:50:12.409Z,94650.78
2022-12-11T03:52:45.759Z,94648.69
2022-12-11T03:55:18.518Z,94650.53
2022-12-11T03:57:46.609Z,94651.56
2022-12-11T04:00:18.061Z,94648.81
2022-12-11T04:03:13.246Z,94646.50
2022-12-11T04:05:42.701Z,94644.53
2022-12-11T04:08:11.180Z,94644.78
2022-12-11T04:13:25.093Z,94641.63
2022-12-11T04:15:51.840Z,94642.66
2022-12-11T04:18:46.841Z,94636.31
2022-12-11T04:21:36.409Z,94637.09
2022-12-11T04:24:16.564Z,94638.13
2022-12-11T04:26:44.532Z,94644.50
2022-12-11T04:29:12.654Z,94646.78
2022-12-11T04:31:40.895Z,94640.41
2022-12-11T04:34:10.194Z,94643.88
2022-12-11T04:36:38.079Z,94640.28
2022-12-11T04:39:06.894Z,94641.06
2022-12-11T04:41:35.129Z,94646.16
2022-12-11T04:44:03.080Z,94655.00
2022-12-11T04:46:30.856Z,94650.72
2022-12-11T04:49:00.215Z,94645.19
2022-12-11T04:51:32.542Z,94648.31
2022-12-11T04:54:00.490Z,94650.72
2022-12-11T04:56:28.332Z,94647.50
2022-12-11T04:58:55.984Z,94643.34
2022-12-11T05:01:25.684Z,94643.56
2022-12-11T05:03:54.930Z,94639.34
2022-12-11T05:06:22.673Z,94635.41
2022-12-11T05:08:51.800Z,94645.81
2022-12-11T05:11:19.565Z,94640.13
2022-12-11T05:13:47.900Z,94634.13
2022-12-11T05:16:17.766Z,94634.50
2022-12-11T05:18:47.414Z,94628.22
2022-12-11T05:21:16.266Z,94630.06
2022-12-11T05:23:44.056Z,94638.25
2022-12-11T05:26:16.055Z,94637.81
2022-12-11T05:28:45.093Z,94630.66
2022-12-11T05:31:17.786Z,94633.91
2022-12-11T05:33:45.723Z,94626.06
2022-12-11T05:36:17.745Z,94636.22
2022-12-11T05:38:45.519Z,94626.56
2022-12-11T05:41:17.880Z,94637.63
2022-12-11T05:43:49.166Z,94626.78
2022-12-11T05:46:18.891Z,94639.38
2022-12-11T05:48:48.647Z,94635.25
2022-12-11T05:51:18.125Z,94630.97
2022-12-11T05:53:47.611Z,94632.47
2022-12-11T05:56:18.786Z,94633.41
2022-12-11T05:58:50.980Z,94627.81
2022-12-11T06:01:23.083Z,94629.22
2022-12-11T06:03:54.349Z,94626.34
2022-12-11T06:06:22.156Z,94619.84
2022-12-11T06:08:51.019Z,94624.13
2022-12-11T06:11:23.987Z,94616.66
2022-12-11T06:13:52.652Z,94615.59
2022-12-11T06:16:21.082Z,94614.31
2022-12-11T06:18:49.081Z,94615.94
2022-12-11T06:21:19.398Z,94620.78
2022-12-11T06:23:48.979Z,94605.66
2022-12-11T06:26:17.738Z,94614.44
2022-12-11T06:28:47.654Z,94612.56
2022-12-11T06:31:18.335Z,94614.66
2022-12-11T06:33:46.210Z,94620.22
2022-12-11T06:36:16.473Z,94628.84
2022-12-11T06:38:47.691Z,94623.66
2022-12-11T06:41:16.301Z,94619.63
2022-12-11T06:43:44.260Z,94616.75
2022-12-11T06:46:15.366Z,94614.44
2022-12-11T06:48:43.655Z,94619.16
2022-12-11T06:51:13.985Z,94623.00
2022-12-11T06:53:44.193Z,94609.94
2022-12-11T06:56:14.107Z,94620.66
2022-12-11T06:58:44.304Z,94617.91
2022-12-11T07:01:18.588Z,94619.41
2022-12-11T07:03:46.926Z,94615.84
2022-12-11T07:06:15.447Z,94622.06
2022-12-11T07:08:43.629Z,94624.38
2022-12-11T07:11:13.718Z,94632.47
2022-12-11T07:13:42.460Z,94628.19
2022-12-11T07:16:12.594Z,94623.31
2022-12-11T07:18:43.180Z,94628.09
2022-12-11T07:21:12.889Z,94637.56
2022-12-11T07:23:41.165Z,94626.94
2022-12-11T07:26:14.275Z,94641.38
2022-12-11T07:28:42.849Z,94640.81
2022-12-11T07:31:13.538Z,94639.53
2022-12-11T07:33:43.223Z,94640.72
2022-12-11T07:36:14.005Z,94638.50
2022-12-11T07:38:42.039Z,94642.31
2022-12-11T07:41:15.733Z,94647.75
2022-12-11T07:43:44.108Z,94651.34
2022-12-11T07:46:14.483Z,94642.22
2022-12-11T07:48:45.020Z,94639.56
2022-12-11T07:51:14.997Z,94634.94
2022-12-11T07:53:48.429Z,94635.31
2022-12-11T07:56:16.691Z,94636.22
2022-12-11T07:58:44.482Z,94640.13
2022-12-11T08:01:15.935Z,94640.94
2022-12-11T08:03:46.730Z,94642.13
2022-12-11T08:06:14.799Z,94648.59
2022-12-11T08:08:43.195Z,94649.19
2022-12-11T08:11:14.112Z,94647.56
2022-12-11T08:13:42.841Z,94646.16
2022-12-11T08:16:15.950Z,94646.38
2022-12-11T08:18:47.135Z,94645.25
2022-12-11T08:21:16.512Z,94644.09
2022-12-11T08:23:44.826Z,94644.78
2022-12-11T08:26:15.039Z,94640.63
2022-12-11T08:28:43.081Z,94639.81
2022-12-11T08:31:12.522Z,94642.00
2022-12-11T08:33:41.782Z,94643.28
2022-12-11T08:36:13.990Z,94646.28
2022-12-11T08:38:43.453Z,94638.75
2022-12-11T08:41:12.285Z,94641.53
2022-12-11T08:43:40.109Z,94645.47
2022-12-11T08:46:08.594Z,94650.66
2022-12-11T08:48:36.679Z,94654.94
2022-12-11T08:51:08.105Z,94657.84
2022-12-11T08:53:37.296Z,94663.38
2022-12-11T08:56:06.933Z,94657.69
2022-12-11T08:58:34.735Z,94657.38
2022-12-11T09:01:08.174Z,94655.50
2022-12-11T09:03:39.883Z,94651.56
2022-12-11T09:06:10.971Z,94649.47
2022-12-11T09:08:47.222Z,94653.16
2022-12-11T09:11:21.237Z,94654.47
2022-12-11T09:13:50.107Z,94654.38
2022-12-11T09:16:21.516Z,94652.16
2022-12-11T09:18:51.059Z,94650.53
2022-12-11T09:21:21.083Z,94650.44
2022-12-11T09:23:50.298Z,94642.00
2022-12-11T09:26:20.050Z,94639.13
2022-12-11T09:28:48.264Z,94641.78
2022-12-11T09:31:18.024Z,94636.69
2022-12-11T09:33:46.371Z,94642.34
2022-12-11T09:36:14.236Z,94640.16
2022-12-11T09:38:43.401Z,94643.97
2022-12-11T09:41:30.635Z,94641.00
2022-12-11T09:44:06.761Z,94638.34
2022-12-11T09:46:36.686Z,94638.03
2022-12-11T09:49:13.427Z,94639.50
2022-12-11T09:51:45.329Z,94636.09
2022-12-11T09:54:15.217Z,94631.47
2022-12-11T09:56:52.524Z,94630.44
2022-12-11T09:59:24.857Z,94627.06
2022-12-11T10:02:00.099Z,94620.91
2022-12-11T10:04:40.882Z,94621.88
2022-12-11T10:07:17.013Z,94621.63
2022-12-11T10:09:51.269Z,94619.78
2022-12-11T10:12:31.500Z,94625.41
2022-12-11T10:15:20.716Z,94611.63
2022-12-11T10:17:49.096Z,94609.53
2022-12-11T10:20:23.314Z,94614.50
2022-12-11T10:22:52.968Z,94602.38
2022-12-11T10:25:22.960Z,94604.50
2022-12-11T10:27:52.317Z,94589.25
2022-12-11T10:30:21.792Z,94593.38
2022-12-11T10:32:55.343Z,94599.69
2022-12-11T10:35:33.120Z,94595.34
2022-12-11T10:38:11.837Z,94601.47
2022-12-11T10:40:41.052Z,94602.66
2022-12-11T10:43:10.622Z,94599.28
2022-12-11T10:45:38.545Z,94587.47
2022-12-11T10:48:08.790Z,94587.41
2022-12-11T10:50:36.890Z,94584.41
2022-12-11T10:53:04.740Z,94577.75
2022-12-11T10:55:41.698Z,94576.91
2022-12-11T10:58:19.687Z,94569.41
2022-12-11T11:00:47.866Z,94566.88
2022-12-11T11:03:23.865Z,94575.03
2022-12-11T11:06:02.425Z,94565.97
2022-12-11T11:08:39.947Z,94566.41
2022-12-11T11:11:17.198Z,94567.16
2022-12-11T11:13:48.505Z,94553.47
2022-12-11T11:16:18.567Z,94554.88
2022-12-11T11:18:57.062Z,94555.31
2022-12-11T11:21:28.383Z,94544.78
2022-12-11T11:23:56.128Z,94544.78
2022-12-11T11:26:30.679Z,94541.78
2022-12-11T11:29:08.043Z,94538.88
2022-12-11T11:31:36.765Z,94535.59
2022-12-11T11:34:12.953Z,94528.44
2022-12-11T11:36:40.643Z,94536.03
2022-12-11T11:39:20.861Z,94527.47
2022-12-11T11:41:53.471Z,94525.47
2022-12-11T11:44:29.970Z,94528.03
2022-12-11T11:47:02.109Z,94519.66
2022-12-11T11:49:46.500Z,94522.53
2022-12-11T11:52:19.315Z,94518.34
2022-12-11T11:54:53.999Z,94517.53
2022-12-11T11:57:30.345Z,94521.50
2022-12-11T12:00:10.786Z,94518.66
2022-12-11T12:02:38.832Z,94523.31
2022-12-11T12:05:07.229Z,94519.25
2022-12-11T12:07:41.556Z,94528.50
2022-12-11T12:10:21.924Z,94518.19
2022-12-11T12:12:59.524Z,94513.78
2022-12-11T12:15:39.854Z,94514.59
2022-12-11T12:18:16.540Z,94503.06
2022-12-11T12:20:53.523Z,94508.25
2022-12-11T12:23:37.078Z,94508.13
2022-12-11T12:26:14.111Z,94506.53
2022-12-11T12:28:49.034Z,94516.75
2022-12-11T12:31:31.506Z,94514.91
2022-12-11T12:34:07.761Z,94511.38
2022-12-11T12:36:46.878Z,94510.16
2022-12-11T12:39:29.674Z,94503.75
2022-12-11T12:42:07.754Z,94513.13
2022-12-11T12:44:43.488Z,94503.94
2022-12-11T12:47:16.309Z,94507.03
2022-12-11T12:49:46.652Z,94510.81
2022-12-11T12:52:17.857Z,94501.16
2022-12-11T12:55:07.139Z,94498.09
2022-12-11T12:57:39.650Z,94504.84
2022-12-11T13:00:13.198Z,94498.91
2022-12-11T13:02:51.688Z,94498.81
2022-12-11T13:05:23.587Z,94498.09
2022-12-11T13:07:54.720Z,94496.53
2022-12-11T13:10:32.909Z,94501.06
2022-12-11T13:13:02.255Z,94501.47
2022-12-11T13:15:38.985Z,94501.91
2022-12-11T13:18:33.263Z,94511.66
2022-12-11T13:21:00.986Z,94498.22
2022-12-11T13:23:31.063Z,94501.47
2022-12-11T13:26:00.219Z,94497.66
2022-12-11T13:28:31.591Z,94505.09
2022-12-11T13:31:04.194Z,94504.72
2022-12-11T13:33:34.475Z,94511.66
2022-12-11T13:36:25.012Z,94511.50
2022-12-11T13:38:59.190Z,94515.97
2022-12-11T13:41:28.555Z,94510.06
2022-12-11T13:43:58.884Z,94511.41
2022-12-11T13:46:29.245Z,94506.75
2022-12-11T13:49:03.088Z,94506.19
2022-12-11T13:51:35.009Z,94510.19
2022-12-11T13:54:20.486Z,94504.88
2022-12-11T13:56:59.999Z,94516.13
2022-12-11T13:59:30.572Z,94508.16
2022-12-11T14:02:02.259Z,94509.44
2022-12-11T14:04:32.764Z,94505.72
2022-12-11T14:07:00.547Z,94500.69
2022-12-11T14:09:29.512Z,94508.66
2022-12-11T14:12:00.105Z,94509.00
2022-12-11T14:14:36.899Z,94516.03
2022-12-11T14:17:05.133Z,94505.50
2022-12-11T14:19:34.499Z,94515.34
2022-12-11T14:22:04.169Z,94507.69
2022-12-11T14:24:32.652Z,94513.53
2022-12-11T14:27:01.244Z,94510.94
2022-12-11T14:29:31.026Z,94519.19
2022-12-11T14:32:03.839Z,94511.22
2022-12-11T14:34:36.041Z,94515.06
2022-12-11T14:37:07.113Z,94509.31
2022-12-11T14:39:39.542Z,94517.75
2022-12-11T14:42:11.943Z,94519.03
2022-12-11T14:44:48.980Z,94531.75
2022-12-11T14:47:20.848Z,94533.25
2022-12-11T14:49:54.245Z,94534.63
2022-12-11T14:52:26.272Z,94532.66
2022-12-11T14:54:57.963Z,94535.31
2022-12-11T14:57:30.412Z,94527.50
2022-12-11T15:00:00.581Z,94527.94
2022-12-11T15:02:32.485Z,94533.34
2022-12-11T15:05:18.042Z,94536.69
2022-12-11T15:07:56.620Z,94532.06
2022-12-11T15:10:27.690Z,94538.75
2022-12-11T15:12:58.866Z,94532.50
2022-12-11T15:15:28.963Z,94530.66
2022-12-11T15:18:03.100Z,94526.97
2022-12-11T15:20:32.332Z,94537.09
2022-12-11T15:23:02.748Z,94532.94
2022-12-11T15:25:32.546Z,94527.13
2022-12-11T15:28:02.197Z,94535.06
2022-12-11T15:30:35.809Z,94532.41
2022-12-11T15:33:05.950Z,94537.66
2022-12-11T15:35:35.031Z,94536.84
2022-12-11T15:38:02.785Z,94535.47
2022-12-11T15:40:31.070Z,94542.16
2022-12-11T15:43:03.223Z,94536.25
2022-12-11T15:45:30.964Z,94543.72
2022-12-11T15:47:59.511Z,94542.78
2022-12-11T15:50:28.608Z,94542.03
2022-12-11T15:52:58.268Z,94547.88
2022-12-11T15:55:29.692Z,94553.03
2022-12-11T15:58:01.780Z,94541.47
2022-12-11T16:00:29.523Z,94557.38
2022-12-11T16:02:58.184Z,94551.09
2022-12-11T16:05:28.771Z,94558.72
2022-12-11T16:07:59.634Z,94568.34
2022-12-11T16:10:28.232Z,94568.56
2022-12-11T16:12:59.482Z,94570.63
2022-12-11T16:15:27.858Z,94572.25
2022-12-11T16:18:03.170Z,94567.75
2022-12-11T16:20:31.932Z,94568.06
2022-12-11T16:23:01.249Z,94565.41
2022-12-11T16:25:29.375Z,94576.81
2022-12-11T16:28:01.254Z,94573.69
2022-12-11T16:30:30.456Z,94565.53
2022-12-11T16:32:58.361Z,94572.69
2022-12-11T16:35:26.098Z,94578.78
2022-12-11T16:37:55.384Z,94574.66
2022-12-11T16:40:24.955Z,94575.22
2022-12-11T16:42:52.882Z,94583.28
2022-12-11T16:45:23.069Z,94574.53
2022-12-11T16:47:50.798Z,94583.44
2022-12-11T16:50:19.158Z,94585.44
2022-12-11T16:52:47.213Z,94584.75
2022-12-11T16:55:15.626Z,94582.47
2022-12-11T16:57:47.261Z,94585.34
2022-12-11T17:00:15.641Z,94585.72
2022-12-11T17:02:43.459Z,94585.13
2022-12-11T17:05:11.536Z,94580.78
2022-12-11T17:07:40.355Z,94583.44
2022-12-11T17:10:07.562Z,94591.53
2022-12-11T17:12:35.519Z,94583.59
2022-12-11T17:15:05.115Z,94584.84
2022-12-11T17:17:33.061Z,94580.72
2022-12-11T17:20:01.090Z,94576.66
2022-12-11T17:22:28.978Z,94581.75
2022-12-11T17:24:56.948Z,94579.81
2022-12-11T17:27:24.890Z,94581.28
2022-12-11T17:29:52.752Z,94577.38
2022-12-11T17:32:22.117Z,94583.28
2022-12-11T17:34:50.490Z,94575.09
2022-12-11T17:37:18.682Z,94579.28
2022-12-11T17:39:47.562Z,94581.25
2022-12-11T17:42:15.517Z,94577.13
2022-12-11T17:44:45.438Z,94576.69
2022-12-11T17:47:13.432Z,94576.47
2022-12-11T17:49:42.835Z,94578.56
2022-12-11T17:52:10.877Z,94575.47
2022-12-11T17:54:39.260Z,94574.56
2022-12-11T17:57:07.609Z,94576.78
2022-12-11T17:59:35.726Z,94577.81
2022-12-11T18:02:03.837Z,94583.94
2022-12-11T18:04:31.856Z,94581.16
2022-12-11T18:07:01.395Z,94581.00
2022-12-11T18:09:29.475Z,94581.59
2022-12-11T18:11:57.321Z,94586.22
2022-12-11T18:14:25.597Z,94588.66
2022-12-11T18:16:53.710Z,94591.56
2022-12-11T18:19:22.900Z,94580.13
2022-12-11T18:21:51.213Z,94582.78
2022-12-11T18:24:21.521Z,94583.25
2022-12-11T18:26:49.752Z,94585.66
2022-12-11T18:29:17.793Z,94579.91
2022-12-11T18:31:45.717Z,94586.03
2022-12-11T18:34:13.535Z,94583.06
2022-12-11T18:36:41.863Z,94581.09
2022-12-11T18:39:10.566Z,94586.47
2022-12-11T18:41:39.933Z,94585.72
2022-12-11T18:44:09.937Z,94584.56
2022-12-11T18:46:39.384Z,94594.38
2022-12-11T18:49:07.522Z,94587.56
2022-12-11T18:51:35.938Z,94587.34
2022-12-11T18:54:04.245Z,94589.88
2022-12-11T18:56:32.056Z,94600.13
2022-12-11T18:59:01.228Z,94592.16
2022-12-11T19:01:30.134Z,94596.28
2022-12-11T19:04:04.253Z,94590.16
2022-12-11T19:06:35.367Z,94597.25
2022-12-11T19:09:04.442Z,94600.13
2022-12-11T19:11:33.429Z,94605.28
2022-12-11T19:14:02.555Z,94605.50
2022-12-11T19:16:33.597Z,94596.88
2022-12-11T19:19:03.114Z,94594.56
2022-12-11T19:21:31.647Z,94600.78
2022-12-11T19:23:59.675Z,94601.47
2022-12-11T19:26:27.791Z,94595.69
2022-12-11T19:28:56.944Z,94602.28
2022-12-11T19:31:26.053Z,94597.09
2022-12-11T19:33:54.267Z,94600.56
2022-12-11T19:36:25.056Z,94598.34
2022-12-11T19:38:59.302Z,94609.66
2022-12-11T19:41:29.696Z,94611.50
2022-12-11T19:44:00.697Z,94606.19
2022-12-11T19:46:30.677Z,94618.44
2022-12-11T19:48:59.940Z,94612.19
2022-12-11T19:51:30.156Z,94604.81
2022-12-11T19:53:58.406Z,94609.31
2022-12-11T19:56:26.484Z,94608.50
2022-12-11T19:58:54.368Z,94616.31
2022-12-11T20:01:25.722Z,94620.22
2022-12-11T20:03:56.660Z,94615.88
2022-12-11T20:06:25.149Z,94613.78
2022-12-11T20:08:53.161Z,94622.19
2022-12-11T20:11:21.058Z,94614.06
2022-12-11T20:13:49.413Z,94618.88
2022-12-11T20:16:28.849Z,94613.34
2022-12-11T20:19:08.412Z,94614.94
2022-12-11T20:21:36.230Z,94622.47
2022-12-11T20:24:04.450Z,94618.50
2022-12-11T20:26:36.006Z,94616.66
2022-12-11T20:29:07.225Z,94627.91
2022-12-11T20:31:36.681Z,94625.91
2022-12-11T20:34:05.466Z,94624.09
2022-12-11T20:36:35.258Z,94620.03
2022-12-11T20:39:03.172Z,94623.50
2022-12-11T20:41:30.950Z,94624.09
2022-12-11T20:43:59.363Z,94619.16
2022-12-11T20:46:28.313Z,94625.69
2022-12-11T20:48:58.469Z,94625.56
2022-12-11T20:51:26.790Z,94622.00
2022-12-11T20:53:59.353Z,94619.28
2022-12-11T20:56:29.520Z,94615.66
2022-12-11T20:58:58.222Z,94618.75
2022-12-11T21:01:28.159Z,94617.94
2022-12-11T21:03:56.354Z,94616.78
2022-12-11T21:06:26.477Z,94611.69
2022-12-11T21:08:55.884Z,94611.53
2022-12-11T21:11:23.846Z,94613.53
2022-12-11T21:13:52.021Z,94612.13
2022-12-11T21:16:20.646Z,94615.16
2022-12-11T21:18:48.549Z,94614.72
2022-12-11T21:21:16.902Z,94606.59
2022-12-11T21:23:45.021Z,94610.72
2022-12-11T21:26:15.456Z,94607.09
2022-12-11T21:28:43.538Z,94610.56
2022-12-11T21:31:14.605Z,94609.00
2022-12-11T21:33:42.517Z,94608.03
2022-12-11T21:36:13.133Z,94607.16
2022-12-11T21:38:44.636Z,94610.41
2022-12-11T21:41:15.797Z,94610.56
2022-12-11T21:44:14.532Z,94609.94
2022-12-11T21:46:32.213Z,94614.19
2022-12-11T21:49:03.118Z,94609.47
2022-12-11T21:51:36.931Z,94614.13
2022-12-11T21:54:10.226Z,94610.06
2022-12-11T21:56:39.317Z,94613.16
2022-12-11T21:59:07.518Z,94611.91
2022-12-11T22:01:38.206Z,94605.59
2022-12-11T22:04:06.751Z,94609.91
2022-12-11T22:06:34.838Z,94611.56
2022-12-11T22:09:02.751Z,94614.38
2022-12-11T22:11:33.295Z,94614.59
2022-12-11T22:14:03.332Z,94609.91
2022-12-11T22:16:38.935Z,94610.50
2022-12-11T22:19:06.723Z,94609.53
2022-12-11T22:21:34.748Z,94614.69
2022-12-11T22:24:02.529Z,94609.22
2022-12-11T22:26:30.621Z,94613.06
2022-12-11T22:28:59.009Z,94611.50
2022-12-11T22:31:28.727Z,94614.72
2022-12-11T22:33:57.175Z,94611.91
2022-12-11T22:36:26.630Z,94609.66
2022-12-11T22:38:54.960Z,94605.53
2022-12-11T22:41:26.573Z,94610.25
2022-12-11T22:43:54.991Z,94607.38
2022-12-11T22:46:25.303Z,94604.34
2022-12-11T22:48:54.802Z,94611.06
2022-12-11T22:51:23.938Z,94610.03
2022-12-11T22:53:52.000Z,94612.69
2022-12-11T22:56:19.761Z,94609.81
2022-12-11T23:03:14.112Z,94608.66
2022-12-11T23:05:43.242Z,94612.13
2022-12-11T23:08:11.092Z,94611.69
2022-12-11T23:10:40.411Z,94617.59
2022-12-11T23:13:08.176Z,94616.78
2022-12-11T23:15:35.958Z,94618.56
2022-12-11T23:18:03.825Z,94612.25
2022-12-11T23:20:32.898Z,94619.59
2022-12-11T23:23:00.618Z,94615.13
2022-12-11T23:25:28.932Z,94616.34
2022-12-11T23:27:56.706Z,94608.63
2022-12-11T23:30:24.974Z,94612.50
2022-12-11T23:32:52.715Z,94617.81
2022-12-11T23:35:20.418Z,94614.94
2022-12-11T23:37:49.484Z,94618.41
2022-12-11T23:40:17.332Z,94616.34
2022-12-11T23:42:44.985Z,94607.81
2022-12-11T23:45:12.915Z,94612.31
2022-12-11T23:47:40.734Z,94611.50
2022-12-11T23:50:10.867Z,94610.69
2022-12-11T23:52:41.470Z,94606.41
2022-12-11T23:55:12.096Z,94616.34
2022-12-11T23:57:39.972Z,94619.66
