createdAt,value
2019-05-23T00:01:47.559Z,99.90
2019-05-23T00:04:22.769Z,99.90
2019-05-23T00:06:53.161Z,99.90
2019-05-23T00:09:22.888Z,99.90
2019-05-23T00:12:18.319Z,99.90
2019-05-23T00:14:53.148Z,99.90
2019-05-23T00:17:23.792Z,99.90
2019-05-23T00:19:53.179Z,99.90
2019-05-23T00:22:23.924Z,99.90
2019-05-23T00:24:53.580Z,99.90
2019-05-23T00:27:24.857Z,99.90
2019-05-23T00:29:54.861Z,99.90
2019-05-23T00:32:34.079Z,99.90
2019-05-23T00:35:04.197Z,99.90
2019-05-23T00:37:34.161Z,99.90
2019-05-23T00:40:03.817Z,99.90
2019-05-23T00:42:33.082Z,99.90
2019-05-23T00:45:02.532Z,99.90
2019-05-23T00:47:33.100Z,99.90
2019-05-23T00:50:03.067Z,99.90
2019-05-23T00:52:33.032Z,99.90
2019-05-23T00:55:02.901Z,99.90
2019-05-23T00:57:33.384Z,99.90
2019-05-23T01:00:02.568Z,99.90
2019-05-23T01:02:33.701Z,99.90
2019-05-23T01:05:03.875Z,99.90
2019-05-23T01:07:33.391Z,99.90
2019-05-23T01:10:03.150Z,99.90
2019-05-23T01:12:33.532Z,99.90
2019-05-23T01:15:03.563Z,99.90
2019-05-23T01:17:33.066Z,99.90
2019-05-23T01:20:03.133Z,99.90
2019-05-23T01:22:32.223Z,99.90
2019-05-23T01:25:01.291Z,99.90
2019-05-23T01:27:30.556Z,99.90
2019-05-23T01:30:00.097Z,99.90
2019-05-23T01:32:40.206Z,99.90
2019-05-23T01:35:11.113Z,99.90
2019-05-23T01:37:41.088Z,99.90
2019-05-23T01:40:11.600Z,99.90
2019-05-23T01:42:42.693Z,99.90
2019-05-23T01:45:14.156Z,99.90
2019-05-23T01:47:43.754Z,99.90
2019-05-23T01:50:14.236Z,99.90
2019-05-23T01:52:43.421Z,99.90
2019-05-23T01:55:12.899Z,99.90
2019-05-23T01:57:42.371Z,99.90
2019-05-23T02:00:13.690Z,99.90
2019-05-23T02:02:43.076Z,99.90
2019-05-23T02:05:12.652Z,99.90
2019-05-23T02:07:41.753Z,99.90
2019-05-23T02:10:12.432Z,99.90
2019-05-23T02:12:42.451Z,99.90
2019-05-23T02:15:12.433Z,99.90
2019-05-23T02:17:41.803Z,99.90
2019-05-23T02:20:13.978Z,99.90
2019-05-23T02:22:44.046Z,99.90
2019-05-23T02:25:14.342Z,99.90
2019-05-23T02:27:44.192Z,99.90
2019-05-23T02:30:33.282Z,99.90
2019-05-23T02:32:47.716Z,99.90
2019-05-23T02:35:17.142Z,99.90
2019-05-23T02:38:21.033Z,99.90
2019-05-23T02:41:12.135Z,99.90
2019-05-23T02:43:45.642Z,99.90
2019-05-23T02:46:24.020Z,99.90
2019-05-23T02:48:54.583Z,99.90
2019-05-23T02:51:27.816Z,99.90
2019-05-23T02:53:59.590Z,99.90
2019-05-23T02:56:31.911Z,99.90
2019-05-23T02:59:07.774Z,99.90
2019-05-23T03:02:08.287Z,99.90
2019-05-23T03:04:38.671Z,99.90
2019-05-23T03:07:09.392Z,99.90
2019-05-23T03:09:39.857Z,99.90
2019-05-23T03:12:11.222Z,99.90
2019-05-23T03:14:41.977Z,99.90
2019-05-23T03:17:16.596Z,99.90
2019-05-23T03:19:55.867Z,99.90
2019-05-23T03:22:31.614Z,99.90
2019-05-23T03:25:04.548Z,99.90
2019-05-23T03:27:38.012Z,99.90
2019-05-23T03:30:12.394Z,99.90
2019-05-23T03:32:46.013Z,99.90
2019-05-23T03:35:38.085Z,99.90
2019-05-23T03:38:09.066Z,99.90
2019-05-23T03:40:38.166Z,99.90
2019-05-23T03:43:09.233Z,99.90
2019-05-23T03:45:40.451Z,99.90
2019-05-23T03:48:11.634Z,99.90
2019-05-23T03:50:42.421Z,99.90
2019-05-23T03:53:12.081Z,99.90
2019-05-23T03:55:42.565Z,99.90
2019-05-23T03:58:12.824Z,99.90
2019-05-23T04:00:47.042Z,99.90
2019-05-23T04:03:16.617Z,99.90
2019-05-23T04:05:45.712Z,99.90
2019-05-23T04:08:15.280Z,99.90
2019-05-23T04:10:44.563Z,99.90
2019-05-23T04:13:14.140Z,99.90
2019-05-23T04:15:43.801Z,99.90
2019-05-23T04:18:12.968Z,99.90
2019-05-23T04:20:42.097Z,99.90
2019-05-23T04:23:11.345Z,99.90
2019-05-23T04:25:40.875Z,99.90
2019-05-23T04:28:09.975Z,99.90
2019-05-23T04:30:39.056Z,99.90
2019-05-23T04:33:09.109Z,99.90
2019-05-23T04:35:38.189Z,99.90
2019-05-23T04:38:08.166Z,99.90
2019-05-23T04:40:38.041Z,99.90
2019-05-23T04:43:07.581Z,99.90
2019-05-23T04:45:37.356Z,99.90
2019-05-23T04:48:06.810Z,99.90
2019-05-23T04:50:37.385Z,99.90
2019-05-23T04:53:07.726Z,99.90
2019-05-23T04:55:38.176Z,99.90
2019-05-23T04:58:07.700Z,99.90
2019-05-23T05:00:36.791Z,99.90
2019-05-23T05:03:06.430Z,99.90
2019-05-23T05:05:35.744Z,99.90
2019-05-23T05:08:05.199Z,99.90
2019-05-23T05:10:35.867Z,99.90
2019-05-23T05:13:04.974Z,99.90
2019-05-23T05:15:34.378Z,99.90
2019-05-23T05:18:04.247Z,99.90
2019-05-23T05:20:33.764Z,99.90
2019-05-23T05:23:03.522Z,99.90
2019-05-23T05:25:32.659Z,99.90
2019-05-23T05:28:01.824Z,99.90
2019-05-23T05:30:31.722Z,99.90
2019-05-23T05:33:01.134Z,99.90
2019-05-23T05:35:32.171Z,99.90
2019-05-23T05:38:01.251Z,99.90
2019-05-23T05:40:30.720Z,99.90
2019-05-23T05:43:00.979Z,99.90
2019-05-23T05:45:30.151Z,99.90
2019-05-23T05:47:59.441Z,99.90
2019-05-23T05:50:28.617Z,99.90
2019-05-23T05:52:57.897Z,99.90
2019-05-23T05:55:27.183Z,99.90
2019-05-23T05:57:56.360Z,99.90
2019-05-23T06:00:49.814Z,99.90
2019-05-23T06:03:18.899Z,99.90
2019-05-23T06:06:06.043Z,99.90
2019-05-23T06:08:37.294Z,99.90
2019-05-23T06:11:06.939Z,99.90
2019-05-23T06:13:36.362Z,99.90
2019-05-23T06:16:05.606Z,99.90
2019-05-23T06:18:35.301Z,99.90
2019-05-23T06:21:04.951Z,99.90
2019-05-23T06:23:34.441Z,99.90
2019-05-23T06:26:03.747Z,99.90
2019-05-23T06:28:33.017Z,99.90
2019-05-23T06:31:03.250Z,99.90
2019-05-23T06:33:32.835Z,99.90
2019-05-23T06:36:02.649Z,99.90
2019-05-23T06:38:32.239Z,99.90
2019-05-23T06:41:02.733Z,99.90
2019-05-23T06:43:34.049Z,99.90
2019-05-23T06:46:03.557Z,99.90
2019-05-23T06:48:32.643Z,99.90
2019-05-23T06:51:01.761Z,99.90
2019-05-23T06:53:30.841Z,99.90
2019-05-23T06:55:59.951Z,99.90
2019-05-23T06:58:29.490Z,99.90
2019-05-23T07:00:58.827Z,99.90
2019-05-23T07:03:41.168Z,99.90
2019-05-23T07:05:59.656Z,99.90
2019-05-23T07:08:30.410Z,99.90
2019-05-23T07:10:59.804Z,99.90
2019-05-23T07:13:29.655Z,99.90
2019-05-23T07:15:58.942Z,99.90
2019-05-23T07:18:28.195Z,99.90
2019-05-23T07:20:57.291Z,99.90
2019-05-23T07:23:26.886Z,99.90
2019-05-23T07:25:56.093Z,99.90
2019-05-23T07:28:25.193Z,99.90
2019-05-23T07:30:55.057Z,99.90
2019-05-23T07:33:24.248Z,99.90
2019-05-23T07:35:53.930Z,99.90
2019-05-23T07:38:23.008Z,99.90
2019-05-23T07:40:52.576Z,99.90
2019-05-23T07:43:22.439Z,99.90
2019-05-23T07:45:54.609Z,99.90
2019-05-23T07:48:24.166Z,99.90
2019-05-23T07:50:53.300Z,99.90
2019-05-23T07:53:32.603Z,99.90
2019-05-23T07:56:02.151Z,99.90
2019-05-23T07:58:31.549Z,99.90
2019-05-23T08:01:02.433Z,99.90
2019-05-23T08:03:34.273Z,99.90
2019-05-23T08:06:04.382Z,99.90
2019-05-23T08:08:33.819Z,99.90
2019-05-23T08:11:02.909Z,99.90
2019-05-23T08:13:32.181Z,99.90
2019-05-23T08:16:01.393Z,99.90
2019-05-23T08:18:30.539Z,99.90
2019-05-23T08:20:59.719Z,99.90
2019-05-23T08:23:29.026Z,99.90
2019-05-23T08:25:58.413Z,99.90
2019-05-23T08:28:27.593Z,99.90
2019-05-23T08:30:56.841Z,99.90
2019-05-23T08:33:26.296Z,99.90
2019-05-23T08:35:55.791Z,99.90
2019-05-23T08:38:26.353Z,99.90
2019-05-23T08:40:56.047Z,99.90
2019-05-23T08:43:25.222Z,96.40
2019-05-23T08:45:54.503Z,94.50
2019-05-23T08:48:23.870Z,94.50
2019-05-23T08:50:53.033Z,92.10
2019-05-23T08:53:22.136Z,92.70
2019-05-23T08:55:51.441Z,94.20
2019-05-23T08:58:21.513Z,93.30
2019-05-23T09:00:51.868Z,91.10
2019-05-23T09:03:21.794Z,90.10
2019-05-23T09:05:52.381Z,93.00
2019-05-23T09:08:21.949Z,93.10
2019-05-23T09:10:51.477Z,91.00
2019-05-23T09:13:21.043Z,92.20
2019-05-23T09:15:52.824Z,88.60
2019-05-23T09:18:21.185Z,85.30
2019-05-23T09:20:50.277Z,86.10
2019-05-23T09:23:19.779Z,85.40
2019-05-23T09:25:48.863Z,84.30
2019-05-23T09:28:18.168Z,77.50
2019-05-23T09:30:47.315Z,79.70
2019-05-23T09:33:16.677Z,83.30
2019-05-23T09:35:46.353Z,88.70
2019-05-23T09:38:15.816Z,85.30
2019-05-23T09:40:45.365Z,83.90
2019-05-23T09:43:15.158Z,83.10
2019-05-23T09:45:44.332Z,81.20
2019-05-23T09:48:13.621Z,82.70
2019-05-23T09:50:42.799Z,80.70
2019-05-23T09:53:11.859Z,76.80
2019-05-23T09:55:40.946Z,76.10
2019-05-23T09:58:10.023Z,75.40
2019-05-23T10:00:40.298Z,76.70
2019-05-23T10:03:09.386Z,75.90
2019-05-23T10:05:43.335Z,69.50
2019-05-23T10:08:09.847Z,74.30
2019-05-23T10:10:40.108Z,72.10
2019-05-23T10:13:09.484Z,71.20
2019-05-23T10:15:45.950Z,69.70
2019-05-23T10:18:18.715Z,71.10
2019-05-23T10:20:47.878Z,69.40
2019-05-23T10:23:16.976Z,70.10
2019-05-23T10:25:46.360Z,68.30
2019-05-23T10:28:16.166Z,66.20
2019-05-23T10:30:45.327Z,67.70
2019-05-23T10:33:14.471Z,66.90
2019-05-23T10:35:59.051Z,66.30
2019-05-23T10:38:14.424Z,67.90
2019-05-23T10:40:44.018Z,69.50
2019-05-23T10:43:13.405Z,69.20
2019-05-23T10:45:42.606Z,65.50
2019-05-23T10:48:13.903Z,62.30
2019-05-23T10:50:45.197Z,63.20
2019-05-23T10:53:14.275Z,62.60
2019-05-23T10:55:43.506Z,67.60
2019-05-23T10:58:13.244Z,65.90
2019-05-23T11:00:43.990Z,60.90
2019-05-23T11:03:13.930Z,59.30
2019-05-23T11:05:43.465Z,61.30
2019-05-23T11:08:12.854Z,59.00
2019-05-23T11:10:42.324Z,59.90
2019-05-23T11:13:11.392Z,58.50
2019-05-23T11:15:40.660Z,59.90
2019-05-23T11:18:11.039Z,62.10
2019-05-23T11:20:40.398Z,62.90
2019-05-23T11:23:11.161Z,61.50
2019-05-23T11:25:40.616Z,56.50
2019-05-23T11:28:09.702Z,58.00
2019-05-23T11:30:51.988Z,57.70
2019-05-23T11:33:21.794Z,58.10
2019-05-23T11:35:51.503Z,57.20
2019-05-23T11:38:20.935Z,59.60
2019-05-23T11:40:50.454Z,59.10
2019-05-23T11:43:19.561Z,58.50
2019-05-23T11:45:55.565Z,58.10
2019-05-23T11:48:25.548Z,59.10
2019-05-23T11:50:54.712Z,55.40
2019-05-23T11:53:23.800Z,55.10
2019-05-23T11:55:54.392Z,54.60
2019-05-23T11:58:23.814Z,57.70
2019-05-23T12:01:09.946Z,57.10
2019-05-23T12:03:39.579Z,55.20
2019-05-23T12:06:08.774Z,54.30
2019-05-23T12:08:37.893Z,57.80
2019-05-23T12:11:07.345Z,59.10
2019-05-23T12:13:36.447Z,55.90
2019-05-23T12:16:06.938Z,57.10
2019-05-23T12:18:36.346Z,56.30
2019-05-23T12:21:05.621Z,55.80
2019-05-23T12:23:34.734Z,58.70
2019-05-23T12:26:04.483Z,58.30
2019-05-23T12:28:33.551Z,58.20
2019-05-23T12:31:03.850Z,57.70
2019-05-23T12:33:32.993Z,56.70
2019-05-23T12:36:02.107Z,56.10
2019-05-23T12:38:31.188Z,56.40
2019-05-23T12:41:00.377Z,58.40
2019-05-23T12:43:29.456Z,57.40
2019-05-23T12:45:58.565Z,58.90
2019-05-23T12:48:45.339Z,57.60
2019-05-23T12:51:16.291Z,59.00
2019-05-23T12:53:45.770Z,60.80
2019-05-23T12:56:15.412Z,61.10
2019-05-23T12:58:45.142Z,61.70
2019-05-23T13:01:14.940Z,61.60
2019-05-23T13:03:44.802Z,62.50
2019-05-23T13:06:13.895Z,62.90
2019-05-23T13:08:43.096Z,59.30
2019-05-23T13:11:12.472Z,60.60
2019-05-23T13:13:41.574Z,57.50
2019-05-23T13:16:10.709Z,58.20
2019-05-23T13:18:39.803Z,57.20
2019-05-23T13:21:08.936Z,59.00
2019-05-23T13:23:38.260Z,57.90
2019-05-23T13:26:07.538Z,58.60
2019-05-23T13:28:36.609Z,61.30
2019-05-23T13:31:05.739Z,61.00
2019-05-23T13:33:35.545Z,63.50
2019-05-23T13:36:09.662Z,58.20
2019-05-23T13:38:38.857Z,59.60
2019-05-23T13:41:07.978Z,59.70
2019-05-23T13:43:37.495Z,57.20
2019-05-23T13:46:06.668Z,56.50
2019-05-23T13:48:35.831Z,56.10
2019-05-23T13:51:05.233Z,57.20
2019-05-23T13:53:34.390Z,55.40
2019-05-23T13:56:03.520Z,54.80
2019-05-23T13:58:33.028Z,53.70
2019-05-23T14:01:02.610Z,55.70
2019-05-23T14:03:31.782Z,55.20
2019-05-23T14:06:01.130Z,56.00
2019-05-23T14:08:30.665Z,53.60
2019-05-23T14:10:59.823Z,54.10
2019-05-23T14:13:30.049Z,54.80
2019-05-23T14:15:59.769Z,54.30
2019-05-23T14:18:29.288Z,56.90
2019-05-23T14:20:58.589Z,59.60
2019-05-23T14:23:32.508Z,59.50
2019-05-23T14:26:01.926Z,61.10
2019-05-23T14:28:32.107Z,62.40
2019-05-23T14:31:10.486Z,62.90
2019-05-23T14:33:48.684Z,63.10
2019-05-23T14:36:43.654Z,60.80
2019-05-23T14:39:18.282Z,57.20
2019-05-23T14:41:53.713Z,58.60
2019-05-23T14:44:22.803Z,57.80
2019-05-23T14:47:16.858Z,58.60
2019-05-23T14:49:54.175Z,58.60
2019-05-23T14:52:29.270Z,58.00
2019-05-23T14:55:01.945Z,57.20
2019-05-23T14:57:31.135Z,57.00
2019-05-23T15:00:00.215Z,56.80
2019-05-23T15:02:30.482Z,57.10
2019-05-23T15:04:59.672Z,58.00
2019-05-23T15:07:29.250Z,56.70
2019-05-23T15:09:58.350Z,55.60
2019-05-23T15:12:28.033Z,54.50
2019-05-23T15:14:57.113Z,54.40
2019-05-23T15:17:26.255Z,53.10
2019-05-23T15:19:55.368Z,53.70
2019-05-23T15:22:25.166Z,54.70
2019-05-23T15:24:54.366Z,53.70
2019-05-23T15:27:23.453Z,53.10
2019-05-23T15:29:52.547Z,55.10
2019-05-23T15:32:21.712Z,56.10
2019-05-23T15:34:50.824Z,56.30
2019-05-23T15:37:20.307Z,56.30
2019-05-23T15:39:49.438Z,55.80
2019-05-23T15:42:18.689Z,53.90
2019-05-23T15:44:47.786Z,56.40
2019-05-23T15:47:18.809Z,56.10
2019-05-23T15:49:49.562Z,58.00
2019-05-23T15:52:37.739Z,59.20
2019-05-23T15:55:15.250Z,57.80
2019-05-23T15:57:51.575Z,57.40
2019-05-23T16:00:55.063Z,56.40
2019-05-23T16:03:32.977Z,57.30
2019-05-23T16:06:04.185Z,56.50
2019-05-23T16:08:33.339Z,56.50
2019-05-23T16:11:02.856Z,57.50
2019-05-23T16:13:32.226Z,57.20
2019-05-23T16:16:01.892Z,56.30
2019-05-23T16:18:31.223Z,55.20
2019-05-23T16:21:00.453Z,55.20
2019-05-23T16:23:29.575Z,56.40
2019-05-23T16:25:58.695Z,56.60
2019-05-23T16:28:28.141Z,58.10
2019-05-23T16:30:57.468Z,58.80
2019-05-23T16:33:26.629Z,57.90
2019-05-23T16:35:55.811Z,57.00
2019-05-23T16:38:25.023Z,57.20
2019-05-23T16:40:54.129Z,57.40
2019-05-23T16:43:23.347Z,56.30
2019-05-23T16:45:52.642Z,56.30
2019-05-23T16:48:21.918Z,54.90
2019-05-23T16:50:51.033Z,55.50
2019-05-23T16:53:20.528Z,55.20
2019-05-23T16:56:08.841Z,54.20
2019-05-23T16:59:03.942Z,55.10
2019-05-23T17:02:06.460Z,56.00
2019-05-23T17:05:09.398Z,53.70
2019-05-23T17:07:49.929Z,52.60
2019-05-23T17:10:44.132Z,51.90
2019-05-23T17:13:19.362Z,51.20
2019-05-23T17:16:13.424Z,49.70
2019-05-23T17:19:00.180Z,51.00
2019-05-23T17:21:39.567Z,50.40
2019-05-23T17:24:14.240Z,50.20
2019-05-23T17:27:01.322Z,50.90
2019-05-23T17:29:52.672Z,51.00
2019-05-23T17:32:26.292Z,49.10
2019-05-23T17:34:55.719Z,49.10
2019-05-23T17:37:25.183Z,48.90
2019-05-23T17:39:54.462Z,48.10
2019-05-23T17:42:24.098Z,48.80
2019-05-23T17:44:53.249Z,48.40
2019-05-23T17:47:22.408Z,49.40
2019-05-23T17:49:51.733Z,50.40
2019-05-23T17:52:21.280Z,52.10
2019-05-23T17:54:50.479Z,53.70
2019-05-23T17:57:19.887Z,55.40
2019-05-23T17:59:49.279Z,56.00
2019-05-23T18:02:18.498Z,56.30
2019-05-23T18:04:48.309Z,57.60
2019-05-23T18:07:17.558Z,59.30
2019-05-23T18:09:46.864Z,59.00
2019-05-23T18:12:15.944Z,59.20
2019-05-23T18:14:45.022Z,59.60
2019-05-23T18:17:14.917Z,59.80
2019-05-23T18:19:44.261Z,59.90
2019-05-23T18:22:14.055Z,60.90
2019-05-23T18:24:43.678Z,61.10
2019-05-23T18:27:13.748Z,61.00
2019-05-23T18:29:43.132Z,61.80
2019-05-23T18:32:17.601Z,63.10
2019-05-23T18:34:47.139Z,64.80
2019-05-23T18:37:16.353Z,68.00
2019-05-23T18:39:45.543Z,70.90
2019-05-23T18:42:14.671Z,72.60
2019-05-23T18:44:44.752Z,73.10
2019-05-23T18:47:37.765Z,73.90
2019-05-23T18:50:07.505Z,75.50
2019-05-23T18:52:37.053Z,77.40
2019-05-23T18:55:06.557Z,78.30
2019-05-23T18:57:36.330Z,78.50
2019-05-23T19:00:06.663Z,79.00
2019-05-23T19:02:36.330Z,80.10
2019-05-23T19:05:09.931Z,81.90
2019-05-23T19:07:58.719Z,83.70
2019-05-23T19:10:28.003Z,85.60
2019-05-23T19:12:57.255Z,87.60
2019-05-23T19:15:26.629Z,88.90
2019-05-23T19:17:55.754Z,88.80
2019-05-23T19:20:24.933Z,87.80
2019-05-23T19:22:54.472Z,86.80
2019-05-23T19:25:23.806Z,88.60
2019-05-23T19:27:53.116Z,91.00
2019-05-23T19:30:23.260Z,93.00
2019-05-23T19:32:52.476Z,96.20
2019-05-23T19:35:21.584Z,99.90
2019-05-23T19:37:50.834Z,99.90
2019-05-23T19:40:19.925Z,99.90
2019-05-23T19:42:49.025Z,99.90
2019-05-23T19:45:18.211Z,99.90
2019-05-23T19:47:47.354Z,99.90
2019-05-23T19:50:16.475Z,99.90
2019-05-23T19:52:48.781Z,99.90
2019-05-23T19:55:18.424Z,99.90
2019-05-23T19:57:47.896Z,99.90
2019-05-23T20:00:18.423Z,99.90
2019-05-23T20:02:50.994Z,99.90
2019-05-23T20:05:31.826Z,99.90
2019-05-23T20:08:01.049Z,99.90
2019-05-23T20:10:30.478Z,99.90
2019-05-23T20:12:59.789Z,99.90
2019-05-23T20:15:28.980Z,99.90
2019-05-23T20:17:58.092Z,99.90
2019-05-23T20:20:28.272Z,99.90
2019-05-23T20:22:57.392Z,99.90
2019-05-23T20:25:26.885Z,99.90
2019-05-23T20:27:55.978Z,99.90
2019-05-23T20:30:59.707Z,99.90
2019-05-23T20:33:29.451Z,99.90
2019-05-23T20:35:58.956Z,99.90
2019-05-23T20:38:28.114Z,99.90
2019-05-23T20:40:57.215Z,99.90
2019-05-23T20:43:26.680Z,99.90
2019-05-23T20:45:55.948Z,99.90
2019-05-23T20:48:25.727Z,99.90
2019-05-23T20:50:54.817Z,99.90
2019-05-23T20:53:24.421Z,99.90
2019-05-23T20:55:53.539Z,99.90
2019-05-23T20:58:22.731Z,99.90
2019-05-23T21:01:19.986Z,99.90
2019-05-23T21:03:50.985Z,99.90
2019-05-23T21:06:20.075Z,99.90
2019-05-23T21:08:49.175Z,99.90
2019-05-23T21:11:18.294Z,99.90
2019-05-23T21:13:47.425Z,99.90
2019-05-23T21:16:16.637Z,99.90
2019-05-23T21:18:49.217Z,99.90
2019-05-23T21:21:18.265Z,99.90
2019-05-23T21:23:47.803Z,99.90
2019-05-23T21:26:17.649Z,99.90
2019-05-23T21:28:47.911Z,99.90
2019-05-23T21:31:21.437Z,99.90
2019-05-23T21:33:50.602Z,99.90
2019-05-23T21:36:19.728Z,99.90
2019-05-23T21:38:48.807Z,99.90
2019-05-23T21:41:18.170Z,99.90
2019-05-23T21:43:48.281Z,99.90
2019-05-23T21:46:17.451Z,99.90
2019-05-23T21:48:46.537Z,99.90
2019-05-23T21:51:15.627Z,99.90
2019-05-23T21:53:44.715Z,99.90
2019-05-23T21:56:13.862Z,99.90
2019-05-23T21:58:42.975Z,99.90
2019-05-23T22:01:32.860Z,99.90
2019-05-23T22:04:11.508Z,99.90
2019-05-23T22:06:41.911Z,99.90
2019-05-23T22:09:13.257Z,99.90
2019-05-23T22:11:42.432Z,99.90
2019-05-23T22:14:11.529Z,99.90
2019-05-23T22:16:40.836Z,99.90
2019-05-23T22:19:12.912Z,99.90
2019-05-23T22:21:42.107Z,99.90
2019-05-23T22:24:11.982Z,99.90
2019-05-23T22:26:41.047Z,99.90
2019-05-23T22:29:10.315Z,99.90
2019-05-23T22:31:39.530Z,99.90
2019-05-23T22:34:14.264Z,99.90
2019-05-23T22:36:43.349Z,99.90
2019-05-23T22:39:12.423Z,99.90
2019-05-23T22:41:41.521Z,99.90
2019-05-23T22:44:10.894Z,99.90
2019-05-23T22:46:40.513Z,99.90
2019-05-23T22:49:09.601Z,99.90
2019-05-23T22:51:38.695Z,99.90
2019-05-23T22:54:07.770Z,99.90
2019-05-23T22:56:36.855Z,99.90
2019-05-23T22:59:06.557Z,99.90
2019-05-23T23:01:36.207Z,99.90
2019-05-23T23:04:05.483Z,99.90
2019-05-23T23:06:34.956Z,99.90
2019-05-23T23:09:05.907Z,99.90
2019-05-23T23:11:34.968Z,99.90
2019-05-23T23:14:04.137Z,99.90
2019-05-23T23:16:33.370Z,99.90
2019-05-23T23:19:03.229Z,99.90
2019-05-23T23:21:32.687Z,99.90
2019-05-23T23:24:01.793Z,99.90
2019-05-23T23:26:30.891Z,99.90
2019-05-23T23:29:00.054Z,99.90
2019-05-23T23:31:29.195Z,99.90
2019-05-23T23:33:58.277Z,99.90
2019-05-23T23:36:27.391Z,99.90
2019-05-23T23:38:56.494Z,99.90
2019-05-23T23:41:25.573Z,99.90
2019-05-23T23:43:59.219Z,99.90
2019-05-23T23:46:43.394Z,99.90
2019-05-23T23:49:30.465Z,99.90
2019-05-23T23:52:17.519Z,99.90
2019-05-23T23:55:04.538Z,99.90
2019-05-23T23:57:51.788Z,99.90
