createdAt,value
2018-11-11T00:02:11.718Z,73.18
2018-11-11T00:04:23.962Z,73.22
2018-11-11T00:06:36.207Z,74.09
2018-11-11T00:08:48.416Z,73.52
2018-11-11T00:11:00.587Z,74.01
2018-11-11T00:13:12.914Z,73.95
2018-11-11T00:15:25.147Z,74.46
2018-11-11T00:17:37.330Z,74.74
2018-11-11T00:19:49.538Z,74.21
2018-11-11T00:22:01.733Z,74.44
2018-11-11T00:24:13.956Z,75.42
2018-11-11T00:26:26.233Z,74.98
2018-11-11T00:28:38.531Z,75.85
2018-11-11T00:30:50.640Z,76.20
2018-11-11T00:33:02.838Z,75.82
2018-11-11T00:35:15.132Z,75.82
2018-11-11T00:37:27.372Z,75.81
2018-11-11T00:39:39.678Z,77.18
2018-11-11T00:41:51.849Z,76.81
2018-11-11T00:44:04.135Z,77.17
2018-11-11T00:46:16.355Z,78.00
2018-11-11T00:48:28.510Z,77.47
2018-11-11T00:50:40.732Z,77.97
2018-11-11T00:52:52.974Z,78.44
2018-11-11T00:55:07.062Z,79.32
2018-11-11T00:57:19.313Z,78.74
2018-11-11T00:59:31.505Z,79.33
2018-11-11T01:01:43.705Z,79.41
2018-11-11T01:03:55.904Z,79.38
2018-11-11T01:06:08.096Z,80.96
2018-11-11T01:08:20.436Z,81.89
2018-11-11T01:10:32.632Z,82.71
2018-11-11T01:12:45.341Z,82.46
2018-11-11T01:14:57.613Z,83.22
2018-11-11T01:17:09.898Z,83.24
2018-11-11T01:19:22.131Z,83.43
2018-11-11T01:21:34.333Z,83.92
2018-11-11T01:23:46.571Z,83.78
2018-11-11T01:25:58.783Z,83.52
2018-11-11T01:28:11.094Z,83.02
2018-11-11T01:30:23.288Z,83.03
2018-11-11T01:32:35.662Z,83.48
2018-11-11T01:34:47.922Z,83.41
2018-11-11T01:37:00.130Z,84.07
2018-11-11T01:39:12.333Z,83.81
2018-11-11T01:41:24.540Z,83.22
2018-11-11T01:43:36.776Z,84.15
2018-11-11T01:45:48.968Z,83.66
2018-11-11T01:48:01.163Z,83.82
2018-11-11T01:50:13.583Z,84.10
2018-11-11T01:52:25.922Z,84.15
2018-11-11T01:54:38.182Z,84.14
2018-11-11T01:56:50.358Z,84.27
2018-11-11T01:59:02.591Z,84.47
2018-11-11T02:01:14.826Z,84.41
2018-11-11T02:03:27.058Z,84.02
2018-11-11T02:05:39.275Z,84.30
2018-11-11T02:07:51.462Z,84.97
2018-11-11T02:10:04.585Z,84.37
2018-11-11T02:12:16.730Z,84.80
2018-11-11T02:14:28.954Z,84.53
2018-11-11T02:16:41.151Z,85.22
2018-11-11T02:18:53.362Z,84.78
2018-11-11T02:21:05.577Z,84.90
2018-11-11T02:23:17.800Z,84.07
2018-11-11T02:25:30.053Z,83.92
2018-11-11T02:27:42.374Z,83.86
2018-11-11T02:29:54.564Z,84.33
2018-11-11T02:32:06.807Z,83.40
2018-11-11T02:34:19.032Z,84.05
2018-11-11T02:36:31.259Z,83.93
2018-11-11T02:38:43.500Z,84.06
2018-11-11T02:40:55.765Z,83.41
2018-11-11T02:43:08.012Z,83.41
2018-11-11T02:45:20.486Z,83.24
2018-11-11T02:47:32.679Z,82.36
2018-11-11T02:49:44.918Z,81.63
2018-11-11T02:51:57.367Z,81.91
2018-11-11T02:54:09.599Z,81.41
2018-11-11T02:56:21.795Z,82.18
2018-11-11T02:58:34.031Z,81.29
2018-11-11T03:00:46.235Z,80.59
2018-11-11T03:02:58.453Z,81.50
2018-11-11T03:05:12.026Z,80.90
2018-11-11T03:07:24.222Z,81.11
2018-11-11T03:09:36.431Z,80.88
2018-11-11T03:11:48.631Z,80.67
2018-11-11T03:14:00.823Z,80.48
2018-11-11T03:16:13.002Z,80.60
2018-11-11T03:18:25.211Z,80.24
2018-11-11T03:20:37.409Z,80.96
2018-11-11T03:22:49.614Z,80.37
2018-11-11T03:25:02.012Z,80.67
2018-11-11T03:27:14.193Z,81.35
2018-11-11T03:29:26.403Z,81.10
2018-11-11T03:31:38.595Z,80.80
2018-11-11T03:33:50.795Z,80.13
2018-11-11T03:36:02.976Z,79.99
2018-11-11T03:38:15.156Z,80.70
2018-11-11T03:40:27.463Z,80.27
2018-11-11T03:42:39.807Z,79.65
2018-11-11T03:44:52.075Z,79.22
2018-11-11T03:47:04.639Z,79.83
2018-11-11T03:49:16.871Z,80.06
2018-11-11T03:51:29.090Z,80.19
2018-11-11T03:53:41.291Z,80.43
2018-11-11T03:55:53.628Z,80.43
2018-11-11T03:58:05.883Z,80.36
2018-11-11T04:00:18.103Z,80.85
2018-11-11T04:02:30.394Z,81.34
2018-11-11T04:04:42.588Z,80.99
2018-11-11T04:06:54.770Z,81.49
2018-11-11T04:09:09.210Z,81.92
2018-11-11T04:11:21.417Z,81.89
2018-11-11T04:13:33.819Z,82.29
2018-11-11T04:15:46.018Z,81.68
2018-11-11T04:17:58.249Z,82.70
2018-11-11T04:20:12.548Z,81.92
2018-11-11T04:22:24.796Z,82.27
2018-11-11T04:24:36.990Z,82.52
2018-11-11T04:26:49.191Z,82.40
2018-11-11T04:29:01.384Z,81.63
2018-11-11T04:31:13.609Z,81.78
2018-11-11T04:33:25.775Z,81.45
2018-11-11T04:35:37.984Z,81.38
2018-11-11T04:37:50.170Z,81.71
2018-11-11T04:40:02.481Z,81.29
2018-11-11T04:42:14.715Z,82.16
2018-11-11T04:44:27.045Z,81.87
2018-11-11T04:46:39.316Z,81.57
2018-11-11T04:48:51.512Z,82.07
2018-11-11T04:51:03.870Z,82.16
2018-11-11T04:53:16.115Z,81.34
2018-11-11T04:55:28.300Z,82.02
2018-11-11T04:57:41.210Z,81.37
2018-11-11T04:59:53.406Z,81.83
2018-11-11T05:02:05.638Z,81.69
2018-11-11T05:04:17.834Z,81.71
2018-11-11T05:06:29.993Z,81.82
2018-11-11T05:08:42.243Z,81.78
2018-11-11T05:10:54.479Z,82.13
2018-11-11T05:13:06.735Z,81.73
2018-11-11T05:15:18.935Z,81.30
2018-11-11T05:17:31.144Z,81.72
2018-11-11T05:19:43.323Z,82.07
2018-11-11T05:21:55.547Z,82.53
2018-11-11T05:24:07.716Z,82.51
2018-11-11T05:26:19.883Z,81.97
2018-11-11T05:28:32.087Z,82.65
2018-11-11T05:30:44.280Z,82.13
2018-11-11T05:32:56.481Z,82.88
2018-11-11T05:35:09.586Z,82.72
2018-11-11T05:37:21.783Z,82.27
2018-11-11T05:39:34.028Z,82.40
2018-11-11T05:41:46.194Z,83.06
2018-11-11T05:43:58.414Z,82.96
2018-11-11T05:46:10.675Z,82.67
2018-11-11T05:48:22.842Z,83.40
2018-11-11T05:50:35.050Z,83.34
2018-11-11T05:52:47.239Z,83.33
2018-11-11T05:54:59.437Z,82.93
2018-11-11T05:57:11.618Z,83.17
2018-11-11T05:59:23.828Z,83.32
2018-11-11T06:01:36.171Z,81.92
2018-11-11T06:03:48.390Z,81.94
2018-11-11T06:06:00.603Z,81.42
2018-11-11T06:08:12.785Z,80.39
2018-11-11T06:10:25.032Z,80.18
2018-11-11T06:12:37.244Z,80.05
2018-11-11T06:14:49.418Z,81.40
2018-11-11T06:17:01.679Z,80.53
2018-11-11T06:19:13.885Z,81.50
2018-11-11T06:21:26.079Z,81.69
2018-11-11T06:23:38.286Z,81.12
2018-11-11T06:25:50.508Z,82.25
2018-11-11T06:28:02.708Z,82.08
2018-11-11T06:30:14.893Z,83.44
2018-11-11T06:32:27.132Z,83.87
2018-11-11T06:34:39.353Z,83.33
2018-11-11T06:36:51.532Z,83.74
2018-11-11T06:39:06.086Z,83.79
2018-11-11T06:41:18.298Z,84.54
2018-11-11T06:43:30.518Z,84.97
2018-11-11T06:45:42.707Z,84.75
2018-11-11T06:47:54.957Z,84.57
2018-11-11T06:50:08.457Z,84.51
2018-11-11T06:52:20.699Z,84.88
2018-11-11T06:54:32.882Z,83.73
2018-11-11T06:56:45.079Z,82.75
2018-11-11T06:58:57.311Z,83.14
2018-11-11T07:01:09.499Z,83.15
2018-11-11T07:03:33.054Z,83.10
2018-11-11T07:05:45.259Z,82.77
2018-11-11T07:07:57.458Z,82.80
2018-11-11T07:10:09.751Z,82.97
2018-11-11T07:12:22.054Z,83.60
2018-11-11T07:14:34.260Z,83.28
2018-11-11T07:16:46.462Z,83.72
2018-11-11T07:18:58.682Z,83.68
2018-11-11T07:21:10.909Z,83.94
2018-11-11T07:23:23.212Z,84.86
2018-11-11T07:25:35.354Z,84.94
2018-11-11T07:27:47.585Z,84.60
2018-11-11T07:29:59.794Z,85.26
2018-11-11T07:32:12.011Z,85.29
2018-11-11T07:34:24.247Z,84.82
2018-11-11T07:36:36.468Z,84.83
2018-11-11T07:38:48.779Z,84.79
2018-11-11T07:41:00.960Z,84.66
2018-11-11T07:43:13.150Z,84.98
2018-11-11T07:45:25.361Z,85.03
2018-11-11T07:47:37.581Z,85.21
2018-11-11T07:49:49.804Z,84.31
2018-11-11T07:52:02.064Z,85.16
2018-11-11T07:54:14.247Z,84.29
2018-11-11T07:56:26.583Z,84.50
2018-11-11T07:58:38.936Z,84.68
2018-11-11T08:00:51.134Z,84.63
2018-11-11T08:03:03.397Z,83.66
2018-11-11T08:05:15.697Z,84.66
2018-11-11T08:07:27.889Z,84.08
2018-11-11T08:09:40.102Z,84.14
2018-11-11T08:12:00.312Z,83.86
2018-11-11T08:14:12.511Z,83.39
2018-11-11T08:16:24.731Z,83.83
2018-11-11T08:18:36.943Z,84.06
2018-11-11T08:20:49.229Z,84.16
2018-11-11T08:23:01.438Z,83.31
2018-11-11T08:25:13.717Z,84.21
2018-11-11T08:27:25.870Z,84.42
2018-11-11T08:29:38.097Z,84.39
2018-11-11T08:31:50.335Z,84.05
2018-11-11T08:34:02.629Z,83.48
2018-11-11T08:36:14.891Z,83.44
2018-11-11T08:38:27.119Z,84.50
2018-11-11T08:40:39.525Z,84.13
2018-11-11T08:42:51.722Z,83.83
2018-11-11T08:45:04.925Z,83.57
2018-11-11T08:47:17.235Z,83.61
2018-11-11T08:49:29.469Z,83.76
2018-11-11T08:51:41.738Z,83.98
2018-11-11T08:53:54.020Z,84.01
2018-11-11T08:56:06.250Z,83.90
2018-11-11T08:58:18.455Z,83.80
2018-11-11T09:00:30.658Z,83.54
2018-11-11T09:02:42.918Z,83.11
2018-11-11T09:04:55.309Z,83.07
2018-11-11T09:07:07.550Z,81.37
2018-11-11T09:09:19.783Z,79.99
2018-11-11T09:11:32.106Z,78.24
2018-11-11T09:13:44.304Z,76.25
2018-11-11T09:15:56.540Z,73.54
2018-11-11T09:18:08.796Z,73.61
2018-11-11T09:20:20.994Z,72.00
2018-11-11T09:22:33.281Z,72.37
2018-11-11T09:24:45.626Z,72.76
2018-11-11T09:26:57.856Z,72.87
2018-11-11T09:29:10.145Z,73.32
2018-11-11T09:31:22.408Z,73.54
2018-11-11T09:33:34.695Z,73.19
2018-11-11T09:35:46.923Z,73.76
2018-11-11T09:37:59.159Z,74.05
2018-11-11T09:40:12.570Z,73.00
2018-11-11T09:42:25.389Z,72.90
2018-11-11T09:44:37.626Z,73.12
2018-11-11T09:46:49.923Z,73.35
2018-11-11T09:49:02.194Z,73.69
2018-11-11T09:51:14.432Z,73.57
2018-11-11T09:53:26.669Z,73.62
2018-11-11T09:55:38.946Z,73.94
2018-11-11T09:57:51.224Z,73.46
2018-11-11T10:00:04.218Z,74.03
2018-11-11T10:02:16.879Z,73.83
2018-11-11T10:04:37.717Z,72.81
2018-11-11T10:07:20.742Z,73.74
2018-11-11T10:09:38.612Z,73.10
2018-11-11T10:11:56.423Z,74.15
2018-11-11T10:14:14.258Z,74.09
2018-11-11T10:16:38.956Z,74.47
2018-11-11T10:19:01.983Z,73.88
2018-11-11T10:21:19.602Z,74.10
2018-11-11T10:23:38.401Z,73.71
2018-11-11T10:26:04.694Z,74.20
2018-11-11T10:30:29.884Z,74.42
2018-11-11T10:33:17.962Z,73.56
2018-11-11T10:35:35.783Z,73.69
2018-11-11T10:37:52.434Z,73.32
2018-11-11T10:40:13.150Z,72.91
2018-11-11T10:43:04.697Z,72.78
2018-11-11T10:45:23.473Z,73.29
2018-11-11T10:47:39.429Z,72.94
2018-11-11T10:49:53.731Z,73.29
2018-11-11T10:52:06.160Z,72.79
2018-11-11T10:54:18.476Z,73.14
2018-11-11T10:56:30.715Z,72.27
2018-11-11T10:58:43.004Z,71.38
2018-11-11T11:01:00.906Z,71.69
2018-11-11T11:03:18.812Z,70.76
2018-11-11T11:05:31.083Z,70.40
2018-11-11T11:07:43.363Z,71.22
2018-11-11T11:09:55.700Z,70.73
2018-11-11T11:12:08.036Z,70.59
2018-11-11T11:14:20.287Z,70.41
2018-11-11T11:16:32.479Z,71.12
2018-11-11T11:18:44.730Z,69.57
2018-11-11T11:20:57.013Z,70.41
2018-11-11T11:23:09.458Z,70.42
2018-11-11T11:25:21.595Z,70.80
2018-11-11T11:27:33.883Z,71.15
2018-11-11T11:29:46.262Z,70.54
2018-11-11T11:31:58.527Z,68.92
2018-11-11T11:34:10.755Z,68.23
2018-11-11T11:36:23.063Z,67.77
2018-11-11T11:38:35.378Z,67.22
2018-11-11T11:40:47.769Z,66.37
2018-11-11T11:43:00.019Z,66.08
2018-11-11T11:45:12.371Z,66.18
2018-11-11T11:47:24.613Z,65.44
2018-11-11T11:49:36.859Z,64.84
2018-11-11T11:51:49.123Z,64.84
2018-11-11T11:54:01.407Z,63.92
2018-11-11T11:56:13.659Z,62.33
2018-11-11T11:58:27.259Z,63.46
2018-11-11T12:00:39.597Z,63.73
2018-11-11T12:02:51.890Z,63.82
2018-11-11T12:05:05.208Z,64.71
2018-11-11T12:07:17.471Z,63.20
2018-11-11T12:09:29.766Z,63.78
2018-11-11T12:11:42.015Z,63.37
2018-11-11T12:13:54.246Z,63.43
2018-11-11T12:16:06.453Z,63.53
2018-11-11T12:18:18.746Z,64.02
2018-11-11T12:20:30.977Z,63.35
2018-11-11T12:22:43.299Z,64.42
2018-11-11T12:24:55.565Z,61.96
2018-11-11T12:27:07.927Z,62.48
2018-11-11T12:29:20.166Z,62.38
2018-11-11T12:31:32.424Z,62.86
2018-11-11T12:33:44.722Z,62.75
2018-11-11T12:35:57.075Z,61.45
2018-11-11T12:38:09.306Z,62.19
2018-11-11T12:40:21.649Z,61.93
2018-11-11T12:42:33.881Z,62.32
2018-11-11T12:44:46.135Z,62.60
2018-11-11T12:46:58.453Z,61.75
2018-11-11T12:49:10.698Z,61.71
2018-11-11T12:51:22.934Z,61.99
2018-11-11T12:53:35.226Z,62.23
2018-11-11T12:55:47.463Z,61.92
2018-11-11T12:57:59.714Z,61.46
2018-11-11T13:00:13.419Z,60.78
2018-11-11T13:02:25.679Z,61.22
2018-11-11T13:04:38.032Z,60.11
2018-11-11T13:06:50.240Z,61.09
2018-11-11T13:09:03.840Z,61.04
2018-11-11T13:11:16.184Z,60.98
2018-11-11T13:13:28.470Z,60.28
2018-11-11T13:15:40.738Z,59.83
2018-11-11T13:17:53.011Z,60.91
2018-11-11T13:20:07.590Z,60.21
2018-11-11T13:22:19.902Z,60.65
2018-11-11T13:24:32.047Z,61.10
2018-11-11T13:26:44.301Z,60.74
2018-11-11T13:28:56.513Z,61.93
2018-11-11T13:31:08.757Z,61.23
2018-11-11T13:33:21.011Z,61.59
2018-11-11T13:35:33.205Z,61.03
2018-11-11T13:37:45.528Z,61.01
2018-11-11T13:39:59.498Z,61.22
2018-11-11T13:42:11.732Z,61.61
2018-11-11T13:44:23.984Z,61.90
2018-11-11T13:46:36.704Z,62.26
2018-11-11T13:48:48.847Z,62.46
2018-11-11T13:51:01.094Z,63.07
2018-11-11T13:53:13.452Z,62.68
2018-11-11T13:55:25.797Z,63.41
2018-11-11T13:57:38.106Z,63.63
2018-11-11T13:59:50.383Z,63.26
2018-11-11T14:02:02.691Z,64.29
2018-11-11T14:04:15.016Z,63.31
2018-11-11T14:06:27.325Z,64.00
2018-11-11T14:08:39.568Z,63.91
2018-11-11T14:10:51.930Z,63.37
2018-11-11T14:13:04.483Z,63.39
2018-11-11T14:15:18.565Z,64.26
2018-11-11T14:17:30.880Z,64.04
2018-11-11T14:19:43.209Z,64.44
2018-11-11T14:21:55.407Z,64.35
2018-11-11T14:24:07.749Z,64.30
2018-11-11T14:26:20.112Z,64.43
2018-11-11T14:28:32.357Z,65.38
2018-11-11T14:30:44.610Z,65.36
2018-11-11T14:32:57.942Z,65.10
2018-11-11T14:35:11.015Z,65.97
2018-11-11T14:37:23.250Z,65.47
2018-11-11T14:39:35.549Z,66.14
2018-11-11T14:41:47.831Z,65.36
2018-11-11T14:44:00.105Z,65.47
2018-11-11T14:46:12.496Z,65.70
2018-11-11T14:48:24.761Z,66.58
2018-11-11T14:50:37.107Z,66.23
2018-11-11T14:52:49.495Z,66.30
2018-11-11T14:55:02.009Z,65.72
2018-11-11T14:57:14.309Z,65.19
2018-11-11T14:59:26.636Z,65.21
2018-11-11T15:01:38.910Z,65.38
2018-11-11T15:03:51.178Z,65.23
2018-11-11T15:06:03.553Z,65.93
2018-11-11T15:08:15.874Z,65.46
2018-11-11T15:10:28.164Z,65.37
2018-11-11T15:12:40.610Z,66.41
2018-11-11T15:14:52.931Z,66.55
2018-11-11T15:17:05.245Z,66.71
2018-11-11T15:19:17.597Z,67.23
2018-11-11T15:21:29.832Z,67.22
2018-11-11T15:23:42.090Z,67.03
2018-11-11T15:25:55.239Z,67.27
2018-11-11T15:28:07.702Z,66.79
2018-11-11T15:30:22.015Z,67.41
2018-11-11T15:32:34.250Z,67.32
2018-11-11T15:34:46.545Z,68.16
2018-11-11T15:36:58.870Z,67.98
2018-11-11T15:39:11.430Z,67.73
2018-11-11T15:41:23.738Z,68.59
2018-11-11T15:43:35.979Z,68.79
2018-11-11T15:45:48.252Z,68.12
2018-11-11T15:48:02.767Z,68.29
2018-11-11T15:50:16.893Z,68.67
2018-11-11T15:52:29.233Z,69.40
2018-11-11T15:54:41.515Z,68.91
2018-11-11T15:56:53.836Z,70.11
2018-11-11T15:59:06.204Z,69.68
2018-11-11T16:01:18.512Z,70.69
2018-11-11T16:03:30.738Z,70.01
2018-11-11T16:05:43.011Z,70.36
2018-11-11T16:07:56.181Z,70.68
2018-11-11T16:10:10.370Z,71.17
2018-11-11T16:12:22.654Z,71.87
2018-11-11T16:14:35.011Z,72.70
2018-11-11T16:16:47.303Z,72.93
2018-11-11T16:18:59.588Z,72.99
2018-11-11T16:21:11.887Z,73.34
2018-11-11T16:23:24.217Z,72.70
2018-11-11T16:25:36.593Z,73.59
2018-11-11T16:27:49.185Z,73.85
2018-11-11T16:30:01.466Z,73.94
2018-11-11T16:32:13.782Z,73.67
2018-11-11T16:34:26.054Z,73.68
2018-11-11T16:36:38.443Z,73.56
2018-11-11T16:38:50.664Z,74.40
2018-11-11T16:41:03.713Z,75.22
2018-11-11T16:43:15.847Z,75.51
2018-11-11T16:45:29.964Z,75.93
2018-11-11T16:47:42.390Z,75.85
2018-11-11T16:50:00.583Z,75.69
2018-11-11T16:52:12.871Z,76.01
2018-11-11T16:54:25.131Z,76.04
2018-11-11T16:56:37.440Z,75.49
2018-11-11T16:58:49.723Z,76.24
2018-11-11T17:01:02.045Z,76.12
2018-11-11T17:03:14.371Z,76.38
2018-11-11T17:05:28.167Z,76.23
2018-11-11T17:07:40.448Z,75.76
2018-11-11T17:09:52.739Z,76.04
2018-11-11T17:12:05.700Z,76.83
2018-11-11T17:14:18.021Z,76.87
2018-11-11T17:16:30.271Z,77.29
2018-11-11T17:18:42.569Z,77.24
2018-11-11T17:20:54.916Z,76.57
2018-11-11T17:23:07.777Z,79.65
2018-11-11T17:25:21.260Z,77.68
2018-11-11T17:27:33.517Z,76.32
2018-11-11T17:29:45.934Z,76.21
2018-11-11T17:31:58.174Z,75.71
2018-11-11T17:34:10.426Z,76.13
2018-11-11T17:36:22.743Z,76.18
2018-11-11T17:38:35.056Z,75.91
2018-11-11T17:40:47.351Z,75.99
2018-11-11T17:43:00.455Z,76.81
2018-11-11T17:45:13.244Z,76.22
2018-11-11T17:47:25.564Z,76.22
2018-11-11T17:49:37.948Z,76.17
2018-11-11T17:51:50.302Z,75.99
2018-11-11T17:54:02.614Z,76.22
2018-11-11T17:56:14.835Z,76.32
2018-11-11T17:58:27.122Z,76.91
2018-11-11T18:00:39.455Z,76.47
2018-11-11T18:02:52.223Z,77.39
2018-11-11T18:05:05.425Z,77.23
2018-11-11T18:07:17.697Z,77.40
2018-11-11T18:09:29.909Z,77.37
2018-11-11T18:11:42.258Z,76.48
2018-11-11T18:13:55.446Z,76.16
2018-11-11T18:16:07.637Z,75.91
2018-11-11T18:18:19.987Z,76.47
2018-11-11T18:20:32.836Z,75.75
2018-11-11T18:22:45.507Z,75.08
2018-11-11T18:24:57.875Z,75.34
2018-11-11T18:27:10.193Z,74.67
2018-11-11T18:29:22.600Z,75.01
2018-11-11T18:31:34.878Z,74.09
2018-11-11T18:33:47.118Z,74.62
2018-11-11T18:35:59.436Z,74.67
2018-11-11T18:38:11.674Z,74.76
2018-11-11T18:40:25.260Z,73.56
2018-11-11T18:42:37.569Z,73.89
2018-11-11T18:44:49.877Z,73.41
2018-11-11T18:47:02.107Z,72.90
2018-11-11T18:49:14.400Z,73.45
2018-11-11T18:51:26.747Z,72.62
2018-11-11T18:53:39.067Z,73.13
2018-11-11T18:55:51.374Z,73.07
2018-11-11T18:58:03.750Z,72.95
2018-11-11T19:00:18.671Z,72.39
2018-11-11T19:02:30.993Z,72.56
2018-11-11T19:04:43.254Z,71.86
2018-11-11T19:06:55.594Z,71.85
2018-11-11T19:09:09.786Z,72.71
2018-11-11T19:11:22.101Z,71.51
2018-11-11T19:13:34.451Z,71.11
2018-11-11T19:15:46.694Z,71.76
2018-11-11T19:17:58.993Z,70.60
2018-11-11T19:20:13.359Z,70.64
2018-11-11T19:22:25.827Z,70.79
2018-11-11T19:24:38.213Z,71.62
2018-11-11T19:26:50.379Z,70.92
2018-11-11T19:29:02.702Z,71.00
2018-11-11T19:31:15.119Z,71.73
2018-11-11T19:33:27.486Z,71.74
2018-11-11T19:35:39.823Z,71.33
2018-11-11T19:37:53.224Z,71.88
2018-11-11T19:40:10.580Z,71.73
2018-11-11T19:42:22.955Z,71.95
2018-11-11T19:44:35.236Z,71.29
2018-11-11T19:46:47.571Z,72.04
2018-11-11T19:48:59.952Z,71.76
2018-11-11T19:51:12.292Z,72.09
2018-11-11T19:53:24.757Z,71.74
2018-11-11T19:55:37.132Z,71.89
2018-11-11T19:57:49.599Z,71.92
2018-11-11T20:00:01.976Z,71.81
2018-11-11T20:02:14.438Z,72.01
2018-11-11T20:04:26.876Z,72.14
2018-11-11T20:06:39.322Z,72.70
2018-11-11T20:08:51.645Z,71.91
2018-11-11T20:11:04.505Z,71.56
2018-11-11T20:13:17.056Z,71.68
2018-11-11T20:15:30.748Z,71.19
2018-11-11T20:17:43.753Z,71.13
2018-11-11T20:19:56.241Z,71.44
2018-11-11T20:22:08.536Z,70.44
2018-11-11T20:24:20.966Z,70.06
2018-11-11T20:26:33.201Z,69.75
2018-11-11T20:28:45.534Z,70.41
2018-11-11T20:30:57.876Z,70.42
2018-11-11T20:33:10.237Z,69.58
2018-11-11T20:35:24.064Z,69.23
2018-11-11T20:37:36.655Z,69.32
2018-11-11T20:39:48.939Z,69.30
2018-11-11T20:42:01.183Z,69.22
2018-11-11T20:44:13.503Z,69.17
2018-11-11T20:46:25.732Z,69.85
2018-11-11T20:48:38.362Z,68.84
2018-11-11T20:50:50.672Z,68.82
2018-11-11T20:53:04.236Z,69.32
2018-11-11T20:55:17.292Z,69.53
2018-11-11T20:57:29.607Z,69.42
2018-11-11T20:59:41.985Z,68.74
2018-11-11T21:01:54.335Z,68.61
2018-11-11T21:04:06.620Z,68.05
2018-11-11T21:06:18.955Z,69.08
2018-11-11T21:08:31.265Z,68.40
2018-11-11T21:10:43.641Z,68.37
2018-11-11T21:12:56.160Z,69.09
2018-11-11T21:15:10.682Z,68.83
2018-11-11T21:17:23.030Z,68.35
2018-11-11T21:19:35.264Z,68.16
2018-11-11T21:21:47.541Z,68.33
2018-11-11T21:23:59.765Z,69.01
2018-11-11T21:26:12.033Z,68.13
2018-11-11T21:28:24.325Z,68.30
2018-11-11T21:30:36.623Z,68.97
2018-11-11T21:32:49.078Z,68.28
2018-11-11T21:35:01.308Z,68.17
2018-11-11T21:37:13.604Z,68.91
2018-11-11T21:39:25.826Z,68.58
2018-11-11T21:41:38.138Z,68.33
2018-11-11T21:43:50.449Z,69.17
2018-11-11T21:46:02.678Z,68.33
2018-11-11T21:48:14.957Z,69.06
2018-11-11T21:50:27.818Z,69.47
2018-11-11T21:52:40.802Z,68.40
2018-11-11T21:54:53.095Z,69.27
2018-11-11T21:57:05.475Z,68.99
2018-11-11T21:59:17.795Z,69.08
2018-11-11T22:01:30.066Z,68.42
2018-11-11T22:03:42.362Z,68.12
2018-11-11T22:05:54.854Z,68.83
2018-11-11T22:08:07.203Z,68.68
2018-11-11T22:10:19.552Z,68.62
2018-11-11T22:12:31.778Z,68.67
2018-11-11T22:14:44.028Z,68.31
2018-11-11T22:16:56.325Z,68.40
2018-11-11T22:19:08.539Z,67.87
2018-11-11T22:21:20.734Z,68.59
2018-11-11T22:23:32.942Z,68.38
2018-11-11T22:25:45.181Z,67.51
2018-11-11T22:27:57.472Z,67.36
2018-11-11T22:30:11.027Z,67.40
2018-11-11T22:32:23.274Z,68.10
2018-11-11T22:34:35.541Z,67.31
2018-11-11T22:36:47.821Z,68.06
2018-11-11T22:38:59.975Z,67.41
2018-11-11T22:41:12.299Z,68.27
2018-11-11T22:43:24.563Z,68.82
2018-11-11T22:45:36.823Z,68.56
2018-11-11T22:47:49.087Z,68.29
2018-11-11T22:50:01.294Z,68.59
2018-11-11T22:52:13.531Z,68.80
2018-11-11T22:54:25.819Z,69.31
2018-11-11T22:56:38.044Z,69.40
2018-11-11T22:58:50.261Z,69.08
2018-11-11T23:01:08.315Z,68.83
2018-11-11T23:03:20.542Z,69.12
2018-11-11T23:05:32.832Z,69.29
2018-11-11T23:07:45.195Z,69.28
2018-11-11T23:09:57.431Z,68.45
2018-11-11T23:12:09.621Z,68.76
2018-11-11T23:14:21.817Z,68.85
2018-11-11T23:16:34.052Z,68.72
2018-11-11T23:18:46.318Z,68.44
2018-11-11T23:20:58.568Z,68.43
2018-11-11T23:23:10.775Z,68.95
2018-11-11T23:25:23.015Z,67.49
2018-11-11T23:27:35.375Z,68.87
2018-11-11T23:29:47.605Z,68.65
2018-11-11T23:31:59.871Z,68.85
2018-11-11T23:34:12.219Z,68.38
2018-11-11T23:36:24.439Z,68.95
2018-11-11T23:38:36.741Z,69.63
2018-11-11T23:40:48.993Z,69.07
2018-11-11T23:43:01.199Z,70.22
2018-11-11T23:45:13.531Z,69.50
2018-11-11T23:47:25.730Z,70.05
2018-11-11T23:49:37.943Z,69.96
2018-11-11T23:51:50.205Z,70.54
2018-11-11T23:54:02.443Z,70.54
2018-11-11T23:56:14.631Z,71.49
2018-11-11T23:58:26.902Z,71.17
