createdAt,value
2022-10-01T00:00:16.650Z,135
2022-10-01T00:05:16.684Z,135
2022-10-01T00:10:16.781Z,135
2022-10-01T00:15:16.723Z,135
2022-10-01T00:20:16.689Z,135
2022-10-01T00:25:16.755Z,135
2022-10-01T00:30:16.824Z,135
2022-10-01T00:35:16.800Z,135
2022-10-01T00:40:16.871Z,135
2022-10-01T00:45:16.818Z,135
2022-10-01T00:50:16.793Z,135
2022-10-01T00:55:16.881Z,135
2022-10-01T01:00:16.805Z,135
2022-10-01T01:05:16.926Z,135
2022-10-01T01:10:16.935Z,135
2022-10-01T01:15:16.873Z,135
2022-10-01T01:20:16.834Z,135
2022-10-01T01:25:16.984Z,135
2022-10-01T01:30:16.862Z,135
2022-10-01T01:35:16.873Z,135
2022-10-01T01:40:16.888Z,135
2022-10-01T01:45:16.896Z,135
2022-10-01T01:50:16.959Z,135
2022-10-01T01:55:16.857Z,135
2022-10-01T02:15:16.894Z,135
2022-10-01T02:20:16.906Z,135
2022-10-01T02:25:17.062Z,135
2022-10-01T02:30:16.997Z,135
2022-10-01T02:35:17.246Z,135
2022-10-01T02:40:17.269Z,135
2022-10-01T02:45:17.059Z,135
2022-10-01T02:50:17.049Z,135
2022-10-01T03:25:17.160Z,135
2022-10-01T04:15:16.610Z,135
2022-10-01T04:20:16.204Z,135
2022-10-01T04:25:16.399Z,135
2022-10-01T04:30:17.193Z,135
2022-10-01T04:45:16.346Z,135
2022-10-01T04:50:16.310Z,135
2022-10-01T04:55:16.288Z,135
2022-10-01T05:00:16.336Z,135
2022-10-01T05:05:16.303Z,135
2022-10-01T05:10:16.426Z,135
2022-10-01T05:15:16.396Z,135
2022-10-01T05:20:16.310Z,135
2022-10-01T05:25:16.393Z,135
2022-10-01T05:30:16.376Z,135
2022-10-01T05:35:16.392Z,135
2022-10-01T05:40:16.387Z,135
2022-10-01T05:45:16.363Z,135
2022-10-01T05:50:16.455Z,135
2022-10-01T05:55:16.405Z,135
2022-10-01T06:00:16.472Z,135
2022-10-01T06:10:16.412Z,135
2022-10-01T06:15:16.463Z,135
2022-10-01T06:20:16.378Z,135
2022-10-01T06:25:16.688Z,135
2022-10-01T06:30:16.477Z,135
2022-10-01T07:10:16.578Z,135
2022-10-01T07:15:16.519Z,135
2022-10-01T07:20:16.588Z,135
2022-10-01T07:25:16.868Z,135
2022-10-01T07:30:16.628Z,135
2022-10-01T08:30:16.789Z,135
2022-10-01T08:35:16.975Z,202
2022-10-01T08:40:17.256Z,180
2022-10-01T08:45:16.732Z,180
2022-10-01T08:50:16.730Z,180
2022-10-01T09:30:16.975Z,180
2022-10-01T09:35:16.909Z,180
2022-10-01T10:05:16.875Z,180
2022-10-01T11:00:17.331Z,225
2022-10-01T11:05:17.020Z,225
2022-10-01T11:10:17.084Z,225
2022-10-01T11:15:17.123Z,225
2022-10-01T11:20:20.698Z,225
2022-10-01T11:25:17.116Z,225
2022-10-01T12:00:17.189Z,0
2022-10-01T12:05:17.300Z,338
2022-10-01T12:10:17.232Z,292
2022-10-01T12:15:17.153Z,292
2022-10-01T12:20:17.358Z,315
2022-10-01T12:30:17.140Z,315
2022-10-01T12:35:17.213Z,292
2022-10-01T12:40:17.223Z,338
2022-10-01T12:45:17.293Z,338
2022-10-01T12:50:17.366Z,338
2022-10-01T12:55:17.276Z,0
2022-10-01T13:00:17.268Z,315
2022-10-01T13:05:17.232Z,315
2022-10-01T13:10:17.414Z,270
2022-10-01T13:15:17.446Z,338
2022-10-01T13:20:17.285Z,292
2022-10-01T13:25:17.313Z,292
2022-10-01T13:30:17.404Z,292
2022-10-01T13:35:17.315Z,315
2022-10-01T13:40:17.620Z,315
2022-10-01T13:45:17.340Z,45
2022-10-01T13:50:17.471Z,0
2022-10-01T13:55:17.381Z,338
2022-10-01T14:00:15.508Z,0
2022-10-01T14:05:15.699Z,0
2022-10-01T14:10:15.381Z,0
2022-10-01T14:15:15.534Z,0
2022-10-01T14:20:15.741Z,0
2022-10-01T14:25:15.484Z,0
2022-10-01T14:30:15.466Z,338
2022-10-01T14:35:15.589Z,0
2022-10-01T14:40:15.678Z,0
2022-10-01T14:45:15.527Z,338
2022-10-01T14:50:15.475Z,0
2022-10-01T14:55:15.602Z,22
2022-10-01T15:00:15.521Z,22
2022-10-01T15:05:19.971Z,0
2022-10-01T15:10:15.503Z,22
2022-10-01T15:15:15.552Z,22
2022-10-01T15:20:15.610Z,0
2022-10-01T15:25:15.547Z,90
2022-10-01T15:30:15.495Z,90
2022-10-01T15:35:15.725Z,90
2022-10-01T15:40:15.718Z,112
2022-10-01T15:45:15.578Z,135
2022-10-01T15:50:15.650Z,135
2022-10-01T15:55:15.691Z,158
2022-10-01T16:00:15.592Z,135
2022-10-01T16:05:15.598Z,135
2022-10-01T16:10:15.640Z,135
2022-10-01T16:20:15.818Z,135
2022-10-01T16:25:15.630Z,135
2022-10-01T16:30:15.642Z,112
2022-10-01T16:35:15.705Z,112
2022-10-01T16:40:16.454Z,112
2022-10-01T16:45:15.951Z,90
2022-10-01T16:50:15.837Z,90
2022-10-01T16:55:15.693Z,90
2022-10-01T17:00:15.777Z,112
2022-10-01T17:05:15.699Z,90
2022-10-01T17:10:15.832Z,135
2022-10-01T17:15:15.798Z,112
2022-10-01T17:20:15.829Z,112
2022-10-01T17:25:15.754Z,68
2022-10-01T17:30:15.863Z,0
2022-10-01T17:35:15.858Z,45
2022-10-01T17:40:15.802Z,90
2022-10-01T17:45:15.806Z,68
2022-10-01T17:50:16.052Z,0
2022-10-01T17:55:16.037Z,0
2022-10-01T18:00:15.905Z,338
2022-10-01T18:05:15.910Z,338
2022-10-01T18:10:15.976Z,68
2022-10-01T18:15:15.880Z,0
2022-10-01T18:20:16.018Z,0
2022-10-01T18:25:15.913Z,0
2022-10-01T18:30:16.011Z,22
2022-10-01T18:35:16.069Z,45
2022-10-01T18:40:16.070Z,68
2022-10-01T18:45:16.159Z,68
2022-10-01T18:50:15.921Z,90
2022-10-01T18:55:20.278Z,22
2022-10-01T19:00:15.954Z,0
2022-10-01T19:05:15.975Z,22
2022-10-01T19:10:16.078Z,45
2022-10-01T19:15:16.029Z,22
2022-10-01T19:20:16.049Z,22
2022-10-01T19:25:16.032Z,22
2022-10-01T19:30:16.009Z,22
2022-10-01T19:35:16.119Z,90
2022-10-01T19:40:16.309Z,90
2022-10-01T19:45:16.049Z,0
2022-10-01T19:50:16.059Z,0
2022-10-01T19:55:16.067Z,22
2022-10-01T20:00:16.187Z,22
2022-10-01T20:05:16.152Z,22
2022-10-01T20:10:16.235Z,22
2022-10-01T20:15:16.263Z,0
2022-10-01T20:20:16.114Z,68
2022-10-01T20:25:16.153Z,45
2022-10-01T20:30:16.290Z,0
2022-10-01T20:35:16.191Z,0
2022-10-01T20:40:16.169Z,22
2022-10-01T20:45:16.242Z,45
2022-10-01T20:50:16.206Z,22
2022-10-01T20:55:16.181Z,45
2022-10-01T21:00:16.186Z,45
2022-10-01T21:05:16.203Z,68
2022-10-01T21:10:16.312Z,45
2022-10-01T21:15:16.227Z,22
2022-10-01T21:20:16.221Z,22
2022-10-01T21:25:16.317Z,22
2022-10-01T21:30:16.237Z,22
2022-10-01T21:35:16.409Z,45
2022-10-01T21:40:16.496Z,22
2022-10-01T21:45:16.338Z,22
2022-10-01T21:50:16.308Z,22
2022-10-01T21:55:16.324Z,90
2022-10-01T22:00:16.394Z,45
2022-10-01T22:05:16.338Z,90
2022-10-01T22:10:16.345Z,22
2022-10-01T22:15:16.375Z,22
2022-10-01T22:20:16.663Z,22
2022-10-01T22:25:16.405Z,22
2022-10-01T22:30:16.399Z,22
2022-10-01T22:35:16.441Z,22
2022-10-01T22:40:16.452Z,22
2022-10-01T22:45:16.409Z,68
2022-10-01T22:50:16.486Z,22
2022-10-01T22:55:16.430Z,0
2022-10-01T23:00:16.481Z,45
2022-10-01T23:05:16.444Z,22
2022-10-01T23:10:16.485Z,45
2022-10-01T23:15:16.533Z,45
2022-10-01T23:20:16.518Z,0
2022-10-01T23:25:16.464Z,22
2022-10-01T23:30:16.513Z,68
2022-10-01T23:35:16.760Z,22
2022-10-01T23:40:16.575Z,45
2022-10-01T23:45:16.701Z,45
2022-10-01T23:50:16.512Z,68
2022-10-01T23:55:16.628Z,90
