createdAt,value
2018-02-22T00:00:38.174Z,67.20
2018-02-22T00:03:07.177Z,67.50
2018-02-22T00:05:36.168Z,66.90
2018-02-22T00:08:05.298Z,67.50
2018-02-22T00:10:33.764Z,67.50
2018-02-22T00:13:01.983Z,67.40
2018-02-22T00:15:31.096Z,67.20
2018-02-22T00:18:00.205Z,68.70
2018-02-22T00:20:28.368Z,68.60
2018-02-22T00:22:57.388Z,68.60
2018-02-22T00:25:26.889Z,68.60
2018-02-22T00:27:55.186Z,68.80
2018-02-22T00:30:23.417Z,68.20
2018-02-22T00:32:52.503Z,68.10
2018-02-22T00:35:20.852Z,68.10
2018-02-22T00:37:49.375Z,68.90
2018-02-22T00:40:17.697Z,69.80
2018-02-22T00:42:46.281Z,69.40
2018-02-22T00:45:14.861Z,69.60
2018-02-22T00:47:43.246Z,69.60
2018-02-22T00:50:11.705Z,69.30
2018-02-22T00:52:40.868Z,69.70
2018-02-22T00:55:09.459Z,69.70
2018-02-22T00:57:37.659Z,69.80
2018-02-22T01:00:05.894Z,70.20
2018-02-22T01:02:34.905Z,70.20
2018-02-22T01:05:03.991Z,71.10
2018-02-22T01:07:32.992Z,70.70
2018-02-22T01:10:02.113Z,70.40
2018-02-22T01:12:31.066Z,70.30
2018-02-22T01:15:00.141Z,71.30
2018-02-22T01:17:28.391Z,71.20
2018-02-22T01:19:56.846Z,70.90
2018-02-22T01:22:25.091Z,71.30
2018-02-22T01:24:53.381Z,71.40
2018-02-22T01:27:22.380Z,71.70
2018-02-22T01:29:51.358Z,72.10
2018-02-22T01:32:20.446Z,71.90
2018-02-22T01:34:48.655Z,71.90
2018-02-22T01:37:16.868Z,72.10
2018-02-22T01:39:45.138Z,72.30
2018-02-22T01:42:13.364Z,72.00
2018-02-22T01:44:42.335Z,73.20
2018-02-22T01:47:10.572Z,73.20
2018-02-22T01:49:38.812Z,72.80
2018-02-22T01:52:07.785Z,73.20
2018-02-22T01:54:38.473Z,73.20
2018-02-22T01:57:06.683Z,73.20
2018-02-22T01:59:34.909Z,73.60
2018-02-22T02:02:03.142Z,73.30
2018-02-22T02:04:31.347Z,72.90
2018-02-22T02:06:59.621Z,73.30
2018-02-22T02:09:27.856Z,72.60
2018-02-22T02:11:56.057Z,73.60
2018-02-22T02:14:25.033Z,73.30
2018-02-22T02:16:53.357Z,73.10
2018-02-22T02:19:21.569Z,73.30
2018-02-22T02:21:49.768Z,73.00
2018-02-22T02:24:18.749Z,73.90
2018-02-22T02:26:46.953Z,73.60
2018-02-22T02:29:15.244Z,73.40
2018-02-22T02:31:43.475Z,73.90
2018-02-22T02:34:11.721Z,74.10
2018-02-22T02:36:40.053Z,73.40
2018-02-22T02:39:09.150Z,73.40
2018-02-22T02:41:38.219Z,74.20
2018-02-22T02:44:06.544Z,74.90
2018-02-22T02:46:34.869Z,73.60
2018-02-22T02:49:03.176Z,74.30
2018-02-22T02:51:32.148Z,74.70
2018-02-22T02:54:00.432Z,74.70
2018-02-22T02:56:29.526Z,75.40
2018-02-22T02:58:57.728Z,75.40
2018-02-22T03:01:26.289Z,75.40
2018-02-22T03:03:55.257Z,76.20
2018-02-22T03:06:23.509Z,76.20
2018-02-22T03:08:51.745Z,76.10
2018-02-22T03:11:20.827Z,76.40
2018-02-22T03:13:49.819Z,76.30
2018-02-22T03:16:18.049Z,76.30
2018-02-22T03:18:46.265Z,76.30
2018-02-22T03:21:14.466Z,76.40
2018-02-22T03:23:42.744Z,76.80
2018-02-22T03:26:10.945Z,77.00
2018-02-22T03:28:39.169Z,77.00
2018-02-22T03:31:07.429Z,76.80
2018-02-22T03:33:35.636Z,76.80
2018-02-22T03:36:04.612Z,76.80
2018-02-22T03:38:33.680Z,77.40
2018-02-22T03:41:01.969Z,76.60
2018-02-22T03:43:30.184Z,77.00
2018-02-22T03:45:58.498Z,76.60
2018-02-22T03:48:27.444Z,76.20
2018-02-22T03:50:55.713Z,76.10
2018-02-22T03:53:24.797Z,76.50
2018-02-22T03:55:53.021Z,76.50
2018-02-22T03:58:21.240Z,77.10
2018-02-22T04:00:49.482Z,76.80
2018-02-22T04:03:17.712Z,76.70
2018-02-22T04:05:45.917Z,76.60
2018-02-22T04:08:14.169Z,76.70
2018-02-22T04:10:42.394Z,76.50
2018-02-22T04:13:10.591Z,77.40
2018-02-22T04:15:38.840Z,76.60
2018-02-22T04:18:07.041Z,76.40
2018-02-22T04:20:35.334Z,76.70
2018-02-22T04:23:04.431Z,76.20
2018-02-22T04:25:32.616Z,76.10
2018-02-22T04:28:00.831Z,76.00
2018-02-22T04:30:29.124Z,76.10
2018-02-22T04:32:57.360Z,76.50
2018-02-22T04:35:25.618Z,76.40
2018-02-22T04:37:54.642Z,76.60
2018-02-22T04:40:22.942Z,76.60
2018-02-22T04:42:51.148Z,77.20
2018-02-22T04:45:21.383Z,77.90
2018-02-22T04:47:50.344Z,78.40
2018-02-22T04:50:18.655Z,77.80
2018-02-22T04:52:47.741Z,77.80
2018-02-22T04:55:16.728Z,77.70
2018-02-22T04:57:44.970Z,77.70
2018-02-22T05:00:13.244Z,78.20
2018-02-22T05:02:41.456Z,78.40
2018-02-22T05:05:10.425Z,78.20
2018-02-22T05:07:38.692Z,78.20
2018-02-22T05:10:06.896Z,78.10
2018-02-22T05:12:35.096Z,78.00
2018-02-22T05:15:03.388Z,78.00
2018-02-22T05:17:31.616Z,78.60
2018-02-22T05:19:59.842Z,78.20
2018-02-22T05:22:28.067Z,77.60
2018-02-22T05:24:56.305Z,77.90
2018-02-22T05:27:24.751Z,77.70
2018-02-22T05:29:53.112Z,77.60
2018-02-22T05:32:22.106Z,75.70
2018-02-22T05:34:50.535Z,75.60
2018-02-22T05:37:18.824Z,72.30
2018-02-22T05:39:47.079Z,67.80
2018-02-22T05:42:15.361Z,69.20
2018-02-22T05:44:43.593Z,70.10
2018-02-22T05:47:12.575Z,63.70
2018-02-22T05:49:40.824Z,63.70
2018-02-22T05:52:09.090Z,62.30
2018-02-22T05:54:37.337Z,63.00
2018-02-22T05:57:05.550Z,62.30
2018-02-22T05:59:33.772Z,61.70
2018-02-22T06:02:02.812Z,60.60
2018-02-22T06:04:31.073Z,60.60
2018-02-22T06:06:59.284Z,60.80
2018-02-22T06:09:27.502Z,61.20
2018-02-22T06:11:55.829Z,60.10
2018-02-22T06:14:24.086Z,60.10
2018-02-22T06:16:52.297Z,59.10
2018-02-22T06:19:20.724Z,58.20
2018-02-22T06:21:49.740Z,58.90
2018-02-22T06:24:17.990Z,58.80
2018-02-22T06:26:46.400Z,58.40
2018-02-22T06:29:14.631Z,57.90
2018-02-22T06:31:43.605Z,57.50
2018-02-22T06:34:11.814Z,57.60
2018-02-22T06:36:40.042Z,57.80
2018-02-22T06:39:08.264Z,58.10
2018-02-22T06:41:36.460Z,58.00
2018-02-22T06:44:05.965Z,57.80
2018-02-22T06:46:34.313Z,56.80
2018-02-22T06:49:03.297Z,57.50
2018-02-22T06:51:32.304Z,57.60
2018-02-22T06:54:00.522Z,57.60
2018-02-22T06:56:28.841Z,58.00
2018-02-22T06:58:57.830Z,58.10
2018-02-22T07:01:26.799Z,57.70
2018-02-22T07:03:55.013Z,57.80
2018-02-22T07:06:23.280Z,58.00
2018-02-22T07:08:51.492Z,58.50
2018-02-22T07:11:20.100Z,58.40
2018-02-22T07:13:48.438Z,58.80
2018-02-22T07:16:16.727Z,58.50
2018-02-22T07:18:44.924Z,59.20
2018-02-22T07:21:13.168Z,59.40
2018-02-22T07:23:41.372Z,58.60
2018-02-22T07:26:09.581Z,58.70
2018-02-22T07:28:37.882Z,59.70
2018-02-22T07:31:06.162Z,58.80
2018-02-22T07:33:34.416Z,59.40
2018-02-22T07:36:03.451Z,59.70
2018-02-22T07:38:31.680Z,59.70
2018-02-22T07:40:59.897Z,60.20
2018-02-22T07:43:28.276Z,59.60
2018-02-22T07:45:56.500Z,59.20
2018-02-22T07:48:24.692Z,58.00
2018-02-22T07:53:20.718Z,56.10
2018-02-22T07:55:48.951Z,55.80
2018-02-22T07:58:17.156Z,55.20
2018-02-22T08:00:45.390Z,54.40
2018-02-22T08:03:13.647Z,53.40
2018-02-22T08:05:41.809Z,52.90
2018-02-22T08:08:10.801Z,51.70
2018-02-22T08:10:39.901Z,52.60
2018-02-22T08:13:08.873Z,52.90
2018-02-22T08:15:37.156Z,52.80
2018-02-22T08:18:06.138Z,52.00
2018-02-22T08:20:34.341Z,51.90
2018-02-22T08:23:02.641Z,52.30
2018-02-22T08:25:30.821Z,52.10
2018-02-22T08:27:59.169Z,50.90
2018-02-22T08:30:27.453Z,49.80
2018-02-22T08:32:55.652Z,49.20
2018-02-22T08:35:23.901Z,48.80
2018-02-22T08:37:52.172Z,48.60
2018-02-22T08:40:21.305Z,50.10
2018-02-22T08:42:49.563Z,50.00
2018-02-22T08:45:18.558Z,48.90
2018-02-22T08:47:46.845Z,49.00
2018-02-22T08:50:15.135Z,47.60
2018-02-22T08:52:43.430Z,46.40
2018-02-22T08:55:11.693Z,46.90
2018-02-22T08:57:40.035Z,45.10
2018-02-22T09:00:08.515Z,44.20
2018-02-22T09:02:37.483Z,41.80
2018-02-22T09:05:05.666Z,41.80
2018-02-22T09:07:34.769Z,41.50
2018-02-22T09:10:02.977Z,41.50
2018-02-22T09:12:31.296Z,40.80
2018-02-22T09:14:59.682Z,40.90
2018-02-22T09:17:28.682Z,40.00
2018-02-22T09:19:57.796Z,39.00
2018-02-22T09:22:26.073Z,38.90
2018-02-22T09:24:54.300Z,38.30
2018-02-22T09:27:22.556Z,41.10
2018-02-22T09:29:50.780Z,40.30
2018-02-22T09:32:19.796Z,40.30
2018-02-22T09:34:49.041Z,40.40
2018-02-22T09:37:17.268Z,40.30
2018-02-22T09:39:45.483Z,41.90
2018-02-22T09:42:13.700Z,41.70
2018-02-22T09:44:42.741Z,40.70
2018-02-22T09:47:10.945Z,40.70
2018-02-22T09:49:39.133Z,40.50
2018-02-22T09:52:08.194Z,36.50
2018-02-22T09:54:36.385Z,36.30
2018-02-22T09:57:04.620Z,36.60
2018-02-22T09:59:32.976Z,36.70
2018-02-22T10:02:01.182Z,35.30
2018-02-22T10:04:29.386Z,32.80
2018-02-22T10:06:57.629Z,33.80
2018-02-22T10:09:25.845Z,34.30
2018-02-22T10:11:54.077Z,34.40
2018-02-22T10:14:22.316Z,33.20
2018-02-22T10:16:51.296Z,33.10
2018-02-22T10:19:20.271Z,30.90
2018-02-22T10:21:48.526Z,30.40
2018-02-22T10:24:16.717Z,32.10
2018-02-22T10:26:44.913Z,34.80
2018-02-22T10:29:13.973Z,30.00
2018-02-22T10:31:42.170Z,30.10
2018-02-22T10:34:10.402Z,29.90
2018-02-22T10:36:38.640Z,30.80
2018-02-22T10:39:07.631Z,28.60
2018-02-22T10:41:35.821Z,28.60
2018-02-22T10:44:04.093Z,28.50
2018-02-22T10:46:33.056Z,28.90
2018-02-22T10:49:01.294Z,28.80
2018-02-22T10:51:32.685Z,29.60
2018-02-22T10:54:01.094Z,29.60
2018-02-22T10:56:30.055Z,30.10
2018-02-22T10:58:58.312Z,30.00
2018-02-22T11:01:32.156Z,29.50
2018-02-22T11:04:01.200Z,28.40
2018-02-22T11:06:29.398Z,28.40
2018-02-22T11:08:57.597Z,30.50
2018-02-22T11:11:28.080Z,28.70
2018-02-22T11:13:56.296Z,28.70
2018-02-22T11:16:24.601Z,29.50
2018-02-22T11:18:52.833Z,28.90
2018-02-22T11:21:21.076Z,29.10
2018-02-22T11:23:49.612Z,29.80
2018-02-22T11:26:17.848Z,30.30
2018-02-22T11:28:46.041Z,30.10
2018-02-22T11:31:14.236Z,32.20
2018-02-22T11:33:43.309Z,30.60
2018-02-22T11:36:11.525Z,30.60
2018-02-22T11:38:39.758Z,31.70
2018-02-22T11:41:07.977Z,33.70
2018-02-22T11:43:37.485Z,33.30
2018-02-22T11:46:05.709Z,33.60
2018-02-22T11:48:33.961Z,33.40
2018-02-22T11:51:02.189Z,34.50
2018-02-22T11:53:31.161Z,33.10
2018-02-22T11:56:00.676Z,33.10
2018-02-22T11:58:28.876Z,34.20
2018-02-22T12:00:57.112Z,34.10
2018-02-22T12:03:25.429Z,34.10
2018-02-22T12:05:54.398Z,32.90
2018-02-22T12:08:22.646Z,32.90
2018-02-22T12:10:50.873Z,33.30
2018-02-22T12:13:19.076Z,31.80
2018-02-22T12:15:47.276Z,30.80
2018-02-22T12:18:15.725Z,31.70
2018-02-22T12:20:43.992Z,28.70
2018-02-22T12:23:12.195Z,27.80
2018-02-22T12:25:40.443Z,27.80
2018-02-22T12:28:08.668Z,26.10
2018-02-22T12:30:36.953Z,25.60
2018-02-22T12:33:05.231Z,23.70
2018-02-22T12:35:33.416Z,23.60
2018-02-22T12:38:02.492Z,25.50
2018-02-22T12:40:30.712Z,25.40
2018-02-22T12:42:58.914Z,23.40
2018-02-22T12:45:27.543Z,24.40
2018-02-22T12:47:55.744Z,23.70
2018-02-22T12:50:23.951Z,22.90
2018-02-22T12:52:52.193Z,25.40
2018-02-22T12:55:20.412Z,23.70
2018-02-22T12:57:48.672Z,25.10
2018-02-22T13:00:16.880Z,24.50
2018-02-22T13:02:45.136Z,26.00
2018-02-22T13:05:13.332Z,24.60
2018-02-22T13:07:41.539Z,26.40
2018-02-22T13:10:10.551Z,26.00
2018-02-22T13:12:38.846Z,26.10
2018-02-22T13:15:07.051Z,26.10
2018-02-22T13:17:35.344Z,26.60
2018-02-22T13:20:03.641Z,26.70
2018-02-22T13:22:31.856Z,27.70
2018-02-22T13:25:00.126Z,28.70
2018-02-22T13:27:28.429Z,29.30
2018-02-22T13:29:56.701Z,28.60
2018-02-22T13:32:24.969Z,27.40
2018-02-22T13:34:53.169Z,27.40
2018-02-22T13:37:28.104Z,28.20
2018-02-22T13:39:57.064Z,27.30
2018-02-22T13:42:25.395Z,27.30
2018-02-22T13:45:06.139Z,29.00
2018-02-22T13:47:34.381Z,29.00
2018-02-22T13:50:14.317Z,29.10
2018-02-22T13:52:42.523Z,29.60
2018-02-22T13:55:10.713Z,30.40
2018-02-22T13:57:38.935Z,31.00
2018-02-22T14:00:07.149Z,30.70
2018-02-22T14:02:35.388Z,31.70
2018-02-22T14:05:04.921Z,32.30
2018-02-22T14:07:33.113Z,31.90
2018-02-22T14:10:01.324Z,31.80
2018-02-22T14:12:29.634Z,31.60
2018-02-22T14:14:57.838Z,32.70
2018-02-22T14:17:26.049Z,34.00
2018-02-22T14:19:55.068Z,32.00
2018-02-22T14:22:23.280Z,32.00
2018-02-22T14:27:16.392Z,32.00
2018-02-22T14:29:44.590Z,32.30
2018-02-22T14:32:12.818Z,33.10
2018-02-22T14:34:41.053Z,34.20
2018-02-22T14:37:09.262Z,34.20
2018-02-22T14:39:37.529Z,34.10
2018-02-22T14:42:05.850Z,34.20
2018-02-22T14:44:34.821Z,34.40
2018-02-22T14:47:03.118Z,34.40
2018-02-22T14:49:31.497Z,34.10
2018-02-22T14:51:59.750Z,34.70
2018-02-22T14:54:28.752Z,35.20
2018-02-22T14:56:57.838Z,35.20
2018-02-22T14:59:26.060Z,35.20
2018-02-22T15:01:54.296Z,34.30
2018-02-22T15:04:22.514Z,35.30
2018-02-22T15:06:50.740Z,34.90
2018-02-22T15:09:18.924Z,34.50
2018-02-22T15:11:48.027Z,35.40
2018-02-22T15:14:16.987Z,34.90
2018-02-22T15:16:45.177Z,34.90
2018-02-22T15:19:14.459Z,36.70
2018-02-22T15:21:42.647Z,36.60
2018-02-22T15:24:10.957Z,36.10
2018-02-22T15:26:39.260Z,36.60
2018-02-22T15:29:07.460Z,37.80
2018-02-22T15:31:35.676Z,39.50
2018-02-22T15:34:04.967Z,39.50
2018-02-22T15:36:33.958Z,38.20
2018-02-22T15:39:02.951Z,38.60
2018-02-22T15:41:32.015Z,39.30
2018-02-22T15:44:00.204Z,39.30
2018-02-22T15:46:29.877Z,41.10
2018-02-22T15:48:58.945Z,40.40
2018-02-22T15:51:27.153Z,39.90
2018-02-22T15:53:55.357Z,38.40
2018-02-22T15:56:23.693Z,37.90
2018-02-22T15:58:52.625Z,38.20
2018-02-22T16:01:20.914Z,38.20
2018-02-22T16:03:50.098Z,38.20
2018-02-22T16:06:18.360Z,38.20
2018-02-22T16:08:46.570Z,38.20
2018-02-22T16:11:15.629Z,39.90
2018-02-22T16:13:43.917Z,40.00
2018-02-22T16:16:12.265Z,39.70
2018-02-22T16:18:40.844Z,41.60
2018-02-22T16:21:09.061Z,43.10
2018-02-22T16:23:37.261Z,41.50
2018-02-22T16:26:05.501Z,41.20
2018-02-22T16:28:33.731Z,43.70
2018-02-22T16:31:02.736Z,46.00
2018-02-22T16:33:31.049Z,46.00
2018-02-22T16:35:59.250Z,46.80
2018-02-22T16:38:28.225Z,46.70
2018-02-22T16:40:56.510Z,46.70
2018-02-22T16:43:24.709Z,43.70
2018-02-22T16:45:52.934Z,41.40
2018-02-22T16:48:21.203Z,40.50
2018-02-22T16:50:49.470Z,40.90
2018-02-22T16:53:17.680Z,41.20
2018-02-22T16:55:45.929Z,43.80
2018-02-22T16:58:14.125Z,47.60
2018-02-22T17:00:42.342Z,48.10
2018-02-22T17:03:11.328Z,48.20
2018-02-22T17:05:39.557Z,48.10
2018-02-22T17:08:07.757Z,48.80
2018-02-22T17:10:36.803Z,49.00
2018-02-22T17:13:05.009Z,49.00
2018-02-22T17:15:33.218Z,49.80
2018-02-22T17:18:01.456Z,49.70
2018-02-22T17:20:29.648Z,49.60
2018-02-22T17:22:58.612Z,50.30
2018-02-22T17:25:26.428Z,50.30
2018-02-22T17:28:00.300Z,50.80
2018-02-22T17:30:34.201Z,50.00
2018-02-22T17:33:02.401Z,50.30
2018-02-22T17:35:37.158Z,50.70
2018-02-22T17:38:06.268Z,50.70
2018-02-22T17:40:55.729Z,51.30
2018-02-22T17:43:23.982Z,50.90
2018-02-22T17:45:52.179Z,51.10
2018-02-22T17:48:21.200Z,51.60
2018-02-22T17:50:49.387Z,51.60
2018-02-22T17:53:17.769Z,51.50
2018-02-22T17:55:46.010Z,51.70
2018-02-22T17:58:14.397Z,52.30
2018-02-22T18:00:42.608Z,52.10
2018-02-22T18:03:10.936Z,52.30
2018-02-22T18:05:39.144Z,52.10
2018-02-22T18:08:07.359Z,52.70
2018-02-22T18:10:36.386Z,52.20
2018-02-22T18:13:04.585Z,52.20
2018-02-22T18:15:33.156Z,51.90
2018-02-22T18:18:01.487Z,51.80
2018-02-22T18:20:30.507Z,52.20
2018-02-22T18:22:58.812Z,52.00
2018-02-22T18:25:27.081Z,52.10
2018-02-22T18:27:56.155Z,52.50
2018-02-22T18:30:24.410Z,52.50
2018-02-22T18:32:53.508Z,51.30
2018-02-22T18:35:22.465Z,52.60
2018-02-22T18:37:58.520Z,52.70
2018-02-22T18:40:32.468Z,52.10
2018-02-22T18:43:01.533Z,52.30
2018-02-22T18:45:29.735Z,52.30
2018-02-22T18:47:58.705Z,52.20
2018-02-22T18:50:26.956Z,52.20
2018-02-22T18:52:55.179Z,52.70
2018-02-22T18:55:24.201Z,52.70
2018-02-22T18:57:52.542Z,52.60
2018-02-22T19:00:21.550Z,52.90
2018-02-22T19:02:50.551Z,52.40
2018-02-22T19:05:18.854Z,52.50
2018-02-22T19:07:47.116Z,52.70
2018-02-22T19:10:15.625Z,52.30
2018-02-22T19:12:43.925Z,52.10
2018-02-22T19:15:12.185Z,51.50
2018-02-22T19:17:40.524Z,51.90
2018-02-22T19:20:08.776Z,52.00
2018-02-22T19:22:36.969Z,51.00
2018-02-22T19:25:05.349Z,52.10
2018-02-22T19:27:34.035Z,52.20
2018-02-22T19:30:02.332Z,52.50
2018-02-22T19:32:30.580Z,51.90
2018-02-22T19:34:58.872Z,51.70
2018-02-22T19:37:27.179Z,52.10
2018-02-22T19:39:57.609Z,51.20
2018-02-22T19:42:26.084Z,51.30
2018-02-22T19:44:55.492Z,51.00
2018-02-22T19:47:23.727Z,51.00
2018-02-22T19:49:52.817Z,51.70
2018-02-22T19:52:22.221Z,51.50
2018-02-22T19:54:51.285Z,51.60
2018-02-22T19:57:19.534Z,51.50
2018-02-22T19:59:47.758Z,51.10
2018-02-22T20:02:16.777Z,51.30
2018-02-22T20:04:45.058Z,51.30
2018-02-22T20:07:13.265Z,50.70
2018-02-22T20:09:42.238Z,50.80
2018-02-22T20:12:10.636Z,50.80
2018-02-22T20:14:38.914Z,51.20
2018-02-22T20:17:07.128Z,51.40
2018-02-22T20:19:35.541Z,51.60
2018-02-22T20:22:03.820Z,52.20
2018-02-22T20:24:32.066Z,52.10
2018-02-22T20:27:00.376Z,52.10
2018-02-22T20:29:28.616Z,51.60
2018-02-22T20:31:56.940Z,51.90
2018-02-22T20:34:25.200Z,51.60
2018-02-22T20:36:53.478Z,51.40
2018-02-22T20:39:22.869Z,52.30
2018-02-22T20:41:51.128Z,51.60
2018-02-22T20:44:20.144Z,52.10
2018-02-22T20:46:48.352Z,52.20
2018-02-22T20:49:16.582Z,52.60
2018-02-22T20:51:49.561Z,51.00
2018-02-22T20:54:18.680Z,51.70
2018-02-22T20:56:46.926Z,51.60
2018-02-22T20:59:15.650Z,51.60
2018-02-22T21:01:43.913Z,50.90
2018-02-22T21:04:13.675Z,52.10
2018-02-22T21:06:41.873Z,52.10
2018-02-22T21:09:10.112Z,52.50
2018-02-22T21:11:38.334Z,51.50
2018-02-22T21:14:07.314Z,52.20
2018-02-22T21:16:36.771Z,52.20
2018-02-22T21:19:05.037Z,52.30
2018-02-22T21:21:33.249Z,52.00
2018-02-22T21:24:01.482Z,52.30
2018-02-22T21:26:29.698Z,51.60
2018-02-22T21:28:57.910Z,52.70
2018-02-22T21:31:26.916Z,52.90
2018-02-22T21:33:55.373Z,52.80
2018-02-22T21:36:23.571Z,53.40
2018-02-22T21:38:52.596Z,52.20
2018-02-22T21:41:22.087Z,52.20
2018-02-22T21:43:50.294Z,51.80
2018-02-22T21:46:18.537Z,52.10
2018-02-22T21:48:47.487Z,52.60
2018-02-22T21:51:15.849Z,52.60
2018-02-22T21:53:44.164Z,52.70
2018-02-22T21:56:12.383Z,52.90
2018-02-22T21:58:40.774Z,52.20
2018-02-22T22:01:09.037Z,53.20
2018-02-22T22:03:37.240Z,52.50
2018-02-22T22:06:05.668Z,52.40
2018-02-22T22:08:34.341Z,53.80
2018-02-22T22:11:02.874Z,54.00
2018-02-22T22:13:31.903Z,53.40
2018-02-22T22:16:00.905Z,52.70
2018-02-22T22:18:29.888Z,53.10
2018-02-22T22:20:58.083Z,53.00
2018-02-22T22:23:28.762Z,53.30
2018-02-22T22:25:56.965Z,53.30
2018-02-22T22:28:25.211Z,53.10
2018-02-22T22:30:53.484Z,52.90
2018-02-22T22:33:21.688Z,52.80
2018-02-22T22:35:49.893Z,52.50
2018-02-22T22:38:18.126Z,53.50
2018-02-22T22:40:46.346Z,53.00
2018-02-22T22:43:14.700Z,52.90
2018-02-22T22:45:44.105Z,53.10
2018-02-22T22:48:13.072Z,53.40
2018-02-22T22:50:41.350Z,53.30
2018-02-22T22:53:09.607Z,53.90
2018-02-22T22:55:37.849Z,53.70
2018-02-22T22:58:06.065Z,53.60
2018-02-22T23:00:34.299Z,53.90
2018-02-22T23:03:02.504Z,54.00
2018-02-22T23:05:30.696Z,53.80
2018-02-22T23:08:00.169Z,53.00
2018-02-22T23:10:28.592Z,53.70
2018-02-22T23:12:56.870Z,53.40
2018-02-22T23:15:25.093Z,53.50
2018-02-22T23:17:53.296Z,54.00
2018-02-22T23:20:21.496Z,54.30
2018-02-22T23:22:49.748Z,54.60
2018-02-22T23:25:17.953Z,53.30
2018-02-22T23:27:46.930Z,55.10
2018-02-22T23:30:15.337Z,55.10
2018-02-22T23:32:44.408Z,53.70
2018-02-22T23:35:12.578Z,53.70
2018-02-22T23:37:40.810Z,54.40
2018-02-22T23:40:12.587Z,53.90
2018-02-22T23:42:43.229Z,54.80
2018-02-22T23:45:11.432Z,54.40
2018-02-22T23:47:39.644Z,55.10
2018-02-22T23:50:07.930Z,56.00
2018-02-22T23:52:36.133Z,55.50
2018-02-22T23:55:04.416Z,55.00
2018-02-22T23:57:32.772Z,55.30
