createdAt,value
2018-01-01T00:00:38.673Z,85.20
2018-01-01T00:03:06.223Z,85.00
2018-01-01T00:05:33.832Z,85.00
2018-01-01T00:08:01.347Z,85.00
2018-01-01T00:10:28.893Z,84.80
2018-01-01T00:12:56.419Z,84.80
2018-01-01T00:15:24.755Z,84.80
2018-01-01T00:17:52.336Z,84.80
2018-01-01T00:20:19.850Z,84.70
2018-01-01T00:22:47.410Z,84.80
2018-01-01T00:25:14.982Z,84.20
2018-01-01T00:27:43.426Z,83.70
2018-01-01T00:30:11.145Z,83.40
2018-01-01T00:32:39.489Z,83.20
2018-01-01T00:35:07.055Z,83.00
2018-01-01T00:37:35.391Z,82.90
2018-01-01T00:40:03.685Z,82.50
2018-01-01T00:42:31.212Z,82.40
2018-01-01T00:44:58.747Z,81.90
2018-01-01T00:47:26.318Z,81.20
2018-01-01T00:49:53.861Z,81.30
2018-01-01T00:52:21.393Z,81.20
2018-01-01T00:54:48.936Z,80.80
2018-01-01T00:57:17.237Z,80.90
2018-01-01T00:59:44.764Z,80.20
2018-01-01T01:02:13.155Z,79.80
2018-01-01T01:04:40.725Z,79.80
2018-01-01T01:07:08.280Z,79.70
2018-01-01T01:09:35.800Z,80.30
2018-01-01T01:12:03.339Z,80.20
2018-01-01T01:14:30.864Z,80.60
2018-01-01T01:16:58.415Z,80.60
2018-01-01T01:19:25.938Z,80.70
2018-01-01T01:21:53.451Z,81.20
2018-01-01T01:24:20.991Z,82.10
2018-01-01T01:26:48.548Z,82.90
2018-01-01T01:29:16.087Z,84.00
2018-01-01T01:31:44.402Z,84.30
2018-01-01T01:34:11.955Z,84.20
2018-01-01T01:36:39.506Z,84.00
2018-01-01T01:39:07.055Z,84.30
2018-01-01T01:41:34.581Z,84.30
2018-01-01T01:44:02.134Z,84.00
2018-01-01T01:46:29.642Z,83.60
2018-01-01T01:48:57.199Z,83.80
2018-01-01T01:51:24.726Z,83.20
2018-01-01T01:53:53.100Z,88.90
2018-01-01T01:56:20.609Z,88.80
2018-01-01T01:58:48.143Z,89.70
2018-01-01T02:01:16.479Z,89.50
2018-01-01T02:03:44.087Z,89.50
2018-01-01T02:06:11.620Z,89.60
2018-01-01T02:08:39.139Z,88.50
2018-01-01T02:11:06.691Z,87.50
2018-01-01T02:13:34.231Z,86.20
2018-01-01T02:16:01.763Z,85.70
2018-01-01T02:18:30.091Z,85.70
2018-01-01T02:20:57.640Z,85.60
2018-01-01T02:23:25.164Z,85.60
2018-01-01T02:25:53.520Z,86.10
2018-01-01T02:28:21.031Z,86.00
2018-01-01T02:30:48.617Z,85.70
2018-01-01T02:33:16.106Z,85.80
2018-01-01T02:35:44.457Z,85.40
2018-01-01T02:38:12.012Z,85.40
2018-01-01T02:40:39.565Z,85.90
2018-01-01T02:43:07.103Z,85.90
2018-01-01T02:45:34.640Z,86.40
2018-01-01T02:48:02.950Z,86.30
2018-01-01T02:50:30.475Z,86.30
2018-01-01T02:52:58.790Z,86.10
2018-01-01T02:55:26.303Z,86.10
2018-01-01T02:57:54.725Z,86.00
2018-01-01T03:00:22.254Z,86.00
2018-01-01T03:02:49.758Z,85.20
2018-01-01T03:05:17.304Z,84.70
2018-01-01T03:07:44.860Z,84.50
2018-01-01T03:10:12.439Z,84.60
2018-01-01T03:12:39.967Z,84.80
2018-01-01T03:15:07.562Z,85.40
2018-01-01T03:17:35.102Z,85.50
2018-01-01T03:20:02.661Z,85.70
2018-01-01T03:22:30.224Z,85.90
2018-01-01T03:24:57.777Z,86.20
2018-01-01T03:27:25.322Z,86.50
2018-01-01T03:29:52.848Z,87.60
2018-01-01T03:32:21.156Z,88.80
2018-01-01T03:34:48.736Z,88.80
2018-01-01T03:37:16.246Z,89.30
2018-01-01T03:39:44.528Z,90.30
2018-01-01T03:42:12.093Z,90.30
2018-01-01T03:44:39.622Z,90.00
2018-01-01T03:47:07.127Z,90.40
2018-01-01T03:49:34.667Z,89.20
2018-01-01T03:52:02.209Z,89.50
2018-01-01T03:54:30.507Z,87.10
2018-01-01T03:56:58.048Z,87.00
2018-01-01T03:59:26.324Z,84.10
2018-01-01T04:01:54.739Z,82.40
2018-01-01T04:04:22.278Z,82.30
2018-01-01T04:06:49.831Z,81.30
2018-01-01T04:09:17.364Z,80.30
2018-01-01T04:11:44.912Z,79.70
2018-01-01T04:14:12.419Z,79.20
2018-01-01T04:16:40.716Z,78.50
2018-01-01T04:19:08.271Z,78.50
2018-01-01T04:21:35.808Z,78.40
2018-01-01T04:24:03.364Z,77.20
2018-01-01T04:26:30.873Z,76.70
2018-01-01T04:28:58.375Z,76.90
2018-01-01T04:31:26.675Z,76.40
2018-01-01T04:33:54.211Z,76.40
2018-01-01T04:36:22.506Z,77.30
2018-01-01T04:38:50.035Z,77.30
2018-01-01T04:41:18.359Z,80.20
2018-01-01T04:43:45.875Z,80.10
2018-01-01T04:46:14.153Z,82.10
2018-01-01T04:48:41.721Z,82.10
2018-01-01T04:51:09.268Z,81.00
2018-01-01T04:53:36.820Z,81.70
2018-01-01T04:56:05.109Z,81.50
2018-01-01T04:58:32.664Z,81.50
2018-01-01T05:01:00.171Z,81.70
2018-01-01T05:03:27.690Z,81.50
2018-01-01T05:05:55.970Z,80.00
2018-01-01T05:08:23.544Z,80.00
2018-01-01T05:10:51.073Z,78.60
2018-01-01T05:13:18.602Z,78.10
2018-01-01T05:15:46.144Z,77.50
2018-01-01T05:18:13.669Z,77.80
2018-01-01T05:20:41.195Z,77.30
2018-01-01T05:23:08.717Z,77.50
2018-01-01T05:25:36.210Z,77.80
2018-01-01T05:28:04.477Z,78.20
2018-01-01T05:30:32.063Z,78.10
2018-01-01T05:33:00.326Z,77.90
2018-01-01T05:35:28.657Z,78.10
2018-01-01T05:37:56.179Z,77.40
2018-01-01T05:40:24.482Z,81.80
2018-01-01T05:42:52.004Z,81.80
2018-01-01T05:45:19.582Z,82.20
2018-01-01T05:47:47.143Z,82.70
2018-01-01T05:50:14.740Z,85.70
2018-01-01T05:52:42.379Z,87.60
2018-01-01T05:55:09.967Z,87.10
2018-01-01T05:57:37.560Z,86.00
2018-01-01T06:00:05.933Z,85.90
2018-01-01T06:02:34.305Z,84.30
2018-01-01T06:05:02.636Z,82.90
2018-01-01T06:07:30.276Z,82.90
2018-01-01T06:09:57.855Z,82.50
2018-01-01T06:12:25.454Z,83.00
2018-01-01T06:14:53.024Z,83.70
2018-01-01T06:17:21.335Z,84.20
2018-01-01T06:19:48.860Z,84.10
2018-01-01T06:22:17.229Z,84.00
2018-01-01T06:24:44.777Z,83.90
2018-01-01T06:27:12.316Z,84.40
2018-01-01T06:29:39.910Z,83.20
2018-01-01T06:32:08.307Z,82.20
2018-01-01T06:34:36.587Z,82.10
2018-01-01T06:37:04.234Z,82.10
2018-01-01T06:39:32.603Z,81.70
2018-01-01T06:42:00.146Z,81.70
2018-01-01T06:44:27.724Z,82.10
2018-01-01T06:46:55.320Z,81.80
2018-01-01T06:49:22.874Z,82.50
2018-01-01T06:51:51.148Z,83.50
2018-01-01T06:54:18.689Z,83.50
2018-01-01T06:56:47.024Z,83.90
2018-01-01T06:59:14.611Z,83.80
2018-01-01T07:01:42.140Z,83.50
2018-01-01T07:04:09.796Z,83.40
2018-01-01T07:06:37.367Z,83.50
2018-01-01T07:09:04.933Z,83.60
2018-01-01T07:11:32.479Z,84.00
2018-01-01T07:14:00.074Z,83.20
2018-01-01T07:16:27.664Z,83.10
2018-01-01T07:18:55.224Z,82.30
2018-01-01T07:21:22.752Z,82.50
2018-01-01T07:23:51.100Z,83.40
2018-01-01T07:26:18.647Z,83.40
2018-01-01T07:28:46.199Z,84.10
2018-01-01T07:31:13.757Z,85.00
2018-01-01T07:33:41.261Z,85.20
2018-01-01T07:36:08.789Z,85.60
2018-01-01T07:38:36.349Z,86.20
2018-01-01T07:41:03.899Z,86.90
2018-01-01T07:43:31.403Z,87.10
2018-01-01T07:45:59.018Z,87.40
2018-01-01T07:48:26.553Z,87.70
2018-01-01T07:50:54.130Z,88.00
2018-01-01T07:53:21.674Z,88.30
2018-01-01T07:55:49.229Z,88.80
2018-01-01T07:58:16.771Z,89.30
2018-01-01T08:00:44.275Z,89.60
2018-01-01T08:03:11.894Z,89.30
2018-01-01T08:05:39.502Z,89.40
2018-01-01T08:08:07.016Z,89.40
2018-01-01T08:10:34.586Z,89.20
2018-01-01T08:13:02.275Z,89.00
2018-01-01T08:15:29.796Z,88.70
2018-01-01T08:17:58.123Z,87.90
2018-01-01T08:20:25.655Z,87.90
2018-01-01T08:22:53.181Z,87.30
2018-01-01T08:25:21.464Z,86.30
2018-01-01T08:27:49.747Z,85.70
2018-01-01T08:30:17.263Z,85.70
2018-01-01T08:32:44.808Z,85.80
2018-01-01T08:35:12.412Z,84.70
2018-01-01T08:37:40.728Z,85.10
2018-01-01T08:40:08.260Z,84.40
2018-01-01T08:42:36.548Z,84.50
2018-01-01T08:45:04.091Z,84.50
2018-01-01T08:47:32.407Z,84.90
2018-01-01T08:49:59.955Z,84.90
2018-01-01T08:52:27.511Z,85.00
2018-01-01T08:54:55.056Z,85.10
2018-01-01T08:57:23.368Z,83.70
2018-01-01T08:59:50.915Z,83.70
2018-01-01T09:02:18.451Z,83.30
2018-01-01T09:04:45.993Z,83.00
2018-01-01T09:07:14.307Z,83.50
2018-01-01T09:09:42.648Z,82.90
2018-01-01T09:12:10.330Z,82.80
2018-01-01T09:14:37.836Z,83.00
2018-01-01T09:17:05.408Z,82.60
2018-01-01T09:19:32.910Z,82.10
2018-01-01T09:22:00.435Z,81.50
2018-01-01T09:24:28.738Z,81.80
2018-01-01T09:26:56.286Z,81.20
2018-01-01T09:29:24.611Z,80.10
2018-01-01T09:31:52.126Z,80.10
2018-01-01T09:34:19.959Z,80.10
2018-01-01T09:36:47.461Z,79.60
2018-01-01T09:39:15.095Z,79.40
2018-01-01T09:41:42.659Z,78.90
2018-01-01T09:44:10.940Z,78.40
2018-01-01T09:46:39.283Z,78.20
2018-01-01T09:49:06.829Z,78.20
2018-01-01T09:51:34.384Z,78.00
2018-01-01T09:54:01.917Z,78.80
2018-01-01T09:56:29.467Z,79.40
2018-01-01T09:58:57.117Z,79.60
2018-01-01T10:01:25.416Z,79.80
2018-01-01T10:03:54.286Z,80.40
2018-01-01T10:06:22.606Z,79.10
2018-01-01T10:08:50.126Z,79.10
2018-01-01T10:11:17.682Z,78.60
2018-01-01T10:13:45.270Z,79.10
2018-01-01T10:16:12.847Z,78.80
2018-01-01T10:18:40.452Z,78.90
2018-01-01T10:21:08.762Z,78.20
2018-01-01T10:23:36.364Z,78.20
2018-01-01T10:26:03.991Z,78.30
2018-01-01T10:28:31.547Z,78.00
2018-01-01T10:30:59.142Z,77.90
2018-01-01T10:33:26.788Z,77.40
2018-01-01T10:35:54.347Z,77.30
2018-01-01T10:38:21.915Z,77.00
2018-01-01T10:40:49.498Z,76.90
2018-01-01T10:43:17.006Z,76.50
2018-01-01T10:45:44.626Z,75.50
2018-01-01T10:48:12.926Z,74.60
2018-01-01T10:50:40.548Z,74.60
2018-01-01T10:53:08.132Z,73.50
2018-01-01T10:55:36.428Z,73.60
2018-01-01T10:58:04.007Z,72.90
2018-01-01T11:00:31.548Z,71.90
2018-01-01T11:02:59.078Z,71.80
2018-01-01T11:05:26.694Z,72.10
2018-01-01T11:07:54.274Z,71.60
2018-01-01T11:10:21.825Z,70.30
2018-01-01T11:12:49.392Z,70.50
2018-01-01T11:15:16.971Z,69.60
2018-01-01T11:17:44.519Z,69.90
2018-01-01T11:20:12.047Z,71.10
2018-01-01T11:22:39.563Z,70.90
2018-01-01T11:25:07.877Z,69.20
2018-01-01T11:27:35.433Z,69.20
2018-01-01T11:30:03.016Z,69.20
2018-01-01T11:32:30.561Z,69.30
2018-01-01T11:35:01.822Z,69.20
2018-01-01T11:37:30.189Z,69.70
2018-01-01T11:39:57.723Z,69.70
2018-01-01T11:42:25.255Z,69.60
2018-01-01T11:44:53.608Z,69.40
2018-01-01T11:47:21.131Z,69.40
2018-01-01T11:49:48.708Z,69.20
2018-01-01T11:52:16.443Z,70.20
2018-01-01T11:54:43.954Z,69.60
2018-01-01T11:57:12.397Z,70.50
2018-01-01T11:59:39.914Z,70.30
2018-01-01T12:02:08.255Z,69.60
2018-01-01T12:04:35.819Z,69.40
2018-01-01T12:07:03.369Z,68.80
2018-01-01T12:09:30.907Z,68.80
2018-01-01T12:11:58.443Z,68.60
2018-01-01T12:14:25.980Z,67.80
2018-01-01T12:16:53.534Z,68.10
2018-01-01T12:19:21.895Z,68.60
2018-01-01T12:21:49.447Z,68.50
2018-01-01T12:24:16.992Z,68.40
2018-01-01T12:26:44.523Z,69.20
2018-01-01T12:29:12.099Z,68.50
2018-01-01T12:31:39.676Z,68.60
2018-01-01T12:34:07.317Z,68.80
2018-01-01T12:36:35.000Z,69.10
2018-01-01T12:39:02.557Z,68.50
2018-01-01T12:41:30.101Z,68.80
2018-01-01T12:43:57.602Z,67.50
2018-01-01T12:46:25.119Z,67.40
2018-01-01T12:48:52.669Z,68.20
2018-01-01T12:51:20.204Z,67.70
2018-01-01T12:53:48.480Z,68.30
2018-01-01T12:56:16.779Z,68.00
2018-01-01T12:58:44.362Z,68.00
2018-01-01T13:01:11.888Z,68.20
2018-01-01T13:03:39.455Z,67.50
2018-01-01T13:06:07.000Z,67.50
2018-01-01T13:08:34.665Z,67.20
2018-01-01T13:11:02.178Z,66.70
2018-01-01T13:13:29.720Z,65.50
2018-01-01T13:15:57.243Z,65.50
2018-01-01T13:18:24.790Z,65.90
2018-01-01T13:20:52.562Z,65.50
2018-01-01T13:23:20.090Z,65.70
2018-01-01T13:25:47.647Z,65.60
2018-01-01T13:28:15.162Z,65.10
2018-01-01T13:30:42.769Z,65.40
2018-01-01T13:33:10.463Z,65.40
2018-01-01T13:35:38.076Z,64.40
2018-01-01T13:38:05.678Z,64.10
2018-01-01T13:40:33.247Z,64.40
2018-01-01T13:43:11.737Z,65.50
2018-01-01T13:45:39.363Z,65.50
2018-01-01T13:48:06.950Z,66.50
2018-01-01T13:50:34.515Z,67.10
2018-01-01T13:53:02.999Z,67.40
2018-01-01T13:55:30.581Z,67.40
2018-01-01T13:57:58.156Z,68.00
2018-01-01T14:00:25.701Z,67.70
2018-01-01T14:02:53.395Z,68.30
2018-01-01T14:05:20.965Z,68.50
2018-01-01T14:07:48.660Z,68.00
2018-01-01T14:10:17.162Z,68.30
2018-01-01T14:12:44.710Z,68.40
2018-01-01T14:15:13.022Z,68.10
2018-01-01T14:17:41.328Z,68.10
2018-01-01T14:20:08.848Z,68.00
2018-01-01T14:22:39.393Z,67.80
2018-01-01T14:25:06.978Z,68.00
2018-01-01T14:27:34.478Z,68.10
2018-01-01T14:30:02.033Z,68.10
2018-01-01T14:32:30.339Z,67.20
2018-01-01T14:34:57.888Z,67.20
2018-01-01T14:37:25.443Z,67.30
2018-01-01T14:39:52.989Z,67.50
2018-01-01T14:42:20.595Z,67.00
2018-01-01T14:44:48.138Z,66.60
2018-01-01T14:47:15.656Z,66.80
2018-01-01T14:49:43.951Z,67.10
2018-01-01T14:52:11.489Z,67.00
2018-01-01T14:54:39.003Z,66.30
2018-01-01T14:57:06.564Z,66.40
2018-01-01T14:59:34.095Z,66.30
2018-01-01T15:02:01.660Z,66.20
2018-01-01T15:04:29.185Z,66.70
2018-01-01T15:06:57.523Z,65.40
2018-01-01T15:09:25.133Z,65.30
2018-01-01T15:11:52.658Z,65.10
2018-01-01T15:14:21.781Z,65.30
2018-01-01T15:16:49.390Z,65.00
2018-01-01T15:19:16.963Z,64.20
2018-01-01T15:21:45.544Z,63.90
2018-01-01T15:24:13.149Z,64.60
2018-01-01T15:26:42.416Z,64.10
2018-01-01T15:29:11.321Z,64.10
2018-01-01T15:34:12.643Z,63.60
2018-01-01T15:36:40.804Z,63.60
2018-01-01T15:39:08.735Z,63.60
2018-01-01T15:57:13.022Z,64.00
2018-01-01T15:59:44.972Z,64.10
2018-01-01T16:02:26.864Z,63.80
2018-01-01T16:04:57.500Z,64.20
2018-01-01T16:07:25.417Z,64.30
2018-01-01T16:09:53.074Z,65.30
2018-01-01T16:12:21.093Z,66.80
2018-01-01T16:14:49.950Z,67.30
2018-01-01T16:17:19.043Z,67.10
2018-01-01T16:19:46.802Z,67.50
2018-01-01T16:22:14.729Z,66.80
2018-01-01T16:24:42.392Z,67.00
2018-01-01T16:27:10.041Z,66.90
2018-01-01T16:29:38.839Z,66.30
2018-01-01T16:32:07.683Z,66.40
2018-01-01T16:34:36.374Z,66.80
2018-01-01T16:37:03.973Z,66.60
2018-01-01T16:39:31.905Z,66.40
2018-01-01T16:41:59.491Z,66.30
2018-01-01T16:44:27.096Z,65.60
2018-01-01T16:47:00.638Z,65.60
2018-01-01T16:49:28.699Z,65.50
2018-01-01T16:51:57.102Z,65.20
2018-01-01T16:54:24.728Z,65.20
2018-01-01T16:56:52.331Z,65.00
2018-01-01T16:59:19.908Z,65.30
2018-01-01T17:01:47.444Z,64.50
2018-01-01T17:04:14.994Z,64.70
2018-01-01T17:06:42.581Z,64.70
2018-01-01T17:09:10.119Z,64.70
2018-01-01T17:11:37.649Z,64.40
2018-01-01T17:14:05.191Z,64.50
2018-01-01T17:16:32.718Z,64.40
2018-01-01T17:19:00.285Z,64.80
2018-01-01T17:21:27.804Z,64.80
2018-01-01T17:23:55.317Z,64.90
2018-01-01T17:26:22.851Z,65.00
2018-01-01T17:28:50.559Z,65.60
2018-01-01T17:31:18.081Z,65.70
2018-01-01T17:33:45.633Z,66.50
2018-01-01T17:36:13.176Z,67.60
2018-01-01T17:38:40.721Z,68.00
2018-01-01T17:41:08.249Z,69.40
2018-01-01T17:43:35.763Z,69.30
2018-01-01T17:46:03.318Z,70.20
2018-01-01T17:48:30.831Z,69.70
2018-01-01T17:50:58.358Z,70.10
2018-01-01T17:53:26.683Z,70.90
2018-01-01T17:55:54.279Z,70.80
2018-01-01T17:58:21.795Z,72.10
2018-01-01T18:00:49.314Z,73.60
2018-01-01T18:03:16.865Z,74.20
2018-01-01T18:05:44.377Z,74.50
2018-01-01T18:08:11.909Z,73.80
2018-01-01T18:10:39.482Z,74.40
2018-01-01T18:13:07.029Z,74.40
2018-01-01T18:15:34.587Z,73.60
2018-01-01T18:18:02.144Z,74.40
2018-01-01T18:20:30.162Z,74.40
2018-01-01T18:22:58.390Z,74.50
2018-01-01T18:25:26.020Z,74.60
2018-01-01T18:27:53.692Z,74.50
2018-01-01T18:30:21.241Z,74.60
2018-01-01T18:32:48.867Z,75.90
2018-01-01T18:35:17.173Z,74.30
2018-01-01T18:37:44.981Z,73.60
2018-01-01T18:40:12.656Z,73.60
2018-01-01T18:42:40.280Z,73.30
2018-01-01T18:45:08.675Z,73.10
2018-01-01T18:47:36.303Z,73.00
2018-01-01T18:50:03.956Z,73.30
2018-01-01T18:52:31.627Z,73.70
2018-01-01T18:54:59.278Z,74.00
2018-01-01T18:57:26.794Z,74.20
2018-01-01T18:59:54.348Z,74.40
2018-01-01T19:02:21.984Z,74.40
2018-01-01T19:04:49.604Z,74.60
2018-01-01T19:07:17.294Z,76.40
2018-01-01T19:09:44.925Z,77.00
2018-01-01T19:12:12.547Z,78.30
2018-01-01T19:14:40.349Z,80.00
2018-01-01T19:17:08.018Z,81.50
2018-01-01T19:19:35.649Z,82.50
2018-01-01T19:22:03.339Z,83.20
2018-01-01T19:24:31.030Z,83.90
2018-01-01T19:26:58.661Z,85.60
2018-01-01T19:29:26.636Z,87.00
2018-01-01T19:31:54.646Z,86.50
2018-01-01T19:34:22.318Z,87.40
2018-01-01T19:36:50.048Z,87.20
2018-01-01T19:39:21.597Z,86.30
2018-01-01T19:41:50.096Z,87.60
2018-01-01T19:44:17.738Z,87.60
2018-01-01T19:46:45.313Z,89.80
2018-01-01T19:49:13.076Z,90.40
2018-01-01T19:51:41.507Z,91.20
2018-01-01T19:54:09.154Z,91.20
2018-01-01T19:56:36.776Z,91.70
2018-01-01T19:59:04.472Z,92.10
2018-01-01T20:01:32.069Z,92.70
2018-01-01T20:03:59.661Z,93.10
2018-01-01T20:06:28.029Z,94.30
2018-01-01T20:08:55.620Z,93.90
2018-01-01T20:11:23.917Z,93.70
2018-01-01T20:13:51.460Z,93.70
2018-01-01T20:16:19.074Z,93.90
2018-01-01T20:18:46.613Z,94.10
2018-01-01T20:21:14.176Z,94.10
2018-01-01T20:23:41.763Z,94.30
2018-01-01T20:26:09.270Z,94.10
2018-01-01T20:28:36.790Z,94.20
2018-01-01T20:31:04.354Z,94.40
2018-01-01T20:33:32.706Z,94.80
2018-01-01T20:36:01.020Z,95.20
2018-01-01T20:38:31.044Z,95.20
2018-01-01T20:40:58.614Z,95.20
2018-01-01T20:43:26.215Z,95.30
2018-01-01T20:45:53.736Z,95.70
2018-01-01T20:48:21.350Z,95.60
2018-01-01T20:50:49.013Z,96.00
2018-01-01T20:53:16.615Z,96.00
2018-01-01T20:55:44.226Z,96.10
2018-01-01T20:58:11.760Z,96.20
2018-01-01T21:00:39.316Z,95.90
2018-01-01T21:03:06.818Z,96.20
2018-01-01T21:05:34.371Z,96.20
2018-01-01T21:08:01.893Z,96.50
2018-01-01T21:10:29.412Z,96.60
2018-01-01T21:12:57.751Z,96.50
2018-01-01T21:15:25.290Z,96.50
2018-01-01T21:17:52.816Z,96.20
2018-01-01T21:20:21.131Z,96.10
2018-01-01T21:22:48.693Z,96.00
2018-01-01T21:25:16.230Z,96.00
2018-01-01T21:27:43.805Z,95.90
2018-01-01T21:30:11.389Z,95.70
2018-01-01T21:32:38.928Z,95.80
2018-01-01T21:35:06.498Z,95.90
2018-01-01T21:37:34.015Z,96.00
2018-01-01T21:40:01.595Z,96.10
2018-01-01T21:42:29.148Z,96.10
2018-01-01T21:44:56.708Z,96.50
2018-01-01T21:47:25.077Z,96.70
2018-01-01T21:49:52.647Z,96.70
2018-01-01T21:52:20.200Z,96.80
2018-01-01T21:54:47.796Z,96.90
2018-01-01T21:57:15.368Z,96.90
2018-01-01T21:59:42.894Z,96.80
2018-01-01T22:02:10.448Z,96.70
2018-01-01T22:04:38.008Z,96.70
2018-01-01T22:07:07.631Z,97.00
2018-01-01T22:09:36.338Z,96.80
2018-01-01T22:12:04.025Z,97.00
2018-01-01T22:14:32.323Z,97.00
2018-01-01T22:16:59.873Z,97.00
2018-01-01T22:19:27.416Z,97.30
2018-01-01T22:21:55.719Z,97.60
2018-01-01T22:24:26.324Z,97.40
2018-01-01T22:26:53.901Z,97.40
2018-01-01T22:29:21.493Z,97.50
2018-01-01T22:31:50.263Z,97.40
2018-01-01T22:34:17.820Z,97.60
2018-01-01T22:36:45.403Z,97.50
2018-01-01T22:39:14.080Z,97.60
2018-01-01T22:41:41.856Z,97.30
2018-01-01T22:44:10.358Z,97.00
2018-01-01T22:46:37.914Z,97.00
2018-01-01T22:49:05.455Z,96.60
2018-01-01T22:51:33.042Z,96.10
2018-01-01T22:54:00.631Z,96.10
2018-01-01T22:56:28.971Z,95.90
2018-01-01T22:58:56.514Z,95.90
2018-01-01T23:01:24.110Z,95.60
2018-01-01T23:03:51.647Z,95.10
2018-01-01T23:06:19.229Z,95.00
2018-01-01T23:08:46.756Z,94.10
2018-01-01T23:11:14.290Z,93.50
2018-01-01T23:13:41.837Z,93.40
2018-01-01T23:16:09.332Z,92.70
2018-01-01T23:18:36.926Z,93.20
2018-01-01T23:21:04.460Z,92.30
2018-01-01T23:23:31.980Z,92.70
2018-01-01T23:25:59.522Z,92.30
2018-01-01T23:28:27.077Z,92.80
2018-01-01T23:30:55.418Z,93.20
2018-01-01T23:33:22.990Z,93.20
2018-01-01T23:35:50.505Z,93.20
2018-01-01T23:38:18.038Z,92.60
2018-01-01T23:40:45.587Z,92.50
2018-01-01T23:43:13.906Z,91.30
2018-01-01T23:45:41.446Z,91.20
2018-01-01T23:48:08.981Z,91.20
2018-01-01T23:50:37.356Z,91.10
2018-01-01T23:53:05.739Z,90.90
2018-01-01T23:55:33.348Z,90.90
2018-01-01T23:58:00.963Z,90.70
