createdAt,value
2018-01-29T00:01:07.019Z,6.32
2018-01-29T00:03:34.537Z,6.24
2018-01-29T00:06:02.078Z,6.27
2018-01-29T00:08:29.833Z,6.17
2018-01-29T00:10:57.355Z,5.90
2018-01-29T00:13:24.975Z,5.87
2018-01-29T00:15:52.624Z,6.06
2018-01-29T00:18:20.218Z,6.08
2018-01-29T00:20:47.823Z,5.75
2018-01-29T00:23:18.301Z,5.69
2018-01-29T00:25:45.838Z,5.35
2018-01-29T00:28:13.398Z,5.19
2018-01-29T00:30:41.253Z,5.08
2018-01-29T00:33:08.788Z,5.61
2018-01-29T00:35:36.300Z,5.55
2018-01-29T00:38:03.834Z,5.27
2018-01-29T00:40:31.448Z,4.92
2018-01-29T00:42:59.145Z,4.88
2018-01-29T00:45:26.709Z,5.06
2018-01-29T00:47:54.235Z,4.88
2018-01-29T00:50:21.744Z,4.79
2018-01-29T00:52:49.258Z,5.03
2018-01-29T00:55:16.828Z,4.79
2018-01-29T00:57:44.333Z,4.88
2018-01-29T01:00:11.964Z,4.74
2018-01-29T01:02:39.524Z,4.79
2018-01-29T01:05:07.135Z,4.68
2018-01-29T01:07:34.684Z,4.55
2018-01-29T01:10:02.230Z,4.45
2018-01-29T01:12:29.818Z,4.58
2018-01-29T01:14:57.330Z,4.60
2018-01-29T01:17:24.830Z,4.59
2018-01-29T01:19:52.348Z,4.58
2018-01-29T01:22:20.099Z,4.39
2018-01-29T01:24:47.623Z,4.39
2018-01-29T01:27:15.132Z,4.29
2018-01-29T01:29:42.703Z,4.33
2018-01-29T01:32:10.208Z,4.19
2018-01-29T01:34:37.755Z,4.09
2018-01-29T01:37:05.261Z,4.28
2018-01-29T01:39:32.783Z,4.16
2018-01-29T01:42:00.301Z,3.92
2018-01-29T01:44:27.864Z,3.74
2018-01-29T01:46:55.393Z,3.65
2018-01-29T01:49:37.968Z,3.53
2018-01-29T01:52:05.478Z,3.48
2018-01-29T01:54:33.050Z,3.47
2018-01-29T01:57:00.688Z,3.49
2018-01-29T01:59:28.228Z,3.45
2018-01-29T02:01:55.725Z,3.23
2018-01-29T02:04:23.238Z,3.30
2018-01-29T02:06:50.859Z,3.49
2018-01-29T02:09:18.394Z,3.02
2018-01-29T02:11:45.969Z,2.85
2018-01-29T02:14:13.474Z,2.95
2018-01-29T02:16:41.023Z,2.99
2018-01-29T02:19:08.529Z,3.14
2018-01-29T02:21:36.138Z,3.21
2018-01-29T02:24:03.833Z,3.29
2018-01-29T02:26:31.415Z,3.22
2018-01-29T02:28:59.005Z,3.02
2018-01-29T02:31:26.517Z,3.48
2018-01-29T02:33:54.182Z,4.10
2018-01-29T02:36:21.806Z,4.59
2018-01-29T02:38:49.317Z,5.23
2018-01-29T02:41:16.924Z,4.96
2018-01-29T02:43:44.504Z,4.84
2018-01-29T02:46:12.009Z,4.84
2018-01-29T02:48:39.576Z,4.98
2018-01-29T02:51:07.185Z,5.20
2018-01-29T02:53:34.684Z,5.39
2018-01-29T02:56:02.233Z,5.63
2018-01-29T02:58:30.381Z,5.62
2018-01-29T03:00:57.889Z,5.51
2018-01-29T03:03:25.442Z,5.63
2018-01-29T03:05:52.965Z,5.74
2018-01-29T03:08:20.495Z,5.83
2018-01-29T03:10:47.995Z,5.87
2018-01-29T03:13:15.603Z,5.99
2018-01-29T03:15:43.123Z,6.01
2018-01-29T03:18:10.638Z,6.05
2018-01-29T03:20:38.204Z,6.12
2018-01-29T03:23:05.794Z,6.14
2018-01-29T03:25:33.289Z,6.16
2018-01-29T03:28:00.800Z,6.16
2018-01-29T03:30:28.356Z,6.21
2018-01-29T03:32:55.924Z,6.23
2018-01-29T03:35:23.443Z,6.04
2018-01-29T03:37:51.478Z,5.91
2018-01-29T03:40:18.999Z,6.00
2018-01-29T03:42:46.510Z,5.94
2018-01-29T03:45:14.020Z,5.95
2018-01-29T03:47:41.524Z,5.91
2018-01-29T03:50:09.034Z,5.93
2018-01-29T03:52:36.535Z,5.97
2018-01-29T03:55:04.108Z,5.85
2018-01-29T03:57:31.666Z,5.81
2018-01-29T03:59:59.200Z,5.79
2018-01-29T04:02:26.774Z,5.78
2018-01-29T04:04:54.331Z,5.88
2018-01-29T04:07:21.860Z,6.01
2018-01-29T04:09:49.376Z,6.01
2018-01-29T04:12:16.884Z,5.89
2018-01-29T04:14:44.405Z,5.83
2018-01-29T04:17:11.983Z,5.88
2018-01-29T04:19:39.558Z,6.04
2018-01-29T04:22:07.069Z,6.04
2018-01-29T04:24:34.574Z,6.03
2018-01-29T04:27:02.174Z,6.03
2018-01-29T04:29:29.756Z,6.05
2018-01-29T04:31:57.275Z,6.10
2018-01-29T04:34:24.863Z,5.92
2018-01-29T04:36:52.374Z,5.82
2018-01-29T04:39:19.978Z,5.88
2018-01-29T04:41:47.504Z,5.75
2018-01-29T04:44:27.015Z,5.68
2018-01-29T04:46:55.422Z,5.88
2018-01-29T04:49:22.986Z,5.96
2018-01-29T04:51:50.498Z,6.04
2018-01-29T04:54:18.109Z,6.25
2018-01-29T04:56:45.629Z,6.38
2018-01-29T04:59:13.150Z,6.30
2018-01-29T05:01:40.663Z,6.38
2018-01-29T05:04:08.195Z,6.56
2018-01-29T05:06:35.704Z,6.73
2018-01-29T05:09:03.205Z,6.89
2018-01-29T05:11:30.729Z,6.99
2018-01-29T05:13:58.229Z,7.02
2018-01-29T05:16:25.820Z,7.21
2018-01-29T05:18:53.338Z,7.21
2018-01-29T05:21:20.843Z,7.19
2018-01-29T05:23:48.368Z,7.24
2018-01-29T05:26:15.883Z,7.29
2018-01-29T05:28:43.501Z,7.36
2018-01-29T05:31:11.021Z,7.49
2018-01-29T05:33:38.521Z,7.51
2018-01-29T05:39:12.524Z,7.65
2018-01-29T05:41:40.115Z,7.37
2018-01-29T05:44:07.636Z,7.43
2018-01-29T05:46:35.232Z,7.39
2018-01-29T05:49:02.750Z,7.67
2018-01-29T05:51:30.309Z,7.57
2018-01-29T05:53:58.359Z,7.40
2018-01-29T05:56:25.910Z,7.33
2018-01-29T05:58:53.469Z,7.21
2018-01-29T06:01:20.981Z,7.31
2018-01-29T06:03:48.493Z,7.22
2018-01-29T06:06:15.993Z,7.26
2018-01-29T06:08:43.694Z,7.19
2018-01-29T06:11:11.201Z,7.33
2018-01-29T06:13:38.770Z,7.18
2018-01-29T06:16:06.400Z,7.15
2018-01-29T06:18:34.173Z,7.20
2018-01-29T06:21:01.768Z,7.19
2018-01-29T06:23:29.278Z,7.34
2018-01-29T06:25:56.805Z,7.21
2018-01-29T06:28:24.386Z,7.19
2018-01-29T06:30:51.975Z,7.29
2018-01-29T06:33:19.478Z,7.24
2018-01-29T06:35:47.071Z,7.20
2018-01-29T06:38:14.735Z,7.22
2018-01-29T06:40:42.315Z,7.43
2018-01-29T06:43:09.929Z,7.22
2018-01-29T06:45:37.638Z,7.36
2018-01-29T06:48:05.233Z,7.34
2018-01-29T06:50:32.792Z,7.36
2018-01-29T06:53:00.345Z,7.28
2018-01-29T06:55:27.864Z,7.25
2018-01-29T06:57:55.498Z,7.41
2018-01-29T07:00:22.999Z,7.52
2018-01-29T07:02:50.585Z,7.55
2018-01-29T07:05:18.164Z,7.48
2018-01-29T07:07:45.768Z,7.63
2018-01-29T07:10:13.279Z,7.50
2018-01-29T07:12:40.894Z,7.89
2018-01-29T07:15:08.404Z,7.76
2018-01-29T07:17:35.958Z,7.49
2018-01-29T07:20:03.629Z,7.48
2018-01-29T07:22:31.139Z,7.58
2018-01-29T07:24:58.654Z,7.40
2018-01-29T07:27:26.239Z,7.42
2018-01-29T07:29:53.885Z,7.58
2018-01-29T07:32:21.611Z,7.69
2018-01-29T07:34:49.204Z,7.59
2018-01-29T07:37:16.713Z,7.64
2018-01-29T07:39:44.540Z,7.63
2018-01-29T07:42:12.232Z,7.63
2018-01-29T07:44:39.885Z,7.65
2018-01-29T07:47:07.531Z,7.82
2018-01-29T07:49:35.206Z,7.91
2018-01-29T07:52:02.726Z,7.74
2018-01-29T07:54:30.234Z,7.59
2018-01-29T07:56:57.749Z,7.54
2018-01-29T07:59:25.236Z,7.79
2018-01-29T08:01:52.761Z,7.80
2018-01-29T08:04:20.282Z,8.09
2018-01-29T08:06:47.825Z,7.86
2018-01-29T08:09:15.407Z,7.90
2018-01-29T08:11:42.924Z,7.70
2018-01-29T08:14:10.519Z,7.65
2018-01-29T08:16:38.136Z,7.56
2018-01-29T08:19:05.653Z,7.80
2018-01-29T08:21:33.218Z,7.63
2018-01-29T08:24:00.895Z,7.81
2018-01-29T08:26:28.435Z,7.96
2018-01-29T08:28:56.161Z,8.07
2018-01-29T08:31:23.702Z,7.89
2018-01-29T08:33:51.219Z,7.86
2018-01-29T08:36:18.853Z,7.94
2018-01-29T08:38:46.366Z,7.95
2018-01-29T08:41:14.361Z,8.03
2018-01-29T08:43:41.880Z,8.14
2018-01-29T08:46:09.504Z,8.05
2018-01-29T08:48:37.173Z,8.17
2018-01-29T08:51:04.825Z,8.14
2018-01-29T08:53:32.350Z,8.21
2018-01-29T08:56:00.026Z,8.12
2018-01-29T08:58:27.546Z,7.98
2018-01-29T09:00:55.173Z,8.08
2018-01-29T09:03:22.793Z,8.32
2018-01-29T09:05:50.495Z,8.30
2018-01-29T09:08:18.133Z,8.42
2018-01-29T09:10:45.648Z,8.38
2018-01-29T09:13:13.254Z,8.50
2018-01-29T09:15:40.760Z,8.23
2018-01-29T09:18:08.420Z,8.27
2018-01-29T09:20:35.938Z,8.24
2018-01-29T09:23:03.614Z,8.14
2018-01-29T09:25:31.217Z,8.32
2018-01-29T09:27:58.740Z,8.55
2018-01-29T09:30:26.275Z,8.46
2018-01-29T09:32:53.818Z,8.40
2018-01-29T09:35:21.369Z,8.45
2018-01-29T09:37:48.891Z,8.71
2018-01-29T09:40:16.610Z,8.83
2018-01-29T09:42:44.210Z,8.51
2018-01-29T09:45:11.799Z,8.42
2018-01-29T09:47:39.316Z,8.41
2018-01-29T09:50:06.839Z,8.66
2018-01-29T09:52:34.351Z,8.66
2018-01-29T09:55:02.015Z,8.81
2018-01-29T09:57:29.531Z,8.95
2018-01-29T09:59:57.198Z,8.94
2018-01-29T10:02:24.709Z,9.22
2018-01-29T10:04:52.245Z,8.89
2018-01-29T10:07:19.795Z,8.75
2018-01-29T10:09:47.421Z,9.35
2018-01-29T10:12:14.970Z,8.95
2018-01-29T10:14:42.585Z,9.33
2018-01-29T10:17:10.182Z,9.23
2018-01-29T10:19:37.861Z,9.43
2018-01-29T10:22:05.601Z,9.21
2018-01-29T10:24:33.239Z,9.14
2018-01-29T10:27:00.776Z,9.29
2018-01-29T10:29:28.503Z,9.44
2018-01-29T10:31:56.086Z,9.07
2018-01-29T10:34:23.614Z,9.35
2018-01-29T10:36:51.136Z,9.40
2018-01-29T10:39:18.700Z,9.81
2018-01-29T10:41:46.221Z,9.78
2018-01-29T10:44:13.722Z,9.87
2018-01-29T10:46:41.274Z,9.77
2018-01-29T10:49:08.887Z,9.39
2018-01-29T10:51:36.401Z,9.26
2018-01-29T10:54:04.061Z,9.70
2018-01-29T10:56:31.597Z,9.58
2018-01-29T10:58:59.126Z,9.73
2018-01-29T11:01:26.647Z,10.06
2018-01-29T11:03:54.327Z,9.42
2018-01-29T11:06:21.942Z,9.95
2018-01-29T11:08:49.494Z,10.08
2018-01-29T11:11:17.011Z,10.57
2018-01-29T11:13:44.551Z,10.20
2018-01-29T11:16:12.191Z,10.56
2018-01-29T11:18:39.725Z,10.67
2018-01-29T11:21:07.466Z,9.94
2018-01-29T11:23:34.976Z,10.13
2018-01-29T11:26:02.574Z,10.08
2018-01-29T11:28:30.151Z,10.05
2018-01-29T11:30:57.734Z,10.15
2018-01-29T11:33:25.264Z,10.30
2018-01-29T11:35:52.825Z,10.43
2018-01-29T11:38:20.967Z,10.02
2018-01-29T11:40:48.477Z,10.24
2018-01-29T11:43:16.117Z,10.72
2018-01-29T11:45:43.736Z,10.92
2018-01-29T11:48:11.311Z,11.30
2018-01-29T11:50:38.830Z,11.26
2018-01-29T11:53:06.419Z,11.74
2018-01-29T11:55:33.936Z,11.51
2018-01-29T11:58:01.471Z,11.92
2018-01-29T12:00:29.011Z,12.39
2018-01-29T12:02:56.617Z,12.01
2018-01-29T12:05:24.267Z,11.54
2018-01-29T12:07:51.799Z,11.93
2018-01-29T12:10:19.459Z,13.83
2018-01-29T12:12:46.981Z,13.27
2018-01-29T12:15:14.591Z,14.34
2018-01-29T12:17:42.120Z,14.11
2018-01-29T12:20:09.711Z,13.76
2018-01-29T12:22:37.294Z,15.00
2018-01-29T12:25:04.873Z,17.06
2018-01-29T12:27:32.407Z,15.87
2018-01-29T12:29:59.935Z,16.34
2018-01-29T12:32:27.556Z,15.33
2018-01-29T12:34:55.082Z,15.93
2018-01-29T12:37:22.821Z,15.42
2018-01-29T12:39:50.428Z,14.67
2018-01-29T12:42:17.995Z,14.63
2018-01-29T12:44:45.561Z,14.51
2018-01-29T12:47:13.266Z,14.19
2018-01-29T12:49:41.735Z,14.22
2018-01-29T12:52:09.330Z,13.50
2018-01-29T12:54:37.020Z,13.09
2018-01-29T12:57:04.615Z,14.31
2018-01-29T12:59:32.135Z,14.40
2018-01-29T13:01:59.742Z,15.11
2018-01-29T13:04:27.351Z,16.66
2018-01-29T13:06:54.921Z,14.72
2018-01-29T13:09:22.432Z,13.11
2018-01-29T13:11:49.970Z,13.13
2018-01-29T13:14:17.570Z,12.44
2018-01-29T13:16:45.386Z,12.34
2018-01-29T13:19:13.056Z,12.54
2018-01-29T13:21:40.820Z,13.19
2018-01-29T13:24:08.379Z,12.20
2018-01-29T13:26:35.944Z,12.66
2018-01-29T13:29:03.460Z,12.14
2018-01-29T13:31:30.976Z,12.52
2018-01-29T13:33:58.745Z,12.48
2018-01-29T13:36:26.314Z,13.42
2018-01-29T13:38:53.840Z,14.17
2018-01-29T13:41:21.479Z,13.70
2018-01-29T13:43:49.011Z,14.48
2018-01-29T13:46:16.842Z,14.83
2018-01-29T13:48:44.362Z,13.69
2018-01-29T13:51:11.985Z,13.93
2018-01-29T13:53:39.658Z,14.58
2018-01-29T13:56:07.307Z,13.72
2018-01-29T13:58:34.881Z,13.78
2018-01-29T14:01:02.407Z,13.84
2018-01-29T14:03:29.942Z,12.89
2018-01-29T14:05:57.794Z,13.14
2018-01-29T14:08:25.497Z,13.19
2018-01-29T14:10:53.012Z,13.16
2018-01-29T14:13:20.532Z,12.61
2018-01-29T14:15:48.186Z,13.01
2018-01-29T14:18:15.833Z,13.08
2018-01-29T14:20:43.374Z,13.16
2018-01-29T14:23:10.956Z,12.26
2018-01-29T14:25:38.480Z,12.12
2018-01-29T14:28:05.996Z,11.47
2018-01-29T14:30:33.540Z,10.81
2018-01-29T14:33:01.056Z,11.04
2018-01-29T14:35:28.577Z,10.21
2018-01-29T14:37:56.105Z,10.40
2018-01-29T14:40:23.620Z,10.19
2018-01-29T14:42:51.137Z,10.22
2018-01-29T14:45:18.677Z,10.13
2018-01-29T14:47:46.243Z,10.19
2018-01-29T14:50:13.905Z,10.29
2018-01-29T14:52:41.552Z,10.26
2018-01-29T14:55:09.160Z,10.63
2018-01-29T14:57:36.707Z,10.28
2018-01-29T15:00:04.283Z,10.22
2018-01-29T15:02:32.006Z,9.89
2018-01-29T15:04:59.544Z,10.05
2018-01-29T15:07:27.072Z,10.27
2018-01-29T15:09:55.020Z,9.86
2018-01-29T15:12:22.525Z,9.98
2018-01-29T15:14:50.040Z,9.76
2018-01-29T15:17:17.710Z,9.56
2018-01-29T15:19:45.233Z,9.37
2018-01-29T15:22:12.790Z,9.26
2018-01-29T15:24:40.296Z,9.15
2018-01-29T15:27:07.865Z,9.08
2018-01-29T15:29:35.511Z,9.31
2018-01-29T15:32:03.065Z,9.12
2018-01-29T15:34:30.601Z,9.08
2018-01-29T15:36:58.315Z,9.12
2018-01-29T15:39:25.825Z,9.14
2018-01-29T15:41:53.390Z,9.15
2018-01-29T15:44:21.141Z,9.14
2018-01-29T15:46:48.647Z,9.27
2018-01-29T15:49:16.167Z,9.19
2018-01-29T15:51:43.677Z,9.26
2018-01-29T15:54:11.186Z,9.01
2018-01-29T15:56:38.693Z,9.22
2018-01-29T15:59:06.320Z,9.51
2018-01-29T16:01:33.866Z,9.18
2018-01-29T16:04:01.595Z,9.05
2018-01-29T16:06:29.147Z,9.01
2018-01-29T16:08:57.892Z,8.89
2018-01-29T16:11:25.425Z,8.87
2018-01-29T16:13:52.949Z,8.96
2018-01-29T16:16:20.515Z,8.88
2018-01-29T16:18:48.116Z,9.01
2018-01-29T16:21:15.697Z,8.98
2018-01-29T16:23:43.392Z,8.93
2018-01-29T16:26:10.923Z,8.98
2018-01-29T16:28:38.530Z,8.99
2018-01-29T16:31:06.056Z,8.92
2018-01-29T16:33:33.581Z,8.90
2018-01-29T16:36:01.092Z,8.90
2018-01-29T16:38:28.646Z,8.89
2018-01-29T16:40:56.189Z,8.97
2018-01-29T16:43:23.721Z,9.05
2018-01-29T16:45:51.207Z,9.06
2018-01-29T16:48:18.757Z,9.05
2018-01-29T16:50:46.318Z,9.04
2018-01-29T16:53:13.974Z,9.08
2018-01-29T16:55:41.518Z,8.99
2018-01-29T16:58:09.031Z,9.01
2018-01-29T17:00:36.551Z,9.04
2018-01-29T17:03:04.069Z,9.12
2018-01-29T17:05:31.664Z,9.06
2018-01-29T17:07:59.197Z,9.11
2018-01-29T17:10:26.994Z,8.90
2018-01-29T17:12:54.645Z,9.05
2018-01-29T17:15:22.158Z,8.87
2018-01-29T17:17:49.707Z,8.73
2018-01-29T17:20:17.344Z,8.95
2018-01-29T17:22:44.939Z,8.85
2018-01-29T17:25:12.626Z,8.79
2018-01-29T17:27:40.230Z,8.79
2018-01-29T17:30:07.916Z,8.91
2018-01-29T17:32:35.571Z,8.97
2018-01-29T17:35:04.063Z,8.69
2018-01-29T17:37:32.027Z,8.60
2018-01-29T17:39:59.547Z,8.79
2018-01-29T17:42:27.250Z,8.76
2018-01-29T17:44:55.011Z,8.75
2018-01-29T17:47:22.731Z,8.86
2018-01-29T17:49:50.385Z,8.77
2018-01-29T17:52:17.917Z,8.67
2018-01-29T17:54:45.555Z,8.80
2018-01-29T17:57:13.075Z,8.82
2018-01-29T17:59:40.600Z,8.74
2018-01-29T18:02:08.126Z,8.79
2018-01-29T18:04:36.192Z,8.84
2018-01-29T18:07:03.805Z,8.88
2018-01-29T18:09:31.342Z,9.01
2018-01-29T18:11:58.881Z,8.79
2018-01-29T18:14:26.521Z,8.74
2018-01-29T18:16:54.201Z,8.79
2018-01-29T18:19:21.712Z,8.86
2018-01-29T18:21:49.235Z,8.94
2018-01-29T18:24:16.870Z,8.81
2018-01-29T18:26:44.587Z,8.89
2018-01-29T18:29:12.221Z,8.85
2018-01-29T18:31:39.874Z,8.78
2018-01-29T18:34:07.380Z,8.82
2018-01-29T18:36:34.913Z,8.78
2018-01-29T18:39:02.427Z,9.02
2018-01-29T18:41:29.995Z,9.05
2018-01-29T18:43:57.546Z,8.98
2018-01-29T18:46:25.316Z,8.93
2018-01-29T18:48:52.912Z,8.78
2018-01-29T18:51:20.518Z,8.78
2018-01-29T18:53:48.346Z,8.90
2018-01-29T18:56:15.870Z,8.71
2018-01-29T18:58:43.498Z,8.87
2018-01-29T19:01:11.042Z,8.83
2018-01-29T19:03:38.620Z,8.81
2018-01-29T19:06:06.215Z,8.96
2018-01-29T19:08:33.872Z,8.86
2018-01-29T19:11:01.520Z,8.82
2018-01-29T19:13:29.155Z,8.79
2018-01-29T19:15:56.758Z,8.87
2018-01-29T19:18:24.285Z,8.96
2018-01-29T19:20:51.828Z,8.92
2018-01-29T19:23:19.410Z,8.94
2018-01-29T19:25:46.933Z,8.85
2018-01-29T19:28:14.516Z,8.87
2018-01-29T19:30:42.117Z,9.01
2018-01-29T19:33:09.852Z,8.98
2018-01-29T19:35:37.463Z,8.92
2018-01-29T19:38:05.102Z,8.99
2018-01-29T19:40:32.752Z,9.06
2018-01-29T19:43:00.284Z,9.14
2018-01-29T19:45:27.815Z,9.07
2018-01-29T19:47:55.405Z,9.13
2018-01-29T19:50:23.099Z,9.11
2018-01-29T19:52:50.647Z,9.16
2018-01-29T19:55:18.477Z,9.26
2018-01-29T19:57:46.114Z,9.19
2018-01-29T20:00:13.653Z,9.11
2018-01-29T20:02:41.224Z,9.31
2018-01-29T20:05:08.777Z,9.23
2018-01-29T20:07:36.335Z,9.29
2018-01-29T20:10:03.867Z,9.15
2018-01-29T20:12:31.457Z,9.03
2018-01-29T20:14:59.026Z,9.09
2018-01-29T20:17:26.568Z,9.09
2018-01-29T20:19:54.146Z,9.14
2018-01-29T20:22:21.655Z,9.03
2018-01-29T20:24:49.327Z,9.26
2018-01-29T20:27:16.872Z,9.13
2018-01-29T20:29:44.606Z,9.06
2018-01-29T20:32:12.240Z,9.08
2018-01-29T20:34:39.878Z,9.17
2018-01-29T20:37:07.391Z,9.03
2018-01-29T20:39:35.037Z,9.07
2018-01-29T20:42:03.125Z,9.19
2018-01-29T20:44:31.015Z,9.11
2018-01-29T20:46:58.552Z,9.13
2018-01-29T20:49:26.347Z,9.29
2018-01-29T20:51:54.042Z,9.42
2018-01-29T20:54:21.566Z,9.23
2018-01-29T20:56:49.106Z,9.26
2018-01-29T20:59:16.771Z,9.20
2018-01-29T21:01:44.423Z,9.22
2018-01-29T21:04:11.953Z,9.15
2018-01-29T21:06:39.516Z,9.21
2018-01-29T21:09:07.066Z,9.07
2018-01-29T21:11:34.780Z,8.95
2018-01-29T21:14:02.392Z,9.05
2018-01-29T21:16:30.002Z,9.05
2018-01-29T21:18:57.667Z,9.13
2018-01-29T21:21:25.303Z,9.09
2018-01-29T21:23:52.983Z,9.01
2018-01-29T21:26:20.496Z,9.06
2018-01-29T21:28:48.019Z,8.94
2018-01-29T21:31:15.535Z,8.83
2018-01-29T21:33:43.066Z,8.79
2018-01-29T21:36:10.601Z,8.71
2018-01-29T21:38:38.276Z,8.74
2018-01-29T21:41:05.877Z,8.64
2018-01-29T21:43:33.653Z,8.59
2018-01-29T21:46:01.277Z,8.45
2018-01-29T21:48:28.877Z,8.58
2018-01-29T21:50:56.514Z,8.72
2018-01-29T21:53:24.042Z,8.73
2018-01-29T21:55:51.911Z,8.79
2018-01-29T21:58:19.666Z,8.79
2018-01-29T22:00:47.321Z,8.91
2018-01-29T22:03:14.903Z,8.95
2018-01-29T22:05:42.442Z,9.02
2018-01-29T22:08:09.966Z,9.15
2018-01-29T22:10:37.478Z,9.26
2018-01-29T22:13:05.060Z,9.17
2018-01-29T22:15:32.676Z,9.13
2018-01-29T22:18:00.207Z,9.05
2018-01-29T22:20:27.852Z,9.09
2018-01-29T22:22:55.407Z,9.00
2018-01-29T22:25:22.914Z,9.04
2018-01-29T22:27:50.483Z,9.12
2018-01-29T22:30:17.995Z,9.05
2018-01-29T22:32:45.601Z,9.07
2018-01-29T22:35:13.129Z,8.97
2018-01-29T22:37:40.715Z,8.85
2018-01-29T22:40:08.285Z,8.86
2018-01-29T22:42:35.798Z,8.71
2018-01-29T22:45:03.358Z,8.64
2018-01-29T22:47:30.977Z,8.68
2018-01-29T22:49:58.516Z,8.76
2018-01-29T22:52:26.041Z,8.61
2018-01-29T22:54:53.547Z,8.65
2018-01-29T22:57:21.076Z,8.65
2018-01-29T22:59:48.731Z,8.68
2018-01-29T23:02:16.251Z,8.69
2018-01-29T23:04:43.861Z,8.64
2018-01-29T23:07:11.526Z,8.55
2018-01-29T23:09:39.126Z,8.55
2018-01-29T23:12:06.676Z,8.54
2018-01-29T23:14:34.449Z,8.52
2018-01-29T23:17:02.071Z,8.59
2018-01-29T23:19:29.581Z,8.54
2018-01-29T23:21:57.091Z,8.61
2018-01-29T23:24:24.673Z,8.58
2018-01-29T23:26:52.201Z,8.58
2018-01-29T23:29:19.722Z,8.57
2018-01-29T23:31:47.231Z,8.54
2018-01-29T23:34:14.737Z,8.63
2018-01-29T23:36:42.228Z,8.66
2018-01-29T23:39:09.816Z,8.66
2018-01-29T23:41:37.331Z,8.58
2018-01-29T23:44:04.861Z,8.60
2018-01-29T23:46:32.409Z,8.65
2018-01-29T23:49:00.070Z,8.70
2018-01-29T23:51:27.883Z,8.69
2018-01-29T23:53:55.495Z,8.65
2018-01-29T23:56:23.053Z,8.71
2018-01-29T23:58:50.684Z,8.75
