createdAt,value
2023-04-23T15:40:11.018Z,17
2023-04-23T15:42:09.706Z,17
2023-04-23T15:44:10.073Z,16.9
2023-04-23T15:46:10.338Z,16.9
2023-04-23T15:48:10.634Z,16.9
2023-04-23T15:50:12.370Z,16.9
2023-04-23T15:52:11.267Z,16.9
2023-04-23T15:54:11.783Z,16.9
2023-04-23T15:56:11.829Z,16.8
2023-04-23T15:58:12.123Z,16.8
2023-04-23T16:00:13.386Z,16.8
2023-04-23T16:02:12.864Z,16.8
2023-04-23T16:04:13.277Z,16.8
2023-04-23T16:06:13.378Z,16.7
2023-04-23T16:08:13.727Z,16.7
2023-04-23T16:10:14.027Z,16.7
2023-04-23T16:12:14.239Z,16.5
2023-04-23T16:14:14.485Z,16.5
2023-04-23T16:16:14.791Z,16.5
2023-04-23T16:18:15.223Z,16.5
2023-04-23T16:20:15.564Z,16.4
2023-04-23T16:22:15.678Z,16.4
2023-04-23T16:24:16.136Z,16.2
2023-04-23T16:26:16.299Z,16.2
2023-04-23T16:28:16.667Z,16.2
2023-04-23T16:30:17.154Z,16.1
2023-04-23T16:32:17.050Z,16
2023-04-23T16:34:17.512Z,16
2023-04-23T16:36:17.998Z,15.9
2023-04-23T16:38:18.374Z,15.9
2023-04-23T16:40:18.747Z,15.9
2023-04-23T16:42:18.804Z,15.9
2023-04-23T16:44:18.754Z,15.7
2023-04-23T16:46:19.082Z,15.7
2023-04-23T16:48:19.262Z,15.6
2023-04-23T16:50:19.748Z,15.6
2023-04-23T16:52:19.803Z,15.4
2023-04-23T16:54:20.042Z,15.4
2023-04-23T16:56:21.945Z,15.4
2023-04-23T16:58:21.097Z,15.4
2023-04-23T17:00:21.149Z,15.4
2023-04-23T17:02:21.244Z,15.3
2023-04-23T17:04:24.212Z,15.2
2023-04-23T17:06:26.250Z,15.1
2023-04-23T17:08:22.435Z,15.1
2023-04-23T17:10:22.712Z,15.1
2023-04-23T17:12:25.996Z,15
2023-04-23T17:14:22.590Z,15
2023-04-23T17:16:24.594Z,14.9
2023-04-23T17:18:24.462Z,14.9
2023-04-23T17:20:25.882Z,14.9
2023-04-23T17:22:24.216Z,14.7
2023-04-23T17:24:24.711Z,14.7
2023-04-23T17:26:23.995Z,14.6
2023-04-23T17:28:24.926Z,14.5
2023-04-23T17:30:26.125Z,14.5
2023-04-23T17:32:24.892Z,14.4
2023-04-23T17:34:25.218Z,14.2
2023-04-23T17:36:25.533Z,14.1
2023-04-23T17:38:25.613Z,14
2023-04-23T17:40:42.593Z,13.9
2023-04-23T17:42:25.754Z,13.9
2023-04-23T17:44:27.040Z,13.9
2023-04-23T17:46:27.810Z,13.8
2023-04-23T17:48:27.348Z,13.8
2023-04-23T17:50:27.573Z,13.6
2023-04-23T17:52:27.394Z,13.6
2023-04-23T17:54:29.812Z,13.5
2023-04-23T17:56:29.342Z,13.5
2023-04-23T17:58:30.918Z,13.5
2023-04-23T18:00:28.171Z,13.5
2023-04-23T18:02:28.755Z,13.5
2023-04-23T18:04:29.082Z,13.5
2023-04-23T18:06:28.698Z,13.5
2023-04-23T18:08:30.223Z,13.5
2023-04-23T18:11:00.611Z,13.6
2023-04-23T18:12:33.812Z,13.4
2023-04-23T18:14:30.686Z,13.3
2023-04-23T18:16:30.252Z,13.4
2023-04-23T18:18:31.420Z,13.4
2023-04-23T18:20:30.114Z,13.4
2023-04-23T18:22:30.553Z,13.4
2023-04-23T18:24:30.837Z,13.4
2023-04-23T18:26:31.058Z,13.2
2023-04-23T18:28:31.221Z,13.2
2023-04-23T18:30:31.367Z,13.2
2023-04-23T18:32:36.460Z,13.2
2023-04-23T18:34:39.796Z,13.2
2023-04-23T18:36:36.191Z,13.1
2023-04-23T18:38:38.441Z,13.1
2023-04-23T18:40:32.406Z,13.1
2023-04-23T18:42:33.595Z,13.1
2023-04-23T18:44:32.700Z,13.1
2023-04-23T18:46:33.170Z,13
2023-04-23T18:48:50.122Z,12.9
2023-04-23T18:50:42.133Z,12.9
2023-04-23T18:52:33.176Z,12.9
2023-04-23T18:54:33.316Z,13.1
2023-04-23T18:56:33.518Z,13
2023-04-23T18:58:33.819Z,12.8
2023-04-23T19:00:34.209Z,12.8
2023-04-23T19:02:35.573Z,12.8
2023-04-23T19:04:34.519Z,12.8
2023-04-23T19:06:34.482Z,12.9
2023-04-23T19:08:34.806Z,12.9
2023-04-23T19:10:34.873Z,12.9
2023-04-23T19:12:34.964Z,12.7
2023-04-23T19:14:35.156Z,12.5
2023-04-23T19:16:36.013Z,12.6
2023-04-23T19:18:35.761Z,12.6
2023-04-23T19:20:35.820Z,12.6
2023-04-23T19:22:36.593Z,12.6
2023-04-23T19:24:37.392Z,12.6
2023-04-23T19:26:37.346Z,12.4
2023-04-23T19:28:36.793Z,12.2
2023-04-23T19:30:36.783Z,12.2
2023-04-23T19:32:37.045Z,12.2
2023-04-23T19:34:37.063Z,12.2
2023-04-23T19:36:37.305Z,12
2023-04-23T19:38:37.724Z,12
2023-04-23T19:40:37.565Z,11.9
2023-04-23T19:42:37.691Z,11.9
2023-04-23T19:44:37.834Z,11.9
2023-04-23T19:46:38.011Z,11.8
2023-04-23T19:48:38.248Z,11.8
2023-04-23T19:50:38.412Z,11.8
2023-04-23T19:52:38.680Z,11.8
2023-04-23T19:54:38.684Z,11.6
2023-04-23T19:56:38.912Z,11.5
2023-04-23T19:58:39.038Z,11.5
2023-04-23T20:00:39.518Z,11.4
2023-04-23T20:02:39.866Z,11.4
2023-04-23T20:04:39.607Z,11.4
2023-04-23T20:06:39.651Z,11.4
2023-04-23T20:08:39.859Z,11.4
2023-04-23T20:10:40.048Z,11.4
2023-04-23T20:12:40.225Z,11.3
2023-04-23T20:14:40.281Z,11.3
2023-04-23T20:16:41.042Z,11.2
2023-04-23T20:18:40.424Z,11.1
2023-04-23T20:20:40.649Z,11
2023-04-23T20:22:40.723Z,11.2
2023-04-23T20:24:40.943Z,11.2
2023-04-23T20:26:41.606Z,11.2
2023-04-23T20:28:41.246Z,11.2
2023-04-23T20:30:41.335Z,11.2
2023-04-23T20:32:41.562Z,11
2023-04-23T20:34:41.481Z,10.9
2023-04-23T20:36:42.043Z,11.1
2023-04-23T20:38:42.007Z,11.1
2023-04-23T20:40:41.919Z,11.2
2023-04-23T20:42:42.030Z,11.2
2023-04-23T20:44:43.031Z,11.2
2023-04-23T20:46:42.452Z,11.2
2023-04-23T20:48:42.637Z,11.2
2023-04-23T20:50:42.806Z,11.1
2023-04-23T20:52:42.835Z,11.1
2023-04-23T20:54:42.888Z,11.1
2023-04-23T20:56:43.223Z,11.2
2023-04-23T20:58:43.327Z,11.1
2023-04-23T21:00:43.392Z,11.1
2023-04-23T21:02:43.629Z,11.1
2023-04-23T21:04:43.679Z,11.1
2023-04-23T21:06:43.800Z,10.9
2023-04-23T21:08:44.717Z,10.9
2023-04-23T21:10:44.354Z,11
2023-04-23T21:12:45.274Z,11.1
2023-04-23T21:14:44.570Z,11.1
2023-04-23T21:16:44.605Z,11
2023-04-23T21:18:44.707Z,11
2023-04-23T21:20:44.923Z,11
2023-04-23T21:22:45.036Z,11
2023-04-23T21:24:45.774Z,11
2023-04-23T21:26:45.814Z,10.8
2023-04-23T21:28:45.437Z,10.8
2023-04-23T21:30:48.598Z,10.8
2023-04-23T21:32:45.878Z,11
2023-04-23T21:34:45.980Z,11
2023-04-23T21:36:46.404Z,10.9
2023-04-23T21:38:46.164Z,10.9
2023-04-23T21:40:46.538Z,10.9
2023-04-23T21:42:46.756Z,10.9
2023-04-23T21:44:46.683Z,10.8
2023-04-23T21:46:46.887Z,10.7
2023-04-23T21:48:48.416Z,10.6
2023-04-23T21:50:47.066Z,10.7
2023-04-23T21:52:47.211Z,10.5
2023-04-23T21:54:47.406Z,10.6
2023-04-23T21:56:47.609Z,10.7
2023-04-23T21:58:47.964Z,10.7
2023-04-23T22:00:47.731Z,10.8
2023-04-23T22:02:48.000Z,10.7
2023-04-23T22:04:48.263Z,10.6
2023-04-23T22:06:48.245Z,10.5
2023-04-23T22:08:48.287Z,10.7
2023-04-23T22:10:48.630Z,10.7
2023-04-23T22:12:49.654Z,10.7
2023-04-23T22:14:48.675Z,10.7
2023-04-23T22:16:49.227Z,10.7
2023-04-23T22:18:49.044Z,10.7
2023-04-23T22:20:49.166Z,10.7
2023-04-23T22:22:49.436Z,10.5
2023-04-23T22:24:49.389Z,10.5
2023-04-23T22:26:49.698Z,10.5
2023-04-23T22:28:49.746Z,10.5
2023-04-23T22:30:49.813Z,10.5
2023-04-23T22:32:49.896Z,10.6
2023-04-23T22:34:50.576Z,10.7
2023-04-23T22:36:50.335Z,10.7
2023-04-23T22:38:50.498Z,10.5
2023-04-23T22:40:50.536Z,10.4
2023-04-23T22:42:50.591Z,10.4
2023-04-23T22:44:50.809Z,10.5
2023-04-23T22:46:51.180Z,10.5
2023-04-23T22:48:51.146Z,10.5
2023-04-23T22:50:51.365Z,10.5
2023-04-23T22:52:51.315Z,10.3
2023-04-23T22:54:51.899Z,10.3
2023-04-23T22:56:51.932Z,10.4
2023-04-23T22:58:51.778Z,10.2
2023-04-23T23:00:51.878Z,9.8
2023-04-23T23:02:51.939Z,9.8
2023-04-23T23:04:52.255Z,9.7
2023-04-23T23:06:52.280Z,9.8
2023-04-23T23:08:52.410Z,9.9
2023-04-23T23:10:52.641Z,9.9
2023-04-23T23:12:52.786Z,9.9
2023-04-23T23:14:52.754Z,9.9
2023-04-23T23:16:53.352Z,9.9
2023-04-23T23:18:52.963Z,9.8
2023-04-23T23:20:53.010Z,9.6
2023-04-23T23:22:53.151Z,9.7
2023-04-23T23:24:53.388Z,9.7
2023-04-23T23:26:53.427Z,9.7
2023-04-23T23:28:53.465Z,9.7
2023-04-23T23:30:53.598Z,9.7
2023-04-23T23:32:53.741Z,9.7
2023-04-23T23:34:53.930Z,9.7
2023-04-23T23:36:53.828Z,9.7
2023-04-23T23:38:53.997Z,9.6
2023-04-23T23:40:54.044Z,9.6
2023-04-23T23:42:54.091Z,9.6
2023-04-23T23:44:54.236Z,9.6
2023-04-23T23:46:54.450Z,9.6
2023-04-23T23:48:54.631Z,9.4
2023-04-23T23:50:54.596Z,9.4
2023-04-23T23:52:54.621Z,9.4
2023-04-23T23:54:54.726Z,9.4
2023-04-23T23:56:54.783Z,9.3
2023-04-23T23:58:54.939Z,9.3
