createdAt,value
2023-02-11T00:00:23.282Z,0.00
2023-02-11T00:01:23.290Z,0.00
2023-02-11T00:02:23.274Z,0.00
2023-02-11T00:03:23.347Z,0.00
2023-02-11T00:04:23.246Z,0.00
2023-02-11T00:05:23.215Z,0.00
2023-02-11T00:06:23.225Z,0.00
2023-02-11T00:07:23.191Z,0.00
2023-02-11T00:08:23.174Z,0.00
2023-02-11T00:09:23.179Z,0.00
2023-02-11T00:10:23.147Z,0.00
2023-02-11T00:11:23.182Z,0.00
2023-02-11T00:12:23.134Z,0.00
2023-02-11T00:13:23.168Z,0.00
2023-02-11T00:14:23.085Z,0.00
2023-02-11T00:15:23.138Z,0.00
2023-02-11T00:16:23.140Z,0.00
2023-02-11T00:17:23.117Z,0.00
2023-02-11T00:18:23.055Z,0.00
2023-02-11T00:19:23.058Z,0.00
2023-02-11T00:20:23.012Z,0.00
2023-02-11T00:21:23.022Z,0.00
2023-02-11T00:22:22.987Z,0.00
2023-02-11T00:23:23.037Z,0.00
2023-02-11T00:24:22.961Z,0.00
2023-02-11T00:25:22.977Z,0.00
2023-02-11T00:26:22.956Z,0.00
2023-02-11T00:27:22.978Z,0.00
2023-02-11T00:28:22.981Z,0.00
2023-02-11T00:29:22.924Z,0.00
2023-02-11T00:30:22.916Z,0.00
2023-02-11T00:31:23.117Z,0.00
2023-02-11T00:32:22.885Z,0.00
2023-02-11T00:33:22.931Z,0.00
2023-02-11T00:34:22.876Z,0.00
2023-02-11T00:35:22.890Z,0.00
2023-02-11T00:36:22.818Z,0.00
2023-02-11T00:37:22.847Z,0.00
2023-02-11T00:38:22.790Z,0.00
2023-02-11T00:39:22.840Z,0.00
2023-02-11T00:40:22.767Z,0.00
2023-02-11T00:41:22.823Z,0.00
2023-02-11T00:42:22.752Z,0.00
2023-02-11T00:43:22.770Z,0.00
2023-02-11T00:44:22.760Z,0.00
2023-02-11T00:45:22.721Z,0.00
2023-02-11T00:46:22.768Z,0.00
2023-02-11T00:47:22.709Z,0.00
2023-02-11T00:48:22.665Z,0.00
2023-02-11T00:49:22.672Z,0.00
2023-02-11T00:50:22.682Z,0.00
2023-02-11T00:51:22.645Z,0.00
2023-02-11T00:52:22.625Z,0.00
2023-02-11T00:53:22.617Z,0.00
2023-02-11T00:54:22.622Z,0.00
2023-02-11T00:55:22.652Z,0.00
2023-02-11T00:56:22.572Z,0.00
2023-02-11T00:57:22.581Z,0.00
2023-02-11T00:58:22.545Z,0.00
2023-02-11T00:59:22.554Z,0.00
2023-02-11T01:00:22.537Z,0.00
2023-02-11T01:01:22.620Z,0.00
2023-02-11T01:02:22.498Z,0.00
2023-02-11T01:03:22.507Z,0.00
2023-02-11T01:04:22.478Z,0.00
2023-02-11T01:05:22.558Z,0.00
2023-02-11T01:06:22.490Z,0.00
2023-02-11T01:07:22.470Z,0.00
2023-02-11T01:08:22.430Z,0.00
2023-02-11T01:09:22.454Z,0.00
2023-02-11T01:10:22.398Z,0.00
2023-02-11T01:11:22.407Z,0.00
2023-02-11T01:12:22.389Z,0.00
2023-02-11T01:13:22.410Z,0.00
2023-02-11T01:14:22.349Z,0.00
2023-02-11T01:15:22.363Z,0.00
2023-02-11T01:16:22.382Z,0.00
2023-02-11T01:17:22.361Z,0.00
2023-02-11T01:18:22.313Z,0.00
2023-02-11T01:19:22.345Z,0.00
2023-02-11T01:20:22.271Z,0.00
2023-02-11T01:21:22.293Z,0.00
2023-02-11T01:22:22.250Z,0.00
2023-02-11T01:23:22.281Z,0.00
2023-02-11T01:24:22.250Z,0.00
2023-02-11T01:25:22.281Z,0.00
2023-02-11T01:26:22.199Z,0.00
2023-02-11T01:27:22.219Z,0.00
2023-02-11T01:28:22.214Z,0.00
2023-02-11T01:29:22.212Z,0.00
2023-02-11T01:30:22.146Z,0.00
2023-02-11T01:31:22.193Z,0.00
2023-02-11T01:32:22.135Z,0.00
2023-02-11T01:33:22.151Z,0.00
2023-02-11T01:34:22.107Z,0.00
2023-02-11T01:35:22.134Z,0.00
2023-02-11T01:36:22.111Z,0.00
2023-02-11T01:37:22.127Z,0.00
2023-02-11T01:38:22.068Z,0.00
2023-02-11T01:39:22.074Z,0.00
2023-02-11T01:40:22.036Z,0.00
2023-02-11T01:41:22.061Z,0.00
2023-02-11T01:42:22.063Z,0.00
2023-02-11T01:43:22.060Z,0.00
2023-02-11T01:44:21.981Z,0.00
2023-02-11T01:45:21.988Z,0.00
2023-02-11T01:46:21.981Z,0.00
2023-02-11T01:47:21.975Z,0.00
2023-02-11T01:48:21.952Z,0.00
2023-02-11T01:49:21.988Z,0.00
2023-02-11T01:50:21.914Z,0.00
2023-02-11T01:51:21.917Z,0.00
2023-02-11T01:52:21.905Z,0.00
2023-02-11T01:53:21.903Z,0.00
2023-02-11T01:54:21.866Z,0.00
2023-02-11T01:55:21.878Z,0.00
2023-02-11T01:56:21.846Z,0.00
2023-02-11T01:57:21.840Z,0.00
2023-02-11T01:58:21.829Z,0.00
2023-02-11T01:59:21.853Z,0.00
2023-02-11T02:00:21.789Z,0.00
2023-02-11T02:01:21.856Z,0.00
2023-02-11T02:02:21.758Z,0.00
2023-02-11T02:03:21.788Z,0.00
2023-02-11T02:04:21.776Z,0.00
2023-02-11T02:05:21.752Z,0.00
2023-02-11T02:06:21.705Z,0.00
2023-02-11T02:07:21.714Z,0.00
2023-02-11T02:08:21.686Z,0.00
2023-02-11T02:09:21.697Z,0.00
2023-02-11T02:10:21.674Z,0.00
2023-02-11T02:11:21.645Z,0.00
2023-02-11T02:12:21.670Z,0.00
2023-02-11T02:13:21.646Z,0.00
2023-02-11T02:14:21.660Z,0.00
2023-02-11T02:15:21.608Z,0.00
2023-02-11T02:16:21.678Z,0.00
2023-02-11T02:17:21.567Z,0.00
2023-02-11T02:18:21.574Z,0.00
2023-02-11T02:19:21.550Z,0.00
2023-02-11T02:20:21.576Z,0.00
2023-02-11T02:21:21.528Z,0.00
2023-02-11T02:22:21.542Z,0.00
2023-02-11T02:23:21.509Z,0.00
2023-02-11T02:24:21.536Z,0.00
2023-02-11T02:25:21.485Z,0.00
2023-02-11T02:26:21.488Z,0.00
2023-02-11T02:27:21.456Z,0.00
2023-02-11T02:28:21.491Z,0.00
2023-02-11T02:29:21.425Z,0.00
2023-02-11T02:30:21.473Z,0.00
2023-02-11T02:31:21.430Z,0.00
2023-02-11T02:32:21.434Z,0.00
2023-02-11T02:33:23.106Z,0.00
2023-02-11T02:34:21.373Z,0.00
2023-02-11T02:35:21.384Z,0.00
2023-02-11T02:36:29.338Z,0.00
2023-02-11T02:37:21.351Z,0.00
2023-02-11T02:38:21.306Z,0.00
2023-02-11T02:39:21.330Z,0.00
2023-02-11T02:40:21.296Z,0.00
2023-02-11T02:41:21.319Z,0.00
2023-02-11T02:42:21.296Z,0.00
2023-02-11T02:43:21.327Z,0.00
2023-02-11T02:44:21.287Z,0.00
2023-02-11T02:45:21.261Z,0.00
2023-02-11T02:46:21.244Z,0.00
2023-02-11T02:47:21.214Z,0.00
2023-02-11T02:48:21.253Z,0.00
2023-02-11T02:49:21.189Z,0.00
2023-02-11T02:50:21.182Z,0.00
2023-02-11T02:51:21.188Z,0.00
2023-02-11T02:52:21.141Z,0.00
2023-02-11T02:53:21.156Z,0.00
2023-02-11T02:54:21.141Z,0.00
2023-02-11T02:55:21.115Z,0.00
2023-02-11T02:56:21.124Z,0.00
2023-02-11T02:57:21.270Z,0.00
2023-02-11T02:58:21.088Z,0.00
2023-02-11T02:59:21.358Z,0.00
2023-02-11T03:00:21.041Z,0.00
2023-02-11T03:01:21.037Z,0.00
2023-02-11T03:02:21.017Z,0.00
2023-02-11T03:03:21.073Z,0.00
2023-02-11T03:04:20.995Z,0.00
2023-02-11T03:05:21.015Z,0.00
2023-02-11T03:06:20.968Z,0.00
2023-02-11T03:07:20.991Z,0.00
2023-02-11T03:08:20.971Z,0.00
2023-02-11T03:09:20.944Z,0.00
2023-02-11T03:10:20.913Z,0.00
2023-02-11T03:11:20.926Z,0.00
2023-02-11T03:12:20.890Z,0.00
2023-02-11T03:13:20.898Z,0.00
2023-02-11T03:14:20.898Z,0.00
2023-02-11T03:15:20.880Z,0.00
2023-02-11T03:16:20.935Z,0.00
2023-02-11T03:17:20.859Z,0.00
2023-02-11T03:18:20.818Z,0.00
2023-02-11T03:19:20.827Z,0.00
2023-02-11T03:20:20.818Z,0.00
2023-02-11T03:21:20.842Z,0.00
2023-02-11T03:22:20.766Z,0.00
2023-02-11T03:23:20.807Z,0.00
2023-02-11T03:24:20.744Z,0.00
2023-02-11T03:25:20.745Z,0.00
2023-02-11T03:26:20.742Z,0.00
2023-02-11T03:27:20.738Z,0.00
2023-02-11T03:28:20.742Z,0.00
2023-02-11T03:29:20.729Z,0.00
2023-02-11T03:30:20.691Z,0.00
2023-02-11T03:31:20.790Z,0.00
2023-02-11T03:32:20.784Z,0.00
2023-02-11T03:33:20.669Z,0.00
2023-02-11T03:34:20.617Z,0.00
2023-02-11T03:35:20.626Z,0.00
2023-02-11T03:36:20.593Z,0.00
2023-02-11T03:37:20.626Z,0.00
2023-02-11T03:38:20.640Z,0.00
2023-02-11T03:39:20.587Z,0.00
2023-02-11T03:40:20.544Z,0.00
2023-02-11T03:41:20.554Z,0.00
2023-02-11T03:42:20.523Z,0.00
2023-02-11T03:43:20.529Z,0.00
2023-02-11T03:44:20.514Z,0.00
2023-02-11T03:45:20.512Z,0.00
2023-02-11T03:46:20.604Z,0.00
2023-02-11T03:47:20.491Z,0.00
2023-02-11T03:48:20.460Z,0.00
2023-02-11T03:49:20.749Z,0.00
2023-02-11T03:50:20.418Z,0.00
2023-02-11T03:51:20.448Z,0.00
2023-02-11T03:52:20.431Z,0.00
2023-02-11T03:53:20.418Z,0.00
2023-02-11T03:54:20.387Z,0.00
2023-02-11T03:55:20.395Z,0.00
2023-02-11T03:56:20.374Z,0.00
2023-02-11T03:57:20.364Z,0.00
2023-02-11T03:58:20.335Z,0.00
2023-02-11T03:59:20.353Z,0.00
2023-02-11T04:00:20.342Z,0.00
2023-02-11T04:01:20.396Z,0.00
2023-02-11T04:02:20.271Z,0.00
2023-02-11T04:03:20.335Z,0.00
2023-02-11T04:04:20.269Z,0.00
2023-02-11T04:05:20.540Z,0.00
2023-02-11T04:06:20.222Z,0.00
2023-02-11T04:07:20.247Z,0.00
2023-02-11T04:08:20.217Z,0.00
2023-02-11T04:09:20.233Z,0.00
2023-02-11T04:10:20.229Z,0.00
2023-02-11T04:11:20.223Z,0.00
2023-02-11T04:12:21.098Z,0.00
2023-02-11T04:13:20.157Z,0.00
2023-02-11T04:14:20.131Z,0.00
2023-02-11T04:15:20.160Z,0.00
2023-02-11T04:16:20.197Z,0.00
2023-02-11T04:17:20.102Z,0.00
2023-02-11T04:18:20.079Z,0.00
2023-02-11T04:19:20.101Z,0.00
2023-02-11T04:20:20.095Z,0.00
2023-02-11T04:21:20.049Z,0.00
2023-02-11T04:22:20.028Z,0.00
2023-02-11T04:23:20.058Z,0.00
2023-02-11T04:24:20.007Z,0.00
2023-02-11T04:25:20.059Z,0.00
2023-02-11T04:26:20.016Z,0.00
2023-02-11T04:27:20.001Z,0.00
2023-02-11T04:28:20.075Z,0.00
2023-02-11T04:29:20.018Z,0.00
2023-02-11T04:30:19.937Z,0.00
2023-02-11T04:31:20.109Z,0.00
2023-02-11T04:32:19.913Z,0.00
2023-02-11T04:33:19.934Z,0.00
2023-02-11T04:34:19.887Z,0.00
2023-02-11T04:35:19.890Z,0.00
2023-02-11T04:36:19.841Z,0.00
2023-02-11T04:37:19.887Z,0.00
2023-02-11T04:38:19.823Z,0.00
2023-02-11T04:39:19.826Z,0.00
2023-02-11T04:40:19.803Z,0.00
2023-02-11T04:41:19.816Z,0.00
2023-02-11T04:42:19.807Z,0.00
2023-02-11T04:43:19.805Z,0.00
2023-02-11T04:44:19.755Z,0.00
2023-02-11T04:45:19.817Z,0.00
2023-02-11T04:46:19.781Z,0.00
2023-02-11T04:47:19.745Z,0.00
2023-02-11T04:48:19.724Z,0.00
2023-02-11T04:49:19.743Z,0.00
2023-02-11T04:50:19.688Z,0.00
2023-02-11T04:51:19.693Z,0.00
2023-02-11T04:52:19.641Z,0.00
2023-02-11T04:53:19.671Z,0.00
2023-02-11T04:54:19.668Z,0.00
2023-02-11T04:55:19.641Z,0.00
2023-02-11T04:56:19.628Z,0.00
2023-02-11T04:57:19.628Z,0.00
2023-02-11T04:58:19.586Z,0.00
2023-02-11T04:59:19.580Z,0.00
2023-02-11T05:00:19.547Z,0.00
2023-02-11T05:01:19.600Z,0.00
2023-02-11T05:02:19.544Z,0.00
2023-02-11T05:03:19.527Z,0.00
2023-02-11T05:04:19.581Z,0.00
2023-02-11T05:05:19.512Z,0.00
2023-02-11T05:06:19.510Z,0.00
2023-02-11T05:07:19.667Z,0.00
2023-02-11T05:08:19.455Z,0.00
2023-02-11T05:09:19.623Z,0.00
2023-02-11T05:10:19.463Z,0.00
2023-02-11T05:11:19.444Z,0.00
2023-02-11T05:12:19.422Z,0.00
2023-02-11T05:13:20.277Z,0.00
2023-02-11T05:14:19.390Z,0.00
2023-02-11T05:15:19.376Z,0.00
2023-02-11T05:16:19.414Z,0.00
2023-02-11T05:17:19.354Z,0.00
2023-02-11T05:18:19.364Z,0.00
2023-02-11T05:19:19.392Z,0.00
2023-02-11T05:20:19.292Z,0.00
2023-02-11T05:21:19.325Z,0.00
2023-02-11T05:22:19.282Z,0.00
2023-02-11T05:23:19.434Z,0.00
2023-02-11T05:24:19.375Z,0.00
2023-02-11T05:25:19.505Z,0.00
2023-02-11T05:26:19.253Z,0.00
2023-02-11T05:27:19.251Z,0.00
2023-02-11T05:28:19.271Z,0.00
2023-02-11T05:29:19.208Z,0.00
2023-02-11T05:30:19.196Z,0.00
2023-02-11T05:31:19.227Z,0.00
2023-02-11T05:32:19.154Z,0.00
2023-02-11T05:33:19.512Z,0.00
2023-02-11T05:34:19.223Z,0.00
2023-02-11T05:35:19.188Z,0.00
2023-02-11T05:36:19.120Z,0.00
2023-02-11T05:37:19.179Z,0.00
2023-02-11T05:38:19.071Z,0.00
2023-02-11T05:39:19.130Z,0.00
2023-02-11T05:40:19.094Z,0.00
2023-02-11T05:41:19.127Z,0.00
2023-02-11T05:42:19.032Z,0.00
2023-02-11T05:43:19.261Z,0.00
2023-02-11T05:44:19.033Z,0.00
2023-02-11T05:45:19.030Z,0.00
2023-02-11T05:46:19.085Z,0.00
2023-02-11T05:47:19.026Z,0.00
2023-02-11T05:48:18.965Z,0.00
2023-02-11T05:49:18.964Z,0.00
2023-02-11T05:50:18.916Z,0.00
2023-02-11T05:51:18.938Z,0.00
2023-02-11T05:52:18.989Z,0.00
2023-02-11T05:53:18.946Z,0.00
2023-02-11T05:54:19.006Z,0.00
2023-02-11T05:55:20.331Z,0.00
2023-02-11T05:56:18.952Z,0.00
2023-02-11T05:57:18.860Z,0.00
2023-02-11T05:58:18.820Z,0.00
2023-02-11T05:59:19.030Z,0.00
2023-02-11T06:00:18.891Z,0.00
2023-02-11T06:01:18.818Z,0.00
2023-02-11T06:02:18.826Z,0.00
2023-02-11T06:03:18.825Z,0.00
2023-02-11T06:04:18.745Z,0.00
2023-02-11T06:05:18.786Z,0.00
2023-02-11T06:06:18.723Z,0.00
2023-02-11T06:07:18.723Z,0.00
2023-02-11T06:08:18.700Z,0.00
2023-02-11T06:09:18.750Z,0.00
2023-02-11T06:10:18.670Z,0.00
2023-02-11T06:11:18.658Z,1.00
2023-02-11T06:12:18.647Z,0.00
2023-02-11T06:13:18.645Z,1.00
2023-02-11T06:14:18.598Z,1.00
2023-02-11T06:15:18.608Z,1.00
2023-02-11T06:16:18.647Z,0.00
2023-02-11T06:17:18.587Z,2.00
2023-02-11T06:18:18.513Z,1.00
2023-02-11T06:19:18.541Z,3.00
2023-02-11T06:20:18.496Z,2.00
2023-02-11T06:21:18.536Z,1.00
2023-02-11T06:22:18.467Z,5.00
2023-02-11T06:23:18.524Z,4.00
2023-02-11T06:24:33.088Z,5.00
2023-02-11T06:25:19.436Z,3.00
2023-02-11T06:26:18.469Z,3.00
2023-02-11T06:27:18.400Z,9.00
2023-02-11T06:28:18.464Z,8.00
2023-02-11T06:29:18.370Z,10.00
2023-02-11T06:30:18.417Z,12.00
2023-02-11T06:31:19.198Z,14.00
2023-02-11T06:32:39.479Z,16.00
2023-02-11T06:33:19.348Z,16.00
2023-02-11T06:34:18.392Z,17.00
2023-02-11T06:35:18.325Z,26.00
2023-02-11T06:36:18.335Z,27.00
2023-02-11T06:37:18.285Z,29.00
2023-02-11T06:38:18.353Z,34.00
2023-02-11T06:39:18.254Z,38.00
2023-02-11T06:40:18.283Z,45.00
2023-02-11T06:41:18.376Z,44.00
2023-02-11T06:42:18.299Z,44.00
2023-02-11T06:43:18.230Z,52.00
2023-02-11T06:44:18.231Z,53.00
2023-02-11T06:45:18.252Z,53.00
2023-02-11T06:46:18.225Z,65.00
2023-02-11T06:47:18.189Z,68.00
2023-02-11T06:48:18.159Z,72.00
2023-02-11T06:49:18.138Z,80.00
2023-02-11T06:50:18.166Z,85.00
2023-02-11T06:51:18.146Z,88.00
2023-02-11T06:52:18.158Z,88.00
2023-02-11T06:53:18.078Z,94.00
2023-02-11T06:54:18.156Z,106.00
2023-02-11T06:55:18.088Z,113.00
2023-02-11T06:56:18.097Z,113.00
2023-02-11T06:57:18.030Z,124.00
2023-02-11T06:58:18.070Z,129.00
2023-02-11T06:59:18.003Z,135.00
2023-02-11T07:00:18.025Z,137.00
2023-02-11T07:01:17.999Z,141.00
2023-02-11T07:02:20.717Z,150.00
2023-02-11T07:03:18.002Z,155.00
2023-02-11T07:04:17.994Z,164.00
2023-02-11T07:05:17.919Z,165.00
2023-02-11T07:06:17.991Z,168.00
2023-02-11T07:07:17.940Z,178.00
2023-02-11T07:08:17.950Z,182.00
2023-02-11T07:09:17.908Z,189.00
2023-02-11T07:10:17.889Z,205.00
2023-02-11T07:11:17.856Z,218.00
2023-02-11T07:12:17.866Z,225.00
2023-02-11T07:13:17.850Z,229.00
2023-02-11T07:14:17.857Z,240.00
2023-02-11T07:15:17.813Z,247.00
2023-02-11T07:16:17.871Z,256.00
2023-02-11T07:17:17.809Z,266.00
2023-02-11T07:18:17.900Z,274.00
2023-02-11T07:19:17.750Z,284.00
2023-02-11T07:20:17.772Z,290.00
2023-02-11T07:21:17.730Z,306.00
2023-02-11T07:22:17.736Z,314.00
2023-02-11T07:23:17.705Z,315.00
2023-02-11T07:24:17.737Z,316.00
2023-02-11T07:25:17.691Z,332.00
2023-02-11T07:26:17.688Z,326.00
2023-02-11T07:27:17.645Z,323.00
2023-02-11T07:28:17.679Z,342.00
2023-02-11T07:29:17.643Z,320.00
2023-02-11T07:30:17.637Z,382.00
2023-02-11T07:31:17.716Z,290.00
2023-02-11T07:32:17.670Z,335.00
2023-02-11T07:33:17.570Z,313.00
2023-02-11T07:34:17.629Z,324.00
2023-02-11T07:35:17.550Z,326.00
2023-02-11T07:36:18.572Z,328.00
2023-02-11T07:37:17.548Z,321.00
2023-02-11T07:38:17.543Z,318.00
2023-02-11T07:39:17.497Z,380.00
2023-02-11T07:40:17.509Z,446.00
2023-02-11T07:41:17.478Z,475.00
2023-02-11T07:42:17.493Z,381.00
2023-02-11T07:43:17.678Z,309.00
2023-02-11T07:44:17.499Z,431.00
2023-02-11T07:45:17.423Z,522.00
2023-02-11T07:46:17.504Z,536.00
2023-02-11T07:47:17.407Z,422.00
2023-02-11T07:48:17.411Z,412.00
2023-02-11T07:49:18.287Z,371.00
2023-02-11T07:50:17.379Z,426.00
2023-02-11T07:51:17.364Z,436.00
2023-02-11T07:52:17.417Z,489.00
2023-02-11T07:53:17.318Z,436.00
2023-02-11T07:54:17.331Z,423.00
2023-02-11T07:55:17.325Z,442.00
2023-02-11T07:56:17.304Z,406.00
2023-02-11T07:57:17.296Z,413.00
2023-02-11T07:58:17.302Z,384.00
2023-02-11T07:59:17.256Z,407.00
2023-02-11T08:00:20.019Z,413.00
2023-02-11T08:01:17.388Z,461.00
2023-02-11T08:02:17.377Z,420.00
2023-02-11T08:03:17.202Z,518.00
2023-02-11T08:04:18.660Z,471.00
2023-02-11T08:05:17.184Z,473.00
2023-02-11T08:06:17.218Z,500.00
2023-02-11T08:07:17.176Z,537.00
2023-02-11T08:08:17.158Z,493.00
2023-02-11T08:09:17.130Z,508.00
2023-02-11T08:10:17.174Z,513.00
2023-02-11T08:11:17.133Z,542.00
2023-02-11T08:12:17.139Z,554.00
2023-02-11T08:13:17.103Z,538.00
2023-02-11T08:14:17.094Z,558.00
2023-02-11T08:15:17.057Z,570.00
2023-02-11T08:16:17.131Z,574.00
2023-02-11T08:17:17.069Z,565.00
2023-02-11T08:18:17.176Z,580.00
2023-02-11T08:19:17.006Z,575.00
2023-02-11T08:20:17.057Z,561.00
2023-02-11T08:21:16.978Z,562.00
2023-02-11T08:22:16.978Z,550.00
2023-02-11T08:23:16.963Z,532.00
2023-02-11T08:24:16.958Z,558.00
2023-02-11T08:25:16.923Z,600.00
2023-02-11T08:26:16.966Z,606.00
2023-02-11T08:27:16.913Z,581.00
2023-02-11T08:28:17.099Z,565.00
2023-02-11T08:29:16.901Z,425.00
2023-02-11T08:30:16.880Z,725.00
2023-02-11T08:31:17.025Z,614.00
2023-02-11T08:32:16.907Z,696.00
2023-02-11T08:33:16.831Z,604.00
2023-02-11T08:34:16.830Z,556.00
2023-02-11T08:35:16.912Z,560.00
2023-02-11T08:36:16.813Z,578.00
2023-02-11T08:37:23.826Z,579.00
2023-02-11T08:38:18.578Z,574.00
2023-02-11T08:39:19.594Z,600.00
2023-02-11T08:40:16.769Z,612.00
2023-02-11T08:41:16.769Z,655.00
2023-02-11T08:42:16.753Z,598.00
2023-02-11T08:43:16.706Z,632.00
2023-02-11T08:44:16.706Z,618.00
2023-02-11T08:45:16.690Z,659.00
2023-02-11T08:46:16.832Z,661.00
2023-02-11T08:47:16.674Z,655.00
2023-02-11T08:48:16.681Z,651.00
2023-02-11T08:49:16.651Z,645.00
2023-02-11T08:50:16.658Z,656.00
2023-02-11T08:51:16.612Z,629.00
2023-02-11T08:52:16.643Z,685.00
2023-02-11T08:53:16.584Z,678.00
2023-02-11T08:54:16.584Z,663.00
2023-02-11T08:55:16.559Z,640.00
2023-02-11T08:56:16.560Z,625.00
2023-02-11T08:57:16.561Z,613.00
2023-02-11T08:58:19.084Z,632.00
2023-02-11T08:59:16.526Z,641.00
2023-02-11T09:00:16.510Z,649.00
2023-02-11T09:01:16.506Z,635.00
2023-02-11T09:02:16.584Z,616.00
2023-02-11T09:03:16.460Z,615.00
2023-02-11T09:04:16.468Z,645.00
2023-02-11T09:05:16.448Z,690.00
2023-02-11T09:06:16.464Z,704.00
2023-02-11T09:07:16.422Z,708.00
2023-02-11T09:08:16.440Z,678.00
2023-02-11T09:09:16.395Z,686.00
2023-02-11T09:10:16.400Z,721.00
2023-02-11T09:11:16.365Z,775.00
2023-02-11T09:12:16.381Z,798.00
2023-02-11T09:13:16.375Z,782.00
2023-02-11T09:14:16.349Z,828.00
2023-02-11T09:15:16.326Z,865.00
2023-02-11T09:16:16.345Z,815.00
2023-02-11T09:17:16.283Z,780.00
2023-02-11T09:18:16.294Z,766.00
2023-02-11T09:19:16.286Z,771.00
2023-02-11T09:20:16.267Z,772.00
2023-02-11T09:21:16.237Z,744.00
2023-02-11T09:22:16.232Z,717.00
2023-02-11T09:23:18.534Z,728.00
2023-02-11T09:24:16.245Z,727.00
2023-02-11T09:25:16.184Z,725.00
2023-02-11T09:26:16.188Z,728.00
2023-02-11T09:27:16.152Z,713.00
2023-02-11T09:28:16.177Z,760.00
2023-02-11T09:29:16.156Z,807.00
2023-02-11T09:30:16.160Z,833.00
2023-02-11T09:31:16.194Z,805.00
2023-02-11T09:32:16.272Z,783.00
2023-02-11T09:33:16.081Z,769.00
2023-02-11T09:34:16.085Z,795.00
2023-02-11T09:35:16.087Z,821.00
2023-02-11T09:36:16.076Z,828.00
2023-02-11T09:37:16.063Z,813.00
2023-02-11T09:38:16.054Z,778.00
2023-02-11T09:39:16.002Z,783.00
2023-02-11T09:40:16.020Z,810.00
2023-02-11T09:41:16.033Z,844.00
2023-02-11T09:42:16.011Z,849.00
2023-02-11T09:43:15.973Z,871.00
2023-02-11T09:44:15.951Z,892.00
2023-02-11T09:45:15.973Z,922.00
2023-02-11T09:46:16.019Z,907.00
2023-02-11T09:47:15.922Z,910.00
2023-02-11T09:48:15.947Z,922.00
2023-02-11T09:49:15.939Z,911.00
2023-02-11T09:50:15.930Z,905.00
2023-02-11T09:51:15.854Z,902.00
2023-02-11T09:52:15.869Z,921.00
2023-02-11T09:53:15.829Z,935.00
2023-02-11T09:54:15.888Z,908.00
2023-02-11T09:55:15.805Z,904.00
2023-02-11T09:56:15.841Z,929.00
2023-02-11T09:57:27.863Z,935.00
2023-02-11T09:58:16.829Z,937.00
2023-02-11T09:59:15.794Z,926.00
2023-02-11T10:00:15.778Z,925.00
2023-02-11T10:01:15.773Z,920.00
2023-02-11T10:02:15.775Z,907.00
2023-02-11T10:03:15.711Z,899.00
2023-02-11T10:04:15.778Z,899.00
2023-02-11T10:05:15.694Z,923.00
2023-02-11T10:06:15.738Z,929.00
2023-02-11T10:07:15.655Z,947.00
2023-02-11T10:08:17.012Z,972.00
2023-02-11T10:09:15.642Z,998.00
2023-02-11T10:10:15.681Z,1008.00
2023-02-11T10:11:29.598Z,1016.00
2023-02-11T10:12:16.634Z,1008.00
2023-02-11T10:13:15.611Z,955.00
2023-02-11T10:14:15.621Z,956.00
2023-02-11T10:15:15.583Z,971.00
2023-02-11T10:16:15.647Z,1008.00
2023-02-11T10:17:15.543Z,1019.00
2023-02-11T10:18:15.557Z,1009.00
2023-02-11T10:19:15.536Z,1007.00
2023-02-11T10:20:17.072Z,993.00
2023-02-11T10:21:15.516Z,1015.00
2023-02-11T10:22:15.488Z,1008.00
2023-02-11T10:23:15.462Z,975.00
2023-02-11T10:24:15.494Z,941.00
2023-02-11T10:25:15.452Z,885.00
2023-02-11T10:26:15.480Z,832.00
2023-02-11T10:27:15.442Z,783.00
2023-02-11T10:28:15.521Z,772.00
2023-02-11T10:29:15.408Z,771.00
2023-02-11T10:30:15.428Z,786.00
2023-02-11T10:31:15.464Z,805.00
2023-02-11T10:32:15.376Z,811.00
2023-02-11T10:33:15.389Z,808.00
2023-02-11T10:34:15.370Z,797.00
2023-02-11T10:35:15.320Z,788.00
2023-02-11T10:36:15.336Z,773.00
2023-02-11T10:37:15.324Z,758.00
2023-02-11T10:38:15.281Z,752.00
2023-02-11T10:39:15.307Z,741.00
2023-02-11T10:40:15.252Z,738.00
2023-02-11T10:41:15.270Z,724.00
2023-02-11T10:42:15.232Z,727.00
2023-02-11T10:43:15.245Z,727.00
2023-02-11T10:44:15.220Z,727.00
2023-02-11T10:45:15.236Z,732.00
2023-02-11T10:46:15.199Z,727.00
2023-02-11T10:47:15.199Z,724.00
2023-02-11T10:48:16.483Z,723.00
2023-02-11T10:49:15.173Z,708.00
2023-02-11T10:50:15.130Z,668.00
2023-02-11T10:51:15.166Z,654.00
2023-02-11T10:52:15.149Z,754.00
2023-02-11T10:53:15.129Z,756.00
2023-02-11T10:54:15.085Z,673.00
2023-02-11T10:55:15.094Z,552.00
2023-02-11T10:56:15.053Z,943.00
2023-02-11T10:57:15.092Z,798.00
2023-02-11T10:58:15.032Z,715.00
2023-02-11T10:59:15.108Z,809.00
2023-02-11T11:00:15.011Z,499.00
2023-02-11T11:01:24.463Z,918.00
2023-02-11T11:02:16.018Z,711.00
2023-02-11T11:03:15.005Z,722.00
2023-02-11T11:04:15.024Z,720.00
2023-02-11T11:05:14.959Z,704.00
2023-02-11T11:06:14.931Z,818.00
2023-02-11T11:07:14.956Z,928.00
2023-02-11T11:08:14.918Z,848.00
2023-02-11T11:09:14.915Z,722.00
2023-02-11T11:10:14.919Z,1018.00
2023-02-11T11:11:14.911Z,672.00
2023-02-11T11:12:14.874Z,832.00
2023-02-11T11:13:14.881Z,845.00
2023-02-11T11:14:14.835Z,857.00
2023-02-11T11:15:14.863Z,855.00
2023-02-11T11:16:14.933Z,861.00
2023-02-11T11:17:14.845Z,861.00
2023-02-11T11:18:21.866Z,850.00
2023-02-11T11:19:16.377Z,847.00
2023-02-11T11:20:14.770Z,852.00
2023-02-11T11:21:14.787Z,861.00
2023-02-11T11:22:14.758Z,839.00
2023-02-11T11:23:14.739Z,859.00
2023-02-11T11:24:14.719Z,853.00
2023-02-11T11:25:14.726Z,853.00
2023-02-11T11:26:14.701Z,875.00
2023-02-11T11:27:14.747Z,895.00
2023-02-11T11:28:14.665Z,886.00
2023-02-11T11:29:14.668Z,892.00
2023-02-11T11:30:14.634Z,860.00
2023-02-11T11:31:14.756Z,847.00
2023-02-11T11:32:14.647Z,835.00
2023-02-11T11:33:14.612Z,833.00
2023-02-11T11:34:14.588Z,827.00
2023-02-11T11:35:14.601Z,838.00
2023-02-11T11:36:14.552Z,844.00
2023-02-11T11:37:14.559Z,848.00
2023-02-11T11:38:14.562Z,808.00
2023-02-11T11:39:14.539Z,820.00
2023-02-11T11:40:14.502Z,848.00
2023-02-11T11:41:14.524Z,826.00
2023-02-11T11:42:14.483Z,820.00
2023-02-11T11:43:14.516Z,829.00
2023-02-11T11:44:14.488Z,824.00
2023-02-11T11:45:14.460Z,835.00
2023-02-11T11:46:14.487Z,836.00
2023-02-11T11:47:14.447Z,824.00
2023-02-11T11:48:14.396Z,834.00
2023-02-11T11:49:14.396Z,819.00
2023-02-11T11:50:14.413Z,823.00
2023-02-11T11:51:14.371Z,823.00
2023-02-11T11:52:14.341Z,822.00
2023-02-11T11:53:14.372Z,822.00
2023-02-11T11:54:14.318Z,835.00
2023-02-11T11:55:14.352Z,827.00
2023-02-11T11:56:14.303Z,829.00
2023-02-11T11:57:14.324Z,838.00
2023-02-11T11:58:14.264Z,840.00
2023-02-11T11:59:14.281Z,840.00
2023-02-11T12:00:14.245Z,848.00
2023-02-11T12:01:14.289Z,844.00
2023-02-11T12:02:14.305Z,856.00
2023-02-11T12:03:14.274Z,863.00
2023-02-11T12:04:14.188Z,902.00
2023-02-11T12:05:14.206Z,911.00
2023-02-11T12:06:14.187Z,921.00
2023-02-11T12:07:14.193Z,923.00
2023-02-11T12:08:14.140Z,930.00
2023-02-11T12:09:14.154Z,970.00
2023-02-11T12:10:14.151Z,861.00
2023-02-11T12:11:14.151Z,950.00
2023-02-11T12:12:14.095Z,933.00
2023-02-11T12:13:14.114Z,922.00
2023-02-11T12:14:14.062Z,1131.00
2023-02-11T12:15:14.087Z,761.00
2023-02-11T12:16:14.166Z,946.00
2023-02-11T12:17:14.079Z,934.00
2023-02-11T12:18:14.009Z,1063.00
2023-02-11T12:19:14.043Z,828.00
2023-02-11T12:20:14.053Z,901.00
2023-02-11T12:21:14.039Z,903.00
2023-02-11T12:22:13.992Z,993.00
2023-02-11T12:23:13.991Z,1110.00
2023-02-11T12:24:16.316Z,897.00
2023-02-11T12:25:13.962Z,756.00
2023-02-11T12:26:13.914Z,1025.00
2023-02-11T12:27:13.955Z,960.00
2023-02-11T12:28:13.933Z,753.00
2023-02-11T12:29:13.906Z,970.00
2023-02-11T12:30:13.894Z,1038.00
2023-02-11T12:31:14.037Z,930.00
2023-02-11T12:32:13.980Z,962.00
2023-02-11T12:33:13.888Z,953.00
2023-02-11T12:34:13.812Z,990.00
2023-02-11T12:35:13.852Z,1078.00
2023-02-11T12:36:13.803Z,1120.00
2023-02-11T12:37:13.790Z,829.00
2023-02-11T12:38:13.798Z,1031.00
2023-02-11T12:39:13.779Z,899.00
2023-02-11T12:40:13.746Z,809.00
2023-02-11T12:41:13.754Z,1100.00
2023-02-11T12:42:13.719Z,781.00
2023-02-11T12:43:13.758Z,996.00
2023-02-11T12:44:13.728Z,1001.00
2023-02-11T12:45:13.715Z,983.00
2023-02-11T12:46:13.749Z,1006.00
2023-02-11T12:47:13.684Z,983.00
2023-02-11T12:48:13.660Z,1055.00
2023-02-11T12:49:13.664Z,1107.00
2023-02-11T12:50:13.648Z,1114.00
2023-02-11T12:51:13.647Z,1145.00
2023-02-11T12:52:13.597Z,1172.00