createdAt,value
2019-04-06T00:01:44.557Z,99.90
2019-04-06T00:04:14.535Z,99.90
2019-04-06T00:06:44.454Z,99.90
2019-04-06T00:09:14.841Z,99.90
2019-04-06T00:11:44.765Z,99.90
2019-04-06T00:14:14.804Z,99.90
2019-04-06T00:16:45.117Z,99.90
2019-04-06T00:19:15.095Z,99.90
2019-04-06T00:21:45.023Z,99.90
2019-04-06T00:24:15.339Z,99.90
2019-04-06T00:26:45.264Z,99.90
2019-04-06T00:29:15.186Z,99.90
2019-04-06T00:31:58.080Z,99.90
2019-04-06T00:34:28.136Z,99.90
2019-04-06T00:36:58.097Z,99.90
2019-04-06T00:39:28.570Z,99.90
2019-04-06T00:41:58.555Z,99.90
2019-04-06T00:44:28.475Z,99.90
2019-04-06T00:46:58.829Z,99.90
2019-04-06T00:49:28.842Z,99.90
2019-04-06T00:51:58.716Z,99.90
2019-04-06T00:54:29.079Z,99.90
2019-04-06T00:56:59.068Z,99.90
2019-04-06T00:59:29.132Z,99.90
2019-04-06T01:01:59.560Z,99.90
2019-04-06T01:04:29.534Z,99.90
2019-04-06T01:06:59.756Z,99.90
2019-04-06T01:09:29.856Z,99.90
2019-04-06T01:11:59.879Z,99.90
2019-04-06T01:14:30.035Z,99.90
2019-04-06T01:17:00.259Z,99.90
2019-04-06T01:19:30.295Z,99.90
2019-04-06T01:22:00.176Z,99.90
2019-04-06T01:24:30.609Z,99.90
2019-04-06T01:27:00.560Z,99.90
2019-04-06T01:29:30.473Z,99.90
2019-04-06T01:32:00.789Z,99.90
2019-04-06T01:34:30.874Z,99.90
2019-04-06T01:37:00.858Z,99.90
2019-04-06T01:39:31.355Z,99.90
2019-04-06T01:42:01.606Z,99.90
2019-04-06T01:44:31.606Z,99.90
2019-04-06T01:47:01.901Z,99.90
2019-04-06T01:49:31.824Z,99.90
2019-04-06T01:52:02.520Z,99.90
2019-04-06T01:54:32.882Z,99.90
2019-04-06T01:57:03.105Z,99.90
2019-04-06T01:59:33.091Z,99.90
2019-04-06T02:02:16.750Z,99.90
2019-04-06T02:04:47.107Z,99.90
2019-04-06T02:07:16.976Z,99.90
2019-04-06T02:09:46.922Z,99.90
2019-04-06T02:12:17.451Z,99.90
2019-04-06T02:14:47.321Z,99.90
2019-04-06T02:17:17.296Z,99.90
2019-04-06T02:19:47.379Z,99.90
2019-04-06T02:22:17.272Z,99.90
2019-04-06T02:24:47.196Z,99.90
2019-04-06T02:27:17.981Z,99.90
2019-04-06T02:29:49.474Z,99.90
2019-04-06T02:32:40.276Z,99.90
2019-04-06T02:35:28.284Z,99.90
2019-04-06T02:38:32.497Z,99.90
2019-04-06T02:41:10.752Z,99.90
2019-04-06T02:43:41.223Z,99.90
2019-04-06T02:46:11.106Z,99.90
2019-04-06T02:48:41.039Z,99.90
2019-04-06T02:51:11.293Z,99.90
2019-04-06T02:53:41.167Z,99.90
2019-04-06T02:56:11.124Z,99.90
2019-04-06T02:58:41.938Z,99.90
2019-04-06T03:01:11.859Z,99.90
2019-04-06T03:03:41.744Z,99.90
2019-04-06T03:06:12.207Z,99.90
2019-04-06T03:08:42.111Z,99.90
2019-04-06T03:11:12.094Z,99.90
2019-04-06T03:13:42.588Z,99.90
2019-04-06T03:16:12.506Z,99.90
2019-04-06T03:18:42.432Z,99.90
2019-04-06T03:21:12.722Z,99.90
2019-04-06T03:23:50.202Z,99.90
2019-04-06T03:26:14.409Z,99.90
2019-04-06T03:28:45.194Z,99.90
2019-04-06T03:31:15.551Z,99.90
2019-04-06T03:33:45.808Z,99.90
2019-04-06T03:36:15.739Z,99.90
2019-04-06T03:38:46.035Z,99.90
2019-04-06T03:41:16.089Z,99.90
2019-04-06T03:43:46.470Z,99.90
2019-04-06T03:46:16.834Z,99.90
2019-04-06T03:48:46.691Z,99.90
2019-04-06T03:51:16.637Z,99.90
2019-04-06T03:53:47.037Z,99.90
2019-04-06T03:56:16.999Z,99.90
2019-04-06T03:58:47.363Z,99.90
2019-04-06T04:01:17.335Z,99.90
2019-04-06T04:03:47.253Z,99.90
2019-04-06T04:06:17.313Z,99.90
2019-04-06T04:08:47.453Z,99.90
2019-04-06T04:11:17.369Z,99.90
2019-04-06T04:13:47.719Z,99.90
2019-04-06T04:16:18.018Z,99.90
2019-04-06T04:18:48.020Z,99.90
2019-04-06T04:21:17.971Z,99.90
2019-04-06T04:23:48.276Z,99.90
2019-04-06T04:26:18.159Z,99.90
2019-04-06T04:28:48.430Z,99.90
2019-04-06T04:31:18.770Z,99.90
2019-04-06T04:33:48.755Z,99.90
2019-04-06T04:36:18.710Z,99.90
2019-04-06T04:38:48.977Z,99.90
2019-04-06T04:41:18.919Z,99.90
2019-04-06T04:43:49.575Z,99.90
2019-04-06T04:46:19.857Z,99.90
2019-04-06T04:48:49.761Z,99.90
2019-04-06T04:51:19.844Z,99.90
2019-04-06T04:53:50.147Z,99.90
2019-04-06T04:56:20.046Z,99.90
2019-04-06T04:58:50.369Z,99.90
2019-04-06T05:01:20.407Z,99.90
2019-04-06T05:03:50.411Z,99.90
2019-04-06T05:06:20.374Z,99.90
2019-04-06T05:08:50.580Z,99.90
2019-04-06T05:11:20.455Z,99.90
2019-04-06T05:13:50.769Z,99.90
2019-04-06T05:16:21.011Z,99.90
2019-04-06T05:18:50.989Z,99.90
2019-04-06T05:21:20.910Z,99.90
2019-04-06T05:23:51.196Z,99.90
2019-04-06T05:26:21.123Z,99.90
2019-04-06T05:28:51.322Z,99.90
2019-04-06T05:31:21.661Z,99.90
2019-04-06T05:33:51.551Z,99.90
2019-04-06T05:36:21.697Z,99.90
2019-04-06T05:38:52.095Z,99.90
2019-04-06T05:41:22.025Z,99.90
2019-04-06T05:43:52.372Z,99.90
2019-04-06T05:46:22.667Z,99.90
2019-04-06T05:48:52.606Z,99.90
2019-04-06T05:51:22.524Z,99.90
2019-04-06T05:53:52.838Z,99.90
2019-04-06T05:56:22.798Z,99.90
2019-04-06T05:58:52.797Z,99.90
2019-04-06T06:01:23.093Z,99.90
2019-04-06T06:03:53.123Z,99.90
2019-04-06T06:06:23.074Z,99.90
2019-04-06T06:08:53.238Z,99.90
2019-04-06T06:11:23.122Z,99.90
2019-04-06T06:13:53.497Z,99.90
2019-04-06T06:16:23.382Z,99.90
2019-04-06T06:18:53.379Z,99.90
2019-04-06T06:21:23.637Z,99.90
2019-04-06T06:23:53.520Z,99.90
2019-04-06T06:26:23.427Z,99.90
2019-04-06T06:28:53.803Z,99.90
2019-04-06T06:31:23.740Z,99.90
2019-04-06T06:33:53.623Z,99.90
2019-04-06T06:36:24.243Z,99.90
2019-04-06T06:38:54.246Z,99.90
2019-04-06T06:41:24.293Z,99.90
2019-04-06T06:43:54.523Z,99.90
2019-04-06T06:46:24.448Z,99.90
2019-04-06T06:48:54.757Z,99.90
2019-04-06T06:51:24.976Z,99.90
2019-04-06T06:53:54.869Z,99.90
2019-04-06T06:56:24.761Z,99.90
2019-04-06T06:58:54.983Z,99.90
2019-04-06T07:01:24.923Z,99.90
2019-04-06T07:03:54.833Z,99.90
2019-04-06T07:06:25.040Z,99.90
2019-04-06T07:08:55.084Z,99.90
2019-04-06T07:11:24.968Z,99.90
2019-04-06T07:13:55.022Z,99.90
2019-04-06T07:16:24.955Z,99.90
2019-04-06T07:18:54.892Z,99.90
2019-04-06T07:21:25.085Z,99.90
2019-04-06T07:23:55.087Z,99.90
2019-04-06T07:26:24.943Z,99.90
2019-04-06T07:28:55.345Z,99.90
2019-04-06T07:31:25.342Z,99.90
2019-04-06T07:33:55.548Z,99.90
2019-04-06T07:36:25.880Z,99.90
2019-04-06T07:38:55.942Z,99.90
2019-04-06T07:41:26.447Z,99.90
2019-04-06T07:43:56.417Z,99.90
2019-04-06T07:46:26.429Z,99.90
2019-04-06T07:49:07.427Z,99.90
2019-04-06T07:51:28.197Z,99.90
2019-04-06T07:53:58.244Z,99.90
2019-04-06T07:56:28.145Z,99.90
2019-04-06T07:58:58.307Z,99.90
2019-04-06T08:01:28.322Z,99.90
2019-04-06T08:03:58.264Z,99.90
2019-04-06T08:06:28.289Z,99.90
2019-04-06T08:08:58.522Z,99.90
2019-04-06T08:11:28.377Z,99.90
2019-04-06T08:13:58.346Z,99.90
2019-04-06T08:16:28.858Z,99.90
2019-04-06T08:18:58.779Z,99.90
2019-04-06T08:21:29.008Z,99.90
2019-04-06T08:23:59.478Z,99.90
2019-04-06T08:26:29.520Z,99.90
2019-04-06T08:29:02.251Z,99.90
2019-04-06T08:31:31.949Z,99.90
2019-04-06T08:34:01.948Z,99.90
2019-04-06T08:36:31.924Z,99.90
2019-04-06T08:39:02.102Z,99.90
2019-04-06T08:41:31.989Z,99.90
2019-04-06T08:44:01.930Z,99.90
2019-04-06T08:46:32.564Z,99.90
2019-04-06T08:49:02.452Z,99.90
2019-04-06T08:51:32.405Z,99.90
2019-04-06T08:54:02.670Z,99.90
2019-04-06T08:56:32.537Z,99.90
2019-04-06T08:59:11.487Z,99.90
2019-04-06T09:01:34.815Z,99.90
2019-04-06T09:04:04.696Z,99.90
2019-04-06T09:06:34.641Z,99.90
2019-04-06T09:09:06.222Z,99.90
2019-04-06T09:11:36.514Z,99.90
2019-04-06T09:14:06.970Z,99.90
2019-04-06T09:16:37.583Z,99.90
2019-04-06T09:19:07.665Z,99.90
2019-04-06T09:21:37.869Z,99.90
2019-04-06T09:24:08.358Z,99.90
2019-04-06T09:26:38.288Z,99.90
2019-04-06T09:29:08.392Z,99.90
2019-04-06T09:31:39.035Z,99.90
2019-04-06T09:34:08.928Z,99.90
2019-04-06T09:36:38.902Z,99.90
2019-04-06T09:39:09.410Z,99.90
2019-04-06T09:41:39.289Z,99.90
2019-04-06T09:44:14.927Z,99.90
2019-04-06T09:47:07.301Z,99.90
2019-04-06T09:49:52.048Z,99.90
2019-04-06T09:52:36.221Z,99.90
2019-04-06T09:55:34.498Z,99.90
2019-04-06T09:58:21.876Z,99.90
2019-04-06T10:01:14.160Z,99.90
2019-04-06T10:03:52.404Z,99.90
2019-04-06T10:06:50.815Z,99.90
2019-04-06T10:09:34.417Z,99.90
2019-04-06T10:12:22.422Z,99.90
2019-04-06T10:15:14.314Z,99.90
2019-04-06T10:17:59.852Z,99.90
2019-04-06T10:20:46.582Z,99.90
2019-04-06T10:23:34.490Z,99.90
2019-04-06T10:26:22.097Z,99.90
2019-04-06T10:29:08.921Z,99.90
2019-04-06T10:32:00.442Z,99.90
2019-04-06T10:34:48.108Z,99.90
2019-04-06T10:37:40.483Z,99.90
2019-04-06T10:40:20.119Z,99.90
2019-04-06T10:43:08.779Z,99.90
2019-04-06T10:45:56.866Z,99.90
2019-04-06T10:49:04.503Z,99.90
2019-04-06T10:51:45.443Z,99.90
2019-04-06T10:54:43.443Z,99.90
2019-04-06T10:57:31.579Z,99.90
2019-04-06T11:00:23.560Z,99.90
2019-04-06T11:03:02.212Z,99.90
2019-04-06T11:05:42.028Z,99.90
2019-04-06T11:08:27.967Z,99.90
2019-04-06T11:11:19.769Z,99.90
2019-04-06T11:14:06.105Z,99.90
2019-04-06T11:16:53.717Z,99.90
2019-04-06T11:19:35.099Z,99.90
2019-04-06T11:22:42.083Z,99.90
2019-04-06T11:25:31.349Z,99.90
2019-04-06T11:28:12.486Z,99.90
2019-04-06T11:30:56.184Z,99.90
2019-04-06T11:33:53.941Z,99.90
2019-04-06T11:36:33.471Z,99.90
2019-04-06T11:39:40.512Z,99.90
2019-04-06T11:42:32.690Z,99.90
2019-04-06T11:45:11.088Z,99.90
2019-04-06T11:48:09.005Z,99.90
2019-04-06T11:50:50.547Z,99.90
2019-04-06T11:53:38.429Z,99.90
2019-04-06T11:56:24.170Z,99.90
2019-04-06T11:59:10.398Z,99.90
2019-04-06T12:01:50.389Z,99.90
2019-04-06T12:04:42.517Z,99.90
2019-04-06T12:07:43.338Z,99.90
2019-04-06T12:10:42.005Z,99.90
2019-04-06T12:13:37.326Z,99.90
2019-04-06T12:16:25.044Z,99.90
2019-04-06T12:19:15.191Z,99.90
2019-04-06T12:22:02.590Z,99.90
2019-04-06T12:24:51.365Z,99.90
2019-04-06T12:27:43.352Z,99.90
2019-04-06T12:30:41.568Z,99.90
2019-04-06T12:33:30.787Z,99.90
2019-04-06T12:36:09.490Z,99.90
2019-04-06T12:38:51.986Z,99.90
2019-04-06T12:41:43.706Z,99.90
2019-04-06T12:44:31.603Z,99.90
2019-04-06T12:47:07.912Z,99.90
2019-04-06T12:49:57.248Z,99.90
2019-04-06T12:52:54.934Z,99.90
2019-04-06T12:55:39.968Z,99.90
2019-04-06T12:58:27.602Z,99.90
2019-04-06T13:01:19.447Z,99.90
2019-04-06T13:03:57.824Z,99.90
2019-04-06T13:06:49.973Z,99.90
2019-04-06T13:09:38.926Z,99.90
2019-04-06T13:12:26.625Z,99.90
2019-04-06T13:15:21.438Z,99.90
2019-04-06T13:18:07.385Z,99.90
2019-04-06T13:20:54.363Z,99.90
2019-04-06T13:23:49.535Z,99.90
2019-04-06T13:26:37.600Z,99.90
2019-04-06T13:29:16.093Z,99.90
2019-04-06T13:32:05.040Z,99.90
2019-04-06T13:34:54.794Z,99.90
2019-04-06T13:37:46.632Z,99.90
2019-04-06T13:40:41.810Z,99.90
2019-04-06T13:43:20.949Z,99.90
2019-04-06T13:46:13.614Z,99.90
2019-04-06T13:49:08.716Z,99.90
2019-04-06T13:52:12.968Z,99.90
2019-04-06T13:54:58.703Z,99.90
2019-04-06T13:58:00.500Z,99.90
2019-04-06T14:00:42.362Z,99.90
2019-04-06T14:03:30.453Z,99.90
2019-04-06T14:06:28.403Z,99.90
2019-04-06T14:09:17.628Z,99.60
2019-04-06T14:11:59.901Z,99.90
2019-04-06T14:14:54.614Z,99.90
2019-04-06T14:17:47.190Z,99.90
2019-04-06T14:20:42.489Z,99.90
2019-04-06T14:23:37.259Z,99.90
2019-04-06T14:26:17.696Z,99.90
2019-04-06T14:29:06.445Z,99.90
2019-04-06T14:32:07.929Z,99.90
2019-04-06T14:34:50.812Z,99.90
2019-04-06T14:37:43.579Z,99.90
2019-04-06T14:40:30.555Z,99.90
2019-04-06T14:43:29.816Z,99.90
2019-04-06T14:46:18.106Z,99.90
2019-04-06T14:49:12.118Z,99.90
2019-04-06T14:51:42.516Z,99.90
2019-04-06T14:54:37.938Z,99.90
2019-04-06T14:57:32.305Z,99.90
2019-04-06T15:00:30.800Z,97.20
2019-04-06T15:03:18.378Z,99.50
2019-04-06T15:05:55.531Z,99.90
2019-04-06T15:08:59.554Z,96.80
2019-04-06T15:11:45.025Z,95.20
2019-04-06T15:14:32.548Z,97.40
2019-04-06T15:17:17.979Z,96.20
2019-04-06T15:20:06.630Z,96.80
2019-04-06T15:23:00.594Z,91.30
2019-04-06T15:25:55.284Z,95.10
2019-04-06T15:28:44.574Z,97.50
2019-04-06T15:31:25.745Z,93.90
2019-04-06T15:34:15.151Z,84.40
2019-04-06T15:37:07.743Z,76.30
2019-04-06T15:39:57.240Z,60.20
2019-04-06T15:42:45.012Z,85.40
2019-04-06T15:45:32.646Z,92.10
2019-04-06T15:48:37.474Z,95.50
2019-04-06T15:51:36.252Z,97.20
2019-04-06T15:54:21.462Z,97.00
2019-04-06T15:57:11.210Z,90.50
2019-04-06T15:59:57.358Z,71.20
2019-04-06T16:02:37.339Z,75.70
2019-04-06T16:05:23.155Z,90.20
2019-04-06T16:08:27.311Z,96.00
2019-04-06T16:11:16.066Z,99.80
2019-04-06T16:13:55.734Z,99.90
2019-04-06T16:16:53.295Z,99.90
2019-04-06T16:19:51.483Z,99.90
2019-04-06T16:22:43.090Z,99.90
2019-04-06T16:25:44.381Z,99.90
2019-04-06T16:28:35.458Z,99.90
2019-04-06T16:31:14.207Z,99.90
2019-04-06T16:34:03.352Z,99.90
2019-04-06T16:36:52.322Z,99.90
2019-04-06T16:39:46.841Z,99.90
2019-04-06T16:42:31.289Z,99.90
2019-04-06T16:45:23.792Z,99.90
2019-04-06T16:48:11.965Z,99.90
2019-04-06T16:51:07.267Z,99.90
2019-04-06T16:53:54.359Z,99.90
2019-04-06T16:56:30.310Z,99.90
2019-04-06T16:59:18.078Z,99.90
2019-04-06T17:02:01.974Z,99.90
2019-04-06T17:04:53.928Z,99.90
2019-04-06T17:07:52.353Z,99.90
2019-04-06T17:10:40.298Z,99.90
2019-04-06T17:13:17.703Z,99.90
2019-04-06T17:16:05.690Z,99.90
2019-04-06T17:19:04.995Z,99.90
2019-04-06T17:22:00.042Z,99.90
2019-04-06T17:24:47.484Z,99.90
2019-04-06T17:27:43.496Z,99.90
2019-04-06T17:30:41.928Z,99.90
2019-04-06T17:33:33.778Z,99.90
2019-04-06T17:36:15.838Z,99.90
2019-04-06T17:39:05.269Z,99.90
2019-04-06T17:42:09.069Z,99.90
2019-04-06T17:45:01.127Z,99.90
2019-04-06T17:47:48.685Z,99.90
2019-04-06T17:50:46.919Z,99.90
2019-04-06T17:53:34.679Z,99.90
2019-04-06T17:56:32.014Z,99.90
2019-04-06T17:59:32.760Z,99.90
2019-04-06T18:02:13.821Z,99.90
2019-04-06T18:05:20.830Z,99.90
2019-04-06T18:08:08.587Z,99.90
2019-04-06T18:10:50.216Z,99.90
2019-04-06T18:13:27.551Z,99.90
2019-04-06T18:15:58.062Z,99.90
2019-04-06T18:18:28.397Z,99.90
2019-04-06T18:20:58.692Z,99.90
2019-04-06T18:23:28.900Z,99.90
2019-04-06T18:25:59.253Z,99.90
2019-04-06T18:28:29.279Z,99.90
2019-04-06T18:31:18.405Z,99.90
2019-04-06T18:33:48.517Z,99.90
2019-04-06T18:36:18.828Z,99.90
2019-04-06T18:38:57.302Z,99.90
2019-04-06T18:41:27.211Z,99.90
2019-04-06T18:43:57.148Z,99.90
2019-04-06T18:46:27.464Z,99.90
2019-04-06T18:48:57.485Z,99.90
2019-04-06T18:51:27.426Z,99.90
2019-04-06T18:53:57.454Z,99.90
2019-04-06T18:56:27.652Z,99.90
2019-04-06T18:58:57.596Z,99.90
2019-04-06T19:01:27.894Z,99.90
2019-04-06T19:03:57.843Z,99.90
2019-04-06T19:06:28.176Z,99.90
2019-04-06T19:08:59.552Z,99.90
2019-04-06T19:11:30.123Z,99.90
2019-04-06T19:14:00.538Z,99.90
2019-04-06T19:16:31.160Z,99.90
2019-04-06T19:19:01.599Z,99.90
2019-04-06T19:21:31.464Z,99.90
2019-04-06T19:24:01.659Z,99.90
2019-04-06T19:26:32.222Z,99.90
2019-04-06T19:29:02.768Z,99.90
2019-04-06T19:31:33.309Z,99.90
2019-04-06T19:34:03.203Z,99.90
2019-04-06T19:36:33.137Z,99.90
2019-04-06T19:39:04.309Z,99.90
2019-04-06T19:41:34.188Z,99.90
2019-04-06T19:44:04.106Z,99.90
2019-04-06T19:46:34.252Z,99.90
2019-04-06T19:49:04.164Z,99.90
2019-04-06T19:51:34.052Z,99.90
2019-04-06T19:54:05.818Z,99.90
2019-04-06T19:56:36.488Z,99.90
2019-04-06T19:59:06.883Z,99.90
2019-04-06T20:01:36.853Z,99.90
2019-04-06T20:04:06.874Z,99.90
2019-04-06T20:06:37.402Z,99.90
2019-04-06T20:09:08.655Z,99.90
2019-04-06T20:11:38.934Z,99.90
2019-04-06T20:14:08.910Z,99.90
2019-04-06T20:16:38.887Z,99.90
2019-04-06T20:19:08.960Z,99.90
2019-04-06T20:21:38.885Z,99.90
2019-04-06T20:24:09.537Z,99.90
2019-04-06T20:26:40.172Z,99.90
2019-04-06T20:29:10.071Z,99.90
2019-04-06T20:31:40.016Z,99.90
2019-04-06T20:34:10.801Z,99.90
2019-04-06T20:36:40.842Z,99.90
2019-04-06T20:39:11.316Z,99.90
2019-04-06T20:41:41.567Z,99.90
2019-04-06T20:44:11.995Z,99.90
2019-04-06T20:46:42.245Z,99.90
2019-04-06T20:49:12.196Z,99.90
2019-04-06T20:51:42.319Z,99.90
2019-04-06T20:54:12.702Z,99.90
2019-04-06T20:56:53.226Z,99.90
2019-04-06T20:59:15.053Z,99.90
2019-04-06T21:01:45.091Z,99.90
2019-04-06T21:04:15.618Z,99.90
2019-04-06T21:06:45.681Z,99.90
2019-04-06T21:09:15.926Z,99.90
2019-04-06T21:11:46.198Z,99.90
2019-04-06T21:14:16.347Z,99.90
2019-04-06T21:16:46.880Z,99.90
2019-04-06T21:19:17.300Z,99.90
2019-04-06T21:21:47.252Z,99.90
2019-04-06T21:24:18.085Z,99.90
2019-04-06T21:26:48.808Z,99.90
2019-04-06T21:29:19.068Z,99.90
2019-04-06T21:31:49.758Z,99.90
2019-04-06T21:34:19.735Z,99.90
2019-04-06T21:36:49.661Z,99.90
2019-04-06T21:39:20.097Z,99.90
2019-04-06T21:41:50.350Z,99.90
2019-04-06T21:44:20.455Z,99.90
2019-04-06T21:46:50.531Z,99.90
2019-04-06T21:49:21.585Z,99.90
2019-04-06T21:51:52.131Z,99.90
2019-04-06T21:54:22.869Z,99.90
2019-04-06T21:56:53.474Z,99.90
2019-04-06T21:59:23.465Z,99.90
2019-04-06T22:01:54.249Z,99.90
2019-04-06T22:04:26.704Z,99.90
2019-04-06T22:06:56.011Z,99.90
2019-04-06T22:09:27.034Z,99.90
2019-04-06T22:11:57.400Z,99.90
2019-04-06T22:14:27.448Z,99.90
2019-04-06T22:16:57.408Z,99.90
2019-04-06T22:19:27.797Z,99.90
2019-04-06T22:21:57.786Z,99.90
2019-04-06T22:24:28.328Z,99.90
2019-04-06T22:26:58.339Z,99.90
2019-04-06T22:29:28.678Z,99.90
2019-04-06T22:31:59.599Z,99.90
2019-04-06T22:34:38.729Z,99.90
2019-04-06T22:37:01.587Z,99.90
2019-04-06T22:39:31.847Z,99.90
2019-04-06T22:42:02.133Z,99.90
2019-04-06T22:44:32.951Z,99.90
2019-04-06T22:47:03.510Z,99.90
2019-04-06T22:49:33.861Z,99.90
2019-04-06T22:52:04.366Z,99.90
2019-04-06T22:54:34.612Z,99.90
2019-04-06T22:57:04.639Z,99.90
2019-04-06T22:59:35.103Z,99.90
2019-04-06T23:02:05.510Z,99.90
2019-04-06T23:04:50.922Z,99.90
2019-04-06T23:07:21.780Z,99.90
2019-04-06T23:09:52.306Z,99.90
2019-04-06T23:12:22.238Z,99.90
2019-04-06T23:14:52.268Z,99.90
2019-04-06T23:17:22.501Z,99.90
2019-04-06T23:19:53.255Z,99.90
2019-04-06T23:22:23.566Z,99.90
2019-04-06T23:24:53.718Z,99.90
2019-04-06T23:27:24.294Z,99.90
2019-04-06T23:29:54.394Z,99.90
2019-04-06T23:32:24.273Z,99.90
2019-04-06T23:34:59.861Z,99.90
2019-04-06T23:37:26.148Z,99.90
2019-04-06T23:39:56.375Z,99.90
2019-04-06T23:42:26.291Z,99.90
2019-04-06T23:44:56.832Z,99.90
2019-04-06T23:47:27.391Z,99.90
2019-04-06T23:49:57.782Z,99.90
2019-04-06T23:52:28.105Z,99.90
2019-04-06T23:54:58.867Z,99.90
2019-04-06T23:57:29.201Z,99.90
2019-04-06T23:59:59.617Z,99.90
