createdAt,value
2019-05-23T00:00:56.163Z,0.00
2019-05-23T00:01:56.151Z,0.00
2019-05-23T00:02:56.138Z,0.00
2019-05-23T00:03:56.115Z,0.00
2019-05-23T00:04:56.100Z,0.00
2019-05-23T00:05:56.081Z,0.00
2019-05-23T00:06:56.065Z,0.00
2019-05-23T00:07:56.046Z,0.00
2019-05-23T00:08:56.033Z,0.00
2019-05-23T00:09:56.020Z,0.00
2019-05-23T00:10:56.018Z,0.00
2019-05-23T00:11:55.981Z,0.00
2019-05-23T00:12:55.966Z,0.00
2019-05-23T00:13:55.951Z,0.00
2019-05-23T00:14:55.929Z,0.00
2019-05-23T00:15:55.916Z,0.00
2019-05-23T00:16:55.898Z,0.00
2019-05-23T00:17:55.888Z,0.00
2019-05-23T00:18:55.873Z,0.00
2019-05-23T00:19:55.856Z,0.00
2019-05-23T00:20:55.839Z,0.00
2019-05-23T00:21:55.816Z,0.00
2019-05-23T00:22:55.809Z,0.00
2019-05-23T00:23:55.782Z,0.00
2019-05-23T00:24:55.778Z,0.00
2019-05-23T00:25:55.754Z,0.00
2019-05-23T00:26:55.729Z,0.00
2019-05-23T00:27:55.718Z,0.00
2019-05-23T00:29:08.974Z,0.00
2019-05-23T00:29:55.678Z,0.00
2019-05-23T00:30:55.664Z,0.00
2019-05-23T00:31:55.644Z,0.00
2019-05-23T00:32:55.630Z,0.00
2019-05-23T00:33:55.615Z,0.00
2019-05-23T00:34:55.594Z,0.00
2019-05-23T00:35:55.579Z,0.00
2019-05-23T00:36:55.569Z,0.00
2019-05-23T00:37:55.549Z,0.00
2019-05-23T00:38:55.528Z,0.00
2019-05-23T00:39:55.513Z,0.00
2019-05-23T00:40:55.494Z,0.00
2019-05-23T00:41:55.488Z,0.00
2019-05-23T00:42:55.461Z,0.00
2019-05-23T00:43:55.445Z,0.00
2019-05-23T00:44:55.428Z,0.00
2019-05-23T00:45:55.411Z,0.00
2019-05-23T00:46:55.394Z,0.00
2019-05-23T00:47:55.377Z,0.00
2019-05-23T00:48:55.359Z,0.00
2019-05-23T00:49:55.344Z,0.00
2019-05-23T00:50:55.324Z,0.00
2019-05-23T00:51:55.308Z,0.00
2019-05-23T00:52:55.295Z,0.00
2019-05-23T00:53:55.274Z,0.00
2019-05-23T00:54:55.257Z,0.00
2019-05-23T00:55:55.241Z,0.00
2019-05-23T00:56:55.226Z,0.00
2019-05-23T00:57:55.210Z,0.00
2019-05-23T00:58:55.187Z,0.00
2019-05-23T00:59:55.188Z,0.00
2019-05-23T01:00:55.154Z,0.00
2019-05-23T01:01:55.137Z,0.00
2019-05-23T01:02:55.123Z,0.00
2019-05-23T01:03:55.104Z,0.00
2019-05-23T01:04:55.087Z,0.00
2019-05-23T01:05:55.071Z,0.00
2019-05-23T01:06:55.056Z,0.00
2019-05-23T01:07:55.041Z,0.00
2019-05-23T01:08:55.021Z,0.00
2019-05-23T01:09:55.004Z,0.00
2019-05-23T01:10:54.983Z,0.00
2019-05-23T01:11:54.976Z,0.00
2019-05-23T01:12:54.952Z,0.00
2019-05-23T01:13:54.932Z,0.00
2019-05-23T01:14:54.917Z,0.00
2019-05-23T01:15:54.899Z,0.00
2019-05-23T01:16:54.879Z,0.00
2019-05-23T01:17:54.873Z,0.00
2019-05-23T01:18:54.846Z,0.00
2019-05-23T01:19:54.831Z,0.00
2019-05-23T01:20:54.813Z,0.00
2019-05-23T01:21:55.012Z,0.00
2019-05-23T01:22:54.777Z,0.00
2019-05-23T01:23:54.765Z,0.00
2019-05-23T01:24:54.744Z,0.00
2019-05-23T01:25:54.726Z,0.00
2019-05-23T01:26:54.714Z,0.00
2019-05-23T01:27:54.692Z,0.00
2019-05-23T01:28:54.675Z,0.00
2019-05-23T01:29:54.663Z,0.00
2019-05-23T01:30:54.641Z,0.00
2019-05-23T01:31:54.622Z,0.00
2019-05-23T01:32:54.603Z,0.00
2019-05-23T01:33:54.587Z,0.00
2019-05-23T01:34:54.577Z,0.00
2019-05-23T01:35:54.552Z,0.00
2019-05-23T01:36:54.585Z,0.00
2019-05-23T01:37:54.518Z,0.00
2019-05-23T01:38:54.498Z,0.00
2019-05-23T01:39:54.485Z,0.00
2019-05-23T01:40:54.478Z,0.00
2019-05-23T01:41:54.457Z,0.00
2019-05-23T01:42:54.462Z,0.00
2019-05-23T01:43:54.425Z,0.00
2019-05-23T01:44:54.412Z,0.00
2019-05-23T01:45:54.381Z,0.00
2019-05-23T01:46:54.359Z,0.00
2019-05-23T01:47:54.351Z,0.00
2019-05-23T01:48:54.327Z,0.00
2019-05-23T01:49:54.310Z,0.00
2019-05-23T01:50:54.290Z,0.00
2019-05-23T01:51:54.271Z,0.00
2019-05-23T01:52:54.267Z,0.00
2019-05-23T01:53:54.243Z,0.00
2019-05-23T01:54:54.217Z,0.00
2019-05-23T01:55:54.202Z,0.00
2019-05-23T01:56:54.188Z,0.00
2019-05-23T01:57:54.170Z,0.00
2019-05-23T01:58:54.149Z,0.00
2019-05-23T02:00:08.379Z,0.00
2019-05-23T02:00:54.118Z,0.00
2019-05-23T02:01:54.097Z,0.00
2019-05-23T02:02:54.078Z,0.00
2019-05-23T02:03:54.062Z,0.00
2019-05-23T02:04:54.045Z,0.00
2019-05-23T02:05:54.027Z,0.00
2019-05-23T02:06:54.022Z,0.00
2019-05-23T02:07:53.991Z,0.00
2019-05-23T02:08:53.978Z,0.00
2019-05-23T02:09:53.960Z,0.00
2019-05-23T02:10:53.938Z,0.00
2019-05-23T02:11:53.923Z,0.00
2019-05-23T02:12:53.903Z,0.00
2019-05-23T02:13:53.886Z,0.00
2019-05-23T02:14:53.871Z,0.00
2019-05-23T02:15:53.861Z,0.00
2019-05-23T02:16:53.837Z,0.00
2019-05-23T02:17:54.015Z,0.00
2019-05-23T02:18:53.797Z,0.00
2019-05-23T02:19:53.778Z,0.00
2019-05-23T02:20:53.807Z,0.00
2019-05-23T02:21:53.747Z,0.00
2019-05-23T02:22:53.728Z,0.00
2019-05-23T02:23:53.710Z,0.00
2019-05-23T02:24:53.697Z,0.00
2019-05-23T02:25:53.674Z,0.00
2019-05-23T02:26:53.658Z,0.00
2019-05-23T02:27:53.640Z,0.00
2019-05-23T02:28:53.623Z,0.00
2019-05-23T02:29:53.603Z,0.00
2019-05-23T02:30:53.591Z,0.00
2019-05-23T02:31:53.600Z,0.00
2019-05-23T02:32:53.552Z,0.00
2019-05-23T02:33:53.543Z,0.00
2019-05-23T02:34:53.517Z,0.00
2019-05-23T02:35:53.500Z,0.00
2019-05-23T02:36:53.481Z,0.00
2019-05-23T02:37:53.462Z,0.00
2019-05-23T02:38:53.454Z,0.00
2019-05-23T02:39:53.425Z,0.00
2019-05-23T02:40:53.412Z,0.00
2019-05-23T02:41:53.402Z,0.00
2019-05-23T02:42:53.375Z,0.00
2019-05-23T02:43:53.355Z,0.00
2019-05-23T02:44:53.334Z,0.00
2019-05-23T02:45:53.320Z,0.00
2019-05-23T02:46:53.310Z,0.00
2019-05-23T02:47:53.282Z,0.00
2019-05-23T02:48:53.268Z,0.00
2019-05-23T02:49:53.260Z,0.00
2019-05-23T02:50:53.225Z,4.00
2019-05-23T02:51:53.214Z,4.00
2019-05-23T02:52:53.195Z,4.00
2019-05-23T02:53:53.173Z,0.00
2019-05-23T02:54:53.155Z,0.00
2019-05-23T02:55:53.137Z,4.00
2019-05-23T02:56:53.119Z,4.00
2019-05-23T02:57:53.107Z,4.00
2019-05-23T02:58:53.082Z,4.00
2019-05-23T02:59:53.075Z,8.00
2019-05-23T03:00:55.278Z,8.00
2019-05-23T03:01:53.034Z,8.00
2019-05-23T03:02:53.012Z,8.00
2019-05-23T03:03:52.994Z,8.00
2019-05-23T03:04:52.975Z,12.00
2019-05-23T03:05:52.964Z,12.00
2019-05-23T03:06:52.941Z,12.00
2019-05-23T03:07:52.920Z,12.00
2019-05-23T03:08:52.900Z,16.00
2019-05-23T03:09:52.895Z,16.00
2019-05-23T03:10:52.866Z,20.00
2019-05-23T03:11:52.848Z,24.00
2019-05-23T03:12:52.833Z,24.00
2019-05-23T03:13:52.809Z,28.00
2019-05-23T03:14:52.796Z,32.00
2019-05-23T03:15:52.773Z,32.00
2019-05-23T03:16:52.760Z,36.00
2019-05-23T03:17:52.770Z,40.00
2019-05-23T03:18:52.721Z,44.00
2019-05-23T03:19:52.699Z,48.00
2019-05-23T03:20:52.685Z,52.00
2019-05-23T03:21:52.665Z,56.00
2019-05-23T03:22:52.668Z,60.00
2019-05-23T03:23:52.631Z,64.00
2019-05-23T03:24:52.613Z,72.00
2019-05-23T03:25:52.593Z,76.00
2019-05-23T03:26:52.573Z,80.00
2019-05-23T03:27:52.554Z,88.00
2019-05-23T03:28:52.543Z,92.00
2019-05-23T03:29:52.519Z,100.00
2019-05-23T03:30:52.512Z,108.00
2019-05-23T03:31:52.495Z,124.00
2019-05-23T03:32:52.480Z,132.00
2019-05-23T03:33:52.452Z,144.00
2019-05-23T03:34:52.430Z,152.00
2019-05-23T03:35:52.412Z,164.00
2019-05-23T03:36:52.406Z,176.00
2019-05-23T03:37:52.438Z,188.00
2019-05-23T03:38:52.354Z,204.00
2019-05-23T03:39:52.340Z,220.00
2019-05-23T03:40:52.319Z,232.00
2019-05-23T03:41:52.304Z,248.00
2019-05-23T03:42:52.321Z,260.00
2019-05-23T03:43:52.262Z,280.00
2019-05-23T03:44:52.251Z,296.00
2019-05-23T03:45:52.236Z,312.00
2019-05-23T03:46:52.209Z,328.00
2019-05-23T03:47:52.196Z,348.00
2019-05-23T03:48:52.173Z,364.00
2019-05-23T03:49:52.154Z,388.00
2019-05-23T03:50:52.144Z,412.00
2019-05-23T03:51:52.116Z,440.00
2019-05-23T03:52:52.100Z,468.00
2019-05-23T03:53:52.079Z,500.00
2019-05-23T03:54:52.066Z,524.00
2019-05-23T03:55:52.044Z,548.00
2019-05-23T03:56:52.026Z,576.00
2019-05-23T03:57:52.006Z,600.00
2019-05-23T03:58:51.990Z,624.00
2019-05-23T03:59:51.978Z,652.00
2019-05-23T04:00:51.951Z,676.00
2019-05-23T04:01:51.937Z,704.00
2019-05-23T04:02:51.917Z,732.00
2019-05-23T04:03:51.906Z,764.00
2019-05-23T04:04:51.880Z,792.00
2019-05-23T04:05:51.870Z,812.00
2019-05-23T04:06:51.845Z,836.00
2019-05-23T04:07:51.826Z,856.00
2019-05-23T04:08:51.806Z,884.00
2019-05-23T04:09:51.805Z,908.00
2019-05-23T04:10:52.359Z,920.00
2019-05-23T04:11:51.751Z,916.00
2019-05-23T04:12:51.744Z,900.00
2019-05-23T04:13:51.722Z,904.00
2019-05-23T04:14:51.692Z,932.00
2019-05-23T04:15:51.683Z,984.00
2019-05-23T04:16:51.660Z,1036.00
2019-05-23T04:17:51.641Z,1072.00
2019-05-23T04:18:51.625Z,1112.00
2019-05-23T04:19:51.602Z,1148.00
2019-05-23T04:20:51.586Z,1184.00
2019-05-23T04:21:51.586Z,1220.00
2019-05-23T04:22:51.551Z,1264.00
2019-05-23T04:23:51.532Z,1324.00
2019-05-23T04:24:51.518Z,1372.00
2019-05-23T04:25:51.495Z,1396.00
2019-05-23T04:26:51.474Z,1376.00
2019-05-23T04:27:51.467Z,1328.00
2019-05-23T04:28:51.443Z,1312.00
2019-05-23T04:29:51.431Z,1352.00
2019-05-23T04:30:51.412Z,1444.00
2019-05-23T04:32:06.349Z,1524.00
2019-05-23T04:32:51.371Z,1540.00
2019-05-23T04:33:51.350Z,1536.00
2019-05-23T04:34:51.334Z,1520.00
2019-05-23T04:35:51.331Z,1500.00
2019-05-23T04:36:51.299Z,1472.00
2019-05-23T04:37:51.289Z,1444.00
2019-05-23T04:38:51.268Z,1404.00
2019-05-23T04:39:51.263Z,1400.00
2019-05-23T04:40:51.234Z,1412.00
2019-05-23T04:41:51.208Z,1440.00
2019-05-23T04:42:51.214Z,1468.00
2019-05-23T04:43:51.171Z,1492.00
2019-05-23T04:44:51.152Z,1508.00
2019-05-23T04:45:51.147Z,1524.00
2019-05-23T04:46:51.128Z,1532.00
2019-05-23T04:47:51.254Z,1548.00
2019-05-23T04:48:51.079Z,1584.00
2019-05-23T04:49:51.070Z,1636.00
2019-05-23T04:50:51.052Z,1696.00
2019-05-23T04:51:51.033Z,1760.00
2019-05-23T04:52:51.019Z,1808.00
2019-05-23T04:53:51.004Z,1852.00
2019-05-23T04:54:50.974Z,1892.00
2019-05-23T04:55:50.955Z,1912.00
2019-05-23T04:56:50.937Z,1912.00
2019-05-23T04:57:50.920Z,1924.00
2019-05-23T04:58:50.900Z,1960.00
2019-05-23T04:59:50.880Z,2004.00
2019-05-23T05:00:50.867Z,2052.00
2019-05-23T05:01:50.848Z,2088.00
2019-05-23T05:02:50.827Z,2124.00
2019-05-23T05:03:50.828Z,2172.00
2019-05-23T05:04:50.793Z,2236.00
2019-05-23T05:05:50.775Z,2320.00
2019-05-23T05:06:50.757Z,2384.00
2019-05-23T05:07:50.741Z,2432.00
2019-05-23T05:08:50.726Z,2464.00
2019-05-23T05:09:50.721Z,2480.00
2019-05-23T05:10:50.703Z,2524.00
2019-05-23T05:11:50.670Z,2552.00
2019-05-23T05:12:50.654Z,2596.00
2019-05-23T05:13:50.638Z,2632.00
2019-05-23T05:14:50.617Z,2652.00
2019-05-23T05:15:50.628Z,2692.00
2019-05-23T05:16:50.584Z,2740.00
2019-05-23T05:17:50.563Z,2828.00
2019-05-23T05:18:50.547Z,2932.00
2019-05-23T05:19:50.537Z,3080.00
2019-05-23T05:20:50.512Z,3188.00
2019-05-23T05:21:50.499Z,3272.00
2019-05-23T05:22:50.481Z,3348.00
2019-05-23T05:23:50.455Z,3404.00
2019-05-23T05:24:50.439Z,3440.00
2019-05-23T05:25:50.423Z,3488.00
2019-05-23T05:26:50.402Z,3524.00
2019-05-23T05:27:50.388Z,3560.00
2019-05-23T05:28:50.381Z,3592.00
2019-05-23T05:29:50.349Z,3628.00
2019-05-23T05:30:50.343Z,3668.00
2019-05-23T05:31:50.321Z,3704.00
2019-05-23T05:32:50.335Z,3720.00
2019-05-23T05:33:50.280Z,3748.00
2019-05-23T05:34:50.270Z,3776.00
2019-05-23T05:35:50.261Z,3808.00
2019-05-23T05:36:50.231Z,3840.00
2019-05-23T05:37:50.212Z,3856.00
2019-05-23T05:38:50.205Z,3868.00
2019-05-23T05:39:50.175Z,3880.00
2019-05-23T05:40:50.161Z,3900.00
2019-05-23T05:41:50.140Z,3900.00
2019-05-23T05:42:50.120Z,3896.00
2019-05-23T05:43:50.104Z,3868.00
2019-05-23T05:44:50.088Z,3868.00
2019-05-23T05:45:50.072Z,3928.00
2019-05-23T05:46:50.063Z,4036.00
2019-05-23T05:47:50.101Z,4012.00
2019-05-23T05:48:50.017Z,3884.00
2019-05-23T05:49:49.999Z,3964.00
2019-05-23T05:50:49.985Z,3996.00
2019-05-23T05:51:49.983Z,4092.00
2019-05-23T05:52:49.952Z,4144.00
2019-05-23T05:53:49.935Z,4172.00
2019-05-23T05:54:49.922Z,4100.00
2019-05-23T05:55:49.898Z,4060.00
2019-05-23T05:56:49.899Z,4176.00
2019-05-23T05:57:49.861Z,4260.00
2019-05-23T05:58:49.846Z,4416.00
2019-05-23T05:59:49.826Z,4720.00
2019-05-23T06:00:49.830Z,4868.00
2019-05-23T06:01:49.796Z,4948.00
2019-05-23T06:03:03.542Z,5016.00
2019-05-23T06:03:49.780Z,5060.00
2019-05-23T06:04:49.751Z,5108.00
2019-05-23T06:05:49.726Z,5152.00
2019-05-23T06:06:50.309Z,5168.00
2019-05-23T06:07:49.692Z,5208.00
2019-05-23T06:08:49.762Z,5256.00
2019-05-23T06:09:49.665Z,5284.00
2019-05-23T06:10:49.640Z,5320.00
2019-05-23T06:11:49.628Z,5352.00
2019-05-23T06:12:49.615Z,5360.00
2019-05-23T06:13:49.589Z,5304.00
2019-05-23T06:14:49.572Z,5276.00
2019-05-23T06:15:49.557Z,5300.00
2019-05-23T06:16:49.543Z,5480.00
2019-05-23T06:17:49.555Z,5556.00
2019-05-23T06:18:49.509Z,5596.00
2019-05-23T06:19:49.490Z,5648.00
2019-05-23T06:20:49.475Z,5696.00
2019-05-23T06:21:49.459Z,5696.00
2019-05-23T06:22:49.448Z,5684.00
2019-05-23T06:23:49.428Z,5760.00
2019-05-23T06:24:53.673Z,5996.00
2019-05-23T06:25:49.394Z,6100.00
2019-05-23T06:26:49.376Z,6140.00
2019-05-23T06:27:49.362Z,6136.00
2019-05-23T06:28:49.345Z,6136.00
2019-05-23T06:29:49.326Z,6148.00
2019-05-23T06:30:49.313Z,6084.00
2019-05-23T06:31:49.299Z,6420.00
2019-05-23T06:32:49.292Z,6496.00
2019-05-23T06:33:49.267Z,6516.00
2019-05-23T06:34:49.250Z,6604.00
2019-05-23T06:35:49.254Z,6676.00
2019-05-23T06:36:49.227Z,6748.00
2019-05-23T06:37:49.207Z,6788.00
2019-05-23T06:38:49.184Z,6820.00
2019-05-23T06:39:49.386Z,6856.00
2019-05-23T06:40:49.154Z,6920.00
2019-05-23T06:41:49.149Z,6956.00
2019-05-23T06:42:50.843Z,7012.00
2019-05-23T06:43:49.103Z,7048.00
2019-05-23T06:44:49.089Z,7056.00
2019-05-23T06:45:49.081Z,6996.00
2019-05-23T06:46:49.061Z,6988.00
2019-05-23T06:47:49.046Z,7032.00
2019-05-23T06:48:49.027Z,7136.00
2019-05-23T06:49:49.027Z,7216.00
2019-05-23T06:50:49.001Z,7296.00
2019-05-23T06:51:48.982Z,7396.00
2019-05-23T06:52:48.971Z,7448.00
2019-05-23T06:53:48.962Z,7472.00
2019-05-23T06:54:48.938Z,7460.00
2019-05-23T06:55:48.919Z,7372.00
2019-05-23T06:56:48.911Z,7204.00
2019-05-23T06:57:48.890Z,6812.00
2019-05-23T06:58:48.880Z,6964.00
2019-05-23T06:59:48.861Z,7144.00
2019-05-23T07:00:49.299Z,7724.00
2019-05-23T07:01:48.830Z,7852.00
2019-05-23T07:02:48.820Z,7880.00
2019-05-23T07:03:48.807Z,7916.00
2019-05-23T07:04:48.785Z,7932.00
2019-05-23T07:05:48.799Z,7944.00
2019-05-23T07:06:48.760Z,7968.00
2019-05-23T07:07:48.746Z,7976.00
2019-05-23T07:08:48.724Z,8000.00
2019-05-23T07:09:48.708Z,8012.00
2019-05-23T07:10:48.693Z,8020.00
2019-05-23T07:11:48.675Z,8028.00
2019-05-23T07:12:48.686Z,8044.00
2019-05-23T07:13:48.650Z,8012.00
2019-05-23T07:14:48.631Z,7984.00
2019-05-23T07:15:48.619Z,7996.00
2019-05-23T07:16:50.385Z,7996.00
2019-05-23T07:17:48.586Z,7976.00
2019-05-23T07:18:48.582Z,7996.00
2019-05-23T07:19:48.560Z,7988.00
2019-05-23T07:20:48.542Z,8000.00
2019-05-23T07:21:48.528Z,8004.00
2019-05-23T07:22:48.509Z,8044.00
2019-05-23T07:23:48.502Z,8068.00
2019-05-23T07:24:58.375Z,8100.00
2019-05-23T07:25:48.468Z,8136.00
2019-05-23T07:26:48.458Z,8204.00
2019-05-23T07:27:48.452Z,8272.00
2019-05-23T07:28:48.426Z,8288.00
2019-05-23T07:29:48.411Z,8300.00
2019-05-23T07:30:48.404Z,8372.00
2019-05-23T07:31:48.387Z,8424.00
2019-05-23T07:32:48.368Z,8480.00
2019-05-23T07:34:00.917Z,8508.00
2019-05-23T07:34:48.337Z,8548.00
2019-05-23T07:35:48.322Z,8576.00
2019-05-23T07:36:48.311Z,8616.00
2019-05-23T07:37:48.295Z,8672.00
2019-05-23T07:38:48.284Z,8684.00
2019-05-23T07:39:48.274Z,8756.00
2019-05-23T07:40:48.258Z,8756.00
2019-05-23T07:41:48.240Z,8784.00
2019-05-23T07:42:48.224Z,8868.00
2019-05-23T07:43:48.211Z,8884.00
2019-05-23T07:44:48.783Z,8880.00
2019-05-23T07:45:48.182Z,8932.00
2019-05-23T07:46:48.181Z,9004.00
2019-05-23T07:47:48.168Z,9072.00
2019-05-23T07:48:48.149Z,9116.00
2019-05-23T07:49:48.128Z,9168.00
2019-05-23T07:50:48.121Z,9200.00
2019-05-23T07:51:48.113Z,9248.00
2019-05-23T07:52:48.091Z,9316.00
2019-05-23T07:53:48.125Z,9372.00
2019-05-23T07:54:48.059Z,9452.00
2019-05-23T07:55:48.081Z,9512.00
2019-05-23T07:56:48.033Z,9556.00
2019-05-23T07:57:48.023Z,9680.00
2019-05-23T07:58:48.017Z,9704.00
2019-05-23T07:59:47.994Z,9672.00
2019-05-23T08:00:47.999Z,9564.00
2019-05-23T08:01:47.965Z,9652.00
2019-05-23T08:02:47.956Z,9652.00
2019-05-23T08:03:47.954Z,9648.00
2019-05-23T08:04:47.938Z,9752.00
2019-05-23T08:05:47.926Z,9768.00
2019-05-23T08:06:48.952Z,9860.00
2019-05-23T08:07:48.156Z,9868.00
2019-05-23T08:08:47.877Z,9796.00
2019-05-23T08:09:47.861Z,9924.00
2019-05-23T08:10:47.848Z,9904.00
2019-05-23T08:11:47.839Z,9996.00
2019-05-23T08:12:47.823Z,10096.00
2019-05-23T08:13:47.813Z,10140.00
2019-05-23T08:14:47.800Z,10140.00
2019-05-23T08:15:47.787Z,10176.00
2019-05-23T08:16:47.772Z,10196.00
2019-05-23T08:17:47.765Z,10240.00
2019-05-23T08:18:47.749Z,10248.00
2019-05-23T08:19:50.091Z,10272.00
2019-05-23T08:20:47.725Z,10300.00
2019-05-23T08:21:47.717Z,10380.00
2019-05-23T08:22:47.712Z,10472.00
2019-05-23T08:23:47.692Z,10524.00
2019-05-23T08:24:51.136Z,10552.00
2019-05-23T08:25:47.674Z,10672.00
2019-05-23T08:26:47.740Z,10740.00
2019-05-23T08:27:47.658Z,10912.00
2019-05-23T08:29:12.591Z,10996.00
2019-05-23T08:29:47.633Z,11092.00
2019-05-23T08:30:47.621Z,11164.00
2019-05-23T08:31:47.615Z,11292.00
2019-05-23T08:32:47.609Z,11524.00
2019-05-23T08:33:47.648Z,11768.00
2019-05-23T08:34:47.587Z,14676.00
2019-05-23T08:35:47.591Z,20352.00
2019-05-23T08:36:47.585Z,28224.00
2019-05-23T08:37:47.570Z,37792.00
2019-05-23T08:38:47.569Z,45888.00
2019-05-23T08:39:47.549Z,53600.00
2019-05-23T08:40:47.547Z,63968.00
2019-05-23T08:41:47.545Z,67840.00
2019-05-23T08:42:47.534Z,70304.00
2019-05-23T08:43:47.527Z,70368.00
2019-05-23T08:44:47.521Z,69536.00
2019-05-23T08:45:47.516Z,72608.00
2019-05-23T08:46:47.510Z,78528.00
2019-05-23T08:47:47.512Z,76096.00
2019-05-23T08:48:47.502Z,73824.00
2019-05-23T08:49:47.507Z,79936.00
2019-05-23T08:50:51.250Z,73984.00
2019-05-23T08:51:47.491Z,64512.00
2019-05-23T08:52:47.485Z,70752.00
2019-05-23T08:53:47.483Z,76768.00
2019-05-23T08:54:47.481Z,73536.00
2019-05-23T08:55:47.477Z,71296.00
2019-05-23T08:56:47.471Z,72800.00
2019-05-23T08:57:47.513Z,70912.00
2019-05-23T08:58:47.531Z,67328.00
2019-05-23T08:59:47.461Z,70336.00
2019-05-23T09:00:47.472Z,71680.00
2019-05-23T09:01:47.454Z,67840.00
2019-05-23T09:02:47.456Z,61696.00
2019-05-23T09:03:47.449Z,63872.00
2019-05-23T09:05:03.290Z,72352.00
2019-05-23T09:05:47.464Z,78592.00
2019-05-23T09:06:47.446Z,79392.00
2019-05-23T09:07:47.447Z,74272.00
2019-05-23T09:08:47.452Z,46848.00
2019-05-23T09:09:47.438Z,24704.00
2019-05-23T09:10:47.436Z,24192.00
2019-05-23T09:11:47.435Z,24992.00
2019-05-23T09:12:47.437Z,26176.00
2019-05-23T09:13:47.436Z,25216.00
2019-05-23T09:14:47.437Z,25856.00
2019-05-23T09:15:52.948Z,26944.00
2019-05-23T09:16:47.433Z,29408.00
2019-05-23T09:17:52.923Z,32032.00
2019-05-23T09:18:47.428Z,31712.00
2019-05-23T09:19:47.446Z,32160.00
2019-05-23T09:20:47.420Z,30272.00
2019-05-23T09:21:47.420Z,29920.00
2019-05-23T09:22:47.427Z,30432.00
2019-05-23T09:23:47.419Z,30912.00
2019-05-23T09:24:47.426Z,32608.00
2019-05-23T09:25:47.417Z,34144.00
2019-05-23T09:26:47.410Z,35840.00
2019-05-23T09:27:47.410Z,35584.00
2019-05-23T09:28:47.405Z,33344.00
2019-05-23T09:29:47.404Z,34688.00
2019-05-23T09:30:47.407Z,33216.00
2019-05-23T09:31:47.403Z,30624.00
2019-05-23T09:32:47.403Z,35232.00
2019-05-23T09:33:47.395Z,37024.00
2019-05-23T09:34:47.392Z,36800.00
2019-05-23T09:35:47.387Z,37216.00
2019-05-23T09:36:47.385Z,33856.00
2019-05-23T09:37:47.387Z,31744.00
2019-05-23T09:38:47.374Z,32896.00
2019-05-23T09:39:47.374Z,34304.00
2019-05-23T09:40:47.372Z,32224.00
2019-05-23T09:41:47.367Z,32096.00
2019-05-23T09:42:47.360Z,32864.00
2019-05-23T09:43:47.359Z,33216.00
2019-05-23T09:44:47.356Z,30560.00
2019-05-23T09:45:47.353Z,31936.00
2019-05-23T09:46:47.347Z,32800.00
2019-05-23T09:47:51.051Z,33152.00
2019-05-23T09:48:47.344Z,32256.00
2019-05-23T09:49:53.586Z,33024.00
2019-05-23T09:50:47.344Z,31648.00
2019-05-23T09:51:48.817Z,29760.00
2019-05-23T09:52:47.327Z,27104.00
2019-05-23T09:53:47.864Z,22112.00
2019-05-23T09:54:47.387Z,17664.00
2019-05-23T09:55:47.306Z,15680.00
2019-05-23T09:56:47.305Z,14592.00
2019-05-23T09:57:47.302Z,14488.00
2019-05-23T09:58:47.290Z,14396.00
2019-05-23T09:59:47.290Z,14248.00
2019-05-23T10:00:47.294Z,13772.00
2019-05-23T10:01:47.286Z,13716.00
2019-05-23T10:02:47.269Z,13464.00
2019-05-23T10:03:47.270Z,13220.00
2019-05-23T10:04:47.272Z,12544.00
2019-05-23T10:05:47.261Z,9844.00
2019-05-23T10:06:47.249Z,13504.00
2019-05-23T10:07:47.242Z,13768.00
2019-05-23T10:08:47.243Z,13436.00
2019-05-23T10:09:47.229Z,12688.00
2019-05-23T10:10:47.229Z,12348.00
2019-05-23T10:11:47.217Z,12072.00
2019-05-23T10:12:47.213Z,11744.00
2019-05-23T10:13:47.218Z,11660.00
2019-05-23T10:14:47.203Z,11640.00
2019-05-23T10:15:47.310Z,11372.00
2019-05-23T10:16:47.188Z,11132.00
2019-05-23T10:17:47.183Z,10880.00
2019-05-23T10:18:47.173Z,10076.00
2019-05-23T10:19:47.165Z,11376.00
2019-05-23T10:20:47.159Z,10452.00
2019-05-23T10:21:47.153Z,10420.00
2019-05-23T10:22:47.147Z,10632.00
2019-05-23T10:23:47.138Z,10692.00
2019-05-23T10:24:47.136Z,10124.00
2019-05-23T10:25:47.125Z,9760.00
2019-05-23T10:26:47.123Z,6620.00
2019-05-23T10:27:47.121Z,9256.00
2019-05-23T10:28:47.108Z,9364.00
2019-05-23T10:29:47.098Z,8064.00
2019-05-23T10:30:47.099Z,6444.00
2019-05-23T10:31:47.113Z,6312.00
2019-05-23T10:32:47.074Z,9380.00
2019-05-23T10:33:47.072Z,9576.00
2019-05-23T10:34:47.061Z,10500.00
2019-05-23T10:35:59.959Z,10508.00
2019-05-23T10:36:47.052Z,10320.00
2019-05-23T10:37:47.036Z,10244.00
2019-05-23T10:38:47.067Z,10084.00
2019-05-23T10:39:47.017Z,9736.00
2019-05-23T10:40:47.014Z,9552.00
2019-05-23T10:41:47.014Z,9468.00
2019-05-23T10:42:46.991Z,9488.00
2019-05-23T10:43:47.004Z,9424.00
2019-05-23T10:44:46.977Z,8980.00
2019-05-23T10:45:46.969Z,9304.00
2019-05-23T10:46:46.972Z,6252.00
2019-05-23T10:47:46.955Z,9268.00
2019-05-23T10:48:46.946Z,9524.00
2019-05-23T10:49:46.965Z,9860.00
2019-05-23T10:50:46.931Z,10084.00
2019-05-23T10:51:46.931Z,10036.00
2019-05-23T10:52:46.923Z,9984.00
2019-05-23T10:53:46.909Z,9796.00
2019-05-23T10:54:46.897Z,9944.00
2019-05-23T10:55:46.907Z,9932.00
2019-05-23T10:56:46.881Z,9840.00
2019-05-23T10:57:46.870Z,9928.00
2019-05-23T10:58:46.866Z,9852.00
2019-05-23T10:59:46.858Z,9768.00
2019-05-23T11:00:46.853Z,9668.00
2019-05-23T11:01:46.845Z,9600.00
2019-05-23T11:02:46.840Z,9420.00
2019-05-23T11:03:46.822Z,9104.00
2019-05-23T11:04:46.813Z,9520.00
2019-05-23T11:05:46.807Z,9504.00
2019-05-23T11:06:46.799Z,9348.00
2019-05-23T11:07:46.795Z,9452.00
2019-05-23T11:08:46.796Z,9144.00
2019-05-23T11:09:46.791Z,9220.00
2019-05-23T11:10:46.866Z,10052.00
2019-05-23T11:11:46.758Z,10248.00
2019-05-23T11:12:46.750Z,10456.00
2019-05-23T11:13:46.751Z,10072.00
2019-05-23T11:14:46.734Z,9880.00
2019-05-23T11:15:46.730Z,9632.00
2019-05-23T11:16:46.721Z,9620.00
2019-05-23T11:17:46.713Z,9228.00
2019-05-23T11:18:46.764Z,9136.00
2019-05-23T11:19:46.707Z,8816.00
2019-05-23T11:20:46.686Z,7616.00
2019-05-23T11:21:46.684Z,8228.00
2019-05-23T11:22:46.672Z,8720.00
2019-05-23T11:23:46.662Z,8304.00
2019-05-23T11:24:46.658Z,6624.00
2019-05-23T11:25:46.651Z,8440.00
2019-05-23T11:26:46.648Z,8360.00
2019-05-23T11:27:46.628Z,8148.00
2019-05-23T11:28:46.635Z,7872.00
2019-05-23T11:29:46.618Z,8520.00
2019-05-23T11:30:46.608Z,8656.00
2019-05-23T11:31:46.618Z,8732.00
2019-05-23T11:32:46.618Z,8608.00
2019-05-23T11:33:46.582Z,8652.00
2019-05-23T11:34:46.581Z,8768.00
2019-05-23T11:35:46.564Z,8684.00
2019-05-23T11:36:46.562Z,8540.00
2019-05-23T11:37:46.548Z,8520.00
2019-05-23T11:38:46.630Z,8492.00
2019-05-23T11:39:49.667Z,8268.00
2019-05-23T11:40:46.544Z,8084.00
2019-05-23T11:41:46.519Z,8116.00
2019-05-23T11:42:46.526Z,8252.00
2019-05-23T11:43:46.504Z,8316.00
2019-05-23T11:44:46.496Z,7972.00
2019-05-23T11:45:46.614Z,8196.00
2019-05-23T11:46:46.495Z,7648.00
2019-05-23T11:47:46.475Z,7960.00
2019-05-23T11:48:46.464Z,8152.00
2019-05-23T11:49:46.820Z,8148.00
2019-05-23T11:50:46.445Z,8236.00
2019-05-23T11:51:46.448Z,8196.00
2019-05-23T11:52:46.449Z,8132.00
2019-05-23T11:54:05.422Z,7948.00
2019-05-23T11:54:46.420Z,7956.00
2019-05-23T11:55:46.423Z,7936.00
2019-05-23T11:56:46.411Z,7812.00
2019-05-23T11:57:46.398Z,7948.00
2019-05-23T11:58:46.384Z,7984.00
2019-05-23T11:59:46.376Z,8044.00
2019-05-23T12:00:46.379Z,8048.00
2019-05-23T12:01:46.357Z,7924.00
2019-05-23T12:02:46.353Z,7872.00
2019-05-23T12:03:46.361Z,6512.00
2019-05-23T12:04:46.345Z,7196.00
2019-05-23T12:05:46.338Z,5932.00
2019-05-23T12:06:55.223Z,6844.00
2019-05-23T12:07:46.317Z,6972.00
2019-05-23T12:08:46.310Z,6484.00
2019-05-23T12:09:46.306Z,6468.00
2019-05-23T12:10:46.296Z,6596.00
2019-05-23T12:11:46.281Z,6580.00
2019-05-23T12:12:46.277Z,6104.00
2019-05-23T12:13:46.273Z,5792.00
2019-05-23T12:14:46.256Z,5876.00
2019-05-23T12:15:46.242Z,5876.00
2019-05-23T12:16:46.252Z,6080.00
2019-05-23T12:17:46.231Z,6348.00
2019-05-23T12:18:46.218Z,6016.00
2019-05-23T12:19:46.214Z,6292.00
2019-05-23T12:20:46.204Z,6384.00
2019-05-23T12:21:46.201Z,6804.00