createdAt,value
2023-03-02T00:02:18.967Z,101645.03
2023-03-02T00:04:50.425Z,101662.84
2023-03-02T00:07:22.910Z,101654.28
2023-03-02T00:09:49.579Z,101660.16
2023-03-02T00:12:16.188Z,101636.44
2023-03-02T00:14:43.009Z,101648.16
2023-03-02T00:17:10.563Z,101663.69
2023-03-02T00:19:37.602Z,101637.72
2023-03-02T00:22:04.236Z,101637.44
2023-03-02T00:24:30.895Z,101656.63
2023-03-02T00:26:57.615Z,101652.38
2023-03-02T00:29:24.349Z,101634.00
2023-03-02T00:31:51.094Z,101637.97
2023-03-02T00:34:17.727Z,101635.50
2023-03-02T00:36:44.521Z,101619.00
2023-03-02T00:39:11.351Z,101635.34
2023-03-02T00:41:37.885Z,101617.63
2023-03-02T00:44:04.484Z,101623.34
2023-03-02T00:46:31.446Z,101657.16
2023-03-02T00:48:58.288Z,101660.84
2023-03-02T00:51:25.216Z,101642.34
2023-03-02T00:53:51.748Z,101658.69
2023-03-02T00:56:18.247Z,101645.75
2023-03-02T00:58:44.826Z,101649.91
2023-03-02T01:01:12.623Z,101639.81
2023-03-02T01:03:39.398Z,101639.94
2023-03-02T01:06:06.515Z,101659.34
2023-03-02T01:08:33.553Z,101640.75
2023-03-02T01:11:01.439Z,101654.75
2023-03-02T01:13:29.207Z,101652.88
2023-03-02T01:16:02.886Z,101635.69
2023-03-02T01:18:29.589Z,101633.56
2023-03-02T01:21:09.542Z,101649.56
2023-03-02T01:23:36.182Z,101643.00
2023-03-02T01:26:03.023Z,101639.06
2023-03-02T01:28:29.478Z,101642.19
2023-03-02T01:30:56.018Z,101642.41
2023-03-02T01:33:22.839Z,101642.19
2023-03-02T01:35:49.504Z,101646.94
2023-03-02T01:38:16.169Z,101645.34
2023-03-02T01:40:42.758Z,101626.94
2023-03-02T01:43:14.926Z,101642.19
2023-03-02T01:45:48.108Z,101638.63
2023-03-02T01:48:16.960Z,101640.94
2023-03-02T01:50:43.674Z,101623.66
2023-03-02T01:53:10.229Z,101633.34
2023-03-02T01:55:38.274Z,101645.81
2023-03-02T01:58:06.350Z,101613.75
2023-03-02T02:00:37.595Z,101598.28
2023-03-02T02:03:23.837Z,101635.28
2023-03-02T02:06:17.962Z,101641.41
2023-03-02T02:08:46.259Z,101621.59
2023-03-02T02:11:13.176Z,101609.97
2023-03-02T02:13:40.118Z,101623.31
2023-03-02T02:16:07.388Z,101606.81
2023-03-02T02:18:36.534Z,101618.75
2023-03-02T02:21:04.968Z,101620.28
2023-03-02T02:23:40.568Z,101624.00
2023-03-02T02:26:21.096Z,101616.66
2023-03-02T02:28:51.140Z,101614.66
2023-03-02T02:31:23.641Z,101617.69
2023-03-02T02:33:53.738Z,101584.91
2023-03-02T02:36:23.214Z,101586.44
2023-03-02T02:38:53.416Z,101597.78
2023-03-02T02:41:23.695Z,101599.28
2023-03-02T02:43:50.446Z,101571.78
2023-03-02T02:46:17.265Z,101591.91
2023-03-02T02:48:43.986Z,101590.78
2023-03-02T02:51:15.338Z,101584.97
2023-03-02T02:53:50.366Z,101583.25
2023-03-02T02:56:17.503Z,101598.13
2023-03-02T02:58:46.547Z,101594.22
2023-03-02T03:01:15.198Z,101590.72
2023-03-02T03:03:44.296Z,101599.28
2023-03-02T03:06:17.893Z,101578.03
2023-03-02T03:08:44.383Z,101599.13
2023-03-02T03:11:13.096Z,101582.69
2023-03-02T03:13:41.295Z,101600.03
2023-03-02T03:16:10.357Z,101585.72
2023-03-02T03:18:36.995Z,101571.00
2023-03-02T03:21:03.742Z,101568.16
2023-03-02T03:23:30.410Z,101591.16
2023-03-02T03:25:57.052Z,101533.63
2023-03-02T03:28:23.682Z,101583.81
2023-03-02T03:30:50.608Z,101586.88
2023-03-02T03:33:17.120Z,101595.81
2023-03-02T03:35:43.714Z,101567.72
2023-03-02T03:38:10.626Z,101579.44
2023-03-02T03:40:37.199Z,101552.31
2023-03-02T03:43:04.398Z,101574.34
2023-03-02T03:45:31.253Z,101573.56
2023-03-02T03:47:58.324Z,101590.66
2023-03-02T03:50:25.053Z,101570.13
2023-03-02T03:52:51.584Z,101568.34
2023-03-02T03:55:19.508Z,101570.28
2023-03-02T03:57:46.118Z,101577.06
2023-03-02T04:00:15.065Z,101602.25
2023-03-02T04:02:42.207Z,101600.38
2023-03-02T04:05:09.402Z,101577.59
2023-03-02T04:07:37.496Z,101587.41
2023-03-02T04:10:06.061Z,101607.63
2023-03-02T04:12:34.820Z,101596.03
2023-03-02T04:15:01.409Z,101578.88
2023-03-02T04:17:28.252Z,101610.19
2023-03-02T04:19:54.976Z,101615.00
2023-03-02T04:22:21.714Z,101605.66
2023-03-02T04:24:50.244Z,101579.66
2023-03-02T04:27:17.536Z,101598.09
2023-03-02T04:29:44.832Z,101572.69
2023-03-02T04:32:11.844Z,101602.06
2023-03-02T04:34:38.389Z,101598.09
2023-03-02T04:37:05.477Z,101596.53
2023-03-02T04:39:32.048Z,101612.03
2023-03-02T04:41:58.793Z,101594.88
2023-03-02T04:44:25.584Z,101582.25
2023-03-02T04:46:52.411Z,101590.06
2023-03-02T04:49:19.611Z,101608.75
2023-03-02T04:51:48.230Z,101588.84
2023-03-02T04:54:18.226Z,101609.53
2023-03-02T04:56:48.400Z,101592.19
2023-03-02T04:59:25.858Z,101608.03
2023-03-02T05:01:57.870Z,101610.25
2023-03-02T05:04:24.950Z,101603.06
2023-03-02T05:06:51.989Z,101600.69
2023-03-02T05:09:19.068Z,101583.56
2023-03-02T05:11:45.668Z,101599.13
2023-03-02T05:14:13.055Z,101587.25
2023-03-02T05:16:41.226Z,101593.66
2023-03-02T05:19:10.010Z,101595.47
2023-03-02T05:21:36.536Z,101575.16
2023-03-02T05:24:03.345Z,101589.50
2023-03-02T05:26:30.009Z,101576.47
2023-03-02T05:28:56.941Z,101597.69
2023-03-02T05:31:30.832Z,101576.16
2023-03-02T05:33:57.990Z,101595.50
2023-03-02T05:36:24.569Z,101590.56
2023-03-02T05:38:51.152Z,101564.88
2023-03-02T05:41:18.036Z,101582.44
2023-03-02T05:43:44.815Z,101568.59
2023-03-02T05:46:11.402Z,101583.13
2023-03-02T05:48:37.940Z,101581.28
2023-03-02T05:51:04.898Z,101554.03
2023-03-02T05:53:31.558Z,101555.69
2023-03-02T05:55:58.124Z,101582.34
2023-03-02T05:58:24.844Z,101558.97
2023-03-02T06:00:51.383Z,101553.00
2023-03-02T06:03:18.638Z,101584.94
2023-03-02T06:05:45.320Z,101583.00
2023-03-02T06:08:11.864Z,101603.91
2023-03-02T06:10:38.625Z,101583.16
2023-03-02T06:13:05.133Z,101521.91
2023-03-02T06:15:31.732Z,101590.72
2023-03-02T06:17:58.302Z,101594.88
2023-03-02T06:20:25.135Z,101577.72
2023-03-02T06:22:51.907Z,101583.44
2023-03-02T06:25:20.764Z,101591.13
2023-03-02T06:27:51.518Z,101586.97
2023-03-02T06:30:22.612Z,101587.16
2023-03-02T06:32:49.547Z,101602.66
2023-03-02T06:35:16.265Z,101582.66
2023-03-02T06:37:44.351Z,101588.13
2023-03-02T06:40:13.463Z,101579.19
2023-03-02T06:42:41.028Z,101584.97
2023-03-02T06:45:09.160Z,101624.63
2023-03-02T06:47:35.793Z,101593.41
2023-03-02T06:50:02.676Z,101619.47
2023-03-02T06:52:29.210Z,101622.56
2023-03-02T06:54:55.937Z,101626.75
2023-03-02T06:57:22.841Z,101622.31
2023-03-02T06:59:49.396Z,101527.75
2023-03-02T07:02:16.354Z,101618.53
2023-03-02T07:04:43.093Z,101621.38
2023-03-02T07:07:09.631Z,101610.44
2023-03-02T07:09:36.151Z,101602.97
2023-03-02T07:12:02.790Z,101618.63
2023-03-02T07:14:29.315Z,101624.41
2023-03-02T07:16:57.506Z,101632.03
2023-03-02T07:19:24.410Z,101613.91
2023-03-02T07:21:50.890Z,101624.53
2023-03-02T07:24:17.496Z,101609.53
2023-03-02T07:26:44.061Z,101623.72
2023-03-02T07:29:10.610Z,101616.72
2023-03-02T07:31:37.370Z,101602.66
2023-03-02T07:34:03.976Z,101609.69
2023-03-02T07:36:30.479Z,101602.41
2023-03-02T07:38:57.556Z,101612.31
2023-03-02T07:41:24.114Z,101586.28
2023-03-02T07:43:50.679Z,101614.16
2023-03-02T07:46:17.763Z,101577.78
2023-03-02T07:48:44.539Z,101613.84
2023-03-02T07:51:11.302Z,101620.72
2023-03-02T07:53:38.195Z,101608.25
2023-03-02T07:56:09.744Z,101620.59
2023-03-02T07:58:37.015Z,101608.91
2023-03-02T08:01:04.422Z,101617.84
2023-03-02T08:03:31.089Z,101610.69
2023-03-02T08:05:57.860Z,101608.97
2023-03-02T08:08:24.795Z,101596.63
2023-03-02T08:10:51.416Z,101591.75
2023-03-02T08:13:17.973Z,101602.13
2023-03-02T08:15:44.650Z,101596.44
2023-03-02T08:18:11.195Z,101603.56
2023-03-02T08:20:38.225Z,101612.81
2023-03-02T08:23:04.742Z,101591.47
2023-03-02T08:25:31.469Z,101590.94
2023-03-02T08:27:58.126Z,101598.19
2023-03-02T08:30:24.937Z,101600.66
2023-03-02T08:32:51.602Z,101588.44
2023-03-02T08:35:18.333Z,101605.44
2023-03-02T08:37:44.843Z,101598.22
2023-03-02T08:40:11.888Z,101589.00
2023-03-02T08:42:38.436Z,101594.16
2023-03-02T08:45:05.595Z,101589.78
2023-03-02T08:47:32.561Z,101610.75
2023-03-02T08:49:59.250Z,101599.06
2023-03-02T08:52:25.754Z,101495.38
2023-03-02T08:54:52.558Z,101584.56
2023-03-02T08:57:21.203Z,101583.72
2023-03-02T08:59:47.934Z,101579.81
2023-03-02T09:02:14.510Z,101566.69
2023-03-02T09:04:41.834Z,101577.19
2023-03-02T09:07:09.635Z,101576.00
2023-03-02T09:09:36.212Z,101569.69
2023-03-02T09:12:03.146Z,101543.97
2023-03-02T09:14:29.725Z,101575.97
2023-03-02T09:16:56.345Z,101537.88
2023-03-02T09:19:22.959Z,101570.28
2023-03-02T09:21:49.874Z,101552.88
2023-03-02T09:24:16.568Z,101564.22
2023-03-02T09:26:43.280Z,101543.22
2023-03-02T09:29:10.213Z,101530.44
2023-03-02T09:31:37.860Z,101555.44
2023-03-02T09:34:05.187Z,101558.72
2023-03-02T09:36:32.816Z,101535.06
2023-03-02T09:38:59.488Z,101536.81
2023-03-02T09:41:34.355Z,101544.34
2023-03-02T09:44:01.058Z,101541.72
2023-03-02T09:46:34.601Z,101529.22
2023-03-02T09:49:07.212Z,101553.03
2023-03-02T09:51:47.563Z,101533.81
2023-03-02T09:54:19.556Z,101540.56
2023-03-02T09:56:48.977Z,101538.19
2023-03-02T09:59:26.662Z,101541.97
2023-03-02T10:02:01.402Z,101542.13
2023-03-02T10:04:31.617Z,101505.53
2023-03-02T10:07:09.173Z,101521.94
2023-03-02T10:09:35.951Z,101527.25
2023-03-02T10:12:20.057Z,101527.25
2023-03-02T10:14:55.387Z,101513.28
2023-03-02T10:17:37.196Z,101520.34
2023-03-02T10:20:08.823Z,101521.31
2023-03-02T10:22:39.310Z,101501.13
2023-03-02T10:25:15.043Z,101502.06
2023-03-02T10:27:50.705Z,101513.50
2023-03-02T10:30:19.972Z,101511.34
2023-03-02T10:32:50.222Z,101511.00
2023-03-02T10:35:18.136Z,101507.38
2023-03-02T10:37:45.171Z,101500.44
2023-03-02T10:40:29.662Z,101490.34
2023-03-02T10:42:56.722Z,101503.25
2023-03-02T10:45:28.772Z,101494.56
2023-03-02T10:48:05.797Z,101505.63
2023-03-02T10:50:33.138Z,101506.22
2023-03-02T10:53:01.915Z,101489.47
2023-03-02T10:55:29.598Z,101490.50
2023-03-02T10:58:05.335Z,101499.00
2023-03-02T11:00:34.187Z,101493.16
2023-03-02T11:03:03.515Z,101485.41
2023-03-02T11:05:44.404Z,101492.38
2023-03-02T11:08:16.850Z,101431.53
2023-03-02T11:11:01.867Z,101480.75
2023-03-02T11:13:28.801Z,101480.72
2023-03-02T11:16:22.183Z,101485.69
2023-03-02T11:18:54.726Z,101485.50
2023-03-02T11:21:36.106Z,101478.31
2023-03-02T11:24:22.435Z,101478.78
2023-03-02T11:26:55.798Z,101460.78
2023-03-02T11:29:42.250Z,101478.78
2023-03-02T11:32:09.020Z,101474.94
2023-03-02T11:34:48.931Z,101467.13
2023-03-02T11:37:24.243Z,101449.75
2023-03-02T11:40:09.064Z,101460.72
2023-03-02T11:42:44.853Z,101468.09
2023-03-02T11:45:15.438Z,101462.53
2023-03-02T11:48:02.084Z,101451.47
2023-03-02T11:50:31.765Z,101455.13
2023-03-02T11:53:02.021Z,101451.88
2023-03-02T11:55:34.055Z,101418.38
2023-03-02T11:58:03.542Z,101423.97
2023-03-02T12:00:39.795Z,101445.06
2023-03-02T12:03:07.560Z,101441.50
2023-03-02T12:05:36.923Z,101439.00
2023-03-02T12:08:20.365Z,101431.69
2023-03-02T12:11:19.263Z,101435.53
2023-03-02T12:13:48.872Z,101358.66
2023-03-02T12:16:43.403Z,101410.47
2023-03-02T12:19:39.730Z,101427.88
2023-03-02T12:22:10.526Z,101430.59
2023-03-02T12:24:38.922Z,101415.31
2023-03-02T12:27:25.537Z,101417.75
2023-03-02T12:29:56.868Z,101411.00
2023-03-02T12:32:30.020Z,101413.31
2023-03-02T12:35:00.862Z,101414.91
2023-03-02T12:37:42.710Z,101412.25
2023-03-02T12:40:12.356Z,101415.72
2023-03-02T12:42:47.989Z,101434.66
2023-03-02T12:45:32.628Z,101427.69
2023-03-02T12:48:04.064Z,101418.53
2023-03-02T12:50:32.758Z,101433.81
2023-03-02T12:53:01.664Z,101388.50
2023-03-02T12:55:28.251Z,101425.13
2023-03-02T12:57:57.954Z,101424.88
2023-03-02T13:00:28.517Z,101399.63
2023-03-02T13:02:57.043Z,101397.78
2023-03-02T13:05:29.183Z,101396.84
2023-03-02T13:08:07.593Z,101410.91
2023-03-02T13:10:38.094Z,101411.03
2023-03-02T13:13:33.131Z,101404.63
2023-03-02T13:16:02.134Z,101398.81
2023-03-02T13:18:33.763Z,101297.25
2023-03-02T13:21:01.651Z,101382.81
2023-03-02T13:23:30.444Z,101388.00
2023-03-02T13:25:59.192Z,101381.22
2023-03-02T13:28:27.713Z,101386.06
2023-03-02T13:31:03.771Z,101386.66
2023-03-02T13:33:32.188Z,101384.00
2023-03-02T13:35:59.217Z,101383.28
2023-03-02T13:38:30.325Z,101382.31
2023-03-02T13:40:57.689Z,101379.16
2023-03-02T13:43:30.504Z,101386.31
2023-03-02T13:46:01.984Z,101382.06
2023-03-02T13:48:30.733Z,101281.38
2023-03-02T13:50:59.251Z,101351.03
2023-03-02T13:53:27.605Z,101374.53
2023-03-02T13:55:54.820Z,101372.91
2023-03-02T13:58:22.874Z,101365.03
2023-03-02T14:00:50.126Z,101350.53
2023-03-02T14:03:29.100Z,101335.03
2023-03-02T14:05:56.708Z,101356.38
2023-03-02T14:08:23.511Z,101320.25
2023-03-02T14:10:52.759Z,101347.63
2023-03-02T14:13:23.270Z,101347.63
2023-03-02T14:15:52.479Z,101344.84
2023-03-02T14:18:39.552Z,101340.25
2023-03-02T14:21:12.522Z,101327.72
2023-03-02T14:23:41.141Z,101341.34
2023-03-02T14:26:35.175Z,101333.53
2023-03-02T14:29:07.189Z,101327.78
2023-03-02T14:31:34.810Z,101332.88
2023-03-02T14:34:01.828Z,101301.09
2023-03-02T14:36:33.801Z,101315.00
2023-03-02T14:39:04.427Z,101328.59
2023-03-02T14:41:34.434Z,101301.69
2023-03-02T14:44:04.993Z,101323.97
2023-03-02T14:46:31.629Z,101299.63
2023-03-02T14:48:58.179Z,101324.91
2023-03-02T14:51:27.077Z,101306.22
2023-03-02T14:53:55.715Z,101316.78
2023-03-02T14:56:25.116Z,101323.13
2023-03-02T14:58:52.521Z,101310.81
2023-03-02T15:01:20.050Z,101304.22
2023-03-02T15:03:47.119Z,101309.16
2023-03-02T15:06:26.064Z,101288.06
2023-03-02T15:09:00.096Z,101283.59
2023-03-02T15:11:27.593Z,101320.59
2023-03-02T15:13:54.715Z,101307.47
2023-03-02T15:16:21.838Z,101305.47
2023-03-02T15:18:50.023Z,101284.13
2023-03-02T15:21:24.549Z,101305.69
2023-03-02T15:23:51.469Z,101314.66
2023-03-02T15:26:18.272Z,101291.19
2023-03-02T15:28:45.640Z,101302.81
2023-03-02T15:31:17.632Z,101311.84
2023-03-02T15:33:47.612Z,101307.91
2023-03-02T15:36:14.587Z,101290.50
2023-03-02T15:38:41.513Z,101307.41
2023-03-02T15:41:12.363Z,101313.81
2023-03-02T15:43:39.406Z,101305.81
2023-03-02T15:46:06.994Z,101290.38
2023-03-02T15:48:33.564Z,101303.41
2023-03-02T15:51:05.168Z,101312.38
2023-03-02T15:53:36.063Z,101310.81
2023-03-02T15:56:09.052Z,101284.75
2023-03-02T15:58:35.707Z,101292.38
2023-03-02T16:01:12.774Z,101283.69
2023-03-02T16:03:39.419Z,101310.06
2023-03-02T16:06:08.656Z,101319.06
2023-03-02T16:08:36.138Z,101327.78
2023-03-02T16:11:05.964Z,101295.28
2023-03-02T16:13:32.681Z,101304.25
2023-03-02T16:16:04.695Z,101312.59
2023-03-02T16:18:31.448Z,101329.47
2023-03-02T16:20:58.274Z,101328.63
2023-03-02T16:23:24.940Z,101339.19
2023-03-02T16:25:52.503Z,101312.38
2023-03-02T16:28:19.585Z,101343.59
2023-03-02T16:30:46.761Z,101331.84
2023-03-02T16:33:17.131Z,101336.78
2023-03-02T16:35:44.669Z,101334.22
2023-03-02T16:38:11.192Z,101306.47
2023-03-02T16:40:40.119Z,101325.84
2023-03-02T16:43:08.979Z,101336.91
2023-03-02T16:45:35.898Z,101331.06
2023-03-02T16:48:03.613Z,101312.34
2023-03-02T16:50:30.748Z,101344.00
2023-03-02T16:52:58.732Z,101347.66
2023-03-02T16:55:25.757Z,101360.13
2023-03-02T16:57:52.476Z,101369.09
2023-03-02T17:00:20.152Z,101360.53
2023-03-02T17:02:47.039Z,101329.34
2023-03-02T17:05:15.469Z,101370.31
2023-03-02T17:07:42.048Z,101375.13
2023-03-02T17:10:14.089Z,101388.56
2023-03-02T17:12:40.823Z,101369.53
2023-03-02T17:15:08.227Z,101386.28
2023-03-02T17:17:34.741Z,101361.50
2023-03-02T17:20:01.245Z,101363.59
2023-03-02T17:22:27.751Z,101393.28
2023-03-02T17:24:54.281Z,101374.50
2023-03-02T17:27:25.236Z,101406.41
2023-03-02T17:29:52.389Z,101409.38
2023-03-02T17:32:19.231Z,101416.06
2023-03-02T17:34:46.416Z,101415.53
2023-03-02T17:37:13.373Z,101396.97
2023-03-02T17:39:40.348Z,101411.66
2023-03-02T17:42:07.276Z,101421.81
2023-03-02T17:44:34.628Z,101413.16
2023-03-02T17:47:03.852Z,101445.53
2023-03-02T17:49:31.040Z,101423.16
2023-03-02T17:51:57.895Z,101448.41
2023-03-02T17:54:24.516Z,101447.56
2023-03-02T17:56:51.094Z,101466.97
2023-03-02T17:59:17.727Z,101445.41
2023-03-02T18:01:44.562Z,101462.78
2023-03-02T18:04:11.697Z,101461.16
2023-03-02T18:06:38.256Z,101456.91
2023-03-02T18:09:05.128Z,101456.06
2023-03-02T18:11:32.292Z,101485.34
2023-03-02T18:13:59.381Z,101493.72
2023-03-02T18:16:28.067Z,101495.50
2023-03-02T18:18:55.766Z,101472.50
2023-03-02T18:21:22.844Z,101494.88
2023-03-02T18:23:49.426Z,101485.56
2023-03-02T18:26:16.572Z,101500.91
2023-03-02T18:28:43.149Z,101495.47
2023-03-02T18:31:11.332Z,101508.38
2023-03-02T18:33:37.954Z,101497.66
2023-03-02T18:36:05.469Z,101481.41
2023-03-02T18:38:33.471Z,101514.28
2023-03-02T18:41:03.000Z,101525.75
2023-03-02T18:43:31.664Z,101503.78
2023-03-02T18:45:58.312Z,101529.88
2023-03-02T18:48:25.237Z,101510.00
2023-03-02T18:50:52.256Z,101525.66
2023-03-02T18:53:18.954Z,101536.44
2023-03-02T18:55:45.755Z,101539.78
2023-03-02T18:58:20.538Z,101540.41
2023-03-02T19:00:47.943Z,101541.63
2023-03-02T19:03:16.425Z,101545.56
2023-03-02T19:05:43.575Z,101548.94
2023-03-02T19:08:10.707Z,101494.75
2023-03-02T19:10:38.478Z,101545.50
2023-03-02T19:13:05.637Z,101545.34
2023-03-02T19:15:34.773Z,101547.34
2023-03-02T19:18:01.473Z,101534.13
2023-03-02T19:20:28.472Z,101540.09
2023-03-02T19:22:55.345Z,101532.13
2023-03-02T19:25:22.541Z,101548.13
2023-03-02T19:27:49.076Z,101559.81
2023-03-02T19:30:25.022Z,101550.84
2023-03-02T19:32:54.034Z,101532.59
2023-03-02T19:35:22.992Z,101565.56
2023-03-02T19:37:49.750Z,101552.53
2023-03-02T19:40:17.858Z,101566.78
2023-03-02T19:42:45.574Z,101576.75
2023-03-02T19:45:16.193Z,101569.63
2023-03-02T19:47:43.184Z,101576.09
2023-03-02T19:50:10.330Z,101572.53
2023-03-02T19:52:38.347Z,101560.94
2023-03-02T19:55:06.816Z,101575.31
2023-03-02T19:57:33.587Z,101581.75
2023-03-02T20:00:00.213Z,101569.88
2023-03-02T20:02:37.322Z,101589.03
2023-03-02T20:05:04.403Z,101559.72
2023-03-02T20:07:31.273Z,101560.53
2023-03-02T20:09:58.168Z,101577.47
2023-03-02T20:12:24.731Z,101573.88
2023-03-02T20:14:52.884Z,101577.69
2023-03-02T20:17:20.249Z,101583.16
2023-03-02T20:19:47.659Z,101546.84
2023-03-02T20:22:14.443Z,101596.25
2023-03-02T20:24:42.293Z,101590.56
2023-03-02T20:27:11.540Z,101590.50
2023-03-02T20:29:41.026Z,101601.81
2023-03-02T20:32:09.179Z,101622.91
2023-03-02T20:34:37.019Z,101617.94
2023-03-02T20:37:04.977Z,101579.56
2023-03-02T20:39:34.344Z,101614.25
2023-03-02T20:42:01.356Z,101618.16
2023-03-02T20:44:31.056Z,101614.03
2023-03-02T20:47:00.428Z,101609.50
2023-03-02T20:49:29.420Z,101596.47
2023-03-02T20:51:59.272Z,101610.63
2023-03-02T20:54:30.045Z,101614.72
2023-03-02T20:56:57.062Z,101618.97
2023-03-02T20:59:24.311Z,101619.81
2023-03-02T21:01:51.609Z,101609.34
2023-03-02T21:04:18.365Z,101616.09
2023-03-02T21:06:46.219Z,101624.38
2023-03-02T21:09:13.639Z,101609.13
2023-03-02T21:11:40.716Z,101604.50
2023-03-02T21:14:07.557Z,101619.78
2023-03-02T21:16:39.181Z,101600.81
2023-03-02T21:19:08.943Z,101618.56
2023-03-02T21:21:41.871Z,101621.66
2023-03-02T21:24:10.776Z,101606.41
2023-03-02T21:26:37.786Z,101607.72
2023-03-02T21:29:05.653Z,101606.81
2023-03-02T21:31:32.756Z,101612.53
2023-03-02T21:34:00.250Z,101615.13
2023-03-02T21:36:27.798Z,101609.91
2023-03-02T21:38:54.644Z,101589.19
2023-03-02T21:41:21.492Z,101578.28
2023-03-02T21:43:48.564Z,101588.56
2023-03-02T21:46:18.203Z,101576.94
2023-03-02T21:48:45.208Z,101585.03
2023-03-02T21:51:13.292Z,101590.69
2023-03-02T21:53:40.267Z,101574.34
2023-03-02T21:56:07.584Z,101606.28
2023-03-02T21:58:34.652Z,101600.66
2023-03-02T22:01:01.186Z,101583.72
2023-03-02T22:03:28.243Z,101583.81
2023-03-02T22:05:54.822Z,101580.66
2023-03-02T22:08:21.719Z,101595.19
2023-03-02T22:10:50.322Z,101601.00
2023-03-02T22:13:23.393Z,101600.03
2023-03-02T22:15:56.761Z,101598.25
2023-03-02T22:18:25.743Z,101597.28
2023-03-02T22:20:52.735Z,101605.00
2023-03-02T22:23:22.534Z,101613.06
2023-03-02T22:25:52.452Z,101610.06
2023-03-02T22:28:23.435Z,101606.69
2023-03-02T22:30:51.422Z,101579.28
2023-03-02T22:33:19.852Z,101605.50
2023-03-02T22:35:47.609Z,101600.59
2023-03-02T22:38:24.234Z,101600.25
2023-03-02T22:40:51.775Z,101600.03
2023-03-02T22:43:31.168Z,101605.13
2023-03-02T22:46:20.246Z,101604.38
2023-03-02T22:48:48.810Z,101615.09
2023-03-02T22:51:21.319Z,101608.31
2023-03-02T22:53:59.528Z,101622.69
2023-03-02T22:56:36.027Z,101619.19
2023-03-02T22:59:21.520Z,101626.56
2023-03-02T23:01:48.874Z,101616.88
2023-03-02T23:04:26.836Z,101633.16
2023-03-02T23:06:55.763Z,101615.03
2023-03-02T23:09:31.084Z,101620.59
2023-03-02T23:12:00.418Z,101605.75
2023-03-02T23:14:28.999Z,101620.38
2023-03-02T23:17:16.928Z,101618.06
2023-03-02T23:19:43.947Z,101632.63
2023-03-02T23:22:11.086Z,101613.22
2023-03-02T23:24:37.971Z,101609.03
2023-03-02T23:27:05.044Z,101612.59
2023-03-02T23:29:32.067Z,101563.44
2023-03-02T23:31:58.756Z,101598.44
2023-03-02T23:34:26.168Z,101603.44
2023-03-02T23:36:52.696Z,101611.41
2023-03-02T23:39:19.295Z,101625.16
2023-03-02T23:41:46.057Z,101628.56
2023-03-02T23:44:12.634Z,101603.09
2023-03-02T23:46:39.384Z,101606.66
2023-03-02T23:49:05.964Z,101603.78
2023-03-02T23:51:33.184Z,101616.38
2023-03-02T23:53:59.821Z,101595.47
2023-03-02T23:56:26.387Z,101618.09
2023-03-02T23:58:53.043Z,101596.72
