createdAt,value
2018-03-19T00:01:02.198Z,41.63
2018-03-19T00:03:29.668Z,33.40
2018-03-19T00:05:59.000Z,33.72
2018-03-19T00:08:27.114Z,35.30
2018-03-19T00:10:54.666Z,38.83
2018-03-19T00:13:22.227Z,31.55
2018-03-19T00:15:49.694Z,31.80
2018-03-19T00:18:17.167Z,34.08
2018-03-19T00:20:45.394Z,34.92
2018-03-19T00:23:12.888Z,37.75
2018-03-19T00:25:40.355Z,37.67
2018-03-19T00:28:08.582Z,32.85
2018-03-19T00:30:36.676Z,33.75
2018-03-19T00:33:04.147Z,33.20
2018-03-19T00:35:31.610Z,34.85
2018-03-19T00:37:59.164Z,38.97
2018-03-19T00:40:26.622Z,32.00
2018-03-19T00:42:54.195Z,30.65
2018-03-19T00:45:21.651Z,33.28
2018-03-19T00:47:49.111Z,33.47
2018-03-19T00:50:17.375Z,33.33
2018-03-19T00:52:45.443Z,30.08
2018-03-19T00:55:13.640Z,31.08
2018-03-19T00:57:41.198Z,32.60
2018-03-19T01:00:10.606Z,32.17
2018-03-19T01:02:38.862Z,30.90
2018-03-19T01:05:06.831Z,33.95
2018-03-19T01:07:34.397Z,28.15
2018-03-19T01:10:01.859Z,31.27
2018-03-19T01:12:29.406Z,37.95
2018-03-19T01:14:57.644Z,32.17
2018-03-19T01:17:25.114Z,32.25
2018-03-19T01:19:52.986Z,28.17
2018-03-19T01:22:20.532Z,27.87
2018-03-19T01:24:47.988Z,27.73
2018-03-19T01:27:15.594Z,34.20
2018-03-19T01:29:43.050Z,26.77
2018-03-19T01:32:10.514Z,29.25
2018-03-19T01:34:38.089Z,30.05
2018-03-19T01:37:06.327Z,30.35
2018-03-19T01:39:34.011Z,30.37
2018-03-19T01:42:02.242Z,26.00
2018-03-19T01:44:30.070Z,26.55
2018-03-19T01:46:58.048Z,28.33
2018-03-19T01:49:26.381Z,32.20
2018-03-19T01:51:53.862Z,24.92
2018-03-19T01:54:21.643Z,26.83
2018-03-19T01:56:49.183Z,28.50
2018-03-19T01:59:17.581Z,28.42
2018-03-19T02:01:45.045Z,27.27
2018-03-19T02:04:13.280Z,26.45
2018-03-19T02:06:40.815Z,27.15
2018-03-19T02:09:08.271Z,29.75
2018-03-19T02:11:35.782Z,28.75
2018-03-19T02:14:03.235Z,28.50
2018-03-19T02:16:31.004Z,26.58
2018-03-19T02:18:58.468Z,26.10
2018-03-19T02:21:26.015Z,27.23
2018-03-19T02:23:53.782Z,28.52
2018-03-19T02:29:20.547Z,25.02
2018-03-19T02:31:48.212Z,27.80
2018-03-19T02:34:15.773Z,22.70
2018-03-19T02:36:44.055Z,27.05
2018-03-19T02:39:12.218Z,27.23
2018-03-19T02:41:39.693Z,26.23
2018-03-19T02:44:08.479Z,23.60
2018-03-19T02:46:36.026Z,29.15
2018-03-19T02:49:03.514Z,26.05
2018-03-19T02:51:31.950Z,24.40
2018-03-19T02:53:59.534Z,25.27
2018-03-19T02:56:27.598Z,28.17
2018-03-19T02:58:55.869Z,26.50
2018-03-19T03:01:23.328Z,30.90
2018-03-19T03:03:50.795Z,26.73
2018-03-19T03:06:18.254Z,27.48
2018-03-19T03:08:45.940Z,25.40
2018-03-19T03:11:14.991Z,23.95
2018-03-19T03:13:42.589Z,26.25
2018-03-19T03:16:10.818Z,24.15
2018-03-19T03:18:39.166Z,25.17
2018-03-19T03:21:06.618Z,21.60
2018-03-19T03:23:34.147Z,27.60
2018-03-19T03:26:02.326Z,24.40
2018-03-19T03:28:30.186Z,25.27
2018-03-19T03:30:57.751Z,21.80
2018-03-19T03:33:25.302Z,21.98
2018-03-19T03:35:53.184Z,24.02
2018-03-19T03:38:20.731Z,25.30
2018-03-19T03:40:48.210Z,21.55
2018-03-19T03:43:15.750Z,20.75
2018-03-19T03:45:43.314Z,25.75
2018-03-19T03:48:11.659Z,21.33
2018-03-19T03:50:39.155Z,24.05
2018-03-19T03:53:06.617Z,20.55
2018-03-19T03:55:34.109Z,26.27
2018-03-19T03:58:02.562Z,24.63
2018-03-19T04:00:30.833Z,22.33
2018-03-19T04:02:58.422Z,22.95
2018-03-19T04:05:26.654Z,22.15
2018-03-19T04:07:54.118Z,21.90
2018-03-19T04:10:21.687Z,24.65
2018-03-19T04:12:49.174Z,24.50
2018-03-19T04:15:17.406Z,26.85
2018-03-19T04:17:44.905Z,27.75
2018-03-19T04:20:12.442Z,23.30
2018-03-19T04:22:39.918Z,25.45
2018-03-19T04:25:08.154Z,21.52
2018-03-19T04:27:35.932Z,24.95
2018-03-19T04:30:03.414Z,22.23
2018-03-19T04:32:32.084Z,25.83
2018-03-19T04:35:00.362Z,21.37
2018-03-19T04:37:27.830Z,24.55
2018-03-19T04:39:55.682Z,21.60
2018-03-19T04:42:23.153Z,25.17
2018-03-19T04:44:50.616Z,23.85
2018-03-19T04:47:18.173Z,27.73
2018-03-19T04:49:45.643Z,24.60
2018-03-19T04:52:13.889Z,25.27
2018-03-19T04:54:41.461Z,27.65
2018-03-19T04:57:08.930Z,23.65
2018-03-19T04:59:37.200Z,24.40
2018-03-19T05:02:04.659Z,26.90
2018-03-19T05:04:32.128Z,29.08
2018-03-19T05:07:01.178Z,25.48
2018-03-19T05:09:28.659Z,26.48
2018-03-19T05:11:56.123Z,24.23
2018-03-19T05:14:23.679Z,24.70
2018-03-19T05:16:51.146Z,26.55
2018-03-19T05:19:18.620Z,24.98
2018-03-19T05:21:47.059Z,23.10
2018-03-19T05:24:15.150Z,24.17
2018-03-19T05:26:42.831Z,20.55
2018-03-19T05:29:11.646Z,22.87
2018-03-19T05:31:40.614Z,26.70
2018-03-19T05:34:09.591Z,23.77
2018-03-19T05:36:37.837Z,27.05
2018-03-19T05:39:05.327Z,32.53
2018-03-19T05:41:33.623Z,29.70
2018-03-19T05:44:02.596Z,26.08
2018-03-19T05:46:30.064Z,27.27
2018-03-19T05:48:57.628Z,24.77
2018-03-19T05:51:25.854Z,25.00
2018-03-19T05:53:53.342Z,27.87
2018-03-19T05:56:22.891Z,27.05
2018-03-19T05:58:51.122Z,24.17
2018-03-19T06:01:19.271Z,28.12
2018-03-19T06:03:46.743Z,25.58
2018-03-19T06:06:14.210Z,28.98
2018-03-19T06:08:42.039Z,28.87
2018-03-19T06:11:09.655Z,29.33
2018-03-19T06:13:37.922Z,26.83
2018-03-19T06:16:07.638Z,28.83
2018-03-19T06:18:35.303Z,28.35
2018-03-19T06:21:02.778Z,29.27
2018-03-19T06:23:31.062Z,28.33
2018-03-19T06:25:59.369Z,30.00
2018-03-19T06:28:26.835Z,29.75
2018-03-19T06:30:54.298Z,27.90
2018-03-19T06:33:21.793Z,25.98
2018-03-19T06:35:49.263Z,30.08
2018-03-19T06:38:17.508Z,24.87
2018-03-19T06:40:45.018Z,27.33
2018-03-19T06:43:13.253Z,32.78
2018-03-19T06:45:40.714Z,30.12
2018-03-19T06:48:08.282Z,30.42
2018-03-19T06:50:35.748Z,27.62
2018-03-19T06:53:03.290Z,28.00
2018-03-19T06:55:30.914Z,25.83
2018-03-19T06:57:58.370Z,33.85
2018-03-19T07:00:25.849Z,27.42
2018-03-19T07:02:53.325Z,29.63
2018-03-19T07:05:20.803Z,26.20
2018-03-19T07:07:48.271Z,29.00
2018-03-19T07:10:15.815Z,25.37
2018-03-19T07:12:43.305Z,23.75
2018-03-19T07:15:10.831Z,28.17
2018-03-19T07:17:38.305Z,31.37
2018-03-19T07:20:06.618Z,26.17
2018-03-19T07:22:34.092Z,31.20
2018-03-19T07:25:01.585Z,31.10
2018-03-19T07:27:29.069Z,28.58
2018-03-19T07:29:57.367Z,31.23
2018-03-19T07:32:24.836Z,30.40
2018-03-19T07:34:52.339Z,29.58
2018-03-19T07:37:19.893Z,30.37
2018-03-19T07:39:47.402Z,28.52
2018-03-19T07:42:15.009Z,32.30
2018-03-19T07:44:42.478Z,26.17
2018-03-19T07:47:10.135Z,29.30
2018-03-19T07:49:37.609Z,28.75
2018-03-19T07:52:05.863Z,29.00
2018-03-19T07:54:33.438Z,28.25
2018-03-19T07:57:00.988Z,29.12
2018-03-19T07:59:29.190Z,26.15
2018-03-19T08:01:57.458Z,31.92
2018-03-19T08:04:26.315Z,29.30
2018-03-19T08:06:53.783Z,29.08
2018-03-19T08:09:21.355Z,27.62
2018-03-19T08:11:48.818Z,30.60
2018-03-19T08:14:16.373Z,29.15
2018-03-19T08:16:43.837Z,28.23
2018-03-19T08:19:11.304Z,29.45
2018-03-19T08:21:38.854Z,31.42
2018-03-19T08:24:06.329Z,30.65
2018-03-19T08:26:34.560Z,32.05
2018-03-19T08:29:02.022Z,30.17
2018-03-19T08:31:29.499Z,28.00
2018-03-19T08:33:57.071Z,26.80
2018-03-19T08:36:24.536Z,29.23
2018-03-19T08:38:52.766Z,29.12
2018-03-19T08:41:20.982Z,27.90
2018-03-19T08:43:48.539Z,27.92
2018-03-19T08:46:16.139Z,28.75
2018-03-19T08:48:43.594Z,34.40
2018-03-19T08:51:11.165Z,32.67
2018-03-19T08:53:38.672Z,27.70
2018-03-19T08:56:06.142Z,31.55
2018-03-19T08:58:34.457Z,28.52
2018-03-19T09:01:01.870Z,33.83
2018-03-19T09:03:29.338Z,28.35
2018-03-19T09:05:57.575Z,29.23
2018-03-19T09:08:25.044Z,28.50
2018-03-19T09:10:53.112Z,33.17
2018-03-19T09:13:20.569Z,30.48
2018-03-19T09:15:48.042Z,27.92
2018-03-19T09:18:15.605Z,29.00
2018-03-19T09:20:43.835Z,29.40
2018-03-19T09:23:11.307Z,32.10
2018-03-19T09:25:39.123Z,30.23
2018-03-19T09:28:07.374Z,28.17
2018-03-19T09:30:35.143Z,30.77
2018-03-19T09:33:02.711Z,31.83
2018-03-19T09:35:30.262Z,30.08
2018-03-19T09:37:58.030Z,32.85
2018-03-19T09:40:25.616Z,30.70
2018-03-19T09:42:53.851Z,30.25
2018-03-19T09:45:21.839Z,30.50
2018-03-19T09:47:49.498Z,32.25
2018-03-19T09:50:17.060Z,28.92
2018-03-19T09:52:45.349Z,33.83
2018-03-19T09:55:13.846Z,31.92
2018-03-19T09:57:42.078Z,29.80
2018-03-19T10:00:10.714Z,29.02
2018-03-19T10:02:38.179Z,30.45
2018-03-19T10:05:05.698Z,32.25
2018-03-19T10:07:33.979Z,34.00
2018-03-19T10:10:01.443Z,31.25
2018-03-19T10:12:29.679Z,32.55
2018-03-19T10:14:57.155Z,29.65
2018-03-19T10:17:24.776Z,31.08
2018-03-19T10:19:52.286Z,27.30
2018-03-19T10:22:20.566Z,28.58
2018-03-19T10:24:48.126Z,34.63
2018-03-19T10:27:16.379Z,30.40
2018-03-19T10:29:43.858Z,33.10
2018-03-19T10:32:12.135Z,30.75
2018-03-19T10:34:39.708Z,28.45
2018-03-19T10:37:07.955Z,30.35
2018-03-19T10:39:35.443Z,33.13
2018-03-19T10:42:02.906Z,36.97
2018-03-19T10:44:31.201Z,29.12
2018-03-19T10:46:58.624Z,25.23
2018-03-19T10:49:26.850Z,29.58
2018-03-19T10:51:54.729Z,27.27
2018-03-19T10:54:22.234Z,27.30
2018-03-19T10:56:49.700Z,31.33
2018-03-19T10:59:17.164Z,30.20
2018-03-19T11:01:45.398Z,29.55
2018-03-19T11:04:14.988Z,30.10
2018-03-19T11:06:48.299Z,35.47
2018-03-19T11:09:21.550Z,30.25
2018-03-19T11:11:49.804Z,31.52
2018-03-19T11:14:17.355Z,29.63
2018-03-19T11:16:44.822Z,28.87
2018-03-19T11:19:12.295Z,33.72
2018-03-19T11:21:40.926Z,36.92
2018-03-19T11:24:08.418Z,33.75
2018-03-19T11:26:35.877Z,30.05
2018-03-19T11:29:04.159Z,31.48
2018-03-19T11:31:31.939Z,26.83
2018-03-19T11:34:01.035Z,28.40
2018-03-19T11:36:29.311Z,29.20
2018-03-19T11:38:57.170Z,31.65
2018-03-19T11:41:24.630Z,32.90
2018-03-19T11:43:52.997Z,26.48
2018-03-19T11:46:21.164Z,31.83
2018-03-19T11:48:48.635Z,31.35
2018-03-19T11:51:16.103Z,31.70
2018-03-19T11:53:45.810Z,31.58
2018-03-19T11:56:13.266Z,28.92
2018-03-19T11:58:41.502Z,32.58
2018-03-19T12:01:08.962Z,39.72
2018-03-19T12:03:36.426Z,34.33
2018-03-19T12:06:04.603Z,30.02
2018-03-19T12:08:32.080Z,31.10
2018-03-19T12:10:59.538Z,29.63
2018-03-19T12:13:27.102Z,32.25
2018-03-19T12:15:55.389Z,36.08
2018-03-19T12:18:22.981Z,36.70
2018-03-19T12:20:50.402Z,33.78
2018-03-19T12:23:17.886Z,36.15
2018-03-19T12:25:46.506Z,33.47
2018-03-19T12:28:13.983Z,36.13
2018-03-19T12:30:41.466Z,34.05
2018-03-19T12:33:09.732Z,32.15
2018-03-19T12:35:37.494Z,35.25
2018-03-19T12:38:05.162Z,39.30
2018-03-19T12:40:32.651Z,33.10
2018-03-19T12:43:00.910Z,36.15
2018-03-19T12:45:29.155Z,34.80
2018-03-19T12:47:56.775Z,34.80
2018-03-19T12:50:24.253Z,37.17
2018-03-19T12:52:51.718Z,33.67
2018-03-19T12:55:19.177Z,35.80
2018-03-19T12:57:46.681Z,37.72
2018-03-19T13:00:15.126Z,35.72
2018-03-19T13:02:43.939Z,39.35
2018-03-19T13:05:11.484Z,34.25
2018-03-19T13:07:39.474Z,36.10
2018-03-19T13:10:06.969Z,38.20
2018-03-19T13:12:35.104Z,35.05
2018-03-19T13:15:02.656Z,35.20
2018-03-19T13:17:30.298Z,34.80
2018-03-19T13:19:57.814Z,35.03
2018-03-19T13:22:25.296Z,35.75
2018-03-19T13:24:53.186Z,35.00
2018-03-19T13:27:20.673Z,33.72
2018-03-19T13:29:48.918Z,36.05
2018-03-19T13:32:16.385Z,36.20
2018-03-19T13:34:44.319Z,37.65
2018-03-19T13:37:11.885Z,38.35
2018-03-19T13:39:39.365Z,37.15
2018-03-19T13:42:06.855Z,38.10
2018-03-19T13:44:34.372Z,35.67
2018-03-19T13:47:01.858Z,39.90
2018-03-19T13:49:29.348Z,36.83
2018-03-19T13:51:58.639Z,38.80
2018-03-19T13:54:27.164Z,34.63
2018-03-19T13:56:54.682Z,34.88
2018-03-19T13:59:23.056Z,34.67
2018-03-19T14:01:50.493Z,36.53
2018-03-19T14:04:18.000Z,34.80
2018-03-19T14:06:46.235Z,36.47
2018-03-19T14:09:13.694Z,36.20
2018-03-19T14:11:41.171Z,35.47
2018-03-19T14:14:10.001Z,33.22
2018-03-19T14:16:37.543Z,37.20
2018-03-19T14:19:05.785Z,35.85
2018-03-19T14:21:33.299Z,33.35
2018-03-19T14:24:00.773Z,40.88
2018-03-19T14:26:28.258Z,34.08
2018-03-19T14:28:55.873Z,37.40
2018-03-19T14:31:23.379Z,34.78
2018-03-19T14:33:50.852Z,34.22
2018-03-19T14:36:18.450Z,33.45
2018-03-19T14:38:46.660Z,41.25
2018-03-19T14:41:14.339Z,35.28
2018-03-19T14:43:42.870Z,37.15
2018-03-19T14:46:10.789Z,34.10
2018-03-19T14:48:38.280Z,35.38
2018-03-19T14:51:06.502Z,36.28
2018-03-19T14:53:34.024Z,31.10
2018-03-19T14:56:01.489Z,35.50
2018-03-19T14:58:29.753Z,32.47
2018-03-19T15:00:58.615Z,31.02
2018-03-19T15:03:26.888Z,34.85
2018-03-19T15:05:55.187Z,33.60
2018-03-19T15:08:24.214Z,35.53
2018-03-19T15:10:51.782Z,32.15
2018-03-19T15:13:19.291Z,33.78
2018-03-19T15:15:47.573Z,33.95
2018-03-19T15:18:15.831Z,37.17
2018-03-19T15:20:43.304Z,39.33
2018-03-19T15:23:11.035Z,38.05
2018-03-19T15:25:39.343Z,36.83
2018-03-19T15:28:06.923Z,39.08
2018-03-19T15:30:35.574Z,38.55
2018-03-19T15:33:03.042Z,40.60
2018-03-19T15:35:30.827Z,39.15
2018-03-19T15:37:59.726Z,40.10
2018-03-19T15:40:28.006Z,42.90
2018-03-19T15:42:55.482Z,39.00
2018-03-19T15:45:22.955Z,36.47
2018-03-19T15:47:50.434Z,42.95
2018-03-19T15:50:18.773Z,45.35
2018-03-19T15:52:46.283Z,45.47
2018-03-19T15:55:13.761Z,38.22
2018-03-19T15:57:42.005Z,38.65
2018-03-19T16:00:10.205Z,39.92
2018-03-19T16:02:37.663Z,41.05
2018-03-19T16:05:05.933Z,41.08
2018-03-19T16:07:33.496Z,44.70
2018-03-19T16:10:00.976Z,43.00
2018-03-19T16:12:29.206Z,43.08
2018-03-19T16:14:56.677Z,42.38
2018-03-19T16:17:24.142Z,47.50
2018-03-19T16:19:51.656Z,41.00
2018-03-19T16:22:19.135Z,40.58
2018-03-19T16:24:46.615Z,41.22
2018-03-19T16:27:14.170Z,44.35
2018-03-19T16:29:42.338Z,42.05
2018-03-19T16:32:09.834Z,41.22
2018-03-19T16:34:38.744Z,40.17
2018-03-19T16:37:06.263Z,41.25
2018-03-19T16:39:33.841Z,41.80
2018-03-19T16:42:02.066Z,43.13
2018-03-19T16:44:29.579Z,43.95
2018-03-19T16:46:57.816Z,40.20
2018-03-19T16:49:25.313Z,39.65
2018-03-19T16:51:53.598Z,44.60
2018-03-19T16:54:21.131Z,36.88
2018-03-19T16:56:48.601Z,37.95
2018-03-19T16:59:17.516Z,37.63
2018-03-19T17:01:45.755Z,40.60
2018-03-19T17:04:13.327Z,42.50
2018-03-19T17:06:40.878Z,54.03
2018-03-19T17:09:08.374Z,41.95
2018-03-19T17:11:35.839Z,45.58
2018-03-19T17:14:03.314Z,41.83
2018-03-19T17:16:31.532Z,41.60
2018-03-19T17:18:59.094Z,45.00
2018-03-19T17:21:26.558Z,40.45
2018-03-19T17:23:54.822Z,44.75
2018-03-19T17:26:22.400Z,39.65
2018-03-19T17:28:50.655Z,39.65
2018-03-19T17:31:18.210Z,45.75
2018-03-19T17:33:45.694Z,48.33
2018-03-19T17:36:13.334Z,46.67
2018-03-19T17:38:41.176Z,43.67
2018-03-19T17:41:08.686Z,41.78
2018-03-19T17:43:37.414Z,43.40
2018-03-19T17:46:04.870Z,50.10
2018-03-19T17:48:32.364Z,40.40
2018-03-19T17:51:00.512Z,49.45
2018-03-19T17:53:28.000Z,46.25
2018-03-19T17:55:55.474Z,40.42
2018-03-19T17:58:24.534Z,47.60
2018-03-19T18:00:52.112Z,42.00
2018-03-19T18:03:19.603Z,46.42
2018-03-19T18:05:47.867Z,47.05
2018-03-19T18:08:15.634Z,53.38
2018-03-19T18:10:43.195Z,43.90
2018-03-19T18:13:10.755Z,46.22
2018-03-19T18:15:38.991Z,47.22
2018-03-19T18:18:06.474Z,44.75
2018-03-19T18:20:34.119Z,48.22
2018-03-19T18:23:01.587Z,51.53
2018-03-19T18:25:29.065Z,62.97
2018-03-19T18:27:57.309Z,50.10
2018-03-19T18:30:33.273Z,44.25
2018-03-19T18:33:00.876Z,42.05
2018-03-19T18:35:29.127Z,49.97
2018-03-19T18:37:56.596Z,43.75
2018-03-19T18:40:24.084Z,48.50
2018-03-19T18:42:51.546Z,48.55
2018-03-19T18:45:19.091Z,49.05
2018-03-19T18:47:47.469Z,53.65
2018-03-19T18:50:15.748Z,47.35
2018-03-19T18:52:44.628Z,48.05
2018-03-19T18:55:12.859Z,51.70
2018-03-19T18:57:40.336Z,50.97
2018-03-19T19:00:07.928Z,51.83
2018-03-19T19:02:37.096Z,59.60
2018-03-19T19:05:04.702Z,46.50
2018-03-19T19:07:32.181Z,46.22
2018-03-19T19:09:59.700Z,44.53
2018-03-19T19:12:27.953Z,51.53
2018-03-19T19:14:56.042Z,45.92
2018-03-19T19:17:23.709Z,49.70
2018-03-19T19:19:51.896Z,54.00
2018-03-19T19:22:20.126Z,44.17
2018-03-19T19:24:47.729Z,49.13
2018-03-19T19:27:15.974Z,41.67
2018-03-19T19:29:43.455Z,48.90
2018-03-19T19:32:11.691Z,46.80
2018-03-19T19:34:39.165Z,49.63
2018-03-19T19:37:06.743Z,47.28
2018-03-19T19:39:34.313Z,49.92
2018-03-19T19:42:01.742Z,48.67
2018-03-19T19:44:29.321Z,41.45
2018-03-19T19:46:58.240Z,47.22
2018-03-19T19:49:27.264Z,47.60
2018-03-19T19:51:54.772Z,46.60
2018-03-19T19:54:23.922Z,47.83
2018-03-19T19:56:51.398Z,42.38
2018-03-19T19:59:19.009Z,43.83
2018-03-19T20:01:48.116Z,47.85
2018-03-19T20:04:15.647Z,48.08
2018-03-19T20:06:43.907Z,48.08
2018-03-19T20:09:11.386Z,49.03
2018-03-19T20:11:39.662Z,58.95
2018-03-19T20:14:07.921Z,47.25
2018-03-19T20:16:35.402Z,46.10
2018-03-19T20:19:03.696Z,44.25
2018-03-19T20:21:31.719Z,51.53
2018-03-19T20:23:59.207Z,46.25
2018-03-19T20:26:27.575Z,42.50
2018-03-19T20:28:55.769Z,48.70
2018-03-19T20:31:24.015Z,48.08
2018-03-19T20:33:51.512Z,48.22
2018-03-19T20:36:20.174Z,49.20
2018-03-19T20:38:48.482Z,51.25
2018-03-19T20:41:16.346Z,49.47
2018-03-19T20:43:44.632Z,47.88
2018-03-19T20:46:12.143Z,45.65
2018-03-19T20:48:39.615Z,49.97
2018-03-19T20:51:07.108Z,45.88
2018-03-19T20:53:34.590Z,41.92
2018-03-19T20:56:02.084Z,41.42
2018-03-19T20:58:29.620Z,47.13
2018-03-19T21:00:57.126Z,48.38
2018-03-19T21:03:25.366Z,52.70
2018-03-19T21:05:52.835Z,49.85
2018-03-19T21:08:20.824Z,47.17
2018-03-19T21:10:49.079Z,53.60
2018-03-19T21:13:16.847Z,54.85
2018-03-19T21:15:44.307Z,56.17
2018-03-19T21:18:11.860Z,49.65
2018-03-19T21:20:39.318Z,51.75
2018-03-19T21:23:06.807Z,41.67
2018-03-19T21:25:35.034Z,48.65
2018-03-19T21:28:02.506Z,55.20
2018-03-19T21:30:31.847Z,45.63
2018-03-19T21:33:00.100Z,52.08
2018-03-19T21:35:27.566Z,47.28
2018-03-19T21:37:56.120Z,44.70
2018-03-19T21:40:24.106Z,41.95
2018-03-19T21:42:53.359Z,43.45
2018-03-19T21:45:21.468Z,43.92
2018-03-19T21:47:48.930Z,42.35
2018-03-19T21:50:16.802Z,46.03
2018-03-19T21:52:44.263Z,47.40
2018-03-19T21:55:11.718Z,50.72
2018-03-19T21:57:39.190Z,45.72
2018-03-19T22:00:06.907Z,44.53
2018-03-19T22:02:34.393Z,43.35
2018-03-19T22:05:01.854Z,47.50
2018-03-19T22:07:29.415Z,44.38
2018-03-19T22:09:56.894Z,47.35
2018-03-19T22:12:24.366Z,44.53
2018-03-19T22:14:53.127Z,46.40
2018-03-19T22:17:20.594Z,47.47
2018-03-19T22:19:48.098Z,42.55
2018-03-19T22:22:16.063Z,39.40
2018-03-19T22:24:43.535Z,45.90
2018-03-19T22:27:10.993Z,45.75
2018-03-19T22:29:38.451Z,40.08
2018-03-19T22:32:05.942Z,43.50
2018-03-19T22:34:33.398Z,43.65
2018-03-19T22:37:00.874Z,46.35
2018-03-19T22:39:29.102Z,46.00
2018-03-19T22:41:56.568Z,46.17
2018-03-19T22:44:24.063Z,45.75
2018-03-19T22:46:52.287Z,47.92
2018-03-19T22:49:19.754Z,49.78
2018-03-19T22:51:47.229Z,44.85
2018-03-19T22:54:15.181Z,46.95
2018-03-19T22:56:42.638Z,48.80
2018-03-19T22:59:10.106Z,46.60
2018-03-19T23:01:37.587Z,45.75
2018-03-19T23:04:05.865Z,45.42
2018-03-19T23:06:33.334Z,51.50
2018-03-19T23:09:01.317Z,41.95
2018-03-19T23:11:29.555Z,40.25
2018-03-19T23:13:57.018Z,40.10
2018-03-19T23:16:24.490Z,44.55
2018-03-19T23:18:51.942Z,41.35
2018-03-19T23:21:20.332Z,41.37
2018-03-19T23:23:48.554Z,40.67
2018-03-19T23:26:16.780Z,46.15
2018-03-19T23:28:44.238Z,47.05
2018-03-19T23:31:11.702Z,46.95
2018-03-19T23:33:39.157Z,39.45
2018-03-19T23:36:06.626Z,41.22
2018-03-19T23:38:35.321Z,44.85
2018-03-19T23:41:03.550Z,49.28
2018-03-19T23:43:31.019Z,43.17
2018-03-19T23:45:58.799Z,50.45
2018-03-19T23:48:27.066Z,51.50
2018-03-19T23:50:54.534Z,48.25
2018-03-19T23:53:21.986Z,47.25
2018-03-19T23:55:49.794Z,47.58
2018-03-19T23:58:17.311Z,47.67
