createdAt,value
2023-04-29T00:02:55.341Z,97989.94
2023-04-29T00:05:57.191Z,97987.22
2023-04-29T00:08:58.824Z,97988.00
2023-04-29T00:12:00.393Z,97992.38
2023-04-29T00:15:02.982Z,97991.53
2023-04-29T00:18:04.624Z,97986.00
2023-04-29T00:21:06.202Z,97992.94
2023-04-29T01:02:30.127Z,97987.53
2023-04-29T01:05:31.655Z,97978.00
2023-04-29T01:08:51.314Z,97985.59
2023-04-29T01:12:06.739Z,97986.44
2023-04-29T01:15:29.418Z,97988.31
2023-04-29T01:18:36.779Z,97987.56
2023-04-29T01:21:50.719Z,97985.84
2023-04-29T01:24:52.179Z,97997.28
2023-04-29T01:28:02.655Z,97989.38
2023-04-29T01:31:26.390Z,97988.59
2023-04-29T01:34:31.605Z,97982.44
2023-04-29T01:37:59.525Z,97989.56
2023-04-29T01:41:08.692Z,97985.94
2023-04-29T01:44:14.931Z,97987.47
2023-04-29T01:47:17.263Z,97989.31
2023-04-29T01:50:18.748Z,97982.28
2023-04-29T01:53:20.189Z,97983.28
2023-04-29T01:56:21.691Z,97985.84
2023-04-29T01:59:23.142Z,97980.63
2023-04-29T02:02:25.483Z,97976.19
2023-04-29T02:05:27.031Z,97978.75
2023-04-29T02:08:28.467Z,97980.63
2023-04-29T02:11:29.981Z,97979.66
2023-04-29T02:14:31.574Z,97990.09
2023-04-29T02:17:33.967Z,97983.09
2023-04-29T02:20:35.518Z,97996.28
2023-04-29T02:23:36.943Z,97991.84
2023-04-29T02:26:38.841Z,97985.78
2023-04-29T02:29:40.270Z,97989.13
2023-04-29T02:32:41.762Z,97995.38
2023-04-29T02:35:43.265Z,97990.94
2023-04-29T02:38:44.729Z,98005.94
2023-04-29T02:41:46.247Z,98007.06
2023-04-29T02:44:47.707Z,98005.16
2023-04-29T02:47:49.218Z,98007.72
2023-04-29T02:50:50.660Z,98004.13
2023-04-29T02:53:52.111Z,98003.19
2023-04-29T02:56:53.809Z,98006.75
2023-04-29T02:59:55.442Z,98009.28
2023-04-29T03:02:57.654Z,98012.81
2023-04-29T03:05:59.353Z,98018.09
2023-04-29T03:09:00.824Z,98013.91
2023-04-29T03:12:02.994Z,98013.72
2023-04-29T03:15:05.525Z,98016.22
2023-04-29T03:18:06.952Z,98026.75
2023-04-29T03:21:08.587Z,98016.38
2023-04-29T03:24:10.121Z,98014.50
2023-04-29T03:27:11.559Z,98010.03
2023-04-29T03:30:13.047Z,98014.47
2023-04-29T03:33:14.481Z,98011.09
2023-04-29T03:36:15.991Z,98010.13
2023-04-29T03:39:18.068Z,98005.00
2023-04-29T03:42:19.578Z,98011.94
2023-04-29T03:45:21.188Z,98014.59
2023-04-29T03:48:22.759Z,98017.22
2023-04-29T03:51:24.376Z,98012.97
2023-04-29T03:54:26.045Z,98010.69
2023-04-29T03:57:27.485Z,98018.72
2023-04-29T04:00:31.193Z,98025.69
2023-04-29T04:03:32.825Z,98038.22
2023-04-29T04:06:34.471Z,98040.75
2023-04-29T04:09:35.949Z,98041.66
2023-04-29T04:12:37.461Z,98041.66
2023-04-29T04:15:38.973Z,98043.59
2023-04-29T04:18:40.445Z,98048.03
2023-04-29T04:21:42.408Z,98050.56
2023-04-29T04:24:43.866Z,98066.53
2023-04-29T04:27:45.297Z,98069.06
2023-04-29T04:30:46.874Z,98079.56
2023-04-29T04:33:48.307Z,98084.84
2023-04-29T04:36:49.764Z,98090.00
2023-04-29T04:39:51.389Z,98094.34
2023-04-29T04:42:54.713Z,98095.06
2023-04-29T04:45:57.287Z,98097.66
2023-04-29T04:48:58.731Z,98104.81
2023-04-29T04:52:00.194Z,98110.03
2023-04-29T04:55:01.699Z,98127.44
2023-04-29T04:58:03.178Z,98121.75
2023-04-29T05:01:04.703Z,98137.44
2023-04-29T05:04:06.630Z,98141.06
2023-04-29T05:07:08.266Z,98140.22
2023-04-29T05:10:10.553Z,98139.25
2023-04-29T05:13:11.859Z,98153.97
2023-04-29T05:16:13.413Z,98152.47
2023-04-29T05:19:14.878Z,98149.84
2023-04-29T05:22:16.331Z,98155.06
2023-04-29T05:25:17.785Z,98157.81
2023-04-29T05:28:19.320Z,98168.03
2023-04-29T05:31:21.138Z,98179.38
2023-04-29T05:34:22.615Z,98186.50
2023-04-29T05:37:24.066Z,98191.59
2023-04-29T05:40:25.624Z,98193.59
2023-04-29T05:43:27.699Z,98193.38
2023-04-29T05:46:29.183Z,98203.59
2023-04-29T05:49:30.780Z,98215.69
2023-04-29T05:52:32.316Z,98230.63
2023-04-29T05:55:33.863Z,98230.69
2023-04-29T05:58:35.626Z,98237.47
2023-04-29T06:01:37.096Z,98246.28
2023-04-29T06:04:41.319Z,98255.69
2023-04-29T06:07:43.194Z,98270.53
2023-04-29T06:10:44.718Z,98270.41
2023-04-29T06:13:46.162Z,98282.72
2023-04-29T06:16:49.062Z,98288.00
2023-04-29T06:19:50.897Z,98297.41
2023-04-29T06:22:52.565Z,98303.47
2023-04-29T06:25:54.056Z,98306.31
2023-04-29T06:28:55.487Z,98319.22
2023-04-29T06:31:57.000Z,98326.38
2023-04-29T06:34:58.463Z,98329.13
2023-04-29T06:37:59.890Z,98334.16
2023-04-29T06:41:01.372Z,98338.50
2023-04-29T06:44:03.218Z,98345.53
2023-04-29T06:47:04.721Z,98356.00
2023-04-29T06:50:06.608Z,98362.13
2023-04-29T06:53:08.039Z,98382.13
2023-04-29T06:56:09.480Z,98378.75
2023-04-29T06:59:12.579Z,98384.00
2023-04-29T07:02:14.090Z,98381.44
2023-04-29T07:05:15.561Z,98377.06
2023-04-29T07:08:17.073Z,98389.97
2023-04-29T07:11:19.099Z,98397.13
2023-04-29T07:14:22.308Z,98405.00
2023-04-29T07:17:23.749Z,98401.38
2023-04-29T07:20:25.840Z,98391.78
2023-04-29T07:23:27.286Z,98404.72
2023-04-29T07:26:28.739Z,98408.22
2023-04-29T07:29:30.485Z,98420.38
2023-04-29T07:32:32.485Z,98427.97
2023-04-29T07:35:34.084Z,98426.31
2023-04-29T07:38:36.896Z,98431.59
2023-04-29T07:41:38.351Z,98447.38
2023-04-29T07:44:39.869Z,98456.00
2023-04-29T07:47:41.376Z,98461.06
2023-04-29T07:50:43.567Z,98462.94
2023-04-29T07:53:44.879Z,98473.25
2023-04-29T07:56:46.484Z,98472.75
2023-04-29T07:59:52.480Z,98485.72
2023-04-29T08:02:54.770Z,98491.78
2023-04-29T08:06:01.024Z,98511.97
2023-04-29T08:09:03.320Z,98520.31
2023-04-29T08:12:05.466Z,98528.34
2023-04-29T08:15:08.422Z,98528.81
2023-04-29T08:18:11.155Z,98534.16
2023-04-29T08:21:12.646Z,98539.44
2023-04-29T08:24:14.150Z,98540.50
2023-04-29T08:27:15.720Z,98544.53
2023-04-29T08:30:17.380Z,98548.09
2023-04-29T08:33:18.977Z,98545.91
2023-04-29T08:36:20.682Z,98542.09
2023-04-29T08:39:22.481Z,98542.97
2023-04-29T08:42:34.790Z,98551.91
2023-04-29T08:45:36.425Z,98557.66
2023-04-29T08:48:41.311Z,98558.31
2023-04-29T08:51:44.121Z,98566.56
2023-04-29T08:54:45.561Z,98556.31
2023-04-29T08:57:46.984Z,98557.44
2023-04-29T09:00:48.460Z,98560.31
2023-04-29T09:04:29.969Z,98553.91
2023-04-29T09:07:31.781Z,98570.66
2023-04-29T09:10:33.315Z,98578.19
2023-04-29T09:13:34.751Z,98572.81
2023-04-29T09:16:38.248Z,98583.50
2023-04-29T09:19:39.838Z,98581.91
2023-04-29T09:22:51.353Z,98593.50
2023-04-29T09:25:57.073Z,98587.41
2023-04-29T09:29:13.812Z,98591.13
2023-04-29T09:32:21.451Z,98592.97
2023-04-29T09:35:27.301Z,98599.84
2023-04-29T09:38:28.796Z,98610.50
2023-04-29T09:41:30.456Z,98603.47
2023-04-29T09:44:35.753Z,98611.84
2023-04-29T09:47:37.769Z,98615.78
2023-04-29T09:50:39.865Z,98615.16
2023-04-29T09:53:41.217Z,98622.28
2023-04-29T09:56:52.561Z,98616.13
2023-04-29T09:59:54.031Z,98624.16
2023-04-29T10:02:55.601Z,98629.69
2023-04-29T10:05:57.278Z,98625.13
2023-04-29T10:08:58.735Z,98629.97
2023-04-29T10:12:00.199Z,98624.22
2023-04-29T10:15:04.900Z,98619.34
2023-04-29T10:18:22.099Z,98619.84
2023-04-29T10:21:28.302Z,98615.84
2023-04-29T10:24:30.205Z,98613.31
2023-04-29T10:27:31.636Z,98614.81
2023-04-29T10:30:33.080Z,98614.94
2023-04-29T10:33:35.102Z,98617.34
2023-04-29T10:36:36.789Z,98607.31
2023-04-29T10:39:50.372Z,98608.38
2023-04-29T10:42:52.789Z,98613.13
2023-04-29T10:46:16.258Z,98605.63
2023-04-29T10:49:17.752Z,98602.94
2023-04-29T10:52:19.182Z,98605.63
2023-04-29T10:55:20.773Z,98605.72
2023-04-29T10:58:34.447Z,98603.47
2023-04-29T11:01:49.927Z,98601.13
2023-04-29T11:05:08.143Z,98596.44
2023-04-29T11:08:23.996Z,98599.09
2023-04-29T11:11:27.164Z,98585.09
2023-04-29T11:14:36.322Z,98598.06
2023-04-29T11:17:38.457Z,98592.09
2023-04-29T11:21:08.209Z,98597.03
2023-04-29T11:24:09.703Z,98603.84
2023-04-29T11:27:11.153Z,98595.00
2023-04-29T11:30:13.135Z,98603.06
2023-04-29T11:33:14.504Z,98602.03
2023-04-29T11:36:16.149Z,98600.94
2023-04-29T11:39:17.595Z,98603.84
2023-04-29T11:42:22.040Z,98613.94
2023-04-29T11:45:23.768Z,98615.91
2023-04-29T11:48:25.994Z,98612.56
2023-04-29T11:51:28.525Z,98612.00
2023-04-29T11:54:30.506Z,98615.03
2023-04-29T11:57:31.960Z,98611.25
2023-04-29T12:00:33.500Z,98606.59
2023-04-29T12:03:36.726Z,98610.72
2023-04-29T12:06:38.391Z,98619.13
2023-04-29T12:09:46.254Z,98616.66
2023-04-29T12:12:47.723Z,98618.38
2023-04-29T12:15:50.040Z,98624.88
2023-04-29T12:18:52.615Z,98615.47
2023-04-29T12:21:54.080Z,98608.91
2023-04-29T12:24:56.017Z,98617.00
2023-04-29T12:28:01.655Z,98610.88
2023-04-29T12:31:03.383Z,98617.53
2023-04-29T12:34:07.475Z,98612.88
2023-04-29T12:37:13.099Z,98614.97
2023-04-29T12:40:17.808Z,98610.06
2023-04-29T12:43:20.209Z,98612.56
2023-04-29T12:46:23.405Z,98614.31
2023-04-29T12:49:25.115Z,98607.34
2023-04-29T12:52:26.804Z,98615.59
2023-04-29T12:55:28.381Z,98605.66
2023-04-29T12:58:30.641Z,98611.56
2023-04-29T13:01:32.678Z,98612.81
2023-04-29T13:04:34.496Z,98617.03
2023-04-29T13:07:38.402Z,98620.09
2023-04-29T13:10:40.174Z,98611.81
2023-04-29T13:13:41.914Z,98613.00
2023-04-29T13:16:43.662Z,98608.75
2023-04-29T13:19:51.689Z,98608.00
2023-04-29T13:22:53.762Z,98611.03
2023-04-29T13:25:55.366Z,98610.13
2023-04-29T13:28:56.916Z,98610.00
2023-04-29T13:31:58.519Z,98615.03
2023-04-29T13:35:00.167Z,98611.88
2023-04-29T13:38:02.527Z,98619.72
2023-04-29T13:41:16.396Z,98622.56
2023-04-29T13:44:29.358Z,98624.50
2023-04-29T13:47:34.838Z,98616.41
2023-04-29T13:54:37.378Z,98616.78
2023-04-29T14:00:31.836Z,98614.38
2023-04-29T14:03:35.800Z,98621.72
2023-04-29T14:06:40.286Z,98621.84
2023-04-29T14:09:41.908Z,98621.97
2023-04-29T14:12:43.444Z,98624.59
2023-04-29T14:15:45.025Z,98623.34
2023-04-29T14:18:49.377Z,98631.50
2023-04-29T14:21:51.992Z,98631.09
2023-04-29T14:24:53.911Z,98625.13
2023-04-29T14:27:55.866Z,98621.50
2023-04-29T14:30:57.751Z,98630.28
2023-04-29T14:33:59.667Z,98633.72
2023-04-29T14:37:04.526Z,98637.72
2023-04-29T14:40:06.790Z,98641.56
2023-04-29T14:44:04.294Z,98642.94
2023-04-29T14:47:06.103Z,98636.44
2023-04-29T14:50:08.830Z,98639.13
2023-04-29T14:53:19.135Z,98642.19
2023-04-29T14:56:20.730Z,98639.97
2023-04-29T14:59:22.409Z,98643.34
2023-04-29T15:02:24.026Z,98643.75
2023-04-29T15:05:25.714Z,98648.78
2023-04-29T15:08:27.699Z,98643.31
2023-04-29T15:11:29.381Z,98647.81
2023-04-29T15:14:31.136Z,98638.34
2023-04-29T15:17:32.871Z,98650.94
2023-04-29T15:20:36.108Z,98639.47
2023-04-29T15:23:37.839Z,98647.19
2023-04-29T15:26:40.478Z,98645.69
2023-04-29T15:29:42.240Z,98635.75
2023-04-29T15:32:44.207Z,98634.34
2023-04-29T15:35:48.232Z,98632.34
2023-04-29T15:39:28.241Z,98635.16
2023-04-29T15:42:43.430Z,98641.84
2023-04-29T15:49:28.092Z,98644.09
2023-04-29T15:53:00.186Z,98639.84
2023-04-29T15:56:12.437Z,98640.63
2023-04-29T15:59:20.289Z,98638.38
2023-04-29T16:06:22.632Z,98637.56
2023-04-29T16:09:26.787Z,98630.19
2023-04-29T16:12:33.459Z,98630.00
2023-04-29T16:15:49.599Z,98628.91
2023-04-29T16:23:36.397Z,98637.41
2023-04-29T16:30:09.181Z,98646.53
2023-04-29T16:32:52.943Z,98646.06
2023-04-29T16:33:13.274Z,98642.34
2023-04-29T16:39:48.712Z,98644.16
2023-04-29T16:42:51.263Z,98644.97
2023-04-29T16:46:02.955Z,98640.84
2023-04-29T16:49:14.066Z,98639.00
2023-04-29T16:52:30.411Z,98638.19
2023-04-29T16:55:38.142Z,98638.44
2023-04-29T16:58:45.927Z,98639.38
2023-04-29T17:01:52.177Z,98647.22
2023-04-29T17:05:05.408Z,98651.69
2023-04-29T17:08:09.663Z,98640.38
2023-04-29T17:11:19.315Z,98650.63
2023-04-29T17:14:41.459Z,98648.75
2023-04-29T17:17:58.518Z,98644.53
2023-04-29T17:21:03.040Z,98646.75
2023-04-29T17:24:41.627Z,98650.66
2023-04-29T17:27:49.119Z,98641.78
2023-04-29T17:31:08.947Z,98652.16
2023-04-29T17:34:27.775Z,98648.72
2023-04-29T17:38:16.903Z,98648.72
2023-04-29T17:41:24.009Z,98655.59
2023-04-29T17:44:28.161Z,98652.16
2023-04-29T17:47:30.046Z,98649.16
2023-04-29T17:50:33.123Z,98654.28
2023-04-29T17:53:39.176Z,98658.19
2023-04-29T17:56:40.844Z,98657.28
2023-04-29T17:59:57.856Z,98653.66
2023-04-29T18:03:02.173Z,98652.03
2023-04-29T18:06:11.505Z,98649.44
2023-04-29T18:09:22.481Z,98654.66
2023-04-29T18:12:38.300Z,98651.31
2023-04-29T18:15:50.114Z,98654.03
2023-04-29T18:18:57.640Z,98657.34
2023-04-29T18:22:10.095Z,98659.06
2023-04-29T18:25:20.567Z,98650.41
2023-04-29T18:28:25.137Z,98647.97
2023-04-29T18:31:27.451Z,98655.16
2023-04-29T18:34:29.614Z,98653.25
2023-04-29T18:37:31.162Z,98654.16
2023-04-29T18:40:36.367Z,98654.03
2023-04-29T18:44:14.545Z,98653.41
2023-04-29T18:47:22.245Z,98649.81
2023-04-29T18:50:42.296Z,98658.59
2023-04-29T18:53:46.348Z,98655.09
2023-04-29T19:05:36.223Z,98675.31
2023-04-29T19:09:06.135Z,98673.41
2023-04-29T19:19:46.634Z,98683.81
2023-04-29T19:23:03.869Z,98681.31
2023-04-29T19:26:17.124Z,98683.09
2023-04-29T19:29:55.803Z,98679.59
2023-04-29T19:37:35.058Z,98668.50
2023-04-29T19:40:36.977Z,98674.53
2023-04-29T19:43:50.380Z,98672.78
2023-04-29T19:47:09.325Z,98669.53
2023-04-29T19:50:45.284Z,98666.94
2023-04-29T19:53:56.857Z,98666.00
2023-04-29T19:57:11.269Z,98664.25
2023-04-29T20:00:22.046Z,98656.72
2023-04-29T20:03:28.770Z,98651.28
2023-04-29T20:06:37.737Z,98659.00
2023-04-29T20:09:40.308Z,98661.63
2023-04-29T20:12:49.790Z,98660.72
2023-04-29T20:16:25.451Z,98661.81
2023-04-29T20:19:31.466Z,98665.28
2023-04-29T20:22:33.213Z,98668.66
2023-04-29T20:25:34.864Z,98674.72
2023-04-29T20:28:36.773Z,98674.16
2023-04-29T20:31:39.979Z,98667.81
2023-04-29T20:34:44.798Z,98662.84
2023-04-29T20:37:46.995Z,98653.16
2023-04-29T20:40:48.940Z,98657.53
2023-04-29T20:43:50.658Z,98661.13
2023-04-29T20:46:53.150Z,98664.75
2023-04-29T20:49:54.943Z,98664.81
2023-04-29T20:52:56.963Z,98669.84
2023-04-29T20:55:58.722Z,98660.44
2023-04-29T20:59:00.345Z,98669.03
2023-04-29T21:02:02.387Z,98669.22
2023-04-29T21:05:04.464Z,98669.16
2023-04-29T21:08:06.436Z,98674.28
2023-04-29T21:11:10.144Z,98683.97
2023-04-29T21:14:13.313Z,98676.13
2023-04-29T21:17:18.705Z,98680.50
2023-04-29T21:20:20.404Z,98678.66
2023-04-29T21:23:24.036Z,98669.09
2023-04-29T21:26:25.698Z,98672.63
2023-04-29T21:29:27.524Z,98666.56
2023-04-29T21:32:29.660Z,98673.56
2023-04-29T21:35:31.133Z,98672.59
2023-04-29T21:38:35.751Z,98672.66
2023-04-29T21:41:37.981Z,98672.59
2023-04-29T21:44:39.725Z,98679.56
2023-04-29T21:47:41.489Z,98682.47
2023-04-29T21:50:43.638Z,98682.31
2023-04-29T21:53:45.889Z,98683.13
2023-04-29T21:56:47.614Z,98691.88
2023-04-29T21:59:51.079Z,98694.59
2023-04-29T22:02:52.841Z,98690.25
2023-04-29T22:05:54.490Z,98684.94
2023-04-29T22:08:56.443Z,98682.31
2023-04-29T22:11:58.143Z,98679.78
2023-04-29T22:14:59.835Z,98678.81
2023-04-29T22:18:04.607Z,98681.41
2023-04-29T22:21:07.321Z,98668.50
2023-04-29T22:24:11.497Z,98668.38
2023-04-29T22:27:13.083Z,98665.78
2023-04-29T22:30:15.116Z,98662.28
2023-04-29T22:33:16.844Z,98667.53
2023-04-29T22:36:18.920Z,98672.81
2023-04-29T22:39:20.609Z,98678.00
2023-04-29T22:42:22.376Z,98675.44
2023-04-29T22:45:24.108Z,98672.84
2023-04-29T22:48:27.593Z,98671.94
2023-04-29T22:51:29.681Z,98677.31
2023-04-29T22:54:31.369Z,98679.88
2023-04-29T22:57:35.609Z,98681.56
2023-04-29T23:00:37.200Z,98688.63
2023-04-29T23:03:38.839Z,98690.28
2023-04-29T23:06:40.875Z,98695.50
2023-04-29T23:09:42.591Z,98699.06
2023-04-29T23:12:44.252Z,98702.53
2023-04-29T23:15:45.983Z,98703.31
2023-04-29T23:18:47.701Z,98712.94
2023-04-29T23:21:49.407Z,98704.19
2023-04-29T23:24:56.038Z,98718.16
2023-04-29T23:27:57.705Z,98718.16
2023-04-29T23:30:59.372Z,98713.72
2023-04-29T23:34:03.714Z,98711.19
2023-04-29T23:37:05.545Z,98705.97
2023-04-29T23:40:07.816Z,98700.81
2023-04-29T23:43:09.730Z,98706.97
2023-04-29T23:46:11.486Z,98693.94
2023-04-29T23:49:13.270Z,98693.91
2023-04-29T23:52:14.860Z,98700.84
2023-04-29T23:55:16.515Z,98696.47
2023-04-29T23:58:20.307Z,98691.22
