createdAt,value
2023-04-18T00:03:10.697Z,86.47
2023-04-18T00:07:13.930Z,87.32
2023-04-18T00:11:15.309Z,86.65
2023-04-18T00:15:16.651Z,87.00
2023-04-18T00:19:18.022Z,87.08
2023-04-18T00:23:20.727Z,87.71
2023-04-18T00:27:22.066Z,88.19
2023-04-18T00:31:23.502Z,88.35
2023-04-18T00:35:24.985Z,88.09
2023-04-18T00:39:27.658Z,88.01
2023-04-18T00:43:29.052Z,87.89
2023-04-18T00:47:30.419Z,88.21
2023-04-18T00:51:32.207Z,89.09
2023-04-18T00:55:35.058Z,89.13
2023-04-18T00:59:36.540Z,89.59
2023-04-18T01:03:37.978Z,87.71
2023-04-18T01:07:39.449Z,88.08
2023-04-18T01:11:42.149Z,88.86
2023-04-18T01:15:44.073Z,90.47
2023-04-18T01:19:45.460Z,89.42
2023-04-18T01:23:47.384Z,89.32
2023-04-18T01:27:50.062Z,89.44
2023-04-18T01:31:51.479Z,90.63
2023-04-18T01:35:52.808Z,91.18
2023-04-18T01:39:54.197Z,90.33
2023-04-18T01:43:56.893Z,90.09
2023-04-18T01:47:58.260Z,90.41
2023-04-18T01:52:00.790Z,89.91
2023-04-18T01:56:02.181Z,89.83
2023-04-18T02:00:05.802Z,90.89
2023-04-18T02:04:07.294Z,90.82
2023-04-18T02:08:08.669Z,91.23
2023-04-18T02:12:09.999Z,91.51
2023-04-18T02:16:13.314Z,91.72
2023-04-18T02:20:14.787Z,92.50
2023-04-18T02:24:16.301Z,92.21
2023-04-18T02:28:17.758Z,92.60
2023-04-18T02:32:20.576Z,92.38
2023-04-18T02:36:21.969Z,92.68
2023-04-18T02:40:23.331Z,92.63
2023-04-18T02:44:24.874Z,93.39
2023-04-18T02:48:27.660Z,93.74
2023-04-18T02:52:29.089Z,93.90
2023-04-18T02:56:30.429Z,93.24
2023-04-18T03:00:31.862Z,92.96
2023-04-18T03:04:34.893Z,93.32
2023-04-18T03:08:36.280Z,92.74
2023-04-18T03:12:37.655Z,92.41
2023-04-18T03:16:39.124Z,92.61
2023-04-18T03:20:41.885Z,92.19
2023-04-18T03:24:43.235Z,92.52
2023-04-18T03:28:44.668Z,92.51
2023-04-18T03:32:52.074Z,93.21
2023-04-18T03:36:55.087Z,93.35
2023-04-18T03:40:56.439Z,93.58
2023-04-18T03:44:57.780Z,93.62
2023-04-18T03:48:59.137Z,94.41
2023-04-18T03:53:01.867Z,94.33
2023-04-18T03:57:03.314Z,94.19
2023-04-18T04:01:04.749Z,93.94
2023-04-18T04:05:06.323Z,93.03
2023-04-18T04:09:09.079Z,92.89
2023-04-18T04:13:10.417Z,93.36
2023-04-18T04:17:11.754Z,93.33
2023-04-18T04:21:13.108Z,93.26
2023-04-18T04:25:17.249Z,92.21
2023-04-18T04:29:18.596Z,93.14
2023-04-18T04:33:20.432Z,92.16
2023-04-18T04:37:21.830Z,92.27
2023-04-18T04:41:24.550Z,91.88
2023-04-18T04:45:25.899Z,91.45
2023-04-18T04:49:27.253Z,91.92
2023-04-18T04:53:29.200Z,92.92
2023-04-18T04:57:31.915Z,93.06
2023-04-18T05:01:33.348Z,93.36
2023-04-18T05:05:34.773Z,92.98
2023-04-18T05:09:36.100Z,92.88
2023-04-18T05:13:38.787Z,93.48
2023-04-18T05:17:40.185Z,92.63
2023-04-18T05:21:41.597Z,93.13
2023-04-18T05:25:42.955Z,92.50
2023-04-18T05:29:45.671Z,92.80
2023-04-18T05:33:47.042Z,93.00
2023-04-18T05:37:48.401Z,92.61
2023-04-18T05:41:49.796Z,92.84
2023-04-18T05:45:52.740Z,92.89
2023-04-18T05:49:54.250Z,91.81
2023-04-18T05:53:55.610Z,91.27
2023-04-18T05:57:56.990Z,90.36
2023-04-18T06:01:59.802Z,90.16
2023-04-18T06:06:01.352Z,89.89
2023-04-18T06:10:02.911Z,89.87
2023-04-18T06:14:04.241Z,89.72
2023-04-18T06:18:07.048Z,90.08
2023-04-18T06:22:08.483Z,90.36
2023-04-18T06:26:09.893Z,90.70
2023-04-18T06:30:11.460Z,90.39
2023-04-18T06:34:14.513Z,90.98
2023-04-18T06:38:15.950Z,89.84
2023-04-18T06:42:17.300Z,89.71
2023-04-18T06:46:19.178Z,89.35
2023-04-18T06:50:22.053Z,89.59
2023-04-18T06:54:23.415Z,89.97
2023-04-18T06:58:24.758Z,90.16
2023-04-18T07:02:26.312Z,89.27
2023-04-18T07:06:29.745Z,89.55
2023-04-18T07:10:31.231Z,89.10
2023-04-18T07:14:34.205Z,88.90
2023-04-18T07:18:38.448Z,89.05
2023-04-18T07:22:41.428Z,88.35
2023-04-18T07:26:42.910Z,87.77
2023-04-18T07:30:44.295Z,87.53
2023-04-18T07:34:45.633Z,87.37
2023-04-18T07:38:48.359Z,85.17
2023-04-18T07:42:49.717Z,85.81
2023-04-18T07:46:51.656Z,86.96
2023-04-18T07:50:53.723Z,86.07
2023-04-18T07:54:56.448Z,86.19
2023-04-18T07:58:57.783Z,86.14
2023-04-18T08:02:59.314Z,86.62
2023-04-18T08:07:00.750Z,85.69
2023-04-18T08:11:03.501Z,85.98
2023-04-18T08:15:05.298Z,85.83
2023-04-18T08:19:06.639Z,86.13
2023-04-18T08:23:10.533Z,85.38
2023-04-18T08:27:15.626Z,84.83
2023-04-18T08:31:17.082Z,83.57
2023-04-18T08:35:18.512Z,83.86
2023-04-18T08:39:19.845Z,84.56
2023-04-18T08:43:22.776Z,85.92
2023-04-18T08:47:24.243Z,85.21
2023-04-18T08:51:29.186Z,84.74
2023-04-18T08:55:30.658Z,84.11
2023-04-18T08:59:33.393Z,83.93
2023-04-18T09:03:35.730Z,83.79
2023-04-18T09:07:37.104Z,83.66
2023-04-18T09:11:38.456Z,82.74
2023-04-18T09:15:41.209Z,83.14
2023-04-18T09:19:46.116Z,83.42
2023-04-18T09:23:47.454Z,83.16
2023-04-18T09:27:48.870Z,82.21
2023-04-18T09:31:58.788Z,81.99
2023-04-18T09:36:15.050Z,82.27
2023-04-18T09:40:16.904Z,82.63
2023-04-18T09:44:18.521Z,84.08
2023-04-18T09:48:21.623Z,85.16
2023-04-18T09:52:23.329Z,85.18
2023-04-18T09:56:25.593Z,85.99
2023-04-18T10:00:29.731Z,86.25
2023-04-18T10:04:32.789Z,85.96
2023-04-18T10:08:34.631Z,85.75
2023-04-18T10:12:36.614Z,85.86
2023-04-18T10:16:38.458Z,81.96
2023-04-18T10:20:41.932Z,82.56
2023-04-18T10:24:46.634Z,86.39
2023-04-18T10:28:55.139Z,82.44
2023-04-18T10:32:56.769Z,82.12
2023-04-18T10:37:05.627Z,82.71
2023-04-18T10:41:13.870Z,81.55
2023-04-18T10:45:18.229Z,83.72
2023-04-18T10:49:20.361Z,82.95
2023-04-18T10:53:23.101Z,81.90
2023-04-18T10:57:24.457Z,80.75
2023-04-18T11:01:28.639Z,79.66
2023-04-18T11:05:32.460Z,78.74
2023-04-18T11:09:35.175Z,77.04
2023-04-18T11:13:36.624Z,77.54
2023-04-18T11:17:38.914Z,76.20
2023-04-18T11:21:40.504Z,72.43
2023-04-18T11:25:43.232Z,71.31
2023-04-18T11:29:44.590Z,70.65
2023-04-18T11:33:46.137Z,69.83
2023-04-18T11:37:47.524Z,70.84
2023-04-18T11:41:50.365Z,69.43
2023-04-18T11:45:52.534Z,70.19
2023-04-18T11:49:57.484Z,69.95
2023-04-18T11:53:58.848Z,66.50
2023-04-18T11:58:01.676Z,65.15
2023-04-18T12:02:15.221Z,64.99
2023-04-18T12:06:17.863Z,65.33
2023-04-18T12:10:26.568Z,65.34
2023-04-18T12:14:29.812Z,65.64
2023-04-18T12:18:31.221Z,66.97
2023-04-18T12:22:39.606Z,65.05
2023-04-18T12:26:44.854Z,67.47
2023-04-18T12:30:47.574Z,68.04
2023-04-18T12:34:48.916Z,68.13
2023-04-18T12:38:50.269Z,67.76
2023-04-18T12:42:52.165Z,68.33
2023-04-18T12:46:54.982Z,67.65
2023-04-18T12:50:56.353Z,65.68
2023-04-18T12:54:57.710Z,66.00
2023-04-18T12:58:59.165Z,64.43
2023-04-18T13:03:02.270Z,64.94
2023-04-18T13:07:03.834Z,64.05
2023-04-18T13:11:05.343Z,64.27
2023-04-18T13:15:07.280Z,63.23
2023-04-18T13:19:10.155Z,62.37
2023-04-18T13:23:11.528Z,61.98
2023-04-18T13:27:13.346Z,63.02
2023-04-18T13:31:16.929Z,63.67
2023-04-18T13:35:20.121Z,63.19
2023-04-18T13:39:21.519Z,62.28
2023-04-18T13:43:22.865Z,62.50
2023-04-18T13:47:24.213Z,62.24
2023-04-18T13:51:27.033Z,62.80
2023-04-18T13:55:28.398Z,62.10
2023-04-18T13:59:30.627Z,64.36
2023-04-18T14:03:32.697Z,63.63
2023-04-18T14:07:36.825Z,63.72
2023-04-18T14:11:38.165Z,63.65
2023-04-18T14:15:39.528Z,62.07
2023-04-18T14:19:40.875Z,60.06
2023-04-18T14:23:43.741Z,60.69
2023-04-18T14:27:47.042Z,61.01
2023-04-18T14:31:48.574Z,61.14
2023-04-18T14:35:50.075Z,62.09
2023-04-18T14:39:52.794Z,61.67
2023-04-18T14:43:54.151Z,62.52
2023-04-18T14:47:55.708Z,63.90
2023-04-18T14:51:57.184Z,64.08
2023-04-18T14:55:59.931Z,65.17
2023-04-18T15:00:01.370Z,65.25
2023-04-18T15:04:03.018Z,64.55
2023-04-18T15:08:04.560Z,64.51
2023-04-18T15:12:07.649Z,64.50
2023-04-18T15:16:09.051Z,65.62
2023-04-18T15:20:10.568Z,66.79
2023-04-18T15:24:12.081Z,67.83
2023-04-18T15:28:15.013Z,68.09
2023-04-18T15:32:16.451Z,68.76
2023-04-18T15:36:17.957Z,68.78
2023-04-18T15:40:19.548Z,69.06
2023-04-18T15:44:22.416Z,70.10
2023-04-18T15:48:23.818Z,70.51
2023-04-18T15:52:25.240Z,70.47
2023-04-18T15:56:26.599Z,70.62
2023-04-18T16:00:29.305Z,70.93
2023-04-18T16:04:30.686Z,70.74
2023-04-18T16:08:33.277Z,70.69
2023-04-18T16:12:34.899Z,71.00
2023-04-18T16:16:37.611Z,70.37
2023-04-18T16:20:38.963Z,70.98
2023-04-18T16:24:42.022Z,70.57
2023-04-18T16:28:43.586Z,70.93
2023-04-18T16:32:46.387Z,71.15
2023-04-18T16:36:50.663Z,71.35
2023-04-18T16:40:53.787Z,71.73
2023-04-18T16:44:55.120Z,70.92
2023-04-18T16:48:57.852Z,71.41
2023-04-18T16:52:59.196Z,71.67
2023-04-18T16:57:00.563Z,71.68
2023-04-18T17:01:01.942Z,72.20
2023-04-18T17:05:04.929Z,71.97
2023-04-18T17:09:06.471Z,73.01
2023-04-18T17:13:07.876Z,73.00
2023-04-18T17:17:09.294Z,73.25
2023-04-18T17:21:12.008Z,73.38
2023-04-18T17:25:13.535Z,74.05
2023-04-18T17:29:15.438Z,74.43
2023-04-18T17:33:16.922Z,75.16
2023-04-18T17:37:19.682Z,75.17
2023-04-18T17:41:21.259Z,75.43
2023-04-18T17:45:22.621Z,76.09
2023-04-18T17:49:23.995Z,76.13
2023-04-18T17:53:26.718Z,76.19
2023-04-18T17:57:28.489Z,76.76
2023-04-18T18:01:29.911Z,76.49
2023-04-18T18:05:31.293Z,77.06
2023-04-18T18:09:34.030Z,77.88
2023-04-18T18:13:35.390Z,78.14
2023-04-18T18:17:36.779Z,78.11
2023-04-18T18:21:38.156Z,78.17
2023-04-18T18:25:41.220Z,78.88
2023-04-18T18:29:42.559Z,78.62
2023-04-18T18:33:43.921Z,79.28
2023-04-18T18:37:45.245Z,78.90
2023-04-18T18:41:47.969Z,78.88
2023-04-18T18:45:49.333Z,79.69
2023-04-18T18:49:50.706Z,80.06
2023-04-18T18:53:52.065Z,80.42
2023-04-18T18:57:54.782Z,80.52
2023-04-18T19:01:56.200Z,80.62
2023-04-18T19:05:57.704Z,80.77
2023-04-18T19:09:59.264Z,80.99
2023-04-18T19:14:01.993Z,80.70
2023-04-18T19:18:03.482Z,80.48
2023-04-18T19:22:04.885Z,81.25
2023-04-18T19:26:06.216Z,81.25
2023-04-18T19:30:09.555Z,81.75
2023-04-18T19:34:10.898Z,81.37
2023-04-18T19:38:12.296Z,81.54
2023-04-18T19:42:13.668Z,80.81
2023-04-18T19:46:16.404Z,81.30
2023-04-18T19:50:17.902Z,81.65
2023-04-18T19:54:21.487Z,81.37
2023-04-18T19:58:35.628Z,81.35
2023-04-18T20:02:39.280Z,82.03
2023-04-18T20:06:40.697Z,81.77
2023-04-18T20:10:42.041Z,81.20
2023-04-18T20:14:43.401Z,81.68
2023-04-18T20:18:46.194Z,81.99
2023-04-18T20:22:47.598Z,82.35
2023-04-18T20:26:48.935Z,82.54
2023-04-18T20:30:50.401Z,82.51
2023-04-18T20:34:53.116Z,83.10
2023-04-18T20:38:54.472Z,82.76
2023-04-18T20:42:55.821Z,82.87
2023-04-18T20:46:57.168Z,82.77
2023-04-18T20:51:00.202Z,82.74
2023-04-18T20:55:01.600Z,83.11
2023-04-18T20:59:03.131Z,82.65
2023-04-18T21:03:04.613Z,82.68
2023-04-18T21:07:07.450Z,82.64
2023-04-18T21:11:08.837Z,82.40
2023-04-18T21:15:10.643Z,82.04
2023-04-18T21:19:12.110Z,82.37
2023-04-18T21:23:14.828Z,83.12
2023-04-18T21:27:16.182Z,82.80
2023-04-18T21:31:17.590Z,82.54
2023-04-18T21:35:20.725Z,82.70
2023-04-18T21:39:24.125Z,82.65
2023-04-18T21:43:25.482Z,82.06
2023-04-18T21:47:26.856Z,82.41
2023-04-18T21:51:28.306Z,83.24
2023-04-18T21:55:30.997Z,83.06
2023-04-18T21:59:32.432Z,82.75
2023-04-18T22:03:34.120Z,82.66
2023-04-18T22:07:40.794Z,82.84
2023-04-18T22:11:53.081Z,82.02
2023-04-18T22:15:54.403Z,82.05
2023-04-18T22:19:55.764Z,81.77
2023-04-18T22:23:57.121Z,81.45
2023-04-18T22:27:59.890Z,82.14
2023-04-18T22:32:01.265Z,82.54
2023-04-18T22:36:02.694Z,82.33
2023-04-18T22:40:04.361Z,82.80
2023-04-18T22:44:07.107Z,82.17
2023-04-18T22:48:08.530Z,82.81
2023-04-18T22:52:09.891Z,82.80
2023-04-18T22:56:11.249Z,82.58
2023-04-18T23:00:14.471Z,82.90
2023-04-18T23:04:16.153Z,83.81
2023-04-18T23:08:17.864Z,83.44
2023-04-18T23:12:19.289Z,83.62
2023-04-18T23:16:22.104Z,84.10
2023-04-18T23:20:23.517Z,84.13
2023-04-18T23:24:24.917Z,84.78
2023-04-18T23:28:26.336Z,84.39
2023-04-18T23:32:29.151Z,85.05
2023-04-18T23:36:30.569Z,85.36
2023-04-18T23:40:31.904Z,85.54
2023-04-18T23:44:33.273Z,86.11
2023-04-18T23:48:36.018Z,86.18
2023-04-18T23:52:37.416Z,86.43
2023-04-18T23:56:38.752Z,86.77
