createdAt,value
2023-12-11T00:00:35.769Z,414.98
2023-12-11T00:03:23.173Z,317.88
2023-12-11T00:05:50.733Z,405.73
2023-12-11T00:08:17.904Z,453.33
2023-12-11T00:10:45.680Z,346.15
2023-12-11T00:13:12.965Z,280.65
2023-12-11T00:15:40.671Z,455.92
2023-12-11T00:18:08.061Z,462.77
2023-12-11T00:20:35.634Z,227.95
2023-12-11T00:23:05.020Z,336.80
2023-12-11T00:25:32.785Z,288.15
2023-12-11T00:28:00.015Z,247.57
2023-12-11T00:30:27.614Z,333.55
2023-12-11T00:32:54.881Z,355.13
2023-12-11T00:35:22.377Z,307.45
2023-12-11T00:37:49.484Z,297.88
2023-12-11T00:40:17.941Z,306.75
2023-12-11T00:42:45.306Z,368.25
2023-12-11T00:45:15.875Z,393.00
2023-12-11T00:47:43.086Z,501.55
2023-12-11T00:50:10.706Z,408.92
2023-12-11T00:52:37.989Z,293.65
2023-12-11T00:55:05.929Z,506.15
2023-12-11T00:57:33.514Z,438.15
2023-12-11T01:00:01.399Z,419.95
2023-12-11T01:02:28.893Z,440.23
2023-12-11T01:04:57.195Z,319.35
2023-12-11T01:07:24.549Z,308.63
2023-12-11T01:09:54.209Z,330.08
2023-12-11T01:12:21.337Z,332.17
2023-12-11T01:14:48.787Z,296.95
2023-12-11T01:17:37.202Z,297.90
2023-12-11T01:20:04.009Z,378.00
2023-12-11T01:22:31.180Z,270.25
2023-12-11T01:25:02.860Z,357.45
2023-12-11T01:27:31.029Z,428.50
2023-12-11T01:29:58.692Z,298.60
2023-12-11T01:32:26.005Z,153.48
2023-12-11T01:34:53.860Z,284.15
2023-12-11T01:37:21.133Z,271.52
2023-12-11T01:39:48.744Z,293.42
2023-12-11T01:42:16.115Z,333.10
2023-12-11T01:44:43.722Z,254.27
2023-12-11T01:47:11.282Z,309.20
2023-12-11T01:49:39.854Z,441.27
2023-12-11T01:52:10.616Z,173.98
2023-12-11T01:54:40.244Z,247.70
2023-12-11T01:57:08.521Z,369.02
2023-12-11T01:59:37.039Z,395.17
2023-12-11T02:02:04.854Z,233.35
2023-12-11T02:04:34.072Z,254.63
2023-12-11T02:07:01.405Z,338.48
2023-12-11T02:09:29.238Z,372.90
2023-12-11T02:11:59.455Z,311.10
2023-12-11T02:14:27.029Z,416.10
2023-12-11T02:16:54.288Z,258.13
2023-12-11T02:19:21.894Z,421.25
2023-12-11T02:21:49.198Z,358.08
2023-12-11T02:24:23.423Z,416.00
2023-12-11T02:26:50.672Z,553.55
2023-12-11T02:29:18.412Z,442.13
2023-12-11T02:31:45.601Z,445.35
2023-12-11T02:34:13.201Z,432.52
2023-12-11T02:36:40.412Z,512.40
2023-12-11T02:39:08.097Z,437.60
2023-12-11T02:41:35.224Z,469.63
2023-12-11T02:44:02.624Z,440.00
2023-12-11T02:46:29.816Z,343.67
2023-12-11T02:48:57.337Z,311.38
2023-12-11T02:51:24.550Z,361.67
2023-12-11T02:53:52.666Z,366.90
2023-12-11T02:56:19.779Z,364.58
2023-12-11T02:58:47.296Z,300.15
2023-12-11T03:01:14.649Z,146.93
2023-12-11T03:03:42.679Z,185.45
2023-12-11T03:06:18.512Z,134.52
2023-12-11T03:08:46.104Z,148.00
2023-12-11T03:11:13.930Z,138.18
2023-12-11T03:13:41.326Z,106.57
2023-12-11T03:18:42.900Z,86.72
2023-12-11T03:21:10.391Z,87.82
2023-12-11T03:23:39.790Z,91.28
2023-12-11T03:26:07.487Z,84.97
2023-12-11T03:28:34.907Z,88.18
2023-12-11T03:31:02.229Z,83.18
2023-12-11T03:33:29.665Z,88.85
2023-12-11T03:35:56.782Z,88.05
2023-12-11T03:38:24.247Z,76.13
2023-12-11T03:40:51.799Z,76.38
2023-12-11T03:43:19.456Z,72.43
2023-12-11T03:45:47.516Z,68.68
2023-12-11T03:48:15.236Z,65.00
2023-12-11T03:50:42.444Z,59.33
2023-12-11T03:53:11.499Z,63.97
2023-12-11T03:55:38.702Z,58.25
2023-12-11T03:58:06.303Z,58.25
2023-12-11T04:00:33.544Z,49.70
2023-12-11T04:03:01.080Z,44.50
2023-12-11T04:05:28.333Z,49.97
2023-12-11T04:07:55.912Z,50.65
2023-12-11T04:10:23.145Z,58.67
2023-12-11T04:12:50.748Z,62.25
2023-12-11T04:15:17.969Z,50.42
2023-12-11T04:17:45.561Z,44.65
2023-12-11T04:20:12.892Z,33.67
2023-12-11T04:22:40.465Z,33.00
2023-12-11T04:25:08.148Z,36.38
2023-12-11T04:27:35.825Z,33.65
2023-12-11T04:30:03.142Z,33.28
2023-12-11T04:32:34.349Z,32.90
2023-12-11T04:35:01.733Z,31.55
2023-12-11T04:37:29.525Z,32.05
2023-12-11T04:39:57.111Z,31.13
2023-12-11T04:42:24.567Z,28.10
2023-12-11T04:44:52.475Z,32.60
2023-12-11T04:47:19.980Z,33.78
2023-12-11T04:49:47.377Z,39.03
2023-12-11T04:52:17.100Z,36.05
2023-12-11T04:54:44.359Z,28.85
2023-12-11T04:57:11.858Z,31.83
2023-12-11T04:59:40.313Z,36.55
2023-12-11T05:02:09.426Z,43.83
2023-12-11T05:04:36.615Z,35.50
2023-12-11T05:07:04.538Z,51.33
2023-12-11T05:09:31.654Z,41.50
2023-12-11T05:11:59.253Z,43.65
2023-12-11T05:14:26.473Z,40.38
2023-12-11T05:16:54.428Z,46.05
2023-12-11T05:19:22.095Z,37.75
2023-12-11T05:21:49.601Z,38.58
2023-12-11T05:24:19.251Z,46.20
2023-12-11T05:26:46.682Z,48.15
2023-12-11T05:29:13.777Z,44.15
2023-12-11T05:31:41.395Z,44.90
2023-12-11T05:34:08.815Z,51.13
2023-12-11T05:36:36.524Z,62.25
2023-12-11T05:39:03.933Z,64.78
2023-12-11T05:41:33.571Z,58.22
2023-12-11T05:44:00.756Z,54.85
2023-12-11T05:46:28.411Z,53.40
2023-12-11T05:48:55.632Z,59.42
2023-12-11T05:51:24.303Z,53.95
2023-12-11T05:53:51.548Z,66.68
2023-12-11T05:56:19.234Z,59.70
2023-12-11T05:58:46.344Z,64.85
2023-12-11T06:01:13.964Z,67.35
2023-12-11T06:03:41.208Z,65.70
2023-12-11T06:06:18.835Z,66.40
2023-12-11T06:08:46.526Z,84.22
2023-12-11T06:11:13.969Z,69.20
2023-12-11T06:13:41.267Z,67.00
2023-12-11T06:16:10.163Z,60.72
2023-12-11T06:18:39.570Z,61.42
2023-12-11T06:21:07.268Z,62.38
2023-12-11T06:23:34.464Z,58.28
2023-12-11T06:26:01.894Z,59.35
2023-12-11T06:28:29.184Z,53.92
2023-12-11T06:30:56.729Z,58.95
2023-12-11T06:33:23.906Z,62.55
2023-12-11T06:35:51.424Z,65.28
2023-12-11T06:38:18.633Z,53.72
2023-12-11T06:40:46.116Z,62.05
2023-12-11T06:43:13.345Z,63.15
2023-12-11T06:45:41.276Z,61.65
2023-12-11T06:48:08.530Z,70.03
2023-12-11T06:50:36.604Z,79.45
2023-12-11T06:53:03.795Z,74.47
2023-12-11T06:55:31.281Z,83.88
2023-12-11T06:57:58.543Z,83.30
2023-12-11T07:00:26.694Z,77.05
2023-12-11T07:02:53.871Z,83.97
2023-12-11T07:05:21.550Z,82.78
2023-12-11T07:07:48.941Z,84.40
2023-12-11T07:10:16.424Z,83.55
2023-12-11T07:12:47.319Z,76.35
2023-12-11T07:15:15.242Z,119.18
2023-12-11T07:17:42.592Z,100.93
2023-12-11T07:20:12.616Z,84.68
2023-12-11T07:22:39.938Z,79.03
2023-12-11T07:25:07.795Z,82.10
2023-12-11T07:27:37.859Z,84.65
2023-12-11T07:30:06.115Z,69.75
2023-12-11T07:32:33.249Z,76.82
2023-12-11T07:35:01.725Z,78.10
2023-12-11T07:37:29.740Z,90.28
2023-12-11T07:39:57.404Z,74.32
2023-12-11T07:42:24.622Z,84.53
2023-12-11T07:44:52.169Z,79.85
2023-12-11T07:47:19.420Z,74.97
2023-12-11T07:49:46.911Z,83.07
2023-12-11T07:52:14.122Z,98.55
2023-12-11T07:54:41.802Z,139.13
2023-12-11T07:57:09.284Z,107.72
2023-12-11T07:59:36.734Z,114.75
2023-12-11T08:02:04.224Z,128.85
2023-12-11T08:04:31.997Z,157.95
2023-12-11T08:06:59.270Z,191.93
2023-12-11T08:09:27.824Z,156.75
2023-12-11T08:11:55.020Z,118.03
2023-12-11T08:14:22.526Z,127.20
2023-12-11T08:16:49.673Z,103.70
2023-12-11T08:19:17.220Z,94.50
2023-12-11T08:21:44.466Z,84.38
2023-12-11T08:24:11.977Z,152.57
2023-12-11T08:26:39.559Z,234.30
2023-12-11T08:29:07.475Z,188.88
2023-12-11T08:31:34.596Z,132.07
2023-12-11T08:34:02.574Z,117.35
2023-12-11T08:36:29.727Z,271.70
2023-12-11T08:38:57.288Z,317.02
2023-12-11T08:41:24.483Z,176.02
2023-12-11T08:43:51.935Z,113.20
2023-12-11T08:46:19.269Z,177.77
2023-12-11T08:48:47.099Z,185.98
2023-12-11T08:51:14.425Z,148.65
2023-12-11T08:53:41.894Z,116.97
2023-12-11T08:56:09.046Z,128.00
2023-12-11T08:58:37.656Z,113.65
2023-12-11T09:01:05.226Z,97.22
2023-12-11T09:03:33.875Z,94.97
2023-12-11T09:06:01.289Z,97.18
2023-12-11T09:08:28.847Z,90.97
2023-12-11T09:10:56.145Z,90.68
2023-12-11T09:13:26.537Z,93.78
2023-12-11T09:15:55.965Z,84.38
2023-12-11T09:18:23.570Z,74.07
2023-12-11T09:20:51.054Z,92.22
2023-12-11T09:23:18.679Z,87.80
2023-12-11T09:25:45.995Z,120.13
2023-12-11T09:28:13.623Z,205.07
2023-12-11T09:30:40.822Z,117.53
2023-12-11T09:33:11.817Z,209.50
2023-12-11T09:35:41.084Z,110.88
2023-12-11T09:38:08.696Z,173.60
2023-12-11T09:40:36.551Z,132.65
2023-12-11T09:43:04.485Z,102.55
2023-12-11T09:45:32.240Z,94.05
2023-12-11T09:48:08.210Z,84.63
2023-12-11T09:50:41.522Z,100.75
2023-12-11T09:53:10.154Z,90.18
2023-12-11T09:55:37.486Z,82.93
2023-12-11T09:58:05.776Z,70.20
2023-12-11T10:00:34.016Z,69.72
2023-12-11T10:03:06.739Z,66.20
2023-12-11T10:05:36.453Z,84.32
2023-12-11T10:10:34.549Z,75.85
2023-12-11T10:13:02.536Z,84.63
2023-12-11T10:15:32.280Z,63.45
2023-12-11T10:18:06.271Z,74.28
2023-12-11T10:20:35.368Z,66.60
2023-12-11T10:23:24.845Z,61.95
2023-12-11T10:25:54.664Z,59.67
2023-12-11T10:28:28.273Z,55.28
2023-12-11T10:31:02.661Z,75.22
2023-12-11T10:33:34.781Z,68.45
2023-12-11T10:36:11.270Z,71.10
2023-12-11T10:38:42.820Z,70.88
2023-12-11T10:41:25.341Z,76.53
2023-12-11T10:44:07.777Z,79.13
2023-12-11T10:46:40.690Z,76.90
2023-12-11T10:49:08.604Z,70.18
2023-12-11T10:51:37.972Z,82.18
2023-12-11T10:54:05.580Z,67.47
2023-12-11T10:56:33.521Z,92.60
2023-12-11T10:59:01.591Z,171.38
2023-12-11T11:01:29.303Z,123.70
2023-12-11T11:03:57.179Z,80.72
2023-12-11T11:06:25.993Z,80.45
2023-12-11T11:08:59.246Z,135.38
2023-12-11T11:11:30.292Z,69.40
2023-12-11T11:14:19.025Z,80.15
2023-12-11T11:16:57.018Z,132.85
2023-12-11T11:19:28.755Z,194.60
2023-12-11T11:22:31.276Z,47.47
2023-12-11T11:25:32.230Z,49.53
2023-12-11T11:28:00.304Z,131.05
2023-12-11T11:30:43.179Z,55.53
2023-12-11T11:33:10.854Z,103.03
2023-12-11T11:35:50.295Z,93.68
2023-12-11T11:38:19.852Z,65.60
2023-12-11T11:40:49.813Z,120.38
2023-12-11T11:45:46.287Z,109.03
2023-12-11T11:48:13.806Z,199.27
2023-12-11T11:50:53.461Z,253.73
2023-12-11T11:53:22.111Z,279.27
2023-12-11T11:55:49.915Z,121.75
2023-12-11T11:58:17.429Z,301.33
2023-12-11T12:00:46.945Z,257.75
2023-12-11T12:03:17.011Z,248.63
2023-12-11T12:05:57.356Z,99.22
2023-12-11T12:08:24.899Z,121.15
2023-12-11T12:10:57.194Z,103.85
2023-12-11T12:13:24.492Z,130.90
2023-12-11T12:15:53.318Z,80.90
2023-12-11T12:18:20.610Z,115.82
2023-12-11T12:21:04.826Z,123.63
2023-12-11T12:23:32.423Z,73.50
2023-12-11T12:26:02.488Z,176.93
2023-12-11T12:28:29.981Z,140.50
2023-12-11T12:30:57.883Z,132.52
2023-12-11T12:33:26.062Z,167.43
2023-12-11T12:35:54.008Z,294.13
2023-12-11T12:38:22.648Z,189.80
2023-12-11T12:40:50.553Z,223.05
2023-12-11T12:43:18.047Z,94.72
2023-12-11T12:45:46.008Z,132.65
2023-12-11T12:48:14.636Z,231.18
2023-12-11T12:50:42.184Z,170.55
2023-12-11T12:53:15.324Z,336.33
2023-12-11T12:55:43.418Z,117.25
2023-12-11T12:58:14.857Z,193.85
2023-12-11T13:00:44.702Z,184.52
2023-12-11T13:03:12.107Z,99.22
2023-12-11T13:05:45.712Z,155.85
2023-12-11T13:08:15.921Z,396.20
2023-12-11T13:10:57.695Z,270.17
2023-12-11T13:13:27.911Z,360.63
2023-12-11T13:15:57.411Z,317.83
2023-12-11T13:18:26.180Z,385.05
2023-12-11T13:20:53.807Z,276.47
2023-12-11T13:23:21.210Z,379.20
2023-12-11T13:25:49.043Z,471.73
2023-12-11T13:28:16.408Z,407.70
2023-12-11T13:30:44.122Z,385.58
2023-12-11T13:33:11.692Z,385.17
2023-12-11T13:35:39.376Z,416.08
2023-12-11T13:38:06.488Z,327.08
2023-12-11T13:40:34.093Z,389.20
2023-12-11T13:43:02.713Z,275.25
2023-12-11T13:45:30.248Z,278.50
2023-12-11T13:47:57.680Z,254.38
2023-12-11T13:50:25.379Z,373.85
2023-12-11T13:52:52.543Z,283.40
2023-12-11T13:55:20.263Z,304.02
2023-12-11T13:57:47.458Z,305.63
2023-12-11T14:00:16.531Z,251.85
2023-12-11T14:03:00.715Z,242.80
2023-12-11T14:05:34.317Z,257.48
2023-12-11T14:08:05.850Z,202.95
2023-12-11T14:10:34.815Z,227.30
2023-12-11T14:13:02.099Z,222.57
2023-12-11T14:15:30.501Z,241.82
2023-12-11T14:17:58.208Z,239.27
2023-12-11T14:20:26.065Z,175.57
2023-12-11T14:22:53.346Z,447.70
2023-12-11T14:25:22.493Z,462.52
2023-12-11T14:27:52.875Z,615.47
2023-12-11T14:30:20.813Z,540.80
2023-12-11T14:32:48.258Z,384.13
2023-12-11T14:35:15.989Z,404.35
2023-12-11T14:37:43.214Z,355.20
2023-12-11T14:40:11.251Z,305.85
2023-12-11T14:42:38.579Z,323.77
2023-12-11T14:45:08.440Z,319.52
2023-12-11T14:47:35.727Z,225.10
2023-12-11T14:50:03.614Z,200.43
2023-12-11T14:52:30.944Z,228.90
2023-12-11T14:54:58.617Z,271.05
2023-12-11T14:57:27.157Z,245.25
2023-12-11T14:59:54.567Z,188.43
2023-12-11T15:02:21.794Z,233.20
2023-12-11T15:04:49.170Z,214.15
2023-12-11T15:07:16.800Z,318.52
2023-12-11T15:09:44.264Z,272.65
2023-12-11T15:12:11.563Z,227.88
2023-12-11T15:14:39.357Z,221.90
2023-12-11T15:17:07.054Z,202.55
2023-12-11T15:19:34.732Z,172.57
2023-12-11T15:22:01.982Z,276.88
2023-12-11T15:24:29.438Z,235.50
2023-12-11T15:26:56.619Z,369.95
2023-12-11T15:29:24.119Z,222.65
2023-12-11T15:31:51.250Z,223.35
2023-12-11T15:34:18.775Z,274.23
2023-12-11T15:36:46.232Z,250.50
2023-12-11T15:39:13.751Z,211.02
2023-12-11T15:41:40.879Z,172.32
2023-12-11T15:44:08.851Z,168.27
2023-12-11T15:46:36.005Z,186.77
2023-12-11T15:49:03.642Z,160.95
2023-12-11T15:51:31.177Z,167.13
2023-12-11T15:53:58.621Z,166.38
2023-12-11T15:56:26.558Z,171.98
2023-12-11T15:58:54.243Z,173.65
2023-12-11T16:01:21.498Z,140.77
2023-12-11T16:03:49.111Z,140.20
2023-12-11T16:06:16.485Z,116.07
2023-12-11T16:08:43.951Z,148.48
2023-12-11T16:11:15.021Z,334.13
2023-12-11T16:13:43.365Z,351.23
2023-12-11T16:16:14.914Z,196.95
2023-12-11T16:18:45.078Z,101.80
2023-12-11T16:23:39.727Z,112.20
2023-12-11T16:26:13.014Z,92.50
2023-12-11T16:28:41.123Z,126.03
2023-12-11T16:31:08.401Z,112.00
2023-12-11T16:33:36.049Z,115.15
2023-12-11T16:36:03.606Z,119.35
2023-12-11T16:38:31.256Z,119.85
2023-12-11T16:40:58.419Z,119.93
2023-12-11T16:43:26.056Z,101.72
2023-12-11T16:45:53.272Z,99.18
2023-12-11T16:48:21.161Z,113.30
2023-12-11T16:50:49.016Z,123.10
2023-12-11T16:53:17.178Z,113.15
2023-12-11T16:55:44.353Z,125.38
2023-12-11T16:58:12.005Z,138.38
2023-12-11T17:00:40.140Z,126.25
2023-12-11T17:03:07.735Z,131.30
2023-12-11T17:05:35.213Z,116.57
2023-12-11T17:08:02.907Z,121.85
2023-12-11T17:10:30.228Z,112.70
2023-12-11T17:12:57.801Z,124.35
2023-12-11T17:15:26.481Z,153.32
2023-12-11T17:17:54.248Z,168.18
2023-12-11T17:20:21.477Z,209.30
2023-12-11T17:22:49.103Z,175.48
2023-12-11T17:25:16.463Z,143.15
2023-12-11T17:27:44.131Z,122.07
2023-12-11T17:30:12.062Z,131.48
2023-12-11T17:32:40.651Z,140.80
2023-12-11T17:35:08.241Z,187.82
2023-12-11T17:37:35.817Z,75.75
2023-12-11T17:40:03.430Z,72.70
2023-12-11T17:42:31.808Z,58.33
2023-12-11T17:45:00.125Z,62.72
2023-12-11T17:47:27.920Z,59.70
2023-12-11T17:49:55.068Z,63.53
2023-12-11T17:52:22.680Z,63.08
2023-12-11T17:54:50.315Z,65.65
2023-12-11T17:57:17.960Z,61.30
2023-12-11T17:59:45.287Z,57.47
2023-12-11T18:02:12.901Z,75.10
2023-12-11T18:04:40.176Z,100.88
2023-12-11T18:07:07.828Z,78.43
2023-12-11T18:09:38.125Z,163.35
2023-12-11T18:12:05.950Z,315.35
2023-12-11T18:14:33.133Z,251.65
2023-12-11T18:17:00.640Z,115.20
2023-12-11T18:19:28.064Z,88.43
2023-12-11T18:21:57.712Z,69.90
2023-12-11T18:24:26.735Z,65.97
2023-12-11T18:26:54.168Z,65.68
2023-12-11T18:29:23.964Z,77.22
2023-12-11T18:31:52.863Z,94.68
2023-12-11T18:34:20.203Z,74.68
2023-12-11T18:36:47.806Z,57.75
2023-12-11T18:39:14.946Z,50.53
2023-12-11T18:41:42.571Z,110.60
2023-12-11T18:44:10.933Z,181.60
2023-12-11T18:46:39.588Z,238.35
2023-12-11T18:49:06.760Z,107.47
2023-12-11T18:51:34.249Z,61.47
2023-12-11T18:54:01.463Z,44.55
2023-12-11T18:56:29.023Z,53.60
2023-12-11T18:58:56.188Z,76.18
2023-12-11T19:01:25.404Z,122.10
2023-12-11T19:03:52.950Z,162.60
2023-12-11T19:06:21.417Z,162.95
2023-12-11T19:08:48.553Z,201.55
2023-12-11T19:11:16.770Z,247.13
2023-12-11T19:13:43.973Z,229.30
2023-12-11T19:16:11.498Z,223.90
2023-12-11T19:18:38.716Z,211.50
2023-12-11T19:21:06.507Z,207.93
2023-12-11T19:23:33.756Z,269.85
2023-12-11T19:26:01.313Z,326.13
2023-12-11T19:28:28.568Z,325.55
2023-12-11T19:30:56.188Z,379.75
2023-12-11T19:33:23.545Z,336.30
2023-12-11T19:35:51.009Z,229.00
2023-12-11T19:38:18.366Z,271.23
2023-12-11T19:40:45.848Z,251.70
2023-12-11T19:43:13.375Z,212.00
2023-12-11T19:45:40.928Z,341.13
2023-12-11T19:48:08.185Z,281.55
2023-12-11T19:50:35.683Z,182.20
2023-12-11T19:53:02.789Z,144.68
2023-12-11T19:55:30.278Z,158.10
2023-12-11T19:57:57.441Z,145.82
2023-12-11T20:00:25.107Z,98.22
2023-12-11T20:02:52.288Z,105.28
2023-12-11T20:05:20.188Z,137.00
2023-12-11T20:07:47.487Z,77.50
2023-12-11T20:10:16.571Z,61.40
2023-12-11T20:12:43.671Z,66.63
2023-12-11T20:15:14.362Z,69.18
2023-12-11T20:17:42.114Z,68.18
2023-12-11T20:20:10.275Z,79.28
2023-12-11T20:22:37.471Z,90.53
2023-12-11T20:25:05.489Z,120.13
2023-12-11T20:27:33.453Z,225.70
2023-12-11T20:30:01.408Z,146.52
2023-12-11T20:32:28.862Z,212.07
2023-12-11T20:34:56.425Z,79.95
2023-12-11T20:37:23.664Z,77.07
2023-12-11T20:39:51.093Z,63.08
2023-12-11T20:42:20.905Z,57.63
2023-12-11T20:44:48.588Z,67.25
2023-12-11T20:47:15.830Z,65.85
2023-12-11T20:49:43.302Z,63.95
2023-12-11T20:52:10.651Z,78.05
2023-12-11T20:54:38.155Z,81.35
2023-12-11T20:57:05.550Z,83.10
2023-12-11T20:59:33.225Z,97.90
2023-12-11T21:02:01.150Z,95.72
2023-12-11T21:04:28.595Z,84.47
2023-12-11T21:06:56.873Z,82.18
2023-12-11T21:09:24.493Z,76.50
2023-12-11T21:11:51.875Z,96.32
2023-12-11T21:14:20.484Z,70.72
2023-12-11T21:16:47.769Z,95.30
2023-12-11T21:19:15.372Z,84.50
2023-12-11T21:21:42.481Z,155.07
2023-12-11T21:24:10.074Z,117.22
2023-12-11T21:26:37.903Z,104.47
2023-12-11T21:29:05.498Z,99.95
2023-12-11T21:31:33.422Z,114.68
2023-12-11T21:34:01.471Z,125.55
2023-12-11T21:36:32.510Z,124.75
2023-12-11T21:39:01.058Z,110.32
2023-12-11T21:41:28.901Z,128.55
2023-12-11T21:43:59.987Z,122.05
2023-12-11T21:46:27.767Z,119.85
2023-12-11T21:48:58.155Z,131.27
2023-12-11T21:51:27.493Z,119.95
2023-12-11T21:53:54.861Z,110.22
2023-12-11T21:56:25.345Z,76.13
2023-12-11T21:58:54.065Z,59.13
2023-12-11T22:01:21.516Z,58.70
2023-12-11T22:03:49.374Z,61.63
2023-12-11T22:06:16.731Z,62.97
2023-12-11T22:08:44.155Z,68.03
2023-12-11T22:11:15.098Z,72.78
2023-12-11T22:13:43.442Z,78.22
2023-12-11T22:16:10.728Z,78.00
2023-12-11T22:18:38.758Z,85.25
2023-12-11T22:21:06.330Z,82.40
2023-12-11T22:23:33.761Z,72.22
2023-12-11T22:26:00.901Z,69.75
2023-12-11T22:28:28.443Z,67.45
2023-12-11T22:30:56.027Z,73.65
2023-12-11T22:33:23.896Z,78.57
2023-12-11T22:35:51.022Z,73.95
2023-12-11T22:38:18.703Z,66.70
2023-12-11T22:40:45.904Z,40.50
2023-12-11T22:43:13.430Z,44.75
2023-12-11T22:45:40.559Z,44.13
2023-12-11T22:48:08.079Z,44.15
2023-12-11T22:50:35.403Z,45.20
2023-12-11T22:53:03.031Z,42.75
2023-12-11T22:55:30.381Z,45.90
2023-12-11T22:58:06.604Z,42.28
2023-12-11T23:00:41.269Z,43.20
2023-12-11T23:03:15.904Z,37.20
2023-12-11T23:05:44.307Z,41.67
2023-12-11T23:08:11.685Z,39.60
2023-12-11T23:10:38.822Z,41.10
2023-12-11T23:13:06.293Z,35.72
2023-12-11T23:15:33.519Z,33.88
2023-12-11T23:18:01.028Z,37.15
2023-12-11T23:20:28.214Z,31.58
2023-12-11T23:22:56.324Z,36.55
2023-12-11T23:25:23.774Z,30.63
2023-12-11T23:27:51.241Z,26.05
2023-12-11T23:30:18.456Z,30.63
2023-12-11T23:32:46.187Z,27.17
2023-12-11T23:35:13.445Z,30.05
2023-12-11T23:37:40.958Z,25.92
2023-12-11T23:40:08.768Z,30.98
2023-12-11T23:42:36.437Z,27.80
2023-12-11T23:45:03.788Z,29.77
2023-12-11T23:47:32.244Z,28.02
2023-12-11T23:50:00.124Z,24.48
2023-12-11T23:52:28.508Z,23.80
2023-12-11T23:54:55.726Z,24.70
2023-12-11T23:57:23.430Z,26.00
2023-12-11T23:59:50.631Z,31.40
