createdAt,value
2023-04-25T00:00:02.043Z,72.33
2023-04-25T00:02:30.543Z,72.52
2023-04-25T00:05:00.627Z,73.07
2023-04-25T00:07:28.713Z,73.11
2023-04-25T00:09:56.802Z,72.83
2023-04-25T00:12:25.256Z,73.93
2023-04-25T00:14:53.691Z,74.20
2023-04-25T00:17:21.775Z,76.20
2023-04-25T00:19:49.872Z,78.36
2023-04-25T00:22:18.160Z,77.87
2023-04-25T00:24:46.221Z,78.80
2023-04-25T00:27:14.227Z,79.80
2023-04-25T00:29:42.230Z,80.18
2023-04-25T00:32:10.276Z,80.12
2023-04-25T00:34:38.463Z,79.74
2023-04-25T00:37:06.401Z,80.31
2023-04-25T00:39:34.441Z,79.95
2023-04-25T00:42:03.127Z,80.05
2023-04-25T00:44:32.298Z,81.31
2023-04-25T00:47:00.460Z,80.73
2023-04-25T00:49:28.625Z,80.15
2023-04-25T00:51:56.844Z,79.93
2023-04-25T00:54:24.863Z,80.01
2023-04-25T00:56:52.838Z,80.71
2023-04-25T00:59:21.685Z,80.91
2023-04-25T01:01:49.706Z,79.61
2023-04-25T01:04:17.880Z,79.82
2023-04-25T01:06:46.224Z,79.29
2023-04-25T01:09:14.368Z,78.91
2023-04-25T01:11:42.722Z,78.17
2023-04-25T01:14:10.683Z,78.78
2023-04-25T01:16:39.346Z,78.81
2023-04-25T01:19:13.484Z,78.96
2023-04-25T01:21:41.540Z,78.84
2023-04-25T01:24:09.494Z,79.24
2023-04-25T01:26:37.685Z,78.96
2023-04-25T01:29:09.778Z,79.10
2023-04-25T01:31:37.731Z,79.73
2023-04-25T01:34:05.686Z,80.02
2023-04-25T01:36:33.690Z,81.89
2023-04-25T01:39:01.987Z,82.23
2023-04-25T01:41:30.234Z,81.02
2023-04-25T01:43:58.249Z,82.70
2023-04-25T01:46:26.347Z,86.45
2023-04-25T01:48:54.403Z,89.08
2023-04-25T01:51:22.381Z,90.32
2023-04-25T01:53:50.528Z,92.90
2023-04-25T01:56:19.959Z,93.09
2023-04-25T01:58:47.941Z,96.66
2023-04-25T02:01:15.971Z,95.26
2023-04-25T02:03:44.169Z,97.63
2023-04-25T02:06:12.348Z,99.41
2023-04-25T02:08:40.424Z,98.89
2023-04-25T02:11:08.465Z,98.55
2023-04-25T02:13:36.566Z,97.35
2023-04-25T02:16:04.642Z,98.89
2023-04-25T02:18:33.624Z,98.88
2023-04-25T02:21:02.012Z,98.90
2023-04-25T02:23:30.696Z,100.00
2023-04-25T02:25:59.601Z,99.77
2023-04-25T02:28:28.394Z,100.00
2023-04-25T02:30:56.471Z,100.00
2023-04-25T02:33:24.505Z,100.00
2023-04-25T02:35:52.511Z,100.00
2023-04-25T02:38:20.465Z,100.00
2023-04-25T02:40:48.450Z,100.00
2023-04-25T02:43:16.531Z,100.00
2023-04-25T02:45:44.560Z,100.00
2023-04-25T02:48:12.648Z,100.00
2023-04-25T02:50:40.684Z,100.00
2023-04-25T02:53:08.631Z,100.00
2023-04-25T02:55:36.709Z,100.00
2023-04-25T02:58:04.737Z,100.00
2023-04-25T03:00:32.800Z,100.00
2023-04-25T03:03:00.851Z,100.00
2023-04-25T03:05:28.885Z,100.00
2023-04-25T03:07:56.911Z,100.00
2023-04-25T03:10:24.853Z,100.00
2023-04-25T03:12:52.848Z,100.00
2023-04-25T03:15:21.088Z,100.00
2023-04-25T03:17:49.162Z,100.00
2023-04-25T03:20:17.191Z,100.00
2023-04-25T03:22:45.228Z,100.00
2023-04-25T03:25:13.294Z,100.00
2023-04-25T03:27:41.321Z,100.00
2023-04-25T03:30:10.281Z,100.00
2023-04-25T03:32:38.390Z,100.00
2023-04-25T03:35:07.646Z,100.00
2023-04-25T03:37:35.579Z,100.00
2023-04-25T03:40:03.607Z,100.00
2023-04-25T03:42:31.818Z,100.00
2023-04-25T03:44:59.930Z,100.00
2023-04-25T03:47:28.071Z,100.00
2023-04-25T03:49:56.054Z,100.00
2023-04-25T03:52:24.053Z,100.00
2023-04-25T03:54:51.987Z,100.00
2023-04-25T03:57:19.974Z,100.00
2023-04-25T03:59:47.896Z,100.00
2023-04-25T04:02:15.917Z,98.40
2023-04-25T04:04:46.697Z,97.50
2023-04-25T04:07:14.882Z,96.46
2023-04-25T04:09:42.841Z,99.75
2023-04-25T04:12:10.813Z,100.00
2023-04-25T04:14:38.804Z,100.00
2023-04-25T04:17:08.395Z,100.00
2023-04-25T04:19:36.388Z,100.00
2023-04-25T04:22:04.369Z,99.96
2023-04-25T04:24:32.385Z,100.00
2023-04-25T04:27:01.230Z,100.00
2023-04-25T04:29:29.552Z,100.00
2023-04-25T04:31:57.710Z,100.00
2023-04-25T04:34:27.151Z,100.00
2023-04-25T04:36:55.193Z,100.00
2023-04-25T04:39:23.705Z,100.00
2023-04-25T04:41:51.712Z,100.00
2023-04-25T04:44:19.745Z,100.00
2023-04-25T04:46:49.037Z,100.00
2023-04-25T04:49:17.414Z,100.00
2023-04-25T04:51:46.926Z,99.15
2023-04-25T04:54:15.104Z,100.00
2023-04-25T04:56:44.132Z,96.68
2023-04-25T04:59:12.687Z,92.75
2023-04-25T05:01:40.662Z,91.56
2023-04-25T05:04:08.849Z,91.18
2023-04-25T05:06:37.112Z,91.59
2023-04-25T05:09:05.217Z,90.59
2023-04-25T05:11:33.214Z,90.39
2023-04-25T05:14:01.330Z,90.31
2023-04-25T05:16:29.545Z,89.86
2023-04-25T05:18:57.626Z,90.48
2023-04-25T05:21:25.773Z,93.81
2023-04-25T05:23:53.978Z,95.79
2023-04-25T05:26:22.926Z,96.16
2023-04-25T05:28:50.848Z,94.31
2023-04-25T05:31:18.891Z,95.59
2023-04-25T05:33:46.908Z,95.73
2023-04-25T05:36:14.866Z,96.10
2023-04-25T05:38:42.863Z,96.03
2023-04-25T05:41:10.987Z,95.58
2023-04-25T05:43:39.224Z,96.24
2023-04-25T05:46:07.196Z,93.41
2023-04-25T05:48:35.137Z,91.97
2023-04-25T05:51:03.343Z,94.01
2023-04-25T05:53:31.296Z,94.63
2023-04-25T05:55:59.318Z,95.89
2023-04-25T05:58:27.802Z,93.85
2023-04-25T06:00:55.752Z,94.55
2023-04-25T06:03:24.019Z,94.44
2023-04-25T06:05:52.830Z,91.70
2023-04-25T06:08:21.335Z,90.48
2023-04-25T06:10:49.394Z,88.25
2023-04-25T06:13:17.833Z,90.70
2023-04-25T06:15:45.856Z,90.27
2023-04-25T06:18:14.076Z,91.70
2023-04-25T06:20:42.326Z,88.96
2023-04-25T06:23:10.598Z,86.99
2023-04-25T06:25:38.581Z,86.77
2023-04-25T06:28:06.711Z,87.25
2023-04-25T06:30:34.759Z,86.18
2023-04-25T06:33:02.825Z,86.60
2023-04-25T06:35:30.959Z,87.71
2023-04-25T06:37:58.905Z,84.66
2023-04-25T06:40:27.065Z,81.14
2023-04-25T06:42:55.114Z,81.36
2023-04-25T06:45:23.117Z,82.78
2023-04-25T06:47:51.124Z,83.45
2023-04-25T06:50:19.160Z,82.74
2023-04-25T06:52:47.106Z,82.55
2023-04-25T06:55:15.107Z,89.14
2023-04-25T06:57:43.075Z,86.26
2023-04-25T07:00:11.971Z,84.96
2023-04-25T07:02:40.132Z,83.72
2023-04-25T07:05:08.505Z,81.61
2023-04-25T07:07:38.717Z,83.19
2023-04-25T07:10:07.794Z,82.84
2023-04-25T07:12:35.835Z,83.41
2023-04-25T07:15:08.167Z,85.79
2023-04-25T07:17:36.558Z,83.08
2023-04-25T07:20:06.098Z,86.47
2023-04-25T07:22:34.882Z,84.55
2023-04-25T07:25:02.831Z,89.58
2023-04-25T07:27:30.949Z,87.22
2023-04-25T07:29:59.364Z,89.75
2023-04-25T07:32:28.283Z,92.27
2023-04-25T07:34:56.363Z,93.04
2023-04-25T07:37:24.423Z,96.10
2023-04-25T07:39:52.458Z,100.00
2023-04-25T07:42:20.468Z,99.88
2023-04-25T07:44:48.487Z,100.00
2023-04-25T07:47:16.445Z,100.00
2023-04-25T07:49:44.556Z,100.00
2023-04-25T07:52:12.500Z,100.00
2023-04-25T07:54:41.607Z,100.00
2023-04-25T07:57:09.602Z,100.00
2023-04-25T07:59:37.608Z,100.00
2023-04-25T08:02:05.622Z,100.00
2023-04-25T08:04:33.848Z,100.00
2023-04-25T08:07:02.199Z,100.00
2023-04-25T08:09:30.622Z,100.00
2023-04-25T08:11:58.683Z,100.00
2023-04-25T08:14:26.784Z,100.00
2023-04-25T08:16:54.933Z,100.00
2023-04-25T08:19:22.935Z,100.00
2023-04-25T08:21:50.999Z,100.00
2023-04-25T08:24:19.162Z,100.00
2023-04-25T08:26:47.164Z,100.00
2023-04-25T08:29:15.196Z,100.00
2023-04-25T08:31:43.438Z,100.00
2023-04-25T08:34:12.109Z,100.00
2023-04-25T08:36:40.383Z,100.00
2023-04-25T08:39:09.667Z,100.00
2023-04-25T08:41:39.563Z,100.00
2023-04-25T08:44:07.729Z,100.00
2023-04-25T08:46:35.820Z,100.00
2023-04-25T08:49:04.464Z,100.00
2023-04-25T08:51:34.605Z,100.00
2023-04-25T08:54:27.840Z,100.00
2023-04-25T08:57:00.539Z,100.00
2023-04-25T08:59:28.630Z,100.00
2023-04-25T09:01:57.295Z,100.00
2023-04-25T09:04:25.437Z,100.00
2023-04-25T09:06:53.598Z,100.00
2023-04-25T09:09:21.706Z,100.00
2023-04-25T09:11:49.709Z,100.00
2023-04-25T09:14:18.662Z,100.00
2023-04-25T09:17:03.568Z,100.00
2023-04-25T09:19:41.099Z,100.00
2023-04-25T09:22:10.104Z,100.00
2023-04-25T09:24:48.369Z,100.00
2023-04-25T09:27:22.340Z,100.00
2023-04-25T09:29:50.413Z,100.00
2023-04-25T09:32:21.229Z,100.00
2023-04-25T09:34:51.774Z,100.00
2023-04-25T09:37:20.996Z,100.00
2023-04-25T09:39:52.900Z,100.00
2023-04-25T09:42:20.877Z,100.00
2023-04-25T09:44:49.061Z,100.00
2023-04-25T09:47:18.955Z,100.00
2023-04-25T09:49:47.073Z,100.00
2023-04-25T09:52:19.670Z,100.00
2023-04-25T09:54:48.289Z,100.00
2023-04-25T09:57:20.791Z,100.00
2023-04-25T09:59:53.498Z,100.00
2023-04-25T10:02:23.303Z,100.00
2023-04-25T10:04:57.462Z,100.00
2023-04-25T10:07:29.010Z,100.00
2023-04-25T10:10:04.192Z,100.00
2023-04-25T10:12:35.699Z,100.00
2023-04-25T10:15:04.044Z,99.99
2023-04-25T10:17:32.315Z,100.00
2023-04-25T10:20:01.147Z,100.00
2023-04-25T10:22:37.236Z,100.00
2023-04-25T10:25:08.405Z,98.59
2023-04-25T10:27:36.626Z,100.00
2023-04-25T10:30:17.003Z,99.71
2023-04-25T10:32:45.433Z,98.58
2023-04-25T10:35:20.839Z,97.02
2023-04-25T10:38:18.139Z,97.88
2023-04-25T10:41:05.386Z,94.55
2023-04-25T10:43:33.299Z,94.52
2023-04-25T10:46:05.546Z,96.17
2023-04-25T10:48:33.972Z,91.23
2023-04-25T10:51:11.988Z,92.87
2023-04-25T10:53:40.122Z,91.83
2023-04-25T10:56:20.440Z,95.12
2023-04-25T10:58:50.263Z,92.73
2023-04-25T11:01:24.057Z,91.24
2023-04-25T11:03:53.056Z,88.92
2023-04-25T11:06:46.770Z,94.65
2023-04-25T11:09:17.896Z,92.58
2023-04-25T11:11:45.876Z,87.32
2023-04-25T11:14:13.986Z,85.75
2023-04-25T11:16:42.258Z,82.39
2023-04-25T11:19:10.363Z,85.30
2023-04-25T11:21:38.416Z,84.33
2023-04-25T11:24:06.893Z,83.38
2023-04-25T11:26:34.962Z,81.48
2023-04-25T11:29:03.298Z,80.33
2023-04-25T11:31:31.630Z,78.25
2023-04-25T11:33:59.683Z,78.31
2023-04-25T11:36:28.480Z,78.71
2023-04-25T11:38:56.509Z,82.69
2023-04-25T11:41:24.833Z,76.88
2023-04-25T11:43:56.892Z,77.02
2023-04-25T11:46:25.044Z,75.98
2023-04-25T11:48:53.660Z,75.85
2023-04-25T11:51:22.557Z,77.85
2023-04-25T11:53:50.502Z,71.71
2023-04-25T11:56:18.568Z,73.68
2023-04-25T11:59:01.902Z,71.33
2023-04-25T12:01:35.711Z,70.15
2023-04-25T12:04:33.822Z,70.02
2023-04-25T12:07:03.938Z,70.04
2023-04-25T12:09:33.490Z,69.41
2023-04-25T12:12:05.077Z,68.23
2023-04-25T12:14:34.809Z,65.85
2023-04-25T12:17:04.750Z,67.03
2023-04-25T12:19:36.672Z,69.85
2023-04-25T12:22:07.570Z,70.15
2023-04-25T12:24:39.068Z,72.68
2023-04-25T12:27:08.309Z,69.38
2023-04-25T12:29:48.604Z,70.03
2023-04-25T12:32:18.198Z,72.67
2023-04-25T12:34:46.239Z,74.39
2023-04-25T12:37:14.189Z,77.53
2023-04-25T12:39:42.494Z,76.66
2023-04-25T12:42:13.973Z,79.95
2023-04-25T12:44:42.747Z,76.59
2023-04-25T12:47:11.138Z,78.30
2023-04-25T12:49:39.180Z,74.83
2023-04-25T12:52:07.322Z,71.42
2023-04-25T12:54:35.458Z,69.53
2023-04-25T12:57:05.172Z,66.83
2023-04-25T12:59:33.433Z,66.26
2023-04-25T13:02:01.781Z,64.34
2023-04-25T13:04:30.222Z,65.79
2023-04-25T13:06:58.544Z,61.67
2023-04-25T13:09:26.621Z,62.36
2023-04-25T13:11:56.290Z,60.21
2023-04-25T13:14:26.409Z,63.51
2023-04-25T13:16:54.508Z,61.49
2023-04-25T13:19:22.701Z,62.39
2023-04-25T13:21:50.679Z,62.66
2023-04-25T13:24:19.057Z,62.63
2023-04-25T13:26:47.068Z,60.48
2023-04-25T13:29:15.861Z,60.31
2023-04-25T13:31:44.026Z,59.12
2023-04-25T13:34:12.670Z,61.81
2023-04-25T13:36:40.852Z,59.40
2023-04-25T13:39:08.859Z,59.64
2023-04-25T13:41:37.143Z,60.20
2023-04-25T13:44:05.160Z,59.80
2023-04-25T13:46:45.725Z,60.13
2023-04-25T13:49:14.937Z,60.88
2023-04-25T13:51:43.182Z,58.79
2023-04-25T13:54:11.312Z,57.18
2023-04-25T13:56:39.460Z,56.63
2023-04-25T13:59:07.397Z,53.90
2023-04-25T14:01:37.861Z,54.16
2023-04-25T14:04:06.444Z,56.34
2023-04-25T14:06:35.365Z,55.46
2023-04-25T14:09:03.620Z,55.07
2023-04-25T14:11:32.058Z,56.73
2023-04-25T14:14:00.024Z,57.49
2023-04-25T14:16:28.145Z,57.83
2023-04-25T14:18:56.896Z,56.34
2023-04-25T14:21:24.954Z,58.04
2023-04-25T14:23:53.340Z,59.82
2023-04-25T14:26:21.851Z,60.65
2023-04-25T14:28:49.839Z,60.24
2023-04-25T14:31:17.965Z,60.12
2023-04-25T14:33:46.097Z,62.86
2023-04-25T14:36:14.089Z,63.36
2023-04-25T14:38:42.218Z,64.80
2023-04-25T14:41:10.280Z,67.98
2023-04-25T14:43:38.943Z,72.51
2023-04-25T14:46:06.983Z,72.13
2023-04-25T14:48:35.589Z,65.14
2023-04-25T14:51:03.670Z,65.59
2023-04-25T14:53:31.769Z,68.59
2023-04-25T14:55:59.761Z,66.03
2023-04-25T14:58:27.744Z,67.97
2023-04-25T15:00:56.396Z,67.79
2023-04-25T15:03:25.482Z,68.13
2023-04-25T15:05:53.637Z,68.11
2023-04-25T15:08:21.940Z,66.99
2023-04-25T15:10:49.932Z,66.91
2023-04-25T15:13:18.443Z,67.13
2023-04-25T15:15:46.720Z,66.93
2023-04-25T15:18:14.998Z,64.51
2023-04-25T15:20:43.057Z,65.38
2023-04-25T15:23:11.156Z,65.30
2023-04-25T15:25:39.215Z,66.50
2023-04-25T15:28:07.309Z,65.29
2023-04-25T15:30:35.350Z,64.84
2023-04-25T15:33:03.362Z,64.05
2023-04-25T15:35:31.419Z,66.15
2023-04-25T15:38:00.915Z,67.45
2023-04-25T15:40:29.791Z,67.43
2023-04-25T15:42:57.911Z,65.06
2023-04-25T15:45:27.651Z,63.80
2023-04-25T15:47:58.220Z,65.69
2023-04-25T15:50:26.375Z,63.83
2023-04-25T15:52:54.619Z,64.96
2023-04-25T15:55:23.216Z,65.02
2023-04-25T15:57:51.346Z,65.98
2023-04-25T16:00:20.720Z,66.47
2023-04-25T16:02:49.716Z,66.93
2023-04-25T16:05:18.743Z,67.78
2023-04-25T16:07:48.145Z,67.78
2023-04-25T16:10:18.596Z,68.58
2023-04-25T16:12:46.703Z,68.10
2023-04-25T16:15:14.693Z,68.23
2023-04-25T16:17:42.832Z,67.75
2023-04-25T16:20:11.580Z,78.26
2023-04-25T16:22:43.408Z,68.99
2023-04-25T16:25:11.942Z,70.13
2023-04-25T16:27:40.737Z,69.69
2023-04-25T16:30:10.048Z,70.17
2023-04-25T16:32:39.227Z,69.89
2023-04-25T16:35:07.710Z,69.87
2023-04-25T16:37:35.720Z,72.47
2023-04-25T16:40:03.817Z,71.60
2023-04-25T16:42:31.906Z,73.09
2023-04-25T16:44:59.954Z,74.86
2023-04-25T16:47:28.015Z,75.83
2023-04-25T16:49:56.239Z,76.43
2023-04-25T16:52:25.079Z,77.47
2023-04-25T16:54:53.145Z,78.26
2023-04-25T16:57:22.458Z,79.94
2023-04-25T16:59:50.456Z,82.02
2023-04-25T17:02:18.712Z,81.33
2023-04-25T17:04:47.022Z,81.35
2023-04-25T17:07:15.147Z,81.92
2023-04-25T17:09:43.180Z,80.06
2023-04-25T17:12:11.288Z,82.32
2023-04-25T17:14:39.474Z,79.89
2023-04-25T17:17:08.252Z,80.52
2023-04-25T17:19:36.458Z,81.44
2023-04-25T17:22:04.599Z,81.91
2023-04-25T17:24:32.540Z,82.39
2023-04-25T17:27:00.518Z,84.01
2023-04-25T17:29:29.357Z,83.94
2023-04-25T17:31:58.578Z,84.57
2023-04-25T17:34:27.019Z,84.60
2023-04-25T17:36:56.010Z,84.80
2023-04-25T17:39:24.032Z,83.02
2023-04-25T17:41:52.079Z,85.07
2023-04-25T17:44:20.086Z,83.67
2023-04-25T17:46:48.511Z,83.05
2023-04-25T17:49:16.836Z,80.78
2023-04-25T17:51:44.804Z,81.04
2023-04-25T17:54:13.013Z,81.04
2023-04-25T17:56:41.876Z,81.80
2023-04-25T17:59:09.978Z,82.02
2023-04-25T18:01:38.121Z,82.23
2023-04-25T18:04:07.003Z,82.88
2023-04-25T18:06:35.175Z,81.65
2023-04-25T18:09:03.959Z,79.87
2023-04-25T18:11:32.310Z,80.72
2023-04-25T18:14:00.416Z,81.33
2023-04-25T18:16:30.768Z,81.63
2023-04-25T18:19:06.579Z,81.28
2023-04-25T18:21:35.822Z,81.29
2023-04-25T18:24:03.969Z,82.63
2023-04-25T18:26:32.942Z,83.62
2023-04-25T18:29:01.109Z,82.92
2023-04-25T18:31:31.308Z,83.11
2023-04-25T18:33:59.912Z,83.97
2023-04-25T18:36:28.837Z,84.77
2023-04-25T18:39:01.113Z,83.44
2023-04-25T18:41:52.013Z,82.96
2023-04-25T18:44:19.324Z,85.38
2023-04-25T18:46:48.544Z,84.20
2023-04-25T18:49:17.305Z,85.84
2023-04-25T18:51:45.719Z,85.66
2023-04-25T18:54:13.889Z,84.85
2023-04-25T18:56:42.702Z,89.15
2023-04-25T18:59:10.770Z,88.54
2023-04-25T19:01:39.060Z,90.19
2023-04-25T19:04:08.254Z,89.72
2023-04-25T19:06:36.659Z,90.83
2023-04-25T19:09:04.865Z,90.68
2023-04-25T19:11:32.962Z,90.84
2023-04-25T19:14:02.476Z,91.54
2023-04-25T19:16:30.577Z,91.32
2023-04-25T19:18:58.678Z,90.72
2023-04-25T19:21:26.771Z,92.59
2023-04-25T19:23:55.495Z,92.78
2023-04-25T19:26:23.940Z,94.36
2023-04-25T19:29:15.055Z,94.77
2023-04-25T19:31:44.491Z,97.68
2023-04-25T19:34:12.768Z,97.46
2023-04-25T19:36:42.381Z,97.71
2023-04-25T19:39:10.582Z,96.67
2023-04-25T19:41:39.635Z,98.40
2023-04-25T19:44:09.988Z,99.83
2023-04-25T19:46:38.740Z,99.96
2023-04-25T19:49:08.915Z,100.00
2023-04-25T19:51:38.519Z,95.12
2023-04-25T19:54:06.583Z,95.55
2023-04-25T19:56:34.681Z,97.68
2023-04-25T19:59:02.743Z,94.59
2023-04-25T20:01:30.958Z,96.47
2023-04-25T20:03:59.085Z,97.79
2023-04-25T20:06:27.791Z,100.00
2023-04-25T20:08:56.008Z,100.00
2023-04-25T20:11:24.214Z,99.63
2023-04-25T20:13:52.908Z,100.00
2023-04-25T20:16:23.008Z,100.00
2023-04-25T20:18:51.634Z,100.00
2023-04-25T20:21:19.959Z,100.00
2023-04-25T20:23:48.143Z,100.00
2023-04-25T20:26:16.336Z,100.00
2023-04-25T20:28:44.529Z,100.00
2023-04-25T20:31:12.617Z,100.00
2023-04-25T20:33:40.750Z,100.00
2023-04-25T20:36:09.097Z,100.00
2023-04-25T20:38:37.259Z,100.00
2023-04-25T20:41:05.421Z,100.00
2023-04-25T20:43:33.405Z,100.00
2023-04-25T20:46:01.697Z,100.00
2023-04-25T20:48:29.795Z,100.00
2023-04-25T20:50:58.601Z,100.00
2023-04-25T20:53:26.754Z,100.00
2023-04-25T20:55:54.773Z,100.00
2023-04-25T20:58:23.000Z,100.00
2023-04-25T21:00:52.442Z,100.00
2023-04-25T21:03:20.845Z,100.00
2023-04-25T21:05:49.176Z,100.00
2023-04-25T21:08:17.457Z,100.00
2023-04-25T21:10:45.632Z,100.00
2023-04-25T21:13:14.264Z,100.00
2023-04-25T21:15:42.535Z,100.00
2023-04-25T21:18:10.866Z,100.00
2023-04-25T21:20:39.087Z,100.00
2023-04-25T21:23:07.128Z,100.00
2023-04-25T21:25:35.482Z,100.00
2023-04-25T21:28:04.295Z,100.00
2023-04-25T21:30:32.406Z,100.00
2023-04-25T21:33:00.526Z,100.00
2023-04-25T21:35:28.605Z,100.00
2023-04-25T21:37:56.705Z,100.00
2023-04-25T21:40:24.906Z,100.00
2023-04-25T21:42:54.572Z,100.00
2023-04-25T21:45:22.769Z,100.00
2023-04-25T21:47:51.906Z,100.00
2023-04-25T21:50:21.058Z,100.00
2023-04-25T21:52:49.793Z,100.00
2023-04-25T21:55:18.422Z,100.00
2023-04-25T21:57:46.589Z,100.00
2023-04-25T22:00:28.864Z,100.00
2023-04-25T22:02:57.226Z,100.00
2023-04-25T22:05:27.776Z,100.00
2023-04-25T22:07:58.373Z,100.00
2023-04-25T22:10:26.575Z,100.00
2023-04-25T22:12:55.012Z,100.00
2023-04-25T22:18:07.071Z,100.00
2023-04-25T22:20:36.010Z,100.00
2023-04-25T22:23:04.647Z,100.00
2023-04-25T22:25:33.234Z,100.00
2023-04-25T22:28:01.428Z,100.00
2023-04-25T22:30:31.286Z,100.00
2023-04-25T22:32:59.493Z,100.00
2023-04-25T22:35:27.733Z,100.00
2023-04-25T22:37:55.762Z,100.00
2023-04-25T22:40:23.885Z,100.00
2023-04-25T22:42:51.980Z,100.00
2023-04-25T22:45:20.041Z,100.00
2023-04-25T22:47:48.750Z,100.00
2023-04-25T22:50:17.973Z,100.00
2023-04-25T22:52:46.048Z,100.00
2023-04-25T22:55:14.460Z,100.00
2023-04-25T22:57:42.749Z,100.00
2023-04-25T23:00:17.390Z,100.00
2023-04-25T23:02:47.187Z,100.00
2023-04-25T23:05:16.099Z,100.00
2023-04-25T23:07:45.989Z,100.00
2023-04-25T23:10:14.686Z,100.00
2023-04-25T23:12:42.888Z,100.00
2023-04-25T23:15:11.532Z,100.00
2023-04-25T23:17:39.818Z,100.00
2023-04-25T23:20:08.770Z,100.00
2023-04-25T23:22:37.505Z,100.00
2023-04-25T23:25:05.792Z,100.00
2023-04-25T23:27:34.389Z,100.00
2023-04-25T23:30:02.912Z,100.00
2023-04-25T23:32:30.992Z,100.00
2023-04-25T23:34:59.107Z,100.00
2023-04-25T23:37:27.570Z,100.00
2023-04-25T23:39:55.602Z,100.00
2023-04-25T23:42:23.540Z,100.00
2023-04-25T23:44:51.584Z,100.00
2023-04-25T23:47:20.479Z,100.00
2023-04-25T23:49:48.821Z,100.00
2023-04-25T23:52:17.320Z,100.00
2023-04-25T23:54:45.314Z,100.00
2023-04-25T23:57:13.683Z,100.00
2023-04-25T23:59:42.445Z,100.00
