createdAt,value
2023-02-24T00:01:52.735Z,96.21
2023-02-24T00:04:20.940Z,94.67
2023-02-24T00:06:48.595Z,93.30
2023-02-24T00:09:19.807Z,94.18
2023-02-24T00:11:57.349Z,93.72
2023-02-24T00:14:26.912Z,94.40
2023-02-24T00:16:54.137Z,95.30
2023-02-24T00:19:23.901Z,94.72
2023-02-24T00:21:51.884Z,95.55
2023-02-24T00:24:18.869Z,93.82
2023-02-24T00:26:46.126Z,93.95
2023-02-24T00:29:16.062Z,93.49
2023-02-24T00:31:43.270Z,94.27
2023-02-24T00:34:15.105Z,92.92
2023-02-24T00:36:41.919Z,93.50
2023-02-24T00:39:10.121Z,94.74
2023-02-24T00:41:44.544Z,94.42
2023-02-24T00:44:14.164Z,95.84
2023-02-24T00:46:44.280Z,95.17
2023-02-24T00:49:17.235Z,94.86
2023-02-24T00:51:48.231Z,94.92
2023-02-24T00:54:17.815Z,94.71
2023-02-24T00:56:46.658Z,95.43
2023-02-24T00:59:16.287Z,94.65
2023-02-24T01:01:46.890Z,93.40
2023-02-24T01:04:14.105Z,92.65
2023-02-24T01:06:45.169Z,92.26
2023-02-24T01:09:15.159Z,92.73
2023-02-24T01:12:22.666Z,92.09
2023-02-24T01:14:51.886Z,93.71
2023-02-24T01:17:20.085Z,93.90
2023-02-24T01:19:49.704Z,93.83
2023-02-24T01:22:18.774Z,93.08
2023-02-24T01:24:46.064Z,93.23
2023-02-24T01:27:14.462Z,93.85
2023-02-24T01:29:41.328Z,94.36
2023-02-24T01:32:13.924Z,94.94
2023-02-24T01:34:42.502Z,93.48
2023-02-24T01:37:10.076Z,92.85
2023-02-24T01:39:37.259Z,92.89
2023-02-24T01:42:06.312Z,92.05
2023-02-24T01:44:53.843Z,92.72
2023-02-24T01:47:21.554Z,93.85
2023-02-24T01:49:52.601Z,92.72
2023-02-24T01:52:24.333Z,93.12
2023-02-24T01:54:56.721Z,92.59
2023-02-24T01:57:26.269Z,93.53
2023-02-24T01:59:58.009Z,93.16
2023-02-24T02:02:25.062Z,93.08
2023-02-24T02:04:58.544Z,93.12
2023-02-24T02:07:28.452Z,92.59
2023-02-24T02:10:00.107Z,91.60
2023-02-24T02:12:28.417Z,91.52
2023-02-24T02:14:59.549Z,91.95
2023-02-24T02:17:43.579Z,91.17
2023-02-24T02:20:35.278Z,91.92
2023-02-24T02:23:11.203Z,92.11
2023-02-24T02:26:07.579Z,92.46
2023-02-24T02:28:54.049Z,92.96
2023-02-24T02:31:51.815Z,93.40
2023-02-24T02:34:41.443Z,92.56
2023-02-24T02:37:14.700Z,92.68
2023-02-24T02:39:52.781Z,92.75
2023-02-24T02:42:28.747Z,92.24
2023-02-24T02:45:08.734Z,93.34
2023-02-24T02:47:41.153Z,93.32
2023-02-24T02:50:23.641Z,93.94
2023-02-24T02:53:10.112Z,93.15
2023-02-24T02:55:42.700Z,95.22
2023-02-24T02:58:15.235Z,94.17
2023-02-24T03:00:58.666Z,94.21
2023-02-24T03:03:27.943Z,94.93
2023-02-24T03:05:59.630Z,95.52
2023-02-24T03:08:30.778Z,95.43
2023-02-24T03:11:01.470Z,95.60
2023-02-24T03:13:34.680Z,96.63
2023-02-24T03:16:03.864Z,97.94
2023-02-24T03:18:35.134Z,97.43
2023-02-24T03:21:24.140Z,97.62
2023-02-24T03:23:52.453Z,98.45
2023-02-24T03:26:28.341Z,98.87
2023-02-24T03:29:13.205Z,99.06
2023-02-24T03:31:51.643Z,99.50
2023-02-24T03:34:24.134Z,99.25
2023-02-24T03:36:51.000Z,99.10
2023-02-24T03:39:17.987Z,99.74
2023-02-24T03:41:56.297Z,99.96
2023-02-24T03:44:25.013Z,100.16
2023-02-24T03:46:52.655Z,100.74
2023-02-24T03:49:19.430Z,100.67
2023-02-24T03:51:57.295Z,101.00
2023-02-24T03:54:49.362Z,101.70
2023-02-24T03:57:29.521Z,101.64
2023-02-24T04:00:42.249Z,102.00
2023-02-24T04:03:25.745Z,102.36
2023-02-24T04:06:01.729Z,101.84
2023-02-24T04:08:34.469Z,102.00
2023-02-24T04:11:17.012Z,102.48
2023-02-24T04:13:48.240Z,103.28
2023-02-24T04:16:39.992Z,103.33
2023-02-24T04:19:15.610Z,102.88
2023-02-24T04:21:44.576Z,102.99
2023-02-24T04:24:16.270Z,102.79
2023-02-24T04:26:47.893Z,102.85
2023-02-24T04:29:20.737Z,102.86
2023-02-24T04:31:53.364Z,102.93
2023-02-24T04:34:21.241Z,103.15
2023-02-24T04:36:49.757Z,103.12
2023-02-24T04:39:23.418Z,103.56
2023-02-24T04:41:50.823Z,103.28
2023-02-24T04:44:22.009Z,102.99
2023-02-24T04:46:50.137Z,103.26
2023-02-24T04:49:17.995Z,103.18
2023-02-24T04:51:45.413Z,102.62
2023-02-24T04:54:17.301Z,103.29
2023-02-24T04:56:45.602Z,102.36
2023-02-24T04:59:12.330Z,102.57
2023-02-24T05:01:42.434Z,102.77
2023-02-24T05:04:10.175Z,102.90
2023-02-24T05:06:40.982Z,102.88
2023-02-24T05:09:14.131Z,102.72
2023-02-24T05:11:49.495Z,103.67
2023-02-24T05:14:18.353Z,103.47
2023-02-24T05:16:47.869Z,103.61
2023-02-24T05:19:35.648Z,103.75
2023-02-24T05:22:04.341Z,104.22
2023-02-24T05:24:33.189Z,104.36
2023-02-24T05:27:00.510Z,104.82
2023-02-24T05:29:30.753Z,104.38
2023-02-24T05:32:00.002Z,104.71
2023-02-24T05:34:32.047Z,105.03
2023-02-24T05:36:59.737Z,105.15
2023-02-24T05:39:26.444Z,105.09
2023-02-24T05:41:57.253Z,105.27
2023-02-24T05:44:26.573Z,106.01
2023-02-24T05:46:58.657Z,105.74
2023-02-24T05:49:33.814Z,106.04
2023-02-24T05:52:07.876Z,106.01
2023-02-24T05:54:42.834Z,105.96
2023-02-24T05:57:12.535Z,106.30
2023-02-24T05:59:41.011Z,106.25
2023-02-24T06:02:13.640Z,107.65
2023-02-24T06:04:50.649Z,106.31
2023-02-24T06:07:25.203Z,106.84
2023-02-24T06:09:57.806Z,106.53
2023-02-24T06:12:28.154Z,106.75
2023-02-24T06:14:55.171Z,106.80
2023-02-24T06:17:23.136Z,107.49
2023-02-24T06:19:52.049Z,106.87
2023-02-24T06:22:21.560Z,107.33
2023-02-24T06:24:49.450Z,107.88
2023-02-24T06:27:18.933Z,107.85
2023-02-24T06:29:49.793Z,107.85
2023-02-24T06:32:21.517Z,108.19
2023-02-24T06:34:48.311Z,108.81
2023-02-24T06:37:16.284Z,108.81
2023-02-24T06:39:43.419Z,108.80
2023-02-24T06:42:11.966Z,108.85
2023-02-24T06:44:40.469Z,108.67
2023-02-24T06:47:08.948Z,108.77
2023-02-24T06:49:35.687Z,108.27
2023-02-24T06:52:03.225Z,108.10
2023-02-24T06:54:30.626Z,108.01
2023-02-24T06:56:59.560Z,107.88
2023-02-24T06:59:29.796Z,107.88
2023-02-24T07:01:57.916Z,108.04
2023-02-24T07:04:28.061Z,108.38
2023-02-24T07:07:03.295Z,108.72
2023-02-24T07:09:31.264Z,108.94
2023-02-24T07:11:58.827Z,109.96
2023-02-24T07:14:27.798Z,110.04
2023-02-24T07:16:55.171Z,111.33
2023-02-24T07:19:25.187Z,111.12
2023-02-24T07:22:03.366Z,113.80
2023-02-24T07:24:36.614Z,111.06
2023-02-24T07:27:03.995Z,112.47
2023-02-24T07:29:32.476Z,113.18
2023-02-24T07:32:03.312Z,114.29
2023-02-24T07:34:30.507Z,114.96
2023-02-24T07:36:57.360Z,115.39
2023-02-24T07:39:24.211Z,116.25
2023-02-24T07:41:53.132Z,116.51
2023-02-24T07:44:23.070Z,117.29
2023-02-24T07:46:51.097Z,117.92
2023-02-24T07:49:23.285Z,118.53
2023-02-24T07:51:53.131Z,118.99
2023-02-24T07:54:21.380Z,118.99
2023-02-24T07:56:56.620Z,118.99
2023-02-24T07:59:26.258Z,118.99
2023-02-24T08:01:55.796Z,118.99
2023-02-24T08:04:29.965Z,118.99
2023-02-24T08:06:58.804Z,118.99
2023-02-24T08:09:46.967Z,118.99
2023-02-24T08:12:21.451Z,118.99
2023-02-24T08:14:51.533Z,118.99
2023-02-24T08:17:24.286Z,118.99
2023-02-24T08:20:11.718Z,118.99
2023-02-24T08:22:43.826Z,118.99
2023-02-24T08:25:11.083Z,118.99
2023-02-24T08:27:42.239Z,118.99
2023-02-24T08:30:23.454Z,118.99
2023-02-24T08:32:57.259Z,118.99
2023-02-24T08:35:32.231Z,118.99
2023-02-24T08:38:07.789Z,118.99
2023-02-24T08:40:38.221Z,118.99
2023-02-24T08:43:17.439Z,118.99
2023-02-24T08:46:12.438Z,118.99
2023-02-24T08:48:47.932Z,118.99
2023-02-24T08:51:18.008Z,118.99
2023-02-24T08:53:46.848Z,118.99
2023-02-24T08:56:23.915Z,118.99
2023-02-24T08:58:57.289Z,118.99
2023-02-24T09:01:34.704Z,118.99
2023-02-24T09:04:07.258Z,118.99
2023-02-24T09:07:10.770Z,118.99
2023-02-24T09:09:42.206Z,118.99
2023-02-24T09:12:17.166Z,118.99
2023-02-24T09:14:43.970Z,118.99
2023-02-24T09:17:15.083Z,118.99
2023-02-24T09:19:47.604Z,118.99
2023-02-24T09:22:31.729Z,118.99
2023-02-24T09:25:17.932Z,118.99
2023-02-24T09:27:52.575Z,118.99
2023-02-24T09:30:37.881Z,118.99
2023-02-24T09:33:19.307Z,118.99
2023-02-24T09:36:03.389Z,118.99
2023-02-24T09:38:49.257Z,118.99
2023-02-24T09:42:18.014Z,118.99
2023-02-24T09:44:52.645Z,118.99
2023-02-24T09:47:39.609Z,118.99
2023-02-24T09:50:44.269Z,118.99
2023-02-24T09:53:17.116Z,118.99
2023-02-24T09:56:03.997Z,118.99
2023-02-24T09:58:48.729Z,118.99
2023-02-24T10:01:21.970Z,118.99
2023-02-24T10:04:22.842Z,118.99
2023-02-24T10:06:59.611Z,118.99
2023-02-24T10:09:35.512Z,118.99
2023-02-24T10:12:06.774Z,118.99
2023-02-24T10:15:17.153Z,118.99
2023-02-24T10:18:04.013Z,118.99
2023-02-24T10:20:45.601Z,118.99
2023-02-24T10:23:29.827Z,118.99
2023-02-24T10:26:06.746Z,118.99
2023-02-24T10:28:51.997Z,118.99
2023-02-24T10:31:35.748Z,118.99
2023-02-24T10:34:10.014Z,118.99
2023-02-24T10:36:37.866Z,118.99
2023-02-24T10:39:26.956Z,118.99
2023-02-24T10:41:59.101Z,118.99
2023-02-24T10:44:36.071Z,118.99
2023-02-24T10:47:13.302Z,118.99
2023-02-24T10:49:57.772Z,118.99
2023-02-24T10:52:36.965Z,118.99
2023-02-24T10:55:28.313Z,118.99
2023-02-24T10:58:06.376Z,118.99
2023-02-24T11:01:04.170Z,118.99
2023-02-24T11:03:41.754Z,118.99
2023-02-24T11:06:41.908Z,118.99
2023-02-24T11:09:29.457Z,118.99
2023-02-24T11:12:32.797Z,118.99
2023-02-24T11:15:22.590Z,118.99
2023-02-24T11:17:58.404Z,118.99
2023-02-24T11:20:49.969Z,118.99
2023-02-24T11:23:24.662Z,118.99
2023-02-24T11:25:54.032Z,118.99
2023-02-24T11:28:58.405Z,118.99
2023-02-24T11:31:39.855Z,118.99
2023-02-24T11:34:34.345Z,118.99
2023-02-24T11:37:27.099Z,118.99
2023-02-24T11:40:27.002Z,118.99
2023-02-24T11:43:07.456Z,118.99
2023-02-24T11:45:46.518Z,118.99
2023-02-24T11:48:17.247Z,118.99
2023-02-24T11:50:46.749Z,118.73
2023-02-24T11:53:36.987Z,118.36
2023-02-24T11:56:13.182Z,118.84
2023-02-24T11:58:52.329Z,118.26
2023-02-24T12:01:28.741Z,118.73
2023-02-24T12:04:05.301Z,117.12
2023-02-24T12:07:13.401Z,117.26
2023-02-24T12:10:15.613Z,117.18
2023-02-24T12:12:43.641Z,116.67
2023-02-24T12:15:17.782Z,115.94
2023-02-24T12:17:58.004Z,113.69
2023-02-24T12:20:35.041Z,112.71
2023-02-24T12:23:28.405Z,114.40
2023-02-24T12:26:18.675Z,115.28
2023-02-24T12:28:48.762Z,114.94
2023-02-24T12:31:37.679Z,115.86
2023-02-24T12:34:18.486Z,116.76
2023-02-24T12:36:48.128Z,117.71
2023-02-24T12:39:31.621Z,117.65
2023-02-24T12:42:07.537Z,117.66
2023-02-24T12:45:30.212Z,117.44
2023-02-24T12:48:18.557Z,117.46
2023-02-24T12:51:16.511Z,117.18
2023-02-24T12:53:59.398Z,117.19
2023-02-24T12:56:48.778Z,117.37
2023-02-24T12:59:19.585Z,117.67
2023-02-24T13:01:59.733Z,117.95
2023-02-24T13:04:45.713Z,118.37
2023-02-24T13:07:39.878Z,118.28
2023-02-24T13:10:21.128Z,118.06
2023-02-24T13:13:10.820Z,117.65
2023-02-24T13:15:48.503Z,118.01
2023-02-24T13:18:27.540Z,118.29
2023-02-24T13:21:05.890Z,118.68
2023-02-24T13:23:32.905Z,118.53
2023-02-24T13:25:59.678Z,118.69
2023-02-24T13:28:33.554Z,118.40
2023-02-24T13:31:08.470Z,118.50
2023-02-24T13:33:43.547Z,118.18
2023-02-24T13:36:10.631Z,118.64
2023-02-24T13:38:40.740Z,118.59
2023-02-24T13:41:07.674Z,118.99
2023-02-24T13:43:34.512Z,118.99
2023-02-24T13:46:04.660Z,118.99
2023-02-24T13:48:51.301Z,118.99
2023-02-24T13:51:24.123Z,118.99
2023-02-24T13:54:41.723Z,118.99
2023-02-24T13:57:48.671Z,118.99
2023-02-24T14:00:53.075Z,118.81
2023-02-24T14:03:22.490Z,118.44
2023-02-24T14:05:51.508Z,118.34
2023-02-24T14:08:23.659Z,117.80
2023-02-24T14:10:57.371Z,116.33
2023-02-24T14:13:29.980Z,116.03
2023-02-24T14:15:58.722Z,116.31
2023-02-24T14:18:29.014Z,115.80
2023-02-24T14:20:57.576Z,116.22
2023-02-24T14:23:30.186Z,116.79
2023-02-24T14:26:12.214Z,115.89
2023-02-24T14:28:40.467Z,115.96
2023-02-24T14:31:15.847Z,115.88
2023-02-24T14:33:45.119Z,116.49
2023-02-24T14:36:20.901Z,117.25
2023-02-24T14:39:01.034Z,117.48
2023-02-24T14:41:28.000Z,118.28
2023-02-24T14:43:56.313Z,118.95
2023-02-24T14:46:23.775Z,118.99
2023-02-24T14:48:56.150Z,118.99
2023-02-24T14:51:29.677Z,118.99
2023-02-24T14:54:00.692Z,118.99
2023-02-24T14:56:32.331Z,118.99
2023-02-24T14:59:04.833Z,118.99
2023-02-24T15:01:39.735Z,118.99
2023-02-24T15:04:30.555Z,118.99
2023-02-24T15:06:57.641Z,118.99
2023-02-24T15:09:33.595Z,118.99
2023-02-24T15:12:12.696Z,118.99
2023-02-24T15:14:43.570Z,118.99
2023-02-24T15:17:19.510Z,118.99
2023-02-24T15:19:49.234Z,118.99
2023-02-24T15:22:23.012Z,118.99
2023-02-24T15:24:51.142Z,118.99
2023-02-24T15:27:17.839Z,118.99
2023-02-24T15:29:56.421Z,118.99
2023-02-24T15:32:25.974Z,118.99
2023-02-24T15:34:52.860Z,118.99
2023-02-24T15:37:26.028Z,118.99
2023-02-24T15:40:03.241Z,118.99
2023-02-24T15:42:35.245Z,118.99
2023-02-24T15:45:06.028Z,118.99
2023-02-24T15:47:44.237Z,118.99
2023-02-24T15:50:11.867Z,118.99
2023-02-24T15:52:40.530Z,118.99
2023-02-24T15:55:10.412Z,118.99
2023-02-24T15:57:37.240Z,118.99
2023-02-24T16:00:14.862Z,118.99
2023-02-24T16:02:41.915Z,118.99
2023-02-24T16:05:15.842Z,118.99
2023-02-24T16:07:45.669Z,118.99
2023-02-24T16:10:25.743Z,118.99
2023-02-24T16:13:01.595Z,118.99
2023-02-24T16:15:38.004Z,118.99
2023-02-24T16:18:14.175Z,118.99
2023-02-24T16:20:40.892Z,118.99
2023-02-24T16:23:07.665Z,118.99
2023-02-24T16:25:41.947Z,118.99
2023-02-24T16:28:27.317Z,118.99
2023-02-24T16:30:54.381Z,118.99
2023-02-24T16:33:23.690Z,118.99
2023-02-24T16:35:53.466Z,118.99
2023-02-24T16:38:21.805Z,118.99
2023-02-24T16:40:49.875Z,118.99
2023-02-24T16:43:16.976Z,118.99
2023-02-24T16:45:45.151Z,118.99
2023-02-24T16:48:38.618Z,118.99
2023-02-24T16:51:07.815Z,118.99
2023-02-24T16:53:36.155Z,118.99
2023-02-24T16:56:04.678Z,118.99
2023-02-24T16:58:32.848Z,118.99
2023-02-24T17:01:02.965Z,118.99
2023-02-24T17:03:38.066Z,118.99
2023-02-24T17:06:05.325Z,118.99
2023-02-24T17:08:32.419Z,118.99
2023-02-24T17:10:59.166Z,118.99
2023-02-24T17:13:25.982Z,118.99
2023-02-24T17:15:55.297Z,118.99
2023-02-24T17:18:23.400Z,118.99
2023-02-24T17:20:50.729Z,118.99
2023-02-24T17:23:17.660Z,118.99
2023-02-24T17:25:45.067Z,118.99
2023-02-24T17:28:11.988Z,118.99
2023-02-24T17:30:39.609Z,118.99
2023-02-24T17:33:06.472Z,118.99
2023-02-24T17:35:33.259Z,118.99
2023-02-24T17:38:00.063Z,118.99
2023-02-24T17:40:26.820Z,118.99
2023-02-24T17:42:53.770Z,118.99
2023-02-24T17:45:20.668Z,118.99
2023-02-24T17:47:47.452Z,118.99
2023-02-24T17:50:14.402Z,118.99
2023-02-24T17:52:41.354Z,118.99
2023-02-24T17:55:08.750Z,118.99
2023-02-24T17:57:36.178Z,118.99
2023-02-24T18:00:04.846Z,118.99
2023-02-24T18:02:31.734Z,118.99
2023-02-24T18:04:58.532Z,118.99
2023-02-24T18:07:25.329Z,118.99
2023-02-24T18:09:52.228Z,118.99
2023-02-24T18:12:20.832Z,118.99
2023-02-24T18:14:56.145Z,118.99
2023-02-24T18:17:29.772Z,118.99
2023-02-24T18:19:56.763Z,118.99
2023-02-24T18:22:23.607Z,118.99
2023-02-24T18:24:50.817Z,118.99
2023-02-24T18:27:18.357Z,118.99
2023-02-24T18:29:45.174Z,118.99
2023-02-24T18:32:12.153Z,118.99
2023-02-24T18:34:39.163Z,118.99
2023-02-24T18:37:05.997Z,118.99
2023-02-24T18:39:32.868Z,118.99
2023-02-24T18:41:59.747Z,118.99
2023-02-24T18:44:26.624Z,118.99
2023-02-24T18:46:53.481Z,118.99
2023-02-24T18:49:20.454Z,118.99
2023-02-24T18:51:48.863Z,118.99
2023-02-24T18:54:16.633Z,118.99
2023-02-24T18:56:43.669Z,118.99
2023-02-24T18:59:10.767Z,118.99
2023-02-24T19:01:39.291Z,118.99
2023-02-24T19:04:07.609Z,118.99
2023-02-24T19:06:34.996Z,117.70
2023-02-24T19:09:10.350Z,118.15
2023-02-24T19:11:38.997Z,118.33
2023-02-24T19:14:06.031Z,118.08
2023-02-24T19:16:33.510Z,118.63
2023-02-24T19:19:00.873Z,118.73
2023-02-24T19:21:31.970Z,118.99
2023-02-24T19:24:03.893Z,118.99
2023-02-24T19:26:30.816Z,118.99
2023-02-24T19:28:58.497Z,118.99
2023-02-24T19:31:28.976Z,118.99
2023-02-24T19:34:07.432Z,118.99
2023-02-24T19:36:36.405Z,118.99
2023-02-24T19:39:05.211Z,118.99
2023-02-24T19:41:32.043Z,118.99
2023-02-24T19:43:59.016Z,118.99
2023-02-24T19:46:26.212Z,118.99
2023-02-24T19:48:53.786Z,118.99
2023-02-24T19:51:23.430Z,118.99
2023-02-24T19:53:54.939Z,118.99
2023-02-24T19:56:23.761Z,118.99
2023-02-24T19:58:54.858Z,118.99
2023-02-24T20:01:23.242Z,118.99
2023-02-24T20:03:50.582Z,118.99
2023-02-24T20:06:18.350Z,118.99
2023-02-24T20:08:45.113Z,118.99
2023-02-24T20:11:12.341Z,118.99
2023-02-24T20:13:39.181Z,118.99
2023-02-24T20:16:10.171Z,118.99
2023-02-24T20:18:36.997Z,118.99
2023-02-24T20:21:04.287Z,118.99
2023-02-24T20:23:35.022Z,118.99
2023-02-24T20:26:02.132Z,118.99
2023-02-24T20:28:29.550Z,118.99
2023-02-24T20:30:58.550Z,118.99
2023-02-24T20:33:26.415Z,118.99
2023-02-24T20:35:53.092Z,118.99
2023-02-24T20:38:19.988Z,118.99
2023-02-24T20:40:56.546Z,118.99
2023-02-24T20:43:23.469Z,118.99
2023-02-24T20:45:50.146Z,118.99
2023-02-24T20:48:17.167Z,118.99
2023-02-24T20:50:44.013Z,118.99
2023-02-24T20:53:10.881Z,118.99
2023-02-24T20:55:38.650Z,118.99
2023-02-24T20:58:06.018Z,118.99
2023-02-24T21:00:34.249Z,118.99
2023-02-24T21:03:01.797Z,118.99
2023-02-24T21:05:28.520Z,118.99
2023-02-24T21:07:55.571Z,118.99
2023-02-24T21:10:22.889Z,118.99
2023-02-24T21:12:50.618Z,118.99
2023-02-24T21:15:17.448Z,118.99
2023-02-24T21:17:44.237Z,118.99
2023-02-24T21:20:12.165Z,118.99
2023-02-24T21:22:40.402Z,118.99
2023-02-24T21:25:10.970Z,118.99
2023-02-24T21:27:38.631Z,118.99
2023-02-24T21:30:07.308Z,118.99
2023-02-24T21:32:34.543Z,118.99
2023-02-24T21:35:02.229Z,118.99
2023-02-24T21:37:29.454Z,118.99
2023-02-24T21:39:56.888Z,118.99
2023-02-24T21:42:23.871Z,118.99
2023-02-24T21:44:51.137Z,118.99
2023-02-24T21:47:18.584Z,118.99
2023-02-24T21:49:46.310Z,118.99
2023-02-24T21:52:13.523Z,118.99
2023-02-24T21:54:40.293Z,118.99
2023-02-24T21:57:07.376Z,118.99
2023-02-24T21:59:34.362Z,118.99
2023-02-24T22:02:01.159Z,118.99
2023-02-24T22:04:28.168Z,118.99
2023-02-24T22:06:55.043Z,118.99
2023-02-24T22:09:21.715Z,118.99
2023-02-24T22:11:49.885Z,118.99
2023-02-24T22:14:16.903Z,118.99
2023-02-24T22:16:44.212Z,118.99
2023-02-24T22:19:12.017Z,118.99
2023-02-24T22:21:42.468Z,118.99
2023-02-24T22:24:13.630Z,118.99
2023-02-24T22:26:40.608Z,118.99
2023-02-24T22:29:07.889Z,118.99
2023-02-24T22:31:36.575Z,118.99
2023-02-24T22:34:04.453Z,118.99
2023-02-24T22:36:34.300Z,118.99
2023-02-24T22:43:21.022Z,118.99
2023-02-24T22:45:58.638Z,118.99
2023-02-24T22:48:26.644Z,118.99
2023-02-24T22:50:57.727Z,118.99
2023-02-24T22:53:25.512Z,118.99
2023-02-24T22:55:53.688Z,118.99
2023-02-24T22:58:21.794Z,118.99
2023-02-24T23:00:48.708Z,118.99
2023-02-24T23:03:21.194Z,118.99
2023-02-24T23:06:06.573Z,118.99
2023-02-24T23:08:37.031Z,118.99
2023-02-24T23:11:13.468Z,118.99
2023-02-24T23:13:42.312Z,118.99
2023-02-24T23:16:13.902Z,118.99
2023-02-24T23:18:41.948Z,118.99
2023-02-24T23:21:10.177Z,118.99
2023-02-24T23:23:37.459Z,118.99
2023-02-24T23:26:05.389Z,118.99
2023-02-24T23:28:32.187Z,118.99
2023-02-24T23:30:59.049Z,118.99
2023-02-24T23:33:26.332Z,118.99
2023-02-24T23:35:53.059Z,118.99
2023-02-24T23:38:19.785Z,118.99
2023-02-24T23:40:50.971Z,118.99
2023-02-24T23:43:18.471Z,118.99
2023-02-24T23:45:45.417Z,118.99
2023-02-24T23:48:14.359Z,118.99
2023-02-24T23:50:42.587Z,118.99
2023-02-24T23:53:10.077Z,118.99
2023-02-24T23:55:40.188Z,118.99
2023-02-24T23:58:08.030Z,118.99
