createdAt,value
2019-03-18T00:00:56.139Z,2.72
2019-03-18T00:03:44.021Z,1.96
2019-03-18T00:06:32.368Z,1.98
2019-03-18T00:09:20.847Z,2.33
2019-03-18T00:12:09.199Z,2.79
2019-03-18T00:15:01.377Z,2.81
2019-03-18T00:17:47.335Z,3.07
2019-03-18T00:20:35.364Z,2.91
2019-03-18T00:23:23.752Z,2.85
2019-03-18T00:26:12.628Z,2.91
2019-03-18T00:29:01.093Z,2.38
2019-03-18T00:31:49.435Z,2.57
2019-03-18T00:34:37.825Z,2.38
2019-03-18T00:37:26.336Z,2.17
2019-03-18T00:40:14.148Z,2.23
2019-03-18T00:43:02.718Z,2.22
2019-03-18T00:45:50.867Z,1.64
2019-03-18T00:48:38.607Z,1.54
2019-03-18T00:51:26.814Z,1.59
2019-03-18T00:54:14.759Z,1.52
2019-03-18T00:57:02.811Z,1.57
2019-03-18T00:59:51.312Z,1.57
2019-03-18T01:02:39.758Z,1.84
2019-03-18T01:05:27.608Z,1.71
2019-03-18T01:08:15.302Z,1.90
2019-03-18T01:11:03.596Z,1.79
2019-03-18T01:13:51.931Z,1.60
2019-03-18T01:16:40.549Z,1.46
2019-03-18T01:19:28.686Z,0.85
2019-03-18T01:22:16.809Z,0.68
2019-03-18T01:25:04.637Z,1.07
2019-03-18T01:27:52.932Z,0.98
2019-03-18T01:30:41.381Z,1.14
2019-03-18T01:33:29.536Z,1.32
2019-03-18T01:36:17.895Z,1.26
2019-03-18T01:39:07.026Z,1.48
2019-03-18T01:41:55.279Z,1.32
2019-03-18T01:44:43.688Z,1.53
2019-03-18T01:47:32.130Z,1.69
2019-03-18T01:50:20.388Z,1.99
2019-03-18T01:53:09.495Z,1.86
2019-03-18T01:55:58.076Z,1.94
2019-03-18T01:58:46.220Z,1.89
2019-03-18T02:01:34.600Z,1.67
2019-03-18T02:04:22.984Z,1.22
2019-03-18T02:07:11.303Z,1.07
2019-03-18T02:09:59.616Z,1.31
2019-03-18T02:12:48.049Z,1.53
2019-03-18T02:15:36.430Z,1.81
2019-03-18T02:18:24.612Z,1.97
2019-03-18T02:21:12.873Z,1.93
2019-03-18T02:24:00.797Z,2.02
2019-03-18T02:26:49.156Z,1.97
2019-03-18T02:29:37.604Z,1.88
2019-03-18T02:32:25.831Z,1.62
2019-03-18T02:35:13.574Z,1.58
2019-03-18T02:38:01.670Z,1.49
2019-03-18T02:40:50.123Z,1.31
2019-03-18T02:43:38.653Z,1.24
2019-03-18T02:46:26.459Z,1.29
2019-03-18T02:49:14.511Z,1.58
2019-03-18T02:52:03.044Z,1.17
2019-03-18T02:54:51.360Z,1.05
2019-03-18T02:57:39.132Z,0.83
2019-03-18T03:00:27.477Z,0.25
2019-03-18T03:03:18.433Z,0.04
2019-03-18T03:06:06.753Z,0.41
2019-03-18T03:08:55.210Z,0.68
2019-03-18T03:11:43.028Z,0.64
2019-03-18T03:14:31.441Z,0.87
2019-03-18T03:17:21.610Z,0.85
2019-03-18T03:20:09.180Z,0.97
2019-03-18T03:22:57.343Z,0.59
2019-03-18T03:25:45.795Z,0.52
2019-03-18T03:28:34.224Z,0.51
2019-03-18T03:31:22.040Z,0.54
2019-03-18T03:34:13.246Z,0.88
2019-03-18T03:36:59.524Z,0.63
2019-03-18T03:39:47.373Z,0.10
2019-03-18T03:42:35.835Z,-0.04
2019-03-18T03:45:24.013Z,-0.17
2019-03-18T03:48:12.670Z,-0.15
2019-03-18T03:51:01.017Z,0.10
2019-03-18T03:53:49.457Z,0.36
2019-03-18T03:56:37.921Z,0.62
2019-03-18T03:59:26.445Z,0.48
2019-03-18T04:02:15.020Z,0.47
2019-03-18T04:05:03.216Z,0.17
2019-03-18T04:07:51.701Z,0.06
2019-03-18T04:10:40.079Z,-0.04
2019-03-18T04:13:27.972Z,0.12
2019-03-18T04:16:15.944Z,0.51
2019-03-18T04:19:03.891Z,0.77
2019-03-18T04:21:52.129Z,0.98
2019-03-18T04:24:40.723Z,0.92
2019-03-18T04:27:29.118Z,0.59
2019-03-18T04:30:16.777Z,0.78
2019-03-18T04:33:05.177Z,1.11
2019-03-18T04:35:53.582Z,1.09
2019-03-18T04:38:41.802Z,0.91
2019-03-18T04:41:30.143Z,0.81
2019-03-18T04:44:18.317Z,0.29
2019-03-18T04:47:14.234Z,0.37
2019-03-18T04:49:55.730Z,0.63
2019-03-18T04:52:43.661Z,0.76
2019-03-18T04:55:32.130Z,1.04
2019-03-18T04:58:20.357Z,0.90
2019-03-18T05:01:08.179Z,0.85
2019-03-18T05:03:56.602Z,0.20
2019-03-18T05:06:44.372Z,0.22
2019-03-18T05:09:32.742Z,0.31
2019-03-18T05:12:21.253Z,-0.28
2019-03-18T05:15:09.776Z,0.01
2019-03-18T05:17:57.448Z,0.54
2019-03-18T05:20:45.820Z,0.62
2019-03-18T05:23:34.308Z,0.79
2019-03-18T05:26:22.588Z,1.21
2019-03-18T05:29:11.520Z,1.59
2019-03-18T05:31:59.203Z,1.91
2019-03-18T05:34:47.614Z,2.15
2019-03-18T05:37:35.841Z,2.29
2019-03-18T05:40:23.575Z,2.22
2019-03-18T05:43:12.218Z,1.89
2019-03-18T05:46:01.007Z,1.84
2019-03-18T05:48:49.084Z,1.87
2019-03-18T05:51:37.328Z,1.90
2019-03-18T05:54:29.431Z,2.20
2019-03-18T05:57:17.468Z,2.88
2019-03-18T06:00:06.484Z,3.57
2019-03-18T06:02:57.853Z,4.23
2019-03-18T06:05:45.939Z,4.27
2019-03-18T06:08:34.571Z,4.36
2019-03-18T06:11:22.936Z,4.86
2019-03-18T06:14:11.404Z,5.11
2019-03-18T06:16:59.809Z,5.27
2019-03-18T06:19:48.660Z,5.51
2019-03-18T06:22:36.875Z,5.85
2019-03-18T06:25:24.947Z,5.89
2019-03-18T06:28:12.641Z,6.22
2019-03-18T06:31:00.776Z,6.38
2019-03-18T06:33:48.996Z,6.70
2019-03-18T06:36:37.429Z,7.19
2019-03-18T06:39:25.541Z,7.44
2019-03-18T06:42:13.923Z,7.78
2019-03-18T06:45:02.453Z,7.22
2019-03-18T06:47:50.950Z,7.12
2019-03-18T06:50:39.318Z,7.11
2019-03-18T06:53:27.826Z,7.69
2019-03-18T06:56:15.903Z,7.85
2019-03-18T06:59:04.570Z,7.98
2019-03-18T07:01:53.886Z,8.48
2019-03-18T07:04:42.279Z,8.84
2019-03-18T07:07:30.699Z,9.12
2019-03-18T07:10:18.805Z,9.11
2019-03-18T07:13:06.876Z,9.12
2019-03-18T07:15:54.967Z,8.44
2019-03-18T07:18:43.340Z,8.88
2019-03-18T07:21:31.541Z,9.34
2019-03-18T07:24:19.853Z,9.08
2019-03-18T07:27:08.287Z,9.45
2019-03-18T07:29:56.541Z,9.68
2019-03-18T07:32:44.936Z,9.80
2019-03-18T07:35:33.243Z,10.32
2019-03-18T07:38:21.289Z,10.86
2019-03-18T07:41:09.728Z,10.75
2019-03-18T07:43:58.256Z,10.23
2019-03-18T07:46:46.436Z,10.39
2019-03-18T07:49:35.044Z,10.58
2019-03-18T07:52:22.680Z,10.86
2019-03-18T07:55:10.479Z,11.38
2019-03-18T07:57:58.574Z,11.74
2019-03-18T08:00:47.288Z,11.48
2019-03-18T08:03:36.955Z,11.78
2019-03-18T08:06:25.333Z,12.15
2019-03-18T08:09:13.091Z,12.33
2019-03-18T08:12:01.106Z,12.52
2019-03-18T08:14:49.585Z,12.42
2019-03-18T08:17:37.353Z,12.78
2019-03-18T08:20:25.736Z,13.26
2019-03-18T08:23:14.247Z,13.47
2019-03-18T08:26:02.808Z,13.12
2019-03-18T08:28:50.891Z,13.49
2019-03-18T08:31:39.229Z,13.27
2019-03-18T08:34:27.708Z,13.67
2019-03-18T08:37:16.319Z,13.54
2019-03-18T08:40:05.280Z,13.65
2019-03-18T08:42:53.016Z,13.98
2019-03-18T08:45:41.192Z,14.54
2019-03-18T08:48:29.196Z,14.61
2019-03-18T08:51:17.786Z,14.73
2019-03-18T08:54:06.067Z,14.66
2019-03-18T08:56:53.835Z,14.68
2019-03-18T08:59:41.845Z,14.58
2019-03-18T09:02:29.685Z,14.88
2019-03-18T09:05:19.081Z,14.94
2019-03-18T09:08:07.282Z,15.22
2019-03-18T09:10:55.729Z,15.22
2019-03-18T09:13:43.994Z,15.24
2019-03-18T09:16:32.162Z,15.63
2019-03-18T09:19:20.595Z,15.90
2019-03-18T09:22:08.931Z,15.87
2019-03-18T09:24:57.069Z,16.07
2019-03-18T09:27:45.671Z,16.46
2019-03-18T09:30:33.719Z,16.13
2019-03-18T09:33:22.135Z,16.48
2019-03-18T09:36:11.900Z,16.64
2019-03-18T09:38:59.916Z,16.84
2019-03-18T09:41:47.691Z,17.00
2019-03-18T09:44:36.082Z,17.28
2019-03-18T09:47:24.544Z,17.42
2019-03-18T09:50:12.365Z,17.27
2019-03-18T09:53:00.265Z,17.02
2019-03-18T09:55:48.589Z,17.49
2019-03-18T09:58:36.699Z,17.62
2019-03-18T10:01:24.742Z,17.95
2019-03-18T10:04:12.551Z,17.95
2019-03-18T10:07:01.829Z,18.40
2019-03-18T10:09:50.200Z,18.30
2019-03-18T10:12:39.253Z,18.26
2019-03-18T10:15:27.700Z,18.49
2019-03-18T10:18:15.846Z,18.28
2019-03-18T10:21:04.247Z,18.90
2019-03-18T10:23:52.340Z,19.38
2019-03-18T10:26:40.747Z,19.34
2019-03-18T10:29:29.304Z,19.53
2019-03-18T10:32:17.767Z,19.93
2019-03-18T10:35:06.208Z,19.93
2019-03-18T10:37:54.244Z,19.89
2019-03-18T10:40:42.421Z,20.20
2019-03-18T10:43:30.934Z,20.62
2019-03-18T10:46:18.911Z,20.25
2019-03-18T10:49:07.588Z,20.41
2019-03-18T10:51:55.628Z,20.72
2019-03-18T10:54:44.193Z,20.35
2019-03-18T10:57:31.847Z,20.68
2019-03-18T11:00:20.392Z,20.62
2019-03-18T11:03:08.454Z,20.89
2019-03-18T11:05:57.129Z,21.27
2019-03-18T11:08:46.438Z,20.89
2019-03-18T11:11:34.835Z,20.89
2019-03-18T11:14:23.395Z,21.22
2019-03-18T11:17:11.585Z,21.07
2019-03-18T11:20:00.259Z,21.43
2019-03-18T11:22:48.509Z,21.39
2019-03-18T11:25:36.652Z,21.87
2019-03-18T11:28:25.263Z,21.49
2019-03-18T11:31:13.201Z,21.82
2019-03-18T11:34:00.921Z,21.69
2019-03-18T11:36:49.686Z,22.16
2019-03-18T11:39:37.363Z,21.78
2019-03-18T11:42:25.342Z,21.66
2019-03-18T11:45:13.666Z,21.80
2019-03-18T11:48:01.390Z,21.19
2019-03-18T11:50:49.964Z,20.99
2019-03-18T11:53:37.807Z,21.20
2019-03-18T11:56:26.612Z,21.30
2019-03-18T11:59:14.652Z,21.24
2019-03-18T12:02:02.260Z,21.32
2019-03-18T12:04:50.044Z,21.25
2019-03-18T12:07:38.405Z,21.52
2019-03-18T12:10:27.285Z,21.50
2019-03-18T12:13:15.583Z,21.69
2019-03-18T12:16:03.739Z,22.09
2019-03-18T12:18:52.181Z,22.58
2019-03-18T12:21:40.769Z,22.38
2019-03-18T12:24:28.844Z,22.27
2019-03-18T12:27:17.806Z,22.28
2019-03-18T12:30:06.236Z,22.38
2019-03-18T12:32:55.118Z,22.08
2019-03-18T12:35:42.640Z,22.30
2019-03-18T12:38:32.219Z,22.18
2019-03-18T12:41:21.224Z,22.71
2019-03-18T12:44:09.845Z,22.86
2019-03-18T12:46:58.358Z,23.29
2019-03-18T12:49:46.790Z,23.29
2019-03-18T12:52:35.341Z,23.45
2019-03-18T12:55:23.185Z,23.04
2019-03-18T12:58:11.150Z,23.17
2019-03-18T13:01:11.850Z,22.99
2019-03-18T13:03:49.559Z,23.01
2019-03-18T13:06:37.291Z,23.11
2019-03-18T13:09:25.189Z,22.84
2019-03-18T13:11:55.975Z,22.91
2019-03-18T13:14:25.816Z,23.28
2019-03-18T13:16:55.842Z,23.48
2019-03-18T13:19:25.672Z,23.55
2019-03-18T13:21:55.500Z,22.86
2019-03-18T13:24:25.791Z,23.07
2019-03-18T13:26:58.519Z,23.05
2019-03-18T13:29:27.066Z,23.05
2019-03-18T13:31:58.403Z,23.35
2019-03-18T13:34:28.345Z,23.73
2019-03-18T13:36:58.177Z,23.39
2019-03-18T13:39:32.132Z,23.58
2019-03-18T13:42:01.976Z,23.96
2019-03-18T13:44:34.572Z,24.67
2019-03-18T13:47:04.442Z,25.21
2019-03-18T13:49:34.698Z,25.57
2019-03-18T13:52:08.446Z,25.54
2019-03-18T13:54:38.268Z,26.43
2019-03-18T13:57:08.105Z,26.85
2019-03-18T13:59:38.041Z,27.25
2019-03-18T14:02:07.974Z,26.61
2019-03-18T14:04:38.209Z,26.96
2019-03-18T14:07:08.195Z,27.23
2019-03-18T14:09:39.443Z,27.12
2019-03-18T14:12:11.401Z,26.74
2019-03-18T14:14:42.554Z,26.69
2019-03-18T14:17:13.547Z,27.55
2019-03-18T14:19:45.465Z,27.95
2019-03-18T14:22:20.461Z,28.29
2019-03-18T14:24:52.077Z,27.89
2019-03-18T14:27:23.261Z,28.25
2019-03-18T14:29:54.282Z,28.33
2019-03-18T14:32:25.883Z,29.12
2019-03-18T14:35:00.571Z,29.99
2019-03-18T14:37:32.786Z,29.98
2019-03-18T14:40:09.025Z,29.60
2019-03-18T14:42:40.174Z,30.11
2019-03-18T14:45:13.960Z,28.63
2019-03-18T14:47:44.944Z,28.24
2019-03-18T14:50:17.274Z,28.07
2019-03-18T14:52:48.890Z,28.29
2019-03-18T14:55:20.341Z,29.41
2019-03-18T14:57:51.512Z,27.34
2019-03-18T15:00:24.006Z,25.95
2019-03-18T15:02:55.784Z,24.14
2019-03-18T15:05:27.857Z,22.74
2019-03-18T15:08:01.549Z,21.82
2019-03-18T15:10:33.232Z,21.56
2019-03-18T15:13:05.341Z,21.28
2019-03-18T15:15:36.438Z,20.86
2019-03-18T15:18:07.471Z,20.62
2019-03-18T15:20:38.560Z,20.20
2019-03-18T15:23:09.614Z,20.04
2019-03-18T15:25:40.596Z,19.81
2019-03-18T15:28:12.014Z,19.90
2019-03-18T15:31:02.346Z,19.77
2019-03-18T15:33:52.296Z,19.69
2019-03-18T15:36:41.997Z,19.35
2019-03-18T15:39:12.977Z,19.07
2019-03-18T15:41:43.968Z,18.77
2019-03-18T15:44:15.455Z,18.66
2019-03-18T15:46:46.433Z,18.55
2019-03-18T15:49:17.506Z,18.41
2019-03-18T15:51:48.541Z,18.26
2019-03-18T15:54:19.913Z,18.16
2019-03-18T15:56:50.914Z,18.12
2019-03-18T15:59:22.526Z,17.84
2019-03-18T16:01:53.508Z,17.70
2019-03-18T16:04:25.257Z,17.58
2019-03-18T16:06:56.676Z,17.42
2019-03-18T16:09:28.094Z,17.18
2019-03-18T16:11:59.337Z,16.94
2019-03-18T16:14:31.624Z,16.81
2019-03-18T16:17:03.007Z,16.69
2019-03-18T16:19:34.729Z,16.62
2019-03-18T16:22:05.752Z,16.43
2019-03-18T16:24:37.269Z,16.27
2019-03-18T16:27:08.259Z,16.17
2019-03-18T16:29:39.376Z,16.01
2019-03-18T16:32:11.508Z,16.15
2019-03-18T16:34:43.240Z,15.82
2019-03-18T16:37:14.624Z,15.92
2019-03-18T16:39:45.608Z,16.01
2019-03-18T16:42:15.944Z,15.89
2019-03-18T16:44:45.881Z,15.59
2019-03-18T16:47:16.148Z,15.40
2019-03-18T16:49:45.988Z,15.22
2019-03-18T16:52:15.927Z,15.12
2019-03-18T16:54:45.819Z,14.94
2019-03-18T16:57:15.581Z,14.96
2019-03-18T16:59:45.460Z,14.90
2019-03-18T17:02:15.779Z,14.79
2019-03-18T17:04:46.113Z,14.68
2019-03-18T17:07:16.047Z,14.44
2019-03-18T17:09:46.853Z,14.49
2019-03-18T17:12:16.691Z,14.32
2019-03-18T17:14:47.484Z,14.39
2019-03-18T17:17:17.321Z,14.23
2019-03-18T17:19:47.140Z,14.15
2019-03-18T17:22:18.208Z,13.93
2019-03-18T17:24:49.275Z,13.89
2019-03-18T17:27:19.248Z,13.83
2019-03-18T17:29:49.124Z,13.96
2019-03-18T17:32:19.887Z,13.93
2019-03-18T17:34:49.737Z,13.91
2019-03-18T17:37:20.015Z,13.93
2019-03-18T17:39:50.576Z,13.70
2019-03-18T17:42:21.206Z,13.75
2019-03-18T17:44:51.065Z,13.51
2019-03-18T17:47:20.920Z,13.56
2019-03-18T17:49:50.733Z,13.41
2019-03-18T17:52:21.085Z,13.41
2019-03-18T17:54:50.917Z,13.51
2019-03-18T17:57:20.834Z,13.46
2019-03-18T17:59:51.307Z,13.33
2019-03-18T18:02:21.227Z,13.30
2019-03-18T18:05:02.336Z,13.20
2019-03-18T18:07:23.140Z,13.27
2019-03-18T18:09:52.988Z,13.11
2019-03-18T18:12:22.932Z,13.05
2019-03-18T18:14:53.832Z,12.90
2019-03-18T18:17:23.751Z,12.89
2019-03-18T18:19:53.660Z,12.77
2019-03-18T18:22:23.524Z,12.69
2019-03-18T18:24:53.869Z,12.54
2019-03-18T18:27:23.699Z,12.51
2019-03-18T18:29:53.647Z,12.46
2019-03-18T18:32:24.020Z,12.28
2019-03-18T18:34:55.140Z,12.29
2019-03-18T18:37:25.824Z,12.34
2019-03-18T18:39:55.932Z,12.20
2019-03-18T18:42:25.737Z,12.23
2019-03-18T18:44:55.808Z,12.23
2019-03-18T18:47:25.752Z,12.24
2019-03-18T18:49:55.633Z,12.38
2019-03-18T18:52:25.583Z,12.37
2019-03-18T18:54:55.436Z,12.42
2019-03-18T18:57:25.259Z,12.44
2019-03-18T18:59:55.300Z,12.38
2019-03-18T19:02:25.270Z,12.35
2019-03-18T19:04:55.260Z,12.18
2019-03-18T19:07:25.468Z,12.08
2019-03-18T19:09:55.784Z,12.16
2019-03-18T19:12:25.682Z,12.11
2019-03-18T19:14:57.412Z,11.93
2019-03-18T19:17:27.397Z,11.92
2019-03-18T19:19:57.326Z,12.05
2019-03-18T19:22:27.664Z,11.83
2019-03-18T19:24:57.953Z,11.69
2019-03-18T19:27:28.394Z,11.69
2019-03-18T19:29:58.525Z,11.54
2019-03-18T19:32:28.780Z,11.47
2019-03-18T19:34:58.865Z,11.38
2019-03-18T19:37:29.707Z,11.17
2019-03-18T19:40:00.276Z,11.35
2019-03-18T19:42:30.477Z,11.53
2019-03-18T19:45:00.750Z,11.34
2019-03-18T19:47:30.736Z,11.65
2019-03-18T19:50:01.296Z,11.53
2019-03-18T19:52:31.493Z,11.67
2019-03-18T19:55:01.532Z,11.63
2019-03-18T19:57:31.875Z,11.41
2019-03-18T20:00:02.351Z,11.36
2019-03-18T20:02:32.491Z,11.31
2019-03-18T20:05:02.719Z,11.28
2019-03-18T20:07:32.653Z,11.12
2019-03-18T20:10:02.690Z,11.15
2019-03-18T20:12:32.590Z,11.12
2019-03-18T20:15:03.805Z,11.17
2019-03-18T20:17:33.645Z,11.08
2019-03-18T20:20:03.623Z,10.98
2019-03-18T20:22:33.716Z,11.05
2019-03-18T20:25:04.455Z,11.00
2019-03-18T20:27:34.489Z,11.04
2019-03-18T20:30:05.691Z,10.91
2019-03-18T20:32:35.488Z,10.81
2019-03-18T20:35:06.645Z,10.79
2019-03-18T20:37:37.008Z,10.75
2019-03-18T20:40:07.885Z,10.79
2019-03-18T20:42:37.919Z,10.79
2019-03-18T20:45:09.470Z,10.68
2019-03-18T20:47:39.462Z,10.54
2019-03-18T20:50:10.809Z,10.46
2019-03-18T20:52:41.311Z,10.36
2019-03-18T20:55:11.537Z,10.25
2019-03-18T20:57:41.910Z,10.14
2019-03-18T21:00:30.556Z,9.93
2019-03-18T21:03:18.966Z,9.90
2019-03-18T21:06:07.928Z,9.91
2019-03-18T21:08:55.844Z,9.77
2019-03-18T21:11:44.025Z,9.58
2019-03-18T21:14:32.377Z,9.56
2019-03-18T21:17:21.873Z,9.27
2019-03-18T21:20:11.580Z,9.05
2019-03-18T21:23:00.164Z,8.87
2019-03-18T21:25:48.445Z,8.82
2019-03-18T21:28:41.323Z,8.90
2019-03-18T21:31:26.679Z,8.89
2019-03-18T21:34:14.633Z,8.71
2019-03-18T21:37:03.358Z,7.95
2019-03-18T21:39:52.158Z,7.84
2019-03-18T21:42:40.123Z,7.76
2019-03-18T21:45:28.740Z,7.54
2019-03-18T21:48:16.486Z,7.64
2019-03-18T21:51:05.186Z,7.38
2019-03-18T21:53:53.908Z,7.18
2019-03-18T21:56:42.143Z,6.92
2019-03-18T21:59:30.660Z,6.88
2019-03-18T22:02:19.312Z,6.40
2019-03-18T22:05:07.089Z,6.18
2019-03-18T22:07:54.843Z,6.23
2019-03-18T22:10:43.518Z,5.89
2019-03-18T22:13:31.060Z,5.85
2019-03-18T22:16:20.549Z,5.95
2019-03-18T22:19:09.387Z,6.12
2019-03-18T22:21:57.932Z,6.19
2019-03-18T22:24:45.908Z,6.26
2019-03-18T22:27:35.805Z,6.53
2019-03-18T22:30:24.439Z,6.66
2019-03-18T22:33:12.888Z,5.89
2019-03-18T22:36:02.523Z,5.41
2019-03-18T22:38:50.344Z,5.23
2019-03-18T22:41:38.817Z,5.37
2019-03-18T22:44:26.754Z,5.24
2019-03-18T22:47:15.196Z,5.24
2019-03-18T22:50:03.199Z,5.33
2019-03-18T22:52:50.902Z,5.23
2019-03-18T22:55:39.346Z,4.80
2019-03-18T22:58:28.275Z,4.98
2019-03-18T23:01:21.507Z,5.14
2019-03-18T23:04:10.030Z,5.29
2019-03-18T23:06:58.344Z,5.38
2019-03-18T23:09:46.039Z,5.37
2019-03-18T23:12:34.246Z,5.52
2019-03-18T23:15:22.793Z,5.48
2019-03-18T23:18:10.795Z,5.40
2019-03-18T23:21:00.768Z,5.47
2019-03-18T23:23:48.678Z,5.25
2019-03-18T23:26:37.242Z,4.42
2019-03-18T23:29:28.026Z,4.17
2019-03-18T23:32:16.471Z,4.62
2019-03-18T23:35:05.527Z,4.81
2019-03-18T23:37:53.130Z,4.63
2019-03-18T23:40:41.592Z,4.33
2019-03-18T23:43:29.979Z,4.25
2019-03-18T23:46:18.386Z,4.60
2019-03-18T23:49:06.596Z,4.91
2019-03-18T23:51:55.307Z,4.73
2019-03-18T23:54:43.431Z,4.53
2019-03-18T23:57:31.939Z,4.30
