createdAt,value
2019-02-10T00:04:44.238Z,0.0
2019-02-10T00:15:04.689Z,0.0
2019-02-10T00:25:53.940Z,0.0
2019-02-10T00:36:56.579Z,0.0
2019-02-10T00:47:14.258Z,0.0
2019-02-10T00:58:04.872Z,0.0
2019-02-10T01:09:05.693Z,0.0
2019-02-10T01:20:01.355Z,0.0
2019-02-10T01:30:52.280Z,0.0
2019-02-10T01:41:38.047Z,0.0
2019-02-10T01:51:51.862Z,0.0
2019-02-10T02:02:04.787Z,0.0
2019-02-10T02:12:17.946Z,0.0
2019-02-10T02:22:33.904Z,0.0
2019-02-10T02:32:47.495Z,0.0
2019-02-10T02:43:00.771Z,0.0
2019-02-10T02:53:45.354Z,0.0
2019-02-10T03:04:33.818Z,0.0
2019-02-10T03:15:00.812Z,0.0
2019-02-10T03:25:14.932Z,0.0
2019-02-10T03:35:59.440Z,0.0
2019-02-10T03:46:19.968Z,0.0
2019-02-10T03:56:34.217Z,0.0
2019-02-10T04:06:52.849Z,0.0
2019-02-10T04:17:06.289Z,0.0
2019-02-10T04:27:30.345Z,0.0
2019-02-10T04:37:46.015Z,0.0
2019-02-10T04:48:01.165Z,0.0
2019-02-10T04:58:15.524Z,0.0
2019-02-10T05:09:00.964Z,0.0
2019-02-10T05:19:14.283Z,0.0
2019-02-10T05:29:25.558Z,0.0
2019-02-10T05:39:38.827Z,0.0
2019-02-10T05:49:52.158Z,0.0
2019-02-10T06:01:06.916Z,0.0
2019-02-10T06:11:51.559Z,0.0
2019-02-10T06:22:36.032Z,0.0
2019-02-10T06:32:49.774Z,0.0
2019-02-10T06:43:05.586Z,0.0
2019-02-10T06:53:19.336Z,0.0
2019-02-10T07:04:10.075Z,0.0
2019-02-10T07:14:23.434Z,5.0
2019-02-10T07:25:21.691Z,5.0
2019-02-10T07:35:35.594Z,5.0
2019-02-10T07:45:48.572Z,15.0
2019-02-10T07:56:01.829Z,5.0
2019-02-10T08:06:30.592Z,20.0
2019-02-10T08:17:17.910Z,15.0
2019-02-10T08:28:44.741Z,15.0
2019-02-10T08:38:57.986Z,20.0
2019-02-10T08:49:20.636Z,15.0
2019-02-10T09:00:06.195Z,25.0
2019-02-10T09:10:52.860Z,30.0
2019-02-10T09:21:06.480Z,75.0
2019-02-10T09:31:20.482Z,35.0
2019-02-10T09:42:08.535Z,70.0
2019-02-10T09:52:21.998Z,60.0
2019-02-10T10:03:06.696Z,60.0
2019-02-10T10:13:20.507Z,55.0
2019-02-10T10:24:08.221Z,50.0
2019-02-10T10:35:39.603Z,35.0
2019-02-10T10:47:13.702Z,25.0
2019-02-10T11:00:11.048Z,75.0
2019-02-10T11:10:56.357Z,85.0
2019-02-10T11:21:42.793Z,60.0
2019-02-10T11:33:48.867Z,45.0
2019-02-10T11:47:14.342Z,25.0
2019-02-10T11:57:27.595Z,140.0
2019-02-10T12:07:46.161Z,125.0
2019-02-10T12:18:38.626Z,20.0
2019-02-10T12:29:49.644Z,30.0
2019-02-10T12:40:05.419Z,50.0
2019-02-10T12:50:53.711Z,120.0
2019-02-10T13:01:09.208Z,50.0
2019-02-10T13:11:23.226Z,180.0
2019-02-10T13:21:38.464Z,190.0
2019-02-10T13:32:27.237Z,195.0
2019-02-10T13:42:41.624Z,295.0
2019-02-10T13:53:11.890Z,105.0
2019-02-10T14:04:11.386Z,70.0
2019-02-10T14:15:01.211Z,50.0
2019-02-10T14:25:48.726Z,50.0
2019-02-10T14:36:10.234Z,45.0
2019-02-10T14:46:58.100Z,30.0
2019-02-10T14:57:45.203Z,20.0
2019-02-10T15:07:59.598Z,10.0
2019-02-10T15:18:13.011Z,15.0
2019-02-10T15:28:26.131Z,10.0
2019-02-10T15:39:12.808Z,15.0
2019-02-10T15:49:25.976Z,5.0
2019-02-10T15:59:39.389Z,15.0
2019-02-10T16:09:53.001Z,10.0
2019-02-10T16:20:26.713Z,5.0
2019-02-10T16:30:43.324Z,0.0
2019-02-10T16:41:05.913Z,0.0
2019-02-10T16:51:20.642Z,0.0
2019-02-10T17:02:05.534Z,0.0
2019-02-10T17:12:30.115Z,0.0
2019-02-10T17:23:15.518Z,0.0
2019-02-10T17:33:26.556Z,0.0
2019-02-10T17:44:11.407Z,0.0
2019-02-10T17:54:24.803Z,0.0
2019-02-10T18:57:30.752Z,0.0
2019-02-10T19:09:32.782Z,0.0
2019-02-10T19:20:03.601Z,0.0
2019-02-10T19:31:45.026Z,0.0
2019-02-10T19:43:41.733Z,0.0
2019-02-10T19:55:47.004Z,0.0
2019-02-10T20:06:52.112Z,0.0
2019-02-10T20:26:53.885Z,0.0
2019-02-10T20:40:18.089Z,0.0
2019-02-10T20:50:31.627Z,0.0
2019-02-10T21:00:44.677Z,0.0
2019-02-10T21:11:43.162Z,0.0
2019-02-10T21:22:53.262Z,0.0
2019-02-10T21:33:38.053Z,0.0
2019-02-10T21:43:51.654Z,0.0
2019-02-10T21:54:05.610Z,0.0
2019-02-10T22:04:50.414Z,0.0
2019-02-10T22:15:42.764Z,0.0
2019-02-10T22:25:56.797Z,0.0
2019-02-10T22:36:12.866Z,0.0
2019-02-10T22:46:26.380Z,0.0
2019-02-10T22:56:40.429Z,0.0
2019-02-10T23:07:28.878Z,0.0
2019-02-10T23:17:38.265Z,0.0
2019-02-10T23:27:52.144Z,0.0
2019-02-10T23:38:05.604Z,0.0
2019-02-10T23:48:52.838Z,0.0
2019-02-10T23:59:06.091Z,0.0
