createdAt,value
2022-08-05T00:02:07.577Z,25.18
2022-08-05T00:04:37.624Z,24.89
2022-08-05T00:07:27.039Z,24.79
2022-08-05T00:09:53.364Z,24.44
2022-08-05T00:12:21.318Z,24.42
2022-08-05T00:14:48.582Z,24.42
2022-08-05T00:17:18.613Z,24.56
2022-08-05T00:19:58.018Z,24.30
2022-08-05T00:22:28.774Z,24.25
2022-08-05T00:24:55.325Z,24.27
2022-08-05T00:27:21.725Z,24.27
2022-08-05T00:29:56.299Z,24.31
2022-08-05T00:32:22.944Z,24.26
2022-08-05T00:35:05.172Z,24.26
2022-08-05T00:37:51.207Z,24.20
2022-08-05T00:40:27.019Z,24.08
2022-08-05T00:42:59.350Z,24.06
2022-08-05T00:45:37.987Z,23.86
2022-08-05T00:48:10.550Z,23.68
2022-08-05T00:50:41.322Z,23.81
2022-08-05T00:53:09.519Z,23.88
2022-08-05T00:55:43.685Z,23.83
2022-08-05T00:58:19.140Z,23.57
2022-08-05T01:00:47.282Z,23.58
2022-08-05T01:03:22.665Z,23.62
2022-08-05T01:05:54.564Z,23.73
2022-08-05T01:08:41.548Z,23.79
2022-08-05T01:11:22.428Z,23.80
2022-08-05T01:14:09.015Z,23.77
2022-08-05T01:16:47.854Z,23.78
2022-08-05T01:19:36.495Z,23.79
2022-08-05T01:22:24.285Z,23.82
2022-08-05T01:25:15.498Z,23.84
2022-08-05T01:28:16.985Z,23.84
2022-08-05T01:30:53.789Z,23.70
2022-08-05T01:33:26.217Z,23.44
2022-08-05T01:35:55.407Z,23.56
2022-08-05T01:38:29.091Z,23.63
2022-08-05T01:41:01.924Z,23.63
2022-08-05T01:43:30.128Z,23.65
2022-08-05T01:45:57.748Z,23.49
2022-08-05T01:48:27.071Z,23.47
2022-08-05T01:50:56.672Z,23.15
2022-08-05T01:53:55.088Z,23.18
2022-08-05T01:56:13.342Z,23.30
2022-08-05T01:59:02.503Z,23.32
2022-08-05T02:01:40.138Z,23.26
2022-08-05T02:04:09.082Z,23.25
2022-08-05T02:06:38.962Z,23.04
2022-08-05T02:09:07.139Z,23.19
2022-08-05T02:11:47.756Z,23.18
2022-08-05T02:14:19.942Z,23.23
2022-08-05T02:16:53.379Z,23.21
2022-08-05T02:19:27.504Z,23.27
2022-08-05T02:22:26.710Z,23.20
2022-08-05T02:25:02.405Z,23.05
2022-08-05T02:27:57.896Z,23.00
2022-08-05T02:30:19.536Z,23.09
2022-08-05T02:32:49.883Z,23.06
2022-08-05T02:35:28.051Z,23.04
2022-08-05T02:38:00.447Z,22.94
2022-08-05T02:40:29.957Z,23.03
2022-08-05T02:42:59.647Z,22.97
2022-08-05T02:45:28.510Z,22.91
2022-08-05T02:48:16.008Z,22.92
2022-08-05T02:50:47.032Z,23.00
2022-08-05T02:53:18.651Z,22.94
2022-08-05T02:55:55.289Z,23.08
2022-08-05T02:58:27.512Z,23.01
2022-08-05T03:00:58.868Z,22.96
2022-08-05T03:03:28.002Z,22.95
2022-08-05T03:06:55.503Z,22.89
2022-08-05T03:08:52.223Z,22.91
2022-08-05T03:11:53.529Z,22.95
2022-08-05T03:14:07.878Z,22.79
2022-08-05T03:16:35.827Z,22.85
2022-08-05T03:19:04.195Z,22.82
2022-08-05T03:21:41.359Z,22.72
2022-08-05T03:24:09.528Z,22.71
2022-08-05T03:26:39.931Z,22.70
2022-08-05T03:29:06.414Z,22.57
2022-08-05T03:31:56.772Z,22.57
2022-08-05T03:34:24.771Z,22.63
2022-08-05T03:36:53.532Z,22.64
2022-08-05T03:39:27.134Z,22.69
2022-08-05T03:41:56.259Z,22.74
2022-08-05T03:44:24.038Z,22.78
2022-08-05T03:46:50.612Z,22.80
2022-08-05T03:49:17.102Z,22.74
2022-08-05T03:52:48.403Z,22.73
2022-08-05T03:56:04.251Z,22.67
2022-08-05T03:57:53.421Z,22.69
2022-08-05T04:00:25.851Z,22.63
2022-08-05T04:02:58.345Z,22.71
2022-08-05T04:05:33.643Z,22.66
2022-08-05T04:08:14.690Z,22.62
2022-08-05T04:10:53.152Z,22.60
2022-08-05T04:13:21.565Z,22.58
2022-08-05T04:16:03.059Z,22.56
2022-08-05T04:18:32.177Z,22.62
2022-08-05T04:21:00.803Z,22.69
2022-08-05T04:24:05.273Z,22.64
2022-08-05T04:26:15.746Z,22.64
2022-08-05T04:28:50.882Z,22.63
2022-08-05T04:31:19.111Z,22.64
2022-08-05T04:34:17.733Z,22.61
2022-08-05T04:36:45.455Z,22.70
2022-08-05T04:39:13.477Z,22.70
2022-08-05T04:41:40.001Z,22.75
2022-08-05T04:44:08.874Z,22.77
2022-08-05T04:46:36.767Z,22.73
2022-08-05T04:49:03.330Z,22.72
2022-08-05T04:51:30.531Z,22.69
2022-08-05T04:53:57.384Z,22.70
2022-08-05T04:56:34.987Z,22.54
2022-08-05T04:59:21.681Z,22.57
2022-08-05T05:02:07.436Z,22.59
2022-08-05T05:04:38.189Z,22.55
2022-08-05T05:07:05.195Z,22.63
2022-08-05T05:09:37.298Z,22.61
2022-08-05T05:12:05.039Z,22.57
2022-08-05T05:14:33.066Z,22.65
2022-08-05T05:17:03.349Z,22.48
2022-08-05T05:19:36.611Z,22.55
2022-08-05T05:22:24.218Z,22.59
2022-08-05T05:24:57.083Z,22.64
2022-08-05T05:27:44.730Z,22.52
2022-08-05T05:30:30.604Z,22.54
2022-08-05T05:33:00.956Z,22.55
2022-08-05T05:35:37.723Z,22.56
2022-08-05T05:38:09.307Z,22.61
2022-08-05T05:40:48.347Z,22.52
2022-08-05T05:43:27.662Z,22.55
2022-08-05T05:46:10.683Z,22.56
2022-08-05T05:48:44.039Z,22.60
2022-08-05T05:51:15.691Z,22.57
2022-08-05T05:53:54.184Z,22.61
2022-08-05T05:56:34.432Z,22.59
2022-08-05T05:59:07.449Z,22.60
2022-08-05T06:01:37.877Z,22.49
2022-08-05T06:04:11.716Z,22.50
2022-08-05T06:06:47.407Z,22.54
2022-08-05T06:09:18.203Z,22.56
2022-08-05T06:11:59.692Z,22.56
2022-08-05T06:14:33.317Z,22.57
2022-08-05T06:17:02.187Z,22.54
2022-08-05T06:19:57.040Z,22.44
2022-08-05T06:22:28.379Z,22.43
2022-08-05T06:24:56.838Z,22.46
2022-08-05T06:28:10.481Z,22.48
2022-08-05T06:30:17.976Z,22.54
2022-08-05T06:32:48.184Z,22.58
2022-08-05T06:36:03.031Z,22.57
2022-08-05T06:38:11.167Z,22.61
2022-08-05T06:40:42.095Z,22.62
2022-08-05T06:43:58.581Z,22.58
2022-08-05T06:46:06.909Z,22.64
2022-08-05T06:48:53.246Z,22.49
2022-08-05T06:51:21.764Z,22.60
2022-08-05T06:53:54.694Z,22.52
2022-08-05T06:56:26.573Z,22.63
2022-08-05T06:58:53.781Z,22.67
2022-08-05T07:01:20.924Z,22.58
2022-08-05T07:03:47.660Z,22.68
2022-08-05T07:06:15.269Z,22.78
2022-08-05T07:08:47.183Z,22.77
2022-08-05T07:11:15.881Z,22.75
2022-08-05T07:14:01.741Z,22.79
2022-08-05T07:17:59.179Z,22.84
2022-08-05T07:22:28.443Z,22.94
2022-08-05T07:25:22.547Z,22.91
2022-08-05T07:27:57.399Z,22.98
2022-08-05T07:30:34.270Z,22.98
2022-08-05T07:33:09.234Z,23.02
2022-08-05T07:36:05.113Z,23.06
2022-08-05T07:38:33.409Z,23.10
2022-08-05T07:41:35.067Z,23.11
2022-08-05T07:43:52.356Z,23.15
2022-08-05T07:46:24.773Z,23.14
2022-08-05T07:49:01.909Z,23.19
2022-08-05T07:51:48.957Z,23.25
2022-08-05T07:54:21.993Z,23.31
2022-08-05T07:57:14.538Z,23.34
2022-08-05T07:59:40.407Z,23.36
2022-08-05T08:02:16.650Z,23.36
2022-08-05T08:04:48.983Z,23.36
2022-08-05T08:07:22.841Z,23.37
2022-08-05T08:09:52.146Z,23.38
2022-08-05T08:12:35.549Z,23.39
2022-08-05T08:15:09.742Z,23.38
2022-08-05T08:17:46.231Z,23.41
2022-08-05T08:20:43.574Z,23.46
2022-08-05T08:23:07.439Z,23.46
2022-08-05T08:26:00.124Z,23.53
2022-08-05T08:28:36.831Z,23.54
2022-08-05T08:31:09.076Z,23.61
2022-08-05T08:33:37.991Z,23.62
2022-08-05T08:38:57.910Z,23.61
2022-08-05T08:41:50.679Z,23.66
2022-08-05T08:45:24.221Z,23.73
2022-08-05T08:47:47.103Z,23.76
2022-08-05T08:50:23.417Z,23.83
2022-08-05T08:52:54.538Z,23.94
2022-08-05T08:56:02.205Z,23.95
2022-08-05T08:58:12.926Z,24.06
2022-08-05T09:00:40.562Z,24.14
2022-08-05T09:03:09.055Z,24.23
2022-08-05T09:05:38.707Z,24.18
2022-08-05T09:08:27.382Z,24.22
2022-08-05T09:10:57.147Z,24.27
2022-08-05T09:13:24.526Z,24.25
2022-08-05T09:15:58.101Z,24.22
2022-08-05T09:18:25.558Z,24.16
2022-08-05T09:20:51.988Z,24.18
2022-08-05T09:23:21.639Z,24.19
2022-08-05T09:26:03.326Z,24.21
2022-08-05T09:28:34.338Z,24.14
2022-08-05T09:32:39.082Z,24.09
2022-08-05T09:34:01.060Z,24.09
2022-08-05T09:36:54.402Z,24.15
2022-08-05T09:39:42.016Z,24.08
2022-08-05T09:42:12.722Z,24.13
2022-08-05T09:44:44.618Z,24.12
2022-08-05T09:47:21.295Z,24.14
2022-08-05T09:50:02.438Z,24.09
2022-08-05T09:52:34.231Z,24.13
2022-08-05T09:55:56.749Z,24.16
2022-08-05T09:57:59.957Z,24.20
2022-08-05T10:00:27.791Z,24.23
2022-08-05T10:02:58.662Z,24.29
2022-08-05T10:05:27.954Z,24.32
2022-08-05T10:08:35.947Z,24.30
2022-08-05T10:10:45.027Z,24.33
2022-08-05T10:13:45.515Z,24.36
2022-08-05T10:16:41.773Z,24.39
2022-08-05T10:19:23.813Z,24.47
2022-08-05T10:22:15.634Z,24.54
2022-08-05T10:24:56.182Z,24.59
2022-08-05T10:27:26.008Z,24.54
2022-08-05T10:30:41.444Z,24.53
2022-08-05T10:33:01.444Z,24.41
2022-08-05T10:35:29.299Z,24.35
2022-08-05T10:38:08.404Z,24.27
2022-08-05T10:40:51.909Z,24.15
2022-08-05T10:43:46.190Z,24.06
2022-08-05T10:46:18.838Z,23.98
2022-08-05T10:49:00.604Z,23.87
2022-08-05T10:52:05.159Z,23.71
2022-08-05T10:54:47.225Z,23.65
2022-08-05T10:57:29.519Z,23.56
2022-08-05T11:00:19.555Z,23.59
2022-08-05T11:02:58.984Z,23.60
2022-08-05T11:06:15.362Z,23.61
2022-08-05T11:09:32.056Z,23.50
2022-08-05T11:12:54.502Z,23.46
2022-08-05T11:15:59.023Z,23.38
2022-08-05T11:18:34.236Z,23.44
2022-08-05T11:21:06.346Z,23.58
2022-08-05T11:24:04.678Z,23.75
2022-08-05T11:26:32.560Z,23.93
2022-08-05T11:29:06.979Z,24.00
2022-08-05T11:31:54.089Z,23.91
2022-08-05T11:34:47.564Z,24.01
2022-08-05T11:38:28.304Z,24.11
2022-08-05T11:41:54.389Z,24.08
2022-08-05T11:44:06.730Z,24.09
2022-08-05T11:47:10.109Z,24.12
2022-08-05T11:49:26.908Z,24.05
2022-08-05T11:51:54.415Z,24.17
2022-08-05T11:54:33.369Z,24.33
2022-08-05T11:57:02.152Z,24.63
2022-08-05T11:59:41.431Z,24.93
2022-08-05T12:02:30.616Z,25.29
2022-08-05T12:05:00.841Z,25.58
2022-08-05T12:08:07.309Z,25.72
2022-08-05T12:10:24.744Z,25.47
2022-08-05T12:12:59.234Z,25.24
2022-08-05T12:15:37.947Z,25.09
2022-08-05T12:18:10.804Z,24.89
2022-08-05T12:20:38.780Z,24.85
2022-08-05T12:23:12.476Z,24.91
2022-08-05T12:25:50.067Z,25.19
2022-08-05T12:28:37.828Z,25.54
2022-08-05T12:31:05.731Z,25.61
2022-08-05T12:33:36.448Z,25.82
2022-08-05T12:36:08.132Z,25.67
2022-08-05T12:38:40.154Z,25.41
2022-08-05T12:41:17.214Z,25.06
2022-08-05T12:43:57.442Z,24.73
2022-08-05T12:46:29.796Z,24.55
2022-08-05T12:48:58.536Z,24.44
2022-08-05T12:52:12.061Z,24.20
2022-08-05T12:54:26.578Z,24.16
2022-08-05T12:56:58.897Z,24.05
2022-08-05T12:59:27.449Z,23.96
2022-08-05T13:02:00.104Z,23.89
2022-08-05T13:04:41.676Z,23.75
2022-08-05T13:07:56.194Z,23.68
2022-08-05T13:10:13.126Z,23.46
2022-08-05T13:12:50.801Z,23.47
2022-08-05T13:15:41.980Z,23.35
2022-08-05T13:18:19.792Z,23.31
2022-08-05T13:20:49.243Z,23.29
2022-08-05T13:23:22.134Z,23.11
2022-08-05T13:25:52.301Z,23.00
2022-08-05T13:28:25.623Z,22.87
2022-08-05T13:30:53.436Z,22.78
2022-08-05T13:34:21.228Z,22.80
2022-08-05T13:36:09.235Z,22.93
2022-08-05T13:38:42.474Z,22.89
2022-08-05T13:41:11.079Z,22.89
2022-08-05T13:43:44.916Z,22.78
2022-08-05T13:46:50.855Z,22.77
2022-08-05T13:49:10.468Z,22.67
2022-08-05T13:51:41.669Z,22.59
2022-08-05T13:54:15.154Z,22.52
2022-08-05T13:56:45.398Z,22.40
2022-08-05T13:59:24.375Z,22.46
2022-08-05T14:01:58.210Z,22.45
2022-08-05T14:05:05.603Z,22.45
2022-08-05T14:08:00.611Z,22.55
2022-08-05T14:10:28.878Z,22.47
2022-08-05T14:12:57.916Z,22.44
2022-08-05T14:16:08.518Z,22.45
2022-08-05T14:18:14.789Z,22.28
2022-08-05T14:20:47.209Z,22.43
2022-08-05T14:23:18.995Z,22.49
2022-08-05T14:25:58.551Z,22.53
2022-08-05T14:28:27.793Z,22.64
2022-08-05T14:30:55.688Z,22.64
2022-08-05T14:33:22.635Z,22.68
2022-08-05T14:35:52.097Z,22.64
2022-08-05T14:38:32.506Z,22.77
2022-08-05T14:41:05.918Z,22.87
2022-08-05T14:43:57.620Z,22.85
2022-08-05T14:46:28.357Z,22.81
2022-08-05T14:48:57.085Z,22.76
2022-08-05T14:51:23.936Z,22.77
2022-08-05T14:54:06.576Z,22.80
2022-08-05T14:56:37.987Z,22.75
2022-08-05T14:59:11.298Z,22.73
2022-08-05T15:01:48.487Z,22.78
2022-08-05T15:04:17.315Z,22.73
2022-08-05T15:06:49.442Z,22.74
2022-08-05T15:09:52.025Z,22.77
2022-08-05T15:12:09.058Z,22.66
2022-08-05T15:14:48.157Z,22.69
2022-08-05T15:17:44.471Z,22.74
2022-08-05T15:20:03.723Z,22.69
2022-08-05T15:22:30.114Z,22.64
2022-08-05T15:24:58.881Z,22.65
2022-08-05T15:27:25.464Z,22.68
2022-08-05T15:29:54.201Z,22.68
2022-08-05T15:32:27.357Z,22.74
2022-08-05T15:34:56.800Z,22.75
2022-08-05T15:38:08.616Z,22.74
2022-08-05T15:41:03.268Z,22.73
2022-08-05T15:43:09.217Z,22.67
2022-08-05T15:45:45.769Z,22.74
2022-08-05T15:48:14.071Z,22.76
2022-08-05T15:50:41.595Z,22.62
2022-08-05T15:53:12.468Z,22.50
2022-08-05T15:56:01.364Z,22.56
2022-08-05T15:58:26.107Z,22.66
2022-08-05T16:01:11.855Z,22.71
2022-08-05T16:03:40.895Z,22.70
2022-08-05T16:06:08.818Z,22.72
2022-08-05T16:08:38.068Z,22.72
2022-08-05T16:11:04.643Z,22.76
2022-08-05T16:13:34.486Z,22.77
2022-08-05T16:16:03.399Z,22.74
2022-08-05T16:18:30.758Z,22.75
2022-08-05T16:20:57.402Z,22.70
2022-08-05T16:23:24.176Z,22.70
2022-08-05T16:25:55.866Z,22.75
2022-08-05T16:28:22.428Z,22.73
2022-08-05T16:30:52.035Z,22.75
2022-08-05T16:33:19.381Z,22.74
2022-08-05T16:35:48.800Z,22.72
2022-08-05T16:38:25.199Z,22.71
2022-08-05T16:41:00.088Z,22.68
2022-08-05T16:43:30.191Z,22.68
2022-08-05T16:46:04.095Z,22.67
2022-08-05T16:48:38.357Z,22.64
2022-08-05T16:51:08.932Z,22.57
2022-08-05T16:54:02.377Z,22.60
2022-08-05T16:56:25.058Z,22.66
2022-08-05T16:58:51.560Z,22.60
2022-08-05T17:01:18.863Z,22.60
2022-08-05T17:03:45.980Z,22.55
2022-08-05T17:06:12.608Z,22.54
2022-08-05T17:08:52.927Z,22.54
2022-08-05T17:11:20.403Z,22.53
2022-08-05T17:13:50.586Z,22.40
2022-08-05T17:16:33.626Z,22.42
2022-08-05T17:19:02.741Z,22.37
2022-08-05T17:21:36.002Z,22.34
2022-08-05T17:24:19.388Z,22.32
2022-08-05T17:26:55.671Z,22.35
2022-08-05T17:29:33.111Z,22.35
2022-08-05T17:32:00.786Z,22.34
2022-08-05T17:34:29.920Z,22.32
2022-08-05T17:37:00.270Z,22.28
2022-08-05T17:39:29.899Z,22.31
2022-08-05T17:42:17.767Z,22.31
2022-08-05T17:44:51.188Z,22.34
2022-08-05T17:47:22.598Z,22.34
2022-08-05T17:50:03.635Z,22.33
2022-08-05T17:52:34.863Z,22.31
2022-08-05T17:55:20.766Z,22.33
2022-08-05T17:57:48.735Z,22.32
2022-08-05T18:00:17.345Z,22.30
2022-08-05T18:02:46.661Z,22.33
2022-08-05T18:05:13.679Z,22.26
2022-08-05T18:07:43.914Z,22.20
2022-08-05T18:10:11.697Z,22.10
2022-08-05T18:12:47.588Z,22.18
2022-08-05T18:15:14.119Z,22.07
2022-08-05T18:17:59.134Z,22.04
2022-08-05T18:20:29.145Z,21.95
2022-08-05T18:22:58.669Z,21.93
2022-08-05T18:25:33.080Z,21.88
2022-08-05T18:27:59.914Z,21.77
2022-08-05T18:30:32.205Z,21.80
2022-08-05T18:33:00.173Z,21.84
2022-08-05T18:35:28.328Z,21.71
2022-08-05T18:38:16.492Z,21.74
2022-08-05T18:41:53.397Z,21.76
2022-08-05T18:43:37.960Z,21.66
2022-08-05T18:46:09.734Z,21.58
2022-08-05T18:48:41.783Z,21.65
2022-08-05T18:52:05.715Z,21.44
2022-08-05T18:54:14.136Z,21.46
2022-08-05T18:56:40.584Z,21.34
2022-08-05T18:59:44.358Z,21.42
2022-08-05T19:01:58.256Z,21.34
2022-08-05T19:04:25.842Z,21.40
2022-08-05T19:06:53.547Z,21.40
2022-08-05T19:09:20.530Z,21.33
2022-08-05T19:12:00.114Z,21.24
2022-08-05T19:14:59.105Z,21.21
2022-08-05T19:17:15.029Z,21.09
2022-08-05T19:19:46.765Z,21.07
2022-08-05T19:22:17.090Z,20.85
2022-08-05T19:24:54.248Z,20.88
2022-08-05T19:27:22.842Z,20.92
2022-08-05T19:29:49.921Z,20.73
2022-08-05T19:32:16.388Z,20.95
2022-08-05T19:34:54.937Z,20.97
2022-08-05T19:37:29.918Z,20.92
2022-08-05T19:40:12.587Z,20.91
2022-08-05T19:42:41.837Z,20.86
2022-08-05T19:45:27.415Z,20.86
2022-08-05T19:47:59.815Z,20.80
2022-08-05T19:50:26.431Z,20.73
2022-08-05T19:52:52.848Z,20.62
2022-08-05T19:56:15.093Z,20.56
2022-08-05T19:58:28.463Z,20.64
2022-08-05T20:00:53.016Z,20.56
2022-08-05T20:03:19.475Z,20.65
2022-08-05T20:05:51.452Z,20.58
2022-08-05T20:08:18.769Z,20.56
2022-08-05T20:10:49.427Z,20.47
2022-08-05T20:13:16.839Z,20.57
2022-08-05T20:15:51.723Z,20.54
2022-08-05T20:18:33.253Z,20.52
2022-08-05T20:21:01.739Z,20.49
2022-08-05T20:23:39.899Z,20.52
2022-08-05T20:26:17.772Z,20.52
2022-08-05T20:28:47.848Z,20.54
2022-08-05T20:31:14.383Z,20.59
2022-08-05T20:33:43.722Z,20.48
2022-08-05T20:36:11.576Z,20.53
2022-08-05T20:38:40.896Z,20.47
2022-08-05T20:41:26.689Z,20.43
2022-08-05T20:43:59.803Z,20.45
2022-08-05T20:46:29.430Z,20.39
2022-08-05T20:48:56.068Z,20.25
2022-08-05T20:51:22.612Z,20.27
2022-08-05T20:53:56.199Z,20.28
2022-08-05T20:56:28.075Z,20.34
2022-08-05T20:58:55.596Z,20.33
2022-08-05T21:01:38.616Z,20.28
2022-08-05T21:04:07.188Z,20.29
2022-08-05T21:06:36.476Z,20.23
2022-08-05T21:09:05.526Z,20.14
2022-08-05T21:12:07.279Z,20.13
2022-08-05T21:14:18.743Z,20.11
2022-08-05T21:16:45.409Z,20.01
2022-08-05T21:19:12.034Z,20.01
2022-08-05T21:21:39.380Z,19.97
2022-08-05T21:24:13.122Z,19.89
2022-08-05T21:26:39.774Z,19.81
2022-08-05T21:29:08.078Z,19.84
2022-08-05T21:31:40.906Z,19.78
2022-08-05T21:34:08.594Z,19.73
2022-08-05T21:36:37.167Z,19.71
2022-08-05T21:39:03.769Z,19.62
2022-08-05T21:41:34.358Z,19.48
2022-08-05T21:44:04.389Z,19.58
2022-08-05T21:46:34.315Z,19.60
2022-08-05T21:49:01.283Z,19.51
2022-08-05T21:52:15.950Z,19.43
2022-08-05T21:54:14.136Z,19.43
2022-08-05T21:56:44.553Z,19.43
2022-08-05T21:59:22.455Z,19.35
2022-08-05T22:01:51.616Z,19.25
2022-08-05T22:04:21.351Z,19.32
2022-08-05T22:06:52.194Z,19.28
2022-08-05T22:09:21.141Z,19.24
2022-08-05T22:11:49.064Z,19.22
2022-08-05T22:14:33.746Z,19.16
2022-08-05T22:17:06.711Z,19.18
2022-08-05T22:19:57.486Z,19.30
2022-08-05T22:22:28.182Z,19.33
2022-08-05T22:25:18.067Z,19.22
2022-08-05T22:28:09.564Z,19.20
2022-08-05T22:30:56.482Z,19.16
2022-08-05T22:33:57.025Z,19.15
2022-08-05T22:36:15.363Z,19.06
2022-08-05T22:38:43.912Z,19.07
2022-08-05T22:41:15.053Z,19.05
2022-08-05T22:43:41.649Z,19.05
2022-08-05T22:46:12.210Z,18.99
2022-08-05T22:48:47.579Z,18.97
2022-08-05T22:51:16.122Z,18.94
2022-08-05T22:53:50.234Z,18.90
2022-08-05T22:56:17.287Z,18.85
2022-08-05T22:58:56.361Z,18.86
2022-08-05T23:01:22.816Z,18.92
2022-08-05T23:04:09.191Z,18.72
2022-08-05T23:06:36.704Z,18.77
2022-08-05T23:09:27.133Z,18.76
2022-08-05T23:11:50.300Z,18.74
2022-08-05T23:14:22.735Z,18.71
2022-08-05T23:17:18.612Z,18.63
2022-08-05T23:19:57.976Z,18.63
2022-08-05T23:22:27.383Z,18.57
2022-08-05T23:24:54.727Z,18.51
2022-08-05T23:27:21.381Z,18.52
2022-08-05T23:29:50.681Z,18.47
2022-08-05T23:32:17.238Z,18.37
2022-08-05T23:34:49.863Z,18.42
2022-08-05T23:37:18.146Z,18.32
2022-08-05T23:39:54.423Z,18.26
2022-08-05T23:42:23.613Z,18.12
2022-08-05T23:44:56.332Z,18.13
2022-08-05T23:47:25.105Z,18.00
2022-08-05T23:49:55.561Z,18.01
2022-08-05T23:52:36.157Z,17.97
2022-08-05T23:55:16.583Z,17.91
2022-08-05T23:57:43.940Z,17.92
