createdAt,value
2018-07-25T00:00:25.456Z,147.20
2018-07-25T00:01:25.479Z,113.70
2018-07-25T00:02:25.602Z,97.00
2018-07-25T00:03:25.366Z,93.90
2018-07-25T00:04:25.347Z,83.80
2018-07-25T00:05:25.305Z,56.20
2018-07-25T00:06:25.276Z,44.80
2018-07-25T00:07:25.261Z,40.10
2018-07-25T00:08:25.237Z,54.30
2018-07-25T00:09:25.233Z,43.90
2018-07-25T00:10:25.165Z,44.90
2018-07-25T00:11:25.125Z,49.60
2018-07-25T00:12:25.090Z,43.40
2018-07-25T00:13:25.153Z,39.40
2018-07-25T00:14:25.077Z,23.70
2018-07-25T00:15:25.031Z,27.40
2018-07-25T00:16:24.960Z,16.90
2018-07-25T00:17:25.136Z,21.10
2018-07-25T00:18:24.906Z,13.50
2018-07-25T00:19:24.873Z,15.40
2018-07-25T00:20:24.845Z,25.10
2018-07-25T00:21:24.843Z,19.90
2018-07-25T00:22:24.771Z,30.80
2018-07-25T00:23:24.951Z,36.70
2018-07-25T00:24:24.709Z,43.60
2018-07-25T00:25:24.695Z,20.50
2018-07-25T00:26:24.654Z,18.80
2018-07-25T00:27:24.618Z,54.10
2018-07-25T00:28:24.582Z,24.20
2018-07-25T00:29:24.555Z,29.90
2018-07-25T00:30:24.524Z,27.80
2018-07-25T00:31:24.496Z,30.20
2018-07-25T00:32:24.445Z,19.70
2018-07-25T00:33:24.435Z,16.60
2018-07-25T00:34:24.399Z,21.00
2018-07-25T00:35:24.376Z,31.30
2018-07-25T00:36:24.370Z,15.40
2018-07-25T00:37:24.295Z,18.20
2018-07-25T00:38:24.272Z,14.90
2018-07-25T00:40:24.202Z,17.20
2018-07-25T00:41:24.176Z,15.20
2018-07-25T00:42:24.145Z,14.70
2018-07-25T00:43:24.110Z,16.80
2018-07-25T00:44:24.091Z,14.50
2018-07-25T00:45:24.050Z,15.60
2018-07-25T00:46:24.015Z,14.70
2018-07-25T00:47:24.061Z,15.10
2018-07-25T00:48:23.961Z,23.00
2018-07-25T00:49:23.927Z,27.20
2018-07-25T00:51:23.860Z,26.00
2018-07-25T00:52:23.826Z,19.10
2018-07-25T00:53:23.798Z,23.10
2018-07-25T00:54:23.773Z,19.70
2018-07-25T00:55:23.776Z,15.20
2018-07-25T00:56:23.713Z,13.20
2018-07-25T00:57:23.673Z,24.60
2018-07-25T00:58:23.650Z,11.90
2018-07-25T00:59:23.618Z,12.20
2018-07-25T01:00:23.736Z,21.80
2018-07-25T01:01:23.543Z,29.80
2018-07-25T01:02:23.502Z,16.70
2018-07-25T01:03:23.481Z,15.90
2018-07-25T01:04:23.470Z,16.20
2018-07-25T01:05:23.467Z,17.40
2018-07-25T01:06:23.392Z,19.70
2018-07-25T01:07:23.354Z,17.10
2018-07-25T01:08:23.345Z,12.50
2018-07-25T01:09:23.296Z,17.50
2018-07-25T01:10:23.258Z,12.30
2018-07-25T01:11:23.439Z,15.40
2018-07-25T01:12:23.195Z,19.80
2018-07-25T01:13:23.178Z,19.40
2018-07-25T01:14:23.137Z,59.70
2018-07-25T01:15:23.182Z,33.20
2018-07-25T01:17:23.031Z,15.40
2018-07-25T01:18:23.041Z,20.80
2018-07-25T01:19:22.975Z,16.10
2018-07-25T01:20:23.031Z,12.80
2018-07-25T01:21:22.919Z,24.20
2018-07-25T01:22:22.879Z,12.30
2018-07-25T01:23:22.851Z,19.80
2018-07-25T01:24:22.816Z,17.70
2018-07-25T01:25:22.806Z,11.00
2018-07-25T01:26:22.751Z,12.50
2018-07-25T01:27:22.738Z,9.50
2018-07-25T01:28:22.708Z,12.20
2018-07-25T01:29:22.652Z,11.10
2018-07-25T01:30:22.626Z,7.30
2018-07-25T01:31:22.774Z,11.90
2018-07-25T01:32:22.573Z,11.40
2018-07-25T01:33:22.522Z,10.60
2018-07-25T01:34:22.518Z,13.20
2018-07-25T01:35:22.463Z,13.00
2018-07-25T01:36:22.443Z,12.60
2018-07-25T01:38:22.380Z,16.80
2018-07-25T01:39:22.337Z,10.30
2018-07-25T01:40:22.308Z,14.40
2018-07-25T01:41:22.280Z,13.90
2018-07-25T01:42:22.243Z,10.60
2018-07-25T01:43:22.206Z,6.30
2018-07-25T01:44:22.178Z,12.30
2018-07-25T01:45:22.142Z,9.80
2018-07-25T01:46:22.111Z,15.90
2018-07-25T01:47:22.082Z,13.00
2018-07-25T01:48:22.045Z,12.50
2018-07-25T01:49:22.016Z,15.00
2018-07-25T01:50:22.026Z,15.00
2018-07-25T01:51:21.951Z,24.60
2018-07-25T01:53:21.896Z,11.90
2018-07-25T01:54:21.857Z,14.30
2018-07-25T01:55:21.877Z,10.50
2018-07-25T01:57:21.790Z,11.80
2018-07-25T01:58:21.754Z,14.00
2018-07-25T01:59:21.719Z,6.90
2018-07-25T02:00:21.684Z,8.80
2018-07-25T02:01:21.648Z,5.90
2018-07-25T02:02:21.622Z,11.20
2018-07-25T02:03:21.565Z,9.40
2018-07-25T02:04:21.535Z,10.40
2018-07-25T02:05:21.504Z,10.10
2018-07-25T02:06:21.459Z,9.70
2018-07-25T02:07:21.632Z,13.80
2018-07-25T02:08:21.435Z,13.90
2018-07-25T02:09:21.395Z,13.80
2018-07-25T02:10:21.369Z,11.20
2018-07-25T02:11:21.433Z,8.30
2018-07-25T02:12:21.280Z,22.30
2018-07-25T02:13:21.266Z,28.40
2018-07-25T02:14:21.219Z,21.30
2018-07-25T02:15:21.177Z,15.30
2018-07-25T02:16:21.139Z,16.50
2018-07-25T02:17:21.111Z,8.70
2018-07-25T02:18:21.105Z,7.70
2018-07-25T02:19:21.095Z,14.30
2018-07-25T02:20:21.016Z,7.90
2018-07-25T02:21:21.002Z,7.80
2018-07-25T02:22:20.957Z,7.80
2018-07-25T02:23:20.930Z,8.10
2018-07-25T02:24:20.902Z,9.10
2018-07-25T02:25:20.853Z,10.50
2018-07-25T02:26:20.825Z,11.00
2018-07-25T02:27:20.791Z,9.40
2018-07-25T02:28:20.772Z,16.30
2018-07-25T02:29:20.739Z,9.40
2018-07-25T02:30:20.725Z,14.00
2018-07-25T02:31:20.674Z,13.60
2018-07-25T02:32:20.644Z,12.10
2018-07-25T02:33:20.602Z,10.90
2018-07-25T02:34:20.572Z,12.60
2018-07-25T02:35:20.545Z,12.50
2018-07-25T02:36:20.516Z,10.60
2018-07-25T02:37:20.469Z,7.00
2018-07-25T02:38:20.441Z,6.40
2018-07-25T02:39:20.415Z,10.00
2018-07-25T02:40:20.379Z,8.90
2018-07-25T02:41:20.344Z,17.10
2018-07-25T02:42:20.328Z,9.30
2018-07-25T02:43:20.273Z,14.20
2018-07-25T02:44:20.239Z,11.90
2018-07-25T02:45:20.208Z,9.00
2018-07-25T02:47:20.154Z,10.80
2018-07-25T02:48:20.119Z,8.00
2018-07-25T02:49:20.082Z,9.20
2018-07-25T02:50:20.054Z,6.10
2018-07-25T02:51:20.027Z,8.50
2018-07-25T02:52:19.988Z,7.80
2018-07-25T02:53:19.969Z,10.10
2018-07-25T02:54:19.923Z,10.20
2018-07-25T02:55:19.902Z,6.50
2018-07-25T02:56:19.873Z,12.30
2018-07-25T02:57:19.831Z,11.80
2018-07-25T02:58:19.810Z,6.20
2018-07-25T02:59:19.767Z,17.30
2018-07-25T03:00:19.754Z,18.30
2018-07-25T03:01:19.708Z,13.10
2018-07-25T03:02:19.659Z,19.00
2018-07-25T03:03:19.638Z,17.20
2018-07-25T03:04:19.597Z,14.20
2018-07-25T03:05:19.572Z,29.00
2018-07-25T03:06:19.555Z,14.80
2018-07-25T03:07:19.499Z,9.30
2018-07-25T03:08:19.461Z,18.50
2018-07-25T03:09:19.451Z,15.80
2018-07-25T03:10:19.412Z,7.80
2018-07-25T03:11:19.376Z,11.90
2018-07-25T03:12:19.519Z,9.10
2018-07-25T03:13:19.306Z,14.20
2018-07-25T03:14:19.273Z,15.50
2018-07-25T03:15:19.244Z,10.50
2018-07-25T03:16:19.209Z,8.40
2018-07-25T03:17:19.202Z,14.70
2018-07-25T03:18:19.153Z,8.70
2018-07-25T03:19:19.112Z,9.90
2018-07-25T03:20:19.076Z,12.30
2018-07-25T03:21:19.057Z,14.30
2018-07-25T03:22:19.039Z,8.20
2018-07-25T03:23:18.979Z,13.70
2018-07-25T03:24:18.960Z,10.70
2018-07-25T03:25:18.922Z,15.70
2018-07-25T03:26:18.884Z,10.30
2018-07-25T03:27:18.858Z,12.40
2018-07-25T03:28:18.813Z,10.00
2018-07-25T03:29:18.798Z,14.30
2018-07-25T03:30:18.768Z,7.10
2018-07-25T03:31:18.735Z,10.70
2018-07-25T03:32:18.687Z,10.20
2018-07-25T03:33:18.652Z,7.70
2018-07-25T03:34:18.632Z,9.50
2018-07-25T03:35:18.619Z,13.40
2018-07-25T03:36:18.560Z,8.30
2018-07-25T03:37:18.554Z,9.20
2018-07-25T03:38:18.500Z,15.80
2018-07-25T03:39:18.464Z,13.60
2018-07-25T03:40:18.421Z,11.60
2018-07-25T03:41:18.403Z,13.40
2018-07-25T03:42:18.387Z,11.40
2018-07-25T03:43:18.337Z,16.20
2018-07-25T03:44:18.294Z,13.70
2018-07-25T03:45:18.269Z,15.00
2018-07-25T03:46:18.267Z,15.70
2018-07-25T03:47:18.218Z,13.20
2018-07-25T03:48:18.172Z,10.50
2018-07-25T03:49:18.152Z,10.30
2018-07-25T03:50:18.111Z,13.80
2018-07-25T03:51:18.066Z,12.80
2018-07-25T03:52:18.047Z,7.10
2018-07-25T03:53:18.000Z,16.60
2018-07-25T03:54:17.975Z,11.70
2018-07-25T03:55:17.940Z,13.40
2018-07-25T03:56:17.906Z,12.70
2018-07-25T03:57:17.892Z,9.20
2018-07-25T03:58:17.843Z,8.60
2018-07-25T03:59:17.810Z,11.70
2018-07-25T04:00:17.789Z,9.70
2018-07-25T04:01:17.746Z,17.60
2018-07-25T04:02:17.724Z,12.40
2018-07-25T04:03:17.692Z,10.40
2018-07-25T04:04:17.644Z,10.50
2018-07-25T04:05:17.634Z,12.90
2018-07-25T04:06:17.590Z,18.40
2018-07-25T04:07:17.559Z,13.60
2018-07-25T04:08:17.557Z,15.10
2018-07-25T04:09:17.653Z,13.90
2018-07-25T04:10:17.457Z,16.20
2018-07-25T04:11:17.434Z,19.80
2018-07-25T04:12:17.393Z,13.40
2018-07-25T04:13:17.370Z,18.10
2018-07-25T04:14:17.336Z,18.50
2018-07-25T04:15:17.291Z,18.40
2018-07-25T04:16:17.271Z,13.90
2018-07-25T04:17:17.222Z,12.20
2018-07-25T04:18:17.205Z,16.60
2018-07-25T04:19:17.168Z,10.70
2018-07-25T04:20:17.286Z,25.10
2018-07-25T04:21:17.104Z,18.40
2018-07-25T04:22:17.119Z,14.00
2018-07-25T04:23:17.079Z,14.30
2018-07-25T04:24:17.024Z,14.00
2018-07-25T04:25:16.962Z,15.90
2018-07-25T04:26:16.949Z,16.70
2018-07-25T04:27:16.912Z,14.00
2018-07-25T04:28:16.875Z,10.80
2018-07-25T04:29:16.849Z,9.50
2018-07-25T04:30:16.803Z,14.00
2018-07-25T04:31:16.777Z,12.30
2018-07-25T04:32:16.741Z,8.00
2018-07-25T04:33:16.705Z,10.00
2018-07-25T04:34:16.684Z,9.50
2018-07-25T04:35:16.647Z,17.30
2018-07-25T04:36:16.606Z,9.20
2018-07-25T04:37:16.754Z,9.70
2018-07-25T04:38:16.543Z,11.40
2018-07-25T04:39:16.511Z,8.50
2018-07-25T04:40:16.485Z,11.60
2018-07-25T04:41:16.452Z,7.50
2018-07-25T04:42:16.416Z,9.70
2018-07-25T04:43:16.388Z,7.20
2018-07-25T04:44:16.348Z,7.40
2018-07-25T04:45:16.319Z,10.00
2018-07-25T04:46:16.369Z,5.40
2018-07-25T04:47:16.256Z,7.00
2018-07-25T04:48:16.223Z,7.70
2018-07-25T04:49:16.194Z,8.10
2018-07-25T04:50:16.159Z,14.40
2018-07-25T04:51:16.129Z,10.60
2018-07-25T04:52:16.093Z,13.20
2018-07-25T04:53:16.410Z,7.70
2018-07-25T04:54:16.029Z,9.00
2018-07-25T04:55:15.994Z,11.10
2018-07-25T04:56:16.030Z,11.10
2018-07-25T04:57:15.936Z,9.80
2018-07-25T04:58:15.893Z,6.80
2018-07-25T04:59:15.863Z,6.70
2018-07-25T05:00:15.830Z,9.70
2018-07-25T05:01:15.800Z,11.30
2018-07-25T05:02:15.774Z,9.20
2018-07-25T05:03:15.754Z,13.30
2018-07-25T05:04:15.700Z,16.70
2018-07-25T05:05:15.667Z,10.10
2018-07-25T05:06:15.642Z,12.70
2018-07-25T05:07:15.640Z,8.20
2018-07-25T05:08:15.567Z,8.00
2018-07-25T05:09:15.546Z,9.90
2018-07-25T05:10:15.504Z,8.40
2018-07-25T05:11:15.468Z,10.30
2018-07-25T05:12:15.429Z,6.40
2018-07-25T05:13:15.407Z,8.30
2018-07-25T05:14:15.366Z,6.10
2018-07-25T05:15:15.336Z,8.20
2018-07-25T05:16:15.313Z,9.50
2018-07-25T05:17:15.288Z,10.10
2018-07-25T05:18:15.262Z,11.10
2018-07-25T05:19:15.203Z,10.80
2018-07-25T05:20:15.203Z,6.90
2018-07-25T05:21:15.138Z,8.00
2018-07-25T05:22:15.104Z,8.30
2018-07-25T05:23:15.140Z,13.70
2018-07-25T05:24:15.044Z,4.10
2018-07-25T05:25:15.011Z,15.10
2018-07-25T05:26:14.976Z,11.00
2018-07-25T05:27:14.954Z,9.80
2018-07-25T05:28:14.905Z,9.80
2018-07-25T05:29:14.889Z,7.90
2018-07-25T05:30:14.918Z,12.50
2018-07-25T05:31:14.816Z,8.90
2018-07-25T05:32:14.779Z,6.70
2018-07-25T05:33:14.770Z,8.40
2018-07-25T05:34:14.712Z,5.20
2018-07-25T05:35:14.723Z,6.50
2018-07-25T05:36:14.702Z,4.00
2018-07-25T05:37:14.620Z,13.20
2018-07-25T05:38:14.590Z,10.10
2018-07-25T05:39:14.555Z,7.00
2018-07-25T05:40:14.534Z,4.20
2018-07-25T05:41:14.484Z,10.60
2018-07-25T05:42:14.467Z,9.80
2018-07-25T05:43:14.414Z,8.00
2018-07-25T05:44:14.391Z,8.50
2018-07-25T05:45:14.365Z,8.60
2018-07-25T05:46:14.327Z,5.90
2018-07-25T05:47:14.300Z,10.30
2018-07-25T05:48:14.260Z,7.20
2018-07-25T05:49:14.224Z,12.00
2018-07-25T05:50:14.186Z,8.50
2018-07-25T05:51:14.164Z,5.40
2018-07-25T05:52:14.127Z,12.60
2018-07-25T05:53:14.099Z,8.00
2018-07-25T05:54:14.057Z,8.70
2018-07-25T05:55:14.023Z,10.90
2018-07-25T05:56:13.989Z,8.10
2018-07-25T05:57:13.973Z,5.30
2018-07-25T05:58:13.933Z,10.20
2018-07-25T05:59:13.897Z,8.30
2018-07-25T06:00:13.889Z,15.30
2018-07-25T06:01:13.832Z,11.40
2018-07-25T06:02:13.798Z,7.60
2018-07-25T06:03:13.781Z,5.60
2018-07-25T06:04:13.739Z,5.30
2018-07-25T06:05:13.693Z,8.80
2018-07-25T06:06:13.755Z,5.40
2018-07-25T06:07:13.633Z,6.70
2018-07-25T06:08:13.598Z,9.30
2018-07-25T06:09:13.570Z,9.80
2018-07-25T06:10:13.537Z,11.70
2018-07-25T06:11:13.510Z,10.30
2018-07-25T06:12:13.469Z,5.70
2018-07-25T06:13:13.452Z,6.70
2018-07-25T06:14:13.439Z,6.70
2018-07-25T06:15:13.366Z,7.40
2018-07-25T06:16:13.329Z,5.30
2018-07-25T06:17:13.304Z,4.80
2018-07-25T06:18:13.262Z,6.80
2018-07-25T06:19:13.246Z,4.40
2018-07-25T06:20:13.200Z,5.20
2018-07-25T06:21:13.177Z,5.80
2018-07-25T06:22:13.152Z,7.20
2018-07-25T06:23:13.308Z,6.10
2018-07-25T06:24:13.085Z,4.60
2018-07-25T06:25:13.047Z,5.10
2018-07-25T06:26:13.002Z,7.20
2018-07-25T06:27:12.993Z,4.90
2018-07-25T06:28:12.952Z,4.10
2018-07-25T06:29:12.912Z,7.10
2018-07-25T06:30:12.868Z,5.60
2018-07-25T06:31:12.912Z,6.20
2018-07-25T06:32:12.803Z,13.50
2018-07-25T06:33:12.777Z,7.20
2018-07-25T06:34:12.742Z,8.50
2018-07-25T06:35:12.710Z,9.70
2018-07-25T06:36:12.676Z,7.20
2018-07-25T06:37:12.639Z,8.60
2018-07-25T06:38:12.601Z,10.30
2018-07-25T06:39:12.578Z,10.20
2018-07-25T06:40:12.537Z,7.00
2018-07-25T06:41:12.511Z,4.70
2018-07-25T06:42:12.475Z,6.90
2018-07-25T06:43:12.465Z,4.70
2018-07-25T06:44:12.435Z,7.60
2018-07-25T06:45:12.379Z,5.80
2018-07-25T06:46:12.335Z,7.00
2018-07-25T06:47:12.306Z,6.50
2018-07-25T06:48:12.281Z,9.30
2018-07-25T06:49:12.241Z,6.80
2018-07-25T06:50:12.406Z,5.00
2018-07-25T06:51:12.187Z,9.10
2018-07-25T06:52:12.149Z,5.80
2018-07-25T06:53:12.111Z,6.90
2018-07-25T06:54:12.078Z,7.20
2018-07-25T06:55:12.045Z,6.50
2018-07-25T06:56:12.361Z,3.50
2018-07-25T06:57:12.023Z,7.10
2018-07-25T06:58:11.954Z,6.50
2018-07-25T06:59:11.904Z,6.80
2018-07-25T07:00:11.884Z,5.80
2018-07-25T07:01:11.849Z,11.10
2018-07-25T07:02:11.815Z,4.40
2018-07-25T07:03:11.782Z,7.10
2018-07-25T07:04:11.743Z,5.90
2018-07-25T07:05:11.713Z,5.90
2018-07-25T07:06:11.672Z,6.90
2018-07-25T07:07:11.649Z,7.50
2018-07-25T07:08:11.610Z,7.00
2018-07-25T07:09:11.582Z,6.30
2018-07-25T07:10:11.549Z,6.10
2018-07-25T07:11:11.512Z,7.00
2018-07-25T07:12:11.510Z,6.40
2018-07-25T07:13:11.440Z,7.50
2018-07-25T07:14:11.416Z,3.50
2018-07-25T07:15:11.397Z,10.40
2018-07-25T07:16:11.345Z,10.10
2018-07-25T07:17:11.321Z,9.00
2018-07-25T07:18:11.273Z,8.60
2018-07-25T07:19:11.256Z,9.60
2018-07-25T07:20:11.214Z,7.20
2018-07-25T07:21:11.180Z,7.30
2018-07-25T07:22:11.144Z,6.40
2018-07-25T07:23:11.115Z,6.60
2018-07-25T07:24:11.153Z,7.20
2018-07-25T07:25:11.046Z,4.40
2018-07-25T07:26:11.008Z,8.80
2018-07-25T07:27:10.974Z,7.80
2018-07-25T07:28:10.941Z,10.80
2018-07-25T07:29:10.911Z,7.90
2018-07-25T07:30:10.891Z,4.30
2018-07-25T07:31:10.847Z,8.10
2018-07-25T07:32:10.818Z,6.80
2018-07-25T07:33:10.784Z,3.80
2018-07-25T07:34:10.749Z,6.80
2018-07-25T07:35:10.748Z,5.30
2018-07-25T07:36:10.720Z,4.40
2018-07-25T07:37:10.706Z,4.00
2018-07-25T07:38:10.609Z,6.10
2018-07-25T07:39:10.577Z,8.60
2018-07-25T07:40:10.547Z,6.80
2018-07-25T07:41:10.514Z,7.40
2018-07-25T07:42:10.476Z,8.20
2018-07-25T07:43:10.448Z,4.70
2018-07-25T07:44:10.420Z,4.80
2018-07-25T07:45:10.385Z,6.70
2018-07-25T07:46:10.347Z,5.70
2018-07-25T07:47:10.316Z,5.20
2018-07-25T07:48:10.287Z,7.90
2018-07-25T07:49:10.251Z,4.20
2018-07-25T07:50:10.214Z,7.70
2018-07-25T07:51:10.175Z,5.50
2018-07-25T07:52:10.154Z,3.20
2018-07-25T07:53:10.104Z,7.20
2018-07-25T07:54:10.080Z,7.70
2018-07-25T07:55:10.046Z,6.50
2018-07-25T07:56:10.015Z,4.00
2018-07-25T07:57:09.979Z,3.90
2018-07-25T07:58:09.957Z,5.80
2018-07-25T07:59:09.908Z,5.10
2018-07-25T08:00:09.880Z,2.70
2018-07-25T08:01:09.837Z,5.80
2018-07-25T08:02:09.814Z,11.90
2018-07-25T08:03:09.887Z,6.20
2018-07-25T08:04:09.745Z,3.40
2018-07-25T08:05:09.705Z,7.70
2018-07-25T08:06:09.677Z,8.10
2018-07-25T08:07:09.642Z,5.40
2018-07-25T08:08:09.602Z,6.90
2018-07-25T08:09:09.578Z,6.60
2018-07-25T08:10:09.548Z,5.90
2018-07-25T08:11:09.506Z,6.50
2018-07-25T08:12:09.468Z,4.40
2018-07-25T08:13:09.436Z,6.90
2018-07-25T08:14:09.412Z,4.20
2018-07-25T08:15:09.374Z,9.40
2018-07-25T08:16:09.347Z,4.80
2018-07-25T08:17:09.312Z,4.10
2018-07-25T08:18:09.270Z,3.60
2018-07-25T08:19:09.245Z,5.00
2018-07-25T08:20:09.208Z,3.30
2018-07-25T08:21:09.193Z,10.30
2018-07-25T08:22:09.141Z,5.60
2018-07-25T08:23:09.104Z,4.90
2018-07-25T08:24:09.073Z,5.10
2018-07-25T08:25:09.041Z,2.80
2018-07-25T08:26:09.006Z,6.20
2018-07-25T08:27:08.987Z,7.10
2018-07-25T08:28:08.932Z,4.30
2018-07-25T08:29:08.898Z,4.50
2018-07-25T08:30:08.864Z,4.50
2018-07-25T08:31:08.841Z,4.60
2018-07-25T08:32:08.800Z,7.30
2018-07-25T08:33:08.784Z,5.90
2018-07-25T08:34:08.737Z,2.90
2018-07-25T08:35:08.696Z,3.00
2018-07-25T08:36:08.669Z,6.90
2018-07-25T08:37:08.630Z,3.90
2018-07-25T08:38:08.597Z,5.90
2018-07-25T08:39:08.575Z,6.50
2018-07-25T08:40:08.534Z,5.20
2018-07-25T08:41:08.575Z,6.30
2018-07-25T08:42:08.470Z,3.60
2018-07-25T08:43:08.645Z,6.10
2018-07-25T08:44:08.406Z,4.70
2018-07-25T08:45:08.369Z,6.00
2018-07-25T08:46:08.335Z,6.00
2018-07-25T08:47:08.306Z,5.60
2018-07-25T08:48:08.260Z,5.40
2018-07-25T08:49:08.383Z,5.20
2018-07-25T08:50:08.196Z,4.00
2018-07-25T08:51:08.161Z,5.70
2018-07-25T08:52:08.139Z,5.60
2018-07-25T08:53:08.111Z,4.10
2018-07-25T08:54:08.068Z,4.30
2018-07-25T08:55:08.035Z,3.70
2018-07-25T08:56:07.992Z,7.10
2018-07-25T08:57:07.965Z,3.40
2018-07-25T08:58:07.937Z,6.10
2018-07-25T08:59:07.893Z,4.30
2018-07-25T09:00:07.859Z,4.70
2018-07-25T09:01:07.835Z,5.90
2018-07-25T09:02:07.794Z,5.00
2018-07-25T09:03:07.769Z,5.90
2018-07-25T09:04:07.722Z,6.40
2018-07-25T09:05:07.698Z,4.20
2018-07-25T09:06:07.657Z,3.50
2018-07-25T09:07:07.630Z,5.90
2018-07-25T09:08:07.595Z,3.60
2018-07-25T09:09:07.561Z,10.20
2018-07-25T09:10:07.529Z,7.60
2018-07-25T09:11:07.493Z,8.90
2018-07-25T09:12:07.452Z,9.60
2018-07-25T09:13:07.533Z,8.40
2018-07-25T09:14:07.402Z,5.10
2018-07-25T09:15:07.405Z,12.80
2018-07-25T09:17:07.296Z,8.90
2018-07-25T09:18:07.313Z,7.20
2018-07-25T09:19:07.247Z,5.20
2018-07-25T09:21:07.152Z,3.20
2018-07-25T09:22:07.123Z,6.20
2018-07-25T09:23:07.088Z,3.40
2018-07-25T09:24:07.058Z,6.80
2018-07-25T09:25:07.055Z,7.20
2018-07-25T09:26:06.995Z,5.70
2018-07-25T09:27:06.960Z,2.50
2018-07-25T09:28:06.919Z,4.70
2018-07-25T09:29:06.889Z,6.40
2018-07-25T09:30:06.860Z,3.60
2018-07-25T09:31:06.812Z,6.20
2018-07-25T09:32:06.793Z,5.60
2018-07-25T09:33:06.757Z,4.70
2018-07-25T09:34:06.760Z,7.70
2018-07-25T09:35:06.690Z,6.30
2018-07-25T09:36:06.647Z,4.70
2018-07-25T09:37:06.617Z,4.00
2018-07-25T09:38:06.601Z,4.10
2018-07-25T09:39:06.566Z,4.80
2018-07-25T09:40:06.519Z,4.90
2018-07-25T09:41:06.493Z,6.20
2018-07-25T09:42:06.448Z,6.60
2018-07-25T09:43:06.420Z,3.30
2018-07-25T09:44:06.386Z,6.50
2018-07-25T09:45:06.350Z,3.00
2018-07-25T09:46:06.318Z,5.00
2018-07-25T09:47:06.378Z,2.50
2018-07-25T09:48:06.242Z,4.90
2018-07-25T09:49:06.219Z,3.60
2018-07-25T09:50:06.183Z,5.60
2018-07-25T09:51:06.156Z,6.20
2018-07-25T09:52:06.107Z,3.70
2018-07-25T09:53:06.202Z,6.40
2018-07-25T09:54:06.076Z,3.30
2018-07-25T09:55:06.021Z,5.70
2018-07-25T09:56:05.979Z,6.00
2018-07-25T09:57:05.941Z,5.30
2018-07-25T09:58:05.917Z,4.10
2018-07-25T09:59:05.966Z,3.20
2018-07-25T10:00:05.870Z,6.80
2018-07-25T10:01:05.885Z,4.10
2018-07-25T10:02:05.846Z,2.50
2018-07-25T10:03:05.749Z,7.10
2018-07-25T10:04:05.705Z,6.70
2018-07-25T10:05:05.674Z,4.00
2018-07-25T10:06:05.643Z,4.70
2018-07-25T10:07:05.698Z,3.70
2018-07-25T10:08:05.586Z,4.80
2018-07-25T10:09:05.540Z,8.80
2018-07-25T10:10:05.512Z,3.50
2018-07-25T10:11:05.476Z,2.40
2018-07-25T10:12:05.450Z,5.70
2018-07-25T10:13:05.442Z,4.40
2018-07-25T10:14:05.376Z,4.90
2018-07-25T10:15:05.399Z,4.70
2018-07-25T10:16:05.409Z,6.00
2018-07-25T10:17:05.271Z,3.50
2018-07-25T10:18:05.247Z,17.10
2018-07-25T10:19:05.201Z,21.70
2018-07-25T10:20:05.207Z,20.70
2018-07-25T10:21:05.341Z,16.10
2018-07-25T10:22:05.136Z,8.30
2018-07-25T10:23:05.077Z,5.80
2018-07-25T10:24:05.094Z,7.90
2018-07-25T10:25:05.012Z,8.80
2018-07-25T10:26:05.000Z,3.50
2018-07-25T10:27:05.171Z,11.30
2018-07-25T10:28:04.953Z,7.00
2018-07-25T10:29:04.969Z,4.50
2018-07-25T10:30:04.843Z,8.30
2018-07-25T10:31:04.848Z,4.60
2018-07-25T10:32:04.807Z,8.90
2018-07-25T10:33:04.923Z,6.80
2018-07-25T10:34:05.920Z,7.80
2018-07-25T10:35:04.676Z,4.90
2018-07-25T10:36:04.641Z,5.10
2018-07-25T10:37:04.625Z,6.00
2018-07-25T10:38:04.860Z,5.60
2018-07-25T10:39:04.583Z,8.40
2018-07-25T10:40:04.514Z,2.80
2018-07-25T10:41:04.479Z,3.90
2018-07-25T10:42:04.449Z,7.10
2018-07-25T10:43:04.413Z,5.90
2018-07-25T10:45:04.347Z,7.30
2018-07-25T10:46:04.349Z,3.40
2018-07-25T10:47:04.277Z,5.40
2018-07-25T10:48:04.344Z,8.90
2018-07-25T10:49:04.208Z,6.90
2018-07-25T10:50:04.186Z,10.40
2018-07-25T10:51:04.146Z,7.00
2018-07-25T10:52:04.119Z,8.70
2018-07-25T10:53:04.085Z,14.20
2018-07-25T10:54:04.053Z,10.20
2018-07-25T10:55:04.265Z,11.20
2018-07-25T10:56:03.988Z,8.40
2018-07-25T10:57:03.962Z,2.40
2018-07-25T10:58:03.938Z,8.30
2018-07-25T10:59:03.929Z,4.70
2018-07-25T11:00:03.853Z,6.80
2018-07-25T11:01:03.817Z,8.70
2018-07-25T11:02:03.829Z,5.60
2018-07-25T11:03:03.761Z,10.90
2018-07-25T11:04:03.810Z,5.60
2018-07-25T11:05:03.698Z,8.90
2018-07-25T11:06:04.837Z,4.70
2018-07-25T11:07:03.865Z,4.10
2018-07-25T11:08:03.602Z,7.70
2018-07-25T11:09:03.570Z,7.80
2018-07-25T11:10:03.555Z,5.20
2018-07-25T11:11:03.512Z,8.40
2018-07-25T11:12:03.665Z,5.70
2018-07-25T11:13:03.437Z,5.40
2018-07-25T11:14:03.426Z,7.10
2018-07-25T11:15:03.386Z,30.50
2018-07-25T11:16:03.551Z,15.90
2018-07-25T11:17:03.336Z,26.20
2018-07-25T11:19:03.241Z,15.80
2018-07-25T11:20:03.439Z,17.60
2018-07-25T11:21:03.181Z,19.60
2018-07-25T11:22:03.213Z,16.00
2018-07-25T11:23:03.213Z,11.50
2018-07-25T11:26:03.022Z,15.80
2018-07-25T11:27:02.998Z,9.80
2018-07-25T11:28:02.964Z,11.40
2018-07-25T11:29:02.945Z,13.00
2018-07-25T11:30:02.916Z,5.20
2018-07-25T11:31:02.887Z,8.90
2018-07-25T11:32:02.851Z,21.30
2018-07-25T11:33:02.820Z,19.90
2018-07-25T11:34:02.803Z,17.10
2018-07-25T11:35:02.766Z,4.60
2018-07-25T11:36:02.734Z,9.40
2018-07-25T11:37:02.712Z,12.90
2018-07-25T11:38:03.068Z,8.60
2018-07-25T11:39:02.644Z,9.90
2018-07-25T11:40:02.620Z,21.70
2018-07-25T11:41:02.594Z,24.00
2018-07-25T11:42:02.574Z,31.90
2018-07-25T11:43:02.898Z,22.90
2018-07-25T11:44:02.506Z,23.70
2018-07-25T11:45:02.484Z,17.20
2018-07-25T11:46:02.461Z,20.50
2018-07-25T11:47:02.428Z,13.00
2018-07-25T11:48:02.392Z,10.00
2018-07-25T11:49:02.370Z,8.30
2018-07-25T11:50:02.356Z,8.30
2018-07-25T11:51:02.331Z,6.20
2018-07-25T11:52:02.299Z,12.60
2018-07-25T11:53:02.268Z,13.00
2018-07-25T11:54:02.251Z,8.30
2018-07-25T11:55:02.228Z,14.50
2018-07-25T11:56:02.180Z,14.80
2018-07-25T11:57:02.157Z,12.30
2018-07-25T11:58:02.132Z,11.40
2018-07-25T11:59:02.117Z,10.30
2018-07-25T12:00:02.095Z,12.00
2018-07-25T12:01:02.110Z,10.60
2018-07-25T12:02:02.029Z,9.20
2018-07-25T12:03:02.021Z,9.00
2018-07-25T12:04:01.991Z,9.10
2018-07-25T12:05:01.960Z,8.30
2018-07-25T12:06:01.932Z,6.00
2018-07-25T12:08:01.879Z,9.80
2018-07-25T12:09:01.854Z,8.50
2018-07-25T12:10:01.850Z,8.40
2018-07-25T12:11:01.807Z,7.20
2018-07-25T12:12:01.796Z,6.80
2018-07-25T12:13:01.777Z,6.80
2018-07-25T12:14:01.742Z,9.10
2018-07-25T12:15:01.721Z,7.70
2018-07-25T12:16:01.686Z,8.60
2018-07-25T12:17:01.664Z,26.00
2018-07-25T12:18:01.656Z,103.80
2018-07-25T12:19:01.822Z,266.40
2018-07-25T12:20:01.614Z,292.30
2018-07-25T12:21:01.593Z,225.80
2018-07-25T12:22:01.550Z,154.80
2018-07-25T12:23:01.736Z,152.20
2018-07-25T12:24:01.517Z,118.10
2018-07-25T12:25:01.634Z,76.80
2018-07-25T12:26:01.463Z,68.40
2018-07-25T12:27:01.948Z,65.70
2018-07-25T12:28:01.423Z,53.50
2018-07-25T12:29:01.408Z,56.10
2018-07-25T12:30:01.376Z,50.70
2018-07-25T12:31:01.357Z,45.30
2018-07-25T12:32:01.337Z,43.80
2018-07-25T12:33:01.700Z,38.90
2018-07-25T12:34:01.280Z,30.90
2018-07-25T12:35:01.336Z,28.10
2018-07-25T12:36:01.241Z,27.30
2018-07-25T12:37:01.210Z,22.20
2018-07-25T12:38:01.196Z,25.80
2018-07-25T12:39:01.314Z,25.60
2018-07-25T12:40:01.155Z,16.50
2018-07-25T12:41:01.123Z,21.50
2018-07-25T12:42:01.109Z,22.60
2018-07-25T12:43:01.072Z,20.40
2018-07-25T12:44:01.050Z,12.80
2018-07-25T12:45:01.023Z,13.70
2018-07-25T12:46:01.005Z,11.90
2018-07-25T12:47:00.983Z,15.70
2018-07-25T12:48:00.987Z,14.20
2018-07-25T12:49:00.936Z,14.80
2018-07-25T12:50:00.908Z,9.80
2018-07-25T12:51:00.890Z,8.20
2018-07-25T12:52:00.875Z,13.40
2018-07-25T12:53:00.838Z,12.30
2018-07-25T12:54:00.927Z,9.30
2018-07-25T12:55:00.834Z,14.90
2018-07-25T12:56:00.772Z,10.20
2018-07-25T12:57:00.749Z,7.50
2018-07-25T12:58:00.740Z,8.90
2018-07-25T12:59:00.694Z,11.30
2018-07-25T13:00:00.668Z,12.10
2018-07-25T13:01:00.649Z,9.40
2018-07-25T13:02:00.672Z,7.90
2018-07-25T13:03:00.598Z,10.10
2018-07-25T13:04:00.565Z,6.70
2018-07-25T13:05:00.757Z,5.90
2018-07-25T13:06:00.525Z,7.10
2018-07-25T13:07:00.500Z,9.60
2018-07-25T13:08:00.467Z,10.10
2018-07-25T13:09:00.444Z,5.00
2018-07-25T13:10:00.421Z,6.70
2018-07-25T13:11:00.560Z,6.30
2018-07-25T13:12:00.375Z,9.40
2018-07-25T13:13:00.358Z,7.80
2018-07-25T13:14:00.322Z,10.10
2018-07-25T13:15:00.311Z,9.30
2018-07-25T13:16:00.351Z,11.80
2018-07-25T13:17:00.420Z,7.10
2018-07-25T13:18:00.246Z,10.20
2018-07-25T13:19:00.220Z,12.00
2018-07-25T13:20:00.186Z,10.90