createdAt,value
2022-10-21T00:00:30.851Z,12.28
2022-10-21T00:02:58.288Z,12.30
2022-10-21T00:05:24.740Z,12.26
2022-10-21T00:07:51.257Z,12.22
2022-10-21T00:10:17.787Z,12.27
2022-10-21T00:12:44.241Z,12.29
2022-10-21T00:15:11.162Z,12.28
2022-10-21T00:17:39.540Z,12.31
2022-10-21T00:20:07.153Z,12.33
2022-10-21T00:22:34.046Z,12.28
2022-10-21T00:25:00.715Z,12.21
2022-10-21T00:27:27.807Z,12.27
2022-10-21T00:29:54.250Z,12.24
2022-10-21T00:32:20.740Z,12.20
2022-10-21T00:34:47.302Z,12.20
2022-10-21T00:37:14.927Z,12.20
2022-10-21T00:39:41.603Z,12.20
2022-10-21T00:42:15.441Z,12.16
2022-10-21T00:44:42.266Z,12.20
2022-10-21T00:47:16.026Z,12.17
2022-10-21T00:49:57.962Z,12.11
2022-10-21T00:52:25.306Z,12.07
2022-10-21T00:54:55.454Z,12.12
2022-10-21T00:57:23.619Z,12.08
2022-10-21T00:59:57.852Z,12.05
2022-10-21T01:02:24.328Z,12.11
2022-10-21T01:04:57.535Z,12.11
2022-10-21T01:07:24.420Z,12.06
2022-10-21T01:09:51.180Z,12.00
2022-10-21T01:13:01.456Z,11.95
2022-10-21T01:15:37.207Z,11.96
2022-10-21T01:18:17.333Z,11.89
2022-10-21T01:21:18.807Z,11.85
2022-10-21T01:23:57.239Z,11.81
2022-10-21T01:26:55.952Z,11.84
2022-10-21T01:29:37.460Z,11.78
2022-10-21T01:32:12.946Z,11.68
2022-10-21T01:34:41.934Z,11.61
2022-10-21T01:37:54.715Z,11.55
2022-10-21T01:40:26.579Z,11.50
2022-10-21T01:42:57.034Z,11.46
2022-10-21T01:45:28.354Z,11.40
2022-10-21T01:47:59.559Z,11.43
2022-10-21T01:50:28.634Z,11.38
2022-10-21T01:52:59.849Z,11.28
2022-10-21T01:55:31.588Z,11.30
2022-10-21T01:58:12.141Z,11.26
2022-10-21T02:00:41.541Z,11.32
2022-10-21T02:03:13.621Z,11.30
2022-10-21T02:05:40.566Z,11.24
2022-10-21T02:08:07.537Z,11.22
2022-10-21T02:10:39.994Z,11.19
2022-10-21T02:13:10.749Z,11.18
2022-10-21T02:15:39.002Z,11.15
2022-10-21T02:18:08.665Z,11.11
2022-10-21T02:20:40.828Z,11.08
2022-10-21T02:23:11.099Z,11.11
2022-10-21T02:25:40.569Z,11.07
2022-10-21T02:28:07.908Z,11.09
2022-10-21T02:31:12.995Z,11.03
2022-10-21T02:33:57.935Z,10.99
2022-10-21T02:36:34.974Z,10.94
2022-10-21T02:39:10.046Z,10.97
2022-10-21T02:41:39.102Z,10.83
2022-10-21T02:44:06.992Z,10.90
2022-10-21T02:46:44.496Z,10.82
2022-10-21T02:49:10.978Z,10.81
2022-10-21T02:51:37.522Z,10.85
2022-10-21T02:54:03.949Z,10.84
2022-10-21T02:59:02.010Z,10.77
2022-10-21T03:01:28.591Z,10.70
2022-10-21T03:03:55.066Z,10.67
2022-10-21T03:06:21.529Z,10.65
2022-10-21T03:08:47.993Z,10.60
2022-10-21T03:11:14.442Z,10.67
2022-10-21T03:13:40.904Z,10.70
2022-10-21T03:16:07.830Z,10.71
2022-10-21T03:18:34.308Z,10.64
2022-10-21T03:21:00.717Z,10.64
2022-10-21T03:23:27.170Z,10.68
2022-10-21T03:25:53.605Z,10.60
2022-10-21T03:28:20.099Z,10.59
2022-10-21T03:30:46.524Z,10.61
2022-10-21T03:33:13.067Z,10.63
2022-10-21T03:35:39.524Z,10.59
2022-10-21T03:38:06.054Z,10.59
2022-10-21T03:40:32.506Z,10.58
2022-10-21T03:42:59.381Z,10.63
2022-10-21T03:45:26.785Z,10.62
2022-10-21T03:47:53.262Z,10.57
2022-10-21T03:50:23.786Z,10.58
2022-10-21T03:52:52.783Z,10.64
2022-10-21T03:55:20.910Z,10.64
2022-10-21T03:57:48.036Z,10.64
2022-10-21T04:00:14.801Z,10.62
2022-10-21T04:02:41.477Z,10.61
2022-10-21T04:05:08.994Z,10.59
2022-10-21T04:07:35.462Z,10.66
2022-10-21T04:10:01.916Z,10.63
2022-10-21T04:12:28.323Z,10.65
2022-10-21T04:14:54.721Z,10.66
2022-10-21T04:17:21.156Z,10.68
2022-10-21T04:19:47.655Z,10.65
2022-10-21T04:22:14.252Z,10.65
2022-10-21T04:24:40.652Z,10.65
2022-10-21T04:27:07.080Z,10.63
2022-10-21T04:29:33.505Z,10.65
2022-10-21T04:31:59.934Z,10.68
2022-10-21T04:34:32.454Z,10.66
2022-10-21T04:37:01.171Z,10.73
2022-10-21T04:39:30.726Z,10.75
2022-10-21T04:41:57.326Z,10.81
2022-10-21T04:44:23.834Z,10.84
2022-10-21T04:46:50.807Z,10.93
2022-10-21T04:49:17.290Z,10.95
2022-10-21T04:51:43.905Z,11.08
2022-10-21T04:54:10.487Z,11.15
2022-10-21T04:56:36.959Z,11.20
2022-10-21T04:59:03.507Z,11.26
2022-10-21T05:01:30.011Z,11.38
2022-10-21T05:03:58.490Z,11.42
2022-10-21T05:06:24.812Z,11.38
2022-10-21T05:08:51.305Z,11.38
2022-10-21T05:11:17.725Z,11.38
2022-10-21T05:13:45.146Z,11.45
2022-10-21T05:16:11.637Z,11.49
2022-10-21T05:18:38.121Z,11.48
2022-10-21T05:21:04.946Z,11.49
2022-10-21T05:23:31.802Z,11.52
2022-10-21T05:25:58.235Z,11.50
2022-10-21T05:28:25.217Z,11.46
2022-10-21T05:30:52.788Z,11.47
2022-10-21T05:33:19.213Z,11.49
2022-10-21T05:35:54.607Z,11.52
2022-10-21T05:38:21.073Z,11.54
2022-10-21T05:40:47.882Z,11.55
2022-10-21T05:43:14.277Z,11.56
2022-10-21T05:45:40.700Z,11.60
2022-10-21T05:48:07.150Z,11.60
2022-10-21T05:50:33.915Z,11.59
2022-10-21T05:53:00.369Z,11.57
2022-10-21T05:55:26.928Z,11.53
2022-10-21T05:57:53.405Z,11.58
2022-10-21T06:00:20.153Z,11.58
2022-10-21T06:02:46.580Z,11.61
2022-10-21T06:05:13.159Z,11.62
2022-10-21T06:07:39.892Z,11.62
2022-10-21T06:10:07.149Z,11.64
2022-10-21T06:12:33.593Z,11.71
2022-10-21T06:15:00.163Z,11.78
2022-10-21T06:17:26.598Z,11.85
2022-10-21T06:19:53.148Z,11.91
2022-10-21T06:22:19.587Z,11.99
2022-10-21T06:24:46.529Z,12.03
2022-10-21T06:27:13.788Z,12.11
2022-10-21T06:29:40.243Z,12.17
2022-10-21T06:32:06.769Z,12.24
2022-10-21T06:34:33.268Z,12.29
2022-10-21T06:36:59.697Z,12.35
2022-10-21T06:39:26.177Z,12.41
2022-10-21T06:41:52.595Z,12.49
2022-10-21T06:44:19.036Z,12.55
2022-10-21T06:46:45.432Z,12.59
2022-10-21T06:49:11.983Z,12.64
2022-10-21T06:51:38.411Z,12.69
2022-10-21T06:54:04.868Z,12.77
2022-10-21T06:56:31.866Z,12.82
2022-10-21T06:58:58.961Z,12.87
2022-10-21T07:01:40.812Z,12.91
2022-10-21T07:04:09.141Z,12.94
2022-10-21T07:06:36.583Z,12.99
2022-10-21T07:09:04.575Z,13.05
2022-10-21T07:11:31.103Z,13.07
2022-10-21T07:13:57.525Z,13.06
2022-10-21T07:16:26.899Z,13.16
2022-10-21T07:18:53.922Z,13.17
2022-10-21T07:21:22.087Z,13.20
2022-10-21T07:23:54.740Z,13.26
2022-10-21T07:26:24.518Z,13.24
2022-10-21T07:28:52.251Z,13.26
2022-10-21T07:31:20.213Z,13.23
2022-10-21T07:33:47.725Z,13.29
2022-10-21T07:36:20.761Z,13.15
2022-10-21T07:38:49.293Z,13.06
2022-10-21T07:41:18.149Z,13.08
2022-10-21T07:43:45.263Z,13.07
2022-10-21T07:46:11.729Z,13.15
2022-10-21T07:48:38.472Z,13.07
2022-10-21T07:51:07.989Z,13.02
2022-10-21T07:53:34.794Z,13.03
2022-10-21T07:56:11.028Z,13.06
2022-10-21T07:58:37.841Z,12.93
2022-10-21T08:01:06.586Z,12.90
2022-10-21T08:03:33.744Z,12.84
2022-10-21T08:06:00.794Z,12.80
2022-10-21T08:08:27.443Z,12.89
2022-10-21T08:10:55.376Z,12.92
2022-10-21T08:13:21.988Z,12.97
2022-10-21T08:15:51.464Z,12.99
2022-10-21T08:18:18.364Z,12.99
2022-10-21T08:20:46.471Z,13.02
2022-10-21T08:23:14.999Z,13.04
2022-10-21T08:25:57.117Z,13.09
2022-10-21T08:28:25.445Z,13.18
2022-10-21T08:30:51.836Z,13.21
2022-10-21T08:33:18.871Z,13.28
2022-10-21T08:35:45.318Z,13.38
2022-10-21T08:38:11.987Z,13.42
2022-10-21T08:40:41.589Z,13.54
2022-10-21T08:43:10.504Z,13.55
2022-10-21T08:45:48.641Z,13.56
2022-10-21T08:48:20.560Z,13.57
2022-10-21T08:50:50.724Z,13.57
2022-10-21T08:53:29.979Z,13.62
2022-10-21T08:56:06.843Z,13.53
2022-10-21T08:58:33.938Z,13.46
2022-10-21T09:01:18.926Z,13.48
2022-10-21T09:04:04.183Z,13.52
2022-10-21T09:06:53.549Z,13.54
2022-10-21T09:09:20.480Z,13.51
2022-10-21T09:12:17.711Z,13.46
2022-10-21T09:15:11.367Z,13.47
2022-10-21T09:17:58.980Z,13.33
2022-10-21T09:20:38.607Z,13.33
2022-10-21T09:23:50.662Z,13.30
2022-10-21T09:26:36.934Z,13.31
2022-10-21T09:29:17.146Z,13.42
2022-10-21T09:31:44.602Z,13.50
2022-10-21T09:34:43.432Z,13.42
2022-10-21T09:37:40.471Z,13.34
2022-10-21T09:40:19.255Z,13.40
2022-10-21T09:42:49.403Z,13.39
2022-10-21T09:45:37.517Z,13.40
2022-10-21T09:48:10.068Z,13.47
2022-10-21T09:50:37.707Z,13.53
2022-10-21T09:53:17.080Z,13.54
2022-10-21T09:55:47.209Z,13.62
2022-10-21T09:58:26.684Z,13.67
2022-10-21T10:00:53.613Z,13.76
2022-10-21T10:03:52.874Z,13.82
2022-10-21T10:06:36.336Z,13.95
2022-10-21T10:09:14.596Z,14.02
2022-10-21T10:11:56.521Z,14.11
2022-10-21T10:14:25.021Z,14.15
2022-10-21T10:16:51.506Z,14.15
2022-10-21T10:19:21.250Z,14.22
2022-10-21T10:22:10.216Z,14.31
2022-10-21T10:24:40.422Z,14.30
2022-10-21T10:27:14.557Z,14.27
2022-10-21T10:29:42.553Z,14.35
2022-10-21T10:32:15.330Z,14.29
2022-10-21T10:35:03.211Z,14.17
2022-10-21T10:37:34.623Z,14.18
2022-10-21T10:40:04.386Z,14.23
2022-10-21T10:42:37.650Z,14.21
2022-10-21T10:45:14.363Z,14.19
2022-10-21T10:47:48.364Z,14.12
2022-10-21T10:50:46.890Z,14.17
2022-10-21T10:53:36.049Z,14.11
2022-10-21T10:56:06.491Z,14.14
2022-10-21T10:58:36.720Z,14.13
2022-10-21T11:01:12.901Z,14.13
2022-10-21T11:04:11.435Z,14.10
2022-10-21T11:06:48.087Z,14.09
2022-10-21T11:09:15.807Z,14.10
2022-10-21T11:11:46.295Z,14.18
2022-10-21T11:14:17.786Z,14.14
2022-10-21T11:17:00.020Z,14.17
2022-10-21T11:19:57.991Z,14.18
2022-10-21T11:25:42.778Z,14.00
2022-10-21T11:28:38.727Z,14.01
2022-10-21T11:31:17.315Z,14.07
2022-10-21T11:34:13.747Z,14.07
2022-10-21T11:37:10.444Z,14.07
2022-10-21T11:39:57.113Z,13.99
2022-10-21T11:42:29.041Z,14.01
2022-10-21T11:45:35.702Z,14.03
2022-10-21T11:48:40.555Z,14.09
2022-10-21T11:51:22.280Z,14.18
2022-10-21T11:54:13.304Z,14.26
2022-10-21T11:56:50.399Z,14.33
2022-10-21T11:59:52.475Z,14.33
2022-10-21T12:02:34.761Z,14.30
2022-10-21T12:05:24.499Z,14.24
2022-10-21T12:08:06.073Z,14.25
2022-10-21T12:10:38.510Z,14.23
2022-10-21T12:13:27.862Z,14.25
2022-10-21T12:15:59.524Z,14.23
2022-10-21T12:18:29.674Z,14.21
2022-10-21T12:20:58.547Z,14.18
2022-10-21T12:23:28.786Z,14.23
2022-10-21T12:26:26.679Z,14.17
2022-10-21T12:29:18.542Z,14.16
2022-10-21T12:32:11.544Z,14.17
2022-10-21T12:34:38.865Z,14.22
2022-10-21T12:37:43.714Z,14.27
2022-10-21T12:40:27.858Z,14.25
2022-10-21T12:43:00.880Z,14.31
2022-10-21T12:45:28.551Z,14.32
2022-10-21T12:47:56.181Z,14.32
2022-10-21T12:50:30.878Z,14.34
2022-10-21T12:53:15.804Z,14.41
2022-10-21T12:55:50.352Z,14.47
2022-10-21T12:58:39.355Z,14.58
2022-10-21T13:01:27.270Z,14.66
2022-10-21T13:03:55.810Z,14.80
2022-10-21T13:06:48.381Z,14.90
2022-10-21T13:09:39.852Z,14.92
2022-10-21T13:12:09.247Z,15.02
2022-10-21T13:14:48.967Z,15.11
2022-10-21T13:17:25.463Z,15.15
2022-10-21T13:19:53.358Z,15.18
2022-10-21T13:22:40.835Z,15.17
2022-10-21T13:25:23.002Z,15.22
2022-10-21T13:28:17.786Z,15.18
2022-10-21T13:30:59.673Z,15.24
2022-10-21T13:33:29.918Z,15.32
2022-10-21T13:36:04.058Z,15.33
2022-10-21T13:38:33.549Z,15.42
2022-10-21T13:41:27.584Z,15.47
2022-10-21T13:43:57.135Z,15.53
2022-10-21T13:46:31.000Z,15.56
2022-10-21T13:49:00.961Z,15.59
2022-10-21T13:51:33.782Z,15.67
2022-10-21T13:54:09.946Z,15.74
2022-10-21T13:56:38.304Z,15.75
2022-10-21T13:59:06.502Z,15.72
2022-10-21T14:01:49.595Z,15.79
2022-10-21T14:04:21.511Z,15.86
2022-10-21T14:06:56.890Z,15.90
2022-10-21T14:09:33.289Z,15.81
2022-10-21T14:12:07.057Z,15.90
2022-10-21T14:14:37.557Z,15.89
2022-10-21T14:17:15.208Z,15.98
2022-10-21T14:19:42.083Z,15.96
2022-10-21T14:22:10.559Z,16.01
2022-10-21T14:24:44.700Z,16.03
2022-10-21T14:27:34.200Z,15.99
2022-10-21T14:30:06.907Z,15.99
2022-10-21T14:32:34.038Z,15.98
2022-10-21T14:35:10.012Z,15.99
2022-10-21T14:37:36.447Z,16.01
2022-10-21T14:40:20.933Z,15.99
2022-10-21T14:42:52.385Z,16.06
2022-10-21T14:45:32.682Z,16.04
2022-10-21T14:48:11.727Z,16.07
2022-10-21T14:50:48.271Z,16.05
2022-10-21T14:53:21.408Z,16.00
2022-10-21T14:55:52.799Z,16.03
2022-10-21T14:58:25.152Z,15.97
2022-10-21T15:00:59.502Z,15.95
2022-10-21T15:03:47.538Z,15.97
2022-10-21T15:06:18.479Z,15.94
2022-10-21T15:08:59.903Z,15.89
2022-10-21T15:11:26.290Z,15.87
2022-10-21T15:14:12.758Z,15.89
2022-10-21T15:16:45.631Z,15.90
2022-10-21T15:19:25.237Z,15.83
2022-10-21T15:21:55.003Z,15.83
2022-10-21T15:24:25.881Z,15.86
2022-10-21T15:26:53.958Z,15.85
2022-10-21T15:29:20.354Z,15.80
2022-10-21T15:31:47.024Z,15.73
2022-10-21T15:34:16.072Z,15.71
2022-10-21T15:36:43.976Z,15.73
2022-10-21T15:39:11.218Z,15.69
2022-10-21T15:41:38.401Z,15.62
2022-10-21T15:44:27.118Z,15.58
2022-10-21T15:46:59.282Z,15.54
2022-10-21T15:49:30.914Z,15.43
2022-10-21T15:51:57.307Z,15.33
2022-10-21T15:54:24.145Z,15.37
2022-10-21T15:56:54.444Z,15.26
2022-10-21T15:59:32.359Z,15.19
2022-10-21T16:01:59.296Z,15.16
2022-10-21T16:04:27.022Z,15.08
2022-10-21T16:06:54.323Z,15.02
2022-10-21T16:09:23.589Z,14.98
2022-10-21T16:12:00.034Z,14.92
2022-10-21T16:14:30.107Z,14.84
2022-10-21T16:17:00.830Z,14.77
2022-10-21T16:19:28.694Z,14.78
2022-10-21T16:21:55.680Z,14.74
2022-10-21T16:24:22.266Z,14.73
2022-10-21T16:26:49.521Z,14.72
2022-10-21T16:29:24.688Z,14.68
2022-10-21T16:31:51.898Z,14.65
2022-10-21T16:34:19.043Z,14.64
2022-10-21T16:36:45.519Z,14.54
2022-10-21T16:39:17.952Z,14.50
2022-10-21T16:41:44.546Z,14.50
2022-10-21T16:44:11.071Z,14.45
2022-10-21T16:46:40.502Z,14.37
2022-10-21T16:49:13.273Z,14.28
2022-10-21T16:51:42.522Z,14.26
2022-10-21T16:54:10.235Z,14.20
2022-10-21T16:56:36.694Z,14.15
2022-10-21T16:59:03.364Z,14.10
2022-10-21T17:01:30.003Z,14.07
2022-10-21T17:03:56.503Z,14.03
2022-10-21T17:06:25.439Z,14.01
2022-10-21T17:08:53.435Z,14.03
2022-10-21T17:11:23.361Z,13.97
2022-10-21T17:13:51.922Z,13.93
2022-10-21T17:16:20.129Z,13.90
2022-10-21T17:18:47.758Z,13.87
2022-10-21T17:21:28.529Z,13.86
2022-10-21T17:23:56.457Z,13.83
2022-10-21T17:26:23.636Z,13.86
2022-10-21T17:28:50.531Z,13.93
2022-10-21T17:31:20.054Z,13.99
2022-10-21T17:33:47.502Z,14.06
2022-10-21T17:36:15.718Z,14.09
2022-10-21T17:38:42.568Z,14.11
2022-10-21T17:41:10.300Z,14.14
2022-10-21T17:43:37.608Z,14.16
2022-10-21T17:46:05.219Z,14.19
2022-10-21T17:48:32.480Z,14.17
2022-10-21T17:51:01.142Z,14.18
2022-10-21T17:53:30.815Z,14.17
2022-10-21T17:56:03.634Z,14.21
2022-10-21T17:58:31.449Z,14.25
2022-10-21T18:00:58.213Z,14.24
2022-10-21T18:03:28.689Z,14.23
2022-10-21T18:05:56.240Z,14.20
2022-10-21T18:08:23.840Z,14.23
2022-10-21T18:10:58.253Z,14.24
2022-10-21T18:13:31.093Z,14.24
2022-10-21T18:16:07.561Z,14.18
2022-10-21T18:18:35.201Z,14.22
2022-10-21T18:21:04.382Z,14.26
2022-10-21T18:23:31.137Z,14.28
2022-10-21T18:26:03.915Z,14.28
2022-10-21T18:28:32.357Z,14.28
2022-10-21T18:30:58.921Z,14.28
2022-10-21T18:33:26.106Z,14.29
2022-10-21T18:35:52.558Z,14.29
2022-10-21T18:38:19.094Z,14.31
2022-10-21T18:40:56.433Z,14.29
2022-10-21T18:43:28.833Z,14.25
2022-10-21T18:45:57.950Z,14.22
2022-10-21T18:48:24.433Z,14.21
2022-10-21T18:50:50.885Z,14.22
2022-10-21T18:53:17.309Z,14.20
2022-10-21T18:55:43.781Z,14.15
2022-10-21T18:58:47.636Z,14.12
2022-10-21T19:03:55.464Z,14.08
2022-10-21T19:06:28.010Z,14.05
2022-10-21T19:08:55.138Z,13.92
2022-10-21T19:11:21.747Z,13.87
2022-10-21T19:13:48.254Z,13.84
2022-10-21T19:16:14.699Z,13.77
2022-10-21T19:18:41.115Z,13.70
2022-10-21T19:21:07.664Z,13.69
2022-10-21T19:23:34.197Z,13.66
2022-10-21T19:26:08.697Z,13.63
2022-10-21T19:28:36.261Z,13.67
2022-10-21T19:31:03.479Z,13.72
2022-10-21T19:33:30.655Z,13.74
2022-10-21T19:36:01.585Z,13.72
2022-10-21T19:38:43.176Z,13.73
2022-10-21T19:41:14.877Z,13.85
2022-10-21T19:43:41.493Z,13.86
2022-10-21T19:46:13.806Z,13.87
2022-10-21T19:48:40.261Z,13.95
2022-10-21T19:51:07.985Z,13.96
2022-10-21T19:53:36.071Z,13.95
2022-10-21T19:56:04.857Z,13.94
2022-10-21T19:58:31.444Z,13.93
2022-10-21T20:01:06.908Z,13.93
2022-10-21T20:03:33.433Z,13.97
2022-10-21T20:05:59.869Z,13.97
2022-10-21T20:10:59.725Z,13.97
2022-10-21T20:13:26.202Z,13.97
2022-10-21T20:15:52.601Z,13.97
2022-10-21T20:18:21.238Z,13.95
2022-10-21T20:20:49.934Z,13.95
2022-10-21T20:23:16.695Z,13.89
2022-10-21T20:25:52.312Z,13.87
2022-10-21T20:28:18.898Z,13.85
2022-10-21T20:30:45.513Z,13.85
2022-10-21T20:33:12.526Z,13.87
2022-10-21T20:35:42.568Z,13.87
2022-10-21T20:38:10.044Z,13.88
2022-10-21T20:40:36.767Z,13.89
2022-10-21T20:43:03.560Z,13.93
2022-10-21T20:45:30.129Z,13.92
2022-10-21T20:47:56.676Z,13.94
2022-10-21T20:50:23.789Z,13.93
2022-10-21T20:52:50.252Z,13.94
2022-10-21T20:55:16.878Z,13.95
2022-10-21T20:57:43.650Z,13.94
2022-10-21T21:00:10.806Z,13.93
2022-10-21T21:02:37.540Z,13.92
2022-10-21T21:05:04.245Z,13.89
2022-10-21T21:07:30.713Z,13.89
2022-10-21T21:10:02.771Z,13.86
2022-10-21T21:12:29.990Z,13.89
2022-10-21T21:14:56.373Z,13.84
2022-10-21T21:17:22.807Z,13.82
2022-10-21T21:19:49.323Z,13.84
2022-10-21T21:22:15.735Z,13.80
2022-10-21T21:24:42.498Z,13.79
2022-10-21T21:27:08.956Z,13.74
2022-10-21T21:29:35.978Z,13.71
2022-10-21T21:32:02.417Z,13.67
2022-10-21T21:34:28.913Z,13.62
2022-10-21T21:36:55.367Z,13.67
2022-10-21T21:39:21.811Z,13.64
2022-10-21T21:41:48.416Z,13.64
2022-10-21T21:44:14.911Z,13.58
2022-10-21T21:46:41.319Z,13.57
2022-10-21T21:49:07.858Z,13.55
2022-10-21T21:51:36.585Z,13.53
2022-10-21T21:54:05.067Z,13.47
2022-10-21T21:56:31.580Z,13.46
2022-10-21T21:58:58.554Z,13.49
2022-10-21T22:01:27.827Z,13.46
2022-10-21T22:03:55.161Z,13.41
2022-10-21T22:08:51.623Z,13.27
2022-10-21T22:11:21.390Z,13.22
2022-10-21T22:13:47.963Z,13.20
2022-10-21T22:16:16.088Z,13.22
2022-10-21T22:18:43.432Z,13.22
2022-10-21T22:21:12.749Z,13.20
2022-10-21T22:23:39.535Z,13.20
2022-10-21T22:26:06.800Z,13.16
2022-10-21T22:28:33.399Z,13.15
2022-10-21T22:31:06.998Z,13.09
2022-10-21T22:33:34.160Z,13.03
2022-10-21T22:36:01.073Z,12.99
2022-10-21T22:38:29.177Z,12.94
2022-10-21T22:40:57.690Z,12.90
2022-10-21T22:43:26.103Z,12.85
2022-10-21T22:45:55.294Z,12.80
2022-10-21T22:48:27.758Z,12.80
2022-10-21T22:50:54.536Z,12.75
2022-10-21T22:53:21.637Z,12.72
2022-10-21T22:55:48.322Z,12.62
2022-10-21T22:58:17.275Z,12.65
2022-10-21T23:00:43.974Z,12.62
2022-10-21T23:03:10.630Z,12.63
2022-10-21T23:05:37.096Z,12.59
2022-10-21T23:08:03.722Z,12.63
2022-10-21T23:10:30.198Z,12.62
2022-10-21T23:12:56.673Z,12.65
2022-10-21T23:15:23.107Z,12.65
2022-10-21T23:17:49.520Z,12.68
2022-10-21T23:20:16.101Z,12.74
2022-10-21T23:22:42.708Z,12.80
2022-10-21T23:25:09.589Z,12.85
2022-10-21T23:27:36.034Z,12.87
2022-10-21T23:30:02.539Z,12.93
2022-10-21T23:32:28.945Z,12.99
2022-10-21T23:34:55.393Z,13.02
2022-10-21T23:37:21.827Z,13.07
2022-10-21T23:39:48.284Z,13.12
2022-10-21T23:42:14.690Z,13.17
2022-10-21T23:44:41.181Z,13.19
2022-10-21T23:47:07.590Z,13.21
2022-10-21T23:49:34.011Z,13.22
2022-10-21T23:52:00.431Z,13.23
2022-10-21T23:54:26.943Z,13.25
2022-10-21T23:56:53.353Z,13.27
2022-10-21T23:59:21.902Z,13.30
