createdAt,value
2019-04-28T00:02:02.746Z,92.40
2019-04-28T00:07:07.832Z,92.30
2019-04-28T00:12:12.756Z,92.70
2019-04-28T00:17:17.628Z,92.40
2019-04-28T00:22:24.085Z,92.30
2019-04-28T00:27:28.935Z,92.20
2019-04-28T00:32:34.023Z,91.40
2019-04-28T00:37:41.792Z,91.50
2019-04-28T00:42:46.690Z,92.30
2019-04-28T00:47:51.498Z,92.50
2019-04-28T00:52:56.327Z,92.50
2019-04-28T00:58:01.171Z,92.60
2019-04-28T01:03:06.118Z,92.40
2019-04-28T01:08:11.059Z,92.80
2019-04-28T01:13:16.033Z,93.00
2019-04-28T01:18:22.429Z,92.50
2019-04-28T01:23:27.436Z,92.40
2019-04-28T01:28:32.633Z,92.60
2019-04-28T01:33:40.665Z,92.80
2019-04-28T01:38:45.611Z,93.30
2019-04-28T01:43:52.252Z,93.70
2019-04-28T01:48:56.809Z,94.10
2019-04-28T01:54:01.750Z,94.00
2019-04-28T01:59:06.674Z,94.20
2019-04-28T02:04:11.578Z,94.20
2019-04-28T02:09:16.601Z,94.20
2019-04-28T02:14:21.421Z,93.90
2019-04-28T02:19:26.359Z,93.70
2019-04-28T02:24:32.724Z,93.50
2019-04-28T02:29:37.443Z,93.30
2019-04-28T02:34:42.384Z,93.50
2019-04-28T02:39:47.129Z,93.30
2019-04-28T02:44:51.946Z,93.50
2019-04-28T02:50:00.855Z,94.50
2019-04-28T02:55:06.247Z,94.40
2019-04-28T03:00:11.244Z,95.00
2019-04-28T03:05:16.111Z,94.80
2019-04-28T03:10:21.629Z,94.70
2019-04-28T03:15:26.758Z,94.50
2019-04-28T03:20:31.555Z,94.60
2019-04-28T03:25:40.546Z,94.80
2019-04-28T03:30:45.993Z,95.10
2019-04-28T03:35:53.636Z,94.90
2019-04-28T03:40:57.147Z,94.60
2019-04-28T03:46:03.949Z,94.60
2019-04-28T03:51:12.965Z,93.70
2019-04-28T03:56:15.787Z,93.60
2019-04-28T04:01:20.904Z,94.20
2019-04-28T04:06:26.001Z,93.90
2019-04-28T04:11:32.485Z,93.60
2019-04-28T04:16:40.564Z,93.80
2019-04-28T04:21:45.763Z,93.50
2019-04-28T04:26:50.683Z,93.10
2019-04-28T04:32:09.972Z,92.50
2019-04-28T04:37:03.401Z,92.30
2019-04-28T04:42:10.531Z,92.40
2019-04-28T04:47:14.998Z,92.70
2019-04-28T04:52:20.349Z,93.70
2019-04-28T04:57:25.362Z,93.70
2019-04-28T05:02:33.024Z,92.90
2019-04-28T05:07:39.640Z,92.30
2019-04-28T05:12:44.760Z,91.70
2019-04-28T05:17:50.149Z,91.30
2019-04-28T05:22:56.957Z,90.50
2019-04-28T05:28:02.976Z,90.40
2019-04-28T05:33:07.892Z,90.00
2019-04-28T05:38:12.799Z,90.00
2019-04-28T05:43:19.567Z,90.00
2019-04-28T05:48:26.022Z,89.60
2019-04-28T05:53:32.549Z,88.60
2019-04-28T05:58:40.187Z,88.60
2019-04-28T06:03:46.602Z,87.20
2019-04-28T06:08:52.962Z,86.50
2019-04-28T06:13:59.921Z,87.20
2019-04-28T06:19:04.795Z,85.50
2019-04-28T06:24:09.601Z,84.50
2019-04-28T06:29:14.388Z,83.70
2019-04-28T06:34:19.133Z,82.50
2019-04-28T06:39:25.254Z,82.60
2019-04-28T06:44:30.175Z,81.30
2019-04-28T06:49:35.162Z,81.10
2019-04-28T06:54:40.632Z,79.90
2019-04-28T06:59:45.472Z,79.10
2019-04-28T07:05:01.276Z,77.50
2019-04-28T07:09:56.662Z,76.60
2019-04-28T07:15:02.934Z,75.70
2019-04-28T07:20:09.483Z,74.40
2019-04-28T07:25:14.575Z,72.80
2019-04-28T07:30:19.640Z,71.80
2019-04-28T07:35:26.146Z,70.70
2019-04-28T07:40:31.033Z,68.60
2019-04-28T07:45:35.998Z,68.00
2019-04-28T07:50:40.782Z,67.80
2019-04-28T07:55:45.929Z,67.90
2019-04-28T08:00:51.247Z,68.00
2019-04-28T08:05:56.153Z,68.70
2019-04-28T08:11:01.117Z,67.30
2019-04-28T08:16:07.063Z,67.80
2019-04-28T08:21:11.883Z,66.20
2019-04-28T08:26:16.827Z,65.50
2019-04-28T08:31:23.246Z,65.60
2019-04-28T08:36:28.275Z,66.30
2019-04-28T08:41:34.403Z,65.00
2019-04-28T08:46:39.377Z,65.50
2019-04-28T08:51:44.488Z,65.10
2019-04-28T08:56:50.604Z,62.90
2019-04-28T09:01:55.623Z,63.70
2019-04-28T09:07:00.682Z,62.40
2019-04-28T09:12:05.783Z,61.70
2019-04-28T09:17:10.722Z,61.80
2019-04-28T09:22:15.615Z,63.00
2019-04-28T09:27:20.439Z,62.50
2019-04-28T09:32:25.559Z,62.80
2019-04-28T09:37:30.589Z,63.00
2019-04-28T09:42:35.603Z,64.60
2019-04-28T09:47:40.502Z,65.20
2019-04-28T09:52:48.518Z,64.00
2019-04-28T09:57:54.746Z,64.20
2019-04-28T10:02:58.745Z,63.80
2019-04-28T10:08:04.096Z,63.40
2019-04-28T10:13:08.995Z,61.20
2019-04-28T10:18:13.928Z,60.50
2019-04-28T10:23:18.995Z,60.20
2019-04-28T10:28:24.041Z,60.00
2019-04-28T10:33:29.022Z,61.40
2019-04-28T10:38:34.222Z,60.30
2019-04-28T10:43:39.687Z,59.60
2019-04-28T10:48:44.612Z,59.90
2019-04-28T10:53:49.492Z,58.70
2019-04-28T10:58:55.656Z,57.80
2019-04-28T11:04:02.225Z,57.20
2019-04-28T11:09:08.810Z,57.40
2019-04-28T11:14:14.303Z,56.80
2019-04-28T11:19:19.912Z,57.50
2019-04-28T11:24:25.021Z,57.90
2019-04-28T11:29:30.134Z,58.20
2019-04-28T11:34:35.033Z,58.20
2019-04-28T11:39:41.595Z,58.10
2019-04-28T11:44:46.430Z,56.50
2019-04-28T11:49:51.267Z,56.00
2019-04-28T11:54:56.365Z,55.90
2019-04-28T12:00:01.368Z,57.20
2019-04-28T12:05:06.644Z,57.50
2019-04-28T12:10:13.303Z,58.30
2019-04-28T12:15:19.860Z,59.60
2019-04-28T12:20:26.909Z,60.60
2019-04-28T12:25:32.879Z,62.50
2019-04-28T12:30:37.762Z,63.20
2019-04-28T12:35:47.949Z,63.10
2019-04-28T12:40:49.196Z,63.20
2019-04-28T12:45:55.362Z,63.60
2019-04-28T12:51:00.595Z,62.70
2019-04-28T12:56:05.613Z,62.80
2019-04-28T13:01:12.191Z,63.10
2019-04-28T13:06:19.012Z,65.10
2019-04-28T13:11:24.014Z,66.80
2019-04-28T13:16:28.871Z,65.30
2019-04-28T13:21:33.726Z,63.90
2019-04-28T13:26:38.835Z,64.20
2019-04-28T13:31:43.822Z,65.00
2019-04-28T13:36:48.792Z,66.10
2019-04-28T13:41:53.764Z,68.40
2019-04-28T13:46:58.723Z,69.50
2019-04-28T13:52:03.986Z,68.80
2019-04-28T13:57:09.060Z,69.60
2019-04-28T14:02:15.665Z,69.20
2019-04-28T14:07:20.602Z,70.00
2019-04-28T14:12:25.653Z,70.90
2019-04-28T14:17:30.618Z,72.40
2019-04-28T14:22:35.700Z,72.10
2019-04-28T14:27:40.602Z,71.50
2019-04-28T14:32:45.608Z,75.60
2019-04-28T14:37:50.483Z,76.70
2019-04-28T14:42:55.417Z,74.80
2019-04-28T14:48:00.332Z,78.60
2019-04-28T14:53:08.555Z,77.30
2019-04-28T14:58:12.045Z,77.40
2019-04-28T15:03:18.243Z,78.80
2019-04-28T15:08:25.749Z,79.00
2019-04-28T15:13:30.834Z,78.40
2019-04-28T15:18:35.827Z,80.10
2019-04-28T15:23:40.857Z,80.70
2019-04-28T15:28:46.189Z,82.50
2019-04-28T15:33:51.287Z,83.40
2019-04-28T15:38:56.351Z,86.30
2019-04-28T15:44:01.617Z,87.10
2019-04-28T15:49:06.726Z,89.30
2019-04-28T15:54:11.781Z,88.30
2019-04-28T15:59:16.788Z,90.30
2019-04-28T16:04:21.822Z,91.60
2019-04-28T16:09:26.875Z,91.00
2019-04-28T16:14:31.828Z,92.00
2019-04-28T16:19:36.732Z,93.20
2019-04-28T16:24:41.553Z,93.60
2019-04-28T16:29:47.173Z,93.60
2019-04-28T16:34:52.037Z,94.30
2019-04-28T16:39:57.053Z,93.90
2019-04-28T16:45:03.087Z,94.40
2019-04-28T16:50:08.863Z,95.30
2019-04-28T16:55:50.383Z,95.10
2019-04-28T17:00:57.028Z,95.20
2019-04-28T17:06:39.056Z,95.40
2019-04-28T17:11:45.113Z,96.20
2019-04-28T17:16:50.049Z,96.70
2019-04-28T17:21:55.046Z,96.60
2019-04-28T17:27:00.114Z,96.80
2019-04-28T17:32:05.952Z,97.40
2019-04-28T17:37:11.529Z,97.80
2019-04-28T17:42:16.833Z,97.90
2019-04-28T17:47:22.985Z,97.80
2019-04-28T17:52:28.048Z,97.90
2019-04-28T17:58:09.149Z,97.90
2019-04-28T18:03:15.758Z,97.80
2019-04-28T18:08:56.890Z,97.60
2019-04-28T18:14:04.074Z,97.90
2019-04-28T18:19:09.977Z,97.90
2019-04-28T18:24:15.046Z,97.90
2019-04-28T18:29:20.095Z,98.30
2019-04-28T18:34:35.296Z,98.10
2019-04-28T18:39:41.755Z,98.20
2019-04-28T18:44:46.781Z,98.00
2019-04-28T18:49:52.127Z,98.10
2019-04-28T18:54:56.998Z,98.20
2019-04-28T19:00:02.024Z,98.00
2019-04-28T19:05:10.534Z,98.00
2019-04-28T19:10:16.810Z,98.00
2019-04-28T19:15:23.428Z,97.90
2019-04-28T19:20:28.333Z,98.00
2019-04-28T19:25:35.324Z,98.60
2019-04-28T19:30:40.809Z,98.40
2019-04-28T19:35:46.699Z,98.50
2019-04-28T19:40:51.568Z,98.60
2019-04-28T19:46:32.850Z,98.30
2019-04-28T19:51:37.753Z,98.40
2019-04-28T19:57:20.396Z,98.40
2019-04-28T20:02:26.658Z,98.70
2019-04-28T20:07:31.494Z,99.00
2019-04-28T20:12:36.396Z,98.90
2019-04-28T20:17:41.362Z,98.80
2019-04-28T20:22:46.227Z,99.20
2019-04-28T20:27:51.630Z,99.60
2019-04-28T20:33:07.037Z,99.50
2019-04-28T20:38:04.882Z,99.40
2019-04-28T20:43:11.577Z,99.40
2019-04-28T20:48:16.328Z,99.30
2019-04-28T20:53:21.178Z,99.30
2019-04-28T20:58:26.156Z,99.20
2019-04-28T21:03:32.199Z,99.10
2019-04-28T21:08:36.928Z,99.20
2019-04-28T21:13:42.945Z,99.30
2019-04-28T21:18:48.508Z,99.20
2019-04-28T21:23:55.702Z,99.20
2019-04-28T21:29:01.220Z,99.30
2019-04-28T21:34:06.206Z,99.10
2019-04-28T21:39:11.057Z,99.20
2019-04-28T21:44:17.691Z,99.00
2019-04-28T21:49:24.216Z,99.10
2019-04-28T21:54:28.970Z,99.00
2019-04-28T21:59:33.848Z,98.90
2019-04-28T22:04:38.777Z,99.00
2019-04-28T22:09:43.610Z,99.00
2019-04-28T22:14:50.091Z,98.90
2019-04-28T22:19:55.037Z,98.90
2019-04-28T22:25:01.618Z,98.80
2019-04-28T22:30:07.281Z,98.70
2019-04-28T22:35:12.205Z,98.60
2019-04-28T22:40:17.105Z,98.50
2019-04-28T22:45:21.992Z,98.70
2019-04-28T22:50:30.128Z,98.70
2019-04-28T22:55:36.653Z,98.60
2019-04-28T23:00:41.249Z,98.40
2019-04-28T23:05:47.209Z,98.40
2019-04-28T23:10:52.157Z,98.80
2019-04-28T23:15:56.934Z,99.20
2019-04-28T23:21:40.546Z,99.70
2019-04-28T23:26:46.402Z,99.90
2019-04-28T23:31:51.397Z,99.90
2019-04-28T23:36:56.767Z,99.90
2019-04-28T23:42:03.317Z,99.90
2019-04-28T23:47:08.181Z,99.90
2019-04-28T23:52:14.628Z,99.90
2019-04-28T23:57:19.483Z,99.90
