createdAt,value
2022-12-17T00:00:14.944Z,418
2022-12-17T00:01:13.682Z,416
2022-12-17T00:02:13.663Z,415
2022-12-17T00:03:14.325Z,419
2022-12-17T00:04:14.215Z,414
2022-12-17T00:05:13.956Z,417
2022-12-17T00:06:12.986Z,414
2022-12-17T00:07:13.070Z,412
2022-12-17T00:08:12.850Z,414
2022-12-17T00:09:13.283Z,418
2022-12-17T00:10:13.400Z,408
2022-12-17T00:12:13.152Z,412
2022-12-17T00:13:13.067Z,416
2022-12-17T00:14:12.993Z,420
2022-12-17T00:15:13.256Z,393
2022-12-17T00:16:13.374Z,397
2022-12-17T00:17:13.795Z,411
2022-12-17T00:18:13.922Z,402
2022-12-17T00:19:13.626Z,395
2022-12-17T00:20:13.581Z,408
2022-12-17T00:21:13.340Z,417
2022-12-17T00:22:13.238Z,412
2022-12-17T00:24:12.904Z,424
2022-12-17T00:26:13.426Z,407
2022-12-17T00:28:13.165Z,396
2022-12-17T00:29:13.112Z,401
2022-12-17T00:30:13.375Z,399
2022-12-17T00:31:13.541Z,410
2022-12-17T00:33:13.387Z,404
2022-12-17T00:34:13.308Z,413
2022-12-17T00:35:13.436Z,418
2022-12-17T00:36:13.380Z,410
2022-12-17T00:37:13.471Z,431
2022-12-17T00:38:13.135Z,428
2022-12-17T00:39:12.815Z,402
2022-12-17T00:40:13.851Z,405
2022-12-17T00:41:13.715Z,409
2022-12-17T00:42:13.523Z,411
2022-12-17T00:43:13.399Z,413
2022-12-17T00:44:13.331Z,414
2022-12-17T00:45:13.528Z,418
2022-12-17T00:46:13.532Z,406
2022-12-17T00:47:13.536Z,401
2022-12-17T00:48:13.283Z,411
2022-12-17T00:49:12.984Z,416
2022-12-17T00:50:13.056Z,403
2022-12-17T00:51:12.819Z,409
2022-12-17T00:52:13.962Z,406
2022-12-17T00:53:13.133Z,399
2022-12-17T00:54:13.391Z,403
2022-12-17T00:55:13.660Z,404
2022-12-17T00:56:13.409Z,409
2022-12-17T00:57:13.503Z,413
2022-12-17T00:58:13.304Z,406
2022-12-17T00:59:13.339Z,400
2022-12-17T01:00:14.260Z,417
2022-12-17T01:01:15.272Z,424
2022-12-17T01:02:13.571Z,399
2022-12-17T01:03:14.035Z,404
2022-12-17T01:04:13.038Z,406
2022-12-17T01:05:13.389Z,404
2022-12-17T01:06:13.154Z,398
2022-12-17T01:07:13.509Z,407
2022-12-17T01:08:13.364Z,406
2022-12-17T01:09:13.416Z,410
2022-12-17T01:10:13.379Z,409
2022-12-17T01:11:13.420Z,403
2022-12-17T01:12:13.476Z,398
2022-12-17T01:13:13.259Z,394
2022-12-17T01:15:13.361Z,395
2022-12-17T01:16:13.251Z,396
2022-12-17T01:17:13.634Z,408
2022-12-17T01:18:13.601Z,405
2022-12-17T01:19:13.498Z,408
2022-12-17T01:20:13.524Z,405
2022-12-17T01:21:13.810Z,396
2022-12-17T01:22:13.660Z,404
2022-12-17T01:23:13.383Z,400
2022-12-17T01:24:13.390Z,431
2022-12-17T01:25:13.152Z,421
2022-12-17T01:26:12.813Z,413
2022-12-17T01:27:13.643Z,403
2022-12-17T01:28:13.486Z,402
2022-12-17T01:29:13.217Z,410
2022-12-17T01:30:13.303Z,409
2022-12-17T01:31:13.281Z,415
2022-12-17T01:32:13.375Z,412
2022-12-17T01:33:13.380Z,416
2022-12-17T01:34:13.055Z,417
2022-12-17T01:35:13.219Z,416
2022-12-17T01:36:13.333Z,415
2022-12-17T01:37:13.508Z,396
2022-12-17T01:39:13.289Z,395
2022-12-17T01:40:13.076Z,390
2022-12-17T01:42:13.049Z,392
2022-12-17T01:43:13.389Z,397
2022-12-17T01:44:13.639Z,401
2022-12-17T01:45:14.045Z,391
2022-12-17T01:46:13.215Z,379
2022-12-17T01:47:13.309Z,397
2022-12-17T01:48:12.973Z,406
2022-12-17T01:49:12.945Z,400
2022-12-17T01:50:13.065Z,394
2022-12-17T01:51:12.835Z,396
2022-12-17T01:52:13.865Z,397
2022-12-17T01:53:14.075Z,395
2022-12-17T01:55:13.921Z,389
2022-12-17T01:56:13.781Z,397
2022-12-17T01:57:13.498Z,392
2022-12-17T01:58:13.049Z,394
2022-12-17T01:59:12.885Z,400
2022-12-17T02:00:14.743Z,396
2022-12-17T02:01:14.231Z,408
2022-12-17T02:02:18.788Z,403
2022-12-17T02:03:13.335Z,397
2022-12-17T02:04:13.953Z,389
2022-12-17T02:06:13.765Z,391
2022-12-17T02:07:13.739Z,386
2022-12-17T02:08:13.507Z,390
2022-12-17T02:09:13.435Z,388
2022-12-17T02:10:13.398Z,385
2022-12-17T02:11:13.214Z,380
2022-12-17T02:13:12.882Z,390
2022-12-17T02:14:12.900Z,392
2022-12-17T02:15:13.411Z,395
2022-12-17T02:16:13.257Z,401
2022-12-17T02:17:13.483Z,389
2022-12-17T02:18:13.428Z,387
2022-12-17T02:19:13.617Z,381
2022-12-17T02:20:13.938Z,382
2022-12-17T02:21:13.319Z,392
2022-12-17T02:22:27.495Z,389
2022-12-17T02:23:13.468Z,398
2022-12-17T02:24:13.523Z,395
2022-12-17T02:25:13.436Z,390
2022-12-17T02:26:13.439Z,387
2022-12-17T02:27:13.355Z,395
2022-12-17T02:28:13.302Z,400
2022-12-17T02:30:32.122Z,396
2022-12-17T02:31:13.799Z,403
2022-12-17T02:32:32.602Z,400
2022-12-17T02:33:13.172Z,403
2022-12-17T02:34:13.042Z,379
2022-12-17T02:35:13.016Z,380
2022-12-17T02:36:13.234Z,386
2022-12-17T02:37:13.240Z,392
2022-12-17T02:38:13.058Z,388
2022-12-17T02:39:13.196Z,390
2022-12-17T02:40:13.394Z,399
2022-12-17T02:41:13.293Z,400
2022-12-17T02:42:13.154Z,395
2022-12-17T02:43:13.520Z,390
2022-12-17T02:44:13.675Z,384
2022-12-17T02:45:13.805Z,385
2022-12-17T02:46:13.975Z,396
2022-12-17T02:47:13.161Z,397
2022-12-17T02:49:13.316Z,398
2022-12-17T02:50:13.520Z,387
2022-12-17T02:51:13.417Z,380
2022-12-17T02:52:13.285Z,387
2022-12-17T02:53:13.387Z,388
2022-12-17T02:54:13.139Z,378
2022-12-17T02:55:13.257Z,389
2022-12-17T02:56:12.752Z,381
2022-12-17T02:57:13.632Z,398
2022-12-17T02:58:13.486Z,393
2022-12-17T02:59:13.339Z,379
2022-12-17T03:00:14.325Z,378
2022-12-17T03:01:14.172Z,387
2022-12-17T03:02:13.779Z,388
2022-12-17T03:03:13.401Z,391
2022-12-17T03:04:14.423Z,388
2022-12-17T03:05:42.773Z,387
2022-12-17T03:06:13.246Z,395
2022-12-17T03:07:12.951Z,392
2022-12-17T03:08:13.436Z,383
2022-12-17T03:09:13.874Z,393
2022-12-17T03:10:13.915Z,395
2022-12-17T03:11:13.749Z,394
2022-12-17T03:12:12.821Z,401
2022-12-17T03:13:13.754Z,400
2022-12-17T03:14:13.533Z,402
2022-12-17T03:15:14.038Z,407
2022-12-17T03:16:13.016Z,404
2022-12-17T03:17:13.349Z,403
2022-12-17T03:18:13.437Z,405
2022-12-17T03:19:13.476Z,390
2022-12-17T03:20:13.476Z,407
2022-12-17T03:21:13.416Z,401
2022-12-17T03:22:13.652Z,400
2022-12-17T03:24:13.398Z,395
2022-12-17T03:25:13.432Z,392
2022-12-17T03:26:13.473Z,395
2022-12-17T03:27:13.634Z,402
2022-12-17T03:28:13.844Z,404
2022-12-17T03:29:13.993Z,396
2022-12-17T03:30:13.577Z,403
2022-12-17T03:31:13.894Z,397
2022-12-17T03:32:13.125Z,409
2022-12-17T03:33:12.814Z,412
2022-12-17T03:34:13.600Z,396
2022-12-17T03:36:13.549Z,410
2022-12-17T03:37:13.621Z,408
2022-12-17T03:39:13.353Z,397
2022-12-17T03:40:13.768Z,404
2022-12-17T03:41:13.569Z,395
2022-12-17T03:42:13.725Z,399
2022-12-17T03:43:14.288Z,382
2022-12-17T03:44:13.537Z,421
2022-12-17T03:45:13.763Z,411
2022-12-17T03:46:13.792Z,414
2022-12-17T03:47:13.781Z,409
2022-12-17T03:48:14.197Z,394
2022-12-17T03:49:13.349Z,393
2022-12-17T03:50:13.116Z,390
2022-12-17T03:51:13.223Z,394
2022-12-17T03:52:13.131Z,396
2022-12-17T03:53:13.154Z,401
2022-12-17T03:54:13.214Z,398
2022-12-17T03:55:13.166Z,402
2022-12-17T03:56:12.947Z,400
2022-12-17T03:57:16.092Z,403
2022-12-17T03:58:12.994Z,397
2022-12-17T03:59:13.091Z,394
2022-12-17T04:00:13.541Z,391
2022-12-17T04:01:13.955Z,392
2022-12-17T04:02:13.144Z,394
2022-12-17T04:03:13.566Z,396
2022-12-17T04:04:13.945Z,384
2022-12-17T04:05:18.305Z,389
2022-12-17T04:06:14.013Z,404
2022-12-17T04:07:13.075Z,393
2022-12-17T04:08:13.421Z,430
2022-12-17T04:09:13.503Z,407
2022-12-17T04:10:13.770Z,405
2022-12-17T04:11:13.122Z,404
2022-12-17T04:12:13.505Z,395
2022-12-17T04:13:13.221Z,407
2022-12-17T04:14:13.013Z,403
2022-12-17T04:15:13.380Z,406
2022-12-17T04:16:13.535Z,411
2022-12-17T04:17:13.606Z,407
2022-12-17T04:18:13.257Z,397
2022-12-17T04:19:12.880Z,399
2022-12-17T04:20:14.042Z,406
2022-12-17T04:21:13.552Z,400
2022-12-17T04:22:13.604Z,398
2022-12-17T04:23:13.217Z,394
2022-12-17T04:24:13.334Z,398
2022-12-17T04:26:13.357Z,402
2022-12-17T04:27:13.493Z,406
2022-12-17T04:28:13.278Z,408
2022-12-17T04:29:13.159Z,406
2022-12-17T04:30:13.422Z,399
2022-12-17T04:31:13.185Z,392
2022-12-17T04:32:13.708Z,395
2022-12-17T04:33:13.814Z,396
2022-12-17T04:34:13.703Z,395
2022-12-17T04:35:14.004Z,405
2022-12-17T04:36:12.999Z,403
2022-12-17T04:37:13.749Z,404
2022-12-17T04:38:13.040Z,396
2022-12-17T04:39:13.040Z,392
2022-12-17T04:40:14.017Z,405
2022-12-17T04:41:13.302Z,413
2022-12-17T04:42:12.961Z,408
2022-12-17T04:43:13.292Z,403
2022-12-17T04:44:13.635Z,399
2022-12-17T04:45:14.186Z,401
2022-12-17T04:46:13.452Z,407
2022-12-17T04:47:13.923Z,416
2022-12-17T04:48:13.749Z,421
2022-12-17T04:49:14.000Z,418
2022-12-17T04:50:13.317Z,404
2022-12-17T04:51:13.483Z,402
2022-12-17T04:52:13.224Z,405
2022-12-17T04:53:13.014Z,413
2022-12-17T04:54:12.786Z,422
2022-12-17T04:55:13.713Z,406
2022-12-17T04:56:13.738Z,402
2022-12-17T04:57:13.570Z,407
2022-12-17T04:58:13.211Z,409
2022-12-17T04:59:32.240Z,416
2022-12-17T05:00:13.614Z,408
2022-12-17T05:01:14.042Z,399
2022-12-17T05:02:13.753Z,397
2022-12-17T05:03:13.519Z,398
2022-12-17T05:04:13.807Z,399
2022-12-17T05:05:13.256Z,403
2022-12-17T05:06:13.147Z,391
2022-12-17T05:07:13.039Z,404
2022-12-17T05:08:13.040Z,410
2022-12-17T05:09:12.985Z,412
2022-12-17T05:10:13.831Z,415
2022-12-17T05:11:13.634Z,416
2022-12-17T05:12:13.674Z,419
2022-12-17T05:13:13.778Z,414
2022-12-17T05:14:13.639Z,404
2022-12-17T05:15:14.115Z,412
2022-12-17T05:16:13.061Z,411
2022-12-17T05:17:13.121Z,420
2022-12-17T05:18:13.113Z,398
2022-12-17T05:19:12.805Z,387
2022-12-17T05:20:13.924Z,394
2022-12-17T05:21:13.988Z,404
2022-12-17T05:23:12.953Z,426
2022-12-17T05:24:13.251Z,419
2022-12-17T05:25:13.697Z,422
2022-12-17T05:26:13.645Z,423
2022-12-17T05:27:13.816Z,433
2022-12-17T05:28:13.708Z,431
2022-12-17T05:29:15.996Z,423
2022-12-17T05:30:13.365Z,417
2022-12-17T05:31:13.417Z,416
2022-12-17T05:32:13.702Z,432
2022-12-17T05:33:13.605Z,434
2022-12-17T05:34:13.947Z,432
2022-12-17T05:35:13.376Z,430
2022-12-17T05:36:13.370Z,427
2022-12-17T05:37:13.288Z,430
2022-12-17T05:38:13.299Z,422
2022-12-17T05:39:13.418Z,432
2022-12-17T05:40:13.477Z,430
2022-12-17T05:41:13.463Z,426
2022-12-17T05:42:13.321Z,398
2022-12-17T05:43:13.173Z,402
2022-12-17T05:44:13.286Z,404
2022-12-17T05:45:13.630Z,402
2022-12-17T05:46:13.422Z,411
2022-12-17T05:47:13.507Z,405
2022-12-17T05:48:13.398Z,419
2022-12-17T05:49:13.447Z,422
2022-12-17T05:50:13.713Z,414
2022-12-17T05:51:13.748Z,406
2022-12-17T05:52:13.876Z,403
2022-12-17T05:53:13.231Z,409
2022-12-17T05:54:13.341Z,412
2022-12-17T05:55:13.667Z,417
2022-12-17T05:56:13.541Z,418
2022-12-17T05:57:13.124Z,421
2022-12-17T05:58:12.914Z,411
2022-12-17T05:59:13.809Z,417
2022-12-17T06:01:14.250Z,411
2022-12-17T06:02:13.972Z,412
2022-12-17T06:03:13.375Z,417
2022-12-17T06:04:13.712Z,403
2022-12-17T06:05:13.136Z,429
2022-12-17T06:06:13.222Z,419
2022-12-17T06:07:13.571Z,407
2022-12-17T06:08:13.611Z,408
2022-12-17T06:09:13.828Z,411
2022-12-17T06:10:14.159Z,405
2022-12-17T06:11:13.433Z,409
2022-12-17T06:12:13.485Z,422
2022-12-17T06:13:13.375Z,416
2022-12-17T06:14:13.096Z,409
2022-12-17T06:15:13.485Z,426
2022-12-17T06:16:13.682Z,418
2022-12-17T06:17:13.604Z,408
2022-12-17T06:18:16.880Z,424
2022-12-17T06:19:13.297Z,417
2022-12-17T06:20:13.438Z,409
2022-12-17T06:21:13.571Z,412
2022-12-17T06:22:13.425Z,431
2022-12-17T06:23:13.772Z,423
2022-12-17T06:24:13.596Z,422
2022-12-17T06:25:14.172Z,423
2022-12-17T06:26:13.307Z,420
2022-12-17T06:27:13.329Z,415
2022-12-17T06:28:13.484Z,401
2022-12-17T06:29:13.409Z,443
2022-12-17T06:30:18.490Z,433
2022-12-17T06:31:13.457Z,419
2022-12-17T06:32:13.735Z,423
2022-12-17T06:33:13.806Z,426
2022-12-17T06:34:13.807Z,428
2022-12-17T06:35:13.799Z,427
2022-12-17T06:36:21.320Z,430
2022-12-17T06:37:13.660Z,439
2022-12-17T06:38:13.873Z,450
2022-12-17T06:39:13.228Z,462
2022-12-17T06:40:13.558Z,451
2022-12-17T06:41:13.459Z,445
2022-12-17T06:42:13.382Z,440
2022-12-17T06:43:13.552Z,442
2022-12-17T06:44:13.703Z,430
2022-12-17T06:45:13.944Z,420
2022-12-17T06:46:12.954Z,419
2022-12-17T06:47:14.001Z,430
2022-12-17T06:48:13.162Z,424
2022-12-17T06:49:13.152Z,412
2022-12-17T06:50:13.387Z,424
2022-12-17T06:51:13.358Z,431
2022-12-17T06:52:13.533Z,424
2022-12-17T06:53:13.234Z,436
2022-12-17T06:54:13.423Z,445
2022-12-17T06:55:13.673Z,431
2022-12-17T06:56:13.946Z,428
2022-12-17T06:57:13.743Z,433
2022-12-17T06:58:13.600Z,434
2022-12-17T06:59:13.502Z,428
2022-12-17T07:00:14.410Z,437
2022-12-17T07:01:14.205Z,435
2022-12-17T07:02:13.950Z,432
2022-12-17T07:03:14.974Z,437
2022-12-17T07:04:13.979Z,433
2022-12-17T07:05:13.475Z,420
2022-12-17T07:06:13.433Z,419
2022-12-17T07:07:13.524Z,428
2022-12-17T07:08:13.381Z,420
2022-12-17T07:09:13.636Z,415
2022-12-17T07:10:14.583Z,425
2022-12-17T07:11:13.215Z,428
2022-12-17T07:12:14.004Z,432
2022-12-17T07:13:13.073Z,423
2022-12-17T07:14:14.186Z,424
2022-12-17T07:15:13.571Z,419
2022-12-17T07:16:14.225Z,432
2022-12-17T07:17:13.459Z,415
2022-12-17T07:18:13.644Z,430
2022-12-17T07:19:13.742Z,436
2022-12-17T07:20:13.533Z,437
2022-12-17T07:21:13.777Z,436
2022-12-17T07:22:13.726Z,439
2022-12-17T07:23:14.036Z,441
2022-12-17T07:24:13.845Z,437
2022-12-17T07:25:13.423Z,445
2022-12-17T07:26:13.522Z,440
2022-12-17T07:27:13.968Z,434
2022-12-17T07:28:13.211Z,426
2022-12-17T07:30:13.963Z,436
2022-12-17T07:31:13.491Z,435
2022-12-17T07:32:14.286Z,426
2022-12-17T07:33:13.273Z,431
2022-12-17T07:34:13.661Z,429
2022-12-17T07:35:13.857Z,428
2022-12-17T07:36:13.311Z,441
2022-12-17T07:38:13.562Z,431
2022-12-17T07:39:14.101Z,424
2022-12-17T07:40:13.388Z,452
2022-12-17T07:41:13.542Z,431
2022-12-17T07:42:14.112Z,420
2022-12-17T07:43:13.405Z,426
2022-12-17T07:44:13.673Z,429
2022-12-17T07:45:14.331Z,423
2022-12-17T07:46:13.770Z,429
2022-12-17T07:47:13.723Z,424
2022-12-17T07:49:13.475Z,431
2022-12-17T07:50:13.087Z,425
2022-12-17T07:51:13.619Z,435
2022-12-17T07:54:13.618Z,440
2022-12-17T07:55:18.107Z,435
2022-12-17T07:56:13.355Z,453
2022-12-17T07:57:13.763Z,456
2022-12-17T07:59:13.516Z,447
2022-12-17T08:00:14.620Z,449
2022-12-17T08:01:14.414Z,451
2022-12-17T08:02:14.397Z,443
2022-12-17T08:03:13.111Z,433
2022-12-17T08:04:13.832Z,452
2022-12-17T08:05:13.774Z,446
2022-12-17T08:06:14.059Z,444
2022-12-17T08:07:14.237Z,446
2022-12-17T08:08:13.694Z,451
2022-12-17T08:10:13.808Z,449
2022-12-17T08:11:13.483Z,441
2022-12-17T08:12:13.746Z,433
2022-12-17T08:13:14.446Z,430
2022-12-17T08:14:13.672Z,431
2022-12-17T08:15:14.703Z,424
2022-12-17T08:16:14.136Z,433
2022-12-17T08:17:13.748Z,429
2022-12-17T08:18:13.641Z,416
2022-12-17T08:19:13.922Z,427
2022-12-17T08:20:14.316Z,426
2022-12-17T08:21:13.862Z,428
2022-12-17T08:22:13.260Z,435
2022-12-17T08:23:13.441Z,429
2022-12-17T08:24:14.152Z,427
2022-12-17T08:25:13.969Z,422
2022-12-17T08:26:13.391Z,420
2022-12-17T08:27:13.670Z,434
2022-12-17T08:28:41.251Z,423
2022-12-17T08:29:13.475Z,413
2022-12-17T08:30:14.176Z,419
2022-12-17T08:32:13.700Z,417
2022-12-17T08:33:13.339Z,424
2022-12-17T08:34:13.773Z,423
2022-12-17T08:35:14.278Z,417
2022-12-17T08:36:13.928Z,420
2022-12-17T08:37:13.592Z,415
2022-12-17T08:38:13.951Z,422
2022-12-17T08:39:13.462Z,427
2022-12-17T08:40:13.764Z,433
2022-12-17T08:41:13.908Z,436
2022-12-17T08:42:13.136Z,434
2022-12-17T08:43:13.300Z,438
2022-12-17T08:44:13.682Z,440
2022-12-17T08:45:14.142Z,436
2022-12-17T08:46:13.227Z,442
2022-12-17T08:47:13.625Z,437
2022-12-17T08:48:14.081Z,421
2022-12-17T08:49:13.651Z,405
2022-12-17T08:50:14.249Z,417
2022-12-17T08:51:13.726Z,421
2022-12-17T08:52:13.463Z,412
2022-12-17T08:53:13.589Z,416
2022-12-17T08:54:14.188Z,419
2022-12-17T08:55:13.719Z,422
2022-12-17T08:56:13.927Z,428
2022-12-17T08:57:22.621Z,432
2022-12-17T08:58:13.290Z,434
2022-12-17T08:59:13.317Z,424
2022-12-17T09:00:14.456Z,422
2022-12-17T09:01:14.212Z,415
2022-12-17T09:02:14.027Z,418
2022-12-17T09:03:14.171Z,412
2022-12-17T09:04:14.030Z,423
2022-12-17T09:05:13.614Z,432
2022-12-17T09:06:13.656Z,430
2022-12-17T09:07:14.028Z,425
2022-12-17T09:08:13.519Z,426
2022-12-17T09:09:13.950Z,427
2022-12-17T09:10:13.560Z,423
2022-12-17T09:11:18.938Z,421
2022-12-17T09:12:13.791Z,417
2022-12-17T09:13:13.148Z,415
2022-12-17T09:14:13.261Z,418
2022-12-17T09:15:14.081Z,411
2022-12-17T09:16:13.465Z,417
2022-12-17T09:17:14.010Z,419
2022-12-17T09:18:13.352Z,413
2022-12-17T09:19:13.388Z,416
2022-12-17T09:21:13.471Z,421
2022-12-17T09:22:13.958Z,415
2022-12-17T09:23:13.607Z,416
2022-12-17T09:24:13.970Z,407
2022-12-17T09:25:13.233Z,408
2022-12-17T09:26:13.296Z,406
2022-12-17T09:27:13.608Z,412
2022-12-17T09:28:13.799Z,413
2022-12-17T09:29:13.335Z,407
2022-12-17T09:30:14.413Z,410
2022-12-17T09:32:13.473Z,413
2022-12-17T09:33:13.700Z,404
2022-12-17T09:34:13.737Z,403
2022-12-17T09:35:13.858Z,408
2022-12-17T09:36:13.286Z,410
2022-12-17T09:37:13.637Z,425
2022-12-17T09:38:13.827Z,412
2022-12-17T09:39:13.335Z,404
2022-12-17T09:40:14.001Z,411
2022-12-17T09:41:13.199Z,419
2022-12-17T09:42:13.625Z,420
2022-12-17T09:43:13.877Z,408
2022-12-17T09:44:13.825Z,416
2022-12-17T09:45:13.537Z,414
2022-12-17T09:46:13.593Z,406
2022-12-17T09:47:14.011Z,400
2022-12-17T09:48:13.510Z,395
2022-12-17T09:49:13.810Z,397
2022-12-17T09:50:13.518Z,404
2022-12-17T09:51:14.130Z,408
2022-12-17T09:52:13.693Z,415
2022-12-17T09:53:13.886Z,409
2022-12-17T09:54:13.109Z,413
2022-12-17T09:55:13.354Z,417
2022-12-17T09:56:13.520Z,414
2022-12-17T09:57:13.994Z,408
2022-12-17T09:58:13.384Z,402
2022-12-17T09:59:13.712Z,401
2022-12-17T10:00:14.031Z,396
2022-12-17T10:01:14.354Z,411
2022-12-17T10:02:14.215Z,396
2022-12-17T10:03:14.335Z,387
2022-12-17T10:04:14.374Z,404
2022-12-17T10:05:13.809Z,421
2022-12-17T10:06:17.891Z,425
2022-12-17T10:07:14.047Z,417
2022-12-17T10:08:13.335Z,409
2022-12-17T10:09:14.031Z,408
2022-12-17T10:10:13.786Z,400
2022-12-17T10:11:13.456Z,408
2022-12-17T10:12:13.840Z,407
2022-12-17T10:13:14.155Z,406
2022-12-17T10:14:13.668Z,399
2022-12-17T10:15:14.344Z,392
2022-12-17T10:16:14.032Z,391
2022-12-17T10:18:14.321Z,398
2022-12-17T10:19:13.877Z,403
2022-12-17T10:20:14.436Z,404
2022-12-17T10:21:13.974Z,402
2022-12-17T10:23:13.603Z,406
2022-12-17T10:24:18.592Z,401
2022-12-17T10:25:14.133Z,417
2022-12-17T10:26:14.213Z,393
2022-12-17T10:27:14.084Z,402
2022-12-17T10:28:13.633Z,406
2022-12-17T10:29:13.873Z,402
2022-12-17T10:30:13.632Z,393
2022-12-17T10:31:14.030Z,399
2022-12-17T10:33:13.956Z,395
2022-12-17T10:34:13.438Z,402
2022-12-17T10:35:13.747Z,394
2022-12-17T10:36:13.657Z,393
2022-12-17T10:37:14.036Z,396
2022-12-17T10:38:13.809Z,408
2022-12-17T10:39:13.581Z,405
2022-12-17T10:40:13.661Z,399
2022-12-17T10:41:14.054Z,397
2022-12-17T10:42:13.738Z,400
2022-12-17T10:44:14.303Z,399
2022-12-17T10:46:13.589Z,394
2022-12-17T10:47:14.014Z,383
2022-12-17T10:48:13.971Z,408
2022-12-17T10:50:14.150Z,383
2022-12-17T10:51:13.772Z,384
2022-12-17T10:52:14.524Z,392
2022-12-17T10:53:13.965Z,389
2022-12-17T10:54:13.627Z,397
2022-12-17T10:55:14.407Z,394
2022-12-17T10:56:14.128Z,387
2022-12-17T10:57:14.469Z,397
2022-12-17T10:58:13.077Z,405
2022-12-17T10:59:13.855Z,420
2022-12-17T11:00:14.401Z,404
2022-12-17T11:01:14.827Z,391
2022-12-17T11:02:14.046Z,398
2022-12-17T11:03:13.939Z,388
2022-12-17T11:04:14.254Z,395
2022-12-17T11:05:14.193Z,398
2022-12-17T11:06:13.748Z,397
2022-12-17T11:07:14.216Z,393
2022-12-17T11:08:14.021Z,396
2022-12-17T11:09:14.257Z,393
2022-12-17T11:10:14.417Z,392
2022-12-17T11:11:13.702Z,397
2022-12-17T11:12:13.493Z,406
2022-12-17T11:13:13.651Z,414
2022-12-17T11:14:14.422Z,411
2022-12-17T11:15:14.274Z,403
2022-12-17T11:16:13.958Z,404
2022-12-17T11:17:14.007Z,403
2022-12-17T11:18:13.345Z,409
2022-12-17T11:19:13.512Z,406
2022-12-17T11:20:14.531Z,408
2022-12-17T11:21:14.304Z,400
2022-12-17T11:22:14.074Z,402
2022-12-17T11:23:13.847Z,399
2022-12-17T11:24:19.132Z,404
2022-12-17T11:25:13.550Z,405
2022-12-17T11:26:13.750Z,407
2022-12-17T11:27:13.137Z,403
2022-12-17T11:28:13.410Z,399
2022-12-17T11:29:13.455Z,402
2022-12-17T11:30:14.535Z,410
2022-12-17T11:31:13.861Z,405
2022-12-17T11:32:13.632Z,395
2022-12-17T11:33:13.835Z,396
2022-12-17T11:34:13.024Z,404
2022-12-17T11:35:13.846Z,406
2022-12-17T11:36:13.220Z,380
2022-12-17T11:37:14.168Z,381
2022-12-17T11:38:13.768Z,398
2022-12-17T11:39:13.582Z,408
2022-12-17T11:40:19.743Z,406
2022-12-17T11:41:14.344Z,404
2022-12-17T11:42:14.144Z,403
2022-12-17T11:43:14.144Z,395
2022-12-17T11:44:13.909Z,400
2022-12-17T11:45:14.016Z,396
2022-12-17T11:46:13.499Z,401
2022-12-17T11:47:14.218Z,416
2022-12-17T11:48:13.838Z,410
2022-12-17T11:49:13.298Z,411
2022-12-17T11:51:13.278Z,402
2022-12-17T11:53:13.406Z,399
2022-12-17T11:54:14.128Z,400
2022-12-17T11:55:13.714Z,391
2022-12-17T11:56:14.103Z,394
2022-12-17T11:57:14.035Z,393
2022-12-17T11:58:27.582Z,388
2022-12-17T11:59:13.273Z,396
2022-12-17T12:00:14.601Z,385
2022-12-17T12:01:13.748Z,398
2022-12-17T12:02:13.136Z,404
2022-12-17T12:03:13.852Z,401
2022-12-17T12:04:14.471Z,398
2022-12-17T12:05:14.513Z,399
2022-12-17T12:06:13.743Z,401
2022-12-17T12:07:13.178Z,409
2022-12-17T12:08:13.643Z,408
2022-12-17T12:09:13.271Z,409
2022-12-17T12:10:13.954Z,406
2022-12-17T12:11:13.246Z,404
2022-12-17T12:12:13.979Z,402
2022-12-17T12:13:13.434Z,403
2022-12-17T12:14:13.910Z,399
2022-12-17T12:15:13.808Z,401
2022-12-17T12:16:14.114Z,396
2022-12-17T12:17:14.424Z,393
2022-12-17T12:18:13.825Z,392
2022-12-17T12:19:13.335Z,393
2022-12-17T12:20:13.984Z,395
2022-12-17T12:21:13.779Z,397
2022-12-17T12:22:35.275Z,415
2022-12-17T12:23:13.563Z,394
2022-12-17T12:24:14.521Z,377
2022-12-17T12:25:14.580Z,388
2022-12-17T12:26:13.963Z,391
2022-12-17T12:27:13.361Z,394
2022-12-17T12:28:13.704Z,398
2022-12-17T12:29:13.406Z,397
2022-12-17T12:30:14.629Z,402
2022-12-17T12:31:14.277Z,409
2022-12-17T12:33:13.578Z,412
2022-12-17T12:34:14.148Z,413
2022-12-17T12:36:13.576Z,412
2022-12-17T12:37:14.360Z,402
2022-12-17T12:38:14.016Z,399
2022-12-17T12:39:13.414Z,392
2022-12-17T12:40:14.523Z,395
2022-12-17T12:41:13.338Z,396
2022-12-17T12:42:14.068Z,403
2022-12-17T12:43:13.615Z,399
2022-12-17T12:44:13.751Z,404
2022-12-17T12:45:13.697Z,401
2022-12-17T12:46:13.562Z,403
2022-12-17T12:47:13.042Z,387
2022-12-17T12:48:13.598Z,402
2022-12-17T12:49:14.111Z,408
2022-12-17T12:50:14.055Z,412
2022-12-17T12:51:13.455Z,424
2022-12-17T12:52:13.998Z,428
2022-12-17T12:53:13.605Z,425
2022-12-17T12:54:14.239Z,417
2022-12-17T12:55:14.194Z,409
2022-12-17T12:56:13.779Z,411
2022-12-17T12:57:14.389Z,402
2022-12-17T12:58:13.846Z,396
2022-12-17T12:59:13.279Z,410
2022-12-17T13:00:15.061Z,409
2022-12-17T13:02:14.048Z,404
2022-12-17T13:03:14.511Z,398
2022-12-17T13:04:14.870Z,402
2022-12-17T13:05:14.193Z,410
2022-12-17T13:06:13.711Z,408
2022-12-17T13:07:13.138Z,405
2022-12-17T13:08:13.957Z,389
2022-12-17T13:09:14.132Z,434
2022-12-17T13:10:14.231Z,428
2022-12-17T13:11:13.992Z,405
2022-12-17T13:12:13.385Z,416
2022-12-17T13:13:14.139Z,413
2022-12-17T13:14:13.614Z,412
2022-12-17T13:15:14.144Z,415
2022-12-17T13:16:13.803Z,416
2022-12-17T13:17:13.840Z,411
2022-12-17T13:18:13.392Z,409
2022-12-17T13:19:14.194Z,418
2022-12-17T13:20:13.980Z,417
2022-12-17T13:21:14.053Z,415
2022-12-17T13:22:16.572Z,411
2022-12-17T13:24:14.535Z,400
2022-12-17T13:25:14.549Z,404
2022-12-17T13:26:13.896Z,402
2022-12-17T13:27:13.484Z,399
2022-12-17T13:28:13.897Z,394
2022-12-17T13:29:14.547Z,391
2022-12-17T13:30:13.929Z,389
2022-12-17T13:31:13.512Z,382
2022-12-17T13:32:14.381Z,405
2022-12-17T13:33:14.183Z,411
2022-12-17T13:34:13.813Z,377
2022-12-17T13:35:13.669Z,374
2022-12-17T13:36:13.478Z,392
2022-12-17T13:37:14.445Z,388
2022-12-17T13:38:13.463Z,395
2022-12-17T13:39:14.140Z,400
2022-12-17T13:40:13.836Z,402
2022-12-17T13:41:13.800Z,410
2022-12-17T13:42:13.398Z,406
2022-12-17T13:43:14.301Z,405
2022-12-17T13:44:14.235Z,419
2022-12-17T13:45:14.303Z,418
2022-12-17T13:46:14.324Z,414
2022-12-17T13:47:13.493Z,410
2022-12-17T13:48:14.237Z,409
2022-12-17T13:49:14.286Z,404
2022-12-17T13:50:35.140Z,401
2022-12-17T13:51:13.456Z,395
2022-12-17T13:52:14.179Z,387
2022-12-17T13:53:13.457Z,385
2022-12-17T13:54:13.623Z,395
2022-12-17T13:55:13.639Z,393
2022-12-17T13:56:14.331Z,424
2022-12-17T13:57:14.210Z,393
2022-12-17T13:58:13.860Z,391
2022-12-17T13:59:14.277Z,390
2022-12-17T14:00:14.534Z,399
2022-12-17T14:01:14.790Z,395
2022-12-17T14:02:13.640Z,391
2022-12-17T14:03:13.008Z,394
2022-12-17T14:04:14.027Z,390
2022-12-17T14:05:14.029Z,400
2022-12-17T14:06:13.630Z,411
2022-12-17T14:07:14.332Z,401
2022-12-17T14:08:14.001Z,399
2022-12-17T14:12:13.282Z,394
2022-12-17T14:13:13.760Z,397
2022-12-17T14:14:13.291Z,396
2022-12-17T14:15:13.903Z,395
2022-12-17T14:16:13.326Z,409
2022-12-17T14:17:13.690Z,410
2022-12-17T14:18:13.542Z,395
2022-12-17T14:19:13.527Z,416
2022-12-17T14:20:14.413Z,415
2022-12-17T14:21:14.264Z,397
2022-12-17T14:22:14.644Z,403
2022-12-17T14:23:13.601Z,412
2022-12-17T14:24:14.529Z,414
2022-12-17T14:25:14.152Z,408
2022-12-17T14:27:13.355Z,400
2022-12-17T14:28:13.724Z,399
2022-12-17T14:29:13.458Z,402
2022-12-17T14:30:14.361Z,410
2022-12-17T14:31:27.191Z,400