createdAt,value
2024-04-26T00:01:17.895Z,99.90
2024-04-26T00:03:45.336Z,99.90
2024-04-26T00:06:12.422Z,99.90
2024-04-26T00:08:41.544Z,99.90
2024-04-26T00:11:09.102Z,99.90
2024-04-26T00:13:36.235Z,99.90
2024-04-26T00:16:03.589Z,99.90
2024-04-26T00:18:33.539Z,99.90
2024-04-26T00:21:02.160Z,99.90
2024-04-26T00:23:29.651Z,99.90
2024-04-26T00:25:56.823Z,99.90
2024-04-26T00:28:23.873Z,99.90
2024-04-26T00:30:50.979Z,99.90
2024-04-26T00:33:18.125Z,99.90
2024-04-26T00:35:45.864Z,99.90
2024-04-26T00:38:13.250Z,99.90
2024-04-26T00:40:40.575Z,99.90
2024-04-26T00:43:07.615Z,99.90
2024-04-26T00:45:34.743Z,99.90
2024-04-26T00:48:02.025Z,99.90
2024-04-26T00:50:29.291Z,99.90
2024-04-26T00:52:56.759Z,99.90
2024-04-26T00:55:23.967Z,99.90
2024-04-26T00:57:51.715Z,99.90
2024-04-26T01:00:19.030Z,99.90
2024-04-26T01:02:46.609Z,99.90
2024-04-26T01:05:13.803Z,99.90
2024-04-26T01:07:42.527Z,99.90
2024-04-26T01:10:09.996Z,99.90
2024-04-26T01:12:37.202Z,99.90
2024-04-26T01:15:04.606Z,99.90
2024-04-26T01:17:31.780Z,99.90
2024-04-26T01:19:58.866Z,99.90
2024-04-26T01:22:38.104Z,99.90
2024-04-26T01:25:05.639Z,99.90
2024-04-26T01:27:32.709Z,99.90
2024-04-26T01:29:59.937Z,99.90
2024-04-26T01:32:27.111Z,99.90
2024-04-26T01:34:54.259Z,99.90
2024-04-26T01:37:21.361Z,99.90
2024-04-26T01:39:48.459Z,99.90
2024-04-26T01:42:15.464Z,99.90
2024-04-26T01:44:42.499Z,99.90
2024-04-26T01:47:09.629Z,99.90
2024-04-26T01:49:36.714Z,99.90
2024-04-26T01:52:03.975Z,99.90
2024-04-26T01:54:31.004Z,99.90
2024-04-26T01:56:58.171Z,99.90
2024-04-26T01:59:25.312Z,99.90
2024-04-26T02:01:52.420Z,99.90
2024-04-26T02:04:19.654Z,99.90
2024-04-26T02:06:46.712Z,99.90
2024-04-26T02:09:13.835Z,99.90
2024-04-26T02:11:40.997Z,99.90
2024-04-26T02:14:08.123Z,99.90
2024-04-26T02:16:35.222Z,99.90
2024-04-26T02:19:02.423Z,99.90
2024-04-26T02:21:29.542Z,99.90
2024-04-26T02:23:56.598Z,99.90
2024-04-26T02:26:23.698Z,99.90
2024-04-26T02:28:50.790Z,99.90
2024-04-26T02:31:18.679Z,99.90
2024-04-26T02:33:46.127Z,99.90
2024-04-26T02:36:13.457Z,99.90
2024-04-26T02:38:42.191Z,99.90
2024-04-26T02:41:10.661Z,99.90
2024-04-26T02:43:43.273Z,99.90
2024-04-26T02:46:11.520Z,99.90
2024-04-26T02:48:40.872Z,99.90
2024-04-26T02:51:12.679Z,99.90
2024-04-26T02:53:43.687Z,99.90
2024-04-26T02:56:10.918Z,99.90
2024-04-26T02:58:40.109Z,99.90
2024-04-26T03:01:08.234Z,99.90
2024-04-26T03:03:37.406Z,99.90
2024-04-26T03:06:09.272Z,99.90
2024-04-26T03:08:37.524Z,99.90
2024-04-26T03:11:05.449Z,99.90
2024-04-26T03:13:36.002Z,99.90
2024-04-26T03:16:03.132Z,99.90
2024-04-26T03:18:30.397Z,99.90
2024-04-26T03:20:57.608Z,99.90
2024-04-26T03:23:24.772Z,99.90
2024-04-26T03:25:51.890Z,99.90
2024-04-26T03:28:19.035Z,99.90
2024-04-26T03:30:46.058Z,99.90
2024-04-26T03:33:13.180Z,99.90
2024-04-26T03:35:40.323Z,99.90
2024-04-26T03:38:07.885Z,99.90
2024-04-26T03:40:35.198Z,99.90
2024-04-26T03:43:04.646Z,99.90
2024-04-26T03:45:32.357Z,99.90
2024-04-26T03:48:00.466Z,99.90
2024-04-26T03:50:28.266Z,99.90
2024-04-26T03:52:55.347Z,99.90
2024-04-26T03:55:22.420Z,99.90
2024-04-26T03:57:49.594Z,99.90
2024-04-26T04:00:16.855Z,99.90
2024-04-26T04:02:44.061Z,99.90
2024-04-26T04:05:11.178Z,99.90
2024-04-26T04:07:38.160Z,99.90
2024-04-26T04:10:05.888Z,99.90
2024-04-26T04:12:33.154Z,99.90
2024-04-26T04:15:00.967Z,99.90
2024-04-26T04:17:28.332Z,99.90
2024-04-26T04:19:55.618Z,99.90
2024-04-26T04:22:22.624Z,99.90
2024-04-26T04:24:49.675Z,99.90
2024-04-26T04:27:16.721Z,99.90
2024-04-26T04:29:43.856Z,99.90
2024-04-26T04:32:13.887Z,99.90
2024-04-26T04:34:41.645Z,99.90
2024-04-26T04:37:08.870Z,99.90
2024-04-26T04:39:35.938Z,99.90
2024-04-26T04:42:03.260Z,99.90
2024-04-26T04:44:30.325Z,99.90
2024-04-26T04:46:57.406Z,99.90
2024-04-26T04:49:24.689Z,99.90
2024-04-26T04:51:51.858Z,99.90
2024-04-26T04:54:18.959Z,99.90
2024-04-26T04:56:46.069Z,99.90
2024-04-26T04:59:13.399Z,99.90
2024-04-26T05:01:40.689Z,99.90
2024-04-26T05:04:07.977Z,99.90
2024-04-26T05:06:35.178Z,99.90
2024-04-26T05:09:02.420Z,99.90
2024-04-26T05:11:29.595Z,99.90
2024-04-26T05:13:56.789Z,99.90
2024-04-26T05:16:23.916Z,99.90
2024-04-26T05:18:51.089Z,99.90
2024-04-26T05:21:18.171Z,99.90
2024-04-26T05:23:45.287Z,99.90
2024-04-26T05:26:12.419Z,99.90
2024-04-26T05:28:39.416Z,99.90
2024-04-26T05:31:06.920Z,99.90
2024-04-26T05:33:34.382Z,99.90
2024-04-26T05:36:01.516Z,99.90
2024-04-26T05:38:28.597Z,99.90
2024-04-26T05:40:55.647Z,99.90
2024-04-26T05:43:22.666Z,99.90
2024-04-26T05:45:49.703Z,99.90
2024-04-26T05:48:16.966Z,99.90
2024-04-26T05:50:44.196Z,99.90
2024-04-26T05:53:11.456Z,99.90
2024-04-26T05:55:38.540Z,99.90
2024-04-26T05:58:07.033Z,99.90
2024-04-26T06:00:34.334Z,99.90
2024-04-26T06:03:01.630Z,99.90
2024-04-26T06:05:30.557Z,99.90
2024-04-26T06:07:57.776Z,99.90
2024-04-26T06:10:27.834Z,99.90
2024-04-26T06:12:55.196Z,99.90
2024-04-26T06:15:22.344Z,99.90
2024-04-26T06:17:49.544Z,99.90
2024-04-26T06:20:18.625Z,99.90
2024-04-26T06:22:45.682Z,99.90
2024-04-26T06:25:12.847Z,99.90
2024-04-26T06:27:40.604Z,99.90
2024-04-26T06:30:08.561Z,99.90
2024-04-26T06:32:35.824Z,99.90
2024-04-26T06:35:02.979Z,99.90
2024-04-26T06:37:30.030Z,99.90
2024-04-26T06:39:57.714Z,99.90
2024-04-26T06:42:24.775Z,99.90
2024-04-26T06:44:52.862Z,99.90
2024-04-26T06:47:20.561Z,99.90
2024-04-26T06:49:47.768Z,99.90
2024-04-26T06:52:14.894Z,99.90
2024-04-26T06:54:42.154Z,99.90
2024-04-26T06:57:09.346Z,99.90
2024-04-26T06:59:36.567Z,99.90
2024-04-26T07:02:05.644Z,99.90
2024-04-26T07:04:33.053Z,99.90
2024-04-26T07:07:00.179Z,99.90
2024-04-26T07:09:27.186Z,99.90
2024-04-26T07:11:54.650Z,99.90
2024-04-26T07:14:21.683Z,99.90
2024-04-26T07:16:48.752Z,99.90
2024-04-26T07:19:18.105Z,99.90
2024-04-26T07:21:45.339Z,99.90
2024-04-26T07:24:12.481Z,99.90
2024-04-26T07:26:39.618Z,99.90
2024-04-26T07:29:18.408Z,99.90
2024-04-26T07:31:50.726Z,99.90
2024-04-26T07:34:18.309Z,99.90
2024-04-26T07:36:47.133Z,99.90
2024-04-26T07:39:16.991Z,99.90
2024-04-26T07:41:44.319Z,99.90
2024-04-26T07:44:11.424Z,99.90
2024-04-26T07:46:38.463Z,99.90
2024-04-26T07:49:07.185Z,99.90
2024-04-26T07:51:36.364Z,99.90
2024-04-26T07:54:03.649Z,99.90
2024-04-26T07:56:31.460Z,99.90
2024-04-26T07:58:58.518Z,99.90
2024-04-26T08:01:25.607Z,99.90
2024-04-26T08:03:52.960Z,99.90
2024-04-26T08:06:20.726Z,99.90
2024-04-26T08:08:50.364Z,99.90
2024-04-26T08:11:17.711Z,99.90
2024-04-26T08:13:44.965Z,99.90
2024-04-26T08:16:12.034Z,99.90
2024-04-26T08:18:39.314Z,99.90
2024-04-26T08:21:06.727Z,99.90
2024-04-26T08:23:33.933Z,99.90
2024-04-26T08:26:04.611Z,99.90
2024-04-26T08:28:31.922Z,99.90
2024-04-26T08:30:59.641Z,99.90
2024-04-26T08:33:27.105Z,99.90
2024-04-26T08:35:55.030Z,99.90
2024-04-26T08:38:22.405Z,99.90
2024-04-26T08:40:50.143Z,99.90
2024-04-26T08:43:18.652Z,99.90
2024-04-26T08:45:47.501Z,99.90
2024-04-26T08:48:15.507Z,99.90
2024-04-26T08:50:44.089Z,99.90
2024-04-26T08:53:11.774Z,99.90
2024-04-26T08:55:39.837Z,99.90
2024-04-26T08:58:09.736Z,99.90
2024-04-26T09:00:37.007Z,99.90
2024-04-26T09:03:04.617Z,99.90
2024-04-26T09:05:34.050Z,99.90
2024-04-26T09:08:01.380Z,99.90
2024-04-26T09:10:29.992Z,99.90
2024-04-26T09:13:03.807Z,99.90
2024-04-26T09:15:32.707Z,99.90
2024-04-26T09:18:00.558Z,99.90
2024-04-26T09:20:28.091Z,99.90
2024-04-26T09:22:55.599Z,99.90
2024-04-26T09:25:22.788Z,99.90
2024-04-26T09:27:49.790Z,99.90
2024-04-26T09:30:16.975Z,99.90
2024-04-26T09:32:50.900Z,99.90
2024-04-26T09:35:23.325Z,99.90
2024-04-26T09:37:54.256Z,99.90
2024-04-26T09:40:23.724Z,99.90
2024-04-26T09:42:54.813Z,99.90
2024-04-26T09:45:23.599Z,99.90
2024-04-26T09:47:54.352Z,99.90
2024-04-26T09:50:22.900Z,99.90
2024-04-26T09:52:51.342Z,99.70
2024-04-26T09:55:22.035Z,98.70
2024-04-26T09:57:50.428Z,99.00
2024-04-26T10:00:18.281Z,99.90
2024-04-26T10:02:48.389Z,99.80
2024-04-26T10:05:19.830Z,99.90
2024-04-26T10:08:07.441Z,99.00
2024-04-26T10:10:35.879Z,99.90
2024-04-26T10:13:11.661Z,99.90
2024-04-26T10:15:39.587Z,99.90
2024-04-26T10:18:07.237Z,99.90
2024-04-26T10:20:44.830Z,99.90
2024-04-26T10:23:15.843Z,99.90
2024-04-26T10:25:44.146Z,99.90
2024-04-26T10:28:15.794Z,99.90
2024-04-26T10:30:50.793Z,99.90
2024-04-26T10:33:22.097Z,99.90
2024-04-26T10:35:51.100Z,99.90
2024-04-26T10:38:18.335Z,99.90
2024-04-26T10:40:49.541Z,99.90
2024-04-26T10:43:24.842Z,99.90
2024-04-26T10:45:56.745Z,99.90
2024-04-26T10:48:29.822Z,99.90
2024-04-26T10:51:11.929Z,99.90
2024-04-26T10:53:42.224Z,99.90
2024-04-26T10:56:20.362Z,99.90
2024-04-26T10:58:47.927Z,99.90
2024-04-26T11:01:19.405Z,99.90
2024-04-26T11:04:00.466Z,99.90
2024-04-26T11:06:33.160Z,99.90
2024-04-26T11:09:10.362Z,99.90
2024-04-26T11:11:38.123Z,99.90
2024-04-26T11:14:05.394Z,99.90
2024-04-26T11:16:32.978Z,99.90
2024-04-26T11:19:00.145Z,99.90
2024-04-26T11:21:27.330Z,99.90
2024-04-26T11:23:54.384Z,99.90
2024-04-26T11:26:21.474Z,99.90
2024-04-26T11:28:48.485Z,99.90
2024-04-26T11:31:15.471Z,99.90
2024-04-26T11:33:44.946Z,99.90
2024-04-26T11:36:13.124Z,99.90
2024-04-26T11:38:40.554Z,99.90
2024-04-26T11:41:08.372Z,99.90
2024-04-26T11:43:38.531Z,99.90
2024-04-26T11:46:06.774Z,99.90
2024-04-26T11:48:34.383Z,99.90
2024-04-26T11:51:01.672Z,99.90
2024-04-26T11:53:28.949Z,99.90
2024-04-26T11:55:56.160Z,99.90
2024-04-26T11:58:23.165Z,99.90
2024-04-26T12:00:50.254Z,99.90
2024-04-26T12:03:19.154Z,99.90
2024-04-26T12:05:47.380Z,99.90
2024-04-26T12:08:14.695Z,99.90
2024-04-26T12:10:41.938Z,99.90
2024-04-26T12:13:09.158Z,99.90
2024-04-26T12:15:37.319Z,99.90
2024-04-26T12:18:06.041Z,99.90
2024-04-26T12:20:34.221Z,99.90
2024-04-26T12:23:01.832Z,99.90
2024-04-26T12:25:28.851Z,99.90
2024-04-26T12:27:55.906Z,99.90
2024-04-26T12:30:27.887Z,99.90
2024-04-26T12:32:55.847Z,99.90
2024-04-26T12:35:22.948Z,99.90
2024-04-26T12:37:50.136Z,99.90
2024-04-26T12:40:17.161Z,99.90
2024-04-26T12:42:44.835Z,99.90
2024-04-26T12:45:14.242Z,99.90
2024-04-26T12:47:41.989Z,99.90
2024-04-26T12:50:09.249Z,99.90
2024-04-26T12:52:39.004Z,99.90
2024-04-26T12:55:06.238Z,99.90
2024-04-26T12:57:33.310Z,99.90
2024-04-26T13:00:00.499Z,98.90
2024-04-26T13:02:27.770Z,97.00
2024-04-26T13:04:54.970Z,99.10
2024-04-26T13:07:22.847Z,97.60
2024-04-26T13:09:49.905Z,99.90
2024-04-26T13:12:17.033Z,99.90
2024-04-26T13:14:44.225Z,99.90
2024-04-26T13:17:11.358Z,99.90
2024-04-26T13:19:39.135Z,99.90
2024-04-26T13:22:06.991Z,99.90
2024-04-26T13:24:34.212Z,99.90
2024-04-26T13:27:01.333Z,99.90
2024-04-26T13:29:28.532Z,99.90
2024-04-26T13:31:55.760Z,99.90
2024-04-26T13:34:22.906Z,99.90
2024-04-26T13:36:50.035Z,99.90
2024-04-26T13:39:17.823Z,99.90
2024-04-26T13:41:45.278Z,99.90
2024-04-26T13:44:15.575Z,99.90
2024-04-26T13:46:43.522Z,99.90
2024-04-26T13:49:12.685Z,99.90
2024-04-26T13:51:39.820Z,99.90
2024-04-26T13:54:06.918Z,99.90
2024-04-26T13:56:35.403Z,99.90
2024-04-26T13:59:02.541Z,99.90
2024-04-26T14:01:30.364Z,99.90
2024-04-26T14:03:57.747Z,99.90
2024-04-26T14:06:25.315Z,99.90
2024-04-26T14:08:52.434Z,99.90
2024-04-26T14:11:20.540Z,99.90
2024-04-26T14:13:48.120Z,99.90
2024-04-26T14:16:19.602Z,99.90
2024-04-26T14:18:48.701Z,99.90
2024-04-26T14:21:18.525Z,99.90
2024-04-26T14:23:46.736Z,99.90
2024-04-26T14:26:24.304Z,99.90
2024-04-26T14:28:52.459Z,99.90
2024-04-26T14:31:20.367Z,99.90
2024-04-26T14:33:50.499Z,99.90
2024-04-26T14:36:17.881Z,99.90
2024-04-26T14:38:45.015Z,99.90
2024-04-26T14:41:12.287Z,99.90
2024-04-26T14:43:40.411Z,99.90
2024-04-26T14:46:11.852Z,99.90
2024-04-26T14:48:39.323Z,99.90
2024-04-26T14:51:06.859Z,99.90
2024-04-26T14:53:34.874Z,99.90
2024-04-26T14:56:02.000Z,99.90
2024-04-26T14:58:29.259Z,99.90
2024-04-26T15:00:57.103Z,99.90
2024-04-26T15:03:24.523Z,99.90
2024-04-26T15:05:52.028Z,99.90
2024-04-26T15:08:20.239Z,99.90
2024-04-26T15:10:47.585Z,99.90
2024-04-26T15:13:16.421Z,99.90
2024-04-26T15:15:43.808Z,99.90
2024-04-26T15:18:11.263Z,99.90
2024-04-26T15:20:38.352Z,99.90
2024-04-26T15:23:05.426Z,99.90
2024-04-26T15:25:32.714Z,99.90
2024-04-26T15:27:59.945Z,99.90
2024-04-26T15:30:28.025Z,99.90
2024-04-26T15:32:55.484Z,99.90
2024-04-26T15:35:22.653Z,99.90
2024-04-26T15:37:49.867Z,99.90
2024-04-26T15:40:17.238Z,99.90
2024-04-26T15:42:44.362Z,99.90
2024-04-26T15:45:11.521Z,99.90
2024-04-26T15:47:42.152Z,99.90
2024-04-26T15:50:11.960Z,99.90
2024-04-26T15:52:42.155Z,99.90
2024-04-26T15:55:16.872Z,99.90
2024-04-26T15:57:44.127Z,99.90
2024-04-26T16:00:11.758Z,99.90
2024-04-26T16:02:38.913Z,99.90
2024-04-26T16:05:09.025Z,99.90
2024-04-26T16:07:36.718Z,99.90
2024-04-26T16:10:03.959Z,99.40
2024-04-26T16:12:31.091Z,99.90
2024-04-26T16:14:58.837Z,99.50
2024-04-26T16:17:25.848Z,99.90
2024-04-26T16:19:53.062Z,99.90
2024-04-26T16:22:24.121Z,99.90
2024-04-26T16:24:51.311Z,99.90
2024-04-26T16:27:18.408Z,99.90
2024-04-26T16:29:45.500Z,98.10
2024-04-26T16:32:12.622Z,97.20
2024-04-26T16:34:39.619Z,96.70
2024-04-26T16:37:07.722Z,96.90
2024-04-26T16:39:34.740Z,99.00
2024-04-26T16:42:01.835Z,99.90
2024-04-26T16:44:28.933Z,99.90
2024-04-26T16:46:56.237Z,99.90
2024-04-26T16:49:23.348Z,99.90
2024-04-26T16:51:50.858Z,99.90
2024-04-26T16:54:17.903Z,99.90
2024-04-26T16:56:44.996Z,99.90
2024-04-26T16:59:12.040Z,99.90
2024-04-26T17:01:44.806Z,99.90
2024-04-26T17:04:15.174Z,99.90
2024-04-26T17:06:45.631Z,99.90
2024-04-26T17:09:12.748Z,99.90
2024-04-26T17:11:44.024Z,99.90
2024-04-26T17:14:11.278Z,99.90
2024-04-26T17:16:38.991Z,99.90
2024-04-26T17:19:07.437Z,99.90
2024-04-26T17:21:41.241Z,99.90
2024-04-26T17:24:08.828Z,99.90
2024-04-26T17:26:35.945Z,99.90
2024-04-26T17:29:03.120Z,99.90
2024-04-26T17:31:40.441Z,99.90
2024-04-26T17:34:07.827Z,99.90
2024-04-26T17:36:35.249Z,99.90
2024-04-26T17:39:02.554Z,99.90
2024-04-26T17:41:29.589Z,99.90
2024-04-26T17:43:56.728Z,99.90
2024-04-26T17:46:23.832Z,99.90
2024-04-26T17:48:50.957Z,99.90
2024-04-26T17:51:18.825Z,99.90
2024-04-26T17:53:46.055Z,99.90
2024-04-26T17:56:13.185Z,99.90
2024-04-26T17:58:40.367Z,99.90
2024-04-26T18:01:07.513Z,99.90
2024-04-26T18:03:34.731Z,99.90
2024-04-26T18:06:01.802Z,99.90
2024-04-26T18:08:29.310Z,99.90
2024-04-26T18:10:56.699Z,99.90
2024-04-26T18:13:24.204Z,99.90
2024-04-26T18:15:51.973Z,99.90
2024-04-26T18:18:19.372Z,99.90
2024-04-26T18:20:46.471Z,99.90
2024-04-26T18:23:13.498Z,99.90
2024-04-26T18:25:40.795Z,99.90
2024-04-26T18:28:07.977Z,99.90
2024-04-26T18:30:35.040Z,99.90
2024-04-26T18:33:05.871Z,99.90
2024-04-26T18:35:34.336Z,99.90
2024-04-26T18:38:01.553Z,99.90
2024-04-26T18:40:29.254Z,99.90
2024-04-26T18:42:56.458Z,99.90
2024-04-26T18:45:23.578Z,99.90
2024-04-26T18:47:50.833Z,99.90
2024-04-26T18:50:17.992Z,99.90
2024-04-26T18:52:46.689Z,99.90
2024-04-26T18:55:14.057Z,99.90
2024-04-26T18:57:41.097Z,99.90
2024-04-26T19:00:08.841Z,99.90
2024-04-26T19:02:35.935Z,99.90
2024-04-26T19:05:03.078Z,99.90
2024-04-26T19:07:30.193Z,99.90
2024-04-26T19:09:59.065Z,99.90
2024-04-26T19:12:26.181Z,99.90
2024-04-26T19:14:53.209Z,99.90
2024-04-26T19:17:20.455Z,99.90
2024-04-26T19:19:47.798Z,99.90
2024-04-26T19:22:15.196Z,99.90
2024-04-26T19:24:44.832Z,99.90
2024-04-26T19:27:13.983Z,99.90
2024-04-26T19:29:41.040Z,99.90
2024-04-26T19:32:11.158Z,99.90
2024-04-26T19:34:40.689Z,99.90
2024-04-26T19:37:07.983Z,99.90
2024-04-26T19:39:36.355Z,99.90
2024-04-26T19:42:03.551Z,99.90
2024-04-26T19:44:30.594Z,99.90
2024-04-26T19:46:57.918Z,99.90
2024-04-26T19:49:30.323Z,99.90
2024-04-26T19:52:05.762Z,99.90
2024-04-26T19:54:51.213Z,99.90
2024-04-26T19:57:18.377Z,99.90
2024-04-26T19:59:48.037Z,99.90
2024-04-26T20:02:15.341Z,99.90
2024-04-26T20:04:42.537Z,99.90
2024-04-26T20:07:09.723Z,99.90
2024-04-26T20:09:37.295Z,99.90
2024-04-26T20:12:04.496Z,99.90
2024-04-26T20:14:31.615Z,99.90
2024-04-26T20:16:58.792Z,99.90
2024-04-26T20:19:25.859Z,99.90
2024-04-26T20:21:52.939Z,99.90
2024-04-26T20:24:19.954Z,99.90
2024-04-26T20:26:47.073Z,99.90
2024-04-26T20:29:14.160Z,99.90
2024-04-26T20:31:41.279Z,99.90
2024-04-26T20:34:08.371Z,99.90
2024-04-26T20:36:42.189Z,99.90
2024-04-26T20:39:12.652Z,99.90
2024-04-26T20:41:39.982Z,99.90
2024-04-26T20:44:07.786Z,99.90
2024-04-26T20:46:34.940Z,99.90
2024-04-26T20:49:02.063Z,99.90
2024-04-26T20:51:30.976Z,99.90
2024-04-26T20:53:58.084Z,99.90
2024-04-26T20:56:31.971Z,99.90
2024-04-26T20:59:03.259Z,99.90
2024-04-26T21:01:31.961Z,99.90
2024-04-26T21:03:59.195Z,99.90
2024-04-26T21:06:26.224Z,99.90
2024-04-26T21:08:53.375Z,99.90
2024-04-26T21:11:21.682Z,99.90
2024-04-26T21:13:49.426Z,99.90
2024-04-26T21:16:17.514Z,99.90
2024-04-26T21:18:46.020Z,99.90
2024-04-26T21:21:14.530Z,99.90
2024-04-26T21:23:44.618Z,99.90
2024-04-26T21:26:11.702Z,99.90
2024-04-26T21:28:38.793Z,99.90
2024-04-26T21:31:05.870Z,99.90
2024-04-26T21:33:33.020Z,99.90
2024-04-26T21:36:00.101Z,99.90
2024-04-26T21:38:27.233Z,99.90
2024-04-26T21:40:54.693Z,99.90
2024-04-26T21:43:21.738Z,99.90
2024-04-26T21:45:48.885Z,99.90
2024-04-26T21:48:16.028Z,99.90
2024-04-26T21:50:43.093Z,99.90
2024-04-26T21:53:10.278Z,99.90
2024-04-26T21:55:39.878Z,99.90
2024-04-26T21:58:09.951Z,99.90
2024-04-26T22:00:37.010Z,99.90
2024-04-26T22:03:04.789Z,99.90
2024-04-26T22:05:31.986Z,99.90
2024-04-26T22:07:59.237Z,99.90
2024-04-26T22:10:26.701Z,99.90
2024-04-26T22:12:54.179Z,99.90
2024-04-26T22:15:21.716Z,99.90
2024-04-26T22:17:50.693Z,99.90
2024-04-26T22:20:18.404Z,99.90
2024-04-26T22:22:46.126Z,99.90
2024-04-26T22:25:13.226Z,99.90
2024-04-26T22:27:41.011Z,99.90
2024-04-26T22:30:08.616Z,99.90
2024-04-26T22:32:35.787Z,99.90
2024-04-26T22:35:03.304Z,99.90
2024-04-26T22:37:30.457Z,99.90
2024-04-26T22:39:57.594Z,99.90
2024-04-26T22:42:24.588Z,99.90
2024-04-26T22:44:51.611Z,99.90
2024-04-26T22:47:18.741Z,99.90
2024-04-26T22:49:45.875Z,99.90
2024-04-26T22:52:13.257Z,99.90
2024-04-26T22:54:40.370Z,99.90
2024-04-26T22:57:07.514Z,99.90
2024-04-26T22:59:34.682Z,99.90
2024-04-26T23:02:01.843Z,99.90
2024-04-26T23:04:32.816Z,99.90
2024-04-26T23:07:00.258Z,99.90
2024-04-26T23:09:27.292Z,99.90
2024-04-26T23:11:54.397Z,99.90
2024-04-26T23:14:21.601Z,99.90
2024-04-26T23:16:49.187Z,99.90
2024-04-26T23:19:16.305Z,99.90
2024-04-26T23:21:43.377Z,99.90
2024-04-26T23:24:10.422Z,99.90
2024-04-26T23:26:37.450Z,99.90
2024-04-26T23:29:06.842Z,99.90
2024-04-26T23:31:34.096Z,99.90
2024-04-26T23:34:02.917Z,99.90
2024-04-26T23:36:30.122Z,99.90
2024-04-26T23:38:57.206Z,99.90
2024-04-26T23:41:24.331Z,99.90
2024-04-26T23:43:51.417Z,99.90
2024-04-26T23:46:18.537Z,99.90
2024-04-26T23:48:45.563Z,99.90
2024-04-26T23:51:12.622Z,99.90
2024-04-26T23:53:39.720Z,99.90
2024-04-26T23:56:07.352Z,99.90
2024-04-26T23:58:34.780Z,99.90
