createdAt,value
2023-01-31T00:01:14.008Z,80.24
2023-01-31T00:03:40.760Z,80.29
2023-01-31T00:06:33.690Z,80.07
2023-01-31T00:09:00.473Z,80.50
2023-01-31T00:11:27.336Z,80.79
2023-01-31T00:13:53.831Z,80.60
2023-01-31T00:16:20.422Z,80.33
2023-01-31T00:18:46.924Z,80.31
2023-01-31T00:21:15.039Z,80.36
2023-01-31T00:23:41.993Z,80.24
2023-01-31T00:26:12.615Z,79.97
2023-01-31T00:28:39.531Z,80.05
2023-01-31T00:31:06.078Z,79.65
2023-01-31T00:33:33.095Z,80.21
2023-01-31T00:36:05.356Z,80.33
2023-01-31T00:38:31.830Z,80.26
2023-01-31T00:40:58.302Z,80.47
2023-01-31T00:43:24.731Z,80.80
2023-01-31T00:45:51.154Z,80.81
2023-01-31T00:48:17.570Z,80.72
2023-01-31T00:50:44.058Z,80.95
2023-01-31T00:53:10.956Z,80.41
2023-01-31T00:55:37.982Z,80.05
2023-01-31T00:58:04.468Z,79.49
2023-01-31T01:00:30.978Z,79.32
2023-01-31T01:02:57.380Z,79.69
2023-01-31T01:05:23.832Z,79.84
2023-01-31T01:07:50.277Z,79.44
2023-01-31T01:10:16.838Z,79.56
2023-01-31T01:12:43.288Z,79.80
2023-01-31T01:15:09.916Z,79.76
2023-01-31T01:17:36.435Z,79.67
2023-01-31T01:20:04.060Z,79.98
2023-01-31T01:22:31.023Z,79.99
2023-01-31T01:24:57.495Z,80.25
2023-01-31T01:27:23.942Z,79.83
2023-01-31T01:29:50.373Z,79.57
2023-01-31T01:32:16.890Z,79.17
2023-01-31T01:34:43.600Z,78.87
2023-01-31T01:37:11.997Z,78.87
2023-01-31T01:39:38.819Z,78.86
2023-01-31T01:42:05.805Z,79.01
2023-01-31T01:44:47.566Z,79.21
2023-01-31T01:47:17.968Z,79.33
2023-01-31T01:49:44.509Z,79.10
2023-01-31T01:52:11.230Z,78.96
2023-01-31T01:54:40.582Z,78.48
2023-01-31T01:57:07.036Z,78.24
2023-01-31T01:59:42.776Z,78.46
2023-01-31T02:02:09.242Z,78.64
2023-01-31T02:04:37.193Z,78.81
2023-01-31T02:07:03.683Z,78.66
2023-01-31T02:09:50.374Z,78.89
2023-01-31T02:12:16.904Z,78.55
2023-01-31T02:14:43.572Z,78.01
2023-01-31T02:17:17.158Z,78.05
2023-01-31T02:19:57.292Z,78.12
2023-01-31T02:22:27.358Z,78.34
2023-01-31T02:24:53.825Z,78.54
2023-01-31T02:27:20.238Z,78.32
2023-01-31T02:29:52.678Z,78.17
2023-01-31T02:32:25.447Z,78.02
2023-01-31T02:34:59.996Z,77.80
2023-01-31T02:37:29.236Z,77.82
2023-01-31T02:40:07.906Z,78.19
2023-01-31T02:42:48.030Z,77.97
2023-01-31T02:45:14.567Z,77.70
2023-01-31T02:47:40.983Z,77.38
2023-01-31T02:50:07.415Z,77.41
2023-01-31T02:52:40.175Z,77.44
2023-01-31T02:55:28.276Z,77.77
2023-01-31T02:57:55.489Z,77.53
2023-01-31T03:00:22.921Z,77.10
2023-01-31T03:02:49.591Z,77.15
2023-01-31T03:05:26.091Z,77.46
2023-01-31T03:07:56.668Z,77.45
2023-01-31T03:10:41.879Z,77.55
2023-01-31T03:13:18.549Z,77.60
2023-01-31T03:16:24.110Z,77.44
2023-01-31T03:19:13.870Z,77.24
2023-01-31T03:21:43.378Z,77.20
2023-01-31T03:24:09.790Z,77.01
2023-01-31T03:26:36.785Z,76.94
2023-01-31T03:29:03.491Z,77.02
2023-01-31T03:31:30.566Z,76.81
2023-01-31T03:33:58.294Z,76.95
2023-01-31T03:36:26.968Z,77.16
2023-01-31T03:38:56.621Z,76.77
2023-01-31T03:41:29.347Z,77.04
2023-01-31T03:43:58.918Z,76.95
2023-01-31T03:46:30.521Z,77.07
2023-01-31T03:48:57.002Z,77.77
2023-01-31T03:51:24.807Z,78.86
2023-01-31T03:54:10.200Z,80.20
2023-01-31T03:56:42.846Z,80.86
2023-01-31T03:59:13.271Z,81.02
2023-01-31T04:01:41.936Z,81.30
2023-01-31T04:04:09.506Z,81.34
2023-01-31T04:06:35.969Z,81.28
2023-01-31T04:09:02.577Z,81.61
2023-01-31T04:11:29.391Z,81.68
2023-01-31T04:13:55.926Z,81.50
2023-01-31T04:16:23.528Z,81.67
2023-01-31T04:18:51.770Z,82.01
2023-01-31T04:21:18.296Z,82.00
2023-01-31T04:23:44.729Z,81.72
2023-01-31T04:26:11.306Z,81.65
2023-01-31T04:28:37.830Z,81.82
2023-01-31T04:31:04.496Z,82.03
2023-01-31T04:33:31.041Z,82.07
2023-01-31T04:35:57.588Z,82.11
2023-01-31T04:38:24.007Z,81.65
2023-01-31T04:40:50.444Z,81.63
2023-01-31T04:43:16.984Z,81.35
2023-01-31T04:45:43.406Z,81.24
2023-01-31T04:48:10.153Z,81.34
2023-01-31T04:50:36.699Z,81.37
2023-01-31T04:53:03.276Z,81.33
2023-01-31T04:55:29.706Z,81.21
2023-01-31T04:57:56.162Z,81.15
2023-01-31T05:00:22.731Z,80.87
2023-01-31T05:02:50.458Z,81.25
2023-01-31T05:05:17.106Z,81.11
2023-01-31T05:07:44.176Z,80.78
2023-01-31T05:10:10.959Z,81.03
2023-01-31T05:12:37.406Z,81.11
2023-01-31T05:15:04.643Z,81.04
2023-01-31T05:17:31.547Z,80.96
2023-01-31T05:19:58.065Z,81.13
2023-01-31T05:22:24.766Z,80.15
2023-01-31T05:24:51.287Z,79.67
2023-01-31T05:27:18.139Z,79.86
2023-01-31T05:29:45.022Z,79.88
2023-01-31T05:32:11.939Z,80.14
2023-01-31T05:34:38.568Z,80.79
2023-01-31T05:37:05.024Z,81.14
2023-01-31T05:39:31.513Z,81.33
2023-01-31T05:41:58.147Z,81.39
2023-01-31T05:44:24.785Z,81.21
2023-01-31T05:46:51.270Z,80.92
2023-01-31T05:49:17.944Z,80.81
2023-01-31T05:52:16.474Z,81.14
2023-01-31T05:54:42.975Z,81.23
2023-01-31T05:57:09.533Z,81.16
2023-01-31T05:59:36.004Z,80.48
2023-01-31T06:02:02.506Z,80.33
2023-01-31T06:04:29.111Z,79.92
2023-01-31T06:06:55.706Z,80.08
2023-01-31T06:09:22.224Z,80.00
2023-01-31T06:11:48.688Z,80.22
2023-01-31T06:14:15.184Z,80.46
2023-01-31T06:16:41.797Z,80.90
2023-01-31T06:19:08.318Z,80.60
2023-01-31T06:21:35.228Z,80.26
2023-01-31T06:24:01.747Z,80.51
2023-01-31T06:26:28.310Z,80.45
2023-01-31T06:28:58.119Z,80.19
2023-01-31T06:31:24.694Z,80.25
2023-01-31T06:37:19.621Z,80.07
2023-01-31T06:39:46.106Z,80.31
2023-01-31T06:42:12.576Z,80.13
2023-01-31T06:44:39.659Z,80.12
2023-01-31T06:47:06.115Z,79.92
2023-01-31T06:49:32.696Z,79.59
2023-01-31T06:51:59.523Z,79.52
2023-01-31T06:54:26.150Z,79.16
2023-01-31T06:56:52.636Z,79.17
2023-01-31T06:59:19.285Z,79.03
2023-01-31T07:01:45.845Z,78.85
2023-01-31T07:04:12.430Z,79.06
2023-01-31T07:06:38.898Z,79.01
2023-01-31T07:09:05.350Z,79.21
2023-01-31T07:11:31.784Z,79.29
2023-01-31T07:13:58.270Z,79.55
2023-01-31T07:16:25.592Z,79.49
2023-01-31T07:18:53.350Z,79.51
2023-01-31T07:21:19.899Z,79.40
2023-01-31T07:23:46.444Z,79.27
2023-01-31T07:26:12.937Z,79.06
2023-01-31T07:28:39.412Z,78.87
2023-01-31T07:31:06.268Z,78.71
2023-01-31T07:33:33.611Z,78.99
2023-01-31T07:36:01.635Z,79.05
2023-01-31T07:38:28.178Z,79.32
2023-01-31T07:40:54.604Z,79.27
2023-01-31T07:43:21.307Z,79.30
2023-01-31T07:45:47.784Z,78.97
2023-01-31T07:48:14.275Z,79.12
2023-01-31T07:50:40.915Z,79.19
2023-01-31T07:53:07.627Z,79.40
2023-01-31T07:55:34.085Z,79.63
2023-01-31T07:58:00.587Z,78.68
2023-01-31T08:00:45.932Z,75.72
2023-01-31T08:03:33.473Z,75.30
2023-01-31T08:06:18.438Z,75.70
2023-01-31T08:08:45.279Z,76.10
2023-01-31T08:11:11.952Z,77.27
2023-01-31T08:13:39.100Z,77.46
2023-01-31T08:16:06.223Z,77.14
2023-01-31T08:18:32.906Z,76.54
2023-01-31T08:20:59.589Z,76.12
2023-01-31T08:23:27.127Z,75.04
2023-01-31T08:25:59.768Z,74.96
2023-01-31T08:28:29.150Z,74.36
2023-01-31T08:34:24.624Z,75.44
2023-01-31T08:36:51.261Z,76.11
2023-01-31T08:39:17.723Z,75.31
2023-01-31T08:41:44.463Z,75.14
2023-01-31T08:44:12.054Z,75.58
2023-01-31T08:46:39.072Z,75.61
2023-01-31T08:49:06.463Z,75.45
2023-01-31T08:51:33.093Z,74.96
2023-01-31T08:53:59.553Z,75.08
2023-01-31T08:56:26.166Z,74.66
2023-01-31T08:58:53.059Z,74.89
2023-01-31T09:01:19.960Z,74.27
2023-01-31T09:03:46.679Z,74.41
2023-01-31T09:06:14.763Z,74.51
2023-01-31T09:08:41.683Z,73.63
2023-01-31T09:11:08.239Z,72.92
2023-01-31T09:13:34.949Z,72.83
2023-01-31T09:16:02.931Z,72.84
2023-01-31T09:18:30.015Z,73.05
2023-01-31T09:20:56.628Z,72.81
2023-01-31T09:23:23.344Z,72.90
2023-01-31T09:25:53.854Z,73.47
2023-01-31T09:28:20.410Z,73.63
2023-01-31T09:30:46.858Z,72.97
2023-01-31T09:33:13.455Z,73.03
2023-01-31T09:35:39.911Z,72.62
2023-01-31T09:38:06.328Z,72.57
2023-01-31T09:40:33.312Z,72.48
2023-01-31T09:43:02.010Z,72.19
2023-01-31T09:45:30.736Z,72.33
2023-01-31T09:47:57.853Z,71.12
2023-01-31T09:50:33.199Z,69.87
2023-01-31T09:52:59.733Z,70.15
2023-01-31T09:55:29.549Z,69.65
2023-01-31T09:57:58.557Z,69.69
2023-01-31T10:00:32.769Z,69.46
2023-01-31T10:03:19.604Z,69.20
2023-01-31T10:05:48.808Z,68.87
2023-01-31T10:08:27.458Z,69.83
2023-01-31T10:10:57.939Z,68.82
2023-01-31T10:13:35.495Z,69.02
2023-01-31T10:16:11.303Z,67.56
2023-01-31T10:18:38.583Z,66.59
2023-01-31T10:21:11.873Z,65.78
2023-01-31T10:23:39.465Z,64.49
2023-01-31T10:26:11.267Z,63.23
2023-01-31T10:28:43.675Z,62.43
2023-01-31T10:31:27.391Z,62.97
2023-01-31T10:34:02.349Z,61.99
2023-01-31T10:36:32.227Z,60.42
2023-01-31T10:39:08.325Z,60.64
2023-01-31T10:41:36.871Z,60.80
2023-01-31T10:44:07.508Z,61.49
2023-01-31T10:46:34.145Z,60.90
2023-01-31T10:49:00.843Z,60.89
2023-01-31T10:51:33.541Z,61.87
2023-01-31T10:54:13.127Z,62.02
2023-01-31T10:56:58.023Z,61.75
2023-01-31T10:59:30.332Z,61.46
2023-01-31T11:01:56.822Z,62.09
2023-01-31T11:04:30.399Z,61.76
2023-01-31T11:06:57.715Z,62.15
2023-01-31T11:09:25.266Z,62.41
2023-01-31T11:12:00.659Z,62.27
2023-01-31T11:14:27.150Z,61.57
2023-01-31T11:17:16.857Z,62.01
2023-01-31T11:19:47.044Z,63.05
2023-01-31T11:22:26.758Z,62.31
2023-01-31T11:24:53.210Z,63.03
2023-01-31T11:27:24.842Z,62.63
2023-01-31T11:29:51.622Z,62.61
2023-01-31T11:32:19.130Z,60.77
2023-01-31T11:34:56.625Z,61.25
2023-01-31T11:37:23.494Z,61.31
2023-01-31T11:39:59.659Z,61.16
2023-01-31T11:42:26.526Z,61.27
2023-01-31T11:45:04.290Z,61.38
2023-01-31T11:47:40.230Z,60.49
2023-01-31T11:50:07.882Z,59.68
2023-01-31T11:52:34.724Z,59.72
2023-01-31T11:55:03.129Z,59.90
2023-01-31T11:57:33.877Z,60.15
2023-01-31T12:00:01.260Z,59.82
2023-01-31T12:02:31.284Z,59.59
2023-01-31T12:04:57.778Z,59.46
2023-01-31T12:07:25.390Z,59.30
2023-01-31T12:09:52.013Z,60.04
2023-01-31T12:12:30.133Z,59.74
2023-01-31T12:15:00.661Z,60.45
2023-01-31T12:17:28.561Z,60.33
2023-01-31T12:20:05.584Z,61.11
2023-01-31T12:26:06.242Z,61.88
2023-01-31T12:28:38.396Z,61.88
2023-01-31T12:31:17.740Z,62.35
2023-01-31T12:33:58.290Z,62.77
2023-01-31T12:36:35.028Z,62.91
2023-01-31T12:39:02.260Z,61.60
2023-01-31T12:41:33.681Z,63.02
2023-01-31T12:44:16.391Z,62.86
2023-01-31T12:46:43.028Z,62.73
2023-01-31T12:49:22.049Z,63.06
2023-01-31T12:52:07.578Z,62.93
2023-01-31T12:55:03.727Z,62.93
2023-01-31T12:57:35.424Z,62.51
2023-01-31T13:00:16.381Z,63.28
2023-01-31T13:02:51.864Z,64.31
2023-01-31T13:05:22.717Z,64.64
2023-01-31T13:07:51.194Z,65.48
2023-01-31T13:10:26.074Z,65.50
2023-01-31T13:12:52.532Z,66.56
2023-01-31T13:15:41.204Z,66.78
2023-01-31T13:18:07.851Z,68.04
2023-01-31T13:20:48.644Z,68.41
2023-01-31T13:23:23.447Z,70.40
2023-01-31T13:25:51.725Z,71.17
2023-01-31T13:28:22.809Z,72.50
2023-01-31T13:30:52.124Z,72.64
2023-01-31T13:33:21.729Z,73.11
2023-01-31T13:35:48.655Z,73.86
2023-01-31T13:38:15.811Z,74.35
2023-01-31T13:40:51.320Z,74.17
2023-01-31T13:43:18.856Z,74.36
2023-01-31T13:45:48.407Z,74.49
2023-01-31T13:48:35.182Z,73.73
2023-01-31T13:51:03.434Z,74.01
2023-01-31T13:53:36.975Z,73.54
2023-01-31T13:56:03.752Z,73.89
2023-01-31T13:58:35.093Z,73.77
2023-01-31T14:01:07.422Z,73.40
2023-01-31T14:03:53.001Z,73.32
2023-01-31T14:06:19.850Z,73.34
2023-01-31T14:08:50.041Z,73.92
2023-01-31T14:11:22.323Z,73.91
2023-01-31T14:13:50.025Z,73.33
2023-01-31T14:16:47.605Z,73.33
2023-01-31T14:19:20.816Z,73.00
2023-01-31T14:22:02.538Z,73.56
2023-01-31T14:24:47.424Z,73.29
2023-01-31T14:27:20.992Z,72.63
2023-01-31T14:30:07.888Z,72.50
2023-01-31T14:32:34.432Z,72.12
2023-01-31T14:35:07.661Z,72.78
2023-01-31T14:37:34.162Z,72.70
2023-01-31T14:40:09.496Z,72.14
2023-01-31T14:42:39.931Z,72.01
2023-01-31T14:45:06.896Z,72.16
2023-01-31T14:47:49.199Z,71.77
2023-01-31T14:50:24.986Z,71.27
2023-01-31T14:52:52.888Z,70.84
2023-01-31T14:55:25.147Z,71.34
2023-01-31T14:57:52.506Z,70.53
2023-01-31T15:00:20.361Z,70.18
2023-01-31T15:02:46.953Z,70.25
2023-01-31T15:05:14.968Z,69.47
2023-01-31T15:08:00.243Z,69.41
2023-01-31T15:10:45.474Z,69.75
2023-01-31T15:13:32.125Z,69.54
2023-01-31T15:15:58.967Z,70.33
2023-01-31T15:18:26.809Z,70.20
2023-01-31T15:20:55.698Z,70.34
2023-01-31T15:23:26.011Z,70.41
2023-01-31T15:25:52.515Z,70.51
2023-01-31T15:28:20.171Z,70.08
2023-01-31T15:30:46.768Z,69.94
2023-01-31T15:33:32.878Z,70.26
2023-01-31T15:36:00.966Z,70.49
2023-01-31T15:38:42.087Z,70.69
2023-01-31T15:41:21.092Z,70.79
2023-01-31T15:43:47.870Z,70.77
2023-01-31T15:46:22.169Z,70.31
2023-01-31T15:48:49.059Z,70.64
2023-01-31T15:51:15.674Z,70.87
2023-01-31T15:53:42.462Z,71.16
2023-01-31T15:56:15.247Z,70.48
2023-01-31T15:58:45.657Z,70.53
2023-01-31T16:01:13.144Z,70.55
2023-01-31T16:03:40.481Z,70.07
2023-01-31T16:06:07.399Z,70.14
2023-01-31T16:08:34.201Z,70.01
2023-01-31T16:11:01.313Z,70.18
2023-01-31T16:13:28.098Z,71.01
2023-01-31T16:15:54.601Z,71.46
2023-01-31T16:18:21.202Z,72.46
2023-01-31T16:20:48.753Z,72.99
2023-01-31T16:23:33.940Z,73.56
2023-01-31T16:26:00.428Z,74.19
2023-01-31T16:28:27.912Z,74.46
2023-01-31T16:30:54.585Z,75.19
2023-01-31T16:33:24.246Z,75.16
2023-01-31T16:36:23.204Z,75.27
2023-01-31T16:38:55.181Z,76.01
2023-01-31T16:41:37.986Z,76.16
2023-01-31T16:44:04.546Z,76.09
2023-01-31T16:46:38.519Z,76.23
2023-01-31T16:49:25.423Z,76.89
2023-01-31T16:51:54.522Z,77.43
2023-01-31T16:54:22.176Z,76.85
2023-01-31T16:57:05.774Z,77.39
2023-01-31T16:59:37.449Z,77.25
2023-01-31T17:02:23.935Z,77.57
2023-01-31T17:04:51.563Z,77.91
2023-01-31T17:07:22.355Z,77.45
2023-01-31T17:09:49.562Z,77.89
2023-01-31T17:12:20.984Z,77.91
2023-01-31T17:14:47.662Z,77.26
2023-01-31T17:17:20.592Z,77.86
2023-01-31T17:19:48.378Z,78.13
2023-01-31T17:22:15.424Z,78.28
2023-01-31T17:24:41.994Z,78.26
2023-01-31T17:27:10.146Z,78.87
2023-01-31T17:29:36.706Z,78.77
2023-01-31T17:32:03.352Z,78.97
2023-01-31T17:34:29.823Z,78.82
2023-01-31T17:36:56.449Z,78.95
2023-01-31T17:39:22.938Z,79.34
2023-01-31T17:41:49.406Z,79.27
2023-01-31T17:44:16.020Z,79.43
2023-01-31T17:46:43.156Z,79.37
2023-01-31T17:49:09.736Z,79.58
2023-01-31T17:51:36.320Z,79.43
2023-01-31T17:54:02.862Z,79.32
2023-01-31T17:56:29.340Z,79.33
2023-01-31T17:58:55.871Z,79.14
2023-01-31T18:01:22.376Z,79.53
2023-01-31T18:03:49.182Z,79.59
2023-01-31T18:06:15.714Z,79.75
2023-01-31T18:08:42.421Z,79.72
2023-01-31T18:11:14.103Z,79.68
2023-01-31T18:13:40.747Z,79.89
2023-01-31T18:16:11.178Z,79.85
2023-01-31T18:18:40.707Z,79.71
2023-01-31T18:21:10.918Z,79.69
2023-01-31T18:23:37.381Z,80.12
2023-01-31T18:26:04.916Z,80.47
2023-01-31T18:28:31.472Z,80.47
2023-01-31T18:31:01.945Z,80.65
2023-01-31T18:33:29.206Z,80.53
2023-01-31T18:35:56.944Z,80.06
2023-01-31T18:38:23.521Z,80.00
2023-01-31T18:40:50.017Z,80.27
2023-01-31T18:46:38.784Z,80.50
2023-01-31T18:49:05.421Z,80.41
2023-01-31T18:51:31.962Z,80.32
2023-01-31T18:53:58.933Z,80.62
2023-01-31T18:56:25.444Z,80.38
2023-01-31T18:58:54.939Z,80.63
2023-01-31T19:01:22.310Z,80.75
2023-01-31T19:03:58.198Z,80.85
2023-01-31T19:06:25.635Z,80.94
2023-01-31T19:08:52.250Z,81.19
2023-01-31T19:11:19.163Z,81.08
2023-01-31T19:13:45.814Z,80.98
2023-01-31T19:16:13.497Z,80.84
2023-01-31T19:18:40.045Z,80.72
2023-01-31T19:21:15.715Z,80.78
2023-01-31T19:23:42.296Z,80.70
2023-01-31T19:26:09.800Z,80.51
2023-01-31T19:28:38.172Z,80.56
2023-01-31T19:31:05.190Z,80.79
2023-01-31T19:33:31.676Z,80.87
2023-01-31T19:35:59.068Z,81.08
2023-01-31T19:38:25.520Z,80.82
2023-01-31T19:40:52.010Z,81.00
2023-01-31T19:43:18.669Z,81.09
2023-01-31T19:45:45.242Z,80.69
2023-01-31T19:48:11.846Z,80.69
2023-01-31T19:50:38.350Z,80.57
2023-01-31T19:53:04.851Z,80.49
2023-01-31T19:55:32.333Z,80.66
2023-01-31T19:57:58.891Z,80.50
2023-01-31T20:00:25.372Z,80.56
2023-01-31T20:02:51.875Z,80.54
2023-01-31T20:05:18.543Z,80.39
2023-01-31T20:07:45.442Z,80.16
2023-01-31T20:10:12.108Z,80.13
2023-01-31T20:12:40.057Z,80.29
2023-01-31T20:15:08.915Z,80.30
2023-01-31T20:17:35.514Z,80.32
2023-01-31T20:20:02.703Z,80.46
2023-01-31T20:22:29.379Z,80.66
2023-01-31T20:24:57.165Z,80.69
2023-01-31T20:27:24.649Z,80.39
2023-01-31T20:29:51.179Z,80.38
2023-01-31T20:32:18.017Z,80.60
2023-01-31T20:34:44.638Z,80.41
2023-01-31T20:37:11.455Z,80.24
2023-01-31T20:39:38.138Z,80.38
2023-01-31T20:42:04.764Z,80.44
2023-01-31T20:44:31.252Z,80.11
2023-01-31T20:46:57.923Z,80.15
2023-01-31T20:49:25.624Z,80.31
2023-01-31T20:51:52.327Z,80.17
2023-01-31T20:54:19.110Z,80.50
2023-01-31T20:56:45.843Z,80.54
2023-01-31T20:59:12.435Z,80.61
2023-01-31T21:01:38.934Z,80.53
2023-01-31T21:04:06.087Z,80.52
2023-01-31T21:06:32.537Z,80.31
2023-01-31T21:08:59.017Z,80.47
2023-01-31T21:11:25.531Z,80.50
2023-01-31T21:13:51.951Z,80.67
2023-01-31T21:16:18.587Z,80.39
2023-01-31T21:18:45.232Z,80.47
2023-01-31T21:21:12.585Z,80.79
2023-01-31T21:23:39.612Z,80.79
2023-01-31T21:26:06.930Z,80.65
2023-01-31T21:28:33.501Z,80.70
2023-01-31T21:31:00.355Z,80.62
2023-01-31T21:33:28.299Z,81.09
2023-01-31T21:35:55.026Z,81.50
2023-01-31T21:38:21.506Z,81.40
2023-01-31T21:40:47.989Z,81.45
2023-01-31T21:43:14.488Z,81.42
2023-01-31T21:45:40.996Z,81.52
2023-01-31T21:48:26.623Z,81.09
2023-01-31T21:50:53.093Z,81.29
2023-01-31T21:53:19.584Z,81.47
2023-01-31T21:55:46.054Z,81.34
2023-01-31T21:58:12.496Z,81.31
2023-01-31T22:00:38.956Z,81.03
2023-01-31T22:03:05.418Z,80.98
2023-01-31T22:05:31.976Z,81.24
2023-01-31T22:07:58.490Z,81.19
2023-01-31T22:10:24.984Z,81.21
2023-01-31T22:12:51.432Z,81.27
2023-01-31T22:15:17.996Z,81.31
2023-01-31T22:17:44.711Z,81.29
2023-01-31T22:20:12.336Z,81.54
2023-01-31T22:22:38.785Z,81.14
2023-01-31T22:25:05.489Z,81.21
2023-01-31T22:27:31.952Z,81.21
2023-01-31T22:30:06.577Z,81.33
2023-01-31T22:32:40.614Z,81.51
2023-01-31T22:35:07.204Z,81.61
2023-01-31T22:37:33.763Z,81.85
2023-01-31T22:40:00.242Z,81.61
2023-01-31T22:42:26.694Z,81.15
2023-01-31T22:44:53.181Z,81.18
2023-01-31T22:47:19.668Z,81.04
2023-01-31T22:49:46.095Z,81.04
2023-01-31T22:52:12.699Z,81.11
2023-01-31T22:54:39.187Z,81.40
2023-01-31T22:57:05.616Z,81.42
2023-01-31T22:59:32.070Z,81.04
2023-01-31T23:01:58.538Z,80.90
2023-01-31T23:04:25.031Z,80.72
2023-01-31T23:06:51.752Z,80.95
2023-01-31T23:09:18.219Z,80.69
2023-01-31T23:11:44.682Z,80.89
2023-01-31T23:14:11.134Z,80.88
2023-01-31T23:16:56.218Z,80.91
2023-01-31T23:19:22.652Z,80.76
2023-01-31T23:21:49.483Z,80.73
2023-01-31T23:24:16.003Z,80.30
2023-01-31T23:26:42.773Z,80.70
2023-01-31T23:29:09.241Z,80.87
2023-01-31T23:31:36.283Z,81.04
2023-01-31T23:34:06.127Z,81.12
2023-01-31T23:36:32.580Z,81.45
2023-01-31T23:38:59.066Z,81.37
2023-01-31T23:41:25.556Z,81.07
2023-01-31T23:43:51.992Z,80.59
2023-01-31T23:46:18.477Z,80.63
2023-01-31T23:48:44.914Z,80.72
2023-01-31T23:51:11.357Z,80.75
2023-01-31T23:53:38.329Z,80.68
2023-01-31T23:56:05.100Z,80.30
2023-01-31T23:58:31.531Z,80.21
