createdAt,value
2023-04-08T00:01:33.875Z,11.43
2023-04-08T00:04:00.838Z,11.35
2023-04-08T00:06:27.602Z,10.95
2023-04-08T00:08:54.193Z,10.45
2023-04-08T00:11:21.102Z,10.93
2023-04-08T00:13:47.676Z,10.55
2023-04-08T00:16:14.331Z,11.10
2023-04-08T00:18:41.243Z,10.73
2023-04-08T00:21:08.311Z,10.27
2023-04-08T00:23:35.146Z,10.23
2023-04-08T00:26:01.732Z,10.75
2023-04-08T00:28:28.316Z,9.73
2023-04-08T00:30:54.888Z,10.23
2023-04-08T00:33:21.668Z,10.57
2023-04-08T00:35:48.531Z,10.65
2023-04-08T00:38:15.149Z,9.63
2023-04-08T00:40:41.819Z,9.85
2023-04-08T00:43:08.563Z,10.75
2023-04-08T00:45:35.219Z,9.85
2023-04-08T00:48:03.427Z,10.88
2023-04-08T00:50:30.352Z,10.38
2023-04-08T00:52:57.031Z,11.15
2023-04-08T00:55:23.699Z,11.63
2023-04-08T00:57:50.431Z,10.98
2023-04-08T01:00:17.102Z,11.88
2023-04-08T01:03:04.163Z,10.60
2023-04-08T01:05:39.870Z,11.30
2023-04-08T01:08:10.236Z,11.20
2023-04-08T01:10:38.854Z,11.20
2023-04-08T01:13:09.993Z,11.52
2023-04-08T01:15:39.174Z,10.88
2023-04-08T01:18:12.473Z,9.82
2023-04-08T01:20:41.929Z,11.55
2023-04-08T01:23:25.373Z,11.30
2023-04-08T01:25:53.732Z,11.23
2023-04-08T01:28:22.257Z,11.68
2023-04-08T01:30:49.977Z,11.18
2023-04-08T01:33:18.299Z,12.15
2023-04-08T01:35:46.049Z,11.38
2023-04-08T01:38:16.568Z,10.95
2023-04-08T01:40:44.431Z,11.88
2023-04-08T01:43:14.735Z,11.20
2023-04-08T01:45:43.872Z,11.52
2023-04-08T01:48:12.176Z,12.02
2023-04-08T01:50:40.384Z,11.88
2023-04-08T01:53:10.050Z,12.68
2023-04-08T01:55:38.937Z,12.65
2023-04-08T01:58:07.443Z,12.90
2023-04-08T02:00:35.651Z,13.48
2023-04-08T02:03:05.784Z,13.70
2023-04-08T02:05:32.734Z,14.07
2023-04-08T02:07:59.408Z,12.73
2023-04-08T02:10:26.141Z,13.10
2023-04-08T02:12:52.822Z,10.43
2023-04-08T02:15:19.654Z,14.35
2023-04-08T02:17:50.811Z,13.27
2023-04-08T02:20:34.822Z,13.23
2023-04-08T02:23:10.709Z,12.50
2023-04-08T02:25:40.584Z,14.68
2023-04-08T02:28:11.272Z,10.65
2023-04-08T02:30:42.591Z,10.73
2023-04-08T02:33:09.702Z,11.77
2023-04-08T02:35:38.826Z,14.65
2023-04-08T02:38:05.527Z,14.10
2023-04-08T02:40:33.691Z,12.30
2023-04-08T02:43:01.032Z,11.63
2023-04-08T02:45:32.395Z,10.25
2023-04-08T02:48:00.612Z,13.63
2023-04-08T02:50:27.325Z,14.45
2023-04-08T02:52:53.934Z,12.27
2023-04-08T02:55:20.512Z,13.45
2023-04-08T02:57:47.976Z,14.00
2023-04-08T03:00:15.911Z,14.60
2023-04-08T03:02:42.791Z,14.73
2023-04-08T03:05:09.845Z,15.43
2023-04-08T03:07:36.582Z,14.50
2023-04-08T03:10:03.711Z,15.50
2023-04-08T03:12:31.321Z,15.68
2023-04-08T03:14:57.993Z,14.32
2023-04-08T03:17:24.616Z,14.60
2023-04-08T03:19:51.268Z,10.48
2023-04-08T03:22:17.878Z,11.13
2023-04-08T03:24:44.480Z,11.05
2023-04-08T03:27:12.554Z,12.40
2023-04-08T03:29:39.322Z,10.38
2023-04-08T03:32:06.476Z,10.90
2023-04-08T03:34:35.393Z,10.18
2023-04-08T03:37:02.264Z,10.20
2023-04-08T03:39:28.897Z,13.57
2023-04-08T03:41:55.694Z,11.18
2023-04-08T03:44:22.328Z,11.50
2023-04-08T03:46:48.913Z,11.35
2023-04-08T03:49:15.658Z,11.05
2023-04-08T03:51:42.230Z,13.05
2023-04-08T03:54:08.857Z,11.30
2023-04-08T03:56:35.671Z,12.32
2023-04-08T03:59:02.337Z,11.10
2023-04-08T04:01:30.128Z,10.60
2023-04-08T04:03:56.919Z,10.00
2023-04-08T04:06:24.052Z,10.82
2023-04-08T04:08:52.970Z,12.50
2023-04-08T04:11:19.529Z,13.07
2023-04-08T04:13:46.134Z,12.50
2023-04-08T04:16:12.752Z,17.85
2023-04-08T04:18:39.478Z,15.90
2023-04-08T04:21:07.236Z,15.65
2023-04-08T04:23:34.266Z,13.05
2023-04-08T04:26:01.186Z,16.65
2023-04-08T04:28:27.906Z,12.40
2023-04-08T04:30:56.446Z,16.85
2023-04-08T04:33:23.417Z,16.52
2023-04-08T04:35:50.237Z,10.18
2023-04-08T04:38:17.210Z,10.93
2023-04-08T04:40:44.259Z,11.10
2023-04-08T04:43:11.249Z,11.38
2023-04-08T04:45:37.869Z,11.05
2023-04-08T04:48:04.706Z,13.55
2023-04-08T04:50:31.382Z,16.25
2023-04-08T04:52:58.016Z,16.50
2023-04-08T04:55:24.608Z,12.48
2023-04-08T04:57:51.209Z,13.60
2023-04-08T05:00:17.894Z,14.60
2023-04-08T05:02:44.618Z,12.68
2023-04-08T05:05:11.613Z,12.23
2023-04-08T05:07:38.814Z,11.80
2023-04-08T05:10:06.801Z,12.20
2023-04-08T05:12:33.473Z,10.35
2023-04-08T05:15:00.563Z,15.57
2023-04-08T05:17:27.185Z,21.27
2023-04-08T05:19:53.915Z,18.30
2023-04-08T05:22:20.479Z,11.70
2023-04-08T05:24:47.074Z,14.15
2023-04-08T05:27:13.684Z,18.70
2023-04-08T05:29:40.294Z,14.98
2023-04-08T05:32:07.206Z,17.45
2023-04-08T05:34:33.869Z,13.57
2023-04-08T05:37:00.725Z,12.40
2023-04-08T05:39:27.313Z,11.15
2023-04-08T05:41:53.926Z,11.68
2023-04-08T05:44:20.557Z,18.42
2023-04-08T05:46:47.255Z,18.70
2023-04-08T05:49:13.998Z,16.58
2023-04-08T05:51:40.988Z,18.50
2023-04-08T05:54:07.606Z,20.50
2023-04-08T05:56:34.906Z,21.77
2023-04-08T05:59:01.499Z,20.67
2023-04-08T06:01:28.094Z,20.52
2023-04-08T06:03:56.359Z,22.02
2023-04-08T06:06:23.477Z,20.70
2023-04-08T06:08:50.689Z,13.95
2023-04-08T06:11:17.604Z,11.75
2023-04-08T06:13:44.178Z,20.85
2023-04-08T06:16:15.418Z,15.85
2023-04-08T06:18:42.109Z,6.65
2023-04-08T06:21:08.802Z,13.15
2023-04-08T06:23:35.857Z,13.63
2023-04-08T06:26:02.460Z,15.40
2023-04-08T06:28:32.423Z,20.40
2023-04-08T06:30:59.835Z,20.42
2023-04-08T06:33:26.431Z,13.32
2023-04-08T06:36:04.881Z,14.65
2023-04-08T06:38:34.827Z,21.38
2023-04-08T06:41:08.345Z,22.85
2023-04-08T06:43:36.503Z,16.63
2023-04-08T06:46:04.465Z,20.67
2023-04-08T06:48:31.364Z,22.52
2023-04-08T06:50:59.060Z,17.65
2023-04-08T06:53:26.480Z,18.38
2023-04-08T06:55:53.314Z,17.25
2023-04-08T06:58:19.990Z,20.48
2023-04-08T07:00:47.277Z,20.77
2023-04-08T07:03:14.015Z,22.27
2023-04-08T07:05:42.067Z,22.20
2023-04-08T07:08:09.272Z,22.40
2023-04-08T07:10:36.179Z,23.90
2023-04-08T07:13:03.241Z,24.35
2023-04-08T07:15:29.854Z,17.23
2023-04-08T07:17:57.004Z,24.13
2023-04-08T07:20:23.991Z,22.38
2023-04-08T07:22:50.690Z,24.20
2023-04-08T07:25:17.605Z,24.85
2023-04-08T07:27:44.299Z,25.65
2023-04-08T07:30:11.181Z,24.58
2023-04-08T07:32:37.949Z,9.40
2023-04-08T07:35:05.013Z,24.20
2023-04-08T07:37:31.841Z,24.55
2023-04-08T07:39:58.408Z,22.35
2023-04-08T07:42:25.126Z,23.38
2023-04-08T07:44:52.255Z,21.27
2023-04-08T07:47:18.833Z,23.55
2023-04-08T07:49:48.569Z,24.80
2023-04-08T07:52:15.606Z,24.58
2023-04-08T07:54:42.252Z,19.67
2023-04-08T07:57:08.883Z,22.65
2023-04-08T07:59:36.059Z,22.08
2023-04-08T08:02:03.092Z,23.15
2023-04-08T08:04:30.129Z,21.42
2023-04-08T08:06:56.878Z,21.33
2023-04-08T08:09:23.488Z,21.40
2023-04-08T08:11:50.240Z,22.15
2023-04-08T08:14:16.878Z,19.95
2023-04-08T08:16:44.771Z,18.02
2023-04-08T08:19:12.295Z,19.65
2023-04-08T08:21:39.543Z,17.52
2023-04-08T08:24:06.889Z,18.15
2023-04-08T08:26:39.256Z,7.78
2023-04-08T08:29:08.585Z,10.85
2023-04-08T08:31:35.633Z,17.00
2023-04-08T08:34:02.745Z,19.15
2023-04-08T08:36:29.414Z,17.80
2023-04-08T08:38:56.268Z,5.50
2023-04-08T08:41:23.165Z,3.17
2023-04-08T08:43:50.399Z,5.70
2023-04-08T08:46:19.271Z,6.88
2023-04-08T08:48:46.515Z,2.58
2023-04-08T08:51:13.703Z,3.53
2023-04-08T08:53:45.051Z,2.83
2023-04-08T08:58:41.811Z,2.72
2023-04-08T09:01:34.468Z,8.63
2023-04-08T09:04:18.231Z,15.55
2023-04-08T09:06:46.820Z,9.30
2023-04-08T09:09:14.229Z,8.93
2023-04-08T09:11:46.211Z,12.35
2023-04-08T09:14:24.070Z,14.80
2023-04-08T09:16:52.076Z,11.55
2023-04-08T09:19:19.362Z,18.00
2023-04-08T09:21:46.202Z,5.50
2023-04-08T09:24:31.190Z,5.63
2023-04-08T09:26:57.901Z,17.00
2023-04-08T09:29:32.000Z,17.63
2023-04-08T09:32:01.537Z,16.65
2023-04-08T09:34:29.604Z,17.25
2023-04-08T09:36:56.533Z,18.42
2023-04-08T09:39:23.697Z,17.73
2023-04-08T09:41:51.885Z,18.85
2023-04-08T09:44:20.826Z,14.27
2023-04-08T09:46:50.656Z,17.05
2023-04-08T09:49:28.997Z,19.63
2023-04-08T09:52:00.686Z,18.02
2023-04-08T09:54:50.271Z,13.32
2023-04-08T09:57:26.548Z,16.63
2023-04-08T10:00:03.992Z,18.88
2023-04-08T10:02:39.972Z,13.70
2023-04-08T10:05:08.487Z,17.20
2023-04-08T10:07:36.083Z,16.25
2023-04-08T10:10:03.885Z,16.08
2023-04-08T10:12:31.184Z,16.13
2023-04-08T10:15:26.068Z,15.55
2023-04-08T10:17:53.936Z,18.83
2023-04-08T10:20:38.659Z,17.20
2023-04-08T10:23:10.752Z,15.90
2023-04-08T10:25:39.446Z,14.02
2023-04-08T10:28:11.950Z,17.15
2023-04-08T10:30:45.645Z,13.98
2023-04-08T10:33:25.075Z,15.00
2023-04-08T10:35:55.759Z,16.50
2023-04-08T10:38:22.685Z,17.90
2023-04-08T10:40:49.763Z,17.23
2023-04-08T10:43:17.908Z,5.00
2023-04-08T10:45:48.630Z,18.83
2023-04-08T10:48:24.620Z,9.98
2023-04-08T10:50:56.064Z,18.70
2023-04-08T10:53:33.729Z,3.95
2023-04-08T10:56:07.296Z,6.82
2023-04-08T10:58:35.230Z,11.18
2023-04-08T11:01:08.230Z,3.03
2023-04-08T11:03:37.083Z,7.78
2023-04-08T11:06:04.396Z,10.10
2023-04-08T11:08:32.720Z,16.05
2023-04-08T11:11:03.924Z,11.13
2023-04-08T11:13:31.690Z,8.38
2023-04-08T11:15:59.694Z,11.82
2023-04-08T11:18:27.213Z,3.25
2023-04-08T11:20:54.448Z,2.58
2023-04-08T11:23:22.855Z,13.63
2023-04-08T11:25:50.687Z,5.47
2023-04-08T11:28:18.001Z,4.20
2023-04-08T11:30:44.746Z,9.45
2023-04-08T11:33:13.167Z,9.70
2023-04-08T11:35:44.108Z,3.40
2023-04-08T11:38:11.579Z,12.45
2023-04-08T11:40:38.802Z,5.65
2023-04-08T11:43:16.931Z,4.53
2023-04-08T11:45:43.594Z,7.00
2023-04-08T11:48:15.147Z,13.02
2023-04-08T11:50:42.472Z,12.98
2023-04-08T11:53:23.352Z,3.38
2023-04-08T11:55:50.196Z,3.47
2023-04-08T11:58:17.020Z,5.25
2023-04-08T12:00:44.154Z,3.58
2023-04-08T12:03:11.378Z,3.78
2023-04-08T12:05:38.233Z,10.52
2023-04-08T12:08:04.916Z,4.97
2023-04-08T12:10:31.570Z,13.00
2023-04-08T12:12:58.250Z,13.82
2023-04-08T12:15:24.839Z,14.32
2023-04-08T12:17:51.524Z,15.63
2023-04-08T12:20:18.516Z,13.82
2023-04-08T12:22:45.409Z,3.13
2023-04-08T12:25:12.073Z,3.75
2023-04-08T12:27:38.637Z,3.08
2023-04-08T12:30:05.748Z,10.65
2023-04-08T12:32:33.406Z,4.82
2023-04-08T12:35:00.281Z,15.07
2023-04-08T12:37:27.565Z,8.90
2023-04-08T12:39:54.172Z,4.30
2023-04-08T12:42:20.792Z,3.72
2023-04-08T12:44:47.438Z,14.20
2023-04-08T12:47:14.108Z,9.65
2023-04-08T12:52:10.482Z,7.55
2023-04-08T12:54:37.072Z,4.47
2023-04-08T12:57:04.487Z,4.05
2023-04-08T12:59:32.061Z,6.40
2023-04-08T13:01:58.904Z,4.65
2023-04-08T13:04:25.607Z,5.00
2023-04-08T13:06:52.227Z,8.85
2023-04-08T13:09:18.867Z,7.70
2023-04-08T13:11:45.756Z,3.72
2023-04-08T13:14:13.634Z,4.40
2023-04-08T13:16:40.388Z,3.17
2023-04-08T13:19:07.010Z,5.45
2023-04-08T13:21:33.637Z,5.30
2023-04-08T13:24:00.363Z,4.00
2023-04-08T13:26:27.316Z,3.33
2023-04-08T13:28:57.801Z,5.32
2023-04-08T13:31:25.529Z,7.40
2023-04-08T13:33:53.290Z,4.43
2023-04-08T13:36:21.230Z,3.05
2023-04-08T13:38:47.822Z,3.70
2023-04-08T13:41:14.473Z,3.28
2023-04-08T13:43:41.714Z,3.20
2023-04-08T13:46:09.063Z,5.70
2023-04-08T13:48:35.933Z,3.60
2023-04-08T13:51:02.515Z,8.00
2023-04-08T13:53:29.125Z,3.80
2023-04-08T13:55:57.037Z,3.10
2023-04-08T13:58:24.483Z,9.38
2023-04-08T14:00:51.724Z,7.95
2023-04-08T14:03:19.328Z,3.28
2023-04-08T14:05:46.076Z,2.85
2023-04-08T14:08:13.519Z,6.28
2023-04-08T14:10:41.750Z,10.50
2023-04-08T14:13:08.656Z,8.82
2023-04-08T14:15:35.320Z,4.00
2023-04-08T14:18:02.124Z,8.50
2023-04-08T14:20:28.895Z,4.07
2023-04-08T14:22:56.524Z,6.32
2023-04-08T14:25:23.578Z,6.43
2023-04-08T14:27:58.108Z,4.30
2023-04-08T14:30:26.930Z,3.17
2023-04-08T14:32:54.118Z,7.15
2023-04-08T14:35:21.345Z,3.35
2023-04-08T14:37:47.988Z,6.60
2023-04-08T14:40:14.570Z,10.32
2023-04-08T14:42:41.316Z,6.32
2023-04-08T14:45:08.637Z,3.72
2023-04-08T14:47:35.558Z,5.15
2023-04-08T14:50:02.313Z,9.25
2023-04-08T14:52:28.969Z,9.05
2023-04-08T14:54:55.710Z,4.63
2023-04-08T14:57:22.329Z,9.10
2023-04-08T14:59:48.992Z,8.63
2023-04-08T15:02:15.841Z,9.63
2023-04-08T15:04:42.588Z,8.98
2023-04-08T15:07:09.218Z,9.07
2023-04-08T15:09:35.948Z,9.38
2023-04-08T15:12:03.086Z,7.43
2023-04-08T15:14:29.718Z,2.85
2023-04-08T15:16:56.280Z,3.60
2023-04-08T15:19:23.592Z,2.70
2023-04-08T15:21:50.236Z,2.83
2023-04-08T15:24:16.825Z,4.22
2023-04-08T15:26:43.386Z,3.15
2023-04-08T15:29:10.023Z,2.90
2023-04-08T15:31:36.610Z,2.65
2023-04-08T15:34:03.574Z,3.30
2023-04-08T15:36:30.661Z,3.03
2023-04-08T15:38:57.309Z,3.00
2023-04-08T15:41:23.970Z,5.00
2023-04-08T15:43:52.364Z,1.40
2023-04-08T15:46:22.923Z,2.90
2023-04-08T15:48:50.638Z,3.15
2023-04-08T15:51:17.902Z,3.05
2023-04-08T15:53:44.612Z,2.83
2023-04-08T15:56:15.945Z,2.90
2023-04-08T15:58:42.792Z,2.75
2023-04-08T16:01:09.377Z,4.53
2023-04-08T16:03:36.097Z,6.05
2023-04-08T16:06:03.091Z,4.60
2023-04-08T16:08:30.454Z,5.15
2023-04-08T16:11:04.017Z,3.25
2023-04-08T16:13:31.424Z,2.85
2023-04-08T16:16:01.256Z,2.40
2023-04-08T16:18:28.260Z,2.92
2023-04-08T16:20:55.530Z,2.90
2023-04-08T16:23:22.357Z,3.20
2023-04-08T16:25:49.013Z,2.67
2023-04-08T16:28:16.162Z,3.63
2023-04-08T16:30:43.917Z,3.67
2023-04-08T16:33:13.831Z,4.82
2023-04-08T16:35:40.556Z,8.65
2023-04-08T16:38:07.283Z,2.70
2023-04-08T16:40:34.603Z,4.05
2023-04-08T16:43:02.368Z,3.63
2023-04-08T16:45:30.090Z,3.38
2023-04-08T16:47:57.361Z,3.55
2023-04-08T16:50:24.592Z,3.15
2023-04-08T16:52:51.647Z,5.75
2023-04-08T16:55:19.511Z,3.30
2023-04-08T16:57:46.544Z,4.38
2023-04-08T17:00:13.641Z,6.15
2023-04-08T17:02:40.517Z,8.77
2023-04-08T17:05:07.816Z,5.03
2023-04-08T17:07:34.696Z,3.60
2023-04-08T17:10:01.323Z,3.78
2023-04-08T17:12:27.996Z,6.10
2023-04-08T17:14:54.665Z,3.05
2023-04-08T17:17:21.440Z,4.50
2023-04-08T17:19:48.359Z,8.45
2023-04-08T17:22:15.197Z,8.60
2023-04-08T17:24:41.886Z,8.00
2023-04-08T17:27:08.519Z,4.97
2023-04-08T17:29:35.623Z,3.80
2023-04-08T17:32:02.485Z,8.15
2023-04-08T17:34:31.145Z,7.80
2023-04-08T17:36:57.851Z,3.40
2023-04-08T17:39:24.424Z,6.53
2023-04-08T17:41:51.277Z,7.05
2023-04-08T17:44:17.927Z,4.97
2023-04-08T17:46:44.527Z,7.90
2023-04-08T17:49:12.677Z,5.68
2023-04-08T17:51:39.356Z,3.47
2023-04-08T17:54:06.046Z,12.15
2023-04-08T17:56:33.318Z,15.43
2023-04-08T17:58:59.934Z,3.13
2023-04-08T18:01:26.588Z,8.70
2023-04-08T18:03:53.436Z,10.55
2023-04-08T18:06:20.297Z,15.32
2023-04-08T18:08:46.910Z,9.90
2023-04-08T18:11:13.665Z,9.75
2023-04-08T18:13:40.304Z,8.98
2023-04-08T18:16:15.359Z,4.05
2023-04-08T18:18:41.972Z,5.22
2023-04-08T18:21:08.798Z,4.03
2023-04-08T18:23:35.534Z,8.52
2023-04-08T18:26:02.174Z,6.28
2023-04-08T18:28:28.742Z,6.13
2023-04-08T18:30:55.328Z,7.85
2023-04-08T18:33:21.956Z,8.65
2023-04-08T18:35:48.578Z,9.15
2023-04-08T18:38:15.662Z,10.23
2023-04-08T18:40:45.471Z,3.47
2023-04-08T18:43:13.554Z,12.68
2023-04-08T18:45:41.101Z,4.72
2023-04-08T18:48:08.320Z,5.22
2023-04-08T18:50:35.002Z,11.25
2023-04-08T18:53:01.654Z,3.55
2023-04-08T18:55:28.389Z,10.00
2023-04-08T18:57:55.011Z,3.13
2023-04-08T19:00:21.784Z,3.00
2023-04-08T19:02:48.528Z,4.32
2023-04-08T19:05:15.498Z,11.10
2023-04-08T19:07:42.075Z,11.40
2023-04-08T19:10:08.924Z,3.63
2023-04-08T19:12:35.654Z,4.97
2023-04-08T19:15:04.160Z,11.00
2023-04-08T19:17:31.089Z,3.42
2023-04-08T19:19:57.764Z,10.45
2023-04-08T19:22:24.988Z,13.82
2023-04-08T19:24:53.102Z,9.82
2023-04-08T19:27:21.473Z,13.65
2023-04-08T19:29:48.036Z,12.65
2023-04-08T19:32:15.251Z,4.75
2023-04-08T19:34:42.240Z,13.20
2023-04-08T19:37:08.874Z,8.32
2023-04-08T19:39:35.513Z,14.88
2023-04-08T19:42:02.128Z,14.05
2023-04-08T19:44:28.709Z,10.10
2023-04-08T19:46:57.420Z,14.25
2023-04-08T19:49:24.804Z,13.85
2023-04-08T19:51:51.909Z,14.75
2023-04-08T19:54:18.515Z,13.60
2023-04-08T19:56:45.499Z,13.75
2023-04-08T19:59:12.217Z,13.30
2023-04-08T20:01:39.978Z,14.48
2023-04-08T20:04:06.925Z,13.20
2023-04-08T20:06:34.735Z,14.90
2023-04-08T20:09:05.261Z,15.05
2023-04-08T20:11:33.002Z,15.07
2023-04-08T20:13:59.664Z,15.35
2023-04-08T20:16:26.674Z,15.90
2023-04-08T20:18:53.396Z,13.30
2023-04-08T20:21:20.084Z,13.88
2023-04-08T20:23:47.189Z,14.10
2023-04-08T20:26:14.396Z,13.45
2023-04-08T20:28:43.228Z,12.95
2023-04-08T20:31:10.368Z,12.90
2023-04-08T20:33:43.294Z,14.75
2023-04-08T20:36:12.209Z,13.65
2023-04-08T20:38:39.330Z,14.25
2023-04-08T20:41:06.432Z,14.65
2023-04-08T20:43:33.450Z,15.38
2023-04-08T20:46:00.947Z,14.10
2023-04-08T20:48:29.249Z,15.32
2023-04-08T20:50:56.163Z,14.90
2023-04-08T20:53:23.610Z,12.98
2023-04-08T20:55:50.297Z,14.05
2023-04-08T20:58:18.119Z,13.38
2023-04-08T21:00:47.220Z,12.88
2023-04-08T21:03:14.306Z,13.98
2023-04-08T21:05:41.778Z,13.88
2023-04-08T21:08:08.876Z,12.45
2023-04-08T21:10:35.689Z,14.25
2023-04-08T21:13:02.286Z,13.38
2023-04-08T21:15:29.039Z,13.50
2023-04-08T21:17:55.718Z,11.77
2023-04-08T21:20:22.757Z,13.80
2023-04-08T21:22:49.326Z,13.00
2023-04-08T21:25:17.885Z,14.00
2023-04-08T21:27:44.584Z,13.73
2023-04-08T21:30:11.469Z,13.48
2023-04-08T21:32:38.603Z,13.65
2023-04-08T21:35:05.460Z,13.02
2023-04-08T21:37:32.066Z,14.40
2023-04-08T21:39:58.614Z,12.88
2023-04-08T21:42:26.142Z,16.02
2023-04-08T21:44:52.779Z,15.88
2023-04-08T21:47:19.385Z,15.05
2023-04-08T21:49:46.056Z,13.88
2023-04-08T21:52:12.648Z,14.18
2023-04-08T21:54:39.277Z,13.05
2023-04-08T21:57:05.980Z,12.68
2023-04-08T21:59:32.570Z,12.75
2023-04-08T22:01:59.630Z,14.55
2023-04-08T22:04:27.577Z,13.40
2023-04-08T22:06:54.479Z,7.25
2023-04-08T22:09:21.433Z,14.15
2023-04-08T22:11:48.057Z,13.52
2023-04-08T22:14:15.448Z,12.60
2023-04-08T22:16:42.072Z,11.98
2023-04-08T22:19:08.825Z,13.60
2023-04-08T22:21:35.628Z,14.45
2023-04-08T22:24:02.562Z,4.43
2023-04-08T22:26:29.149Z,4.30
2023-04-08T22:28:55.785Z,5.85
2023-04-08T22:31:22.481Z,4.30
2023-04-08T22:33:49.137Z,6.50
2023-04-08T22:36:15.899Z,4.45
2023-04-08T22:38:42.463Z,9.40
2023-04-08T22:41:22.812Z,5.63
2023-04-08T22:43:50.188Z,6.18
2023-04-08T22:46:18.278Z,14.27
2023-04-08T22:48:45.341Z,13.57
2023-04-08T22:51:12.607Z,14.27
2023-04-08T22:53:39.442Z,14.10
2023-04-08T22:56:06.194Z,7.88
2023-04-08T22:58:32.813Z,12.02
2023-04-08T23:00:59.381Z,4.80
2023-04-08T23:03:26.375Z,4.55
2023-04-08T23:05:52.952Z,6.15
2023-04-08T23:08:19.526Z,5.35
2023-04-08T23:10:46.435Z,4.72
2023-04-08T23:13:13.981Z,6.38
2023-04-08T23:15:40.692Z,4.55
2023-04-08T23:18:07.377Z,9.20
2023-04-08T23:20:35.409Z,11.30
2023-04-08T23:23:03.257Z,12.55
2023-04-08T23:25:29.879Z,8.65
2023-04-08T23:27:56.462Z,12.77
2023-04-08T23:30:23.055Z,13.30
2023-04-08T23:32:49.747Z,14.20
2023-04-08T23:35:16.420Z,13.73
2023-04-08T23:37:43.074Z,12.93
2023-04-08T23:40:10.110Z,13.85
2023-04-08T23:42:36.712Z,13.43
2023-04-08T23:45:03.791Z,13.68
2023-04-08T23:47:31.137Z,12.70
2023-04-08T23:49:57.847Z,12.80
2023-04-08T23:52:24.464Z,13.40
2023-04-08T23:54:51.118Z,12.38
2023-04-08T23:57:20.145Z,13.27
2023-04-08T23:59:47.386Z,9.68
