createdAt,value
2019-01-12T00:00:49.963Z,62.1
2019-01-12T00:01:39.746Z,62.1
2019-01-12T00:02:29.506Z,62.1
2019-01-12T00:03:20.123Z,62.1
2019-01-12T00:04:10.176Z,62.1
2019-01-12T00:05:00.257Z,62.1
2019-01-12T00:05:50.571Z,62.1
2019-01-12T00:06:40.690Z,62.1
2019-01-12T00:07:30.464Z,62.1
2019-01-12T00:08:20.508Z,62.1
2019-01-12T00:09:10.533Z,62
2019-01-12T00:10:00.855Z,62
2019-01-12T00:10:50.637Z,62
2019-01-12T00:11:40.688Z,62
2019-01-12T00:12:30.470Z,62
2019-01-12T00:13:21.085Z,62
2019-01-12T00:14:11.131Z,61.9
2019-01-12T00:15:00.703Z,61.9
2019-01-12T00:15:50.985Z,61.9
2019-01-12T00:34:12.634Z,61.7
2019-01-12T00:35:02.929Z,61.7
2019-01-12T00:35:53.254Z,61.7
2019-01-12T00:36:43.024Z,61.7
2019-01-12T00:37:33.069Z,61.7
2019-01-12T00:38:23.403Z,61.7
2019-01-12T00:39:12.962Z,61.7
2019-01-12T00:40:03.261Z,61.6
2019-01-12T00:40:53.576Z,61.6
2019-01-12T00:41:43.068Z,61.6
2019-01-12T00:42:33.410Z,61.6
2019-01-12T00:43:23.508Z,61.6
2019-01-12T00:44:12.694Z,61.6
2019-01-12T00:45:03.592Z,61.6
2019-01-12T00:45:53.645Z,61.6
2019-01-12T00:46:43.698Z,61.6
2019-01-12T00:47:35.672Z,61.6
2019-01-12T00:48:23.028Z,61.5
2019-01-12T00:49:14.134Z,61.6
2019-01-12T00:50:03.640Z,61.6
2019-01-12T00:50:54.253Z,61.5
2019-01-12T00:51:43.798Z,61.5
2019-01-12T00:52:34.080Z,61.5
2019-01-12T00:53:24.135Z,61.5
2019-01-12T00:54:13.920Z,61.4
2019-01-12T00:55:03.990Z,61.4
2019-01-12T00:55:54.042Z,61.4
2019-01-12T00:56:44.097Z,61.4
2019-01-12T00:57:34.432Z,61.4
2019-01-12T00:58:24.478Z,61.4
2019-01-12T00:59:14.330Z,61.4
2019-01-12T01:00:04.885Z,61.4
2019-01-12T01:00:54.459Z,61.4
2019-01-12T01:01:44.505Z,61.4
2019-01-12T01:02:34.562Z,61.4
2019-01-12T01:03:24.329Z,61.3
2019-01-12T01:04:14.667Z,61.3
2019-01-12T01:05:04.226Z,61.3
2019-01-12T01:05:54.814Z,61.3
2019-01-12T01:06:44.561Z,61.3
2019-01-12T01:07:35.383Z,61.3
2019-01-12T01:08:24.877Z,61.3
2019-01-12T01:09:14.552Z,61.3
2019-01-12T01:10:05.097Z,61.3
2019-01-12T01:10:54.804Z,61.3
2019-01-12T01:11:44.844Z,61.3
2019-01-12T01:12:34.899Z,61.3
2019-01-12T01:13:24.957Z,61.3
2019-01-12T01:14:15.834Z,61.2
2019-01-12T01:15:05.996Z,61.2
2019-01-12T01:15:55.188Z,61.2
2019-01-12T01:16:45.261Z,61.2
2019-01-12T01:17:35.318Z,61.2
2019-01-12T01:18:25.358Z,61.1
2019-01-12T01:19:15.424Z,61.1
2019-01-12T01:20:05.966Z,61.1
2019-01-12T01:20:56.008Z,61.1
2019-01-12T01:21:45.244Z,61.1
2019-01-12T01:22:36.134Z,61.1
2019-01-12T01:23:26.183Z,61.1
2019-01-12T01:24:16.514Z,61.1
2019-01-12T01:25:06.413Z,61.1
2019-01-12T01:25:56.358Z,61.1
2019-01-12T01:26:46.684Z,61.1
2019-01-12T01:27:36.468Z,61
2019-01-12T01:28:26.515Z,61
2019-01-12T01:29:16.583Z,61
2019-01-12T01:30:06.643Z,61
2019-01-12T01:30:56.480Z,61
2019-01-12T01:31:46.750Z,61
2019-01-12T01:32:36.590Z,61
2019-01-12T01:33:31.560Z,60.9
2019-01-12T01:34:17.183Z,60.9
2019-01-12T01:35:06.470Z,60.9
2019-01-12T01:35:57.304Z,60.9
2019-01-12T01:36:47.370Z,60.9
2019-01-12T01:37:37.415Z,60.9
2019-01-12T01:38:27.190Z,60.9
2019-01-12T01:39:16.983Z,60.9
2019-01-12T01:40:07.029Z,60.9
2019-01-12T01:40:57.637Z,60.9
2019-01-12T01:41:47.216Z,60.8
2019-01-12T01:42:36.997Z,60.8
2019-01-12T01:43:27.067Z,60.8
2019-01-12T01:44:16.575Z,60.8
2019-01-12T01:45:07.505Z,60.8
2019-01-12T01:45:57.000Z,60.8
2019-01-12T01:46:47.484Z,60.8
2019-01-12T01:47:37.542Z,60.8
2019-01-12T01:48:28.161Z,60.8
2019-01-12T01:49:17.387Z,60.8
2019-01-12T01:50:08.265Z,60.8
2019-01-12T01:50:58.051Z,60.8
2019-01-12T01:51:47.834Z,60.7
2019-01-12T01:52:37.884Z,60.8
2019-01-12T01:53:27.386Z,60.7
2019-01-12T01:54:18.554Z,60.7
2019-01-12T01:55:07.779Z,60.7
2019-01-12T01:55:58.103Z,60.7
2019-01-12T01:56:47.936Z,60.7
2019-01-12T01:57:38.524Z,60.6
2019-01-12T01:58:28.281Z,60.6
2019-01-12T01:59:18.871Z,60.6
2019-01-12T02:00:08.681Z,60.6
2019-01-12T02:00:59.020Z,60.6
2019-01-12T02:01:48.239Z,60.6
2019-01-12T02:02:39.105Z,60.6
2019-01-12T02:03:29.171Z,60.6
2019-01-12T02:04:18.963Z,60.6
2019-01-12T02:05:09.002Z,60.5
2019-01-12T02:05:58.238Z,60.5
2019-01-12T02:06:49.121Z,60.5
2019-01-12T02:07:39.166Z,60.5
2019-01-12T02:08:29.303Z,60.5
2019-01-12T02:09:19.558Z,60.5
2019-01-12T02:10:09.642Z,60.4
2019-01-12T02:10:58.850Z,60.4
2019-01-12T02:11:49.753Z,60.4
2019-01-12T02:12:39.290Z,60.4
2019-01-12T02:13:28.748Z,60.4
2019-01-12T02:14:19.897Z,60.4
2019-01-12T02:15:09.150Z,60.4
2019-01-12T02:16:00.020Z,60.4
2019-01-12T02:16:49.530Z,60.4
2019-01-12T02:17:40.175Z,60.4
2019-01-12T02:18:30.212Z,60.4
2019-01-12T02:19:19.986Z,60.3
2019-01-12T02:20:09.834Z,60.3
2019-01-12T02:20:59.808Z,60.3
2019-01-12T02:21:50.152Z,60.3
2019-01-12T02:22:40.487Z,60.3
2019-01-12T02:23:30.249Z,60.3
2019-01-12T02:24:20.068Z,60.3
2019-01-12T02:25:10.665Z,60.3
2019-01-12T02:26:00.698Z,60.3
2019-01-12T02:26:49.652Z,60.3
2019-01-12T02:27:40.244Z,60.3
2019-01-12T02:28:30.884Z,60.3
2019-01-12T02:29:20.645Z,60.2
2019-01-12T02:30:10.462Z,60.2
2019-01-12T02:31:00.786Z,60.2
2019-01-12T02:31:50.590Z,60.2
2019-01-12T02:32:41.229Z,60.2
2019-01-12T02:33:31.214Z,60.2
2019-01-12T02:34:20.977Z,60.1
2019-01-12T02:35:11.078Z,60.1
2019-01-12T02:36:01.119Z,60.1
2019-01-12T02:36:51.549Z,60.1
2019-01-12T02:37:41.218Z,60.1
2019-01-12T02:38:31.276Z,60.1
2019-01-12T02:39:21.618Z,60.1
2019-01-12T02:40:11.251Z,60.1
2019-01-12T02:41:00.701Z,60.1
2019-01-12T02:41:51.247Z,60.1
2019-01-12T02:42:41.554Z,60.1
2019-01-12T02:43:31.081Z,60
2019-01-12T02:44:21.689Z,60
2019-01-12T02:45:11.464Z,60
2019-01-12T02:46:02.090Z,60
2019-01-12T02:46:51.299Z,60
2019-01-12T02:47:41.663Z,59.9
2019-01-12T02:48:31.963Z,59.9
2019-01-12T02:49:22.046Z,59.9
2019-01-12T02:50:12.360Z,59.9
2019-01-12T02:51:01.862Z,59.9
2019-01-12T02:51:51.930Z,59.9
2019-01-12T02:52:42.260Z,59.9
2019-01-12T02:53:32.576Z,59.9
2019-01-12T02:54:22.350Z,59.9
2019-01-12T02:55:12.603Z,59.9
2019-01-12T02:56:02.500Z,59.8
2019-01-12T02:56:52.815Z,59.9
2019-01-12T02:57:42.390Z,59.8
2019-01-12T02:58:32.917Z,59.8
2019-01-12T02:59:22.715Z,59.8
2019-01-12T03:00:13.065Z,59.8
2019-01-12T03:01:02.902Z,59.8
2019-01-12T03:01:53.143Z,59.8
2019-01-12T03:02:42.930Z,59.8
2019-01-12T03:03:32.447Z,59.8
2019-01-12T03:04:22.762Z,59.8
2019-01-12T03:05:13.135Z,59.8
2019-01-12T03:06:03.228Z,59.7
2019-01-12T03:06:53.494Z,59.7
2019-01-12T03:07:42.780Z,59.7
2019-01-12T03:08:33.619Z,59.7
2019-01-12T03:09:23.364Z,59.7
2019-01-12T03:10:13.496Z,59.7
2019-01-12T03:11:03.787Z,59.6
2019-01-12T03:11:53.822Z,59.6
2019-01-12T03:12:43.332Z,59.6
2019-01-12T03:13:33.962Z,59.6
2019-01-12T03:14:23.217Z,59.6
2019-01-12T03:15:13.529Z,59.6
2019-01-12T03:16:03.333Z,59.6
2019-01-12T03:16:53.909Z,59.6
2019-01-12T03:17:44.284Z,59.6
2019-01-12T03:18:34.279Z,59.6
2019-01-12T03:19:24.100Z,59.5
2019-01-12T03:20:14.126Z,59.5
2019-01-12T03:21:04.519Z,59.5
2019-01-12T03:21:54.537Z,59.5
2019-01-12T03:22:44.603Z,59.5
2019-01-12T03:23:34.400Z,59.4
2019-01-12T03:24:24.401Z,59.5
2019-01-12T03:25:22.843Z,59.4
2019-01-12T03:26:03.989Z,59.4
2019-01-12T03:26:54.586Z,59.4
2019-01-12T03:27:44.105Z,59.4
2019-01-12T03:28:35.026Z,59.4
2019-01-12T03:29:24.723Z,59.4
2019-01-12T03:30:14.892Z,59.4
2019-01-12T03:31:05.299Z,59.4
2019-01-12T03:31:55.097Z,59.4
2019-01-12T03:32:44.815Z,59.4
2019-01-12T03:33:35.413Z,59.4
2019-01-12T03:34:25.090Z,59.3
2019-01-12T03:35:15.155Z,59.3
2019-01-12T03:36:04.357Z,59.3
2019-01-12T03:36:54.952Z,59.3
2019-01-12T03:37:45.326Z,59.3
2019-01-12T03:38:34.535Z,59.3
2019-01-12T03:39:25.143Z,59.3
2019-01-12T03:40:15.790Z,59.3
2019-01-12T03:41:05.836Z,59.3
2019-01-12T03:41:54.780Z,59.3
2019-01-12T03:42:45.637Z,59.2
2019-01-12T03:43:35.987Z,59.3
2019-01-12T03:44:25.765Z,59.2
2019-01-12T03:45:16.105Z,59.2
2019-01-12T03:46:05.693Z,59.2
2019-01-12T03:46:56.182Z,59.2
2019-01-12T03:47:46.003Z,59.1
2019-01-12T03:48:36.055Z,59.2
2019-01-12T03:49:26.119Z,59.1
2019-01-12T03:50:16.157Z,59.1
2019-01-12T03:51:06.213Z,59.1
2019-01-12T03:51:56.249Z,59.1
2019-01-12T03:52:46.587Z,59.1
2019-01-12T03:53:36.656Z,59.1
2019-01-12T03:54:26.155Z,59.1
2019-01-12T03:55:16.272Z,59.1
2019-01-12T03:56:06.284Z,59.1
2019-01-12T03:56:56.596Z,59
2019-01-12T03:57:46.972Z,59
2019-01-12T03:58:36.491Z,59
2019-01-12T03:59:27.049Z,59
2019-01-12T04:00:16.812Z,58.9
2019-01-12T04:01:07.216Z,58.9
2019-01-12T04:01:56.994Z,58.9
2019-01-12T04:02:47.298Z,58.9
2019-01-12T04:03:36.821Z,58.9
2019-01-12T04:04:27.139Z,58.9
2019-01-12T04:05:17.186Z,58.9
2019-01-12T04:06:07.501Z,58.9
2019-01-12T04:06:57.001Z,58.9
2019-01-12T04:07:47.326Z,58.9
2019-01-12T04:08:37.396Z,58.9
2019-01-12T04:09:27.196Z,58.9
2019-01-12T04:10:17.805Z,58.8
2019-01-12T04:11:07.892Z,58.8
2019-01-12T04:11:57.361Z,58.8
2019-01-12T04:12:47.693Z,58.8
2019-01-12T04:13:37.751Z,58.8
2019-01-12T04:14:27.801Z,58.8
2019-01-12T04:15:18.151Z,58.8
2019-01-12T04:16:07.908Z,58.8
2019-01-12T04:16:57.965Z,58.8
2019-01-12T04:17:48.096Z,58.8
2019-01-12T04:18:38.050Z,58.8
2019-01-12T04:19:28.135Z,58.7
2019-01-12T04:20:17.958Z,58.7
2019-01-12T04:21:07.690Z,58.7
2019-01-12T04:21:58.290Z,58.7
2019-01-12T04:22:48.342Z,58.7
2019-01-12T04:23:38.452Z,58.7
2019-01-12T04:24:28.738Z,58.6
2019-01-12T04:25:36.654Z,58.6
2019-01-12T04:26:08.300Z,58.6
2019-01-12T04:26:58.657Z,58.6
2019-01-12T04:27:48.157Z,58.6
2019-01-12T04:34:29.434Z,58.5
2019-01-12T04:35:19.483Z,58.5
2019-01-12T04:36:08.986Z,58.5
2019-01-12T04:36:59.026Z,58.5
2019-01-12T04:37:49.671Z,58.5
2019-01-12T04:38:38.656Z,58.4
2019-01-12T04:39:29.789Z,58.4
2019-01-12T04:40:19.613Z,58.4
2019-01-12T04:41:09.602Z,58.4
2019-01-12T04:41:59.929Z,58.4
2019-01-12T04:42:50.090Z,58.4
2019-01-12T04:43:39.478Z,58.4
2019-01-12T04:44:29.808Z,58.4
2019-01-12T04:45:20.146Z,58.4
2019-01-12T04:46:10.229Z,58.4
2019-01-12T05:03:23.671Z,58.1
2019-01-12T05:04:13.507Z,58.1
2019-01-12T05:05:05.229Z,58.1
2019-01-12T05:06:22.668Z,58.1
2019-01-12T05:07:04.842Z,58.1
2019-01-12T05:07:40.487Z,58.1
2019-01-12T05:08:31.184Z,58.1
2019-01-12T05:09:19.722Z,58
2019-01-12T05:10:10.450Z,58.1
2019-01-12T05:10:59.904Z,58
2019-01-12T05:12:22.134Z,58
2019-01-12T05:12:48.789Z,58
2019-01-12T05:13:39.248Z,58
2019-01-12T05:14:29.501Z,58
2019-01-12T05:15:18.987Z,57.9
2019-01-12T05:16:08.707Z,57.9
2019-01-12T05:16:59.721Z,57.9
2019-01-12T05:17:49.644Z,57.9
2019-01-12T05:18:38.874Z,57.9
2019-01-12T05:19:43.829Z,57.9
2019-01-12T05:20:25.137Z,57.9
2019-01-12T05:21:30.451Z,57.9
2019-01-12T05:22:05.125Z,57.9
2019-01-12T05:22:56.041Z,57.9
2019-01-12T05:24:00.164Z,57.9
2019-01-12T09:17:46.267Z,54.5
2019-01-12T09:18:36.330Z,54.5
2019-01-12T09:19:26.403Z,54.4
2019-01-12T09:20:16.772Z,54.4
2019-01-12T09:21:06.752Z,54.4
2019-01-12T09:21:56.583Z,54.4
2019-01-12T09:22:46.862Z,54.4
2019-01-12T09:23:36.949Z,54.4
2019-01-12T09:24:26.977Z,54.4
2019-01-12T09:25:17.060Z,54.4
2019-01-12T09:26:07.140Z,54.4
2019-01-12T09:26:56.867Z,54.4
2019-01-12T09:27:46.925Z,54.4
2019-01-12T09:28:36.990Z,54.4
2019-01-12T09:29:27.049Z,54.3
2019-01-12T09:30:16.290Z,54.3
2019-01-12T09:31:07.145Z,54.3
2019-01-12T09:31:57.204Z,54.3
2019-01-12T09:32:47.262Z,54.3
2019-01-12T09:33:37.095Z,54.3
2019-01-12T09:34:27.715Z,54.3
2019-01-12T09:35:17.712Z,54.3
2019-01-12T09:36:07.519Z,54.3
2019-01-12T09:36:57.547Z,54.3
2019-01-12T09:37:47.905Z,54.2
2019-01-12T09:38:37.109Z,54.3
2019-01-12T09:39:27.707Z,54.2
2019-01-12T09:40:18.061Z,54.2
2019-01-12T09:41:08.112Z,54.2
2019-01-12T09:41:58.175Z,54.2
2019-01-12T09:42:48.247Z,54.1
2019-01-12T09:43:37.730Z,54.2
2019-01-12T09:44:28.370Z,54.1
2019-01-12T09:45:18.407Z,54.1
2019-01-12T09:46:08.457Z,54.1
2019-01-12T09:46:58.513Z,54.1
2019-01-12T09:47:48.308Z,54.1
2019-01-12T09:48:38.400Z,54.1
2019-01-12T09:49:28.672Z,54.1
2019-01-12T09:50:18.525Z,54.1
2019-01-12T09:51:08.527Z,54.1
2019-01-12T09:51:58.867Z,54.1
2019-01-12T09:52:48.649Z,54.1
2019-01-12T09:53:38.970Z,54
2019-01-12T09:54:28.754Z,54
2019-01-12T09:55:18.827Z,54
2019-01-12T09:56:08.858Z,54
2019-01-12T09:56:59.209Z,54
2019-01-12T09:57:49.103Z,54
2019-01-12T09:58:39.302Z,53.9
2019-01-12T09:59:30.639Z,53.9
2019-01-12T10:00:18.882Z,53.9
2019-01-12T10:01:09.194Z,53.9
2019-01-12T10:01:59.679Z,53.9
2019-01-12T10:02:49.326Z,53.9
2019-01-12T10:03:39.712Z,53.9
2019-01-12T10:04:29.711Z,53.9
2019-01-12T10:05:19.502Z,53.9
2019-01-12T10:06:09.834Z,53.9
2019-01-12T10:06:59.665Z,53.9
2019-01-12T10:07:49.711Z,53.8
2019-01-12T10:08:39.440Z,53.8
2019-01-12T10:09:30.046Z,53.8
2019-01-12T10:10:21.597Z,53.8
2019-01-12T10:11:09.884Z,53.8
2019-01-12T10:12:00.229Z,53.8
2019-01-12T10:12:49.776Z,53.8
2019-01-12T10:13:39.776Z,53.8
2019-01-12T10:14:30.111Z,53.8
2019-01-12T10:15:20.176Z,53.8
2019-01-12T10:16:10.221Z,53.8
2019-01-12T10:17:00.549Z,53.7
2019-01-12T10:17:50.628Z,53.7
2019-01-12T10:18:39.831Z,53.7
2019-01-12T10:19:30.454Z,53.7
2019-01-12T10:20:20.517Z,53.7
2019-01-12T10:21:10.555Z,53.7
2019-01-12T10:22:00.390Z,53.7
2019-01-12T10:22:50.131Z,53.6
2019-01-12T10:23:39.935Z,53.6
2019-01-12T10:24:31.070Z,53.6
2019-01-12T10:25:21.138Z,53.6
2019-01-12T10:26:11.215Z,53.6
2019-01-12T10:27:02.375Z,53.6
2019-01-12T10:27:51.289Z,53.6
2019-01-12T10:28:41.080Z,53.6
2019-01-12T10:29:31.137Z,53.6
2019-01-12T10:30:20.910Z,53.6
2019-01-12T10:31:10.955Z,53.6
2019-01-12T10:32:01.295Z,53.5
2019-01-12T10:32:51.638Z,53.6
2019-01-12T10:33:41.740Z,53.5
2019-01-12T10:34:31.745Z,53.5
2019-01-12T10:35:21.815Z,53.5
2019-01-12T10:36:11.869Z,53.4
2019-01-12T10:37:01.659Z,53.4
2019-01-12T10:37:51.710Z,53.4
2019-01-12T10:38:41.744Z,53.4
2019-01-12T10:39:31.793Z,53.4
2019-01-12T10:40:21.662Z,53.4
2019-01-12T10:41:12.256Z,53.4
2019-01-12T10:42:01.694Z,53.4
2019-01-12T10:42:52.358Z,53.4
2019-01-12T10:43:42.101Z,53.4
2019-01-12T10:44:32.464Z,53.4
2019-01-12T10:45:22.484Z,53.4
2019-01-12T10:46:11.708Z,53.4
2019-01-12T10:47:02.319Z,53.3
2019-01-12T10:47:52.654Z,53.3
2019-01-12T10:48:42.711Z,53.3
2019-01-12T10:49:31.654Z,53.3
2019-01-12T10:50:22.295Z,53.3
2019-01-12T10:51:12.113Z,53.3
2019-01-12T10:52:02.393Z,53.3
2019-01-12T10:52:52.988Z,53.3
2019-01-12T10:55:09.011Z,53.3
2019-01-12T10:55:59.086Z,53.2
2019-01-12T10:56:49.234Z,53.3
2019-01-12T10:57:39.188Z,53.3
2019-01-12T10:58:29.248Z,53.2
2019-01-12T10:59:19.031Z,53.2
2019-01-12T11:00:08.578Z,53.2
2019-01-12T11:00:58.913Z,53.1
2019-01-12T11:01:49.458Z,53.1
2019-01-12T11:02:38.708Z,53.1
2019-01-12T11:03:29.628Z,53.1
2019-01-12T11:04:19.635Z,53.1
2019-01-12T11:05:09.425Z,53.1
2019-01-12T11:05:59.210Z,53.1
2019-01-12T11:06:49.538Z,53.1
2019-01-12T11:07:40.940Z,53.1
2019-01-12T11:08:29.372Z,53.1
2019-01-12T11:09:19.428Z,53.1
2019-01-12T11:10:09.785Z,53.1
2019-01-12T11:10:59.551Z,53
2019-01-12T11:11:49.875Z,53.1
2019-01-12T11:12:39.938Z,53
2019-01-12T11:13:30.265Z,53
2019-01-12T11:14:20.325Z,53
2019-01-12T11:15:11.462Z,53
2019-01-12T11:16:00.157Z,53
2019-01-12T11:16:50.228Z,52.9
2019-01-12T11:17:40.552Z,52.9
2019-01-12T11:18:30.352Z,52.9
2019-01-12T11:19:20.399Z,52.9
2019-01-12T11:20:10.176Z,52.9
2019-01-12T11:21:00.782Z,52.9
2019-01-12T11:21:50.830Z,52.9
2019-01-12T11:22:40.345Z,52.9
2019-01-12T11:23:30.664Z,52.9
2019-01-12T11:24:20.169Z,52.9
2019-01-12T11:25:11.063Z,52.9
2019-01-12T11:26:00.574Z,52.9
2019-01-12T11:26:51.189Z,52.8
2019-01-12T11:27:40.687Z,52.8
2019-01-12T11:28:31.024Z,52.8
2019-01-12T11:29:21.067Z,52.8
2019-01-12T11:30:11.446Z,52.8
2019-01-12T11:31:01.194Z,52.8
2019-01-12T11:31:50.764Z,52.8
2019-01-12T11:32:41.576Z,52.8
2019-01-12T11:33:30.601Z,52.8
2019-01-12T11:34:21.221Z,52.8
2019-01-12T11:35:10.986Z,52.8
2019-01-12T11:36:01.329Z,52.8
2019-01-12T11:36:50.878Z,52.8
2019-01-12T11:37:41.188Z,52.7
2019-01-12T11:38:30.976Z,52.7
2019-01-12T11:39:21.576Z,52.7
2019-01-12T11:40:11.333Z,52.7
2019-01-12T11:41:01.398Z,52.7
2019-01-12T11:41:51.929Z,52.6
2019-01-12T11:42:42.313Z,52.6
2019-01-12T11:43:31.788Z,52.6
2019-01-12T11:44:21.879Z,52.6
2019-01-12T11:45:12.161Z,52.6
2019-01-12T11:46:02.498Z,52.6
2019-01-12T11:46:52.553Z,52.6
2019-01-12T11:47:42.352Z,52.6
2019-01-12T11:48:32.115Z,52.6
2019-01-12T11:49:22.183Z,52.6
2019-01-12T11:50:12.505Z,52.6
2019-01-12T11:51:02.567Z,52.6
2019-01-12T11:51:52.050Z,52.6
2019-01-12T11:52:42.962Z,52.5
2019-01-12T11:53:32.250Z,52.5
2019-01-12T11:54:22.797Z,52.5
2019-01-12T11:55:13.144Z,52.5
2019-01-12T11:56:03.188Z,52.5
2019-01-12T11:56:52.492Z,52.5
2019-01-12T11:57:42.830Z,52.4
2019-01-12T11:58:34.017Z,52.4
2019-01-12T11:59:22.932Z,52.4
2019-01-12T12:00:12.714Z,52.4
2019-01-12T12:01:02.493Z,52.4
2019-01-12T12:01:52.816Z,52.4
2019-01-12T12:02:42.902Z,52.4
2019-01-12T12:07:42.955Z,52.3
2019-01-12T12:08:33.769Z,52.3
2019-01-12T12:09:24.094Z,52.3
2019-01-12T12:10:13.881Z,52.3
2019-01-12T12:11:03.397Z,52.3
2019-01-12T12:11:54.289Z,52.3
2019-01-12T12:12:44.336Z,52.3
2019-01-12T12:13:34.383Z,52.3
2019-01-12T12:14:24.191Z,52.3
2019-01-12T12:15:13.959Z,52.3
2019-01-12T12:16:05.128Z,52.3
2019-01-12T12:16:54.072Z,52.3
2019-01-12T12:17:44.676Z,52.3
2019-01-12T12:18:34.731Z,52.3
2019-01-12T12:19:24.790Z,52.2
2019-01-12T12:20:14.868Z,52.2
2019-01-12T12:21:04.914Z,52.2
2019-01-12T12:21:54.721Z,52.2
2019-01-12T12:22:45.021Z,52.2
2019-01-12T12:23:34.528Z,52.1
2019-01-12T12:24:24.860Z,52.1
2019-01-12T12:25:14.938Z,52.1
2019-01-12T12:26:05.267Z,52.1
2019-01-12T12:26:55.148Z,52.1
2019-01-12T12:27:45.380Z,52.1
2019-01-12T12:28:34.642Z,52.1
2019-01-12T12:29:25.502Z,52.1
2019-01-12T12:30:15.280Z,52.1
2019-01-12T12:31:05.320Z,52.1
2019-01-12T12:31:55.433Z,52.1
2019-01-12T12:32:45.447Z,52.1
2019-01-12T12:33:34.395Z,52
2019-01-12T12:34:25.566Z,52.1
2019-01-12T12:35:15.908Z,52
2019-01-12T12:36:05.407Z,52
2019-01-12T12:36:55.477Z,52
2019-01-12T12:37:45.524Z,52
2019-01-12T12:38:35.571Z,52
2019-01-12T12:39:25.920Z,52
2019-01-12T12:42:46.156Z,51.9
2019-01-12T12:43:36.499Z,51.9
2019-01-12T12:44:26.585Z,51.9
2019-01-12T12:45:16.384Z,51.9
2019-01-12T12:46:06.399Z,51.9
2019-01-12T12:46:56.501Z,51.9
2019-01-12T12:47:46.503Z,51.9
2019-01-12T12:48:36.824Z,51.9
2019-01-12T12:49:26.596Z,51.9
2019-01-12T12:50:16.661Z,51.8
2019-01-12T12:51:06.994Z,51.8
2019-01-12T12:51:56.789Z,51.8
2019-01-12T12:52:46.290Z,51.8
2019-01-12T12:53:38.053Z,51.8
2019-01-12T12:54:26.954Z,51.8
2019-01-12T12:55:16.468Z,51.8
2019-01-12T12:56:07.353Z,51.8
2019-01-12T12:56:56.582Z,51.8
2019-01-12T12:57:46.911Z,51.8
2019-01-12T12:58:36.988Z,51.8
2019-01-12T12:59:26.876Z,51.8
2019-01-12T13:00:17.161Z,51.7
2019-01-12T13:01:07.423Z,51.7
2019-01-12T13:01:57.751Z,51.7
2019-01-12T13:02:47.535Z,51.7
2019-01-12T13:03:37.600Z,51.7
2019-01-12T13:04:27.396Z,51.7
2019-01-12T13:05:17.720Z,51.6
2019-01-12T13:06:07.766Z,51.7
2019-01-12T13:06:57.308Z,51.6
2019-01-12T13:07:48.150Z,51.6
2019-01-12T13:08:38.223Z,51.6
2019-01-12T13:09:28.005Z,51.6
2019-01-12T13:10:18.057Z,51.6
2019-01-12T13:11:07.577Z,51.6
2019-01-12T13:11:58.447Z,51.6
2019-01-12T13:12:47.685Z,51.6
2019-01-12T13:13:38.291Z,51.6
2019-01-12T13:14:28.622Z,51.6
2019-01-12T13:15:18.143Z,51.6
2019-01-12T13:16:08.492Z,51.5
2019-01-12T13:16:58.828Z,51.5
2019-01-12T13:17:48.310Z,51.5
2019-01-12T13:18:38.624Z,51.5
2019-01-12T13:19:28.489Z,51.5
2019-01-12T13:20:18.189Z,51.4
2019-01-12T13:21:08.559Z,51.4
2019-01-12T13:21:59.152Z,51.4
2019-01-12T13:22:50.234Z,51.4
2019-01-12T13:23:39.011Z,51.4
2019-01-12T13:24:29.049Z,51.4
2019-01-12T13:25:18.894Z,51.4
2019-01-12T13:26:09.164Z,51.4
2019-01-12T13:26:59.522Z,51.4
2019-01-12T13:27:48.999Z,51.4
2019-01-12T13:28:38.771Z,51.4
2019-01-12T13:29:29.099Z,51.4
2019-01-12T13:30:19.441Z,51.4
2019-01-12T13:31:09.231Z,51.4
2019-01-12T13:31:59.586Z,51.4
2019-01-12T13:32:49.332Z,51.3
2019-01-12T13:33:39.436Z,51.3
2019-01-12T13:34:29.741Z,51.3
2019-01-12T13:35:20.093Z,51.3
2019-01-12T13:36:09.861Z,51.3
2019-01-12T13:37:00.166Z,51.3
2019-01-12T13:37:50.278Z,51.3
2019-01-12T13:38:40.026Z,51.3
2019-01-12T13:39:35.436Z,51.3
2019-01-12T13:40:19.885Z,51.3
2019-01-12T13:41:10.194Z,51.3
2019-01-12T13:41:59.498Z,51.3
2019-01-12T13:42:49.478Z,51.2
2019-01-12T13:43:40.348Z,51.3
2019-01-12T13:44:29.875Z,51.2
2019-01-12T13:45:20.753Z,51.2
2019-01-12T13:46:10.245Z,51.2
2019-01-12T13:47:00.578Z,51.2
2019-01-12T13:47:50.648Z,51.1
2019-01-12T13:48:40.498Z,51.2
2019-01-12T13:49:30.498Z,51.1
2019-01-12T13:50:19.513Z,51.1
2019-01-12T13:51:11.149Z,51.1
2019-01-12T13:52:00.935Z,51.1
2019-01-12T13:52:51.297Z,51.1
2019-01-12T13:53:40.287Z,51.1
2019-01-12T13:54:31.157Z,51.1
2019-01-12T13:55:21.182Z,51.1
2019-01-12T13:56:10.937Z,51.1
2019-01-12T13:57:01.275Z,51.1
2019-01-12T13:57:52.153Z,51.1
2019-01-12T13:58:41.665Z,51.1
2019-01-12T13:59:31.449Z,51.1
2019-01-12T14:00:21.247Z,51
2019-01-12T14:01:11.854Z,51
2019-01-12T14:02:01.914Z,51
2019-01-12T14:02:52.163Z,51
2019-01-12T14:03:41.462Z,51
2019-01-12T14:04:31.794Z,51
2019-01-12T14:05:22.179Z,51
2019-01-12T14:06:12.179Z,51
2019-01-12T14:07:03.494Z,50.9
2019-01-12T14:07:59.777Z,50.9
2019-01-12T14:08:42.044Z,50.9
2019-01-12T14:09:46.611Z,50.9
2019-01-12T14:10:22.201Z,50.9
2019-01-12T14:11:12.010Z,50.9
2019-01-12T14:12:02.122Z,50.9
2019-01-12T14:12:52.179Z,50.9
2019-01-12T14:13:42.969Z,50.9
2019-01-12T14:14:32.476Z,50.9
2019-01-12T14:15:22.274Z,50.9
2019-01-12T14:16:11.853Z,50.9
2019-01-12T14:17:02.691Z,50.9
2019-01-12T14:17:52.711Z,50.8
2019-01-12T14:18:42.290Z,50.8
2019-01-12T14:19:32.830Z,50.8
2019-01-12T14:20:22.897Z,50.8
2019-01-12T14:21:12.989Z,50.8
2019-01-12T14:22:02.993Z,50.8
2019-01-12T14:22:53.338Z,50.8
2019-01-12T14:23:43.105Z,50.8
2019-01-12T14:24:33.453Z,50.8
2019-01-12T14:25:22.964Z,50.8
2019-01-12T14:26:13.015Z,50.8
2019-01-12T14:27:03.063Z,50.8
2019-01-12T14:27:57.739Z,50.7
2019-01-12T14:28:42.953Z,50.7
2019-01-12T14:29:33.238Z,50.7
2019-01-12T14:30:23.830Z,50.7
2019-01-12T14:31:13.625Z,50.7
2019-01-12T14:32:03.705Z,50.7
2019-01-12T14:32:54.050Z,50.7
2019-01-12T14:33:43.819Z,50.6
2019-01-12T14:34:33.620Z,50.6
2019-01-12T14:35:23.636Z,50.6
2019-01-12T14:36:13.685Z,50.6
2019-01-12T14:37:03.763Z,50.6
2019-01-12T14:37:54.370Z,50.6
2019-01-12T14:38:44.192Z,50.6
2019-01-12T14:39:34.207Z,50.6
2019-01-12T14:40:24.532Z,50.6
2019-01-12T14:41:13.815Z,50.6
2019-01-12T14:42:04.104Z,50.6
2019-01-12T14:42:54.417Z,50.6
2019-01-12T14:43:44.479Z,50.6
2019-01-12T14:44:33.837Z,50.5
2019-01-12T14:45:24.312Z,50.6
2019-01-12T14:46:14.675Z,50.5
2019-01-12T14:47:04.844Z,50.5
2019-01-12T14:47:55.039Z,50.5
2019-01-12T14:48:44.579Z,50.5
2019-01-12T14:49:35.186Z,50.5
2019-01-12T14:50:24.389Z,50.4
2019-01-12T14:51:15.024Z,50.4
2019-01-12T14:52:04.249Z,50.4
2019-01-12T14:52:54.577Z,50.4
2019-01-12T14:53:44.911Z,50.4
2019-01-12T14:54:35.509Z,50.4
2019-01-12T14:55:25.593Z,50.4
2019-01-12T14:56:15.067Z,50.4
2019-01-12T14:57:05.684Z,50.4
2019-01-12T14:58:04.237Z,50.4
2019-01-12T14:58:45.678Z,50.4
2019-01-12T14:59:35.081Z,50.4
2019-01-12T15:00:25.598Z,50.4
2019-01-12T15:01:15.817Z,50.4
2019-01-12T15:02:04.824Z,50.4
2019-01-12T15:02:55.646Z,50.3
2019-01-12T15:03:46.033Z,50.3
2019-01-12T15:04:35.997Z,50.3
2019-01-12T15:05:26.414Z,50.3
2019-01-12T15:06:16.061Z,50.3
2019-01-12T15:07:05.975Z,50.3
2019-01-12T15:07:56.148Z,50.3
2019-01-12T15:08:45.923Z,50.3
2019-01-12T15:09:35.975Z,50.3
2019-01-12T15:10:25.550Z,50.3
2019-01-12T15:11:16.380Z,50.3
2019-01-12T15:12:06.693Z,50.3
2019-01-12T15:12:56.463Z,50.3
2019-01-12T15:13:46.812Z,50.2
2019-01-12T15:14:36.873Z,50.2
2019-01-12T15:15:26.367Z,50.2
2019-01-12T15:16:16.970Z,50.2
2019-01-12T15:17:21.405Z,50.2
2019-01-12T15:17:56.808Z,50.2
2019-01-12T15:18:47.137Z,50.2
2019-01-12T15:19:36.920Z,50.2
2019-01-12T15:20:27.268Z,50.1
2019-01-12T15:21:16.751Z,50.1
2019-01-12T15:22:07.386Z,50.1
2019-01-12T15:22:57.436Z,50.1
2019-01-12T15:23:47.489Z,50.1
2019-01-12T15:24:37.532Z,50.1
2019-01-12T15:25:27.596Z,50.1
2019-01-12T15:26:17.097Z,50.1
2019-01-12T15:27:07.710Z,50.1
2019-01-12T15:27:57.527Z,50.1
2019-01-12T15:28:47.553Z,50.1
2019-01-12T15:29:37.875Z,50.1
2019-01-12T15:30:27.658Z,50.1
2019-01-12T15:31:20.320Z,50
2019-01-12T15:32:08.045Z,50
2019-01-12T15:32:58.118Z,50
2019-01-12T15:33:47.100Z,50
2019-01-12T15:34:37.935Z,50
2019-01-12T15:35:28.007Z,50
2019-01-12T15:36:18.049Z,50
2019-01-12T15:37:08.101Z,49.9
2019-01-12T15:37:58.170Z,49.9
2019-01-12T15:38:47.965Z,49.9
2019-01-12T15:39:38.277Z,49.9
2019-01-12T15:40:28.042Z,49.9
2019-01-12T15:41:18.387Z,49.9
2019-01-12T15:42:08.452Z,49.9
2019-01-12T15:42:58.486Z,49.9
2019-01-12T15:43:48.279Z,49.9
2019-01-12T15:44:38.329Z,49.9
2019-01-12T15:45:28.962Z,49.9
2019-01-12T15:46:19.002Z,49.9
2019-01-12T15:47:08.585Z,49.9
2019-01-12T15:47:58.562Z,49.8
2019-01-12T15:48:48.624Z,49.8
2019-01-12T15:49:39.234Z,49.8
2019-01-12T15:50:28.759Z,49.8
2019-01-12T15:51:19.334Z,49.8