createdAt,value
2023-04-15T00:01:11.896Z,11.35
2023-04-15T00:03:39.188Z,10.90
2023-04-15T00:06:06.206Z,12.02
2023-04-15T00:08:33.276Z,12.17
2023-04-15T00:11:03.345Z,10.98
2023-04-15T00:13:30.331Z,10.90
2023-04-15T00:15:57.375Z,10.35
2023-04-15T00:18:24.780Z,10.13
2023-04-15T00:20:52.509Z,12.00
2023-04-15T00:23:19.441Z,13.55
2023-04-15T00:25:46.922Z,12.88
2023-04-15T00:28:13.891Z,14.50
2023-04-15T00:30:40.689Z,13.85
2023-04-15T00:33:07.959Z,14.03
2023-04-15T00:35:35.879Z,13.68
2023-04-15T00:38:02.590Z,12.60
2023-04-15T00:40:29.317Z,12.15
2023-04-15T00:42:56.045Z,12.85
2023-04-15T00:45:23.381Z,13.03
2023-04-15T00:47:51.333Z,14.27
2023-04-15T00:50:18.002Z,13.60
2023-04-15T00:52:44.694Z,9.65
2023-04-15T00:55:11.694Z,12.00
2023-04-15T00:57:39.578Z,8.80
2023-04-15T01:00:08.162Z,9.00
2023-04-15T01:02:36.519Z,8.65
2023-04-15T01:05:05.672Z,8.48
2023-04-15T01:07:32.435Z,8.68
2023-04-15T01:09:59.262Z,9.87
2023-04-15T01:12:27.644Z,9.35
2023-04-15T01:14:56.129Z,7.50
2023-04-15T01:17:24.603Z,11.05
2023-04-15T01:19:52.330Z,7.13
2023-04-15T01:22:19.096Z,7.57
2023-04-15T01:24:56.334Z,6.80
2023-04-15T01:27:23.280Z,6.38
2023-04-15T01:29:50.006Z,5.75
2023-04-15T01:32:17.221Z,7.57
2023-04-15T01:34:43.998Z,6.87
2023-04-15T01:37:10.720Z,5.50
2023-04-15T01:39:37.426Z,8.13
2023-04-15T01:42:04.172Z,7.13
2023-04-15T01:44:31.062Z,7.68
2023-04-15T01:46:58.500Z,10.57
2023-04-15T01:49:25.456Z,8.18
2023-04-15T01:51:52.187Z,11.40
2023-04-15T01:54:18.863Z,11.65
2023-04-15T01:56:45.663Z,10.70
2023-04-15T01:59:12.446Z,9.97
2023-04-15T02:01:39.737Z,10.40
2023-04-15T02:04:07.281Z,9.02
2023-04-15T02:06:34.180Z,10.57
2023-04-15T02:09:01.071Z,11.77
2023-04-15T02:11:28.265Z,10.17
2023-04-15T02:13:55.130Z,12.43
2023-04-15T02:16:22.040Z,12.23
2023-04-15T02:18:48.888Z,10.55
2023-04-15T02:21:15.655Z,9.52
2023-04-15T02:23:44.005Z,9.90
2023-04-15T02:26:11.048Z,8.80
2023-04-15T02:28:38.236Z,10.65
2023-04-15T02:31:08.228Z,12.15
2023-04-15T02:33:35.109Z,10.20
2023-04-15T02:36:01.852Z,10.07
2023-04-15T02:38:28.567Z,8.27
2023-04-15T02:40:55.513Z,9.07
2023-04-15T02:43:22.364Z,12.45
2023-04-15T02:45:50.116Z,12.93
2023-04-15T02:48:19.402Z,9.23
2023-04-15T02:50:47.105Z,9.25
2023-04-15T02:53:14.667Z,9.25
2023-04-15T02:55:42.773Z,9.82
2023-04-15T02:58:09.508Z,11.52
2023-04-15T03:00:36.243Z,8.77
2023-04-15T03:03:06.856Z,9.30
2023-04-15T03:05:33.795Z,8.05
2023-04-15T03:08:01.398Z,9.25
2023-04-15T03:10:28.508Z,6.82
2023-04-15T03:12:55.664Z,8.07
2023-04-15T03:15:23.137Z,8.35
2023-04-15T03:17:50.029Z,7.40
2023-04-15T03:20:17.083Z,6.85
2023-04-15T03:22:43.995Z,7.13
2023-04-15T03:25:10.828Z,7.17
2023-04-15T03:27:38.476Z,7.80
2023-04-15T03:30:06.746Z,9.02
2023-04-15T03:32:33.760Z,8.15
2023-04-15T03:35:00.511Z,9.25
2023-04-15T03:37:27.493Z,6.37
2023-04-15T03:39:54.243Z,7.47
2023-04-15T03:42:20.956Z,9.50
2023-04-15T03:44:47.726Z,7.88
2023-04-15T03:47:14.373Z,7.65
2023-04-15T03:49:41.426Z,8.93
2023-04-15T03:52:08.190Z,8.25
2023-04-15T03:54:34.901Z,7.78
2023-04-15T03:57:01.749Z,8.07
2023-04-15T03:59:28.473Z,7.13
2023-04-15T04:01:55.512Z,7.47
2023-04-15T04:04:22.558Z,7.60
2023-04-15T04:06:49.538Z,7.95
2023-04-15T04:09:16.270Z,7.90
2023-04-15T04:11:43.086Z,7.88
2023-04-15T04:14:10.594Z,8.97
2023-04-15T04:16:37.312Z,7.53
2023-04-15T04:19:04.142Z,7.47
2023-04-15T04:21:31.076Z,7.50
2023-04-15T04:23:59.068Z,6.75
2023-04-15T04:26:26.163Z,7.60
2023-04-15T04:28:52.962Z,7.85
2023-04-15T04:31:19.758Z,7.07
2023-04-15T04:33:46.548Z,7.82
2023-04-15T04:36:13.287Z,9.70
2023-04-15T04:38:39.989Z,9.47
2023-04-15T04:41:06.733Z,9.40
2023-04-15T04:43:33.458Z,8.50
2023-04-15T04:46:00.226Z,7.55
2023-04-15T04:48:27.174Z,7.38
2023-04-15T04:50:53.926Z,10.30
2023-04-15T04:53:20.713Z,10.40
2023-04-15T04:55:47.468Z,9.90
2023-04-15T04:58:14.216Z,8.52
2023-04-15T05:00:41.077Z,7.07
2023-04-15T05:03:08.039Z,8.50
2023-04-15T05:05:36.970Z,8.15
2023-04-15T05:08:03.883Z,7.80
2023-04-15T05:10:30.561Z,9.40
2023-04-15T05:12:57.724Z,8.57
2023-04-15T05:15:24.700Z,7.93
2023-04-15T05:17:51.738Z,7.28
2023-04-15T05:20:18.592Z,8.77
2023-04-15T05:22:45.497Z,7.18
2023-04-15T05:25:12.619Z,7.60
2023-04-15T05:27:39.450Z,10.43
2023-04-15T05:30:07.303Z,11.00
2023-04-15T05:32:34.021Z,8.80
2023-04-15T05:35:01.075Z,11.10
2023-04-15T05:37:27.896Z,8.13
2023-04-15T05:39:54.581Z,8.27
2023-04-15T05:42:21.547Z,9.05
2023-04-15T05:44:48.285Z,11.48
2023-04-15T05:47:14.951Z,11.40
2023-04-15T05:49:41.702Z,9.75
2023-04-15T05:52:08.410Z,10.37
2023-04-15T05:54:35.218Z,9.93
2023-04-15T05:57:02.746Z,9.20
2023-04-15T05:59:29.605Z,11.48
2023-04-15T06:01:56.583Z,10.73
2023-04-15T06:04:23.410Z,8.17
2023-04-15T06:06:50.261Z,10.20
2023-04-15T06:09:17.037Z,9.30
2023-04-15T06:11:43.796Z,10.27
2023-04-15T06:14:10.520Z,10.00
2023-04-15T06:16:37.478Z,8.83
2023-04-15T06:19:04.290Z,9.55
2023-04-15T06:21:31.633Z,8.38
2023-04-15T06:24:00.145Z,9.52
2023-04-15T06:26:27.244Z,10.35
2023-04-15T06:28:54.207Z,8.73
2023-04-15T06:31:20.965Z,9.38
2023-04-15T06:33:47.685Z,8.13
2023-04-15T06:36:14.432Z,6.43
2023-04-15T06:38:41.383Z,7.47
2023-04-15T06:41:08.120Z,8.13
2023-04-15T06:43:35.116Z,5.57
2023-04-15T06:46:02.364Z,6.55
2023-04-15T06:48:29.229Z,6.20
2023-04-15T06:50:56.332Z,5.85
2023-04-15T06:53:23.164Z,5.83
2023-04-15T06:55:49.886Z,5.25
2023-04-15T06:58:17.201Z,4.78
2023-04-15T07:00:44.645Z,5.28
2023-04-15T07:03:12.888Z,5.22
2023-04-15T07:05:39.710Z,4.13
2023-04-15T07:08:06.880Z,4.32
2023-04-15T07:10:34.317Z,5.47
2023-04-15T07:13:01.828Z,4.07
2023-04-15T07:15:28.849Z,5.85
2023-04-15T07:17:56.769Z,5.23
2023-04-15T07:20:23.513Z,6.25
2023-04-15T07:22:50.196Z,5.68
2023-04-15T07:25:17.736Z,4.50
2023-04-15T07:27:44.729Z,3.60
2023-04-15T07:30:12.640Z,4.43
2023-04-15T07:32:39.424Z,3.90
2023-04-15T07:35:06.453Z,4.38
2023-04-15T07:37:33.631Z,3.85
2023-04-15T07:40:00.394Z,5.35
2023-04-15T07:42:27.590Z,3.87
2023-04-15T07:44:54.337Z,3.95
2023-04-15T07:47:21.343Z,4.25
2023-04-15T07:49:48.241Z,4.28
2023-04-15T07:52:14.942Z,3.72
2023-04-15T07:54:41.781Z,5.83
2023-04-15T07:57:08.742Z,2.50
2023-04-15T07:59:35.476Z,3.65
2023-04-15T08:02:02.692Z,3.88
2023-04-15T08:04:29.686Z,3.67
2023-04-15T08:06:56.565Z,3.00
2023-04-15T08:09:23.347Z,2.58
2023-04-15T08:11:51.196Z,2.13
2023-04-15T08:14:18.086Z,1.50
2023-04-15T08:16:44.805Z,2.92
2023-04-15T08:19:11.512Z,1.93
2023-04-15T08:21:38.245Z,2.03
2023-04-15T08:24:06.917Z,2.63
2023-04-15T08:26:33.776Z,2.15
2023-04-15T08:29:00.868Z,1.48
2023-04-15T08:31:29.942Z,2.20
2023-04-15T08:33:57.648Z,2.13
2023-04-15T08:36:24.400Z,1.83
2023-04-15T08:38:51.252Z,2.58
2023-04-15T08:41:25.779Z,2.22
2023-04-15T08:44:02.082Z,2.47
2023-04-15T08:46:30.134Z,2.28
2023-04-15T08:48:58.111Z,3.05
2023-04-15T08:51:25.825Z,3.60
2023-04-15T08:53:53.885Z,2.92
2023-04-15T08:56:25.022Z,2.30
2023-04-15T08:58:52.576Z,4.55
2023-04-15T09:01:19.454Z,1.67
2023-04-15T09:03:49.008Z,1.92
2023-04-15T09:06:17.358Z,1.00
2023-04-15T09:08:44.854Z,2.93
2023-04-15T09:11:12.319Z,3.75
2023-04-15T09:13:39.519Z,2.72
2023-04-15T09:16:06.845Z,2.58
2023-04-15T09:18:34.703Z,3.70
2023-04-15T09:21:11.395Z,2.70
2023-04-15T09:23:39.940Z,2.60
2023-04-15T09:26:07.306Z,3.20
2023-04-15T09:28:35.956Z,2.78
2023-04-15T09:31:02.838Z,3.45
2023-04-15T09:33:30.201Z,3.67
2023-04-15T09:36:05.053Z,2.28
2023-04-15T09:38:32.047Z,3.20
2023-04-15T09:40:59.662Z,2.83
2023-04-15T09:43:40.028Z,1.55
2023-04-15T09:46:06.939Z,3.37
2023-04-15T09:48:33.713Z,2.45
2023-04-15T09:51:01.771Z,2.20
2023-04-15T09:53:30.580Z,4.97
2023-04-15T09:56:02.316Z,4.45
2023-04-15T09:58:35.004Z,5.17
2023-04-15T10:01:04.021Z,2.97
2023-04-15T10:03:34.189Z,4.35
2023-04-15T10:06:02.162Z,3.17
2023-04-15T10:08:30.945Z,3.47
2023-04-15T10:10:57.762Z,3.43
2023-04-15T10:13:26.825Z,3.17
2023-04-15T10:16:01.453Z,2.53
2023-04-15T10:18:29.092Z,2.17
2023-04-15T10:20:56.025Z,3.05
2023-04-15T10:23:24.468Z,2.80
2023-04-15T10:25:53.554Z,1.50
2023-04-15T10:28:22.741Z,1.60
2023-04-15T10:30:50.136Z,1.20
2023-04-15T10:33:23.290Z,0.70
2023-04-15T10:35:51.738Z,0.80
2023-04-15T10:38:38.563Z,1.17
2023-04-15T10:41:21.065Z,1.23
2023-04-15T10:43:48.587Z,1.60
2023-04-15T10:46:18.994Z,1.25
2023-04-15T10:48:53.409Z,0.97
2023-04-15T10:51:31.022Z,0.45
2023-04-15T10:53:59.741Z,0.40
2023-04-15T10:56:28.629Z,0.30
2023-04-15T10:58:55.557Z,0.38
2023-04-15T11:01:25.290Z,0.80
2023-04-15T11:03:52.345Z,0.30
2023-04-15T11:06:19.288Z,1.35
2023-04-15T11:09:02.526Z,0.47
2023-04-15T11:12:09.847Z,0.63
2023-04-15T11:14:41.920Z,0.90
2023-04-15T11:17:08.664Z,0.57
2023-04-15T11:19:41.719Z,0.50
2023-04-15T11:22:11.560Z,0.47
2023-04-15T11:24:48.397Z,1.20
2023-04-15T11:27:24.305Z,0.50
2023-04-15T11:29:51.362Z,1.50
2023-04-15T11:32:18.355Z,0.50
2023-04-15T11:34:46.877Z,0.60
2023-04-15T11:37:13.811Z,0.70
2023-04-15T11:39:40.501Z,0.60
2023-04-15T11:42:17.469Z,0.75
2023-04-15T11:44:44.257Z,0.35
2023-04-15T11:47:24.359Z,0.38
2023-04-15T11:49:51.482Z,0.50
2023-04-15T11:52:18.185Z,1.10
2023-04-15T11:54:44.953Z,0.60
2023-04-15T11:57:11.628Z,0.28
2023-04-15T11:59:46.025Z,0.43
2023-04-15T12:02:14.369Z,0.65
2023-04-15T12:04:41.470Z,0.40
2023-04-15T12:07:08.885Z,0.52
2023-04-15T12:09:39.847Z,0.60
2023-04-15T12:12:06.582Z,0.30
2023-04-15T12:14:34.154Z,1.25
2023-04-15T12:17:02.092Z,0.60
2023-04-15T12:19:37.178Z,1.73
2023-04-15T12:22:05.513Z,1.40
2023-04-15T12:24:33.989Z,0.75
2023-04-15T12:27:06.107Z,2.33
2023-04-15T12:29:34.297Z,0.23
2023-04-15T12:32:22.024Z,0.52
2023-04-15T12:34:53.143Z,0.60
2023-04-15T12:37:20.231Z,0.40
2023-04-15T12:39:49.494Z,0.40
2023-04-15T12:42:16.856Z,0.70
2023-04-15T12:44:43.803Z,0.50
2023-04-15T12:47:11.361Z,0.45
2023-04-15T12:49:39.343Z,0.40
2023-04-15T12:52:06.469Z,0.30
2023-04-15T12:54:33.518Z,0.30
2023-04-15T12:57:00.947Z,0.63
2023-04-15T12:59:28.196Z,0.68
2023-04-15T13:01:54.988Z,0.82
2023-04-15T13:04:22.415Z,0.82
2023-04-15T13:06:49.589Z,1.00
2023-04-15T13:09:16.351Z,0.50
2023-04-15T13:11:43.339Z,0.80
2023-04-15T13:14:11.697Z,1.05
2023-04-15T13:16:38.999Z,0.95
2023-04-15T13:19:06.001Z,1.60
2023-04-15T13:21:35.598Z,0.55
2023-04-15T13:24:03.556Z,1.75
2023-04-15T13:26:31.349Z,0.73
2023-04-15T13:28:58.081Z,0.95
2023-04-15T13:31:24.895Z,1.90
2023-04-15T13:33:51.629Z,1.98
2023-04-15T13:36:18.369Z,1.00
2023-04-15T13:38:45.234Z,0.50
2023-04-15T13:41:11.941Z,1.08
2023-04-15T13:43:38.706Z,0.70
2023-04-15T13:46:05.835Z,0.60
2023-04-15T13:48:32.577Z,1.35
2023-04-15T13:50:59.305Z,0.85
2023-04-15T13:53:28.234Z,0.55
2023-04-15T13:56:09.020Z,0.73
2023-04-15T13:58:36.770Z,2.00
2023-04-15T14:01:05.813Z,1.00
2023-04-15T14:03:33.735Z,1.13
2023-04-15T14:06:01.079Z,3.60
2023-04-15T14:08:27.885Z,1.03
2023-04-15T14:10:54.627Z,1.00
2023-04-15T14:13:21.368Z,0.70
2023-04-15T14:15:48.190Z,2.00
2023-04-15T14:18:15.004Z,1.65
2023-04-15T14:20:41.699Z,0.60
2023-04-15T14:23:08.399Z,1.83
2023-04-15T14:25:35.205Z,0.85
2023-04-15T14:28:03.452Z,0.88
2023-04-15T14:30:30.577Z,1.52
2023-04-15T14:32:57.483Z,0.97
2023-04-15T14:35:26.534Z,2.45
2023-04-15T14:37:54.059Z,1.13
2023-04-15T14:40:20.897Z,2.88
2023-04-15T14:42:47.776Z,1.42
2023-04-15T14:45:14.547Z,0.90
2023-04-15T14:47:41.308Z,1.00
2023-04-15T14:50:08.578Z,0.65
2023-04-15T14:52:38.864Z,2.45
2023-04-15T14:55:10.380Z,0.98
2023-04-15T14:57:37.954Z,1.60
2023-04-15T15:00:07.003Z,3.40
2023-04-15T15:02:39.019Z,1.10
2023-04-15T15:05:07.605Z,2.00
2023-04-15T15:07:36.047Z,2.60
2023-04-15T15:10:03.192Z,0.77
2023-04-15T15:12:29.915Z,1.00
2023-04-15T15:14:56.747Z,2.42
2023-04-15T15:17:23.556Z,4.38
2023-04-15T15:19:50.353Z,2.45
2023-04-15T15:22:19.437Z,1.07
2023-04-15T15:24:47.732Z,1.15
2023-04-15T15:27:14.456Z,0.77
2023-04-15T15:29:41.263Z,1.10
2023-04-15T15:32:08.108Z,2.10
2023-04-15T15:34:34.809Z,1.83
2023-04-15T15:37:01.763Z,1.80
2023-04-15T15:39:28.669Z,4.13
2023-04-15T15:41:55.420Z,2.40
2023-04-15T15:44:22.178Z,0.63
2023-04-15T15:46:50.432Z,4.17
2023-04-15T15:49:17.169Z,4.03
2023-04-15T15:51:44.040Z,7.80
2023-04-15T15:54:10.727Z,4.13
2023-04-15T15:56:39.417Z,1.90
2023-04-15T15:59:06.411Z,1.40
2023-04-15T16:01:33.673Z,0.82
2023-04-15T16:04:00.906Z,0.60
2023-04-15T16:06:28.186Z,1.80
2023-04-15T16:08:54.960Z,0.68
2023-04-15T16:11:21.730Z,1.03
2023-04-15T16:13:48.546Z,2.35
2023-04-15T16:16:15.533Z,1.40
2023-04-15T16:18:42.314Z,0.65
2023-04-15T16:21:09.141Z,0.70
2023-04-15T16:23:36.717Z,4.10
2023-04-15T16:26:03.527Z,4.25
2023-04-15T16:28:30.323Z,3.13
2023-04-15T16:30:57.196Z,2.33
2023-04-15T16:33:24.075Z,1.05
2023-04-15T16:35:51.326Z,1.33
2023-04-15T16:38:18.178Z,1.60
2023-04-15T16:40:44.914Z,1.63
2023-04-15T16:43:11.639Z,1.98
2023-04-15T16:45:38.787Z,1.35
2023-04-15T16:48:05.838Z,2.73
2023-04-15T16:50:32.602Z,2.00
2023-04-15T16:52:59.327Z,3.92
2023-04-15T16:55:26.745Z,3.22
2023-04-15T16:58:02.742Z,1.73
2023-04-15T17:00:31.432Z,1.53
2023-04-15T17:02:59.275Z,3.03
2023-04-15T17:05:30.538Z,2.25
2023-04-15T17:07:57.418Z,2.25
2023-04-15T17:10:24.241Z,2.10
2023-04-15T17:12:52.260Z,2.00
2023-04-15T17:15:19.935Z,2.33
2023-04-15T17:17:46.698Z,3.33
2023-04-15T17:20:13.488Z,3.30
2023-04-15T17:22:40.293Z,6.07
2023-04-15T17:25:07.431Z,4.37
2023-04-15T17:27:34.158Z,2.55
2023-04-15T17:30:00.899Z,4.18
2023-04-15T17:32:34.310Z,4.10
2023-04-15T17:35:02.892Z,3.00
2023-04-15T17:37:29.641Z,3.87
2023-04-15T17:39:56.378Z,3.35
2023-04-15T17:42:23.144Z,3.58
2023-04-15T17:44:49.913Z,3.15
2023-04-15T17:47:17.062Z,3.35
2023-04-15T17:49:44.339Z,3.80
2023-04-15T17:52:11.320Z,2.83
2023-04-15T17:54:38.024Z,3.50
2023-04-15T17:57:04.784Z,3.95
2023-04-15T17:59:32.830Z,3.15
2023-04-15T18:01:59.721Z,3.77
2023-04-15T18:04:26.873Z,4.68
2023-04-15T18:06:53.943Z,4.68
2023-04-15T18:09:20.958Z,5.70
2023-04-15T18:11:48.841Z,5.40
2023-04-15T18:14:26.979Z,7.30
2023-04-15T18:17:00.588Z,8.27
2023-04-15T18:19:27.462Z,8.95
2023-04-15T18:21:54.398Z,8.23
2023-04-15T18:24:21.126Z,8.13
2023-04-15T18:26:49.194Z,11.37
2023-04-15T18:29:16.374Z,7.00
2023-04-15T18:31:43.157Z,5.53
2023-04-15T18:34:10.194Z,6.30
2023-04-15T18:36:36.960Z,5.65
2023-04-15T18:39:04.369Z,7.33
2023-04-15T18:41:31.326Z,6.20
2023-04-15T18:43:58.050Z,5.15
2023-04-15T18:46:24.915Z,6.07
2023-04-15T18:48:51.611Z,4.22
2023-04-15T18:51:18.392Z,5.63
2023-04-15T18:53:45.581Z,4.85
2023-04-15T18:56:12.366Z,4.05
2023-04-15T18:59:22.918Z,5.32
2023-04-15T19:01:26.360Z,5.10
2023-04-15T19:03:53.287Z,3.97
2023-04-15T19:06:20.259Z,4.10
2023-04-15T19:08:46.984Z,3.75
2023-04-15T19:11:13.725Z,4.45
2023-04-15T19:13:40.817Z,4.90
2023-04-15T19:16:07.603Z,4.83
2023-04-15T19:18:34.390Z,5.20
2023-04-15T19:21:01.240Z,7.72
2023-04-15T19:23:27.919Z,8.25
2023-04-15T19:25:54.663Z,8.70
2023-04-15T19:28:21.422Z,6.50
2023-04-15T19:30:48.261Z,5.45
2023-04-15T19:33:14.961Z,4.13
2023-04-15T19:35:41.753Z,4.25
2023-04-15T19:38:08.537Z,4.25
2023-04-15T19:40:35.253Z,4.93
2023-04-15T19:43:02.027Z,4.25
2023-04-15T19:45:28.704Z,3.97
2023-04-15T19:47:55.415Z,5.95
2023-04-15T19:50:25.986Z,9.43
2023-04-15T19:52:53.191Z,9.77
2023-04-15T19:55:20.117Z,9.63
2023-04-15T19:57:46.952Z,5.50
2023-04-15T20:00:13.825Z,5.95
2023-04-15T20:02:40.890Z,6.45
2023-04-15T20:05:09.963Z,9.87
2023-04-15T20:07:36.863Z,7.75
2023-04-15T20:10:12.006Z,9.70
2023-04-15T20:12:50.837Z,10.43
2023-04-15T20:15:20.674Z,15.93
2023-04-15T20:17:47.521Z,18.63
2023-04-15T20:20:14.350Z,15.48
2023-04-15T20:22:41.454Z,18.00
2023-04-15T20:25:08.579Z,17.25
2023-04-15T20:27:35.498Z,20.20
2023-04-15T20:30:04.184Z,16.67
2023-04-15T20:32:35.327Z,14.32
2023-04-15T20:35:03.651Z,12.20
2023-04-15T20:37:32.984Z,12.93
2023-04-15T20:40:00.353Z,9.23
2023-04-15T20:42:27.123Z,8.50
2023-04-15T20:44:53.773Z,7.25
2023-04-15T20:47:20.553Z,9.18
2023-04-15T20:49:47.470Z,13.88
2023-04-15T20:52:14.285Z,10.38
2023-04-15T20:54:41.137Z,9.20
2023-04-15T20:57:07.938Z,7.63
2023-04-15T20:59:34.954Z,6.20
2023-04-15T21:02:02.294Z,6.50
2023-04-15T21:04:29.043Z,6.45
2023-04-15T21:06:56.071Z,4.17
2023-04-15T21:09:22.828Z,4.60
2023-04-15T21:14:19.465Z,5.85
2023-04-15T21:16:46.310Z,6.20
2023-04-15T21:19:13.049Z,9.20
2023-04-15T21:21:39.734Z,14.57
2023-04-15T21:24:09.245Z,15.90
2023-04-15T21:26:36.217Z,12.32
2023-04-15T21:29:03.407Z,10.82
2023-04-15T21:31:30.448Z,10.30
2023-04-15T21:33:57.338Z,8.90
2023-04-15T21:36:24.101Z,8.00
2023-04-15T21:38:50.936Z,9.82
2023-04-15T21:41:17.707Z,7.35
2023-04-15T21:43:44.435Z,7.37
2023-04-15T21:46:23.388Z,5.18
2023-04-15T21:48:52.946Z,5.07
2023-04-15T21:51:19.787Z,2.90
2023-04-15T21:53:46.754Z,2.45
2023-04-15T21:56:13.507Z,11.97
2023-04-15T21:58:40.260Z,22.90
2023-04-15T22:01:07.033Z,19.40
2023-04-15T22:03:34.832Z,24.33
2023-04-15T22:06:02.758Z,21.30
2023-04-15T22:08:32.085Z,16.37
2023-04-15T22:11:00.569Z,15.43
2023-04-15T22:13:27.305Z,24.00
2023-04-15T22:15:54.058Z,19.70
2023-04-15T22:18:20.752Z,20.42
2023-04-15T22:20:47.465Z,16.93
2023-04-15T22:23:17.417Z,16.17
2023-04-15T22:25:44.286Z,16.40
2023-04-15T22:28:11.017Z,14.75
2023-04-15T22:30:39.087Z,14.63
2023-04-15T22:33:06.499Z,15.13
2023-04-15T22:35:34.389Z,11.35
2023-04-15T22:38:01.370Z,13.85
2023-04-15T22:40:28.934Z,22.83
2023-04-15T22:42:55.762Z,20.00
2023-04-15T22:45:22.514Z,23.53
2023-04-15T22:47:49.198Z,20.27
2023-04-15T22:50:16.222Z,22.67
2023-04-15T22:52:46.118Z,19.58
2023-04-15T22:55:12.893Z,17.17
2023-04-15T22:57:39.592Z,19.70
2023-04-15T23:00:07.413Z,21.05
2023-04-15T23:02:34.786Z,20.48
2023-04-15T23:05:03.164Z,19.83
2023-04-15T23:07:38.504Z,16.48
2023-04-15T23:10:05.727Z,24.93
2023-04-15T23:12:32.514Z,24.88
2023-04-15T23:14:59.249Z,21.90
2023-04-15T23:17:26.734Z,18.63
2023-04-15T23:19:53.528Z,17.10
2023-04-15T23:22:20.220Z,15.80
2023-04-15T23:24:46.913Z,12.38
2023-04-15T23:27:13.643Z,11.38
2023-04-15T23:29:40.833Z,11.73
2023-04-15T23:32:07.556Z,11.02
2023-04-15T23:34:34.269Z,9.73
2023-04-15T23:37:00.973Z,9.85
2023-04-15T23:39:27.758Z,8.35
2023-04-15T23:41:54.556Z,8.93
2023-04-15T23:44:21.229Z,10.95
2023-04-15T23:46:48.048Z,10.00
2023-04-15T23:49:14.841Z,9.68
2023-04-15T23:51:41.570Z,9.30
2023-04-15T23:54:08.314Z,8.38
2023-04-15T23:56:35.021Z,9.95
2023-04-15T23:59:01.706Z,10.10
