createdAt,value
2018-11-26T00:02:03.190Z,17.83
2018-11-26T00:04:32.469Z,18.33
2018-11-26T00:07:01.660Z,18.37
2018-11-26T00:09:30.998Z,21.27
2018-11-26T00:12:00.968Z,18.60
2018-11-26T00:14:30.169Z,20.07
2018-11-26T00:17:03.119Z,18.50
2018-11-26T00:19:35.384Z,18.03
2018-11-26T00:22:04.629Z,19.47
2018-11-26T00:24:34.918Z,18.40
2018-11-26T00:27:07.698Z,20.00
2018-11-26T00:29:36.880Z,18.33
2018-11-26T00:32:06.108Z,19.37
2018-11-26T00:34:35.364Z,19.30
2018-11-26T00:37:07.673Z,17.87
2018-11-26T00:39:39.629Z,18.40
2018-11-26T00:42:11.338Z,19.93
2018-11-26T00:44:42.597Z,18.27
2018-11-26T00:47:13.230Z,19.07
2018-11-26T00:49:44.341Z,17.63
2018-11-26T00:52:13.544Z,18.37
2018-11-26T00:54:45.197Z,17.03
2018-11-26T00:57:15.943Z,17.67
2018-11-26T00:59:48.238Z,19.90
2018-11-26T01:02:20.437Z,18.20
2018-11-26T01:04:49.644Z,18.33
2018-11-26T01:07:21.256Z,17.90
2018-11-26T01:09:51.386Z,17.23
2018-11-26T01:12:21.646Z,17.00
2018-11-26T01:14:51.582Z,20.80
2018-11-26T01:17:25.952Z,16.30
2018-11-26T01:19:56.252Z,16.30
2018-11-26T01:22:28.065Z,16.37
2018-11-26T01:24:58.054Z,16.00
2018-11-26T01:27:30.048Z,16.10
2018-11-26T01:29:59.272Z,17.77
2018-11-26T01:32:28.680Z,18.60
2018-11-26T01:34:57.860Z,16.67
2018-11-26T01:37:27.569Z,17.50
2018-11-26T01:39:58.904Z,16.90
2018-11-26T01:42:28.171Z,19.30
2018-11-26T01:44:58.528Z,19.50
2018-11-26T01:47:27.736Z,18.97
2018-11-26T01:49:58.769Z,17.47
2018-11-26T01:52:27.976Z,18.80
2018-11-26T01:54:57.177Z,20.90
2018-11-26T01:57:28.929Z,17.40
2018-11-26T01:59:58.163Z,18.43
2018-11-26T02:02:31.878Z,19.77
2018-11-26T02:05:01.060Z,18.53
2018-11-26T02:07:30.304Z,19.97
2018-11-26T02:09:59.673Z,19.70
2018-11-26T02:12:31.493Z,22.93
2018-11-26T02:15:01.252Z,22.13
2018-11-26T02:17:30.501Z,24.20
2018-11-26T02:20:02.292Z,21.97
2018-11-26T02:22:32.585Z,23.33
2018-11-26T02:25:01.833Z,22.63
2018-11-26T02:27:31.160Z,21.40
2018-11-26T02:30:06.292Z,24.70
2018-11-26T02:32:36.099Z,22.50
2018-11-26T02:35:06.157Z,23.47
2018-11-26T02:37:35.751Z,22.37
2018-11-26T02:40:07.788Z,23.20
2018-11-26T02:42:39.054Z,21.40
2018-11-26T02:45:08.645Z,22.07
2018-11-26T02:47:39.265Z,22.47
2018-11-26T02:50:10.972Z,23.10
2018-11-26T02:52:40.193Z,29.90
2018-11-26T02:55:09.485Z,27.13
2018-11-26T02:57:40.169Z,27.30
2018-11-26T03:00:11.837Z,23.40
2018-11-26T03:02:42.287Z,26.77
2018-11-26T03:05:14.955Z,27.30
2018-11-26T03:07:44.585Z,24.17
2018-11-26T03:10:14.776Z,23.10
2018-11-26T03:12:46.096Z,24.67
2018-11-26T03:15:18.205Z,27.57
2018-11-26T03:17:48.713Z,27.00
2018-11-26T03:20:17.914Z,24.50
2018-11-26T03:22:48.013Z,27.00
2018-11-26T03:25:17.563Z,28.90
2018-11-26T03:27:48.197Z,24.50
2018-11-26T03:30:22.559Z,25.10
2018-11-26T03:32:53.139Z,23.30
2018-11-26T03:35:22.325Z,25.10
2018-11-26T03:37:54.473Z,30.83
2018-11-26T03:40:23.676Z,26.53
2018-11-26T03:42:54.321Z,26.80
2018-11-26T03:45:23.989Z,28.70
2018-11-26T03:47:53.192Z,26.57
2018-11-26T03:50:22.622Z,26.37
2018-11-26T03:52:52.804Z,25.03
2018-11-26T03:55:21.985Z,26.93
2018-11-26T03:57:52.052Z,26.27
2018-11-26T04:00:21.277Z,33.43
2018-11-26T04:02:52.869Z,27.30
2018-11-26T04:05:23.133Z,25.43
2018-11-26T04:07:57.329Z,31.47
2018-11-26T04:10:26.550Z,27.20
2018-11-26T04:12:57.924Z,27.87
2018-11-26T04:15:28.168Z,25.97
2018-11-26T04:17:57.354Z,24.90
2018-11-26T04:20:26.573Z,29.80
2018-11-26T04:22:57.477Z,27.50
2018-11-26T04:25:28.036Z,30.70
2018-11-26T04:27:57.242Z,27.50
2018-11-26T04:30:27.125Z,29.37
2018-11-26T04:32:59.768Z,29.63
2018-11-26T04:35:29.018Z,29.87
2018-11-26T04:38:01.483Z,28.40
2018-11-26T04:40:32.950Z,27.23
2018-11-26T04:43:04.435Z,24.90
2018-11-26T04:45:33.678Z,27.70
2018-11-26T04:48:02.890Z,27.13
2018-11-26T04:50:32.455Z,28.40
2018-11-26T04:53:02.388Z,25.77
2018-11-26T04:55:31.579Z,38.70
2018-11-26T04:58:02.403Z,29.50
2018-11-26T05:00:33.070Z,24.67
2018-11-26T05:03:04.577Z,25.67
2018-11-26T05:05:33.777Z,24.30
2018-11-26T05:08:05.749Z,27.40
2018-11-26T05:10:34.967Z,27.23
2018-11-26T05:13:05.155Z,25.07
2018-11-26T05:15:37.468Z,30.53
2018-11-26T05:18:10.139Z,27.87
2018-11-26T05:20:39.849Z,23.53
2018-11-26T05:23:11.698Z,26.40
2018-11-26T05:25:40.909Z,28.90
2018-11-26T05:28:10.240Z,26.83
2018-11-26T05:30:41.600Z,32.03
2018-11-26T05:33:13.197Z,26.40
2018-11-26T05:35:45.054Z,30.93
2018-11-26T05:38:15.369Z,27.77
2018-11-26T05:40:46.573Z,37.30
2018-11-26T05:43:16.504Z,28.03
2018-11-26T05:45:48.032Z,32.70
2018-11-26T05:48:17.737Z,24.37
2018-11-26T05:50:46.926Z,25.90
2018-11-26T05:53:17.832Z,26.10
2018-11-26T05:55:48.060Z,29.70
2018-11-26T05:58:19.899Z,30.70
2018-11-26T06:00:50.569Z,30.93
2018-11-26T06:03:23.145Z,26.50
2018-11-26T06:05:53.289Z,27.10
2018-11-26T06:08:22.473Z,28.53
2018-11-26T06:10:51.671Z,29.47
2018-11-26T06:13:23.222Z,30.30
2018-11-26T06:15:52.489Z,25.20
2018-11-26T06:18:21.697Z,29.27
2018-11-26T06:20:53.124Z,26.10
2018-11-26T06:23:24.559Z,24.03
2018-11-26T06:25:53.755Z,24.60
2018-11-26T06:28:23.514Z,26.93
2018-11-26T06:30:53.724Z,25.00
2018-11-26T06:33:24.051Z,25.00
2018-11-26T06:35:53.249Z,24.50
2018-11-26T06:38:22.489Z,22.70
2018-11-26T06:40:54.241Z,23.07
2018-11-26T06:43:25.425Z,24.30
2018-11-26T06:45:54.953Z,24.73
2018-11-26T06:48:24.605Z,25.80
2018-11-26T06:50:56.463Z,22.20
2018-11-26T06:53:28.706Z,22.70
2018-11-26T06:56:00.069Z,26.90
2018-11-26T06:58:29.785Z,22.63
2018-11-26T07:00:59.756Z,23.77
2018-11-26T07:03:29.565Z,26.23
2018-11-26T07:05:59.559Z,24.30
2018-11-26T07:08:28.884Z,25.63
2018-11-26T07:10:58.080Z,21.20
2018-11-26T07:13:27.372Z,22.30
2018-11-26T07:15:56.612Z,23.80
2018-11-26T07:18:26.663Z,23.90
2018-11-26T07:20:55.888Z,24.20
2018-11-26T07:23:27.401Z,23.33
2018-11-26T07:25:56.581Z,23.30
2018-11-26T07:28:31.731Z,25.50
2018-11-26T07:31:02.513Z,23.90
2018-11-26T07:33:31.693Z,22.00
2018-11-26T07:36:01.114Z,18.63
2018-11-26T07:38:31.770Z,21.70
2018-11-26T07:41:06.292Z,19.80
2018-11-26T07:43:37.225Z,22.33
2018-11-26T07:46:09.924Z,26.93
2018-11-26T07:48:40.604Z,27.70
2018-11-26T07:51:09.794Z,22.17
2018-11-26T07:53:42.057Z,26.60
2018-11-26T07:56:13.303Z,20.77
2018-11-26T07:58:46.940Z,22.70
2018-11-26T08:01:19.240Z,21.97
2018-11-26T08:03:50.949Z,22.10
2018-11-26T08:06:20.533Z,21.10
2018-11-26T08:08:51.337Z,20.60
2018-11-26T08:11:21.590Z,22.57
2018-11-26T08:13:55.102Z,22.93
2018-11-26T08:16:26.956Z,23.63
2018-11-26T08:18:56.174Z,23.07
2018-11-26T08:21:27.017Z,20.20
2018-11-26T08:23:56.548Z,22.30
2018-11-26T08:26:26.401Z,20.93
2018-11-26T08:28:59.389Z,20.70
2018-11-26T08:31:28.585Z,18.90
2018-11-26T08:33:57.987Z,19.60
2018-11-26T08:36:35.787Z,18.63
2018-11-26T08:39:10.845Z,25.30
2018-11-26T08:41:46.682Z,20.70
2018-11-26T08:44:21.027Z,19.47
2018-11-26T08:46:56.665Z,21.70
2018-11-26T08:49:25.875Z,17.20
2018-11-26T08:51:56.838Z,25.73
2018-11-26T08:54:26.524Z,19.40
2018-11-26T08:56:56.172Z,20.27
2018-11-26T08:59:25.613Z,20.23
2018-11-26T09:02:02.033Z,28.20
2018-11-26T09:04:32.356Z,22.40
2018-11-26T09:07:01.862Z,22.00
2018-11-26T09:09:32.969Z,19.57
2018-11-26T09:12:00.309Z,17.37
2018-11-26T09:14:29.561Z,20.30
2018-11-26T09:16:59.739Z,17.50
2018-11-26T09:19:35.387Z,15.33
2018-11-26T09:22:05.062Z,33.60
2018-11-26T09:24:36.522Z,16.13
2018-11-26T09:27:09.952Z,19.00
2018-11-26T09:29:35.720Z,18.60
2018-11-26T09:32:07.384Z,17.53
2018-11-26T09:34:36.598Z,17.10
2018-11-26T09:37:06.607Z,17.67
2018-11-26T09:39:35.876Z,19.90
2018-11-26T09:42:05.885Z,17.47
2018-11-26T09:44:37.929Z,18.33
2018-11-26T09:47:07.392Z,17.77
2018-11-26T09:49:39.163Z,16.03
2018-11-26T09:52:08.409Z,18.80
2018-11-26T09:54:37.594Z,20.33
2018-11-26T09:57:09.771Z,18.83
2018-11-26T09:59:39.860Z,18.90
2018-11-26T10:02:09.061Z,21.37
2018-11-26T10:04:39.536Z,22.53
2018-11-26T10:07:08.734Z,21.73
2018-11-26T10:09:38.679Z,22.87
2018-11-26T10:12:08.128Z,16.27
2018-11-26T10:14:37.700Z,17.90
2018-11-26T10:17:06.848Z,17.70
2018-11-26T10:19:36.616Z,19.13
2018-11-26T10:22:05.920Z,21.03
2018-11-26T10:24:35.172Z,23.63
2018-11-26T10:27:07.512Z,16.17
2018-11-26T10:29:38.684Z,20.70
2018-11-26T10:32:16.218Z,16.90
2018-11-26T10:34:47.984Z,23.37
2018-11-26T10:37:17.537Z,22.27
2018-11-26T10:39:49.013Z,19.27
2018-11-26T10:42:18.257Z,26.30
2018-11-26T10:44:49.997Z,22.50
2018-11-26T10:47:21.382Z,18.83
2018-11-26T10:49:52.016Z,20.00
2018-11-26T10:52:21.305Z,21.27
2018-11-26T10:54:50.701Z,22.20
2018-11-26T10:57:20.016Z,22.73
2018-11-26T10:59:49.720Z,26.83
2018-11-26T11:02:25.137Z,23.70
2018-11-26T11:04:57.379Z,24.50
2018-11-26T11:07:28.144Z,32.27
2018-11-26T11:09:57.361Z,27.27
2018-11-26T11:12:26.579Z,26.23
2018-11-26T11:14:56.408Z,30.83
2018-11-26T11:17:25.619Z,27.23
2018-11-26T11:19:54.808Z,34.23
2018-11-26T11:22:24.052Z,33.87
2018-11-26T11:24:53.372Z,28.80
2018-11-26T11:27:23.411Z,37.00
2018-11-26T11:29:53.802Z,32.60
2018-11-26T11:32:23.284Z,29.43
2018-11-26T11:34:53.567Z,30.90
2018-11-26T11:37:23.191Z,39.00
2018-11-26T11:39:52.393Z,33.63
2018-11-26T11:42:21.644Z,35.83
2018-11-26T11:44:51.202Z,33.97
2018-11-26T11:47:20.326Z,37.00
2018-11-26T11:49:49.521Z,32.60
2018-11-26T11:52:18.746Z,34.03
2018-11-26T11:54:47.959Z,40.60
2018-11-26T11:57:17.162Z,37.20
2018-11-26T11:59:48.050Z,35.67
2018-11-26T12:02:17.250Z,35.23
2018-11-26T12:04:49.555Z,34.00
2018-11-26T12:07:18.886Z,30.70
2018-11-26T12:09:48.234Z,31.40
2018-11-26T12:12:17.446Z,29.00
2018-11-26T12:14:46.678Z,31.80
2018-11-26T12:17:15.934Z,31.67
2018-11-26T12:19:45.174Z,28.87
2018-11-26T12:22:17.367Z,29.80
2018-11-26T12:24:48.895Z,26.03
2018-11-26T12:27:18.174Z,32.07
2018-11-26T12:29:49.914Z,32.00
2018-11-26T12:32:23.632Z,24.40
2018-11-26T12:35:01.382Z,28.90
2018-11-26T12:37:30.994Z,26.80
2018-11-26T12:40:05.199Z,27.20
2018-11-26T12:42:37.305Z,24.67
2018-11-26T12:45:16.161Z,31.13
2018-11-26T12:47:45.443Z,29.60
2018-11-26T12:50:17.390Z,30.20
2018-11-26T12:52:48.926Z,25.37
2018-11-26T12:55:19.422Z,24.50
2018-11-26T12:57:52.254Z,25.70
2018-11-26T13:00:22.660Z,28.80
2018-11-26T13:02:58.207Z,26.57
2018-11-26T13:05:28.776Z,23.40
2018-11-26T13:07:59.106Z,27.03
2018-11-26T13:10:28.689Z,25.63
2018-11-26T13:12:58.866Z,27.13
2018-11-26T13:15:30.302Z,24.87
2018-11-26T13:18:01.050Z,22.10
2018-11-26T13:20:31.765Z,26.50
2018-11-26T13:23:00.969Z,23.30
2018-11-26T13:25:34.434Z,25.40
2018-11-26T13:28:04.653Z,27.50
2018-11-26T13:30:41.757Z,32.30
2018-11-26T13:33:15.625Z,25.90
2018-11-26T13:35:48.137Z,29.27
2018-11-26T13:38:17.646Z,30.23
2018-11-26T13:40:47.275Z,23.60
2018-11-26T13:43:18.231Z,27.77
2018-11-26T13:45:50.803Z,33.33
2018-11-26T13:48:20.734Z,28.47
2018-11-26T13:50:54.715Z,27.43
2018-11-26T13:53:25.503Z,25.37
2018-11-26T13:55:55.030Z,28.33
2018-11-26T13:58:25.077Z,22.77
2018-11-26T14:00:56.473Z,25.07
2018-11-26T14:03:25.673Z,32.63
2018-11-26T14:05:58.426Z,26.23
2018-11-26T14:08:28.210Z,29.20
2018-11-26T14:10:58.802Z,27.90
2018-11-26T14:13:28.034Z,28.10
2018-11-26T14:15:57.390Z,36.93
2018-11-26T14:18:27.191Z,26.07
2018-11-26T14:21:00.691Z,25.10
2018-11-26T14:23:29.913Z,32.03
2018-11-26T14:25:59.198Z,27.70
2018-11-26T14:28:30.703Z,25.10
2018-11-26T14:31:02.780Z,27.63
2018-11-26T14:33:32.648Z,22.50
2018-11-26T14:36:01.842Z,27.57
2018-11-26T14:38:32.142Z,31.80
2018-11-26T14:41:01.988Z,24.10
2018-11-26T14:43:31.184Z,24.40
2018-11-26T14:46:00.354Z,19.87
2018-11-26T14:48:29.583Z,27.03
2018-11-26T14:51:01.318Z,23.80
2018-11-26T14:53:32.608Z,26.27
2018-11-26T14:56:01.827Z,21.17
2018-11-26T14:58:31.038Z,25.80
2018-11-26T15:01:00.690Z,28.63
2018-11-26T15:03:30.882Z,22.43
2018-11-26T15:06:00.605Z,24.13
2018-11-26T15:08:30.439Z,20.27
2018-11-26T15:11:00.801Z,21.70
2018-11-26T15:13:30.006Z,20.67
2018-11-26T15:16:04.652Z,21.07
2018-11-26T15:18:33.860Z,35.63
2018-11-26T15:21:05.066Z,24.13
2018-11-26T15:23:36.635Z,20.73
2018-11-26T15:26:06.307Z,17.83
2018-11-26T15:28:35.551Z,22.83
2018-11-26T15:31:04.784Z,20.20
2018-11-26T15:33:36.474Z,20.23
2018-11-26T15:36:06.450Z,22.60
2018-11-26T15:38:35.694Z,21.30
2018-11-26T15:41:05.294Z,19.03
2018-11-26T15:43:34.496Z,21.10
2018-11-26T15:46:03.830Z,19.93
2018-11-26T15:48:33.050Z,19.40
2018-11-26T15:51:02.273Z,20.70
2018-11-26T15:53:32.114Z,20.90
2018-11-26T15:56:01.883Z,21.40
2018-11-26T15:58:31.108Z,26.07
2018-11-26T16:01:00.316Z,20.77
2018-11-26T16:03:29.550Z,19.00
2018-11-26T16:05:58.782Z,20.30
2018-11-26T16:08:28.162Z,22.50
2018-11-26T16:10:58.426Z,19.80
2018-11-26T16:13:27.919Z,28.10
2018-11-26T16:15:58.440Z,22.13
2018-11-26T16:18:28.051Z,25.43
2018-11-26T16:20:57.240Z,22.63
2018-11-26T16:23:27.668Z,22.23
2018-11-26T16:25:56.955Z,22.30
2018-11-26T16:28:26.134Z,21.90
2018-11-26T16:30:55.474Z,23.60
2018-11-26T16:33:25.278Z,19.30
2018-11-26T16:35:54.764Z,21.37
2018-11-26T16:38:26.371Z,20.80
2018-11-26T16:40:57.526Z,21.50
2018-11-26T16:43:26.737Z,22.50
2018-11-26T16:45:55.957Z,27.40
2018-11-26T16:48:26.122Z,20.70
2018-11-26T16:50:55.954Z,22.70
2018-11-26T16:53:27.162Z,19.27
2018-11-26T16:55:58.714Z,19.53
2018-11-26T16:58:30.887Z,19.90
2018-11-26T17:01:02.886Z,26.47
2018-11-26T17:03:32.098Z,20.97
2018-11-26T17:06:01.301Z,22.00
2018-11-26T17:08:30.671Z,22.53
2018-11-26T17:11:00.579Z,24.90
2018-11-26T17:13:31.944Z,23.47
2018-11-26T17:16:01.190Z,22.40
2018-11-26T17:18:30.710Z,22.73
2018-11-26T17:21:00.637Z,22.70
2018-11-26T17:23:29.934Z,21.20
2018-11-26T17:25:59.166Z,22.30
2018-11-26T17:28:28.358Z,18.90
2018-11-26T17:30:58.894Z,18.83
2018-11-26T17:33:28.095Z,25.13
2018-11-26T17:35:57.305Z,20.30
2018-11-26T17:38:26.526Z,20.67
2018-11-26T17:40:58.418Z,18.93
2018-11-26T17:43:29.211Z,24.33
2018-11-26T17:45:58.534Z,16.80
2018-11-26T17:48:27.888Z,17.10
2018-11-26T17:50:57.396Z,16.83
2018-11-26T17:53:26.595Z,15.90
2018-11-26T17:55:56.858Z,17.17
2018-11-26T17:58:28.959Z,16.60
2018-11-26T18:01:06.854Z,15.07
2018-11-26T18:03:36.279Z,19.67
2018-11-26T18:06:07.990Z,15.03
2018-11-26T18:08:37.389Z,14.70
2018-11-26T18:11:09.590Z,16.73
2018-11-26T18:13:39.589Z,16.23
2018-11-26T18:16:10.278Z,20.10
2018-11-26T18:18:40.102Z,15.63
2018-11-26T18:21:11.737Z,16.23
2018-11-26T18:23:43.965Z,15.47
2018-11-26T18:26:14.242Z,17.13
2018-11-26T18:28:45.450Z,17.10
2018-11-26T18:31:16.842Z,14.60
2018-11-26T18:33:46.698Z,17.60
2018-11-26T18:36:15.940Z,15.27
2018-11-26T18:38:45.140Z,15.37
2018-11-26T18:41:14.758Z,13.20
2018-11-26T18:43:44.028Z,15.37
2018-11-26T18:46:13.752Z,13.27
2018-11-26T18:48:42.966Z,14.37
2018-11-26T18:51:15.401Z,13.23
2018-11-26T18:53:44.670Z,16.40
2018-11-26T18:56:14.246Z,13.00
2018-11-26T18:58:44.234Z,14.20
2018-11-26T19:01:13.742Z,14.57
2018-11-26T19:03:43.116Z,14.97
2018-11-26T19:06:12.971Z,28.37
2018-11-26T19:08:43.315Z,16.53
2018-11-26T19:11:15.746Z,19.10
2018-11-26T19:13:52.244Z,16.33
2018-11-26T19:16:24.834Z,17.37
2018-11-26T19:18:55.130Z,18.03
2018-11-26T19:21:26.581Z,13.43
2018-11-26T19:23:59.460Z,17.73
2018-11-26T19:26:28.697Z,14.60
2018-11-26T19:28:57.886Z,14.30
2018-11-26T19:31:27.462Z,14.97
2018-11-26T19:33:56.845Z,15.57
2018-11-26T19:36:26.042Z,15.30
2018-11-26T19:39:00.603Z,15.80
2018-11-26T19:41:30.181Z,18.40
2018-11-26T19:44:01.939Z,20.40
2018-11-26T19:46:31.122Z,17.80
2018-11-26T19:49:00.410Z,16.27
2018-11-26T19:51:29.626Z,16.93
2018-11-26T19:54:00.110Z,16.67
2018-11-26T19:56:32.277Z,19.23
2018-11-26T19:59:02.595Z,16.53
2018-11-26T20:01:31.818Z,18.97
2018-11-26T20:04:18.507Z,18.13
2018-11-26T20:06:47.914Z,18.80
2018-11-26T20:09:17.208Z,15.80
2018-11-26T20:11:49.467Z,16.33
2018-11-26T20:14:25.744Z,16.70
2018-11-26T20:16:48.306Z,19.17
2018-11-26T20:19:17.538Z,17.27
2018-11-26T20:21:47.274Z,17.70
2018-11-26T20:24:17.909Z,17.73
2018-11-26T20:26:49.075Z,17.47
2018-11-26T20:29:18.269Z,15.20
2018-11-26T20:31:47.467Z,17.10
2018-11-26T20:34:17.178Z,22.00
2018-11-26T20:36:46.650Z,16.33
2018-11-26T20:39:15.870Z,19.70
2018-11-26T20:41:45.098Z,15.90
2018-11-26T20:44:14.422Z,12.57
2018-11-26T20:46:49.185Z,16.50
2018-11-26T20:49:14.783Z,18.53
2018-11-26T20:51:45.317Z,16.03
2018-11-26T20:54:16.498Z,18.27
2018-11-26T20:56:45.689Z,16.03
2018-11-26T20:59:17.334Z,15.93
2018-11-26T21:01:46.610Z,18.30
2018-11-26T21:04:15.905Z,14.90
2018-11-26T21:06:47.078Z,14.10
2018-11-26T21:09:16.290Z,16.37
2018-11-26T21:11:45.504Z,15.80
2018-11-26T21:14:15.510Z,15.10
2018-11-26T21:16:45.546Z,16.30
2018-11-26T21:19:14.806Z,16.30
2018-11-26T21:21:44.126Z,15.73
2018-11-26T21:24:13.514Z,16.67
2018-11-26T21:26:42.754Z,18.63
2018-11-26T21:29:11.986Z,19.03
2018-11-26T21:31:41.193Z,16.03
2018-11-26T21:34:11.888Z,18.67
2018-11-26T21:36:42.630Z,15.90
2018-11-26T21:39:11.858Z,18.00
2018-11-26T21:41:41.085Z,17.57
2018-11-26T21:44:10.330Z,18.57
2018-11-26T21:46:39.594Z,18.70
2018-11-26T21:49:10.766Z,20.67
2018-11-26T21:51:41.350Z,16.90
2018-11-26T21:54:13.624Z,21.17
2018-11-26T21:56:45.390Z,16.60
2018-11-26T21:59:17.874Z,17.50
2018-11-26T22:01:48.906Z,18.63
2018-11-26T22:04:18.164Z,17.13
2018-11-26T22:06:47.895Z,18.90
2018-11-26T22:09:17.767Z,19.07
2018-11-26T22:11:47.545Z,17.00
2018-11-26T22:14:17.223Z,18.53
2018-11-26T22:16:46.665Z,19.43
2018-11-26T22:19:15.901Z,15.17
2018-11-26T22:21:45.130Z,19.50
2018-11-26T22:24:14.390Z,18.70
2018-11-26T22:26:44.030Z,16.37
2018-11-26T22:29:14.661Z,19.90
2018-11-26T22:31:43.941Z,16.43
2018-11-26T22:34:13.529Z,16.07
2018-11-26T22:36:42.738Z,18.40
2018-11-26T22:39:13.634Z,21.60
2018-11-26T22:41:42.869Z,16.43
2018-11-26T22:44:13.166Z,20.07
2018-11-26T22:46:43.934Z,20.10
2018-11-26T22:49:16.607Z,21.97
2018-11-26T22:51:51.210Z,18.23
2018-11-26T22:54:16.418Z,25.33
2018-11-26T22:56:48.849Z,26.53
2018-11-26T22:59:20.569Z,20.87
2018-11-26T23:01:49.783Z,22.67
2018-11-26T23:04:18.993Z,23.70
2018-11-26T23:06:48.230Z,21.93
2018-11-26T23:09:17.440Z,21.60
2018-11-26T23:11:47.677Z,23.73
2018-11-26T23:14:17.570Z,21.00
2018-11-26T23:16:48.736Z,24.83
2018-11-26T23:19:21.381Z,25.80
2018-11-26T23:21:50.826Z,27.03
2018-11-26T23:24:22.207Z,22.43
2018-11-26T23:26:53.491Z,26.53
2018-11-26T23:29:24.566Z,24.83
2018-11-26T23:31:53.730Z,27.93
2018-11-26T23:34:22.930Z,23.20
2018-11-26T23:36:55.034Z,27.23
2018-11-26T23:39:25.530Z,23.13
2018-11-26T23:41:56.254Z,29.90
2018-11-26T23:44:25.811Z,28.27
2018-11-26T23:46:55.562Z,25.97
2018-11-26T23:49:26.330Z,24.87
2018-11-26T23:51:55.635Z,27.70
2018-11-26T23:54:24.854Z,27.17
2018-11-26T23:56:54.166Z,24.80
2018-11-26T23:59:24.066Z,29.67
