createdAt,value
2018-02-10T00:01:58.276Z,10.63
2018-02-10T00:04:26.194Z,10.27
2018-02-10T00:06:53.760Z,10.70
2018-02-10T00:09:21.332Z,10.60
2018-02-10T00:11:48.948Z,10.23
2018-02-10T00:14:16.582Z,10.87
2018-02-10T00:16:44.157Z,8.93
2018-02-10T00:19:11.895Z,9.70
2018-02-10T00:21:39.477Z,11.10
2018-02-10T00:24:07.080Z,10.13
2018-02-10T00:26:34.703Z,10.70
2018-02-10T00:29:02.298Z,9.27
2018-02-10T00:31:29.882Z,10.03
2018-02-10T00:33:57.542Z,12.80
2018-02-10T00:36:25.159Z,9.37
2018-02-10T00:38:52.749Z,9.20
2018-02-10T00:41:21.322Z,9.47
2018-02-10T00:43:48.948Z,10.50
2018-02-10T00:46:16.581Z,10.20
2018-02-10T00:48:44.219Z,8.63
2018-02-10T00:51:11.806Z,10.53
2018-02-10T00:53:39.391Z,8.60
2018-02-10T00:56:07.033Z,10.47
2018-02-10T00:58:34.684Z,8.43
2018-02-10T01:01:02.244Z,9.20
2018-02-10T01:03:29.870Z,9.07
2018-02-10T01:05:57.519Z,9.37
2018-02-10T01:08:25.092Z,10.73
2018-02-10T01:10:52.719Z,8.70
2018-02-10T01:13:20.283Z,10.83
2018-02-10T01:15:47.857Z,10.50
2018-02-10T01:18:15.760Z,10.73
2018-02-10T01:20:43.626Z,12.03
2018-02-10T01:23:11.291Z,10.27
2018-02-10T01:25:38.904Z,10.37
2018-02-10T01:28:06.504Z,9.77
2018-02-10T01:30:34.165Z,9.83
2018-02-10T01:33:01.824Z,10.00
2018-02-10T01:35:29.433Z,9.77
2018-02-10T01:37:57.012Z,10.93
2018-02-10T01:40:24.644Z,11.70
2018-02-10T01:42:52.204Z,13.23
2018-02-10T01:45:19.891Z,11.77
2018-02-10T01:47:47.613Z,10.47
2018-02-10T01:50:21.977Z,11.77
2018-02-10T01:52:49.606Z,11.03
2018-02-10T01:55:17.189Z,12.10
2018-02-10T01:57:44.826Z,13.17
2018-02-10T02:00:12.677Z,11.43
2018-02-10T02:02:40.315Z,12.47
2018-02-10T02:05:07.924Z,12.60
2018-02-10T02:07:35.532Z,12.47
2018-02-10T02:10:03.126Z,12.60
2018-02-10T02:12:30.764Z,10.60
2018-02-10T02:14:58.481Z,13.77
2018-02-10T02:17:26.075Z,12.30
2018-02-10T02:19:53.689Z,12.47
2018-02-10T02:22:21.427Z,12.23
2018-02-10T02:24:49.047Z,12.67
2018-02-10T02:27:16.610Z,12.00
2018-02-10T02:29:44.228Z,12.57
2018-02-10T02:32:11.833Z,11.37
2018-02-10T02:34:39.408Z,12.67
2018-02-10T02:37:07.568Z,14.13
2018-02-10T02:39:35.149Z,12.17
2018-02-10T02:42:02.754Z,15.37
2018-02-10T02:44:30.373Z,11.90
2018-02-10T02:46:57.959Z,12.87
2018-02-10T02:49:25.541Z,16.20
2018-02-10T02:51:53.165Z,13.33
2018-02-10T02:54:20.756Z,11.93
2018-02-10T02:56:48.346Z,12.37
2018-02-10T02:59:16.021Z,12.40
2018-02-10T03:01:43.618Z,12.73
2018-02-10T03:04:12.367Z,13.20
2018-02-10T03:06:40.299Z,13.80
2018-02-10T03:09:10.889Z,12.77
2018-02-10T03:11:38.510Z,13.20
2018-02-10T03:14:07.392Z,12.40
2018-02-10T03:16:35.009Z,11.77
2018-02-10T03:19:02.633Z,11.30
2018-02-10T03:21:30.311Z,13.70
2018-02-10T03:23:58.019Z,11.53
2018-02-10T03:26:25.628Z,12.03
2018-02-10T03:28:53.449Z,11.23
2018-02-10T03:31:21.088Z,12.97
2018-02-10T03:33:49.540Z,15.27
2018-02-10T03:36:17.168Z,10.87
2018-02-10T03:38:44.751Z,14.03
2018-02-10T03:41:14.437Z,13.93
2018-02-10T03:43:42.402Z,12.20
2018-02-10T03:46:10.004Z,12.07
2018-02-10T03:48:37.565Z,17.07
2018-02-10T03:51:05.213Z,11.23
2018-02-10T03:53:32.800Z,15.00
2018-02-10T03:56:00.370Z,11.37
2018-02-10T03:58:28.075Z,15.03
2018-02-10T04:00:55.679Z,13.73
2018-02-10T04:03:23.236Z,13.67
2018-02-10T04:05:50.873Z,14.57
2018-02-10T04:08:18.452Z,12.33
2018-02-10T04:10:46.062Z,12.00
2018-02-10T04:13:13.760Z,12.07
2018-02-10T04:15:41.836Z,18.73
2018-02-10T04:18:09.434Z,14.20
2018-02-10T04:20:37.282Z,13.73
2018-02-10T04:23:04.917Z,19.47
2018-02-10T04:25:33.062Z,15.67
2018-02-10T04:28:00.718Z,18.77
2018-02-10T04:30:28.292Z,15.67
2018-02-10T04:32:55.957Z,18.63
2018-02-10T04:35:23.604Z,20.53
2018-02-10T04:37:51.172Z,20.10
2018-02-10T04:40:18.749Z,17.93
2018-02-10T04:42:46.375Z,16.30
2018-02-10T04:45:13.945Z,18.37
2018-02-10T04:47:41.533Z,17.43
2018-02-10T04:50:09.261Z,16.10
2018-02-10T04:52:36.844Z,13.27
2018-02-10T04:55:04.421Z,18.30
2018-02-10T04:57:32.073Z,17.33
2018-02-10T04:59:59.663Z,15.77
2018-02-10T05:02:27.228Z,15.63
2018-02-10T05:04:55.202Z,18.40
2018-02-10T05:07:22.767Z,19.03
2018-02-10T05:09:50.344Z,18.90
2018-02-10T05:12:17.997Z,18.13
2018-02-10T05:14:45.629Z,17.57
2018-02-10T05:17:13.218Z,15.50
2018-02-10T05:19:40.852Z,16.67
2018-02-10T05:22:08.424Z,14.00
2018-02-10T05:24:36.041Z,14.83
2018-02-10T05:27:03.797Z,14.63
2018-02-10T05:29:31.376Z,16.63
2018-02-10T05:31:58.984Z,17.77
2018-02-10T05:34:26.591Z,20.03
2018-02-10T05:36:54.190Z,18.87
2018-02-10T05:39:21.816Z,23.70
2018-02-10T05:41:49.561Z,20.10
2018-02-10T05:44:17.173Z,14.77
2018-02-10T05:46:44.765Z,14.53
2018-02-10T05:49:12.681Z,18.10
2018-02-10T05:51:40.258Z,15.60
2018-02-10T05:54:07.824Z,16.83
2018-02-10T05:56:35.472Z,13.87
2018-02-10T05:59:03.070Z,16.03
2018-02-10T06:01:30.656Z,15.07
2018-02-10T06:03:58.294Z,15.97
2018-02-10T06:06:25.902Z,17.20
2018-02-10T06:08:53.475Z,16.87
2018-02-10T06:11:21.116Z,17.57
2018-02-10T06:13:48.693Z,17.57
2018-02-10T06:16:16.296Z,20.33
2018-02-10T06:18:44.160Z,18.73
2018-02-10T06:21:11.739Z,18.00
2018-02-10T06:23:39.317Z,16.17
2018-02-10T06:26:06.994Z,16.17
2018-02-10T06:28:34.673Z,18.47
2018-02-10T06:31:02.238Z,18.77
2018-02-10T06:33:30.110Z,16.63
2018-02-10T06:35:58.648Z,18.87
2018-02-10T06:38:26.199Z,24.00
2018-02-10T06:40:53.889Z,19.80
2018-02-10T06:43:21.479Z,16.57
2018-02-10T06:45:49.038Z,19.73
2018-02-10T06:48:16.783Z,17.77
2018-02-10T06:50:44.364Z,16.90
2018-02-10T06:53:11.954Z,18.97
2018-02-10T06:55:40.204Z,17.80
2018-02-10T06:58:07.774Z,17.17
2018-02-10T07:00:35.335Z,19.13
2018-02-10T07:03:02.999Z,22.23
2018-02-10T07:05:30.577Z,16.07
2018-02-10T07:07:58.164Z,18.30
2018-02-10T07:10:25.820Z,21.23
2018-02-10T07:12:53.421Z,16.13
2018-02-10T07:15:21.079Z,22.63
2018-02-10T07:17:48.780Z,17.67
2018-02-10T07:20:16.344Z,21.77
2018-02-10T07:22:43.985Z,21.77
2018-02-10T07:25:11.625Z,21.23
2018-02-10T07:27:39.222Z,19.73
2018-02-10T07:30:06.872Z,20.73
2018-02-10T07:32:34.505Z,23.70
2018-02-10T07:35:02.073Z,21.20
2018-02-10T07:37:29.637Z,28.63
2018-02-10T07:39:57.531Z,26.47
2018-02-10T07:42:25.095Z,27.67
2018-02-10T07:44:53.310Z,24.37
2018-02-10T07:47:21.027Z,26.73
2018-02-10T07:49:48.607Z,28.00
2018-02-10T07:52:16.215Z,21.40
2018-02-10T07:54:43.943Z,20.97
2018-02-10T07:57:12.473Z,20.63
2018-02-10T07:59:40.039Z,24.40
2018-02-10T08:02:07.684Z,27.40
2018-02-10T08:04:35.264Z,19.63
2018-02-10T08:07:02.836Z,23.07
2018-02-10T08:09:30.481Z,21.80
2018-02-10T08:11:58.044Z,19.23
2018-02-10T08:14:25.621Z,21.23
2018-02-10T08:16:53.240Z,22.17
2018-02-10T08:19:20.849Z,20.60
2018-02-10T08:21:48.436Z,21.67
2018-02-10T08:24:16.133Z,26.57
2018-02-10T08:26:43.705Z,26.27
2018-02-10T08:29:11.279Z,23.33
2018-02-10T08:31:38.920Z,22.37
2018-02-10T08:34:06.516Z,24.17
2018-02-10T08:36:34.138Z,21.23
2018-02-10T08:39:02.030Z,22.23
2018-02-10T08:41:29.692Z,20.63
2018-02-10T08:43:57.292Z,22.50
2018-02-10T08:46:24.941Z,23.00
2018-02-10T08:48:52.509Z,21.67
2018-02-10T08:51:20.154Z,31.50
2018-02-10T08:53:47.980Z,22.63
2018-02-10T08:56:15.568Z,24.30
2018-02-10T08:58:43.131Z,22.90
2018-02-10T09:01:11.705Z,25.47
2018-02-10T09:03:39.351Z,25.07
2018-02-10T09:06:06.925Z,26.03
2018-02-10T09:08:34.561Z,24.03
2018-02-10T09:11:02.185Z,25.20
2018-02-10T09:13:29.752Z,25.40
2018-02-10T09:15:57.408Z,27.57
2018-02-10T09:18:24.984Z,27.13
2018-02-10T09:20:52.572Z,24.83
2018-02-10T09:23:20.716Z,24.37
2018-02-10T09:25:48.295Z,24.43
2018-02-10T09:28:15.897Z,21.43
2018-02-10T09:30:44.076Z,23.70
2018-02-10T09:33:11.736Z,25.17
2018-02-10T09:35:39.361Z,27.87
2018-02-10T09:38:07.173Z,27.50
2018-02-10T09:40:34.784Z,26.73
2018-02-10T09:43:02.371Z,26.57
2018-02-10T09:45:30.566Z,31.07
2018-02-10T09:47:58.152Z,30.67
2018-02-10T09:50:25.721Z,29.70
2018-02-10T09:52:53.329Z,30.67
2018-02-10T09:55:20.905Z,30.83
2018-02-10T09:57:48.480Z,36.20
2018-02-10T10:00:16.126Z,28.53
2018-02-10T10:02:43.700Z,32.50
2018-02-10T10:05:11.290Z,36.00
2018-02-10T10:07:38.970Z,30.23
2018-02-10T10:10:06.637Z,44.23
2018-02-10T10:12:34.273Z,50.07
2018-02-10T10:15:01.902Z,42.90
2018-02-10T10:17:29.474Z,55.47
2018-02-10T10:19:57.049Z,48.63
2018-02-10T10:22:24.973Z,31.07
2018-02-10T10:24:52.577Z,30.37
2018-02-10T10:27:20.235Z,32.53
2018-02-10T10:29:47.897Z,24.57
2018-02-10T10:32:15.480Z,25.83
2018-02-10T10:34:43.069Z,25.23
2018-02-10T10:37:10.686Z,30.10
2018-02-10T10:39:38.285Z,27.77
2018-02-10T10:42:05.870Z,30.67
2018-02-10T10:44:33.500Z,23.43
2018-02-10T10:47:01.069Z,27.73
2018-02-10T10:49:28.653Z,25.33
2018-02-10T10:51:56.273Z,31.37
2018-02-10T10:54:23.847Z,28.40
2018-02-10T10:56:51.425Z,30.40
2018-02-10T10:59:19.086Z,29.00
2018-02-10T11:01:47.428Z,41.00
2018-02-10T11:04:15.023Z,36.13
2018-02-10T11:06:42.653Z,37.13
2018-02-10T11:09:10.291Z,29.80
2018-02-10T11:11:37.861Z,25.97
2018-02-10T11:14:05.480Z,25.03
2018-02-10T11:16:33.057Z,26.07
2018-02-10T11:19:00.692Z,25.10
2018-02-10T11:21:28.333Z,28.20
2018-02-10T11:23:55.900Z,26.57
2018-02-10T11:26:23.509Z,26.13
2018-02-10T11:28:51.234Z,23.90
2018-02-10T11:31:18.796Z,29.03
2018-02-10T11:33:46.377Z,27.30
2018-02-10T11:36:14.006Z,30.40
2018-02-10T11:38:41.653Z,25.10
2018-02-10T11:41:09.450Z,30.57
2018-02-10T11:43:37.284Z,30.83
2018-02-10T11:46:04.879Z,29.13
2018-02-10T11:48:32.507Z,28.50
2018-02-10T11:51:00.150Z,23.70
2018-02-10T11:53:27.742Z,25.87
2018-02-10T11:55:55.331Z,26.83
2018-02-10T11:58:22.969Z,27.63
2018-02-10T12:00:50.567Z,26.83
2018-02-10T12:03:18.146Z,28.97
2018-02-10T12:05:45.762Z,32.17
2018-02-10T12:08:13.333Z,28.37
2018-02-10T12:10:40.924Z,29.80
2018-02-10T12:13:09.245Z,30.97
2018-02-10T12:15:36.828Z,30.70
2018-02-10T12:18:04.474Z,30.13
2018-02-10T12:20:32.300Z,26.37
2018-02-10T12:22:59.870Z,27.57
2018-02-10T12:25:28.337Z,27.07
2018-02-10T12:27:55.976Z,32.83
2018-02-10T12:30:23.632Z,29.50
2018-02-10T12:32:51.266Z,29.37
2018-02-10T12:35:19.008Z,27.20
2018-02-10T12:37:46.567Z,26.57
2018-02-10T12:40:14.135Z,25.97
2018-02-10T12:42:41.770Z,23.10
2018-02-10T12:45:09.367Z,25.67
2018-02-10T12:47:54.711Z,29.73
2018-02-10T12:50:22.337Z,25.53
2018-02-10T12:52:50.701Z,25.00
2018-02-10T12:55:18.572Z,28.00
2018-02-10T12:57:46.238Z,25.57
2018-02-10T13:00:13.810Z,27.13
2018-02-10T13:02:41.496Z,24.77
2018-02-10T13:05:09.129Z,25.83
2018-02-10T13:07:36.837Z,26.77
2018-02-10T13:10:04.541Z,29.57
2018-02-10T13:12:32.201Z,29.43
2018-02-10T13:14:59.833Z,32.03
2018-02-10T13:17:27.527Z,26.37
2018-02-10T13:19:55.156Z,30.43
2018-02-10T13:22:22.744Z,29.03
2018-02-10T13:24:50.336Z,32.07
2018-02-10T13:27:17.944Z,29.17
2018-02-10T13:29:46.502Z,30.70
2018-02-10T13:32:14.453Z,30.70
2018-02-10T13:34:42.052Z,30.30
2018-02-10T13:37:09.697Z,28.47
2018-02-10T13:39:37.554Z,30.60
2018-02-10T13:42:05.161Z,35.50
2018-02-10T13:44:32.730Z,30.07
2018-02-10T13:47:00.376Z,31.33
2018-02-10T13:49:28.532Z,29.40
2018-02-10T13:51:56.169Z,30.37
2018-02-10T13:54:23.805Z,32.33
2018-02-10T13:56:51.609Z,31.83
2018-02-10T13:59:20.097Z,31.23
2018-02-10T14:01:47.783Z,31.03
2018-02-10T14:04:15.353Z,32.23
2018-02-10T14:06:42.919Z,31.53
2018-02-10T14:09:10.533Z,28.97
2018-02-10T14:11:38.396Z,28.20
2018-02-10T14:14:05.980Z,28.83
2018-02-10T14:16:33.694Z,33.63
2018-02-10T14:19:01.354Z,38.07
2018-02-10T14:21:28.929Z,30.03
2018-02-10T14:23:56.593Z,29.33
2018-02-10T14:26:24.160Z,29.10
2018-02-10T14:28:51.803Z,32.23
2018-02-10T14:31:19.433Z,30.97
2018-02-10T14:33:47.016Z,30.73
2018-02-10T14:36:14.604Z,34.27
2018-02-10T14:38:42.215Z,33.23
2018-02-10T14:41:09.907Z,31.43
2018-02-10T14:43:37.471Z,29.37
2018-02-10T14:46:05.117Z,31.93
2018-02-10T14:48:32.763Z,31.30
2018-02-10T14:51:00.329Z,37.17
2018-02-10T14:53:27.958Z,34.67
2018-02-10T14:55:55.526Z,39.37
2018-02-10T14:58:23.095Z,40.20
2018-02-10T15:00:50.765Z,45.83
2018-02-10T15:03:18.352Z,44.00
2018-02-10T15:05:45.915Z,41.13
2018-02-10T15:08:13.537Z,46.97
2018-02-10T15:10:41.133Z,34.13
2018-02-10T15:13:08.782Z,48.90
2018-02-10T15:15:36.461Z,37.53
2018-02-10T15:18:04.364Z,52.73
2018-02-10T15:20:31.996Z,44.03
2018-02-10T15:22:59.747Z,42.03
2018-02-10T15:25:27.362Z,40.47
2018-02-10T15:27:55.010Z,36.60
2018-02-10T15:30:34.653Z,34.47
2018-02-10T15:33:15.006Z,38.43
2018-02-10T15:35:42.616Z,39.23
2018-02-10T15:38:10.218Z,36.27
2018-02-10T15:40:38.427Z,38.57
2018-02-10T15:43:06.117Z,40.83
2018-02-10T15:45:33.697Z,35.63
2018-02-10T15:48:01.300Z,41.37
2018-02-10T15:50:29.237Z,38.13
2018-02-10T15:52:56.797Z,37.27
2018-02-10T15:55:24.391Z,40.47
2018-02-10T15:57:52.017Z,40.67
2018-02-10T16:00:19.605Z,36.20
2018-02-10T16:02:47.868Z,40.23
2018-02-10T16:05:15.537Z,80.33
2018-02-10T16:07:43.113Z,102.53
2018-02-10T16:10:10.697Z,220.17
2018-02-10T16:12:39.148Z,319.33
2018-02-10T16:15:06.721Z,543.27
2018-02-10T16:17:34.299Z,714.20
2018-02-10T16:20:01.937Z,700.27
2018-02-10T16:22:29.512Z,500.63
2018-02-10T16:24:57.086Z,684.17
2018-02-10T16:27:24.734Z,576.40
2018-02-10T16:29:52.325Z,814.07
2018-02-10T16:32:19.892Z,553.00
2018-02-10T16:34:48.424Z,281.87
2018-02-10T16:37:16.022Z,206.13
2018-02-10T16:39:43.691Z,175.30
2018-02-10T16:42:11.388Z,99.07
2018-02-10T16:44:39.304Z,74.70
2018-02-10T16:47:06.881Z,86.03
2018-02-10T16:49:34.662Z,82.53
2018-02-10T16:52:02.310Z,43.47
2018-02-10T16:54:29.877Z,47.53
2018-02-10T16:56:57.582Z,40.97
2018-02-10T16:59:25.927Z,37.00
2018-02-10T17:01:53.496Z,42.83
2018-02-10T17:04:21.238Z,34.93
2018-02-10T17:06:48.854Z,40.30
2018-02-10T17:09:16.493Z,38.77
2018-02-10T17:11:44.385Z,38.87
2018-02-10T17:14:11.972Z,37.27
2018-02-10T17:16:39.601Z,37.47
2018-02-10T17:19:07.222Z,39.50
2018-02-10T17:21:34.817Z,40.70
2018-02-10T17:24:02.455Z,38.23
2018-02-10T17:26:30.096Z,39.00
2018-02-10T17:28:57.705Z,40.93
2018-02-10T17:31:25.263Z,38.37
2018-02-10T17:33:53.013Z,41.27
2018-02-10T17:36:20.605Z,40.93
2018-02-10T17:38:49.647Z,40.37
2018-02-10T17:41:17.273Z,39.13
2018-02-10T17:43:44.853Z,39.43
2018-02-10T17:46:13.911Z,38.97
2018-02-10T17:48:42.794Z,38.33
2018-02-10T17:51:12.026Z,38.20
2018-02-10T17:53:41.149Z,37.87
2018-02-10T17:56:08.810Z,43.23
2018-02-10T17:58:38.787Z,48.53
2018-02-10T18:01:07.643Z,43.57
2018-02-10T18:03:35.433Z,39.80
2018-02-10T18:06:03.083Z,41.20
2018-02-10T18:08:30.661Z,41.90
2018-02-10T18:10:59.712Z,43.47
2018-02-10T18:13:27.337Z,42.37
2018-02-10T18:15:54.908Z,42.20
2018-02-10T18:18:22.551Z,47.97
2018-02-10T18:20:50.109Z,41.47
2018-02-10T18:23:17.750Z,40.37
2018-02-10T18:25:45.511Z,40.23
2018-02-10T18:28:13.119Z,45.77
2018-02-10T18:30:40.744Z,38.57
2018-02-10T18:33:10.082Z,37.57
2018-02-10T18:35:37.648Z,36.53
2018-02-10T18:38:05.241Z,41.33
2018-02-10T18:40:32.849Z,43.13
2018-02-10T18:43:00.412Z,38.53
2018-02-10T18:45:27.972Z,38.87
2018-02-10T18:47:55.730Z,43.77
2018-02-10T18:50:23.539Z,36.53
2018-02-10T18:52:51.254Z,50.83
2018-02-10T18:55:18.873Z,32.37
2018-02-10T18:57:46.497Z,31.93
2018-02-10T19:00:14.133Z,33.70
2018-02-10T19:02:41.736Z,32.90
2018-02-10T19:05:09.402Z,31.10
2018-02-10T19:07:37.046Z,30.10
2018-02-10T19:10:04.654Z,32.87
2018-02-10T19:12:32.254Z,30.07
2018-02-10T19:14:59.850Z,28.00
2018-02-10T19:17:27.684Z,24.90
2018-02-10T19:19:56.092Z,27.77
2018-02-10T19:22:23.664Z,28.70
2018-02-10T19:24:51.283Z,27.93
2018-02-10T19:27:18.875Z,24.87
2018-02-10T19:29:46.507Z,20.17
2018-02-10T19:32:14.156Z,23.60
2018-02-10T19:34:42.346Z,19.87
2018-02-10T19:37:09.924Z,22.87
2018-02-10T19:39:38.247Z,22.50
2018-02-10T19:42:05.829Z,22.90
2018-02-10T19:44:33.408Z,21.60
2018-02-10T19:47:01.107Z,21.10
2018-02-10T19:49:28.887Z,25.90
2018-02-10T19:51:56.477Z,19.00
2018-02-10T19:54:24.108Z,20.10
2018-02-10T19:56:51.674Z,17.63
2018-02-10T19:59:19.264Z,15.37
2018-02-10T20:01:46.910Z,15.00
2018-02-10T20:04:14.496Z,13.40
2018-02-10T20:06:42.234Z,14.57
2018-02-10T20:09:10.802Z,14.77
2018-02-10T20:11:38.381Z,9.37
2018-02-10T20:14:05.975Z,12.83
2018-02-10T20:16:33.600Z,11.23
2018-02-10T20:19:01.156Z,10.97
2018-02-10T20:21:28.734Z,9.67
2018-02-10T20:23:56.413Z,11.90
2018-02-10T20:26:23.979Z,12.80
2018-02-10T20:28:51.535Z,12.33
2018-02-10T20:31:19.147Z,10.30
2018-02-10T20:33:46.711Z,12.30
2018-02-10T20:36:14.304Z,12.23
2018-02-10T20:38:41.922Z,15.33
2018-02-10T20:41:09.511Z,11.93
2018-02-10T20:43:37.082Z,14.97
2018-02-10T20:46:04.724Z,14.47
2018-02-10T20:48:32.642Z,15.07
2018-02-10T20:51:01.032Z,19.97
2018-02-10T20:53:28.661Z,19.80
2018-02-10T20:55:56.255Z,13.30
2018-02-10T20:58:23.843Z,12.90
2018-02-10T21:00:54.865Z,12.53
2018-02-10T21:03:22.444Z,12.43
2018-02-10T21:05:50.012Z,12.37
2018-02-10T21:08:17.626Z,13.77
2018-02-10T21:10:45.199Z,15.50
2018-02-10T21:13:12.763Z,13.60
2018-02-10T21:15:40.680Z,13.73
2018-02-10T21:18:08.275Z,11.90
2018-02-10T21:20:35.853Z,12.87
2018-02-10T21:23:03.501Z,12.17
2018-02-10T21:25:31.057Z,12.83
2018-02-10T21:27:58.694Z,12.00
2018-02-10T21:30:26.312Z,10.13
2018-02-10T21:32:53.948Z,12.27
2018-02-10T21:35:21.510Z,12.30
2018-02-10T21:37:49.232Z,12.63
2018-02-10T21:40:16.820Z,11.17
2018-02-10T21:42:44.388Z,9.20
2018-02-10T21:45:11.992Z,10.57
2018-02-10T21:47:39.586Z,9.63
2018-02-10T21:50:07.216Z,9.10
2018-02-10T21:52:35.296Z,10.23
2018-02-10T21:55:02.872Z,13.23
2018-02-10T21:57:31.231Z,12.60
2018-02-10T21:59:58.918Z,12.47
2018-02-10T22:02:26.480Z,10.00
2018-02-10T22:04:54.035Z,10.17
2018-02-10T22:07:21.705Z,8.77
2018-02-10T22:09:49.340Z,9.20
2018-02-10T22:12:16.931Z,8.10
2018-02-10T22:14:44.602Z,8.10
2018-02-10T22:17:12.205Z,8.33
2018-02-10T22:19:39.802Z,8.73
2018-02-10T22:22:07.420Z,6.90
2018-02-10T22:24:35.204Z,7.37
2018-02-10T22:27:02.804Z,7.40
2018-02-10T22:29:30.456Z,8.30
2018-02-10T22:31:58.021Z,7.73
2018-02-10T22:34:25.615Z,8.47
2018-02-10T22:36:53.270Z,8.57
2018-02-10T22:39:20.847Z,7.57
2018-02-10T22:41:48.414Z,7.13
2018-02-10T22:44:16.026Z,6.53
2018-02-10T22:46:43.596Z,7.83
2018-02-10T22:49:11.231Z,6.47
2018-02-10T22:51:38.853Z,6.53
2018-02-10T22:54:07.125Z,6.23
2018-02-10T22:56:34.681Z,4.53
2018-02-10T22:59:02.289Z,4.87
2018-02-10T23:01:29.867Z,5.03
2018-02-10T23:03:57.496Z,3.47
2018-02-10T23:06:26.610Z,3.60
2018-02-10T23:08:54.164Z,3.67
2018-02-10T23:11:21.740Z,3.20
2018-02-10T23:13:49.369Z,3.13
2018-02-10T23:16:16.922Z,3.10
2018-02-10T23:18:44.479Z,3.17
2018-02-10T23:21:12.321Z,3.00
2018-02-10T23:23:39.876Z,3.47
2018-02-10T23:26:07.470Z,4.03
2018-02-10T23:28:35.091Z,3.20
2018-02-10T23:31:02.696Z,3.40
2018-02-10T23:33:30.373Z,4.20
2018-02-10T23:35:58.070Z,4.30
2018-02-10T23:38:25.648Z,4.33
2018-02-10T23:40:53.212Z,4.07
2018-02-10T23:43:20.948Z,7.03
2018-02-10T23:45:48.507Z,4.93
2018-02-10T23:48:16.063Z,7.63
2018-02-10T23:50:43.695Z,3.80
2018-02-10T23:53:11.252Z,3.47
2018-02-10T23:55:38.887Z,3.70
2018-02-10T23:58:06.857Z,3.73
