createdAt,value
2022-09-15T00:01:15.262Z,7.60
2022-09-15T00:03:44.489Z,6.10
2022-09-15T00:06:14.332Z,5.85
2022-09-15T00:08:42.319Z,7.18
2022-09-15T00:11:12.268Z,9.13
2022-09-15T00:13:41.404Z,6.20
2022-09-15T00:16:12.498Z,7.43
2022-09-15T00:18:43.749Z,11.60
2022-09-15T00:21:17.561Z,7.30
2022-09-15T00:23:45.100Z,11.50
2022-09-15T00:26:14.201Z,7.93
2022-09-15T00:28:43.561Z,10.68
2022-09-15T00:31:12.332Z,6.60
2022-09-15T00:33:40.152Z,12.15
2022-09-15T00:36:09.210Z,7.45
2022-09-15T00:38:37.138Z,11.95
2022-09-15T00:41:05.903Z,6.05
2022-09-15T00:43:49.158Z,11.07
2022-09-15T00:46:17.633Z,7.13
2022-09-15T00:48:48.986Z,10.07
2022-09-15T00:51:19.241Z,12.32
2022-09-15T00:53:50.389Z,10.25
2022-09-15T00:56:19.557Z,15.95
2022-09-15T00:58:53.237Z,7.38
2022-09-15T01:01:29.055Z,10.07
2022-09-15T01:03:57.179Z,13.85
2022-09-15T01:06:31.577Z,7.78
2022-09-15T01:09:04.831Z,7.35
2022-09-15T01:11:36.446Z,11.60
2022-09-15T01:14:05.800Z,8.60
2022-09-15T01:16:40.218Z,11.38
2022-09-15T01:19:20.187Z,8.05
2022-09-15T01:21:56.824Z,13.05
2022-09-15T01:24:37.651Z,9.07
2022-09-15T01:27:30.665Z,8.15
2022-09-15T01:30:02.303Z,12.50
2022-09-15T01:32:49.394Z,6.82
2022-09-15T01:35:26.087Z,19.65
2022-09-15T01:38:02.273Z,10.02
2022-09-15T01:40:36.152Z,8.80
2022-09-15T01:43:07.471Z,12.02
2022-09-15T01:45:40.146Z,10.02
2022-09-15T01:48:09.841Z,9.68
2022-09-15T01:50:39.409Z,10.68
2022-09-15T01:53:10.856Z,9.88
2022-09-15T01:55:41.364Z,7.43
2022-09-15T01:58:09.347Z,6.80
2022-09-15T02:00:39.625Z,7.95
2022-09-15T02:03:09.929Z,7.60
2022-09-15T02:05:40.001Z,6.55
2022-09-15T02:08:10.560Z,8.40
2022-09-15T02:10:47.427Z,7.30
2022-09-15T02:13:20.265Z,7.53
2022-09-15T02:15:53.467Z,6.93
2022-09-15T02:18:24.300Z,8.20
2022-09-15T02:20:54.859Z,6.18
2022-09-15T02:23:26.211Z,7.10
2022-09-15T02:25:55.107Z,7.72
2022-09-15T02:28:24.068Z,5.78
2022-09-15T02:30:58.174Z,4.43
2022-09-15T02:33:29.934Z,9.27
2022-09-15T02:35:57.446Z,8.20
2022-09-15T02:38:28.638Z,4.55
2022-09-15T02:40:56.927Z,5.35
2022-09-15T02:43:26.259Z,4.60
2022-09-15T02:45:58.028Z,4.18
2022-09-15T02:48:28.438Z,6.00
2022-09-15T02:50:56.089Z,3.75
2022-09-15T02:53:23.622Z,3.70
2022-09-15T02:55:51.126Z,3.63
2022-09-15T02:58:21.302Z,5.28
2022-09-15T03:00:48.879Z,3.22
2022-09-15T03:03:20.379Z,6.03
2022-09-15T03:05:47.842Z,4.72
2022-09-15T03:08:15.373Z,3.50
2022-09-15T03:10:42.834Z,2.95
2022-09-15T03:13:12.987Z,3.38
2022-09-15T03:15:40.795Z,3.67
2022-09-15T03:18:08.284Z,3.47
2022-09-15T03:20:37.943Z,2.70
2022-09-15T03:23:05.476Z,3.72
2022-09-15T03:25:33.292Z,4.47
2022-09-15T03:28:00.728Z,2.38
2022-09-15T03:30:29.355Z,2.55
2022-09-15T03:32:57.080Z,2.13
2022-09-15T03:35:24.962Z,3.80
2022-09-15T03:37:53.796Z,3.25
2022-09-15T03:40:21.272Z,1.92
2022-09-15T03:42:51.758Z,1.83
2022-09-15T03:45:22.439Z,2.03
2022-09-15T03:47:51.079Z,4.05
2022-09-15T03:50:19.022Z,1.88
2022-09-15T03:52:48.676Z,4.10
2022-09-15T03:55:18.252Z,3.72
2022-09-15T03:57:45.905Z,3.00
2022-09-15T04:00:18.584Z,1.60
2022-09-15T04:02:46.049Z,7.18
2022-09-15T04:05:13.751Z,2.38
2022-09-15T04:07:43.311Z,1.90
2022-09-15T04:10:11.153Z,2.78
2022-09-15T04:12:42.099Z,2.63
2022-09-15T04:15:10.487Z,2.05
2022-09-15T04:17:39.111Z,2.08
2022-09-15T04:20:07.476Z,2.30
2022-09-15T04:22:34.979Z,2.70
2022-09-15T04:25:02.912Z,3.25
2022-09-15T04:27:39.473Z,3.40
2022-09-15T04:30:09.601Z,2.67
2022-09-15T04:32:37.454Z,2.08
2022-09-15T04:35:08.141Z,2.13
2022-09-15T04:37:35.752Z,3.17
2022-09-15T04:40:03.655Z,4.88
2022-09-15T04:42:32.350Z,3.10
2022-09-15T04:45:01.653Z,3.28
2022-09-15T04:47:30.966Z,2.13
2022-09-15T04:49:58.584Z,4.45
2022-09-15T04:52:26.525Z,2.50
2022-09-15T04:54:56.017Z,1.80
2022-09-15T04:57:23.958Z,3.00
2022-09-15T04:59:53.289Z,6.25
2022-09-15T05:02:20.914Z,3.35
2022-09-15T05:04:51.609Z,2.17
2022-09-15T05:07:22.055Z,6.07
2022-09-15T05:09:51.681Z,8.13
2022-09-15T05:12:19.496Z,3.33
2022-09-15T05:14:46.973Z,2.30
2022-09-15T05:17:14.469Z,2.67
2022-09-15T05:19:41.987Z,4.95
2022-09-15T05:22:11.225Z,2.30
2022-09-15T05:24:38.946Z,3.65
2022-09-15T05:27:07.510Z,4.55
2022-09-15T05:29:35.693Z,2.45
2022-09-15T05:32:03.783Z,4.82
2022-09-15T05:34:32.758Z,5.47
2022-09-15T05:37:00.362Z,4.32
2022-09-15T05:39:30.828Z,3.13
2022-09-15T05:42:02.349Z,3.92
2022-09-15T05:44:31.662Z,7.50
2022-09-15T05:46:59.460Z,2.42
2022-09-15T05:49:29.645Z,4.03
2022-09-15T05:51:57.273Z,3.60
2022-09-15T05:54:24.848Z,8.00
2022-09-15T05:56:53.905Z,3.17
2022-09-15T05:59:21.541Z,4.88
2022-09-15T06:01:51.810Z,2.50
2022-09-15T06:04:19.595Z,2.97
2022-09-15T06:06:49.507Z,6.45
2022-09-15T06:09:19.617Z,6.80
2022-09-15T06:11:49.318Z,4.78
2022-09-15T06:14:46.377Z,2.20
2022-09-15T06:17:24.677Z,2.53
2022-09-15T06:19:55.875Z,3.20
2022-09-15T06:22:43.725Z,7.68
2022-09-15T06:25:12.048Z,2.63
2022-09-15T06:27:40.089Z,2.30
2022-09-15T06:30:09.957Z,2.22
2022-09-15T06:32:48.450Z,3.03
2022-09-15T06:35:18.321Z,2.05
2022-09-15T06:38:23.415Z,4.05
2022-09-15T06:41:09.412Z,3.03
2022-09-15T06:43:38.037Z,8.10
2022-09-15T06:46:07.955Z,3.85
2022-09-15T06:48:40.460Z,4.15
2022-09-15T06:51:09.831Z,6.13
2022-09-15T06:53:38.729Z,9.20
2022-09-15T06:56:07.878Z,7.50
2022-09-15T06:58:44.558Z,3.67
2022-09-15T07:01:25.374Z,6.72
2022-09-15T07:03:53.533Z,9.77
2022-09-15T07:06:51.555Z,3.83
2022-09-15T07:09:50.138Z,4.00
2022-09-15T07:12:17.857Z,5.72
2022-09-15T07:14:48.618Z,2.90
2022-09-15T07:17:21.408Z,8.77
2022-09-15T07:19:53.241Z,9.57
2022-09-15T07:22:23.922Z,8.25
2022-09-15T07:24:53.010Z,5.05
2022-09-15T07:27:22.472Z,7.15
2022-09-15T07:29:53.249Z,5.07
2022-09-15T07:32:25.793Z,3.70
2022-09-15T07:34:58.402Z,4.80
2022-09-15T07:37:26.495Z,6.60
2022-09-15T07:39:54.107Z,6.30
2022-09-15T07:42:21.885Z,2.72
2022-09-15T07:44:55.479Z,5.78
2022-09-15T07:47:24.496Z,7.28
2022-09-15T07:49:58.901Z,5.15
2022-09-15T07:52:27.679Z,3.70
2022-09-15T07:54:55.233Z,10.30
2022-09-15T07:57:24.166Z,2.47
2022-09-15T07:59:53.626Z,6.88
2022-09-15T08:02:22.815Z,5.00
2022-09-15T08:04:57.914Z,2.38
2022-09-15T08:07:27.578Z,4.95
2022-09-15T08:09:58.020Z,5.75
2022-09-15T08:12:48.154Z,2.50
2022-09-15T08:15:18.458Z,2.17
2022-09-15T08:17:46.457Z,3.67
2022-09-15T08:20:24.633Z,3.55
2022-09-15T08:22:52.203Z,2.75
2022-09-15T08:25:19.726Z,2.58
2022-09-15T08:27:47.947Z,2.70
2022-09-15T08:30:16.986Z,2.40
2022-09-15T08:32:45.648Z,4.90
2022-09-15T08:35:22.851Z,5.40
2022-09-15T08:37:53.985Z,2.90
2022-09-15T08:40:26.039Z,4.32
2022-09-15T08:43:02.616Z,2.80
2022-09-15T08:45:32.898Z,2.10
2022-09-15T08:48:04.753Z,2.13
2022-09-15T08:50:35.349Z,2.10
2022-09-15T08:53:09.635Z,2.30
2022-09-15T08:55:39.747Z,2.90
2022-09-15T08:58:09.520Z,2.40
2022-09-15T09:00:39.847Z,4.55
2022-09-15T09:03:31.324Z,2.03
2022-09-15T09:06:06.058Z,4.88
2022-09-15T09:08:47.379Z,7.85
2022-09-15T09:11:24.613Z,2.90
2022-09-15T09:13:59.076Z,2.38
2022-09-15T09:16:34.106Z,2.85
2022-09-15T09:19:12.498Z,2.60
2022-09-15T09:21:50.815Z,5.93
2022-09-15T09:24:32.739Z,4.18
2022-09-15T09:27:04.078Z,3.28
2022-09-15T09:29:39.019Z,4.30
2022-09-15T09:32:21.622Z,7.57
2022-09-15T09:34:55.835Z,2.38
2022-09-15T09:37:30.073Z,3.85
2022-09-15T09:40:09.880Z,5.65
2022-09-15T09:42:44.668Z,3.83
2022-09-15T09:45:16.189Z,3.42
2022-09-15T09:47:51.398Z,2.97
2022-09-15T09:50:36.987Z,4.28
2022-09-15T09:53:21.114Z,5.07
2022-09-15T09:55:51.780Z,5.18
2022-09-15T09:58:20.604Z,2.97
2022-09-15T10:00:48.587Z,3.30
2022-09-15T10:03:18.834Z,6.82
2022-09-15T10:06:01.987Z,9.38
2022-09-15T10:08:32.370Z,5.57
2022-09-15T10:11:12.766Z,6.07
2022-09-15T10:13:59.402Z,3.33
2022-09-15T10:16:27.672Z,1.90
2022-09-15T10:18:58.668Z,1.02
2022-09-15T10:21:28.441Z,0.80
2022-09-15T10:23:56.373Z,0.77
2022-09-15T10:26:39.435Z,2.08
2022-09-15T10:29:14.981Z,1.25
2022-09-15T10:31:44.079Z,0.75
2022-09-15T10:34:34.214Z,1.27
2022-09-15T10:37:20.765Z,10.73
2022-09-15T10:39:56.457Z,16.85
2022-09-15T10:42:36.155Z,2.30
2022-09-15T10:45:21.616Z,1.00
2022-09-15T10:47:56.579Z,1.00
2022-09-15T10:50:29.464Z,2.05
2022-09-15T10:53:10.107Z,2.42
2022-09-15T10:55:53.049Z,6.68
2022-09-15T10:58:42.304Z,2.75
2022-09-15T11:01:27.513Z,2.28
2022-09-15T11:04:18.232Z,1.77
2022-09-15T11:06:47.569Z,1.30
2022-09-15T11:09:17.575Z,1.75
2022-09-15T11:12:11.519Z,2.03
2022-09-15T11:14:45.915Z,1.70
2022-09-15T11:17:21.250Z,4.97
2022-09-15T11:19:59.954Z,2.90
2022-09-15T11:22:31.093Z,4.00
2022-09-15T11:25:05.289Z,1.80
2022-09-15T11:27:44.788Z,5.30
2022-09-15T11:30:21.646Z,1.80
2022-09-15T11:32:54.331Z,1.98
2022-09-15T11:35:36.435Z,2.30
2022-09-15T11:38:18.992Z,2.25
2022-09-15T11:40:48.798Z,2.35
2022-09-15T11:43:32.703Z,2.25
2022-09-15T11:46:08.905Z,2.20
2022-09-15T11:48:45.416Z,2.95
2022-09-15T11:51:14.419Z,1.80
2022-09-15T11:53:45.037Z,2.50
2022-09-15T11:56:20.705Z,3.33
2022-09-15T11:58:55.753Z,2.20
2022-09-15T12:01:29.127Z,2.53
2022-09-15T12:03:59.393Z,3.85
2022-09-15T12:06:52.877Z,2.33
2022-09-15T12:09:27.370Z,3.80
2022-09-15T12:12:01.948Z,2.40
2022-09-15T12:14:31.972Z,4.60
2022-09-15T12:17:01.623Z,2.58
2022-09-15T12:19:41.786Z,3.33
2022-09-15T12:22:16.237Z,2.78
2022-09-15T12:24:45.971Z,2.80
2022-09-15T12:27:16.046Z,3.45
2022-09-15T12:29:49.162Z,4.10
2022-09-15T12:32:22.499Z,4.85
2022-09-15T12:34:56.977Z,4.35
2022-09-15T12:37:25.573Z,4.65
2022-09-15T12:39:54.174Z,6.20
2022-09-15T12:42:22.734Z,5.25
2022-09-15T12:44:52.297Z,5.50
2022-09-15T12:47:28.303Z,5.18
2022-09-15T12:49:57.890Z,4.20
2022-09-15T12:52:26.300Z,5.47
2022-09-15T12:54:55.085Z,5.10
2022-09-15T12:57:25.268Z,5.65
2022-09-15T13:00:07.719Z,8.95
2022-09-15T13:02:46.479Z,4.75
2022-09-15T13:05:14.495Z,7.90
2022-09-15T13:08:03.147Z,4.65
2022-09-15T13:10:32.693Z,5.55
2022-09-15T13:13:13.077Z,5.93
2022-09-15T13:15:44.008Z,5.65
2022-09-15T13:18:13.252Z,6.28
2022-09-15T13:20:44.296Z,5.30
2022-09-15T13:23:14.858Z,18.35
2022-09-15T13:25:44.865Z,7.05
2022-09-15T13:28:13.580Z,7.63
2022-09-15T13:30:44.649Z,9.50
2022-09-15T13:33:18.791Z,10.50
2022-09-15T13:36:01.692Z,9.50
2022-09-15T13:38:37.019Z,7.57
2022-09-15T13:41:25.409Z,6.75
2022-09-15T13:44:00.599Z,6.13
2022-09-15T13:46:33.789Z,5.07
2022-09-15T13:49:12.604Z,10.90
2022-09-15T13:51:42.006Z,6.00
2022-09-15T13:54:16.641Z,8.60
2022-09-15T13:56:45.499Z,5.30
2022-09-15T13:59:17.223Z,10.02
2022-09-15T14:01:45.092Z,8.75
2022-09-15T14:04:16.632Z,5.93
2022-09-15T14:06:45.347Z,5.55
2022-09-15T14:09:15.534Z,4.72
2022-09-15T14:11:44.286Z,6.70
2022-09-15T14:14:36.022Z,6.07
2022-09-15T14:17:07.351Z,4.10
2022-09-15T14:19:38.069Z,5.25
2022-09-15T14:22:24.901Z,4.50
2022-09-15T14:24:53.133Z,3.72
2022-09-15T14:27:28.199Z,3.45
2022-09-15T14:30:00.658Z,4.68
2022-09-15T14:32:38.865Z,7.55
2022-09-15T14:35:10.252Z,4.40
2022-09-15T14:37:39.623Z,5.60
2022-09-15T14:40:18.948Z,8.40
2022-09-15T14:42:49.260Z,4.18
2022-09-15T14:48:10.521Z,5.00
2022-09-15T14:50:51.930Z,8.23
2022-09-15T14:53:25.915Z,4.13
2022-09-15T14:55:55.673Z,4.97
2022-09-15T14:58:27.423Z,3.45
2022-09-15T15:00:57.684Z,4.28
2022-09-15T15:03:31.454Z,3.50
2022-09-15T15:06:27.730Z,5.45
2022-09-15T15:08:55.716Z,4.03
2022-09-15T15:11:23.736Z,3.25
2022-09-15T15:13:52.517Z,4.50
2022-09-15T15:16:22.271Z,6.45
2022-09-15T15:18:51.331Z,4.20
2022-09-15T15:21:33.031Z,5.47
2022-09-15T15:24:00.593Z,7.13
2022-09-15T15:26:36.241Z,4.47
2022-09-15T15:29:03.860Z,3.30
2022-09-15T15:31:31.728Z,6.47
2022-09-15T15:34:00.326Z,5.00
2022-09-15T15:36:28.652Z,3.90
2022-09-15T15:38:59.244Z,8.20
2022-09-15T15:41:27.399Z,3.30
2022-09-15T15:43:55.999Z,4.75
2022-09-15T15:46:38.376Z,2.88
2022-09-15T15:49:13.340Z,5.30
2022-09-15T15:51:41.668Z,3.00
2022-09-15T15:54:12.812Z,7.38
2022-09-15T15:56:40.828Z,3.17
2022-09-15T15:59:09.966Z,5.00
2022-09-15T16:01:37.989Z,3.20
2022-09-15T16:04:05.865Z,3.05
2022-09-15T16:06:34.314Z,6.55
2022-09-15T16:09:03.289Z,3.92
2022-09-15T16:11:32.128Z,4.72
2022-09-15T16:13:59.695Z,4.45
2022-09-15T16:16:28.012Z,6.53
2022-09-15T16:18:55.675Z,3.80
2022-09-15T16:21:28.840Z,5.32
2022-09-15T16:23:56.352Z,3.92
2022-09-15T16:26:24.678Z,5.57
2022-09-15T16:28:53.787Z,4.18
2022-09-15T16:31:21.389Z,5.90
2022-09-15T16:33:48.928Z,5.45
2022-09-15T16:36:18.205Z,4.65
2022-09-15T16:38:46.170Z,15.68
2022-09-15T16:41:15.323Z,6.95
2022-09-15T16:43:43.044Z,4.88
2022-09-15T16:46:14.920Z,5.90
2022-09-15T16:48:43.688Z,6.07
2022-09-15T16:51:30.952Z,4.25
2022-09-15T16:53:59.243Z,5.75
2022-09-15T16:56:27.006Z,5.65
2022-09-15T16:58:59.494Z,4.53
2022-09-15T17:01:29.193Z,15.07
2022-09-15T17:03:56.714Z,8.20
2022-09-15T17:06:24.494Z,4.40
2022-09-15T17:08:52.258Z,6.63
2022-09-15T17:11:22.213Z,5.75
2022-09-15T17:13:49.730Z,7.18
2022-09-15T17:16:19.331Z,8.57
2022-09-15T17:18:49.057Z,5.97
2022-09-15T17:21:17.955Z,6.65
2022-09-15T17:23:46.163Z,7.18
2022-09-15T17:26:14.816Z,6.50
2022-09-15T17:28:42.342Z,5.85
2022-09-15T17:31:13.464Z,6.78
2022-09-15T17:33:41.120Z,4.78
2022-09-15T17:36:10.282Z,7.50
2022-09-15T17:38:38.053Z,6.32
2022-09-15T17:41:05.721Z,4.43
2022-09-15T17:43:33.282Z,6.97
2022-09-15T17:46:01.129Z,7.20
2022-09-15T17:48:28.701Z,5.28
2022-09-15T17:50:56.271Z,6.05
2022-09-15T17:53:26.721Z,6.18
2022-09-15T17:55:55.369Z,6.25
2022-09-15T17:58:23.372Z,4.55
2022-09-15T18:00:51.571Z,7.90
2022-09-15T18:03:23.620Z,7.32
2022-09-15T18:05:51.800Z,8.55
2022-09-15T18:08:19.748Z,7.00
2022-09-15T18:10:48.841Z,12.00
2022-09-15T18:13:17.051Z,4.93
2022-09-15T18:15:44.568Z,7.45
2022-09-15T18:18:14.143Z,11.10
2022-09-15T18:20:42.203Z,12.63
2022-09-15T18:23:11.691Z,7.85
2022-09-15T18:25:39.193Z,11.35
2022-09-15T18:28:08.201Z,10.52
2022-09-15T18:30:40.532Z,6.68
2022-09-15T18:33:08.683Z,5.45
2022-09-15T18:35:36.253Z,9.27
2022-09-15T18:38:03.799Z,5.95
2022-09-15T18:40:31.329Z,7.38
2022-09-15T18:42:59.047Z,10.20
2022-09-15T18:45:28.259Z,6.82
2022-09-15T18:47:56.057Z,9.43
2022-09-15T18:50:25.163Z,7.25
2022-09-15T18:52:53.011Z,6.07
2022-09-15T18:55:21.792Z,9.52
2022-09-15T18:57:49.804Z,9.25
2022-09-15T19:00:19.260Z,11.63
2022-09-15T19:02:48.769Z,7.95
2022-09-15T19:05:16.768Z,7.97
2022-09-15T19:07:44.764Z,8.65
2022-09-15T19:10:12.892Z,7.60
2022-09-15T19:12:40.824Z,9.23
2022-09-15T19:15:11.305Z,16.73
2022-09-15T19:17:39.605Z,7.85
2022-09-15T19:20:09.798Z,8.77
2022-09-15T19:22:37.646Z,13.95
2022-09-15T19:25:05.647Z,11.45
2022-09-15T19:27:33.669Z,6.03
2022-09-15T19:30:01.191Z,7.47
2022-09-15T19:32:28.718Z,10.00
2022-09-15T19:34:56.248Z,8.35
2022-09-15T19:37:25.053Z,6.78
2022-09-15T19:39:52.602Z,9.40
2022-09-15T19:42:20.232Z,7.75
2022-09-15T19:44:49.465Z,9.02
2022-09-15T19:47:17.030Z,8.00
2022-09-15T19:49:44.503Z,6.13
2022-09-15T19:52:12.865Z,12.52
2022-09-15T19:54:41.857Z,8.10
2022-09-15T19:57:09.408Z,7.47
2022-09-15T19:59:37.314Z,7.65
2022-09-15T20:02:04.997Z,9.00
2022-09-15T20:04:32.553Z,10.30
2022-09-15T20:07:00.101Z,10.23
2022-09-15T20:09:27.640Z,7.55
2022-09-15T20:11:56.530Z,7.75
2022-09-15T20:14:25.135Z,7.68
2022-09-15T20:16:54.191Z,10.95
2022-09-15T20:19:24.276Z,7.13
2022-09-15T20:21:54.213Z,8.35
2022-09-15T20:24:22.306Z,8.65
2022-09-15T20:26:49.938Z,9.40
2022-09-15T20:29:19.006Z,10.88
2022-09-15T20:31:46.712Z,13.48
2022-09-15T20:34:14.236Z,8.57
2022-09-15T20:36:41.772Z,9.95
2022-09-15T20:39:12.787Z,8.63
2022-09-15T20:41:40.910Z,14.00
2022-09-15T20:44:10.051Z,13.35
2022-09-15T20:46:38.996Z,11.45
2022-09-15T20:49:06.569Z,8.50
2022-09-15T20:51:34.345Z,8.27
2022-09-15T20:54:03.541Z,11.18
2022-09-15T20:56:32.350Z,9.75
2022-09-15T20:59:00.340Z,12.75
2022-09-15T21:01:28.825Z,15.50
2022-09-15T21:03:57.702Z,11.50
2022-09-15T21:06:26.016Z,12.75
2022-09-15T21:08:54.888Z,13.15
2022-09-15T21:11:23.222Z,15.23
2022-09-15T21:13:51.161Z,14.25
2022-09-15T21:16:20.491Z,13.68
2022-09-15T21:18:48.594Z,11.02
2022-09-15T21:21:18.530Z,12.55
2022-09-15T21:23:46.773Z,13.68
2022-09-15T21:26:15.147Z,16.50
2022-09-15T21:28:43.444Z,9.95
2022-09-15T21:31:11.701Z,12.02
2022-09-15T21:33:39.882Z,14.68
2022-09-15T21:36:08.236Z,13.30
2022-09-15T21:38:38.498Z,13.55
2022-09-15T21:41:06.818Z,14.77
2022-09-15T21:43:41.601Z,12.10
2022-09-15T21:46:15.809Z,12.05
2022-09-15T21:48:48.243Z,16.27
2022-09-15T21:51:23.476Z,13.32
2022-09-15T21:53:54.122Z,11.90
2022-09-15T21:56:28.487Z,12.57
2022-09-15T21:59:03.910Z,9.98
2022-09-15T22:01:32.994Z,11.10
2022-09-15T22:04:01.540Z,12.23
2022-09-15T22:06:33.405Z,10.77
2022-09-15T22:09:07.897Z,12.27
2022-09-15T22:11:48.068Z,13.85
2022-09-15T22:14:20.088Z,15.18
2022-09-15T22:16:52.028Z,18.00
2022-09-15T22:19:24.056Z,14.73
2022-09-15T22:21:57.339Z,14.77
2022-09-15T22:24:35.862Z,15.57
2022-09-15T22:27:06.413Z,14.15
2022-09-15T22:29:34.279Z,17.60
2022-09-15T22:32:01.831Z,15.65
2022-09-15T22:34:31.045Z,16.85
2022-09-15T22:36:59.824Z,18.23
2022-09-15T22:39:50.276Z,14.52
2022-09-15T22:42:19.382Z,13.55
2022-09-15T22:44:47.047Z,14.57
2022-09-15T22:47:14.676Z,17.02
2022-09-15T22:49:44.393Z,13.52
2022-09-15T22:52:13.258Z,12.68
2022-09-15T22:54:42.865Z,12.85
2022-09-15T22:57:10.352Z,12.30
2022-09-15T22:59:37.853Z,11.40
2022-09-15T23:02:05.629Z,12.63
2022-09-15T23:04:33.192Z,11.55
2022-09-15T23:07:00.866Z,13.20
2022-09-15T23:09:28.848Z,12.32
2022-09-15T23:12:08.095Z,14.30
2022-09-15T23:14:36.085Z,13.82
2022-09-15T23:17:06.359Z,21.65
2022-09-15T23:19:33.917Z,12.45
2022-09-15T23:22:01.737Z,13.93
2022-09-15T23:24:29.263Z,11.18
2022-09-15T23:26:58.136Z,17.92
2022-09-15T23:29:28.286Z,15.50
2022-09-15T23:31:56.122Z,14.63
2022-09-15T23:34:23.623Z,15.52
2022-09-15T23:36:51.104Z,14.30
2022-09-15T23:39:19.103Z,16.30
2022-09-15T23:41:52.676Z,13.80
2022-09-15T23:44:21.902Z,13.93
2022-09-15T23:46:49.476Z,14.60
2022-09-15T23:49:18.792Z,14.73
2022-09-15T23:51:50.886Z,12.10
2022-09-15T23:54:20.874Z,14.02
2022-09-15T23:56:51.015Z,13.27
2022-09-15T23:59:18.606Z,15.63
