createdAt,value
2023-02-16T00:00:38.364Z,17.30
2023-02-16T00:03:27.741Z,19.40
2023-02-16T00:06:16.310Z,19.85
2023-02-16T00:09:04.090Z,19.67
2023-02-16T00:12:10.577Z,19.00
2023-02-16T00:14:59.984Z,19.38
2023-02-16T00:17:51.995Z,18.67
2023-02-16T00:20:39.619Z,20.17
2023-02-16T00:23:40.729Z,18.75
2023-02-16T00:26:36.705Z,19.13
2023-02-16T00:29:29.289Z,19.63
2023-02-16T00:32:18.130Z,20.30
2023-02-16T00:35:16.614Z,18.13
2023-02-16T00:38:04.767Z,15.50
2023-02-16T00:40:52.703Z,19.17
2023-02-16T00:43:40.290Z,19.52
2023-02-16T00:46:28.015Z,19.92
2023-02-16T00:49:18.280Z,19.92
2023-02-16T00:52:33.954Z,19.73
2023-02-16T00:55:27.196Z,17.05
2023-02-16T00:58:24.660Z,18.50
2023-02-16T01:01:19.728Z,19.20
2023-02-16T01:04:13.595Z,20.00
2023-02-16T01:07:19.995Z,18.90
2023-02-16T01:10:26.721Z,18.85
2023-02-16T01:13:15.052Z,19.13
2023-02-16T01:16:03.402Z,20.27
2023-02-16T01:18:52.223Z,16.83
2023-02-16T01:21:40.213Z,16.85
2023-02-16T01:24:29.134Z,16.77
2023-02-16T01:27:16.694Z,17.13
2023-02-16T01:30:04.882Z,16.90
2023-02-16T01:32:55.637Z,17.70
2023-02-16T01:35:44.059Z,19.23
2023-02-16T01:38:32.301Z,16.08
2023-02-16T01:41:38.607Z,17.50
2023-02-16T01:44:31.512Z,16.00
2023-02-16T01:47:39.300Z,18.17
2023-02-16T01:50:45.793Z,15.73
2023-02-16T01:53:53.134Z,16.77
2023-02-16T01:56:57.241Z,17.40
2023-02-16T02:00:25.083Z,15.70
2023-02-16T02:06:42.895Z,15.73
2023-02-16T02:09:48.759Z,14.05
2023-02-16T02:12:49.304Z,15.02
2023-02-16T02:15:48.067Z,15.45
2023-02-16T02:18:36.128Z,15.55
2023-02-16T02:22:26.471Z,15.20
2023-02-16T02:26:03.787Z,14.48
2023-02-16T02:29:08.209Z,14.50
2023-02-16T02:32:18.489Z,16.20
2023-02-16T02:35:30.680Z,14.15
2023-02-16T02:38:36.834Z,14.23
2023-02-16T02:41:50.577Z,14.85
2023-02-16T02:44:58.241Z,14.80
2023-02-16T02:47:48.660Z,14.55
2023-02-16T02:51:09.673Z,14.18
2023-02-16T02:54:22.719Z,17.73
2023-02-16T02:57:48.762Z,15.00
2023-02-16T03:00:47.868Z,16.48
2023-02-16T03:03:46.844Z,15.35
2023-02-16T03:06:39.592Z,16.20
2023-02-16T03:09:33.184Z,16.05
2023-02-16T03:12:53.342Z,15.60
2023-02-16T03:15:45.591Z,17.60
2023-02-16T03:19:01.207Z,15.23
2023-02-16T03:26:01.687Z,17.33
2023-02-16T03:29:11.290Z,16.33
2023-02-16T03:32:01.537Z,17.50
2023-02-16T03:34:56.662Z,15.38
2023-02-16T03:37:52.508Z,16.90
2023-02-16T03:41:35.251Z,15.05
2023-02-16T03:44:31.032Z,14.83
2023-02-16T03:47:37.730Z,16.27
2023-02-16T03:50:30.556Z,15.75
2023-02-16T03:53:34.191Z,16.65
2023-02-16T03:56:24.407Z,15.27
2023-02-16T03:59:18.926Z,14.18
2023-02-16T04:02:13.259Z,14.95
2023-02-16T04:05:07.637Z,15.38
2023-02-16T04:08:08.027Z,14.95
2023-02-16T04:11:05.849Z,14.77
2023-02-16T04:14:04.702Z,14.23
2023-02-16T04:16:54.576Z,13.00
2023-02-16T04:20:14.643Z,13.70
2023-02-16T04:23:05.545Z,14.25
2023-02-16T04:26:05.122Z,14.25
2023-02-16T04:29:00.148Z,16.35
2023-02-16T04:32:03.737Z,15.57
2023-02-16T04:38:32.336Z,14.32
2023-02-16T04:41:26.482Z,14.48
2023-02-16T04:44:23.399Z,13.45
2023-02-16T04:47:11.636Z,13.38
2023-02-16T04:50:04.683Z,13.45
2023-02-16T04:52:52.639Z,14.52
2023-02-16T04:55:47.077Z,14.95
2023-02-16T04:58:34.580Z,15.05
2023-02-16T05:01:25.209Z,14.23
2023-02-16T05:04:13.044Z,13.32
2023-02-16T05:07:00.986Z,12.90
2023-02-16T05:09:48.366Z,13.63
2023-02-16T05:12:54.968Z,13.65
2023-02-16T05:15:42.405Z,14.65
2023-02-16T05:18:29.861Z,16.95
2023-02-16T05:21:32.859Z,18.02
2023-02-16T05:24:22.520Z,18.08
2023-02-16T05:27:15.118Z,18.20
2023-02-16T05:30:05.170Z,16.17
2023-02-16T05:32:52.842Z,17.98
2023-02-16T05:35:40.645Z,18.77
2023-02-16T05:38:28.477Z,17.75
2023-02-16T05:41:23.521Z,20.17
2023-02-16T05:44:12.567Z,19.05
2023-02-16T05:47:01.524Z,19.02
2023-02-16T05:49:49.237Z,19.17
2023-02-16T05:52:36.782Z,18.80
2023-02-16T05:55:24.468Z,20.15
2023-02-16T05:58:12.240Z,17.88
2023-02-16T06:01:00.146Z,19.25
2023-02-16T06:03:50.288Z,18.58
2023-02-16T06:06:38.548Z,18.73
2023-02-16T06:09:26.341Z,19.23
2023-02-16T06:12:16.933Z,18.65
2023-02-16T06:15:05.559Z,19.02
2023-02-16T06:17:53.452Z,17.92
2023-02-16T06:20:45.868Z,18.75
2023-02-16T06:23:33.504Z,18.50
2023-02-16T06:26:21.268Z,18.73
2023-02-16T06:29:09.545Z,17.10
2023-02-16T06:31:57.435Z,17.48
2023-02-16T06:34:45.089Z,18.23
2023-02-16T06:37:37.100Z,19.05
2023-02-16T06:40:25.802Z,17.87
2023-02-16T06:43:13.341Z,17.05
2023-02-16T06:46:01.007Z,15.85
2023-02-16T06:48:48.771Z,16.15
2023-02-16T06:51:36.327Z,18.60
2023-02-16T06:54:25.592Z,18.38
2023-02-16T06:57:13.601Z,18.95
2023-02-16T07:00:01.303Z,17.38
2023-02-16T07:02:48.837Z,16.95
2023-02-16T07:05:36.189Z,16.38
2023-02-16T07:08:23.832Z,14.55
2023-02-16T07:11:13.573Z,18.52
2023-02-16T07:14:01.033Z,18.90
2023-02-16T07:16:48.480Z,18.88
2023-02-16T07:19:36.206Z,18.25
2023-02-16T07:22:24.079Z,18.20
2023-02-16T07:25:14.117Z,19.70
2023-02-16T07:28:04.655Z,19.33
2023-02-16T07:30:53.244Z,16.92
2023-02-16T07:33:45.358Z,15.82
2023-02-16T07:36:37.399Z,16.70
2023-02-16T07:39:25.200Z,19.25
2023-02-16T07:42:14.052Z,16.90
2023-02-16T07:45:03.670Z,16.00
2023-02-16T07:47:51.274Z,18.65
2023-02-16T07:50:39.130Z,17.42
2023-02-16T07:53:27.000Z,18.73
2023-02-16T07:56:25.827Z,15.90
2023-02-16T07:59:16.826Z,18.02
2023-02-16T08:02:06.119Z,16.70
2023-02-16T08:04:54.073Z,14.13
2023-02-16T08:07:42.127Z,16.05
2023-02-16T08:10:29.949Z,15.85
2023-02-16T08:13:17.824Z,15.75
2023-02-16T08:16:10.244Z,17.40
2023-02-16T08:19:03.580Z,17.40
2023-02-16T08:24:39.244Z,18.40
2023-02-16T08:27:27.559Z,17.60
2023-02-16T08:30:18.169Z,17.80
2023-02-16T08:33:06.018Z,18.70
2023-02-16T08:35:55.341Z,17.45
2023-02-16T08:38:43.315Z,18.48
2023-02-16T08:41:34.654Z,14.20
2023-02-16T08:44:25.069Z,15.75
2023-02-16T08:47:12.727Z,19.23
2023-02-16T08:50:00.591Z,17.95
2023-02-16T08:52:52.309Z,18.33
2023-02-16T08:55:40.484Z,18.52
2023-02-16T08:58:28.588Z,17.50
2023-02-16T09:01:16.679Z,16.75
2023-02-16T09:04:04.955Z,16.45
2023-02-16T09:06:53.688Z,16.02
2023-02-16T09:09:44.480Z,19.48
2023-02-16T09:12:35.291Z,17.13
2023-02-16T09:15:25.805Z,17.35
2023-02-16T09:18:14.650Z,16.60
2023-02-16T09:21:07.616Z,16.63
2023-02-16T09:23:58.290Z,15.93
2023-02-16T09:26:48.159Z,16.02
2023-02-16T09:29:35.828Z,16.73
2023-02-16T09:32:24.327Z,16.85
2023-02-16T09:35:12.474Z,15.50
2023-02-16T09:38:00.136Z,17.25
2023-02-16T09:40:47.933Z,17.70
2023-02-16T09:43:50.565Z,14.68
2023-02-16T09:46:40.850Z,17.15
2023-02-16T09:49:37.168Z,17.13
2023-02-16T09:52:37.060Z,16.83
2023-02-16T09:55:30.603Z,15.38
2023-02-16T09:58:23.233Z,17.10
2023-02-16T10:01:29.039Z,18.13
2023-02-16T10:04:39.045Z,14.73
2023-02-16T10:07:46.800Z,17.15
2023-02-16T10:10:48.425Z,17.10
2023-02-16T10:13:47.245Z,16.60
2023-02-16T10:16:44.016Z,15.50
2023-02-16T10:19:43.156Z,16.63
2023-02-16T10:22:37.892Z,15.90
2023-02-16T10:25:36.561Z,17.27
2023-02-16T10:28:41.081Z,16.27
2023-02-16T10:31:40.278Z,15.90
2023-02-16T10:34:48.577Z,16.48
2023-02-16T10:37:59.297Z,16.05
2023-02-16T10:41:00.166Z,15.93
2023-02-16T10:43:55.703Z,16.30
2023-02-16T10:46:53.431Z,14.52
2023-02-16T10:49:41.326Z,16.48
2023-02-16T10:52:36.115Z,14.82
2023-02-16T10:55:23.803Z,16.40
2023-02-16T10:58:23.184Z,15.95
2023-02-16T11:01:17.027Z,16.30
2023-02-16T11:04:07.241Z,15.43
2023-02-16T11:07:06.041Z,16.15
2023-02-16T11:09:57.263Z,15.13
2023-02-16T11:12:45.584Z,16.83
2023-02-16T11:15:36.421Z,14.82
2023-02-16T11:18:34.898Z,15.40
2023-02-16T11:21:47.324Z,15.32
2023-02-16T11:24:38.323Z,14.60
2023-02-16T11:27:27.076Z,15.75
2023-02-16T11:30:29.443Z,16.42
2023-02-16T11:33:27.082Z,16.25
2023-02-16T11:36:27.047Z,13.55
2023-02-16T11:39:21.973Z,14.85
2023-02-16T11:42:21.892Z,13.82
2023-02-16T11:45:24.907Z,13.68
2023-02-16T11:48:28.952Z,16.20
2023-02-16T11:51:32.974Z,17.70
2023-02-16T11:54:22.300Z,14.88
2023-02-16T11:57:15.676Z,15.30
2023-02-16T12:00:18.461Z,11.88
2023-02-16T12:03:39.119Z,12.73
2023-02-16T12:06:47.145Z,15.55
2023-02-16T12:09:50.906Z,14.52
2023-02-16T12:12:54.069Z,17.45
2023-02-16T12:15:51.062Z,12.20
2023-02-16T12:18:52.275Z,13.90
2023-02-16T12:21:47.771Z,12.95
2023-02-16T12:24:54.539Z,16.42
2023-02-16T12:27:57.996Z,13.88
2023-02-16T12:31:03.788Z,15.85
2023-02-16T12:34:08.312Z,14.93
2023-02-16T12:37:10.356Z,13.52
2023-02-16T12:40:14.652Z,13.93
2023-02-16T12:46:30.573Z,14.85
2023-02-16T12:49:25.578Z,16.05
2023-02-16T12:52:33.946Z,10.35
2023-02-16T12:55:36.310Z,15.75
2023-02-16T12:58:31.033Z,10.77
2023-02-16T13:01:25.505Z,11.50
2023-02-16T13:04:25.775Z,10.57
2023-02-16T13:07:26.990Z,12.10
2023-02-16T13:10:24.740Z,10.13
2023-02-16T13:13:19.006Z,15.82
2023-02-16T13:16:29.172Z,11.40
2023-02-16T13:19:18.535Z,13.48
2023-02-16T13:22:44.507Z,10.73
2023-02-16T13:26:05.871Z,9.77
2023-02-16T13:29:24.364Z,9.32
2023-02-16T13:32:48.361Z,9.43
2023-02-16T13:36:19.077Z,9.65
2023-02-16T13:39:43.377Z,10.50
2023-02-16T13:43:27.577Z,11.23
2023-02-16T13:46:31.308Z,11.23
2023-02-16T13:49:38.665Z,11.00
2023-02-16T13:52:35.574Z,10.85
2023-02-16T13:55:34.938Z,10.98
2023-02-16T13:58:33.602Z,11.02
2023-02-16T14:01:43.047Z,13.52
2023-02-16T14:05:10.729Z,10.43
2023-02-16T14:08:27.971Z,15.25
2023-02-16T14:11:19.123Z,10.02
2023-02-16T14:14:31.204Z,10.80
2023-02-16T14:17:30.461Z,10.23
2023-02-16T14:20:35.850Z,11.73
2023-02-16T14:23:43.426Z,10.65
2023-02-16T14:26:55.624Z,11.25
2023-02-16T14:29:55.010Z,10.07
2023-02-16T14:32:54.671Z,13.30
2023-02-16T14:35:47.899Z,10.23
2023-02-16T14:38:38.468Z,9.73
2023-02-16T14:41:33.637Z,9.60
2023-02-16T14:44:54.220Z,10.40
2023-02-16T14:48:01.066Z,10.23
2023-02-16T14:51:18.947Z,10.68
2023-02-16T14:54:52.619Z,11.07
2023-02-16T14:57:51.958Z,9.95
2023-02-16T15:00:50.923Z,11.15
2023-02-16T15:03:50.248Z,11.15
2023-02-16T15:06:44.026Z,9.75
2023-02-16T15:09:35.105Z,10.90
2023-02-16T15:12:30.004Z,8.27
2023-02-16T15:15:27.599Z,10.32
2023-02-16T15:18:22.250Z,10.68
2023-02-16T15:21:20.716Z,11.23
2023-02-16T15:24:22.996Z,7.90
2023-02-16T15:27:23.803Z,8.45
2023-02-16T15:30:24.623Z,8.25
2023-02-16T15:33:33.836Z,7.95
2023-02-16T15:36:31.427Z,6.93
2023-02-16T15:39:45.233Z,6.43
2023-02-16T15:42:39.703Z,6.63
2023-02-16T15:45:35.278Z,6.90
2023-02-16T15:48:30.398Z,6.75
2023-02-16T15:51:24.918Z,7.72
2023-02-16T15:54:28.982Z,8.80
2023-02-16T15:57:31.956Z,7.80
2023-02-16T16:00:23.423Z,6.40
2023-02-16T16:03:17.906Z,6.70
2023-02-16T16:06:08.488Z,5.85
2023-02-16T16:08:56.355Z,6.93
2023-02-16T16:11:44.410Z,11.60
2023-02-16T16:14:36.661Z,8.70
2023-02-16T16:17:29.872Z,8.40
2023-02-16T16:20:30.433Z,8.70
2023-02-16T16:23:28.281Z,10.57
2023-02-16T16:26:21.631Z,11.02
2023-02-16T16:29:34.451Z,10.13
2023-02-16T16:32:25.565Z,9.93
2023-02-16T16:35:24.383Z,9.20
2023-02-16T16:38:27.100Z,8.68
2023-02-16T16:41:29.099Z,8.38
2023-02-16T16:44:35.364Z,8.20
2023-02-16T16:47:31.402Z,7.75
2023-02-16T16:50:39.515Z,8.05
2023-02-16T16:54:04.114Z,8.48
2023-02-16T16:56:51.817Z,8.48
2023-02-16T16:59:39.523Z,7.55
2023-02-16T17:02:27.074Z,7.72
2023-02-16T17:05:14.624Z,8.38
2023-02-16T17:08:03.522Z,6.95
2023-02-16T17:10:52.542Z,6.45
2023-02-16T17:13:40.381Z,5.93
2023-02-16T17:16:36.264Z,5.60
2023-02-16T17:19:24.366Z,6.40
2023-02-16T17:22:14.560Z,5.97
2023-02-16T17:25:02.204Z,5.50
2023-02-16T17:27:51.296Z,6.20
2023-02-16T17:30:39.615Z,6.47
2023-02-16T17:33:26.827Z,6.30
2023-02-16T17:36:17.130Z,5.28
2023-02-16T17:39:05.103Z,6.10
2023-02-16T17:41:53.000Z,6.13
2023-02-16T17:44:41.691Z,6.47
2023-02-16T17:47:29.296Z,6.57
2023-02-16T17:50:18.160Z,6.10
2023-02-16T17:53:10.492Z,6.57
2023-02-16T17:55:59.347Z,7.03
2023-02-16T17:58:46.817Z,6.85
2023-02-16T18:01:37.649Z,7.75
2023-02-16T18:04:25.308Z,7.63
2023-02-16T18:07:14.394Z,7.60
2023-02-16T18:10:02.054Z,9.20
2023-02-16T18:12:49.676Z,7.57
2023-02-16T18:15:37.274Z,8.18
2023-02-16T18:18:26.556Z,7.82
2023-02-16T18:21:14.687Z,8.00
2023-02-16T18:24:02.378Z,7.57
2023-02-16T18:26:51.858Z,10.70
2023-02-16T18:29:39.607Z,8.95
2023-02-16T18:32:27.184Z,8.50
2023-02-16T18:35:17.154Z,8.93
2023-02-16T18:38:05.292Z,9.38
2023-02-16T18:40:54.491Z,8.90
2023-02-16T18:43:41.876Z,8.98
2023-02-16T18:46:29.270Z,8.82
2023-02-16T18:49:16.779Z,8.45
2023-02-16T18:52:05.596Z,9.02
2023-02-16T18:54:53.685Z,9.32
2023-02-16T18:57:42.207Z,8.27
2023-02-16T19:00:30.649Z,8.40
2023-02-16T19:03:18.256Z,8.27
2023-02-16T19:06:07.000Z,7.68
2023-02-16T19:08:56.321Z,7.78
2023-02-16T19:11:43.815Z,8.00
2023-02-16T19:14:31.212Z,8.18
2023-02-16T19:17:18.806Z,7.20
2023-02-16T19:20:09.706Z,9.02
2023-02-16T19:22:57.436Z,7.57
2023-02-16T19:25:46.106Z,8.70
2023-02-16T19:28:33.876Z,9.25
2023-02-16T19:31:24.928Z,8.50
2023-02-16T19:34:13.255Z,7.07
2023-02-16T19:37:01.209Z,7.55
2023-02-16T19:39:48.821Z,9.20
2023-02-16T19:42:38.215Z,7.40
2023-02-16T19:45:25.859Z,8.07
2023-02-16T19:48:13.562Z,9.60
2023-02-16T19:51:04.639Z,9.80
2023-02-16T19:53:53.050Z,8.25
2023-02-16T19:56:41.436Z,9.32
2023-02-16T19:59:31.365Z,8.07
2023-02-16T20:02:19.250Z,7.07
2023-02-16T20:05:09.698Z,7.70
2023-02-16T20:07:57.725Z,7.55
2023-02-16T20:10:45.950Z,7.57
2023-02-16T20:13:33.394Z,7.40
2023-02-16T20:16:23.777Z,8.27
2023-02-16T20:19:12.016Z,7.85
2023-02-16T20:21:59.763Z,7.75
2023-02-16T20:24:47.108Z,8.10
2023-02-16T20:27:35.300Z,7.80
2023-02-16T20:30:25.266Z,8.13
2023-02-16T20:33:18.606Z,7.97
2023-02-16T20:36:08.152Z,7.90
2023-02-16T20:38:56.049Z,8.85
2023-02-16T20:41:43.892Z,8.80
2023-02-16T20:44:31.492Z,11.82
2023-02-16T20:47:18.976Z,9.25
2023-02-16T20:50:08.982Z,8.30
2023-02-16T20:52:56.406Z,9.82
2023-02-16T20:55:43.923Z,10.27
2023-02-16T20:58:31.998Z,9.50
2023-02-16T21:01:25.188Z,11.45
2023-02-16T21:04:14.873Z,12.65
2023-02-16T21:07:03.776Z,13.85
2023-02-16T21:09:51.050Z,10.20
2023-02-16T21:12:38.552Z,10.23
2023-02-16T21:15:26.037Z,10.15
2023-02-16T21:18:13.493Z,15.52
2023-02-16T21:21:01.301Z,11.35
2023-02-16T21:23:53.506Z,11.02
2023-02-16T21:26:41.306Z,8.07
2023-02-16T21:29:28.962Z,11.02
2023-02-16T21:32:16.271Z,13.52
2023-02-16T21:35:03.769Z,10.65
2023-02-16T21:37:51.170Z,10.48
2023-02-16T21:40:57.320Z,10.90
2023-02-16T21:43:44.810Z,13.50
2023-02-16T21:46:35.409Z,12.43
2023-02-16T21:49:21.971Z,14.68
2023-02-16T21:52:09.643Z,12.07
2023-02-16T21:55:14.827Z,11.32
2023-02-16T21:58:08.038Z,13.20
2023-02-16T22:00:56.350Z,14.50
2023-02-16T22:03:44.088Z,16.77
2023-02-16T22:06:34.547Z,16.42
2023-02-16T22:09:24.416Z,17.73
2023-02-16T22:12:12.400Z,17.50
2023-02-16T22:15:01.527Z,16.35
2023-02-16T22:17:50.050Z,17.13
2023-02-16T22:20:37.968Z,13.70
2023-02-16T22:23:25.295Z,14.48
2023-02-16T22:26:24.167Z,15.43
2023-02-16T22:29:12.992Z,13.23
2023-02-16T22:32:01.868Z,13.73
2023-02-16T22:34:49.730Z,13.30
2023-02-16T22:37:37.148Z,14.23
2023-02-16T22:40:24.638Z,12.88
2023-02-16T22:43:12.251Z,13.43
2023-02-16T22:45:59.795Z,13.63
2023-02-16T22:48:48.717Z,12.98
2023-02-16T22:51:37.395Z,13.32
2023-02-16T22:54:25.114Z,12.73
2023-02-16T22:57:12.785Z,12.07
2023-02-16T23:00:00.304Z,13.00
2023-02-16T23:02:47.828Z,13.07
2023-02-16T23:05:36.782Z,13.45
2023-02-16T23:08:25.036Z,13.32
2023-02-16T23:11:12.931Z,12.50
2023-02-16T23:14:00.752Z,12.88
2023-02-16T23:16:51.872Z,12.18
2023-02-16T23:19:40.191Z,12.02
2023-02-16T23:22:30.887Z,12.77
2023-02-16T23:25:33.730Z,12.02
2023-02-16T23:28:21.389Z,11.90
2023-02-16T23:31:09.741Z,12.60
2023-02-16T23:33:59.419Z,11.98
2023-02-16T23:36:48.635Z,11.85
2023-02-16T23:39:37.277Z,11.77
2023-02-16T23:42:24.563Z,12.63
2023-02-16T23:45:12.003Z,11.68
2023-02-16T23:47:59.429Z,11.85
2023-02-16T23:50:47.029Z,11.73
2023-02-16T23:53:35.418Z,13.55
2023-02-16T23:56:25.870Z,12.20
2023-02-16T23:59:13.221Z,11.65
