createdAt,value
2017-11-08T00:02:10.846Z,30.03
2017-11-08T00:04:38.352Z,30.90
2017-11-08T00:07:07.824Z,29.40
2017-11-08T00:09:36.121Z,28.30
2017-11-08T00:12:03.653Z,30.50
2017-11-08T00:14:31.933Z,26.83
2017-11-08T00:17:00.225Z,30.50
2017-11-08T00:19:27.796Z,27.97
2017-11-08T00:21:55.355Z,28.30
2017-11-08T00:24:26.492Z,28.00
2017-11-08T00:26:54.004Z,26.83
2017-11-08T00:29:21.549Z,27.93
2017-11-08T00:31:49.147Z,28.50
2017-11-08T00:34:16.666Z,26.60
2017-11-08T00:36:44.197Z,29.60
2017-11-08T00:39:11.692Z,28.53
2017-11-08T00:41:39.212Z,31.60
2017-11-08T00:44:06.711Z,30.20
2017-11-08T00:46:34.235Z,31.17
2017-11-08T00:49:01.778Z,32.30
2017-11-08T00:51:29.276Z,31.90
2017-11-08T00:53:56.788Z,28.83
2017-11-08T00:56:24.305Z,31.00
2017-11-08T00:58:51.814Z,34.27
2017-11-08T01:01:19.340Z,32.97
2017-11-08T01:03:46.856Z,35.73
2017-11-08T01:06:14.386Z,33.27
2017-11-08T01:08:41.890Z,33.27
2017-11-08T01:11:10.181Z,27.93
2017-11-08T01:13:38.441Z,31.60
2017-11-08T01:16:06.709Z,33.70
2017-11-08T01:18:34.228Z,31.33
2017-11-08T01:21:01.734Z,33.73
2017-11-08T01:23:30.037Z,30.60
2017-11-08T01:25:57.541Z,30.50
2017-11-08T01:28:25.079Z,34.17
2017-11-08T01:30:52.588Z,31.80
2017-11-08T01:33:20.910Z,32.27
2017-11-08T01:35:48.455Z,28.93
2017-11-08T01:38:15.966Z,29.80
2017-11-08T01:40:43.496Z,29.77
2017-11-08T01:43:11.010Z,28.03
2017-11-08T01:45:41.026Z,30.50
2017-11-08T01:48:08.549Z,32.57
2017-11-08T01:50:39.045Z,30.53
2017-11-08T01:53:06.573Z,31.33
2017-11-08T01:55:34.221Z,28.40
2017-11-08T01:58:01.764Z,31.47
2017-11-08T02:00:30.034Z,32.70
2017-11-08T02:02:58.321Z,28.33
2017-11-08T02:05:26.588Z,30.57
2017-11-08T02:07:54.892Z,31.37
2017-11-08T02:10:22.411Z,31.93
2017-11-08T02:12:49.928Z,34.17
2017-11-08T02:15:17.470Z,31.50
2017-11-08T02:17:50.757Z,33.77
2017-11-08T02:20:18.276Z,33.30
2017-11-08T02:22:46.565Z,32.90
2017-11-08T02:25:14.129Z,31.10
2017-11-08T02:27:42.408Z,32.67
2017-11-08T02:30:10.683Z,32.87
2017-11-08T02:32:45.550Z,29.60
2017-11-08T02:35:13.093Z,31.07
2017-11-08T02:37:41.553Z,32.00
2017-11-08T02:40:09.817Z,31.50
2017-11-08T02:42:38.115Z,32.20
2017-11-08T02:45:07.565Z,31.50
2017-11-08T02:47:35.057Z,32.90
2017-11-08T02:50:03.353Z,32.97
2017-11-08T02:52:30.866Z,32.10
2017-11-08T02:55:02.384Z,33.63
2017-11-08T02:57:29.906Z,32.53
2017-11-08T02:59:58.201Z,29.23
2017-11-08T03:02:29.711Z,32.83
2017-11-08T03:04:57.232Z,31.67
2017-11-08T03:07:24.762Z,30.07
2017-11-08T03:09:52.277Z,32.80
2017-11-08T03:12:19.801Z,31.50
2017-11-08T03:14:47.316Z,31.73
2017-11-08T03:17:15.596Z,32.37
2017-11-08T03:19:43.849Z,28.43
2017-11-08T03:22:11.385Z,32.70
2017-11-08T03:24:38.901Z,31.20
2017-11-08T03:27:06.404Z,31.20
2017-11-08T03:29:33.946Z,30.97
2017-11-08T03:32:01.449Z,26.33
2017-11-08T03:34:29.736Z,32.83
2017-11-08T03:36:58.002Z,31.87
2017-11-08T03:39:26.312Z,28.07
2017-11-08T03:41:53.804Z,29.80
2017-11-08T03:44:21.312Z,31.57
2017-11-08T03:46:48.852Z,29.70
2017-11-08T03:49:17.120Z,29.40
2017-11-08T03:51:45.373Z,29.97
2017-11-08T03:54:12.910Z,27.67
2017-11-08T03:56:40.848Z,29.67
2017-11-08T03:59:08.409Z,30.83
2017-11-08T04:01:35.917Z,29.80
2017-11-08T04:04:03.443Z,28.93
2017-11-08T04:06:31.005Z,29.27
2017-11-08T04:08:58.541Z,28.23
2017-11-08T04:11:26.050Z,28.90
2017-11-08T04:13:53.611Z,27.67
2017-11-08T04:16:21.170Z,30.03
2017-11-08T04:18:49.453Z,26.83
2017-11-08T04:21:16.988Z,28.10
2017-11-08T04:23:44.500Z,28.90
2017-11-08T04:26:12.021Z,30.13
2017-11-08T04:28:39.525Z,30.53
2017-11-08T04:31:07.064Z,30.90
2017-11-08T04:33:34.589Z,30.70
2017-11-08T04:36:02.102Z,29.83
2017-11-08T04:38:29.766Z,30.30
2017-11-08T04:40:57.264Z,27.90
2017-11-08T04:43:24.757Z,29.83
2017-11-08T04:45:52.282Z,30.73
2017-11-08T04:48:19.781Z,27.77
2017-11-08T04:50:47.337Z,26.40
2017-11-08T04:53:14.839Z,28.17
2017-11-08T04:55:42.769Z,27.70
2017-11-08T04:58:10.280Z,28.90
2017-11-08T05:00:37.787Z,28.53
2017-11-08T05:03:05.309Z,29.90
2017-11-08T05:05:33.584Z,26.90
2017-11-08T05:08:01.872Z,25.47
2017-11-08T05:10:29.381Z,25.20
2017-11-08T05:12:56.988Z,25.33
2017-11-08T05:15:25.245Z,24.07
2017-11-08T05:17:53.544Z,27.33
2017-11-08T05:20:21.045Z,26.70
2017-11-08T05:22:48.661Z,30.10
2017-11-08T05:25:16.190Z,29.37
2017-11-08T05:27:43.692Z,29.43
2017-11-08T05:30:11.259Z,27.20
2017-11-08T05:32:38.774Z,26.93
2017-11-08T05:35:07.070Z,27.37
2017-11-08T05:37:34.649Z,27.40
2017-11-08T05:40:02.144Z,27.40
2017-11-08T05:42:29.669Z,26.70
2017-11-08T05:44:57.181Z,26.13
2017-11-08T05:47:25.479Z,28.40
2017-11-08T05:49:52.972Z,30.30
2017-11-08T05:52:20.510Z,26.90
2017-11-08T05:54:48.018Z,27.70
2017-11-08T05:57:16.294Z,24.03
2017-11-08T05:59:43.896Z,22.10
2017-11-08T06:02:11.397Z,26.10
2017-11-08T06:04:38.920Z,21.57
2017-11-08T06:07:06.438Z,22.87
2017-11-08T06:09:34.732Z,23.00
2017-11-08T06:12:02.247Z,19.97
2017-11-08T06:14:29.769Z,24.20
2017-11-08T06:16:57.293Z,23.90
2017-11-08T06:19:25.593Z,22.70
2017-11-08T06:21:53.131Z,24.27
2017-11-08T06:24:21.397Z,23.23
2017-11-08T06:26:49.692Z,23.17
2017-11-08T06:29:17.237Z,21.77
2017-11-08T06:31:44.741Z,21.77
2017-11-08T06:34:12.275Z,22.07
2017-11-08T06:36:39.792Z,17.30
2017-11-08T06:39:07.351Z,21.47
2017-11-08T06:41:34.868Z,19.10
2017-11-08T06:44:02.386Z,15.47
2017-11-08T06:46:30.678Z,16.20
2017-11-08T06:48:58.175Z,13.60
2017-11-08T06:51:25.695Z,11.93
2017-11-08T06:53:53.193Z,10.23
2017-11-08T06:56:20.724Z,10.00
2017-11-08T06:58:48.214Z,8.33
2017-11-08T07:01:15.721Z,8.27
2017-11-08T07:03:43.234Z,7.80
2017-11-08T07:06:12.671Z,7.80
2017-11-08T07:08:40.211Z,6.77
2017-11-08T07:11:08.472Z,6.80
2017-11-08T07:13:35.987Z,5.90
2017-11-08T07:16:06.116Z,5.93
2017-11-08T07:18:33.612Z,6.90
2017-11-08T07:21:01.149Z,6.23
2017-11-08T07:23:28.689Z,5.63
2017-11-08T07:25:56.198Z,6.30
2017-11-08T07:28:24.529Z,6.50
2017-11-08T07:30:52.034Z,6.23
2017-11-08T07:33:20.329Z,6.27
2017-11-08T07:35:47.876Z,5.90
2017-11-08T07:38:15.405Z,6.53
2017-11-08T07:40:42.929Z,5.53
2017-11-08T07:43:10.436Z,4.80
2017-11-08T07:45:38.725Z,6.50
2017-11-08T07:48:06.282Z,4.80
2017-11-08T07:50:34.545Z,4.40
2017-11-08T07:53:02.835Z,5.20
2017-11-08T07:55:36.129Z,5.27
2017-11-08T07:58:04.542Z,4.60
2017-11-08T08:00:32.069Z,4.77
2017-11-08T08:02:59.558Z,4.60
2017-11-08T08:05:27.074Z,4.87
2017-11-08T08:07:58.320Z,4.90
2017-11-08T08:10:25.883Z,4.27
2017-11-08T08:12:53.371Z,5.87
2017-11-08T08:15:20.904Z,4.70
2017-11-08T08:17:48.401Z,5.57
2017-11-08T08:20:15.916Z,6.17
2017-11-08T08:22:43.494Z,5.20
2017-11-08T08:25:11.076Z,5.80
2017-11-08T08:27:38.601Z,5.40
2017-11-08T08:30:06.098Z,5.27
2017-11-08T08:32:33.651Z,5.40
2017-11-08T08:35:01.152Z,5.43
2017-11-08T08:37:29.412Z,5.60
2017-11-08T08:39:57.704Z,5.43
2017-11-08T08:42:25.977Z,5.67
2017-11-08T08:44:54.280Z,6.00
2017-11-08T08:47:21.777Z,5.90
2017-11-08T08:49:50.830Z,5.80
2017-11-08T08:52:18.323Z,6.47
2017-11-08T08:54:45.856Z,5.97
2017-11-08T08:57:13.379Z,6.60
2017-11-08T08:59:40.919Z,6.17
2017-11-08T09:02:19.946Z,6.90
2017-11-08T09:04:47.537Z,6.03
2017-11-08T09:07:15.060Z,7.50
2017-11-08T09:09:43.347Z,7.23
2017-11-08T09:12:11.642Z,7.50
2017-11-08T09:14:39.135Z,6.90
2017-11-08T09:17:06.624Z,7.67
2017-11-08T09:19:34.916Z,8.50
2017-11-08T09:22:03.981Z,7.43
2017-11-08T09:24:31.525Z,7.17
2017-11-08T09:27:14.687Z,8.03
2017-11-08T09:29:42.981Z,6.83
2017-11-08T09:32:10.547Z,8.37
2017-11-08T09:34:43.807Z,9.00
2017-11-08T09:37:12.084Z,9.20
2017-11-08T09:39:39.595Z,8.10
2017-11-08T09:42:10.106Z,9.20
2017-11-08T09:44:37.605Z,9.60
2017-11-08T09:47:08.530Z,7.27
2017-11-08T09:49:36.049Z,8.83
2017-11-08T09:52:04.031Z,9.90
2017-11-08T09:54:31.529Z,8.80
2017-11-08T09:56:59.032Z,8.83
2017-11-08T09:59:26.637Z,9.70
2017-11-08T10:01:54.121Z,10.80
2017-11-08T10:04:21.709Z,10.80
2017-11-08T10:06:49.235Z,9.27
2017-11-08T10:09:22.480Z,10.47
2017-11-08T10:11:52.966Z,11.43
2017-11-08T10:14:21.237Z,8.57
2017-11-08T10:16:49.515Z,9.97
2017-11-08T10:19:17.787Z,9.90
2017-11-08T10:21:46.089Z,9.20
2017-11-08T10:24:13.593Z,9.47
2017-11-08T10:26:41.084Z,9.93
2017-11-08T10:29:09.378Z,10.97
2017-11-08T10:31:36.964Z,10.10
2017-11-08T10:34:04.468Z,10.23
2017-11-08T10:36:32.743Z,10.20
2017-11-08T10:39:01.034Z,8.53
2017-11-08T10:41:28.524Z,9.20
2017-11-08T10:43:56.014Z,9.63
2017-11-08T10:46:23.527Z,9.77
2017-11-08T10:48:51.057Z,9.57
2017-11-08T10:51:18.550Z,8.70
2017-11-08T10:53:52.782Z,8.23
2017-11-08T10:56:21.062Z,7.93
2017-11-08T10:58:49.333Z,7.50
2017-11-08T11:01:20.402Z,7.17
2017-11-08T11:03:52.273Z,6.53
2017-11-08T11:06:19.826Z,6.80
2017-11-08T11:08:47.361Z,6.50
2017-11-08T11:11:14.871Z,6.13
2017-11-08T11:13:48.274Z,6.77
2017-11-08T11:16:15.790Z,5.70
2017-11-08T11:18:43.295Z,5.93
2017-11-08T11:21:10.844Z,7.00
2017-11-08T11:23:48.910Z,6.77
2017-11-08T11:26:16.450Z,5.17
2017-11-08T11:28:44.750Z,5.47
2017-11-08T11:31:12.334Z,6.27
2017-11-08T11:33:39.866Z,4.63
2017-11-08T11:36:07.429Z,5.87
2017-11-08T11:38:36.822Z,6.07
2017-11-08T11:41:04.336Z,6.43
2017-11-08T11:43:31.863Z,5.60
2017-11-08T11:45:59.379Z,6.07
2017-11-08T11:48:31.462Z,5.80
2017-11-08T11:51:04.608Z,5.53
2017-11-08T11:53:32.179Z,5.30
2017-11-08T11:55:59.657Z,5.67
2017-11-08T11:58:27.195Z,5.40
2017-11-08T12:00:54.695Z,5.27
2017-11-08T12:03:22.193Z,5.70
2017-11-08T12:05:49.722Z,5.67
2017-11-08T12:08:17.272Z,5.87
2017-11-08T12:10:44.789Z,4.97
2017-11-08T12:13:13.061Z,5.63
2017-11-08T12:15:40.611Z,5.27
2017-11-08T12:18:08.135Z,5.80
2017-11-08T12:20:35.654Z,5.13
2017-11-08T12:23:03.935Z,4.20
2017-11-08T12:25:31.437Z,5.30
2017-11-08T12:27:58.950Z,4.60
2017-11-08T12:30:26.517Z,4.30
2017-11-08T12:32:54.057Z,5.77
2017-11-08T12:35:25.140Z,4.97
2017-11-08T12:37:52.694Z,5.93
2017-11-08T12:40:21.142Z,3.80
2017-11-08T12:42:50.220Z,5.20
2017-11-08T12:45:18.518Z,5.37
2017-11-08T12:47:46.038Z,4.70
2017-11-08T12:50:13.540Z,5.33
2017-11-08T12:52:41.077Z,4.90
2017-11-08T12:55:09.488Z,4.73
2017-11-08T12:57:36.995Z,5.30
2017-11-08T13:00:04.599Z,6.17
2017-11-08T13:02:32.119Z,5.77
2017-11-08T13:05:00.406Z,6.23
2017-11-08T13:07:28.698Z,5.83
2017-11-08T13:09:56.218Z,5.97
2017-11-08T13:12:23.831Z,5.53
2017-11-08T13:14:51.353Z,5.53
2017-11-08T13:17:19.681Z,5.50
2017-11-08T13:19:47.202Z,6.30
2017-11-08T13:22:15.457Z,5.50
2017-11-08T13:24:43.763Z,5.60
2017-11-08T13:27:11.261Z,5.97
2017-11-08T13:29:38.778Z,4.90
2017-11-08T13:32:06.285Z,5.03
2017-11-08T13:34:33.822Z,5.07
2017-11-08T13:37:01.327Z,4.53
2017-11-08T13:39:29.624Z,4.70
2017-11-08T13:41:57.139Z,5.33
2017-11-08T13:44:24.672Z,5.20
2017-11-08T13:46:52.198Z,5.17
2017-11-08T13:49:19.709Z,5.10
2017-11-08T13:51:47.257Z,5.40
2017-11-08T13:54:14.748Z,5.07
2017-11-08T13:56:42.353Z,5.70
2017-11-08T13:59:09.885Z,5.27
2017-11-08T14:01:37.480Z,5.40
2017-11-08T14:04:06.837Z,5.37
2017-11-08T14:06:35.114Z,6.13
2017-11-08T14:09:02.622Z,5.37
2017-11-08T14:11:30.153Z,4.23
2017-11-08T14:13:57.654Z,5.43
2017-11-08T14:16:25.178Z,6.03
2017-11-08T14:18:52.694Z,5.93
2017-11-08T14:21:21.001Z,5.20
2017-11-08T14:23:48.497Z,5.27
2017-11-08T14:26:16.046Z,5.33
2017-11-08T14:28:43.543Z,4.30
2017-11-08T14:31:11.845Z,4.40
2017-11-08T14:33:41.321Z,4.97
2017-11-08T14:36:09.635Z,5.30
2017-11-08T14:38:37.168Z,4.60
2017-11-08T14:41:05.434Z,5.53
2017-11-08T14:43:33.733Z,4.50
2017-11-08T14:46:01.961Z,5.53
2017-11-08T14:48:29.587Z,5.90
2017-11-08T14:50:57.101Z,3.87
2017-11-08T14:53:30.244Z,6.10
2017-11-08T14:55:57.749Z,5.47
2017-11-08T14:58:26.010Z,5.20
2017-11-08T15:00:53.540Z,5.30
2017-11-08T15:03:21.074Z,5.47
2017-11-08T15:05:48.626Z,4.90
2017-11-08T15:08:16.290Z,5.87
2017-11-08T15:10:43.811Z,5.40
2017-11-08T15:13:11.357Z,5.70
2017-11-08T15:15:38.976Z,5.50
2017-11-08T15:18:06.546Z,5.33
2017-11-08T15:20:36.915Z,4.97
2017-11-08T15:23:05.226Z,5.37
2017-11-08T15:25:32.730Z,5.80
2017-11-08T15:28:00.225Z,4.57
2017-11-08T15:30:27.763Z,5.43
2017-11-08T15:32:56.027Z,5.97
2017-11-08T15:35:23.621Z,5.60
2017-11-08T15:37:51.118Z,5.73
2017-11-08T15:40:20.614Z,6.17
2017-11-08T15:42:48.137Z,6.37
2017-11-08T15:45:15.647Z,6.30
2017-11-08T15:47:49.825Z,5.50
2017-11-08T15:50:17.350Z,5.90
2017-11-08T15:52:45.635Z,5.50
2017-11-08T15:55:13.933Z,6.47
2017-11-08T15:57:41.454Z,6.47
2017-11-08T16:00:09.766Z,5.33
2017-11-08T16:02:40.077Z,6.87
2017-11-08T16:05:07.595Z,5.53
2017-11-08T16:07:35.929Z,7.03
2017-11-08T16:10:03.439Z,6.60
2017-11-08T16:12:30.974Z,6.37
2017-11-08T16:14:58.492Z,6.80
2017-11-08T16:17:26.932Z,7.87
2017-11-08T16:19:54.430Z,6.80
2017-11-08T16:22:21.960Z,6.90
2017-11-08T16:24:50.225Z,6.60
2017-11-08T16:27:18.558Z,7.60
2017-11-08T16:29:46.064Z,6.97
2017-11-08T16:32:20.845Z,7.33
2017-11-08T16:34:48.378Z,7.47
2017-11-08T16:37:15.881Z,7.30
2017-11-08T16:39:43.391Z,8.50
2017-11-08T16:42:10.903Z,8.10
2017-11-08T16:44:38.470Z,8.07
2017-11-08T16:47:07.494Z,8.47
2017-11-08T16:49:35.006Z,8.10
2017-11-08T16:52:02.545Z,7.40
2017-11-08T16:54:30.042Z,8.47
2017-11-08T16:56:57.560Z,7.87
2017-11-08T16:59:25.104Z,8.80
2017-11-08T17:01:52.702Z,8.33
2017-11-08T17:04:20.242Z,8.00
2017-11-08T17:06:47.805Z,7.70
2017-11-08T17:09:15.343Z,7.57
2017-11-08T17:11:42.877Z,9.07
2017-11-08T17:14:10.394Z,9.93
2017-11-08T17:16:37.935Z,10.37
2017-11-08T17:19:05.474Z,8.50
2017-11-08T17:21:32.989Z,10.07
2017-11-08T17:24:01.306Z,8.30
2017-11-08T17:26:28.840Z,9.33
2017-11-08T17:28:56.385Z,9.50
2017-11-08T17:31:24.665Z,9.07
2017-11-08T17:33:52.978Z,9.10
2017-11-08T17:36:20.493Z,7.60
2017-11-08T17:38:48.790Z,7.90
2017-11-08T17:41:16.313Z,9.00
2017-11-08T17:43:44.603Z,9.63
2017-11-08T17:46:12.914Z,9.33
2017-11-08T17:48:40.438Z,8.93
2017-11-08T17:51:08.712Z,9.20
2017-11-08T17:53:37.017Z,8.60
2017-11-08T17:56:04.518Z,9.27
2017-11-08T17:58:32.074Z,9.40
2017-11-08T18:00:59.581Z,8.80
2017-11-08T18:03:27.109Z,9.30
2017-11-08T18:05:55.374Z,9.13
2017-11-08T18:08:22.883Z,9.53
2017-11-08T18:10:50.444Z,10.27
2017-11-08T18:13:18.008Z,10.83
2017-11-08T18:15:45.518Z,9.90
2017-11-08T18:18:13.801Z,9.87
2017-11-08T18:20:41.356Z,9.80
2017-11-08T18:23:09.633Z,9.50
2017-11-08T18:25:37.165Z,10.07
2017-11-08T18:28:04.721Z,10.03
2017-11-08T18:30:33.030Z,9.30
2017-11-08T18:33:00.577Z,10.13
2017-11-08T18:35:28.866Z,10.33
2017-11-08T18:37:56.403Z,9.03
2017-11-08T18:40:24.687Z,10.27
2017-11-08T18:42:53.012Z,9.87
2017-11-08T18:45:20.530Z,9.03
2017-11-08T18:47:48.093Z,8.20
2017-11-08T18:50:15.645Z,8.43
2017-11-08T18:52:43.222Z,9.57
2017-11-08T18:55:10.741Z,9.00
2017-11-08T18:57:39.027Z,9.83
2017-11-08T19:00:07.377Z,9.10
2017-11-08T19:02:34.944Z,10.77
2017-11-08T19:05:02.451Z,10.00
2017-11-08T19:07:30.019Z,9.60
2017-11-08T19:09:57.562Z,9.53
2017-11-08T19:12:25.075Z,9.40
2017-11-08T19:14:52.647Z,9.43
2017-11-08T19:17:20.155Z,8.77
2017-11-08T19:19:47.674Z,9.47
2017-11-08T19:22:16.005Z,8.23
2017-11-08T19:24:43.521Z,9.80
2017-11-08T19:27:11.120Z,7.63
2017-11-08T19:29:38.661Z,8.87
2017-11-08T19:32:06.195Z,9.33
2017-11-08T19:34:33.705Z,10.40
2017-11-08T19:37:01.242Z,7.93
2017-11-08T19:39:28.807Z,9.50
2017-11-08T19:41:56.329Z,9.70
2017-11-08T19:44:23.867Z,9.17
2017-11-08T19:46:52.171Z,9.57
2017-11-08T19:49:19.702Z,10.47
2017-11-08T19:51:47.987Z,9.90
2017-11-08T19:54:16.312Z,8.33
2017-11-08T19:56:43.835Z,9.20
2017-11-08T19:59:11.344Z,9.20
2017-11-08T20:01:38.924Z,8.40
2017-11-08T20:04:07.218Z,9.40
2017-11-08T20:06:35.509Z,7.57
2017-11-08T20:09:03.061Z,9.77
2017-11-08T20:11:30.605Z,9.90
2017-11-08T20:13:58.898Z,8.27
2017-11-08T20:16:26.418Z,8.90
2017-11-08T20:18:53.970Z,9.17
2017-11-08T20:21:21.505Z,8.70
2017-11-08T20:23:49.054Z,9.23
2017-11-08T20:26:16.581Z,10.17
2017-11-08T20:28:44.129Z,10.27
2017-11-08T20:31:11.657Z,8.90
2017-11-08T20:33:39.200Z,10.03
2017-11-08T20:36:06.768Z,9.70
2017-11-08T20:38:34.310Z,10.30
2017-11-08T20:41:01.858Z,11.20
2017-11-08T20:43:29.396Z,10.27
2017-11-08T20:45:56.966Z,10.53
2017-11-08T20:48:24.531Z,11.57
2017-11-08T20:50:52.080Z,9.17
2017-11-08T20:53:19.590Z,9.97
2017-11-08T20:55:47.120Z,10.90
2017-11-08T20:58:14.668Z,10.80
2017-11-08T21:00:42.212Z,10.23
2017-11-08T21:03:09.739Z,11.27
2017-11-08T21:05:38.071Z,12.00
2017-11-08T21:08:05.581Z,11.07
2017-11-08T21:10:33.135Z,11.30
2017-11-08T21:13:00.664Z,10.93
2017-11-08T21:15:28.208Z,11.57
2017-11-08T21:17:55.718Z,10.03
2017-11-08T21:20:23.272Z,11.27
2017-11-08T21:22:50.810Z,12.80
2017-11-08T21:25:19.131Z,12.30
2017-11-08T21:27:46.690Z,12.50
2017-11-08T21:30:14.199Z,12.87
2017-11-08T21:32:42.495Z,13.20
2017-11-08T21:35:10.034Z,12.40
2017-11-08T21:37:37.567Z,12.63
2017-11-08T21:40:05.118Z,11.60
2017-11-08T21:42:32.655Z,13.03
2017-11-08T21:45:00.198Z,14.40
2017-11-08T21:47:27.752Z,13.00
2017-11-08T21:49:55.282Z,11.93
2017-11-08T21:52:23.591Z,11.60
2017-11-08T21:54:51.114Z,12.60
2017-11-08T21:57:19.427Z,13.53
2017-11-08T21:59:46.949Z,12.13
2017-11-08T22:02:15.232Z,12.03
2017-11-08T22:04:43.546Z,11.67
2017-11-08T22:07:11.057Z,11.77
2017-11-08T22:09:38.580Z,12.53
2017-11-08T22:12:06.098Z,11.73
2017-11-08T22:14:33.627Z,12.93
2017-11-08T22:17:02.674Z,12.37
2017-11-08T22:19:30.179Z,12.57
2017-11-08T22:21:57.699Z,12.43
2017-11-08T22:24:28.077Z,12.90
2017-11-08T22:26:55.663Z,13.17
2017-11-08T22:29:23.224Z,12.30
2017-11-08T22:31:50.760Z,13.57
2017-11-08T22:34:18.287Z,12.70
2017-11-08T22:36:45.789Z,12.30
2017-11-08T22:39:13.330Z,13.20
2017-11-08T22:41:41.631Z,12.20
2017-11-08T22:44:09.197Z,12.77
2017-11-08T22:46:36.718Z,12.07
2017-11-08T22:49:04.998Z,11.60
2017-11-08T22:51:33.339Z,11.87
2017-11-08T22:54:01.612Z,12.23
2017-11-08T22:56:29.144Z,8.90
2017-11-08T22:58:56.692Z,9.10
2017-11-08T23:01:24.211Z,11.40
2017-11-08T23:03:52.503Z,11.27
2017-11-08T23:06:20.030Z,11.40
2017-11-08T23:08:47.950Z,11.23
2017-11-08T23:11:15.454Z,10.87
2017-11-08T23:13:42.983Z,10.77
2017-11-08T23:16:10.542Z,11.43
2017-11-08T23:18:38.081Z,10.57
2017-11-08T23:21:05.636Z,9.67
2017-11-08T23:23:33.169Z,12.63
2017-11-08T23:26:02.143Z,10.80
2017-11-08T23:28:30.424Z,10.60
2017-11-08T23:30:58.746Z,10.00
2017-11-08T23:33:26.252Z,9.97
2017-11-08T23:35:53.764Z,9.13
2017-11-08T23:38:21.313Z,10.10
2017-11-08T23:40:48.826Z,9.57
2017-11-08T23:43:16.341Z,9.60
2017-11-08T23:45:43.861Z,8.80
2017-11-08T23:48:12.165Z,9.17
2017-11-08T23:50:39.757Z,9.03
2017-11-08T23:53:13.941Z,8.97
2017-11-08T23:55:41.476Z,9.17
2017-11-08T23:58:08.995Z,9.20
