createdAt,value
2018-09-20T00:00:25.493Z,86.57
2018-09-20T00:01:25.524Z,86.76
2018-09-20T00:02:25.499Z,86.76
2018-09-20T00:03:25.505Z,86.66
2018-09-20T00:04:25.536Z,86.09
2018-09-20T00:05:25.509Z,85.99
2018-09-20T00:06:25.510Z,86.47
2018-09-20T00:07:25.515Z,85.89
2018-09-20T00:08:25.524Z,85.22
2018-09-20T00:09:25.540Z,85.71
2018-09-20T00:10:25.523Z,84.74
2018-09-20T00:11:25.539Z,84.64
2018-09-20T00:12:25.533Z,84.30
2018-09-20T00:13:25.536Z,84.11
2018-09-20T00:14:25.549Z,84.21
2018-09-20T00:15:25.540Z,83.83
2018-09-20T00:16:25.542Z,83.53
2018-09-20T00:17:25.545Z,83.34
2018-09-20T00:18:25.550Z,83.53
2018-09-20T00:19:25.560Z,82.86
2018-09-20T00:20:25.597Z,83.06
2018-09-20T00:21:25.566Z,83.25
2018-09-20T00:22:25.601Z,83.15
2018-09-20T00:23:25.563Z,82.96
2018-09-20T00:24:25.567Z,83.73
2018-09-20T00:25:25.573Z,83.73
2018-09-20T00:26:25.578Z,83.53
2018-09-20T00:27:25.637Z,84.01
2018-09-20T00:28:25.581Z,84.01
2018-09-20T00:29:25.585Z,84.55
2018-09-20T00:30:25.587Z,85.41
2018-09-20T00:31:25.591Z,85.41
2018-09-20T00:32:25.595Z,85.22
2018-09-20T00:33:25.597Z,84.94
2018-09-20T00:34:25.627Z,85.22
2018-09-20T00:35:25.599Z,85.22
2018-09-20T00:36:25.609Z,85.32
2018-09-20T00:37:25.617Z,85.71
2018-09-20T00:38:25.609Z,85.41
2018-09-20T00:39:25.617Z,85.71
2018-09-20T00:40:25.620Z,85.61
2018-09-20T00:41:25.662Z,86.09
2018-09-20T00:42:25.627Z,85.71
2018-09-20T00:43:25.624Z,85.03
2018-09-20T00:44:25.627Z,85.32
2018-09-20T00:45:25.632Z,85.32
2018-09-20T00:46:25.635Z,85.13
2018-09-20T00:47:25.643Z,85.32
2018-09-20T00:48:25.649Z,84.88
2018-09-20T00:49:25.642Z,84.94
2018-09-20T00:50:25.649Z,85.17
2018-09-20T00:51:25.657Z,85.07
2018-09-20T00:52:25.657Z,85.17
2018-09-20T00:53:25.671Z,84.69
2018-09-20T00:54:25.661Z,84.21
2018-09-20T00:55:25.662Z,84.69
2018-09-20T00:56:25.669Z,84.50
2018-09-20T00:57:25.670Z,84.40
2018-09-20T00:58:25.677Z,83.92
2018-09-20T00:59:25.677Z,84.40
2018-09-20T01:00:25.685Z,84.30
2018-09-20T01:01:25.681Z,84.11
2018-09-20T01:02:25.710Z,85.07
2018-09-20T01:03:25.691Z,84.59
2018-09-20T01:04:25.688Z,84.59
2018-09-20T01:05:25.693Z,84.78
2018-09-20T01:06:25.695Z,85.36
2018-09-20T01:07:25.699Z,85.46
2018-09-20T01:08:25.698Z,85.65
2018-09-20T01:09:25.708Z,85.36
2018-09-20T01:10:25.707Z,85.61
2018-09-20T01:11:25.712Z,85.61
2018-09-20T01:12:25.713Z,86.76
2018-09-20T01:13:25.714Z,86.57
2018-09-20T01:14:25.718Z,86.76
2018-09-20T01:15:25.722Z,87.53
2018-09-20T01:16:25.728Z,87.34
2018-09-20T01:17:25.755Z,87.68
2018-09-20T01:18:25.732Z,88.06
2018-09-20T01:19:25.741Z,88.54
2018-09-20T01:20:25.769Z,88.06
2018-09-20T01:21:25.744Z,89.12
2018-09-20T01:22:25.755Z,88.54
2018-09-20T01:23:25.759Z,89.31
2018-09-20T01:24:25.782Z,89.22
2018-09-20T01:25:25.754Z,88.83
2018-09-20T01:26:25.759Z,89.50
2018-09-20T01:27:25.761Z,90.46
2018-09-20T01:28:25.764Z,90.42
2018-09-20T01:29:25.766Z,90.52
2018-09-20T01:30:25.767Z,90.90
2018-09-20T01:31:25.776Z,91.86
2018-09-20T01:32:25.774Z,91.86
2018-09-20T01:33:25.787Z,92.14
2018-09-20T01:34:25.778Z,91.96
2018-09-20T01:35:25.857Z,92.91
2018-09-20T01:36:25.790Z,92.63
2018-09-20T01:37:25.839Z,92.72
2018-09-20T01:38:25.793Z,93.10
2018-09-20T01:39:25.798Z,93.30
2018-09-20T01:40:25.796Z,93.10
2018-09-20T01:41:25.835Z,93.20
2018-09-20T01:42:25.805Z,93.30
2018-09-20T01:43:25.808Z,94.07
2018-09-20T01:44:25.810Z,93.97
2018-09-20T01:45:25.815Z,93.20
2018-09-20T01:46:25.817Z,93.30
2018-09-20T01:47:25.821Z,93.82
2018-09-20T01:48:25.820Z,93.97
2018-09-20T01:49:25.821Z,94.98
2018-09-20T01:50:25.828Z,95.07
2018-09-20T01:51:25.833Z,94.49
2018-09-20T01:52:25.833Z,95.07
2018-09-20T01:53:25.841Z,94.40
2018-09-20T01:54:25.864Z,95.36
2018-09-20T01:55:25.841Z,95.46
2018-09-20T01:56:25.871Z,96.22
2018-09-20T01:57:25.848Z,97.56
2018-09-20T01:58:25.861Z,97.04
2018-09-20T01:59:25.859Z,97.90
2018-09-20T02:00:25.856Z,98.38
2018-09-20T02:01:25.867Z,98.57
2018-09-20T02:02:25.859Z,99.53
2018-09-20T02:03:25.866Z,99.24
2018-09-20T02:04:25.876Z,99.99
2018-09-20T02:05:25.872Z,99.99
2018-09-20T02:07:20.531Z,99.99
2018-09-20T02:08:20.532Z,99.99
2018-09-20T02:10:13.279Z,99.99
2018-09-20T02:11:14.803Z,99.99
2018-09-20T02:13:06.128Z,99.99
2018-09-20T02:14:06.233Z,99.99
2018-09-20T02:15:59.234Z,99.99
2018-09-20T02:16:58.963Z,99.99
2018-09-20T02:18:52.872Z,99.99
2018-09-20T02:19:52.980Z,99.99
2018-09-20T02:21:46.590Z,99.99
2018-09-20T02:22:47.397Z,99.99
2018-09-20T02:24:39.493Z,99.99
2018-09-20T02:25:40.220Z,99.99
2018-09-20T02:27:32.861Z,99.99
2018-09-20T02:28:33.125Z,99.99
2018-09-20T02:30:26.265Z,99.99
2018-09-20T02:31:27.041Z,99.99
2018-09-20T02:33:19.911Z,99.99
2018-09-20T02:34:19.836Z,99.99
2018-09-20T02:36:12.635Z,99.99
2018-09-20T02:37:12.729Z,99.99
2018-09-20T02:39:06.015Z,99.99
2018-09-20T02:40:07.064Z,99.99
2018-09-20T02:41:58.866Z,99.99
2018-09-20T02:42:59.561Z,99.99
2018-09-20T02:45:02.735Z,99.99
2018-09-20T02:45:51.793Z,99.99
2018-09-20T02:47:44.605Z,99.99
2018-09-20T02:48:44.804Z,99.99
2018-09-20T02:50:37.566Z,99.99
2018-09-20T02:51:37.545Z,99.99
2018-09-20T02:53:30.850Z,99.99
2018-09-20T02:54:32.066Z,99.99
2018-09-20T02:56:23.962Z,99.99
2018-09-20T02:57:24.877Z,99.99
2018-09-20T02:59:17.008Z,99.99
2018-09-20T03:00:16.668Z,99.99
2018-09-20T03:02:09.526Z,99.99
2018-09-20T03:03:09.646Z,99.99
2018-09-20T03:05:02.439Z,99.99
2018-09-20T03:06:02.619Z,99.99
2018-09-20T03:07:55.359Z,99.99
2018-09-20T03:08:56.002Z,99.99
2018-09-20T03:10:49.299Z,99.99
2018-09-20T03:11:49.436Z,99.99
2018-09-20T03:13:43.022Z,99.99
2018-09-20T03:14:44.157Z,99.99
2018-09-20T03:16:36.480Z,99.99
2018-09-20T03:17:37.042Z,99.99
2018-09-20T03:19:29.785Z,99.99
2018-09-20T03:20:29.976Z,99.99
2018-09-20T03:22:22.712Z,99.99
2018-09-20T03:23:24.354Z,99.99
2018-09-20T03:25:16.481Z,99.99
2018-09-20T03:26:16.762Z,99.99
2018-09-20T03:27:16.727Z,99.99
2018-09-20T03:28:16.668Z,99.99
2018-09-20T03:29:16.553Z,99.99
2018-09-20T03:30:16.725Z,99.99
2018-09-20T03:31:16.825Z,99.99
2018-09-20T03:32:16.336Z,99.99
2018-09-20T03:33:16.381Z,99.99
2018-09-20T03:34:16.290Z,99.99
2018-09-20T03:35:16.416Z,99.99
2018-09-20T03:36:16.595Z,99.99
2018-09-20T03:37:16.347Z,99.99
2018-09-20T03:38:16.288Z,99.99
2018-09-20T03:39:16.309Z,99.99
2018-09-20T03:40:16.272Z,99.99
2018-09-20T03:41:16.315Z,99.99
2018-09-20T03:42:16.293Z,99.99
2018-09-20T03:43:16.299Z,99.99
2018-09-20T03:44:16.380Z,99.99
2018-09-20T03:45:16.281Z,99.99
2018-09-20T03:46:16.280Z,99.99
2018-09-20T03:47:16.305Z,99.99
2018-09-20T03:48:16.283Z,99.99
2018-09-20T03:49:16.297Z,99.99
2018-09-20T03:50:16.287Z,99.99
2018-09-20T03:51:16.287Z,99.99
2018-09-20T03:52:16.291Z,99.99
2018-09-20T03:53:16.326Z,99.99
2018-09-20T03:54:16.297Z,99.99
2018-09-20T03:55:16.294Z,99.99
2018-09-20T03:56:16.293Z,99.99
2018-09-20T03:57:16.303Z,99.99
2018-09-20T03:58:16.299Z,99.99
2018-09-20T03:59:16.307Z,99.99
2018-09-20T04:00:16.305Z,99.99
2018-09-20T04:01:16.303Z,99.99
2018-09-20T04:02:16.307Z,99.99
2018-09-20T04:03:16.306Z,99.99
2018-09-20T04:04:16.307Z,99.99
2018-09-20T04:05:16.309Z,99.99
2018-09-20T04:06:16.323Z,99.99
2018-09-20T04:07:16.307Z,99.99
2018-09-20T04:08:16.313Z,99.99
2018-09-20T04:09:16.311Z,99.99
2018-09-20T04:10:16.350Z,99.99
2018-09-20T04:11:16.322Z,99.99
2018-09-20T04:12:16.323Z,99.99
2018-09-20T04:13:16.323Z,99.99
2018-09-20T04:14:16.323Z,99.99
2018-09-20T04:15:16.359Z,99.99
2018-09-20T04:16:16.323Z,99.99
2018-09-20T04:17:16.360Z,99.99
2018-09-20T04:18:16.374Z,99.99
2018-09-20T04:19:16.374Z,99.99
2018-09-20T04:20:24.965Z,99.99
2018-09-20T04:22:10.256Z,99.99
2018-09-20T04:23:11.637Z,99.99
2018-09-20T04:25:03.518Z,99.99
2018-09-20T04:26:03.678Z,99.99
2018-09-20T04:27:58.410Z,99.99
2018-09-20T04:28:57.928Z,99.99
2018-09-20T04:30:50.249Z,99.99
2018-09-20T04:31:50.303Z,99.99
2018-09-20T04:33:43.539Z,99.99
2018-09-20T04:34:44.166Z,99.99
2018-09-20T04:36:36.585Z,99.99
2018-09-20T04:37:38.476Z,99.99
2018-09-20T04:39:29.686Z,99.99
2018-09-20T04:40:29.912Z,99.99
2018-09-20T04:42:23.348Z,99.99
2018-09-20T04:43:23.407Z,99.99
2018-09-20T04:45:16.622Z,99.99
2018-09-20T04:46:16.528Z,99.99
2018-09-20T04:48:10.440Z,99.99
2018-09-20T04:49:16.459Z,99.99
2018-09-20T04:51:02.792Z,99.99
2018-09-20T04:52:02.819Z,99.99
2018-09-20T04:53:55.593Z,99.99
2018-09-20T04:54:56.118Z,99.99
2018-09-20T04:56:48.525Z,99.99
2018-09-20T04:57:48.585Z,99.99
2018-09-20T04:59:41.470Z,99.99
2018-09-20T05:00:41.445Z,99.99
2018-09-20T05:02:34.358Z,99.99
2018-09-20T05:03:34.336Z,99.99
2018-09-20T05:05:27.864Z,99.99
2018-09-20T05:06:27.742Z,99.99
2018-09-20T05:08:21.153Z,99.99
2018-09-20T05:09:20.513Z,99.99
2018-09-20T05:11:14.091Z,99.99
2018-09-20T05:12:14.613Z,99.99
2018-09-20T05:14:06.902Z,99.99
2018-09-20T05:15:07.499Z,99.99
2018-09-20T05:17:00.718Z,99.99
2018-09-20T05:18:00.367Z,99.99
2018-09-20T05:19:53.071Z,99.99
2018-09-20T05:20:53.241Z,99.99
2018-09-20T05:22:47.617Z,99.99
2018-09-20T05:23:46.595Z,99.99
2018-09-20T05:25:39.468Z,99.99
2018-09-20T05:26:39.972Z,99.99
2018-09-20T05:28:32.871Z,99.99
2018-09-20T05:29:33.349Z,99.99
2018-09-20T05:31:26.687Z,99.99
2018-09-20T05:32:25.245Z,99.99
2018-09-20T05:34:18.670Z,99.99
2018-09-20T05:35:19.623Z,99.99
2018-09-20T05:37:11.477Z,99.99
2018-09-20T05:38:11.522Z,99.99
2018-09-20T05:40:04.371Z,99.99
2018-09-20T05:41:04.865Z,99.99
2018-09-20T05:42:57.647Z,99.99
2018-09-20T05:43:56.662Z,99.99
2018-09-20T05:45:51.105Z,99.99
2018-09-20T05:46:49.564Z,99.99
2018-09-20T05:48:42.491Z,99.99
2018-09-20T05:49:42.495Z,99.99
2018-09-20T05:51:35.448Z,99.99
2018-09-20T05:52:36.864Z,99.99
2018-09-20T05:54:28.856Z,99.99
2018-09-20T05:55:28.837Z,99.99
2018-09-20T05:57:22.713Z,99.99
2018-09-20T05:58:23.151Z,99.99
2018-09-20T06:00:15.106Z,99.99
2018-09-20T06:01:15.598Z,99.99
2018-09-20T06:03:09.466Z,99.99
2018-09-20T06:04:08.427Z,99.99
2018-09-20T06:06:01.374Z,99.99
2018-09-20T06:07:01.805Z,99.99
2018-09-20T06:08:53.770Z,99.99
2018-09-20T06:09:53.452Z,99.99
2018-09-20T06:11:46.409Z,99.35
2018-09-20T06:12:46.286Z,99.06
2018-09-20T06:14:39.621Z,96.94
2018-09-20T06:15:39.136Z,96.32
2018-09-20T06:17:32.737Z,95.84
2018-09-20T06:18:32.475Z,96.03
2018-09-20T06:20:25.614Z,95.07
2018-09-20T06:21:25.300Z,94.44
2018-09-20T06:23:18.934Z,92.22
2018-09-20T06:24:18.742Z,91.65
2018-09-20T06:26:11.823Z,89.67
2018-09-20T06:27:11.675Z,88.81
2018-09-20T06:29:05.176Z,87.55
2018-09-20T06:30:05.001Z,87.40
2018-09-20T06:31:58.161Z,85.28
2018-09-20T06:32:57.856Z,84.90
2018-09-20T06:34:51.093Z,83.88
2018-09-20T06:35:50.725Z,83.20
2018-09-20T06:37:43.957Z,80.39
2018-09-20T06:38:43.757Z,78.11
2018-09-20T06:40:36.957Z,73.43
2018-09-20T06:41:37.263Z,71.62
2018-09-20T06:43:30.215Z,67.63
2018-09-20T06:44:30.218Z,67.37
2018-09-20T06:46:23.187Z,64.53
2018-09-20T06:47:23.196Z,63.68
