createdAt,value
2022-12-24T00:01:14.491Z,0.449
2022-12-24T00:02:14.320Z,0.449
2022-12-24T00:03:14.049Z,0.340
2022-12-24T00:04:14.438Z,0.340
2022-12-24T00:05:14.756Z,0.449
2022-12-24T00:06:13.921Z,0.449
2022-12-24T00:07:14.348Z,0
2022-12-24T00:08:14.520Z,0.219
2022-12-24T00:09:13.854Z,0.109
2022-12-24T00:10:14.222Z,0.449
2022-12-24T00:11:13.753Z,0.560
2022-12-24T00:12:14.045Z,0.610
2022-12-24T00:13:14.264Z,0.219
2022-12-24T00:14:14.131Z,0.310
2022-12-24T00:15:14.609Z,0.109
2022-12-24T00:16:13.991Z,0.219
2022-12-24T00:17:14.353Z,0.610
2022-12-24T00:18:14.528Z,0.219
2022-12-24T00:19:14.043Z,0.340
2022-12-24T00:20:14.629Z,0.109
2022-12-24T00:21:13.973Z,0.730
2022-12-24T00:22:14.225Z,0.239
2022-12-24T00:23:14.850Z,0.449
2022-12-24T00:24:14.038Z,0.560
2022-12-24T00:25:14.788Z,0.449
2022-12-24T00:26:13.980Z,0.219
2022-12-24T00:27:14.257Z,0.109
2022-12-24T00:28:14.511Z,0.109
2022-12-24T00:29:14.595Z,0.449
2022-12-24T00:30:14.283Z,0.560
2022-12-24T00:31:14.961Z,0.449
2022-12-24T00:32:14.648Z,0.219
2022-12-24T00:33:17.118Z,0.219
2022-12-24T00:34:14.218Z,0.449
2022-12-24T00:35:14.408Z,0.449
2022-12-24T00:36:13.904Z,0
2022-12-24T00:37:14.440Z,0.219
2022-12-24T00:38:14.567Z,0
2022-12-24T00:39:14.001Z,0
2022-12-24T00:40:14.547Z,0.219
2022-12-24T00:41:14.054Z,0.219
2022-12-24T00:42:14.502Z,0.340
2022-12-24T00:43:13.770Z,0.109
2022-12-24T00:44:13.964Z,0.340
2022-12-24T00:45:14.743Z,0.340
2022-12-24T00:46:13.068Z,0.560
2022-12-24T00:47:13.539Z,0.680
2022-12-24T00:48:14.253Z,0
2022-12-24T00:49:14.431Z,0.560
2022-12-24T00:50:13.921Z,0.340
2022-12-24T00:51:14.048Z,0.219
2022-12-24T00:52:14.292Z,0.109
2022-12-24T00:53:14.778Z,0.449
2022-12-24T00:54:14.270Z,0.109
2022-12-24T00:55:14.800Z,0.219
2022-12-24T00:56:14.002Z,0.340
2022-12-24T00:57:13.741Z,0.340
2022-12-24T00:58:13.742Z,0.449
2022-12-24T00:59:13.989Z,0.449
2022-12-24T01:00:15.498Z,0.340
2022-12-24T01:01:15.719Z,0.219
2022-12-24T01:02:14.168Z,0.340
2022-12-24T01:03:14.705Z,0.560
2022-12-24T01:04:13.862Z,0.340
2022-12-24T01:05:14.542Z,0.340
2022-12-24T01:06:14.592Z,0.219
2022-12-24T01:07:13.672Z,0.449
2022-12-24T01:08:13.898Z,0.219
2022-12-24T01:09:14.153Z,0.219
2022-12-24T01:10:14.336Z,0.449
2022-12-24T01:11:14.692Z,0.340
2022-12-24T01:12:13.947Z,0.340
2022-12-24T01:13:14.171Z,0.680
2022-12-24T01:14:14.140Z,0.340
2022-12-24T01:15:14.658Z,0.340
2022-12-24T01:16:14.551Z,0.680
2022-12-24T01:17:13.803Z,0.340
2022-12-24T01:18:14.228Z,0.449
2022-12-24T01:19:14.260Z,0.219
2022-12-24T01:20:14.259Z,0.219
2022-12-24T01:21:14.373Z,0.680
2022-12-24T01:22:14.322Z,0.790
2022-12-24T01:23:13.686Z,0.340
2022-12-24T01:24:14.225Z,0.449
2022-12-24T01:25:14.698Z,0.219
2022-12-24T01:26:13.955Z,0.109
2022-12-24T01:27:14.147Z,0.680
2022-12-24T01:28:14.236Z,0.340
2022-12-24T01:29:14.212Z,0.449
2022-12-24T01:30:14.814Z,0.340
2022-12-24T01:31:13.991Z,0.340
2022-12-24T01:32:14.730Z,0.239
2022-12-24T01:33:14.219Z,0.200
2022-12-24T01:34:14.420Z,0.219
2022-12-24T01:35:14.041Z,0.560
2022-12-24T01:36:14.115Z,0.239
2022-12-24T01:37:14.365Z,0.109
2022-12-24T01:38:14.073Z,0.219
2022-12-24T01:39:14.394Z,0.200
2022-12-24T01:40:14.888Z,0.340
2022-12-24T01:41:14.058Z,0.239
2022-12-24T01:42:14.407Z,0.219
2022-12-24T01:43:14.886Z,0.449
2022-12-24T01:44:14.109Z,0.560
2022-12-24T01:45:15.048Z,0.219
2022-12-24T01:46:13.997Z,0.790
2022-12-24T01:47:14.492Z,0.340
2022-12-24T01:48:14.087Z,0.560
2022-12-24T01:49:14.266Z,0.219
2022-12-24T01:50:15.004Z,0
2022-12-24T01:51:14.733Z,0.109
2022-12-24T01:52:14.017Z,0
2022-12-24T01:53:14.163Z,0
2022-12-24T01:54:14.428Z,0.109
2022-12-24T01:55:14.843Z,0
2022-12-24T01:56:14.211Z,0
2022-12-24T01:57:14.738Z,0
2022-12-24T01:58:14.747Z,0
2022-12-24T01:59:14.495Z,0
2022-12-24T02:00:14.474Z,0
2022-12-24T02:01:14.909Z,0.109
2022-12-24T02:02:14.726Z,0.219
2022-12-24T02:03:14.696Z,0.219
2022-12-24T02:04:14.228Z,0.219
2022-12-24T02:05:14.873Z,0.340
2022-12-24T02:06:13.997Z,0.109
2022-12-24T02:07:14.200Z,0.109
2022-12-24T02:08:14.445Z,0
2022-12-24T02:09:14.860Z,0.219
2022-12-24T02:10:14.141Z,0.109
2022-12-24T02:11:14.848Z,0.109
2022-12-24T02:12:14.188Z,0.340
2022-12-24T02:13:14.522Z,0.219
2022-12-24T02:14:14.554Z,0.449
2022-12-24T02:15:14.160Z,0.340
2022-12-24T02:16:14.418Z,0.340
2022-12-24T02:17:14.135Z,0.560
2022-12-24T02:18:14.328Z,0.340
2022-12-24T02:19:13.724Z,0.340
2022-12-24T02:20:13.911Z,0.680
2022-12-24T02:21:14.246Z,0.449
2022-12-24T02:22:14.384Z,0.219
2022-12-24T02:23:14.657Z,0.560
2022-12-24T02:24:14.708Z,0.219
2022-12-24T02:25:14.359Z,0.109
2022-12-24T02:26:13.867Z,0.109
2022-12-24T02:27:13.975Z,0.109
2022-12-24T02:28:13.490Z,0.109
2022-12-24T02:29:13.931Z,0.109
2022-12-24T02:30:14.587Z,0.680
2022-12-24T02:31:13.983Z,0.219
2022-12-24T02:32:14.192Z,0.109
2022-12-24T02:33:14.927Z,0
2022-12-24T02:34:14.526Z,0.109
2022-12-24T02:35:14.930Z,0.340
2022-12-24T02:36:14.138Z,0.219
2022-12-24T02:37:14.424Z,0.219
2022-12-24T02:38:14.495Z,0.109
2022-12-24T02:39:13.829Z,0.449
2022-12-24T02:40:16.365Z,0.219
2022-12-24T02:41:13.735Z,0.109
2022-12-24T02:42:14.385Z,0.340
2022-12-24T02:43:15.020Z,0.109
2022-12-24T02:44:14.147Z,0.340
2022-12-24T02:45:15.070Z,0.449
2022-12-24T02:46:14.329Z,0.560
2022-12-24T02:47:14.883Z,0.340
2022-12-24T02:48:13.848Z,0.219
2022-12-24T02:49:14.469Z,0.119
2022-12-24T02:50:14.783Z,0.409
2022-12-24T02:51:14.123Z,0.109
2022-12-24T02:52:14.223Z,0.219
2022-12-24T02:53:14.959Z,0.109
2022-12-24T02:54:14.087Z,0
2022-12-24T02:55:14.711Z,0.109
2022-12-24T02:56:13.676Z,0.340
2022-12-24T02:57:14.192Z,0.409
2022-12-24T02:58:14.368Z,0.560
2022-12-24T02:59:14.960Z,0.239
2022-12-24T03:00:14.685Z,0.680
2022-12-24T03:01:14.245Z,0.560
2022-12-24T03:02:13.825Z,0.219
2022-12-24T03:03:14.577Z,0.310
2022-12-24T03:04:14.262Z,0.610
2022-12-24T03:05:14.915Z,0.790
2022-12-24T03:06:14.284Z,0.340
2022-12-24T03:07:14.600Z,0.219
2022-12-24T03:08:13.928Z,0.449
2022-12-24T03:09:13.767Z,0.680
2022-12-24T03:10:14.165Z,0.340
2022-12-24T03:11:14.668Z,0.340
2022-12-24T03:12:13.845Z,0.560
2022-12-24T03:13:13.719Z,0.680
2022-12-24T03:14:14.196Z,0.340
2022-12-24T03:15:14.788Z,0.109
2022-12-24T03:16:14.144Z,0.449
2022-12-24T03:17:14.799Z,0.449
2022-12-24T03:18:14.066Z,0.219
2022-12-24T03:19:14.268Z,0.340
2022-12-24T03:20:15.113Z,0.340
2022-12-24T03:21:14.652Z,0.560
2022-12-24T03:22:14.038Z,0.449
2022-12-24T03:23:14.803Z,0.340
2022-12-24T03:24:14.503Z,0.449
2022-12-24T03:25:14.191Z,0.449
2022-12-24T03:26:14.628Z,0.449
2022-12-24T03:27:13.829Z,0.340
2022-12-24T03:28:14.376Z,0.449
2022-12-24T03:29:14.810Z,0.449
2022-12-24T03:30:14.617Z,0.340
2022-12-24T03:31:14.292Z,0.340
2022-12-24T03:32:13.926Z,0.340
2022-12-24T03:33:14.641Z,0.449
2022-12-24T03:34:14.414Z,0.560
2022-12-24T03:35:15.336Z,0.340
2022-12-24T03:36:14.036Z,0.790
2022-12-24T03:37:14.333Z,0.560
2022-12-24T03:38:14.728Z,0.449
2022-12-24T03:39:14.367Z,0.340
2022-12-24T03:40:14.677Z,0.560
2022-12-24T03:41:14.278Z,0.790
2022-12-24T03:42:14.756Z,0.219
2022-12-24T03:43:14.553Z,0.560
2022-12-24T03:44:14.490Z,0.449
2022-12-24T03:45:14.127Z,0.560
2022-12-24T03:46:13.593Z,0.560
2022-12-24T03:47:13.914Z,0.449
2022-12-24T03:48:14.413Z,0.340
2022-12-24T03:49:14.823Z,0.219
2022-12-24T03:50:14.282Z,0.109
2022-12-24T03:51:14.725Z,0.340
2022-12-24T03:52:28.016Z,0.340
2022-12-24T03:53:13.988Z,0.449
2022-12-24T03:54:14.561Z,0.560
2022-12-24T03:55:13.999Z,0
2022-12-24T03:56:14.770Z,0.219
2022-12-24T03:57:14.210Z,0.560
2022-12-24T03:58:15.045Z,0.340
2022-12-24T03:59:14.298Z,1.009
2022-12-24T04:00:15.559Z,0.219
2022-12-24T04:01:14.375Z,0.340
2022-12-24T04:02:14.463Z,0.560
2022-12-24T04:03:14.412Z,0.219
2022-12-24T04:04:14.193Z,0.109
2022-12-24T04:05:15.003Z,0
2022-12-24T04:06:14.616Z,0.340
2022-12-24T04:07:14.365Z,0.109
2022-12-24T04:08:13.758Z,0.449
2022-12-24T04:09:14.538Z,0.109
2022-12-24T04:10:14.258Z,0.109
2022-12-24T04:11:14.677Z,0.340
2022-12-24T04:12:14.016Z,0.239
2022-12-24T04:13:14.583Z,0.219
2022-12-24T04:14:13.846Z,0.200
2022-12-24T04:15:14.651Z,0.340
2022-12-24T04:16:14.389Z,0.219
2022-12-24T04:17:13.948Z,0
2022-12-24T04:18:14.429Z,0
2022-12-24T04:19:14.937Z,0.109
2022-12-24T04:20:14.597Z,0.100
2022-12-24T04:21:14.260Z,0
2022-12-24T04:22:14.413Z,0.119
2022-12-24T04:23:14.355Z,0.680
2022-12-24T04:24:13.766Z,0.219
2022-12-24T04:25:14.806Z,0.109
2022-12-24T04:26:14.191Z,0
2022-12-24T04:27:14.535Z,0
2022-12-24T04:28:14.438Z,0.219
2022-12-24T04:29:13.838Z,0.109
2022-12-24T04:30:14.609Z,0.109
2022-12-24T04:31:13.844Z,0.680
2022-12-24T04:32:14.470Z,0.219
2022-12-24T04:33:14.063Z,0.449
2022-12-24T04:34:14.501Z,0.219
2022-12-24T04:35:14.195Z,0.340
2022-12-24T04:36:14.767Z,0.680
2022-12-24T04:37:14.328Z,0.109
2022-12-24T04:38:14.638Z,0.449
2022-12-24T04:39:13.816Z,0.560
2022-12-24T04:40:14.448Z,0.560
2022-12-24T04:41:20.759Z,0.340
2022-12-24T04:42:14.263Z,0.340
2022-12-24T04:43:13.836Z,0.340
2022-12-24T04:44:14.324Z,0.109
2022-12-24T04:45:15.039Z,0
2022-12-24T04:46:14.684Z,0.109
2022-12-24T04:47:14.213Z,0.340
2022-12-24T04:48:14.668Z,0.109
2022-12-24T04:49:14.153Z,0.340
2022-12-24T04:50:14.965Z,0.219
2022-12-24T04:51:14.442Z,0
2022-12-24T04:52:13.819Z,0
2022-12-24T04:53:14.272Z,0.449
2022-12-24T04:54:14.946Z,0.340
2022-12-24T04:55:14.248Z,0.109
2022-12-24T04:56:14.397Z,0.680
2022-12-24T04:57:14.109Z,0.340
2022-12-24T04:58:14.058Z,0.449
2022-12-24T04:59:14.929Z,0.109
2022-12-24T05:00:15.466Z,0
2022-12-24T05:01:14.490Z,0
2022-12-24T05:02:14.540Z,0.109
2022-12-24T05:03:14.262Z,0
2022-12-24T05:04:14.707Z,0.219
2022-12-24T05:05:14.189Z,0
2022-12-24T05:06:14.515Z,0.109
2022-12-24T05:07:14.453Z,0
2022-12-24T05:08:14.258Z,0
2022-12-24T05:09:14.549Z,0
2022-12-24T05:10:14.071Z,0
2022-12-24T05:11:15.054Z,0
2022-12-24T05:12:15.225Z,0
2022-12-24T05:13:14.460Z,0
2022-12-24T05:14:14.230Z,0
2022-12-24T05:15:15.751Z,0
2022-12-24T05:16:14.779Z,0
2022-12-24T05:17:15.383Z,0
2022-12-24T05:18:14.364Z,0
2022-12-24T05:19:14.561Z,0
2022-12-24T05:20:14.697Z,0
2022-12-24T05:21:14.610Z,0
2022-12-24T05:22:15.044Z,0
2022-12-24T05:23:15.090Z,0
2022-12-24T05:24:14.922Z,0
2022-12-24T05:25:15.483Z,0
2022-12-24T05:26:15.118Z,0
2022-12-24T05:27:15.052Z,0
2022-12-24T05:28:14.855Z,0
2022-12-24T05:29:14.114Z,0
2022-12-24T05:30:15.094Z,0
2022-12-24T05:31:14.722Z,0
2022-12-24T05:32:14.676Z,0
2022-12-24T05:33:14.891Z,0
2022-12-24T05:34:14.924Z,0
2022-12-24T05:35:15.025Z,0
2022-12-24T05:36:14.727Z,0
2022-12-24T05:37:14.418Z,0
2022-12-24T05:38:14.838Z,0
2022-12-24T05:39:15.987Z,0
2022-12-24T05:40:15.621Z,0
2022-12-24T05:41:14.636Z,0
2022-12-24T05:42:14.827Z,0
2022-12-24T05:43:14.651Z,0
2022-12-24T05:44:14.555Z,0
2022-12-24T05:45:15.033Z,0
2022-12-24T05:46:14.661Z,0
2022-12-24T05:47:14.463Z,0.109
2022-12-24T05:48:14.255Z,0
2022-12-24T05:49:13.465Z,0.109
2022-12-24T05:50:15.019Z,0.109
2022-12-24T05:51:14.870Z,0
2022-12-24T05:52:14.657Z,0
2022-12-24T05:53:14.554Z,0
2022-12-24T05:54:14.368Z,0
2022-12-24T05:55:14.565Z,0
2022-12-24T05:56:14.178Z,0
2022-12-24T05:57:14.792Z,0
2022-12-24T05:58:15.095Z,0
2022-12-24T05:59:20.079Z,0
2022-12-24T06:00:16.223Z,0
2022-12-24T06:01:15.178Z,0
2022-12-24T06:02:14.311Z,0
2022-12-24T06:03:14.256Z,0
2022-12-24T06:04:14.394Z,0
2022-12-24T06:05:15.078Z,0
2022-12-24T06:06:15.037Z,0
2022-12-24T06:07:14.984Z,0
2022-12-24T06:08:14.621Z,0
2022-12-24T06:09:15.001Z,0
2022-12-24T06:10:15.482Z,0
2022-12-24T06:11:14.641Z,0
2022-12-24T06:12:14.695Z,0
2022-12-24T06:13:15.171Z,0
2022-12-24T06:14:14.314Z,0
2022-12-24T06:15:20.325Z,0
2022-12-24T06:16:14.553Z,0
2022-12-24T06:17:15.054Z,0
2022-12-24T06:18:15.016Z,0
2022-12-24T06:19:14.582Z,0
2022-12-24T06:20:14.768Z,0
2022-12-24T06:21:14.599Z,0.109
2022-12-24T06:22:14.452Z,0
2022-12-24T06:23:15.472Z,0
2022-12-24T06:24:14.360Z,0
2022-12-24T06:25:14.569Z,0.219
2022-12-24T06:26:14.006Z,0.109
2022-12-24T06:27:14.737Z,0
2022-12-24T06:28:14.823Z,0
2022-12-24T06:29:15.274Z,0.109
2022-12-24T06:30:14.546Z,0
2022-12-24T06:31:14.491Z,0.109
2022-12-24T06:32:14.596Z,0
2022-12-24T06:33:15.146Z,0.219
2022-12-24T06:34:14.893Z,0.109
2022-12-24T06:35:15.149Z,0.109
2022-12-24T06:36:17.255Z,0
2022-12-24T06:37:14.927Z,0.109
2022-12-24T06:38:15.145Z,0
2022-12-24T06:39:15.371Z,0
2022-12-24T06:40:14.108Z,0
2022-12-24T06:41:15.242Z,0
2022-12-24T06:42:14.280Z,0
2022-12-24T06:43:14.381Z,0
2022-12-24T06:44:14.514Z,0
2022-12-24T06:45:14.891Z,0
2022-12-24T06:46:14.605Z,0
2022-12-24T06:47:14.937Z,0
2022-12-24T06:48:14.684Z,0
2022-12-24T06:49:14.741Z,13600
2022-12-24T06:50:14.736Z,13600
2022-12-24T06:51:14.779Z,13600
2022-12-24T06:52:14.744Z,0
2022-12-24T06:53:14.932Z,13600
2022-12-24T06:54:15.036Z,0
2022-12-24T06:55:15.320Z,0
2022-12-24T06:56:14.535Z,0.050
2022-12-24T06:57:14.454Z,0
2022-12-24T06:58:14.411Z,0
2022-12-24T06:59:15.051Z,0.180
2022-12-24T07:00:15.923Z,0.680
2022-12-24T07:01:15.396Z,0.680
2022-12-24T07:02:14.695Z,0.449
2022-12-24T07:03:14.700Z,0.870
2022-12-24T07:04:20.081Z,1.75
2022-12-24T07:05:15.110Z,2
2022-12-24T07:06:14.847Z,2.480
2022-12-24T07:07:14.599Z,3.039
2022-12-24T07:08:14.364Z,3.880
2022-12-24T07:09:14.377Z,4.820
2022-12-24T07:10:15.107Z,5.159
2022-12-24T07:11:14.643Z,6.130
2022-12-24T07:12:14.363Z,7.199
2022-12-24T07:13:14.369Z,8.520
2022-12-24T07:14:14.088Z,9.850
2022-12-24T07:15:14.417Z,12.22
2022-12-24T07:16:14.355Z,15.39
2022-12-24T07:17:15.374Z,18.5
2022-12-24T07:18:14.417Z,21.15
2022-12-24T07:19:14.154Z,24.29
2022-12-24T07:20:14.327Z,28
2022-12-24T07:21:14.646Z,32.70
2022-12-24T07:22:15.861Z,38.09
2022-12-24T07:23:14.715Z,44.09
2022-12-24T07:24:14.442Z,50.5
2022-12-24T07:25:14.490Z,56.70
2022-12-24T07:26:14.334Z,63
2022-12-24T07:27:14.699Z,69.19
2022-12-24T07:28:14.486Z,75.5
2022-12-24T07:29:14.598Z,82.5
2022-12-24T07:30:15.401Z,91.09
2022-12-24T07:31:15.322Z,100
2022-12-24T07:32:14.951Z,111
2022-12-24T07:33:14.558Z,123
2022-12-24T07:34:14.375Z,131.6
2022-12-24T07:35:14.849Z,138.6
2022-12-24T07:36:15.142Z,147.3
2022-12-24T07:37:15.219Z,157
2022-12-24T07:38:14.888Z,173
2022-12-24T07:39:14.623Z,192
2022-12-24T07:40:14.874Z,213
2022-12-24T07:41:15.334Z,238
2022-12-24T07:42:14.389Z,260
2022-12-24T07:43:14.887Z,310
2022-12-24T07:44:14.974Z,350
2022-12-24T07:45:15.359Z,363.2
2022-12-24T07:46:14.535Z,368
2022-12-24T07:47:15.229Z,390
2022-12-24T07:48:14.018Z,440
2022-12-24T07:49:15.541Z,500
2022-12-24T07:50:14.995Z,560
2022-12-24T07:51:14.963Z,620
2022-12-24T07:52:14.338Z,680
2022-12-24T07:53:14.645Z,720
2022-12-24T07:54:14.216Z,755
2022-12-24T07:55:14.848Z,772
2022-12-24T07:56:14.512Z,786
2022-12-24T07:57:15.400Z,804
2022-12-24T07:58:14.847Z,830
2022-12-24T07:59:15.385Z,860
2022-12-24T08:00:15.811Z,900
2022-12-24T08:01:15.624Z,934
2022-12-24T08:02:18.393Z,942.7
2022-12-24T08:03:15.385Z,950
2022-12-24T08:04:14.990Z,1010
2022-12-24T08:05:15.201Z,1100
2022-12-24T08:06:14.612Z,1200
2022-12-24T08:07:15.411Z,1370
2022-12-24T08:08:14.663Z,1423
2022-12-24T08:09:15.873Z,1443
2022-12-24T08:10:14.704Z,1449
2022-12-24T08:11:15.909Z,1430
2022-12-24T08:12:15.467Z,1406
2022-12-24T08:13:14.729Z,1403.
2022-12-24T08:14:15.571Z,1399
2022-12-24T08:15:15.617Z,1310
2022-12-24T08:16:14.768Z,1273.
2022-12-24T08:17:14.945Z,1266
2022-12-24T08:18:14.929Z,1230
2022-12-24T08:19:14.740Z,1189
2022-12-24T08:20:15.332Z,1179
2022-12-24T08:21:15.158Z,1210
2022-12-24T08:22:14.966Z,1270
2022-12-24T08:23:15.598Z,1330
2022-12-24T08:24:15.176Z,1370
2022-12-24T08:25:15.386Z,1400
2022-12-24T08:26:15.004Z,1550
2022-12-24T08:27:14.565Z,1600
2022-12-24T08:28:23.513Z,1740
2022-12-24T08:29:15.512Z,1780
2022-12-24T08:30:20.791Z,1830
2022-12-24T08:31:14.606Z,1900
2022-12-24T08:32:14.765Z,2100
2022-12-24T08:33:15.441Z,2200
2022-12-24T08:34:14.476Z,2300
2022-12-24T08:35:15.420Z,2500
2022-12-24T08:36:14.431Z,2700
2022-12-24T08:37:15.471Z,2950
2022-12-24T08:38:15.465Z,2930
2022-12-24T08:39:15.169Z,2886
2022-12-24T08:40:14.876Z,2870
2022-12-24T08:41:15.241Z,2819
2022-12-24T08:42:14.820Z,2800
2022-12-24T08:43:15.353Z,3100
2022-12-24T08:44:14.978Z,3400
2022-12-24T08:45:15.491Z,3700
2022-12-24T08:46:14.966Z,3900
2022-12-24T08:47:14.482Z,4130
2022-12-24T08:48:14.500Z,4130
2022-12-24T08:49:14.329Z,4000
2022-12-24T08:50:14.964Z,3800
2022-12-24T08:51:14.801Z,3817
2022-12-24T08:52:15.551Z,3900
2022-12-24T08:53:15.149Z,4020
2022-12-24T08:54:15.405Z,4100
2022-12-24T08:55:15.010Z,4200
2022-12-24T08:56:14.732Z,4340
2022-12-24T08:57:15.154Z,4340
2022-12-24T08:58:14.391Z,4200
2022-12-24T08:59:14.915Z,4180
2022-12-24T09:00:16.138Z,4170
2022-12-24T09:01:15.282Z,4200
2022-12-24T09:02:15.314Z,4400
2022-12-24T09:03:15.163Z,4600
2022-12-24T09:04:14.373Z,4690
2022-12-24T09:05:15.493Z,4700
2022-12-24T09:06:14.853Z,4600
2022-12-24T09:07:15.307Z,4400
2022-12-24T09:09:14.655Z,4100
2022-12-24T09:10:15.331Z,4120
2022-12-24T09:11:14.970Z,4000
2022-12-24T09:12:15.460Z,3870
2022-12-24T09:13:14.764Z,4000
2022-12-24T09:14:14.986Z,4000
2022-12-24T09:15:15.569Z,5100
2022-12-24T09:16:14.978Z,5190
2022-12-24T09:17:14.389Z,5200
2022-12-24T09:18:14.978Z,5410
2022-12-24T09:19:14.227Z,5500
2022-12-24T09:20:15.813Z,0
2022-12-24T09:21:14.782Z,4000
2022-12-24T09:22:15.488Z,4800
2022-12-24T09:23:14.638Z,4773
2022-12-24T09:24:14.995Z,4600
2022-12-24T09:25:15.587Z,4400
2022-12-24T09:26:15.008Z,4375
2022-12-24T09:27:15.439Z,4360
2022-12-24T09:28:14.899Z,4000
2022-12-24T09:29:14.307Z,4800
2022-12-24T09:30:14.916Z,0
2022-12-24T09:31:15.200Z,5000
2022-12-24T09:32:14.399Z,5000
2022-12-24T09:33:14.332Z,4900
2022-12-24T09:34:14.230Z,5100
2022-12-24T09:35:14.908Z,4000
2022-12-24T09:36:15.290Z,4700
2022-12-24T09:37:14.745Z,4400
2022-12-24T09:38:14.761Z,4000
2022-12-24T09:39:15.287Z,5000
2022-12-24T09:40:14.653Z,5000
2022-12-24T09:41:15.348Z,5000
2022-12-24T09:42:15.178Z,5000
2022-12-24T09:43:15.030Z,5000
2022-12-24T09:44:14.719Z,5000
2022-12-24T09:45:15.521Z,5000
2022-12-24T09:46:14.500Z,6100
2022-12-24T09:47:15.062Z,5000
2022-12-24T09:48:14.877Z,5000
2022-12-24T09:49:14.929Z,4000
2022-12-24T09:50:15.397Z,4550
2022-12-24T09:51:14.641Z,4500
2022-12-24T09:52:14.826Z,4700
2022-12-24T09:53:15.394Z,4890
2022-12-24T09:54:14.489Z,5000
2022-12-24T09:55:15.121Z,4700
2022-12-24T09:56:15.323Z,4600
2022-12-24T09:57:14.814Z,4590
2022-12-24T09:58:15.095Z,4700
2022-12-24T09:59:14.672Z,4800
2022-12-24T10:00:15.940Z,4700
2022-12-24T10:01:15.666Z,5000
2022-12-24T10:02:14.618Z,5200
2022-12-24T10:03:14.934Z,5100
2022-12-24T10:04:15.346Z,5106
2022-12-24T10:05:14.941Z,5000
2022-12-24T10:06:15.316Z,4900
2022-12-24T10:07:15.403Z,4000
2022-12-24T10:08:14.236Z,4000
2022-12-24T10:09:15.201Z,4000
2022-12-24T10:10:15.275Z,4000
2022-12-24T10:11:14.732Z,4000
2022-12-24T10:12:14.928Z,3000
2022-12-24T10:13:14.822Z,3300
2022-12-24T10:14:15.305Z,3000
2022-12-24T10:15:15.250Z,4000
2022-12-24T10:16:15.187Z,4000
2022-12-24T10:17:14.789Z,3000
2022-12-24T10:18:15.398Z,4000
2022-12-24T10:19:16.249Z,4820
2022-12-24T10:20:15.337Z,4900
2022-12-24T10:21:15.155Z,4950
2022-12-24T10:22:14.808Z,5040
2022-12-24T10:23:15.831Z,5000
2022-12-24T10:24:15.088Z,5500
2022-12-24T10:25:15.943Z,5500
2022-12-24T10:26:14.764Z,5700
2022-12-24T10:27:15.141Z,6100
2022-12-24T10:28:14.592Z,6300
2022-12-24T10:29:15.340Z,6000
2022-12-24T10:30:17.510Z,6800
2022-12-24T10:31:15.334Z,6700
2022-12-24T10:32:15.136Z,6600
2022-12-24T10:33:14.717Z,6000
2022-12-24T10:34:15.249Z,6000
2022-12-24T10:35:14.817Z,5700
2022-12-24T10:36:15.473Z,5700
2022-12-24T10:37:14.757Z,5000
2022-12-24T10:38:14.151Z,5300
2022-12-24T10:39:14.473Z,5000
2022-12-24T10:40:15.146Z,4700
2022-12-24T10:41:14.635Z,4800
2022-12-24T10:42:14.963Z,4000
2022-12-24T10:43:15.219Z,5250
2022-12-24T10:44:14.891Z,5000
2022-12-24T10:45:15.889Z,4700
2022-12-24T10:46:15.008Z,4690
2022-12-24T10:47:14.938Z,4600
2022-12-24T10:48:14.524Z,4520
2022-12-24T10:49:15.212Z,4400
2022-12-24T10:50:14.997Z,4200
2022-12-24T10:51:14.637Z,4100
2022-12-24T10:52:14.958Z,4072
2022-12-24T10:53:15.447Z,4110
2022-12-24T10:54:18.268Z,4170
2022-12-24T10:55:15.376Z,4220
2022-12-24T10:56:14.671Z,4245.
2022-12-24T10:57:15.415Z,4255
2022-12-24T10:58:14.694Z,4320
2022-12-24T10:59:14.741Z,4400
2022-12-24T11:00:16.262Z,4500
2022-12-24T11:01:15.507Z,4600
2022-12-24T11:02:15.676Z,4800
2022-12-24T11:03:15.174Z,5000
2022-12-24T11:04:14.921Z,5130
2022-12-24T11:05:15.365Z,5101
2022-12-24T11:06:14.774Z,5104
2022-12-24T11:07:15.165Z,5150
2022-12-24T11:08:14.345Z,5250
2022-12-24T11:09:14.617Z,5220
2022-12-24T11:10:15.198Z,5100
2022-12-24T11:11:15.118Z,5000
2022-12-24T11:12:14.725Z,4900
2022-12-24T11:13:36.713Z,4700
2022-12-24T11:14:14.503Z,4660
2022-12-24T11:15:14.702Z,4600
2022-12-24T11:16:15.279Z,4620
2022-12-24T11:17:34.574Z,4690
2022-12-24T11:18:15.066Z,4770
2022-12-24T11:19:14.500Z,4837
2022-12-24T11:20:15.280Z,4900
2022-12-24T11:21:14.940Z,5100
2022-12-24T11:22:15.616Z,5000
2022-12-24T11:23:15.139Z,5000
2022-12-24T11:24:14.635Z,6100
2022-12-24T11:25:15.529Z,5000
2022-12-24T11:26:14.863Z,5800
2022-12-24T11:27:15.968Z,6000
2022-12-24T11:28:14.630Z,7000
2022-12-24T11:29:15.103Z,7000
2022-12-24T11:30:15.158Z,7000
2022-12-24T11:31:14.990Z,6950
2022-12-24T11:32:15.256Z,7000
2022-12-24T11:33:14.616Z,6000
2022-12-24T11:34:14.984Z,0
2022-12-24T11:35:15.352Z,5500
2022-12-24T11:36:14.703Z,5500
2022-12-24T11:37:15.493Z,5000
2022-12-24T11:38:15.156Z,4000
2022-12-24T11:39:15.011Z,4000
2022-12-24T11:40:15.431Z,0
2022-12-24T11:41:15.166Z,7000
2022-12-24T11:42:14.464Z,6000
2022-12-24T11:43:15.108Z,6000
2022-12-24T11:44:14.787Z,6000
2022-12-24T11:45:14.288Z,0
2022-12-24T11:46:14.912Z,3000
2022-12-24T11:47:14.621Z,3000
2022-12-24T11:48:15.002Z,3000
2022-12-24T11:49:15.427Z,2900
2022-12-24T11:50:18.522Z,3000
2022-12-24T11:51:14.940Z,3000
2022-12-24T11:52:14.483Z,4200
2022-12-24T11:53:14.889Z,4260
2022-12-24T11:54:15.105Z,0
2022-12-24T11:55:16.505Z,5000
2022-12-24T11:56:14.957Z,5000
2022-12-24T11:57:15.039Z,5300
2022-12-24T11:58:14.563Z,5000
2022-12-24T11:59:14.908Z,4000
2022-12-24T12:00:15.991Z,5000
2022-12-24T12:01:16.026Z,5800
2022-12-24T12:02:14.453Z,5000
2022-12-24T12:03:15.607Z,5000
2022-12-24T12:04:14.935Z,0
2022-12-24T12:05:14.953Z,0
2022-12-24T12:06:14.491Z,0
2022-12-24T12:07:15.233Z,3900
2022-12-24T12:08:14.492Z,4000
2022-12-24T12:09:14.632Z,4000
2022-12-24T12:10:15.107Z,0
2022-12-24T12:11:14.555Z,0
2022-12-24T12:12:14.738Z,8500
2022-12-24T12:13:16.106Z,0
2022-12-24T12:14:14.644Z,0
2022-12-24T12:15:14.293Z,5000
2022-12-24T12:16:14.954Z,5000
2022-12-24T12:17:14.401Z,0
2022-12-24T12:18:14.595Z,7500
2022-12-24T12:19:15.390Z,7000
2022-12-24T12:20:15.144Z,6000
2022-12-24T12:21:14.174Z,5000
2022-12-24T12:22:14.428Z,4000
2022-12-24T12:23:14.608Z,4000
2022-12-24T12:24:14.608Z,4000
2022-12-24T12:25:14.944Z,3800
2022-12-24T12:26:15.518Z,3800
2022-12-24T12:27:16.139Z,3900
2022-12-24T12:28:17.438Z,4000
2022-12-24T12:29:18.161Z,4000
2022-12-24T12:30:22.266Z,3000
2022-12-24T12:31:16.604Z,3640
2022-12-24T12:32:14.762Z,3000
2022-12-24T12:33:15.456Z,4000
2022-12-24T12:34:14.932Z,5000
2022-12-24T12:35:16.024Z,6300
2022-12-24T12:36:15.085Z,6000
2022-12-24T12:37:15.388Z,5000
2022-12-24T12:38:14.650Z,0
2022-12-24T12:39:15.288Z,4000
2022-12-24T12:40:14.750Z,5000
2022-12-24T12:41:14.856Z,5800
2022-12-24T12:42:15.142Z,5000
2022-12-24T12:43:14.768Z,0
2022-12-24T12:44:14.779Z,3000
2022-12-24T12:45:15.710Z,3200
2022-12-24T12:46:14.586Z,3000
2022-12-24T12:47:15.413Z,3670
2022-12-24T12:48:15.450Z,3000
2022-12-24T12:49:15.073Z,2000
2022-12-24T12:50:14.891Z,2400
2022-12-24T12:51:15.566Z,2393
2022-12-24T12:52:14.920Z,2400
2022-12-24T12:53:15.408Z,2000
2022-12-24T12:54:14.817Z,3120
2022-12-24T12:55:20.490Z,3110
2022-12-24T12:56:14.804Z,3000
2022-12-24T12:57:14.710Z,3800
2022-12-24T12:58:14.679Z,3800
2022-12-24T12:59:15.380Z,3763
2022-12-24T13:00:15.616Z,3600
2022-12-24T13:01:15.707Z,3400
2022-12-24T13:02:15.110Z,3100
2022-12-24T13:03:15.531Z,3140
2022-12-24T13:04:14.956Z,3100
2022-12-24T13:05:15.009Z,3010
2022-12-24T13:06:14.580Z,3000
2022-12-24T13:07:14.696Z,3000
2022-12-24T13:08:14.971Z,4000
2022-12-24T13:09:14.627Z,4000
2022-12-24T13:10:15.817Z,4000
2022-12-24T13:11:14.404Z,4000
2022-12-24T13:12:14.870Z,4200
2022-12-24T13:13:20.246Z,4200
2022-12-24T13:14:14.964Z,3000
2022-12-24T13:15:14.281Z,3300
2022-12-24T13:16:14.666Z,3301
2022-12-24T13:17:15.653Z,3340
2022-12-24T13:18:14.754Z,3000
2022-12-24T13:19:14.019Z,4000
2022-12-24T13:20:14.343Z,4000
2022-12-24T13:21:14.555Z,5070
2022-12-24T13:22:14.984Z,5200
2022-12-24T13:23:14.628Z,5200
2022-12-24T13:24:14.750Z,4000
2022-12-24T13:25:15.007Z,4000