createdAt,value
2023-04-24T00:00:36.867Z,20.80
2023-04-24T00:01:40.361Z,20.80
2023-04-24T00:02:46.093Z,20.80
2023-04-24T00:03:48.819Z,20.80
2023-04-24T00:04:51.292Z,20.80
2023-04-24T00:05:53.628Z,20.80
2023-04-24T00:06:57.955Z,20.80
2023-04-24T00:08:00.898Z,20.80
2023-04-24T00:09:04.203Z,20.80
2023-04-24T00:10:07.791Z,20.80
2023-04-24T00:11:10.741Z,20.80
2023-04-24T00:12:13.052Z,20.80
2023-04-24T00:13:15.378Z,20.80
2023-04-24T00:14:17.710Z,20.80
2023-04-24T00:15:20.210Z,20.80
2023-04-24T00:16:22.855Z,20.80
2023-04-24T00:17:25.267Z,20.80
2023-04-24T00:18:27.617Z,20.80
2023-04-24T00:19:30.101Z,20.90
2023-04-24T00:20:36.427Z,20.80
2023-04-24T00:21:38.677Z,20.80
2023-04-24T00:22:41.205Z,20.80
2023-04-24T00:23:43.697Z,20.80
2023-04-24T00:24:46.064Z,20.80
2023-04-24T00:25:48.354Z,20.80
2023-04-24T00:26:50.706Z,20.80
2023-04-24T00:27:53.109Z,20.80
2023-04-24T00:28:55.371Z,20.80
2023-04-24T00:29:57.874Z,20.80
2023-04-24T00:31:00.220Z,20.90
2023-04-24T00:32:02.679Z,20.90
2023-04-24T00:33:05.135Z,20.90
2023-04-24T00:34:07.517Z,20.90
2023-04-24T00:35:09.822Z,20.80
2023-04-24T00:36:12.463Z,20.90
2023-04-24T00:37:14.955Z,20.80
2023-04-24T00:38:20.550Z,20.90
2023-04-24T00:39:23.930Z,20.80
2023-04-24T00:40:29.090Z,20.80
2023-04-24T00:41:32.309Z,20.80
2023-04-24T00:42:35.254Z,20.80
2023-04-24T00:43:37.779Z,20.80
2023-04-24T00:44:40.205Z,20.80
2023-04-24T00:45:42.994Z,20.80
2023-04-24T00:46:45.690Z,20.80
2023-04-24T00:47:49.124Z,20.80
2023-04-24T00:48:51.653Z,20.80
2023-04-24T00:49:53.929Z,20.80
2023-04-24T00:50:56.200Z,20.80
2023-04-24T00:52:00.302Z,20.80
2023-04-24T00:53:02.759Z,20.80
2023-04-24T00:54:05.292Z,20.80
2023-04-24T00:55:08.126Z,20.80
2023-04-24T00:56:10.859Z,20.80
2023-04-24T00:57:15.695Z,20.80
2023-04-24T00:58:18.028Z,20.80
2023-04-24T00:59:20.886Z,20.80
2023-04-24T01:00:23.812Z,20.80
2023-04-24T01:01:26.201Z,20.80
2023-04-24T01:02:28.622Z,20.80
2023-04-24T01:03:32.802Z,20.80
2023-04-24T01:04:36.192Z,20.80
2023-04-24T01:05:38.598Z,20.80
2023-04-24T01:06:44.022Z,20.80
2023-04-24T01:07:48.228Z,20.80
2023-04-24T01:08:51.161Z,20.80
2023-04-24T01:09:53.629Z,20.80
2023-04-24T01:10:57.885Z,20.80
2023-04-24T01:12:01.712Z,20.80
2023-04-24T01:13:04.007Z,20.80
2023-04-24T01:14:09.932Z,20.80
2023-04-24T01:15:12.261Z,20.80
2023-04-24T01:16:16.178Z,20.80
2023-04-24T01:17:19.420Z,20.80
2023-04-24T01:18:23.716Z,20.80
2023-04-24T01:19:26.724Z,20.80
2023-04-24T01:20:29.696Z,20.80
2023-04-24T01:21:37.535Z,20.80
2023-04-24T01:22:39.891Z,20.80
2023-04-24T01:23:42.182Z,20.80
2023-04-24T01:24:44.552Z,20.80
2023-04-24T01:25:49.957Z,20.80
2023-04-24T01:26:52.508Z,20.80
2023-04-24T01:27:54.938Z,20.80
2023-04-24T01:28:57.482Z,20.80
2023-04-24T01:30:00.200Z,20.80
2023-04-24T01:31:02.927Z,20.70
2023-04-24T01:32:06.563Z,20.80
2023-04-24T01:33:09.296Z,20.80
2023-04-24T01:34:11.687Z,20.80
2023-04-24T01:35:13.994Z,20.80
2023-04-24T01:36:17.728Z,20.80
2023-04-24T01:37:20.027Z,20.80
2023-04-24T01:38:22.474Z,20.80
2023-04-24T01:39:26.659Z,20.80
2023-04-24T01:40:29.903Z,20.80
2023-04-24T01:41:34.453Z,20.80
2023-04-24T01:42:37.214Z,20.80
2023-04-24T01:43:39.787Z,20.80
2023-04-24T01:44:42.953Z,20.80
2023-04-24T01:45:45.350Z,20.80
2023-04-24T01:46:47.737Z,20.70
2023-04-24T01:47:51.682Z,20.80
2023-04-24T01:48:54.443Z,20.70
2023-04-24T01:49:56.772Z,20.70
2023-04-24T01:50:59.985Z,20.70
2023-04-24T01:52:02.315Z,20.70
2023-04-24T01:53:07.139Z,20.80
2023-04-24T01:54:09.539Z,20.80
2023-04-24T01:55:11.867Z,20.80
2023-04-24T01:56:15.299Z,20.80
2023-04-24T01:57:17.879Z,20.80
2023-04-24T01:58:20.194Z,20.80
2023-04-24T01:59:24.280Z,20.80
2023-04-24T02:00:26.779Z,20.80
2023-04-24T02:01:35.774Z,20.70
2023-04-24T02:02:39.915Z,20.40
2023-04-24T02:03:42.642Z,20.20
2023-04-24T02:04:45.221Z,20.20
2023-04-24T02:05:48.063Z,20.20
2023-04-24T02:06:50.411Z,20.10
2023-04-24T02:07:52.914Z,20.20
2023-04-24T02:08:55.288Z,20.10
2023-04-24T02:09:58.362Z,20.10
2023-04-24T02:11:02.428Z,20.10
2023-04-24T02:12:04.830Z,20.10
2023-04-24T02:13:07.118Z,20.10
2023-04-24T02:14:09.416Z,20.10
2023-04-24T02:15:11.874Z,20.20
2023-04-24T02:16:14.172Z,20.10
2023-04-24T02:17:17.081Z,20.10
2023-04-24T02:18:19.454Z,20.00
2023-04-24T02:19:21.742Z,20.00
2023-04-24T02:20:26.885Z,20.00
2023-04-24T02:21:29.335Z,19.90
2023-04-24T02:22:31.798Z,19.90
2023-04-24T02:23:37.719Z,19.80
2023-04-24T02:24:40.993Z,19.80
2023-04-24T02:25:43.236Z,19.80
2023-04-24T02:26:45.691Z,19.80
2023-04-24T02:27:48.031Z,19.70
2023-04-24T02:28:50.439Z,19.50
2023-04-24T02:29:52.658Z,19.50
2023-04-24T02:30:55.325Z,19.40
2023-04-24T02:31:58.509Z,19.30
2023-04-24T02:33:00.822Z,19.30
2023-04-24T02:34:03.623Z,19.30
2023-04-24T02:35:06.912Z,19.30
2023-04-24T02:36:09.390Z,19.20
2023-04-24T02:37:11.630Z,19.10
2023-04-24T02:38:13.933Z,19.10
2023-04-24T02:39:17.528Z,19.00
2023-04-24T02:40:19.974Z,19.00
2023-04-24T02:41:23.180Z,19.00
2023-04-24T02:42:25.492Z,19.10
2023-04-24T02:43:27.908Z,19.20
2023-04-24T02:44:30.178Z,19.20
2023-04-24T02:45:33.006Z,19.20
2023-04-24T02:46:36.256Z,19.30
2023-04-24T02:47:38.574Z,19.30
2023-04-24T02:48:40.839Z,19.30
2023-04-24T02:49:43.683Z,19.30
2023-04-24T02:50:46.995Z,19.40
2023-04-24T02:51:49.271Z,19.40
2023-04-24T02:52:51.666Z,19.40
2023-04-24T02:53:54.192Z,19.40
2023-04-24T02:54:56.602Z,19.40
2023-04-24T02:55:59.044Z,19.40
2023-04-24T02:57:02.165Z,19.40
2023-04-24T02:58:04.539Z,19.40
2023-04-24T02:59:06.924Z,19.40
2023-04-24T03:00:10.172Z,19.40
2023-04-24T03:01:12.451Z,19.40
2023-04-24T03:02:14.871Z,19.40
2023-04-24T03:03:17.415Z,19.30
2023-04-24T03:04:21.409Z,19.40
2023-04-24T03:05:24.756Z,19.40
2023-04-24T03:06:27.820Z,19.40
2023-04-24T03:07:30.614Z,19.40
2023-04-24T03:08:33.285Z,19.40
2023-04-24T03:09:35.631Z,19.50
2023-04-24T03:10:37.957Z,19.40
2023-04-24T03:11:41.532Z,19.40
2023-04-24T03:12:44.239Z,19.40
2023-04-24T03:13:46.561Z,19.40
2023-04-24T03:14:49.483Z,19.40
2023-04-24T03:15:52.779Z,19.30
2023-04-24T03:16:55.124Z,19.30
2023-04-24T03:17:57.567Z,19.20
2023-04-24T03:18:59.913Z,19.20
2023-04-24T03:20:12.088Z,19.10
2023-04-24T03:21:14.882Z,19.10
2023-04-24T03:22:18.008Z,19.20
2023-04-24T03:23:21.198Z,19.20
2023-04-24T03:24:23.687Z,19.30
2023-04-24T03:25:26.772Z,19.40
2023-04-24T03:26:29.154Z,19.50
2023-04-24T03:27:47.118Z,19.40
2023-04-24T03:29:02.392Z,19.50
2023-04-24T03:30:05.142Z,19.50
2023-04-24T03:31:24.513Z,19.50
2023-04-24T03:32:27.184Z,19.50
2023-04-24T03:33:30.280Z,19.50
2023-04-24T03:34:37.533Z,19.50
2023-04-24T03:35:39.925Z,19.50
2023-04-24T03:36:48.329Z,19.50
2023-04-24T03:37:50.589Z,19.50
2023-04-24T03:39:18.542Z,19.50
2023-04-24T03:40:30.503Z,19.40
2023-04-24T03:41:33.883Z,19.40
2023-04-24T03:42:48.892Z,19.40
2023-04-24T03:43:51.944Z,19.40
2023-04-24T03:44:54.259Z,19.40
2023-04-24T03:46:00.053Z,19.40
2023-04-24T03:47:02.873Z,19.40
2023-04-24T03:48:05.720Z,19.40
2023-04-24T03:49:08.594Z,19.40
2023-04-24T03:50:14.644Z,19.40
2023-04-24T03:51:17.979Z,19.30
2023-04-24T03:52:22.658Z,19.30
2023-04-24T03:53:25.218Z,19.40
2023-04-24T03:54:27.769Z,19.30
2023-04-24T03:55:30.687Z,19.30
2023-04-24T03:56:33.043Z,19.30
2023-04-24T03:57:35.443Z,19.30
2023-04-24T03:58:52.921Z,19.30
2023-04-24T03:59:55.440Z,19.30
2023-04-24T04:00:59.158Z,19.30
2023-04-24T04:02:23.289Z,19.30
2023-04-24T04:03:26.469Z,19.20
2023-04-24T04:04:30.177Z,19.30
2023-04-24T04:05:32.819Z,19.40
2023-04-24T04:06:35.586Z,19.60
2023-04-24T04:07:46.024Z,19.80
2023-04-24T04:08:49.863Z,20.00
2023-04-24T04:09:52.370Z,20.10
2023-04-24T04:10:54.823Z,20.20
2023-04-24T04:11:57.262Z,20.10
2023-04-24T04:12:59.699Z,20.10
2023-04-24T04:14:02.364Z,20.20
2023-04-24T04:15:06.932Z,20.30
2023-04-24T04:16:10.460Z,20.40
2023-04-24T04:17:13.996Z,20.40
2023-04-24T04:18:17.096Z,20.50
2023-04-24T04:19:19.970Z,20.60
2023-04-24T04:20:22.929Z,20.60
2023-04-24T04:21:25.625Z,20.60
2023-04-24T04:22:33.854Z,20.70
2023-04-24T04:23:38.065Z,20.70
2023-04-24T04:24:47.303Z,20.80
2023-04-24T04:25:51.186Z,20.80
2023-04-24T04:26:58.344Z,20.80
2023-04-24T04:28:05.186Z,20.90
2023-04-24T04:29:08.604Z,20.90
2023-04-24T04:30:16.013Z,20.90
2023-04-24T04:31:26.034Z,20.90
2023-04-24T04:32:28.993Z,21.00
2023-04-24T04:33:34.273Z,21.00
2023-04-24T04:34:38.762Z,21.00
2023-04-24T04:35:42.674Z,21.10
2023-04-24T04:36:47.292Z,21.10
2023-04-24T04:38:01.101Z,21.10
2023-04-24T04:39:19.682Z,21.10
2023-04-24T04:40:43.898Z,21.10
2023-04-24T04:41:50.329Z,21.10
2023-04-24T04:42:56.072Z,21.10
2023-04-24T04:44:00.774Z,20.60
2023-04-24T04:45:05.109Z,20.70
2023-04-24T04:46:18.911Z,20.70
2023-04-24T04:47:42.342Z,20.90
2023-04-24T04:48:45.752Z,20.90
2023-04-24T04:49:49.252Z,21.00
2023-04-24T04:51:03.662Z,21.10
2023-04-24T04:52:07.503Z,21.10
2023-04-24T04:53:10.506Z,21.10
2023-04-24T04:54:19.231Z,21.20
2023-04-24T04:55:22.051Z,21.20
2023-04-24T04:56:45.556Z,21.20
2023-04-24T04:57:48.239Z,21.20
2023-04-24T04:58:51.159Z,21.20
2023-04-24T04:59:54.924Z,21.20
2023-04-24T05:01:11.628Z,21.20
2023-04-24T05:02:18.300Z,21.20
2023-04-24T05:03:21.844Z,21.20
2023-04-24T05:04:32.879Z,21.20
2023-04-24T05:05:35.796Z,21.20
2023-04-24T05:06:39.384Z,21.30
2023-04-24T05:07:45.584Z,21.30
2023-04-24T05:08:50.033Z,21.20
2023-04-24T05:10:06.041Z,21.30
2023-04-24T05:11:08.906Z,21.20
2023-04-24T05:12:12.963Z,21.30
2023-04-24T05:13:32.171Z,21.30
2023-04-24T05:14:45.950Z,21.30
2023-04-24T05:15:49.259Z,21.30
2023-04-24T05:16:52.499Z,21.30
2023-04-24T05:17:58.126Z,21.20
2023-04-24T05:19:01.429Z,20.60
2023-04-24T05:20:10.994Z,20.20
2023-04-24T05:21:14.892Z,20.20
2023-04-24T05:22:22.145Z,20.40
2023-04-24T05:23:30.874Z,20.50
2023-04-24T05:24:35.217Z,20.70
2023-04-24T05:25:45.656Z,20.90
2023-04-24T05:26:49.357Z,21.00
2023-04-24T05:27:55.923Z,21.00
2023-04-24T05:29:02.426Z,21.10
2023-04-24T05:30:07.352Z,21.20
2023-04-24T05:31:11.048Z,21.10
2023-04-24T05:32:13.907Z,21.20
2023-04-24T05:33:16.913Z,21.20
2023-04-24T05:34:20.868Z,21.20
2023-04-24T05:35:27.037Z,21.20
2023-04-24T05:36:29.714Z,21.30
2023-04-24T05:37:32.787Z,21.30
2023-04-24T05:38:35.431Z,21.30
2023-04-24T05:39:39.069Z,21.30
2023-04-24T05:40:41.816Z,21.30
2023-04-24T05:41:44.787Z,21.00
2023-04-24T05:42:47.725Z,20.70
2023-04-24T05:43:51.140Z,20.70
2023-04-24T05:44:56.115Z,20.80
2023-04-24T05:46:00.788Z,21.00
2023-04-24T05:47:03.603Z,21.10
2023-04-24T05:48:06.831Z,21.10
2023-04-24T05:49:10.148Z,21.20
2023-04-24T05:50:13.433Z,21.20
2023-04-24T05:51:16.025Z,21.20
2023-04-24T05:52:19.180Z,21.30
2023-04-24T05:53:22.097Z,21.30
2023-04-24T05:54:27.193Z,21.30
2023-04-24T05:55:30.185Z,21.30
2023-04-24T05:56:32.951Z,21.30
2023-04-24T05:57:37.824Z,21.30
2023-04-24T05:58:41.102Z,21.30
2023-04-24T05:59:43.984Z,21.40
2023-04-24T06:00:48.867Z,21.30
2023-04-24T06:01:52.028Z,21.30
2023-04-24T06:04:36.101Z,21.30
2023-04-24T06:05:41.098Z,21.40
2023-04-24T06:06:43.562Z,21.40
2023-04-24T06:07:46.853Z,21.40
2023-04-24T06:08:53.158Z,21.40
2023-04-24T06:09:56.141Z,21.40
2023-04-24T06:10:58.650Z,21.40
2023-04-24T06:13:24.530Z,21.40
2023-04-24T06:14:56.742Z,21.40
2023-04-24T06:16:13.752Z,21.30
2023-04-24T06:17:20.393Z,21.30
2023-04-24T06:18:24.489Z,21.30
2023-04-24T06:19:27.531Z,21.30
2023-04-24T06:20:32.018Z,21.30
2023-04-24T06:21:34.981Z,21.30
2023-04-24T06:22:40.832Z,21.30
2023-04-24T06:23:43.917Z,21.40
2023-04-24T06:24:47.016Z,21.50
2023-04-24T06:25:49.535Z,21.40
2023-04-24T06:26:51.953Z,21.40
2023-04-24T06:27:54.879Z,21.50
2023-04-24T06:28:59.772Z,21.50
2023-04-24T06:30:04.459Z,21.50
2023-04-24T06:31:11.637Z,21.50
2023-04-24T06:32:15.412Z,21.50
2023-04-24T06:33:21.743Z,21.50
2023-04-24T06:34:25.633Z,21.50
2023-04-24T06:35:28.198Z,21.50
2023-04-24T06:36:32.753Z,21.50
2023-04-24T06:37:35.484Z,21.50
2023-04-24T06:38:46.852Z,21.50
2023-04-24T06:39:51.193Z,21.50
2023-04-24T06:40:54.028Z,21.50
2023-04-24T06:41:57.164Z,21.50
2023-04-24T06:43:03.437Z,21.50
2023-04-24T06:50:33.867Z,21.50
2023-04-24T06:51:36.567Z,21.60
2023-04-24T06:53:57.210Z,21.60
2023-04-24T06:55:04.540Z,21.60
2023-04-24T06:56:09.180Z,21.50
2023-04-24T06:57:11.981Z,21.40
2023-04-24T06:58:17.301Z,21.40
2023-04-24T06:59:20.233Z,21.40
2023-04-24T07:00:25.521Z,21.50
2023-04-24T07:01:28.433Z,21.50
2023-04-24T07:02:32.232Z,21.60
2023-04-24T07:03:35.144Z,21.60
2023-04-24T07:04:38.429Z,21.60
2023-04-24T07:05:41.332Z,21.60
2023-04-24T07:06:45.759Z,21.60
2023-04-24T07:07:50.602Z,21.60
2023-04-24T07:08:53.774Z,21.60
2023-04-24T07:10:01.405Z,21.60
2023-04-24T07:11:04.286Z,21.60
2023-04-24T07:12:06.972Z,21.60
2023-04-24T07:13:11.956Z,21.60
2023-04-24T07:14:14.951Z,21.60
2023-04-24T07:15:17.869Z,21.70
2023-04-24T07:16:20.851Z,21.70
2023-04-24T07:17:23.796Z,21.70
2023-04-24T07:18:26.279Z,21.70
2023-04-24T07:19:28.797Z,21.60
2023-04-24T07:20:31.222Z,21.60
2023-04-24T07:21:33.632Z,21.70
2023-04-24T07:22:35.959Z,21.70
2023-04-24T07:23:39.198Z,21.70
2023-04-24T07:24:41.584Z,21.70
2023-04-24T07:25:43.973Z,21.70
2023-04-24T07:26:47.435Z,21.70
2023-04-24T07:27:50.032Z,21.70
2023-04-24T07:28:52.361Z,21.70
2023-04-24T07:29:54.853Z,21.70
2023-04-24T07:30:57.537Z,21.70
2023-04-24T07:32:02.039Z,21.60
2023-04-24T07:33:06.031Z,21.60
2023-04-24T07:34:08.552Z,21.70
2023-04-24T07:35:12.074Z,21.70
2023-04-24T07:36:18.026Z,21.50
2023-04-24T07:37:21.253Z,21.10
2023-04-24T07:38:23.816Z,20.70
2023-04-24T07:39:27.491Z,20.50
2023-04-24T07:40:29.955Z,20.50
2023-04-24T07:41:32.370Z,20.20
2023-04-24T07:42:35.626Z,20.20
2023-04-24T07:43:38.185Z,20.00
2023-04-24T07:44:40.667Z,20.00
2023-04-24T07:45:43.328Z,20.20
2023-04-24T07:46:45.937Z,20.40
2023-04-24T07:47:48.489Z,20.50
2023-04-24T07:49:01.754Z,20.60
2023-04-24T07:50:08.233Z,20.80
2023-04-24T07:51:12.074Z,20.90
2023-04-24T07:52:14.542Z,20.90
2023-04-24T07:53:17.016Z,21.00
2023-04-24T07:54:19.581Z,21.00
2023-04-24T07:55:24.206Z,21.10
2023-04-24T07:56:28.316Z,21.20
2023-04-24T07:57:30.686Z,21.20
2023-04-24T07:58:33.154Z,21.20
2023-04-24T07:59:35.762Z,21.20
2023-04-24T08:00:38.305Z,21.20
2023-04-24T08:01:41.027Z,20.90
2023-04-24T08:02:43.627Z,20.70
2023-04-24T08:03:46.532Z,20.60
2023-04-24T08:04:49.493Z,20.50
2023-04-24T08:05:52.195Z,20.40
2023-04-24T08:06:54.926Z,20.50
2023-04-24T08:07:59.462Z,20.70
2023-04-24T08:09:02.192Z,20.80
2023-04-24T08:10:05.876Z,20.90
2023-04-24T08:11:09.025Z,21.00
2023-04-24T08:12:11.580Z,21.00
2023-04-24T08:13:13.972Z,21.10
2023-04-24T08:14:16.437Z,21.10
2023-04-24T08:15:19.125Z,21.20
2023-04-24T08:16:21.627Z,21.20
2023-04-24T08:17:24.858Z,21.20
2023-04-24T08:18:28.909Z,21.30
2023-04-24T08:19:40.705Z,21.20
2023-04-24T08:20:43.586Z,21.30
2023-04-24T08:21:46.174Z,21.30
2023-04-24T08:22:49.766Z,21.30
2023-04-24T08:23:52.077Z,21.30
2023-04-24T08:24:55.109Z,21.30
2023-04-24T08:25:58.301Z,21.30
2023-04-24T08:27:02.257Z,21.30
2023-04-24T08:28:06.662Z,21.40
2023-04-24T08:29:09.195Z,21.40
2023-04-24T08:30:13.047Z,21.40
2023-04-24T08:31:15.672Z,21.40
2023-04-24T08:32:18.279Z,21.40
2023-04-24T08:33:20.802Z,21.40
2023-04-24T08:34:23.388Z,21.40
2023-04-24T08:35:26.153Z,21.40
2023-04-24T08:36:43.505Z,21.40
2023-04-24T08:37:49.048Z,21.40
2023-04-24T08:38:51.683Z,21.40
2023-04-24T08:39:54.623Z,21.40
2023-04-24T08:40:59.095Z,21.40
2023-04-24T08:42:06.971Z,21.50
2023-04-24T08:43:10.037Z,21.50
2023-04-24T08:44:13.829Z,21.50
2023-04-24T08:45:16.697Z,21.40
2023-04-24T08:46:20.728Z,21.30
2023-04-24T08:47:24.034Z,21.30
2023-04-24T08:48:31.605Z,21.20
2023-04-24T08:49:36.761Z,21.20
2023-04-24T08:50:42.073Z,21.20
2023-04-24T08:51:45.727Z,21.30
2023-04-24T08:52:50.495Z,21.40
2023-04-24T08:53:55.248Z,21.40
2023-04-24T08:54:58.100Z,21.40
2023-04-24T08:56:02.826Z,21.40
2023-04-24T08:57:11.919Z,21.40
2023-04-24T08:58:15.375Z,21.40
2023-04-24T08:59:18.831Z,21.40
2023-04-24T09:00:22.820Z,21.40
2023-04-24T09:01:26.749Z,21.50
2023-04-24T09:02:32.024Z,21.40
2023-04-24T09:03:35.814Z,21.40
2023-04-24T09:04:39.983Z,21.40
2023-04-24T09:05:46.682Z,21.50
2023-04-24T09:06:52.329Z,21.50
2023-04-24T09:07:57.192Z,21.50
2023-04-24T09:09:04.558Z,21.50
2023-04-24T09:10:08.276Z,21.50
2023-04-24T09:11:11.801Z,21.50
2023-04-24T09:12:14.898Z,21.50
2023-04-24T09:13:18.764Z,21.50
2023-04-24T09:14:21.711Z,21.50
2023-04-24T09:15:25.319Z,21.50
2023-04-24T09:16:28.358Z,21.50
2023-04-24T09:17:32.023Z,21.50
2023-04-24T09:18:36.321Z,21.50
2023-04-24T09:19:38.853Z,21.50
2023-04-24T09:20:59.441Z,21.50
2023-04-24T09:22:06.877Z,21.50
2023-04-24T09:23:14.683Z,21.50
2023-04-24T09:24:19.797Z,21.50
2023-04-24T09:25:23.124Z,21.50
2023-04-24T09:26:26.017Z,21.50
2023-04-24T09:27:29.811Z,21.50
2023-04-24T09:28:34.182Z,21.50
2023-04-24T09:29:36.700Z,21.60
2023-04-24T09:30:39.196Z,21.50
2023-04-24T09:31:41.680Z,21.50
2023-04-24T09:32:44.205Z,21.50
2023-04-24T09:34:06.446Z,21.50
2023-04-24T09:35:09.935Z,21.50
2023-04-24T09:36:12.501Z,21.50
2023-04-24T09:37:30.313Z,21.60
2023-04-24T09:38:33.874Z,21.50
2023-04-24T09:39:36.429Z,21.50
2023-04-24T09:40:41.444Z,21.50
2023-04-24T09:41:49.839Z,21.50
2023-04-24T09:43:02.433Z,21.50
2023-04-24T09:44:19.334Z,21.50
2023-04-24T09:45:22.074Z,21.50
2023-04-24T09:46:35.255Z,21.50
2023-04-24T09:47:39.826Z,21.60
2023-04-24T09:48:42.599Z,21.60
2023-04-24T09:49:45.398Z,21.60
2023-04-24T09:50:48.327Z,21.50
2023-04-24T09:52:03.637Z,21.50
2023-04-24T09:53:11.760Z,21.50
2023-04-24T09:54:19.531Z,21.50
2023-04-24T09:55:22.156Z,21.50
2023-04-24T09:56:27.239Z,21.50
2023-04-24T09:57:29.844Z,21.60
2023-04-24T09:58:32.248Z,21.60
2023-04-24T09:59:36.773Z,21.60
2023-04-24T10:00:39.992Z,21.60
2023-04-24T10:01:45.987Z,21.60
2023-04-24T10:02:52.164Z,21.50
2023-04-24T10:03:54.931Z,21.50
2023-04-24T10:05:00.452Z,21.50
2023-04-24T10:06:10.200Z,21.50
2023-04-24T10:07:12.983Z,21.50
2023-04-24T10:08:15.880Z,21.50
2023-04-24T10:09:27.018Z,21.50
2023-04-24T10:10:30.669Z,21.50
2023-04-24T10:11:33.317Z,21.50
2023-04-24T10:12:36.339Z,21.50
2023-04-24T10:13:41.234Z,21.50
2023-04-24T10:14:44.291Z,21.50
2023-04-24T10:15:49.074Z,21.50
2023-04-24T10:16:55.501Z,21.50
2023-04-24T10:18:00.836Z,21.50
2023-04-24T10:19:04.702Z,21.50
2023-04-24T10:20:10.453Z,21.50
2023-04-24T10:21:13.541Z,21.50
2023-04-24T10:22:18.803Z,21.60
2023-04-24T10:23:22.063Z,21.60
2023-04-24T10:24:24.692Z,21.60
2023-04-24T10:25:29.597Z,21.60
2023-04-24T10:26:32.847Z,21.20
2023-04-24T10:27:37.104Z,20.80
2023-04-24T10:28:42.571Z,20.70
2023-04-24T10:29:45.962Z,20.50
2023-04-24T10:30:49.666Z,20.40
2023-04-24T10:31:52.339Z,20.60
2023-04-24T10:32:55.691Z,20.80
2023-04-24T10:34:01.035Z,20.90
2023-04-24T10:35:03.715Z,21.00
2023-04-24T10:36:06.686Z,21.00
2023-04-24T10:37:10.093Z,21.10
2023-04-24T10:38:15.568Z,21.20
2023-04-24T10:39:19.643Z,21.20
2023-04-24T10:40:35.319Z,21.30
2023-04-24T10:41:39.018Z,21.30
2023-04-24T10:42:45.012Z,21.30
2023-04-24T10:43:50.007Z,21.30
2023-04-24T10:44:52.495Z,21.40
2023-04-24T10:46:07.524Z,21.40
2023-04-24T10:47:16.450Z,21.50
2023-04-24T10:48:19.058Z,21.50
2023-04-24T10:49:30.920Z,21.50
2023-04-24T10:50:56.948Z,21.50
2023-04-24T10:52:08.337Z,21.50
2023-04-24T10:53:19.421Z,21.60
2023-04-24T10:54:26.894Z,21.60
2023-04-24T10:55:51.169Z,21.50
2023-04-24T10:56:54.194Z,21.50
2023-04-24T10:58:06.112Z,21.50
2023-04-24T10:59:11.528Z,21.50
2023-04-24T11:00:21.147Z,21.50
2023-04-24T11:01:33.407Z,21.50
2023-04-24T11:02:40.686Z,21.50
2023-04-24T11:03:55.300Z,21.50
2023-04-24T11:04:58.538Z,21.50
2023-04-24T11:06:05.977Z,21.50
2023-04-24T11:07:10.809Z,21.50
2023-04-24T11:08:15.398Z,21.50
2023-04-24T11:09:19.962Z,21.50
2023-04-24T11:10:28.319Z,21.50
2023-04-24T11:11:31.370Z,21.60
2023-04-24T11:12:36.443Z,21.60
2023-04-24T11:13:57.173Z,21.30
2023-04-24T11:15:03.088Z,21.10
2023-04-24T11:16:31.510Z,20.80
2023-04-24T11:17:39.076Z,20.70
2023-04-24T11:18:46.930Z,20.60
2023-04-24T11:19:54.011Z,20.70
2023-04-24T11:20:57.694Z,20.50
2023-04-24T11:22:05.848Z,20.30
2023-04-24T11:23:09.965Z,20.20
2023-04-24T11:24:32.205Z,20.10
2023-04-24T11:25:34.669Z,19.90
2023-04-24T11:26:39.463Z,19.80
2023-04-24T11:27:44.091Z,19.60
2023-04-24T11:28:50.985Z,19.60
2023-04-24T11:29:56.901Z,19.70
2023-04-24T11:31:20.385Z,19.40
2023-04-24T11:32:37.811Z,19.30
2023-04-24T11:33:55.838Z,19.20
2023-04-24T11:35:05.406Z,19.20
2023-04-24T11:36:09.117Z,19.10
2023-04-24T11:37:12.279Z,18.90
2023-04-24T11:39:25.132Z,18.80
2023-04-24T11:40:29.961Z,19.00
2023-04-24T11:41:33.505Z,19.30
2023-04-24T11:42:39.990Z,19.60
2023-04-24T11:43:45.553Z,19.80
2023-04-24T11:44:52.873Z,20.00
2023-04-24T11:45:55.658Z,20.20
2023-04-24T11:46:58.160Z,20.30
2023-04-24T11:49:18.342Z,20.40
2023-04-24T11:50:26.889Z,20.50
2023-04-24T11:51:33.609Z,20.60
2023-04-24T11:52:52.875Z,20.60
2023-04-24T11:54:03.715Z,20.70
2023-04-24T11:55:30.492Z,20.70
2023-04-24T11:56:32.963Z,20.80
2023-04-24T11:57:37.376Z,20.80
2023-04-24T11:58:40.438Z,20.90
2023-04-24T11:59:43.015Z,20.90
2023-04-24T12:00:46.814Z,20.90
2023-04-24T12:01:50.210Z,21.00
2023-04-24T12:02:53.183Z,21.00
2023-04-24T12:04:02.212Z,21.00
2023-04-24T12:05:05.455Z,21.00
2023-04-24T12:06:10.487Z,21.00
2023-04-24T12:07:13.345Z,21.00
2023-04-24T12:08:29.576Z,21.00
2023-04-24T12:09:48.948Z,21.00
2023-04-24T12:10:53.482Z,21.00
2023-04-24T12:11:57.998Z,21.00
2023-04-24T12:13:02.004Z,21.00
2023-04-24T12:14:13.575Z,21.00
2023-04-24T12:15:17.958Z,20.90
2023-04-24T12:16:20.891Z,20.80
2023-04-24T12:17:33.455Z,20.80
2023-04-24T12:18:42.055Z,20.70
2023-04-24T12:19:48.845Z,20.70
2023-04-24T12:20:51.720Z,20.60
2023-04-24T12:22:01.793Z,20.60
2023-04-24T12:23:04.238Z,20.60
2023-04-24T12:24:07.844Z,20.60
2023-04-24T12:25:11.869Z,20.60
2023-04-24T12:26:19.840Z,20.50
2023-04-24T12:27:22.489Z,20.50
2023-04-24T12:28:24.960Z,20.40
2023-04-24T12:29:27.500Z,20.30
2023-04-24T12:30:32.054Z,20.10
2023-04-24T12:31:34.631Z,20.00
2023-04-24T12:32:43.435Z,20.20
2023-04-24T12:33:46.636Z,20.30
2023-04-24T12:34:51.979Z,20.50
2023-04-24T12:36:05.743Z,20.60
2023-04-24T12:37:14.230Z,20.70
2023-04-24T12:38:18.786Z,20.80
2023-04-24T12:39:24.516Z,20.90
2023-04-24T12:40:27.638Z,20.90
2023-04-24T12:41:31.998Z,21.00
2023-04-24T12:42:35.134Z,21.00
2023-04-24T12:43:39.061Z,21.00
2023-04-24T12:44:41.763Z,21.10
2023-04-24T12:45:45.192Z,21.10
2023-04-24T12:46:47.728Z,21.10
2023-04-24T12:47:53.801Z,21.20
2023-04-24T12:48:56.339Z,21.20
2023-04-24T12:49:59.238Z,21.20
2023-04-24T12:51:02.637Z,21.20
2023-04-24T12:52:05.099Z,21.30
2023-04-24T12:53:09.456Z,21.30
2023-04-24T12:54:12.879Z,21.30
2023-04-24T12:55:15.363Z,21.30
2023-04-24T12:56:18.337Z,21.40
2023-04-24T12:57:20.978Z,21.40
2023-04-24T12:58:23.543Z,21.40
2023-04-24T12:59:26.129Z,21.40
2023-04-24T13:00:30.173Z,21.40
2023-04-24T13:01:32.795Z,21.40
2023-04-24T13:02:36.451Z,21.40
2023-04-24T13:03:39.402Z,21.40
2023-04-24T13:04:42.094Z,21.50
2023-04-24T13:05:45.351Z,21.50
2023-04-24T13:06:47.786Z,21.50
2023-04-24T13:07:50.185Z,21.50
2023-04-24T13:08:53.301Z,21.50
2023-04-24T13:09:56.840Z,21.50
2023-04-24T13:10:59.594Z,21.20
2023-04-24T13:12:03.170Z,20.90
2023-04-24T13:13:05.968Z,20.80
2023-04-24T13:14:08.482Z,20.80
2023-04-24T13:15:12.395Z,20.70
2023-04-24T13:16:15.059Z,20.60
2023-04-24T13:17:17.734Z,20.70
2023-04-24T13:18:20.423Z,20.80
2023-04-24T13:19:25.661Z,20.90
2023-04-24T13:20:28.203Z,20.90
2023-04-24T13:21:31.202Z,21.00
2023-04-24T13:22:33.820Z,21.10
2023-04-24T13:23:36.865Z,21.10
2023-04-24T13:24:42.208Z,21.20
2023-04-24T13:25:44.696Z,21.20
2023-04-24T13:26:47.416Z,21.30
2023-04-24T13:27:49.899Z,21.30
2023-04-24T13:28:52.423Z,21.30
2023-04-24T13:29:54.807Z,21.30
2023-04-24T13:30:57.522Z,21.30
2023-04-24T13:32:01.550Z,21.40
2023-04-24T13:33:04.387Z,21.40
2023-04-24T13:34:07.697Z,21.40
2023-04-24T13:35:10.253Z,21.40
2023-04-24T13:36:12.550Z,21.40
2023-04-24T13:37:14.950Z,21.50
2023-04-24T13:38:17.424Z,21.40
2023-04-24T13:39:19.975Z,21.50
2023-04-24T13:40:22.338Z,21.50
2023-04-24T13:41:24.756Z,21.50
2023-04-24T13:42:27.351Z,21.50
2023-04-24T13:43:29.964Z,21.50
2023-04-24T13:44:32.473Z,21.50
2023-04-24T13:45:34.969Z,21.50
2023-04-24T13:46:37.952Z,21.50
2023-04-24T13:47:42.288Z,21.50
2023-04-24T13:48:44.709Z,21.50
2023-04-24T13:49:47.127Z,21.50
2023-04-24T13:50:50.617Z,21.50
2023-04-24T13:51:54.670Z,21.50
2023-04-24T13:52:57.758Z,21.60
2023-04-24T13:54:01.067Z,21.60
2023-04-24T13:55:03.606Z,21.50
2023-04-24T13:56:06.916Z,21.50
2023-04-24T13:57:09.564Z,21.50
2023-04-24T13:58:12.303Z,21.50
2023-04-24T13:59:14.777Z,21.50
2023-04-24T14:00:17.756Z,21.50
2023-04-24T14:01:20.292Z,21.50
2023-04-24T14:02:22.788Z,21.60
2023-04-24T14:03:25.624Z,21.60
2023-04-24T14:04:28.183Z,21.60
2023-04-24T14:05:30.821Z,21.60
2023-04-24T14:06:34.060Z,21.60