createdAt,value
2022-08-23T00:03:00.304Z,19.40
2022-08-23T00:07:06.422Z,19.80
2022-08-23T00:11:34.210Z,19.90
2022-08-23T00:15:36.070Z,19.10
2022-08-23T00:30:23.439Z,19.50
2022-08-23T00:34:25.311Z,19.90
2022-08-23T00:38:33.751Z,19.90
2022-08-23T00:43:03.293Z,19.20
2022-08-23T00:47:28.002Z,19.70
2022-08-23T00:51:52.575Z,19.90
2022-08-23T00:55:59.078Z,20.10
2022-08-23T01:00:00.856Z,20.30
2022-08-23T01:04:04.830Z,20.30
2022-08-23T01:08:06.945Z,20.00
2022-08-23T01:12:32.594Z,19.60
2022-08-23T01:16:47.242Z,19.40
2022-08-23T01:20:55.731Z,18.80
2022-08-23T01:25:07.690Z,19.50
2022-08-23T01:29:10.731Z,19.70
2022-08-23T01:33:12.591Z,19.30
2022-08-23T01:37:14.833Z,19.60
2022-08-23T01:41:16.546Z,19.50
2022-08-23T01:45:18.348Z,19.40
2022-08-23T01:49:20.429Z,19.30
2022-08-23T01:53:22.220Z,19.30
2022-08-23T01:57:24.186Z,19.20
2022-08-23T02:01:26.223Z,18.80
2022-08-23T02:05:30.684Z,18.30
2022-08-23T02:09:32.413Z,18.50
2022-08-23T02:13:34.466Z,18.90
2022-08-23T02:17:36.590Z,18.90
2022-08-23T02:21:39.439Z,18.90
2022-08-23T02:25:41.275Z,18.40
2022-08-23T02:29:45.671Z,18.20
2022-08-23T02:33:48.444Z,18.60
2022-08-23T02:37:50.592Z,19.00
2022-08-23T02:41:53.522Z,19.30
2022-08-23T02:45:55.351Z,19.30
2022-08-23T02:49:57.139Z,19.10
2022-08-23T02:53:59.082Z,19.30
2022-08-23T02:58:00.965Z,19.30
2022-08-23T03:02:04.120Z,19.30
2022-08-23T03:06:25.487Z,18.90
2022-08-23T03:10:27.749Z,18.90
2022-08-23T03:14:29.510Z,18.50
2022-08-23T03:18:32.997Z,18.50
2022-08-23T03:22:34.955Z,18.40
2022-08-23T03:26:36.703Z,18.30
2022-08-23T03:30:38.652Z,17.90
2022-08-23T03:34:40.397Z,17.50
2022-08-23T03:38:42.466Z,17.80
2022-08-23T03:42:44.193Z,18.10
2022-08-23T03:46:45.892Z,17.90
2022-08-23T03:50:49.715Z,18.10
2022-08-23T03:54:56.535Z,18.40
2022-08-23T03:59:00.844Z,18.10
2022-08-23T04:03:02.660Z,17.40
2022-08-23T04:07:04.585Z,17.20
2022-08-23T04:11:06.436Z,17.90
2022-08-23T04:15:09.580Z,18.60
2022-08-23T04:19:13.956Z,18.60
2022-08-23T04:23:16.176Z,18.60
2022-08-23T04:27:18.133Z,18.80
2022-08-23T04:31:22.339Z,18.40
2022-08-23T04:35:25.504Z,18.20
2022-08-23T04:39:27.842Z,17.70
2022-08-23T04:43:29.972Z,17.70
2022-08-23T04:47:31.900Z,18.00
2022-08-23T04:51:33.663Z,17.70
2022-08-23T04:55:36.641Z,17.50
2022-08-23T04:59:38.406Z,17.80
2022-08-23T05:03:41.035Z,18.10
2022-08-23T05:07:43.253Z,18.50
2022-08-23T05:11:45.738Z,17.50
2022-08-23T05:15:50.970Z,17.40
2022-08-23T05:19:52.937Z,17.50
2022-08-23T05:23:55.104Z,17.90
2022-08-23T05:27:57.278Z,18.60
2022-08-23T05:31:59.018Z,18.80
2022-08-23T05:36:02.048Z,18.30
2022-08-23T05:40:04.715Z,18.60
2022-08-23T05:44:06.571Z,19.00
2022-08-23T05:48:09.613Z,18.80
2022-08-23T05:52:13.458Z,17.40
2022-08-23T05:56:22.168Z,18.20
2022-08-23T06:00:31.622Z,18.40
2022-08-23T06:04:41.439Z,18.30
2022-08-23T06:08:46.375Z,18.00
2022-08-23T06:12:48.355Z,17.60
2022-08-23T06:16:55.558Z,17.00
2022-08-23T06:21:03.303Z,17.80
2022-08-23T06:25:09.137Z,18.60
2022-08-23T06:29:15.501Z,19.30
2022-08-23T06:33:17.509Z,20.00
2022-08-23T06:37:19.367Z,20.50
2022-08-23T06:41:22.852Z,20.30
2022-08-23T06:45:26.986Z,20.10
2022-08-23T06:49:37.117Z,20.50
2022-08-23T06:53:38.968Z,21.00
2022-08-23T06:57:41.052Z,21.30
2022-08-23T07:01:47.728Z,21.30
2022-08-23T07:05:49.612Z,21.40
2022-08-23T07:09:51.866Z,21.60
2022-08-23T07:13:53.819Z,21.90
2022-08-23T07:17:56.271Z,21.80
2022-08-23T07:21:59.467Z,22.00
2022-08-23T07:26:06.387Z,22.20
2022-08-23T07:30:09.294Z,22.50
2022-08-23T07:34:11.352Z,22.30
2022-08-23T07:38:13.069Z,22.50
2022-08-23T07:42:23.846Z,22.50
2022-08-23T07:46:26.717Z,22.60
2022-08-23T07:50:30.542Z,22.60
2022-08-23T07:54:33.809Z,22.80
2022-08-23T07:58:35.773Z,22.90
2022-08-23T08:02:37.980Z,22.60
2022-08-23T08:06:43.056Z,23.00
2022-08-23T08:10:44.823Z,23.00
2022-08-23T08:14:48.310Z,23.00
2022-08-23T08:18:50.663Z,22.40
2022-08-23T08:22:57.280Z,22.80
2022-08-23T08:27:00.623Z,23.00
2022-08-23T08:31:04.121Z,23.10
2022-08-23T08:35:06.886Z,23.50
2022-08-23T08:39:11.926Z,23.40
2022-08-23T08:43:24.916Z,23.50
2022-08-23T08:47:45.439Z,23.40
2022-08-23T08:51:55.731Z,23.60
2022-08-23T08:56:00.864Z,23.60
2022-08-23T09:00:13.552Z,23.80
2022-08-23T09:04:15.385Z,24.00
2022-08-23T09:08:51.344Z,24.20
2022-08-23T09:12:59.075Z,24.10
2022-08-23T09:17:17.856Z,24.30
2022-08-23T09:21:20.329Z,24.50
2022-08-23T09:25:22.763Z,24.20
2022-08-23T09:29:28.097Z,24.10
2022-08-23T09:33:40.468Z,24.40
2022-08-23T09:38:05.225Z,24.80
2022-08-23T09:42:36.416Z,25.10
2022-08-23T09:46:44.188Z,24.70
2022-08-23T09:50:57.857Z,24.90
2022-08-23T09:55:25.053Z,25.30
2022-08-23T09:59:27.334Z,25.50
2022-08-23T10:03:30.102Z,25.20
2022-08-23T10:07:42.516Z,25.40
2022-08-23T10:11:46.301Z,25.70
2022-08-23T10:16:08.718Z,25.60
2022-08-23T10:20:10.763Z,25.50
2022-08-23T10:24:49.788Z,25.60
2022-08-23T10:29:33.078Z,25.80
2022-08-23T10:34:03.580Z,26.00
2022-08-23T10:38:32.377Z,26.10
2022-08-23T10:42:43.034Z,26.20
2022-08-23T10:47:01.866Z,26.10
2022-08-23T10:51:18.783Z,25.70
2022-08-23T10:55:44.486Z,25.90
2022-08-23T10:59:50.325Z,26.60
2022-08-23T11:04:36.605Z,26.40
2022-08-23T11:08:47.954Z,26.60
2022-08-23T11:13:00.106Z,26.20
2022-08-23T11:17:07.708Z,26.20
2022-08-23T11:21:09.738Z,26.10
2022-08-23T11:25:17.457Z,26.50
2022-08-23T11:29:25.213Z,26.90
2022-08-23T11:33:49.463Z,27.10
2022-08-23T11:38:04.072Z,27.10
2022-08-23T11:42:09.823Z,27.30
2022-08-23T11:46:24.287Z,26.80
2022-08-23T11:50:35.581Z,27.00
2022-08-23T11:54:40.332Z,27.40
2022-08-23T11:59:38.521Z,27.80
2022-08-23T12:04:02.107Z,28.00
2022-08-23T12:08:04.459Z,27.70
2022-08-23T12:12:24.101Z,27.80
2022-08-23T12:16:30.545Z,27.80
2022-08-23T12:20:34.346Z,27.60
2022-08-23T12:24:52.606Z,27.60
2022-08-23T12:29:02.089Z,27.80
2022-08-23T12:33:19.391Z,28.20
2022-08-23T12:37:48.561Z,28.50
2022-08-23T12:42:06.869Z,28.60
2022-08-23T12:46:08.881Z,28.80
2022-08-23T12:50:14.997Z,28.50
2022-08-23T12:54:22.533Z,28.70
2022-08-23T12:58:33.276Z,28.80
2022-08-23T13:02:37.260Z,28.80
2022-08-23T13:06:46.841Z,29.10
2022-08-23T13:10:49.030Z,28.60
2022-08-23T13:14:53.858Z,29.00
2022-08-23T13:19:09.936Z,28.20
2022-08-23T13:23:17.315Z,28.20
2022-08-23T13:27:23.329Z,28.50
2022-08-23T13:31:25.612Z,28.60
2022-08-23T13:35:40.649Z,28.50
2022-08-23T13:39:56.050Z,28.60
2022-08-23T13:43:58.053Z,28.80
2022-08-23T13:48:16.521Z,29.00
2022-08-23T13:52:50.551Z,29.10
2022-08-23T13:57:09.017Z,28.80
2022-08-23T14:01:18.337Z,29.10
2022-08-23T14:05:22.043Z,28.80
2022-08-23T14:09:23.850Z,29.00
2022-08-23T14:13:29.301Z,28.90
2022-08-23T14:17:40.245Z,28.30
2022-08-23T14:21:42.230Z,28.50
2022-08-23T14:25:43.999Z,28.20
2022-08-23T14:29:45.809Z,28.50
2022-08-23T14:33:48.374Z,28.00
2022-08-23T14:38:05.667Z,28.50
2022-08-23T14:42:08.141Z,27.60
2022-08-23T14:46:09.912Z,28.10
2022-08-23T14:50:13.561Z,28.40
2022-08-23T14:54:19.426Z,28.40
2022-08-23T14:58:22.433Z,28.50
2022-08-23T15:02:26.419Z,28.70
2022-08-23T15:06:28.428Z,28.80
2022-08-23T15:14:52.081Z,29.20
2022-08-23T15:18:54.826Z,29.10
2022-08-23T15:22:56.779Z,28.50
2022-08-23T15:27:01.129Z,28.80
2022-08-23T15:31:04.499Z,29.40
2022-08-23T15:35:06.917Z,29.20
2022-08-23T15:39:09.308Z,29.20
2022-08-23T15:43:11.113Z,29.50
2022-08-23T15:47:27.578Z,29.10
2022-08-23T15:51:29.484Z,28.30
2022-08-23T15:55:32.742Z,28.80
2022-08-23T15:59:37.471Z,29.30
2022-08-23T16:03:42.372Z,29.60
2022-08-23T16:07:44.696Z,29.60
2022-08-23T16:11:46.461Z,29.50
2022-08-23T16:15:48.392Z,29.70
2022-08-23T16:19:50.125Z,29.70
2022-08-23T16:23:51.965Z,29.60
2022-08-23T16:27:53.812Z,29.50
2022-08-23T16:31:55.515Z,29.30
2022-08-23T16:35:57.269Z,29.30
2022-08-23T16:39:59.183Z,29.60
2022-08-23T16:44:00.945Z,29.30
2022-08-23T16:48:02.767Z,29.30
2022-08-23T16:52:04.769Z,29.10
2022-08-23T16:56:07.674Z,29.30
2022-08-23T17:00:14.132Z,29.00
2022-08-23T17:04:17.224Z,29.20
2022-08-23T17:08:18.986Z,29.40
2022-08-23T17:12:21.284Z,29.10
2022-08-23T17:16:24.290Z,29.10
2022-08-23T17:20:29.259Z,29.30
2022-08-23T17:24:31.284Z,29.20
2022-08-23T17:28:33.060Z,29.10
2022-08-23T17:32:34.782Z,29.20
2022-08-23T17:36:47.745Z,29.00
2022-08-23T17:40:49.950Z,29.00
2022-08-23T17:44:51.734Z,28.90
2022-08-23T17:48:53.484Z,28.90
2022-08-23T17:52:55.307Z,28.70
2022-08-23T17:56:57.049Z,28.60
2022-08-23T18:00:58.892Z,28.50
2022-08-23T18:05:00.908Z,28.20
2022-08-23T18:09:06.366Z,28.00
2022-08-23T18:13:08.343Z,27.90
2022-08-23T18:17:10.041Z,27.80
2022-08-23T18:21:13.752Z,27.60
2022-08-23T18:25:16.983Z,27.10
2022-08-23T18:29:18.773Z,27.10
2022-08-23T18:33:25.316Z,27.10
2022-08-23T18:37:34.021Z,27.00
2022-08-23T18:41:36.005Z,26.80
2022-08-23T18:45:38.538Z,26.60
2022-08-23T18:49:40.490Z,25.90
2022-08-23T18:53:44.043Z,25.20
2022-08-23T18:57:45.759Z,25.50
2022-08-23T19:01:48.034Z,25.30
2022-08-23T19:05:49.832Z,25.10
2022-08-23T19:09:52.059Z,24.80
2022-08-23T19:13:54.345Z,25.00
2022-08-23T19:17:58.057Z,24.40
2022-08-23T19:21:59.872Z,24.40
2022-08-23T19:26:05.778Z,24.70
2022-08-23T19:30:11.032Z,24.90
2022-08-23T19:34:17.479Z,24.10
2022-08-23T19:38:20.594Z,23.70
2022-08-23T19:42:22.449Z,23.60
2022-08-23T19:46:24.202Z,23.60
2022-08-23T19:50:27.521Z,23.00
2022-08-23T19:54:29.289Z,23.00
2022-08-23T19:58:32.184Z,22.30
2022-08-23T20:02:34.020Z,22.50
2022-08-23T20:06:35.770Z,22.80
2022-08-23T20:10:37.593Z,22.70
2022-08-23T20:14:39.354Z,23.10
2022-08-23T20:18:42.276Z,22.40
2022-08-23T20:23:02.784Z,21.80
2022-08-23T20:27:06.075Z,22.00
2022-08-23T20:31:20.647Z,22.50
2022-08-23T20:35:22.809Z,22.70
2022-08-23T20:39:24.926Z,22.70
2022-08-23T20:43:26.688Z,22.30
2022-08-23T20:47:28.432Z,22.40
2022-08-23T20:51:30.418Z,22.80
2022-08-23T20:55:38.976Z,22.40
2022-08-23T20:59:44.367Z,22.20
2022-08-23T21:03:47.102Z,22.10
2022-08-23T21:07:49.110Z,22.50
2022-08-23T21:11:53.274Z,22.60
2022-08-23T21:15:55.087Z,22.30
2022-08-23T21:19:56.823Z,22.20
2022-08-23T21:23:58.642Z,22.40
2022-08-23T21:28:04.088Z,22.00
2022-08-23T21:32:06.974Z,22.20
2022-08-23T21:36:09.814Z,22.40
2022-08-23T21:40:12.291Z,22.70
2022-08-23T21:44:21.289Z,22.80
2022-08-23T21:48:24.350Z,22.80
2022-08-23T21:52:26.692Z,22.90
2022-08-23T21:56:28.392Z,22.90
2022-08-23T22:00:30.202Z,22.80
2022-08-23T22:04:31.968Z,22.70
2022-08-23T22:08:33.701Z,22.80
2022-08-23T22:12:37.746Z,22.70
2022-08-23T22:16:41.191Z,22.70
2022-08-23T22:20:42.934Z,22.60
2022-08-23T22:24:44.675Z,22.50
2022-08-23T22:28:46.859Z,22.50
2022-08-23T22:32:48.916Z,22.60
2022-08-23T22:36:52.122Z,22.50
2022-08-23T22:40:54.381Z,22.50
2022-08-23T22:44:56.510Z,22.40
2022-08-23T22:48:58.298Z,22.40
2022-08-23T22:53:00.076Z,22.20
2022-08-23T22:57:02.135Z,22.20
2022-08-23T23:01:12.982Z,22.30
2022-08-23T23:05:15.338Z,22.40
2022-08-23T23:09:17.135Z,22.20
2022-08-23T23:13:19.144Z,22.10
2022-08-23T23:17:20.863Z,21.90
2022-08-23T23:21:22.565Z,21.50
2022-08-23T23:25:24.328Z,21.80
2022-08-23T23:29:27.614Z,21.30
2022-08-23T23:33:29.796Z,20.50
2022-08-23T23:37:32.161Z,20.70
2022-08-23T23:41:34.347Z,21.30
2022-08-23T23:45:37.344Z,21.40
2022-08-23T23:49:39.106Z,21.10
2022-08-23T23:53:41.270Z,21.20
2022-08-23T23:57:43.766Z,20.90
