createdAt,value
2022-10-10T00:00:53.518Z,11.00
2022-10-10T00:03:21.566Z,10.90
2022-10-10T00:05:50.737Z,10.90
2022-10-10T00:08:18.600Z,10.90
2022-10-10T00:10:46.508Z,10.80
2022-10-10T00:13:14.411Z,10.90
2022-10-10T00:15:46.774Z,10.80
2022-10-10T00:18:17.055Z,10.80
2022-10-10T00:20:45.147Z,10.90
2022-10-10T00:23:14.627Z,10.80
2022-10-10T00:25:42.465Z,10.80
2022-10-10T00:28:10.398Z,10.80
2022-10-10T00:30:38.283Z,10.90
2022-10-10T00:33:06.176Z,11.00
2022-10-10T00:35:34.504Z,11.00
2022-10-10T00:38:02.434Z,11.10
2022-10-10T00:40:32.154Z,11.10
2022-10-10T00:43:00.570Z,11.10
2022-10-10T00:45:32.873Z,11.00
2022-10-10T00:48:07.049Z,11.10
2022-10-10T00:50:39.249Z,11.10
2022-10-10T00:53:09.721Z,11.10
2022-10-10T00:55:39.284Z,11.20
2022-10-10T00:58:09.062Z,11.20
2022-10-10T01:00:37.318Z,11.20
2022-10-10T01:03:05.456Z,11.30
2022-10-10T01:05:33.907Z,11.20
2022-10-10T01:08:05.087Z,11.20
2022-10-10T01:10:36.898Z,11.30
2022-10-10T01:13:15.340Z,11.30
2022-10-10T01:15:50.625Z,11.30
2022-10-10T01:18:27.266Z,11.40
2022-10-10T01:21:06.217Z,11.40
2022-10-10T01:24:16.866Z,11.40
2022-10-10T01:27:08.604Z,11.40
2022-10-10T01:29:40.646Z,11.40
2022-10-10T01:32:13.428Z,11.40
2022-10-10T01:34:48.585Z,11.40
2022-10-10T01:37:20.360Z,11.40
2022-10-10T01:39:56.086Z,11.40
2022-10-10T01:42:32.984Z,11.40
2022-10-10T01:45:02.280Z,11.40
2022-10-10T01:47:30.137Z,11.40
2022-10-10T01:50:02.898Z,11.40
2022-10-10T01:52:39.895Z,11.40
2022-10-10T01:55:25.570Z,11.40
2022-10-10T01:58:07.882Z,11.40
2022-10-10T02:00:46.628Z,11.40
2022-10-10T02:03:20.286Z,11.40
2022-10-10T02:05:54.641Z,11.40
2022-10-10T02:08:27.459Z,11.40
2022-10-10T02:11:00.364Z,11.40
2022-10-10T02:13:34.273Z,11.40
2022-10-10T02:16:07.739Z,11.40
2022-10-10T02:18:37.498Z,11.40
2022-10-10T02:21:08.266Z,11.40
2022-10-10T02:23:36.977Z,11.40
2022-10-10T02:26:05.438Z,11.40
2022-10-10T02:28:41.347Z,11.40
2022-10-10T02:31:16.102Z,11.40
2022-10-10T02:33:47.939Z,11.40
2022-10-10T02:36:18.340Z,11.40
2022-10-10T02:38:47.502Z,11.40
2022-10-10T02:41:19.394Z,11.30
2022-10-10T02:43:47.516Z,11.30
2022-10-10T02:46:16.865Z,11.30
2022-10-10T02:48:45.065Z,11.30
2022-10-10T02:51:15.118Z,11.30
2022-10-10T02:53:43.169Z,11.20
2022-10-10T02:56:11.891Z,11.20
2022-10-10T02:58:39.936Z,11.20
2022-10-10T03:01:08.086Z,11.20
2022-10-10T03:03:37.365Z,11.20
2022-10-10T03:06:05.522Z,11.20
2022-10-10T03:08:33.380Z,11.10
2022-10-10T03:11:02.467Z,11.10
2022-10-10T03:13:30.320Z,11.10
2022-10-10T03:15:58.642Z,11.00
2022-10-10T03:18:26.592Z,11.00
2022-10-10T03:20:57.334Z,11.00
2022-10-10T03:23:26.092Z,11.00
2022-10-10T03:25:53.986Z,11.00
2022-10-10T03:28:21.972Z,11.00
2022-10-10T03:30:50.075Z,10.90
2022-10-10T03:33:17.930Z,10.90
2022-10-10T03:35:45.905Z,10.80
2022-10-10T03:38:15.605Z,10.80
2022-10-10T03:40:45.068Z,10.80
2022-10-10T03:43:14.464Z,10.80
2022-10-10T03:45:43.772Z,10.80
2022-10-10T03:48:11.890Z,10.80
2022-10-10T03:50:39.962Z,10.70
2022-10-10T03:53:07.990Z,10.70
2022-10-10T03:55:39.703Z,10.70
2022-10-10T03:58:07.546Z,10.70
2022-10-10T04:00:35.860Z,10.70
2022-10-10T04:03:06.289Z,10.70
2022-10-10T04:05:35.341Z,10.70
2022-10-10T04:08:03.225Z,10.70
2022-10-10T04:10:31.231Z,10.60
2022-10-10T04:13:00.485Z,10.60
2022-10-10T04:15:31.789Z,10.60
2022-10-10T04:17:59.904Z,10.70
2022-10-10T04:20:28.091Z,10.60
2022-10-10T04:22:56.038Z,10.70
2022-10-10T04:25:23.963Z,10.60
2022-10-10T04:27:51.853Z,10.50
2022-10-10T04:30:23.798Z,10.50
2022-10-10T04:32:53.576Z,10.50
2022-10-10T04:35:24.045Z,10.50
2022-10-10T04:37:56.525Z,10.50
2022-10-10T04:40:26.757Z,10.50
2022-10-10T04:42:55.298Z,10.50
2022-10-10T04:45:26.498Z,10.50
2022-10-10T04:47:54.503Z,10.40
2022-10-10T04:50:23.525Z,10.40
2022-10-10T04:52:51.840Z,10.40
2022-10-10T04:55:20.010Z,10.40
2022-10-10T04:57:48.018Z,10.40
2022-10-10T05:00:16.615Z,10.30
2022-10-10T05:02:45.873Z,10.30
2022-10-10T05:05:13.832Z,10.30
2022-10-10T05:07:41.694Z,10.30
2022-10-10T05:10:10.526Z,10.30
2022-10-10T05:12:38.440Z,10.30
2022-10-10T05:15:07.003Z,10.20
2022-10-10T05:17:34.893Z,10.20
2022-10-10T05:20:04.301Z,10.20
2022-10-10T05:22:32.380Z,10.20
2022-10-10T05:25:00.367Z,10.20
2022-10-10T05:27:29.364Z,10.20
2022-10-10T05:29:57.458Z,10.20
2022-10-10T05:32:25.295Z,10.20
2022-10-10T05:34:53.169Z,10.20
2022-10-10T05:37:22.501Z,10.20
2022-10-10T05:39:54.480Z,10.20
2022-10-10T05:42:22.634Z,10.10
2022-10-10T05:44:50.612Z,10.10
2022-10-10T05:47:19.108Z,10.20
2022-10-10T05:49:46.961Z,10.10
2022-10-10T05:52:15.006Z,10.00
2022-10-10T05:54:44.234Z,10.00
2022-10-10T05:57:16.226Z,10.10
2022-10-10T05:59:44.528Z,10.10
2022-10-10T06:02:14.000Z,10.10
2022-10-10T06:04:41.931Z,10.10
2022-10-10T06:07:09.998Z,10.10
2022-10-10T06:09:38.145Z,10.10
2022-10-10T06:12:07.507Z,10.10
2022-10-10T06:14:35.521Z,10.20
2022-10-10T06:17:03.394Z,10.10
2022-10-10T06:19:31.486Z,10.10
2022-10-10T06:21:59.449Z,10.10
2022-10-10T06:24:28.068Z,10.10
2022-10-10T06:26:55.949Z,10.10
2022-10-10T06:29:25.293Z,10.10
2022-10-10T06:31:53.215Z,10.10
2022-10-10T06:34:21.125Z,10.10
2022-10-10T06:36:50.572Z,10.10
2022-10-10T06:39:18.503Z,10.10
2022-10-10T06:41:46.519Z,10.10
2022-10-10T06:44:19.903Z,10.10
2022-10-10T06:46:49.246Z,10.10
2022-10-10T06:49:17.139Z,10.10
2022-10-10T06:51:53.034Z,10.10
2022-10-10T06:54:20.929Z,10.10
2022-10-10T06:56:48.852Z,10.10
2022-10-10T06:59:16.779Z,10.00
2022-10-10T07:01:44.745Z,10.10
2022-10-10T07:04:14.614Z,10.00
2022-10-10T07:06:42.564Z,10.00
2022-10-10T07:09:10.410Z,10.10
2022-10-10T07:11:38.410Z,10.10
2022-10-10T07:14:06.344Z,10.00
2022-10-10T07:16:34.667Z,10.00
2022-10-10T07:19:02.527Z,10.00
2022-10-10T07:21:31.884Z,10.00
2022-10-10T07:23:59.802Z,10.00
2022-10-10T07:26:30.979Z,10.00
2022-10-10T07:28:59.070Z,10.00
2022-10-10T07:31:26.975Z,10.00
2022-10-10T07:33:55.082Z,10.00
2022-10-10T07:36:23.002Z,10.00
2022-10-10T07:38:52.936Z,10.00
2022-10-10T07:41:21.742Z,10.00
2022-10-10T07:43:54.293Z,10.00
2022-10-10T07:46:22.234Z,10.00
2022-10-10T07:48:50.217Z,10.00
2022-10-10T07:51:18.752Z,10.10
2022-10-10T07:53:46.705Z,10.10
2022-10-10T07:56:16.167Z,10.10
2022-10-10T07:58:44.095Z,10.10
2022-10-10T08:01:13.292Z,10.10
2022-10-10T08:03:41.372Z,10.10
2022-10-10T08:06:11.921Z,10.20
2022-10-10T08:08:50.025Z,10.20
2022-10-10T08:11:21.185Z,10.20
2022-10-10T08:13:49.740Z,10.20
2022-10-10T08:16:18.091Z,10.20
2022-10-10T08:18:46.145Z,10.20
2022-10-10T08:21:15.330Z,10.30
2022-10-10T08:23:43.196Z,10.30
2022-10-10T08:26:14.026Z,10.40
2022-10-10T08:28:43.727Z,10.50
2022-10-10T08:31:14.365Z,10.50
2022-10-10T08:33:43.387Z,10.60
2022-10-10T08:36:14.097Z,10.70
2022-10-10T08:38:42.086Z,10.80
2022-10-10T08:41:12.691Z,10.90
2022-10-10T08:43:48.384Z,11.10
2022-10-10T08:46:20.520Z,11.20
2022-10-10T08:48:50.449Z,11.30
2022-10-10T08:51:26.619Z,11.50
2022-10-10T08:53:58.537Z,11.60
2022-10-10T08:56:31.331Z,11.60
2022-10-10T08:59:05.674Z,11.80
2022-10-10T09:01:36.271Z,11.80
2022-10-10T09:04:24.203Z,11.90
2022-10-10T09:07:07.747Z,12.10
2022-10-10T09:09:41.737Z,12.20
2022-10-10T09:12:22.166Z,12.40
2022-10-10T09:15:02.083Z,12.60
2022-10-10T09:17:38.988Z,12.70
2022-10-10T09:20:27.226Z,12.80
2022-10-10T09:23:00.025Z,12.70
2022-10-10T09:25:32.441Z,12.80
2022-10-10T09:28:06.589Z,12.90
2022-10-10T09:30:41.102Z,12.90
2022-10-10T09:33:22.366Z,13.00
2022-10-10T09:35:52.973Z,13.10
2022-10-10T09:38:32.788Z,13.20
2022-10-10T09:41:04.844Z,13.30
2022-10-10T09:43:34.870Z,13.40
2022-10-10T09:46:04.191Z,13.40
2022-10-10T09:48:34.096Z,13.50
2022-10-10T09:51:03.853Z,13.70
2022-10-10T09:53:31.966Z,13.80
2022-10-10T09:56:00.540Z,13.90
2022-10-10T09:58:33.921Z,13.90
2022-10-10T10:01:14.691Z,14.00
2022-10-10T10:03:43.017Z,14.00
2022-10-10T10:06:14.872Z,14.00
2022-10-10T10:08:46.747Z,14.10
2022-10-10T10:11:32.732Z,14.20
2022-10-10T10:14:02.284Z,14.20
2022-10-10T10:16:37.676Z,14.40
2022-10-10T10:19:07.131Z,14.40
2022-10-10T10:21:50.385Z,14.50
2022-10-10T10:24:24.268Z,14.60
2022-10-10T10:26:52.970Z,14.70
2022-10-10T10:29:31.999Z,14.80
2022-10-10T10:32:11.208Z,14.90
2022-10-10T10:34:57.242Z,15.00
2022-10-10T10:37:28.537Z,15.00
2022-10-10T10:40:18.641Z,15.00
2022-10-10T10:43:02.448Z,15.20
2022-10-10T10:45:40.175Z,15.30
2022-10-10T10:48:26.201Z,15.30
2022-10-10T10:50:57.048Z,15.20
2022-10-10T10:53:34.476Z,15.30
2022-10-10T10:56:14.435Z,15.40
2022-10-10T10:59:35.644Z,15.40
2022-10-10T11:02:11.961Z,15.50
2022-10-10T11:05:20.136Z,15.60
2022-10-10T11:08:00.867Z,15.80
2022-10-10T11:10:37.384Z,16.00
2022-10-10T11:13:14.917Z,16.30
2022-10-10T11:16:06.638Z,16.60
2022-10-10T11:18:39.001Z,17.00
2022-10-10T11:21:13.553Z,17.50
2022-10-10T11:23:45.754Z,17.70
2022-10-10T11:26:20.170Z,17.80
2022-10-10T11:28:53.926Z,18.00
2022-10-10T11:31:26.023Z,18.20
2022-10-10T11:33:57.558Z,18.30
2022-10-10T11:36:31.038Z,18.40
2022-10-10T11:39:03.707Z,18.70
2022-10-10T11:41:36.754Z,18.90
2022-10-10T11:44:12.892Z,19.00
2022-10-10T11:46:44.746Z,18.80
2022-10-10T11:49:20.681Z,18.80
2022-10-10T11:52:32.421Z,18.80
2022-10-10T11:55:06.802Z,18.90
2022-10-10T11:57:39.933Z,18.80
2022-10-10T12:00:13.853Z,18.70
2022-10-10T12:02:43.221Z,18.40
2022-10-10T12:05:21.860Z,18.10
2022-10-10T12:08:03.851Z,18.20
2022-10-10T12:10:36.173Z,18.50
2022-10-10T12:13:19.071Z,18.50
2022-10-10T12:15:50.669Z,18.20
2022-10-10T12:18:27.548Z,18.20
2022-10-10T12:21:07.711Z,18.20
2022-10-10T12:23:37.490Z,18.40
2022-10-10T12:26:05.884Z,18.20
2022-10-10T12:28:57.803Z,18.10
2022-10-10T12:31:31.196Z,18.20
2022-10-10T12:34:31.101Z,18.20
2022-10-10T12:37:11.688Z,18.30
2022-10-10T12:40:02.514Z,18.60
2022-10-10T12:42:33.552Z,19.10
2022-10-10T12:45:01.686Z,19.20
2022-10-10T12:48:04.039Z,19.60
2022-10-10T12:50:34.248Z,20.00
2022-10-10T12:53:05.479Z,20.00
2022-10-10T12:55:43.349Z,20.10
2022-10-10T12:58:26.108Z,20.00
2022-10-10T13:00:56.790Z,20.20
2022-10-10T13:03:31.361Z,20.20
2022-10-10T13:06:04.823Z,20.40
2022-10-10T13:08:33.928Z,20.50
2022-10-10T13:11:06.217Z,20.60
2022-10-10T13:13:35.060Z,20.70
2022-10-10T13:16:13.708Z,20.90
2022-10-10T13:18:43.111Z,21.10
2022-10-10T13:21:14.089Z,20.70
2022-10-10T13:26:36.107Z,20.50
2022-10-10T13:29:14.050Z,20.30
2022-10-10T13:31:42.044Z,20.10
2022-10-10T13:34:10.061Z,20.30
2022-10-10T13:36:38.015Z,20.00
2022-10-10T13:39:06.074Z,19.80
2022-10-10T13:41:35.438Z,19.40
2022-10-10T13:44:03.504Z,19.10
2022-10-10T13:46:34.783Z,18.90
2022-10-10T13:49:13.868Z,18.90
2022-10-10T13:51:48.146Z,18.80
2022-10-10T13:54:40.267Z,18.70
2022-10-10T13:57:19.036Z,18.50
2022-10-10T13:59:50.109Z,18.30
2022-10-10T14:02:19.863Z,18.20
2022-10-10T14:04:51.569Z,18.20
2022-10-10T14:07:23.537Z,18.20
2022-10-10T14:09:55.685Z,18.20
2022-10-10T14:12:30.676Z,18.20
2022-10-10T14:14:59.947Z,18.10
2022-10-10T14:17:29.039Z,18.00
2022-10-10T14:19:57.124Z,18.10
2022-10-10T14:22:25.012Z,18.10
2022-10-10T14:24:52.891Z,18.10
2022-10-10T14:27:24.754Z,18.10
2022-10-10T14:29:55.663Z,18.20
2022-10-10T14:32:25.093Z,18.10
2022-10-10T14:34:53.060Z,18.10
2022-10-10T14:37:23.863Z,18.10
2022-10-10T14:39:52.049Z,18.10
2022-10-10T14:42:21.156Z,18.10
2022-10-10T14:44:49.176Z,18.10
2022-10-10T14:47:20.371Z,18.20
2022-10-10T14:49:48.382Z,18.30
2022-10-10T14:52:17.076Z,18.40
2022-10-10T14:54:46.095Z,18.40
2022-10-10T14:57:14.372Z,18.40
2022-10-10T14:59:47.236Z,18.40
2022-10-10T15:02:20.762Z,18.20
2022-10-10T15:04:49.039Z,18.20
2022-10-10T15:07:17.557Z,18.20
2022-10-10T15:12:37.478Z,18.20
2022-10-10T15:15:06.806Z,18.20
2022-10-10T15:17:36.104Z,18.00
2022-10-10T15:20:07.019Z,18.00
2022-10-10T15:22:35.331Z,17.90
2022-10-10T15:25:03.318Z,17.90
2022-10-10T15:27:32.641Z,17.90
2022-10-10T15:30:01.055Z,17.80
2022-10-10T15:32:29.042Z,17.70
2022-10-10T15:34:58.353Z,17.70
2022-10-10T15:37:27.990Z,17.60
2022-10-10T15:39:56.472Z,17.60
2022-10-10T15:42:24.418Z,17.50
2022-10-10T15:44:52.560Z,17.50
2022-10-10T15:47:21.152Z,17.50
2022-10-10T15:49:49.178Z,17.40
2022-10-10T15:52:22.936Z,17.30
2022-10-10T15:54:50.941Z,17.30
2022-10-10T15:57:19.499Z,17.30
2022-10-10T15:59:48.187Z,17.20
2022-10-10T16:02:17.087Z,17.10
2022-10-10T16:04:45.586Z,17.10
2022-10-10T16:07:31.807Z,17.00
2022-10-10T16:10:03.656Z,16.90
2022-10-10T16:12:31.811Z,16.90
2022-10-10T16:15:03.379Z,16.80
2022-10-10T16:17:34.119Z,16.80
2022-10-10T16:20:02.670Z,16.70
2022-10-10T16:22:30.572Z,16.70
2022-10-10T16:25:20.560Z,16.70
2022-10-10T16:27:47.744Z,16.60
2022-10-10T16:30:16.399Z,16.50
2022-10-10T16:32:44.264Z,16.50
2022-10-10T16:35:12.518Z,16.50
2022-10-10T16:37:40.492Z,16.40
2022-10-10T16:40:09.484Z,16.40
2022-10-10T16:42:37.539Z,16.40
2022-10-10T16:45:07.897Z,16.40
2022-10-10T16:47:35.777Z,16.30
2022-10-10T16:50:04.953Z,16.30
2022-10-10T16:52:37.672Z,16.20
2022-10-10T16:55:06.570Z,16.20
2022-10-10T16:57:35.123Z,16.00
2022-10-10T17:00:03.211Z,15.90
2022-10-10T17:02:32.473Z,15.80
2022-10-10T17:05:00.585Z,15.70
2022-10-10T17:07:28.563Z,15.70
2022-10-10T17:09:56.498Z,15.60
2022-10-10T17:12:24.813Z,15.60
2022-10-10T17:14:52.651Z,15.60
2022-10-10T17:17:20.558Z,15.60
2022-10-10T17:19:50.033Z,15.60
2022-10-10T17:22:18.016Z,15.50
2022-10-10T17:24:45.935Z,15.50
2022-10-10T17:27:14.153Z,15.50
2022-10-10T17:29:42.044Z,15.40
2022-10-10T17:32:09.927Z,15.40
2022-10-10T17:34:37.862Z,15.40
2022-10-10T17:37:07.100Z,15.30
2022-10-10T17:39:35.055Z,15.20
2022-10-10T17:42:04.556Z,15.10
2022-10-10T17:44:37.360Z,14.90
2022-10-10T17:47:08.470Z,14.90
2022-10-10T17:49:36.442Z,14.80
2022-10-10T17:52:04.400Z,14.90
2022-10-10T17:54:33.568Z,14.90
2022-10-10T17:57:02.506Z,14.80
2022-10-10T17:59:31.384Z,14.70
2022-10-10T18:01:59.239Z,14.70
2022-10-10T18:04:27.116Z,14.70
2022-10-10T18:06:54.982Z,14.60
2022-10-10T18:09:22.954Z,14.60
2022-10-10T18:11:52.519Z,14.50
2022-10-10T18:14:22.381Z,14.40
2022-10-10T18:16:50.591Z,14.40
2022-10-10T18:19:18.729Z,14.30
2022-10-10T18:21:46.994Z,14.20
2022-10-10T18:24:14.874Z,14.20
2022-10-10T18:26:42.765Z,14.10
2022-10-10T18:29:11.965Z,14.10
2022-10-10T18:31:39.963Z,14.00
2022-10-10T18:34:08.346Z,14.00
2022-10-10T18:36:38.022Z,14.00
2022-10-10T18:39:08.873Z,14.00
2022-10-10T18:41:36.744Z,14.00
2022-10-10T18:44:07.086Z,14.00
2022-10-10T18:46:36.629Z,14.00
2022-10-10T18:49:05.841Z,14.00
2022-10-10T18:51:34.075Z,14.00
2022-10-10T18:54:06.447Z,14.00
2022-10-10T18:56:35.176Z,13.90
2022-10-10T18:59:06.509Z,13.90
2022-10-10T19:01:39.658Z,13.90
2022-10-10T19:04:10.336Z,13.90
2022-10-10T19:06:40.167Z,13.90
2022-10-10T19:09:11.355Z,13.80
2022-10-10T19:11:42.733Z,13.80
2022-10-10T19:14:13.453Z,13.80
2022-10-10T19:16:43.622Z,13.80
2022-10-10T19:19:14.763Z,13.70
2022-10-10T19:21:42.625Z,13.70
2022-10-10T19:24:13.575Z,13.70
2022-10-10T19:26:43.226Z,13.60
2022-10-10T19:29:13.377Z,13.60
2022-10-10T19:31:42.811Z,13.50
2022-10-10T19:34:10.707Z,13.50
2022-10-10T19:36:39.967Z,13.50
2022-10-10T19:39:10.113Z,13.50
2022-10-10T19:41:37.994Z,13.50
2022-10-10T19:44:06.930Z,13.40
2022-10-10T19:46:37.542Z,13.50
2022-10-10T19:49:07.349Z,13.50
2022-10-10T19:51:35.242Z,13.50
2022-10-10T19:54:03.291Z,13.50
2022-10-10T19:56:31.213Z,13.50
2022-10-10T19:59:01.087Z,13.50
2022-10-10T20:01:30.609Z,13.60
2022-10-10T20:03:59.108Z,13.60
2022-10-10T20:06:28.627Z,13.60
2022-10-10T20:08:56.793Z,13.60
2022-10-10T20:11:26.255Z,13.60
2022-10-10T20:13:55.409Z,13.60
2022-10-10T20:16:24.832Z,13.50
2022-10-10T20:18:53.087Z,13.50
2022-10-10T20:21:22.946Z,13.60
2022-10-10T20:23:52.680Z,13.50
2022-10-10T20:26:23.218Z,13.50
2022-10-10T20:28:52.093Z,13.40
2022-10-10T20:31:22.681Z,13.40
2022-10-10T20:33:52.101Z,13.50
2022-10-10T20:36:21.249Z,13.60
2022-10-10T20:38:54.406Z,13.60
2022-10-10T20:41:23.348Z,13.60
2022-10-10T20:43:51.287Z,13.60
2022-10-10T20:46:19.203Z,13.50
2022-10-10T20:48:47.162Z,13.40
2022-10-10T20:51:15.119Z,13.50
2022-10-10T20:53:42.981Z,13.40
2022-10-10T20:56:13.546Z,13.40
2022-10-10T20:58:41.817Z,13.30
2022-10-10T21:01:11.934Z,13.20
2022-10-10T21:03:40.964Z,13.10
2022-10-10T21:06:11.701Z,13.00
2022-10-10T21:08:40.374Z,13.00
2022-10-10T21:11:10.318Z,13.00
2022-10-10T21:13:41.324Z,12.80
2022-10-10T21:16:11.185Z,12.60
2022-10-10T21:18:39.250Z,12.60
2022-10-10T21:21:08.341Z,12.60
2022-10-10T21:23:38.375Z,12.70
2022-10-10T21:26:07.175Z,12.70
2022-10-10T21:28:36.061Z,12.80
2022-10-10T21:31:06.263Z,12.70
2022-10-10T21:33:35.255Z,12.70
2022-10-10T21:36:03.562Z,12.40
2022-10-10T21:38:32.242Z,12.30
2022-10-10T21:41:05.937Z,12.30
2022-10-10T21:43:34.248Z,12.40
2022-10-10T21:46:07.833Z,12.40
2022-10-10T21:48:36.010Z,12.40
2022-10-10T21:51:04.088Z,12.40
2022-10-10T21:53:32.344Z,12.40
2022-10-10T21:56:00.483Z,12.40
2022-10-10T21:58:28.420Z,12.40
2022-10-10T22:00:56.358Z,12.30
2022-10-10T22:03:25.741Z,12.10
2022-10-10T22:05:53.652Z,12.20
2022-10-10T22:08:21.540Z,12.10
2022-10-10T22:10:49.405Z,12.10
2022-10-10T22:13:17.609Z,12.10
2022-10-10T22:15:45.656Z,11.90
2022-10-10T22:18:13.508Z,11.90
2022-10-10T22:20:42.687Z,12.00
2022-10-10T22:23:10.559Z,11.80
2022-10-10T22:25:38.420Z,11.80
2022-10-10T22:28:06.605Z,11.70
2022-10-10T22:30:35.044Z,11.70
2022-10-10T22:33:03.108Z,11.60
2022-10-10T22:35:31.094Z,11.70
2022-10-10T22:38:00.510Z,11.60
2022-10-10T22:40:28.693Z,11.40
2022-10-10T22:42:56.624Z,11.40
2022-10-10T22:45:24.642Z,11.30
2022-10-10T22:47:52.549Z,11.30
2022-10-10T22:50:20.613Z,11.20
2022-10-10T22:52:48.671Z,11.10
2022-10-10T22:55:18.890Z,11.10
2022-10-10T22:57:47.284Z,11.30
2022-10-10T23:00:16.473Z,11.20
2022-10-10T23:02:44.358Z,11.20
2022-10-10T23:05:12.242Z,11.20
2022-10-10T23:07:40.109Z,11.10
2022-10-10T23:10:09.408Z,11.10
2022-10-10T23:12:38.819Z,11.10
2022-10-10T23:15:07.446Z,11.10
2022-10-10T23:17:35.962Z,11.20
2022-10-10T23:20:04.766Z,11.30
2022-10-10T23:22:32.789Z,11.30
2022-10-10T23:25:00.641Z,11.50
2022-10-10T23:27:28.567Z,11.40
2022-10-10T23:29:57.916Z,11.40
2022-10-10T23:32:29.196Z,11.40
2022-10-10T23:34:57.177Z,11.40
2022-10-10T23:37:25.526Z,11.50
2022-10-10T23:39:53.397Z,11.50
2022-10-10T23:42:21.349Z,11.60
2022-10-10T23:44:49.244Z,11.60
2022-10-10T23:47:18.575Z,11.70
2022-10-10T23:49:46.542Z,11.70
2022-10-10T23:52:14.472Z,11.70
2022-10-10T23:54:42.545Z,11.60
2022-10-10T23:57:10.562Z,11.60
2022-10-10T23:59:38.476Z,11.70
