createdAt,value
2022-10-11T00:00:09.157Z,37.86
2022-10-11T00:00:39.267Z,37.92
2022-10-11T00:01:09.437Z,37.90
2022-10-11T00:01:39.513Z,37.91
2022-10-11T00:02:09.467Z,37.89
2022-10-11T00:02:39.570Z,37.84
2022-10-11T00:03:09.676Z,37.86
2022-10-11T00:03:39.782Z,37.80
2022-10-11T00:04:09.884Z,37.81
2022-10-11T00:04:39.995Z,37.83
2022-10-11T00:05:10.103Z,37.82
2022-10-11T00:05:40.202Z,37.82
2022-10-11T00:06:10.309Z,37.77
2022-10-11T00:06:40.415Z,37.79
2022-10-11T00:07:10.519Z,37.70
2022-10-11T00:07:40.626Z,37.76
2022-10-11T00:08:10.729Z,37.77
2022-10-11T00:08:40.838Z,37.73
2022-10-11T00:09:10.943Z,37.79
2022-10-11T00:09:41.059Z,37.82
2022-10-11T00:10:11.069Z,37.76
2022-10-11T00:10:41.156Z,37.86
2022-10-11T00:11:11.262Z,37.84
2022-10-11T00:11:41.363Z,37.84
2022-10-11T00:12:11.468Z,37.81
2022-10-11T00:12:41.576Z,37.83
2022-10-11T00:13:11.677Z,37.83
2022-10-11T00:13:41.788Z,37.81
2022-10-11T00:14:11.888Z,37.75
2022-10-11T00:14:42.008Z,37.80
2022-10-11T00:15:12.109Z,37.78
2022-10-11T00:15:42.212Z,37.77
2022-10-11T00:16:12.315Z,37.78
2022-10-11T00:16:42.418Z,37.69
2022-10-11T00:17:12.521Z,37.72
2022-10-11T00:17:42.623Z,37.78
2022-10-11T00:18:12.723Z,37.79
2022-10-11T00:18:42.833Z,37.76
2022-10-11T00:19:12.940Z,37.76
2022-10-11T00:19:43.054Z,37.74
2022-10-11T00:20:13.163Z,37.70
2022-10-11T00:20:43.268Z,37.72
2022-10-11T00:21:13.372Z,37.74
2022-10-11T00:21:43.483Z,37.73
2022-10-11T00:22:13.587Z,37.73
2022-10-11T00:22:43.695Z,37.71
2022-10-11T00:23:13.802Z,37.74
2022-10-11T00:23:43.905Z,37.68
2022-10-11T00:24:14.008Z,37.70
2022-10-11T00:24:44.125Z,37.67
2022-10-11T00:25:14.127Z,37.63
2022-10-11T00:25:44.207Z,37.68
2022-10-11T00:26:14.312Z,37.67
2022-10-11T00:26:46.856Z,37.65
2022-10-11T00:27:14.456Z,37.72
2022-10-11T00:28:23.756Z,37.76
2022-10-11T00:28:53.794Z,37.77
2022-10-11T00:29:23.726Z,37.76
2022-10-11T00:29:53.796Z,37.71
2022-10-11T00:30:23.868Z,37.70
2022-10-11T00:30:53.925Z,37.68
2022-10-11T00:31:23.995Z,37.77
2022-10-11T00:31:54.066Z,37.72
2022-10-11T00:32:24.136Z,37.73
2022-10-11T00:32:54.196Z,37.73
2022-10-11T00:33:24.276Z,37.73
2022-10-11T00:33:54.348Z,37.73
2022-10-11T00:34:24.418Z,37.65
2022-10-11T00:34:54.507Z,37.67
2022-10-11T00:35:24.580Z,37.64
2022-10-11T00:35:54.656Z,37.59
2022-10-11T00:36:24.731Z,37.65
2022-10-11T00:36:54.795Z,37.63
2022-10-11T00:37:24.870Z,37.68
2022-10-11T00:37:54.937Z,37.71
2022-10-11T00:38:25.040Z,37.64
2022-10-11T00:38:55.152Z,37.60
2022-10-11T00:39:25.259Z,37.61
2022-10-11T00:39:55.364Z,37.61
2022-10-11T00:40:25.497Z,37.63
2022-10-11T00:40:55.588Z,37.63
2022-10-11T00:41:25.694Z,37.62
2022-10-11T00:41:55.799Z,37.67
2022-10-11T00:42:25.911Z,37.71
2022-10-11T00:42:56.017Z,37.69
2022-10-11T00:43:26.115Z,37.80
2022-10-11T00:43:56.219Z,37.70
2022-10-11T00:44:26.329Z,37.65
2022-10-11T00:44:56.433Z,37.76
2022-10-11T00:45:26.539Z,37.73
2022-10-11T00:45:56.650Z,37.75
2022-10-11T00:46:26.751Z,37.76
2022-10-11T00:46:56.856Z,37.77
2022-10-11T00:47:26.963Z,37.77
2022-10-11T00:47:57.068Z,37.77
2022-10-11T00:48:27.170Z,37.76
2022-10-11T00:48:57.285Z,37.80
2022-10-11T00:49:27.388Z,37.78
2022-10-11T00:49:57.504Z,37.77
2022-10-11T00:50:27.606Z,37.83
2022-10-11T00:50:57.710Z,37.84
2022-10-11T00:51:27.818Z,37.73
2022-10-11T00:51:57.918Z,37.70
2022-10-11T00:52:28.026Z,37.69
2022-10-11T00:52:58.127Z,37.66
2022-10-11T00:53:28.230Z,37.66
2022-10-11T00:53:58.338Z,37.67
2022-10-11T00:54:28.439Z,37.71
2022-10-11T00:54:58.560Z,37.74
2022-10-11T00:55:28.565Z,37.76
2022-10-11T00:55:58.645Z,37.82
2022-10-11T00:56:28.753Z,37.81
2022-10-11T00:56:58.879Z,37.84
2022-10-11T00:57:28.883Z,37.77
2022-10-11T00:57:58.861Z,37.77
2022-10-11T00:58:28.966Z,37.79
2022-10-11T00:58:59.069Z,37.79
2022-10-11T00:59:29.175Z,37.76
2022-10-11T00:59:59.299Z,37.77
2022-10-11T01:00:29.276Z,37.80
2022-10-11T01:00:59.425Z,37.76
2022-10-11T01:01:29.451Z,37.76
2022-10-11T01:01:59.422Z,37.77
2022-10-11T01:02:29.530Z,37.85
2022-10-11T01:02:59.634Z,37.73
2022-10-11T01:03:29.739Z,37.75
2022-10-11T01:03:59.847Z,37.76
2022-10-11T01:04:29.959Z,37.69
2022-10-11T01:05:25.126Z,37.72
2022-10-11T01:05:30.557Z,37.71
2022-10-11T01:06:00.182Z,37.69
2022-10-11T01:06:30.289Z,37.68
2022-10-11T01:07:00.394Z,37.71
2022-10-11T01:07:30.509Z,37.70
2022-10-11T01:08:00.609Z,37.71
2022-10-11T01:08:30.717Z,37.73
2022-10-11T01:09:00.821Z,37.71
2022-10-11T01:09:30.929Z,37.67
2022-10-11T01:10:01.059Z,37.72
2022-10-11T01:10:31.058Z,37.75
2022-10-11T01:11:01.144Z,37.71
2022-10-11T01:11:31.251Z,37.69
2022-10-11T01:12:01.355Z,37.68
2022-10-11T01:12:31.458Z,37.72
2022-10-11T01:13:01.568Z,37.75
2022-10-11T01:13:31.679Z,37.72
2022-10-11T01:14:01.783Z,37.72
2022-10-11T01:14:31.887Z,37.72
2022-10-11T01:15:02.034Z,37.67
2022-10-11T01:15:32.019Z,37.64
2022-10-11T01:16:02.441Z,37.64
2022-10-11T01:16:32.227Z,37.71
2022-10-11T01:17:02.331Z,37.67
2022-10-11T01:17:32.445Z,37.71
2022-10-11T01:18:02.550Z,37.68
2022-10-11T01:18:32.680Z,37.60
2022-10-11T01:19:02.653Z,37.60
2022-10-11T01:19:32.773Z,37.55
2022-10-11T01:20:02.893Z,37.63
2022-10-11T01:20:33.000Z,37.57
2022-10-11T01:21:03.102Z,37.63
2022-10-11T01:21:33.211Z,37.60
2022-10-11T01:22:03.317Z,37.63
2022-10-11T01:22:33.425Z,37.57
2022-10-11T01:23:03.531Z,37.56
2022-10-11T01:23:33.638Z,37.55
2022-10-11T01:24:08.365Z,37.51
2022-10-11T01:24:33.750Z,37.52
2022-10-11T01:25:03.868Z,37.56
2022-10-11T01:25:33.996Z,37.53
2022-10-11T01:26:04.341Z,37.56
2022-10-11T01:26:34.178Z,37.56
2022-10-11T01:27:04.285Z,37.54
2022-10-11T01:27:34.390Z,37.46
2022-10-11T01:28:04.482Z,37.48
2022-10-11T01:28:34.671Z,37.56
2022-10-11T01:29:04.635Z,37.56
2022-10-11T01:29:34.702Z,37.52
2022-10-11T01:30:04.797Z,37.52
2022-10-11T01:30:34.873Z,37.51
2022-10-11T01:31:04.937Z,37.54
2022-10-11T01:31:35.005Z,37.55
2022-10-11T01:32:05.076Z,37.59
2022-10-11T01:32:35.147Z,37.59
2022-10-11T01:33:05.213Z,37.61
2022-10-11T01:33:35.280Z,37.56
2022-10-11T01:34:05.346Z,37.63
2022-10-11T01:34:35.414Z,37.62
2022-10-11T01:35:05.495Z,37.56
2022-10-11T01:35:35.567Z,37.55
2022-10-11T01:36:06.164Z,37.57
2022-10-11T01:36:35.722Z,37.57
2022-10-11T01:37:05.793Z,37.54
2022-10-11T01:37:35.868Z,37.62
2022-10-11T01:38:05.953Z,37.57
2022-10-11T01:38:36.068Z,37.56
2022-10-11T01:39:06.174Z,37.61
2022-10-11T01:39:36.283Z,37.64
2022-10-11T01:40:06.392Z,37.67
2022-10-11T01:40:36.516Z,37.64
2022-10-11T01:41:06.596Z,37.66
2022-10-11T01:41:36.705Z,37.72
2022-10-11T01:42:06.819Z,37.75
2022-10-11T01:42:36.922Z,37.74
2022-10-11T01:43:07.031Z,37.76
2022-10-11T01:43:37.137Z,37.73
2022-10-11T01:44:07.240Z,37.74
2022-10-11T01:44:37.350Z,37.70
2022-10-11T01:45:07.446Z,37.75
2022-10-11T01:45:37.554Z,37.74
2022-10-11T01:46:08.147Z,37.70
2022-10-11T01:46:37.770Z,37.70
2022-10-11T01:47:07.878Z,37.71
2022-10-11T01:47:37.988Z,37.71
2022-10-11T01:48:08.096Z,37.71
2022-10-11T01:48:38.203Z,37.67
2022-10-11T01:49:08.309Z,37.63
2022-10-11T01:49:38.415Z,37.67
2022-10-11T01:50:08.520Z,37.64
2022-10-11T01:50:38.664Z,37.66
2022-10-11T01:51:08.650Z,37.63
2022-10-11T01:51:38.756Z,37.62
2022-10-11T01:52:08.879Z,37.67
2022-10-11T01:52:38.968Z,37.63
2022-10-11T01:53:09.072Z,37.64
2022-10-11T01:53:39.178Z,37.62
2022-10-11T01:54:09.293Z,37.70
2022-10-11T01:55:07.714Z,37.63
2022-10-11T01:55:10.291Z,37.59
2022-10-11T01:55:39.494Z,37.62
2022-10-11T01:56:09.481Z,37.62
2022-10-11T01:56:39.585Z,37.62
2022-10-11T01:57:09.585Z,37.60
2022-10-11T01:57:39.694Z,37.63
2022-10-11T01:58:09.689Z,37.67
2022-10-11T01:58:39.693Z,37.63
2022-10-11T01:59:09.798Z,37.63
2022-10-11T01:59:39.803Z,37.63
2022-10-11T02:00:09.922Z,37.62
2022-10-11T02:00:40.031Z,37.63
2022-10-11T02:01:10.187Z,37.60
2022-10-11T02:01:40.263Z,37.59
2022-10-11T02:02:10.267Z,37.55
2022-10-11T02:02:40.372Z,37.60
2022-10-11T02:03:10.477Z,37.57
2022-10-11T02:03:40.582Z,37.59
2022-10-11T02:04:10.693Z,37.52
2022-10-11T02:04:40.797Z,37.53
2022-10-11T02:05:10.904Z,37.51
2022-10-11T02:05:41.013Z,37.55
2022-10-11T02:06:11.113Z,37.51
2022-10-11T02:06:41.222Z,37.54
2022-10-11T02:07:11.323Z,37.46
2022-10-11T02:07:41.426Z,37.51
2022-10-11T02:08:11.534Z,37.51
2022-10-11T02:08:41.642Z,37.51
2022-10-11T02:09:11.747Z,37.52
2022-10-11T02:09:41.858Z,37.51
2022-10-11T02:10:11.961Z,37.56
2022-10-11T02:10:42.097Z,37.54
2022-10-11T02:11:12.179Z,37.59
2022-10-11T02:11:42.286Z,37.52
2022-10-11T02:12:12.396Z,37.55
2022-10-11T02:12:42.509Z,37.50
2022-10-11T02:13:12.613Z,37.52
2022-10-11T02:13:42.725Z,37.52
2022-10-11T02:14:12.825Z,37.48
2022-10-11T02:14:42.931Z,37.48
2022-10-11T02:15:13.048Z,37.47
2022-10-11T02:15:43.158Z,37.49
2022-10-11T02:16:13.265Z,37.46
2022-10-11T02:16:43.275Z,37.48
2022-10-11T02:17:13.382Z,37.39
2022-10-11T02:17:43.491Z,37.43
2022-10-11T02:18:13.601Z,37.43
2022-10-11T02:18:43.711Z,37.41
2022-10-11T02:19:13.818Z,37.41
2022-10-11T02:19:43.928Z,37.41
2022-10-11T02:20:14.037Z,37.41
2022-10-11T02:20:44.140Z,37.46
2022-10-11T02:21:14.250Z,37.46
2022-10-11T02:21:44.346Z,37.45
2022-10-11T02:22:14.453Z,37.44
2022-10-11T02:22:44.559Z,37.51
2022-10-11T02:23:14.668Z,37.50
2022-10-11T02:23:44.776Z,37.52
2022-10-11T02:24:14.891Z,37.56
2022-10-11T02:24:45.010Z,37.55
2022-10-11T02:25:15.110Z,37.48
2022-10-11T02:25:45.235Z,37.48
2022-10-11T02:26:15.323Z,37.54
2022-10-11T02:26:45.430Z,37.53
2022-10-11T02:27:15.535Z,37.54
2022-10-11T02:27:45.527Z,37.56
2022-10-11T02:28:15.655Z,37.65
2022-10-11T02:28:45.837Z,37.63
2022-10-11T02:29:15.785Z,37.64
2022-10-11T02:29:45.845Z,37.71
2022-10-11T02:30:15.921Z,37.74
2022-10-11T02:30:45.989Z,37.66
2022-10-11T02:31:16.059Z,37.73
2022-10-11T02:31:46.130Z,37.73
2022-10-11T02:32:16.203Z,37.73
2022-10-11T02:32:46.274Z,37.74
2022-10-11T02:33:16.362Z,37.71
2022-10-11T02:33:46.424Z,37.70
2022-10-11T02:34:16.498Z,37.73
2022-10-11T02:34:46.563Z,37.73
2022-10-11T02:35:16.640Z,37.71
2022-10-11T02:35:46.708Z,37.70
2022-10-11T02:36:16.779Z,37.66
2022-10-11T02:36:46.846Z,37.67
2022-10-11T02:37:16.914Z,37.63
2022-10-11T02:37:46.981Z,37.63
2022-10-11T02:38:17.087Z,37.62
2022-10-11T02:38:47.195Z,37.60
2022-10-11T02:39:17.298Z,37.62
2022-10-11T02:39:47.406Z,37.66
2022-10-11T02:40:17.516Z,37.62
2022-10-11T02:40:47.645Z,37.60
2022-10-11T02:41:17.729Z,37.63
2022-10-11T02:41:47.834Z,37.58
2022-10-11T02:42:17.945Z,37.59
2022-10-11T02:42:48.051Z,37.59
2022-10-11T02:43:18.165Z,37.59
2022-10-11T02:43:48.269Z,37.55
2022-10-11T02:44:18.372Z,37.58
2022-10-11T02:44:48.480Z,37.59
2022-10-11T02:45:18.809Z,37.58
2022-10-11T02:45:48.665Z,37.57
2022-10-11T02:46:18.769Z,37.54
2022-10-11T02:46:48.876Z,37.54
2022-10-11T02:47:18.985Z,37.54
2022-10-11T02:47:49.089Z,37.54
2022-10-11T02:48:19.196Z,37.54
2022-10-11T02:48:49.296Z,37.50
2022-10-11T02:49:19.402Z,37.56
2022-10-11T02:49:49.509Z,37.51
2022-10-11T02:50:19.622Z,37.52
2022-10-11T02:50:49.736Z,37.54
2022-10-11T02:51:19.839Z,37.53
2022-10-11T02:51:49.949Z,37.54
2022-10-11T02:52:20.058Z,37.53
2022-10-11T02:52:50.161Z,37.51
2022-10-11T02:53:20.264Z,37.50
2022-10-11T02:53:50.369Z,37.45
2022-10-11T02:54:20.477Z,37.43
2022-10-11T02:54:50.582Z,37.45
2022-10-11T02:55:20.707Z,37.45
2022-10-11T02:55:50.714Z,37.47
2022-10-11T02:56:20.796Z,37.47
2022-10-11T02:56:50.899Z,37.48
2022-10-11T02:57:21.008Z,37.50
2022-10-11T02:57:51.112Z,37.50
2022-10-11T02:58:21.216Z,37.51
2022-10-11T02:58:51.331Z,37.45
2022-10-11T02:59:21.445Z,37.47
2022-10-11T02:59:51.547Z,37.53
2022-10-11T03:00:21.660Z,37.45
2022-10-11T03:00:51.764Z,37.46
2022-10-11T03:01:21.907Z,37.46
2022-10-11T03:01:51.958Z,37.46
2022-10-11T03:02:21.939Z,37.41
2022-10-11T03:02:52.047Z,37.43
2022-10-11T03:03:22.163Z,37.34
2022-10-11T03:03:52.269Z,37.39
2022-10-11T03:04:22.379Z,37.43
2022-10-11T03:04:52.490Z,37.42
2022-10-11T03:05:22.598Z,37.42
2022-10-11T03:05:52.705Z,37.44
2022-10-11T03:06:22.822Z,37.46
2022-10-11T03:06:52.926Z,37.44
2022-10-11T03:07:23.034Z,37.48
2022-10-11T03:07:53.140Z,37.41
2022-10-11T03:08:23.245Z,37.48
2022-10-11T03:08:53.357Z,37.40
2022-10-11T03:09:23.462Z,37.41
2022-10-11T03:09:53.559Z,37.37
2022-10-11T03:10:23.672Z,37.42
2022-10-11T03:10:53.799Z,37.46
2022-10-11T03:11:23.883Z,37.44
2022-10-11T03:11:53.986Z,37.49
2022-10-11T03:12:24.100Z,37.44
2022-10-11T03:12:54.210Z,37.46
2022-10-11T03:13:24.313Z,37.45
2022-10-11T03:13:54.415Z,37.50
2022-10-11T03:14:24.532Z,37.46
2022-10-11T03:14:54.646Z,37.49
2022-10-11T03:15:24.762Z,37.49
2022-10-11T03:16:02.651Z,37.41
2022-10-11T03:16:24.874Z,37.48
2022-10-11T03:16:54.980Z,37.42
2022-10-11T03:17:36.093Z,37.42
2022-10-11T03:17:55.094Z,37.45
2022-10-11T03:18:25.204Z,37.47
2022-10-11T03:18:55.307Z,37.43
2022-10-11T03:19:25.409Z,37.45
2022-10-11T03:19:55.520Z,37.38
2022-10-11T03:20:25.631Z,37.37
2022-10-11T03:20:55.732Z,37.41
2022-10-11T03:21:25.837Z,37.39
2022-10-11T03:21:55.847Z,37.40
2022-10-11T03:22:25.962Z,37.44
2022-10-11T03:22:56.067Z,37.36
2022-10-11T03:23:26.176Z,37.40
2022-10-11T03:23:56.282Z,37.38
2022-10-11T03:24:26.385Z,37.34
2022-10-11T03:25:00.980Z,37.41
2022-10-11T03:25:26.504Z,37.38
2022-10-11T03:25:56.635Z,37.45
2022-10-11T03:26:26.717Z,37.41
2022-10-11T03:26:56.821Z,37.38
2022-10-11T03:27:26.930Z,37.39
2022-10-11T03:27:57.030Z,37.42
2022-10-11T03:28:27.144Z,37.41
2022-10-11T03:28:57.315Z,37.40
2022-10-11T03:29:27.255Z,37.41
2022-10-11T03:29:57.327Z,37.37
2022-10-11T03:30:27.406Z,37.42
2022-10-11T03:30:57.471Z,37.44
2022-10-11T03:31:27.540Z,37.43
2022-10-11T03:31:57.614Z,37.41
2022-10-11T03:32:27.692Z,37.43
2022-10-11T03:32:57.761Z,37.41
2022-10-11T03:33:27.835Z,37.45
2022-10-11T03:33:57.899Z,37.44
2022-10-11T03:34:27.971Z,37.45
2022-10-11T03:34:58.046Z,37.38
2022-10-11T03:35:28.117Z,37.43
2022-10-11T03:35:58.185Z,37.42
2022-10-11T03:36:28.257Z,37.42
2022-10-11T03:36:58.328Z,37.42
2022-10-11T03:37:28.401Z,37.42
2022-10-11T03:37:58.481Z,37.42
2022-10-11T03:38:28.589Z,37.49
2022-10-11T03:38:58.692Z,37.49
2022-10-11T03:39:28.806Z,37.45
2022-10-11T03:39:58.910Z,37.47
2022-10-11T03:40:29.019Z,37.43
2022-10-11T03:40:59.121Z,37.51
2022-10-11T03:41:29.256Z,37.49
2022-10-11T03:41:59.341Z,37.47
2022-10-11T03:42:29.447Z,37.43
2022-10-11T03:42:59.553Z,37.37
2022-10-11T03:43:29.661Z,37.36
2022-10-11T03:43:59.766Z,37.39
2022-10-11T03:44:29.889Z,37.38
2022-10-11T03:44:59.898Z,37.35
2022-10-11T03:45:30.010Z,37.34
2022-10-11T03:46:00.117Z,37.31
2022-10-11T03:46:30.229Z,37.32
2022-10-11T03:47:00.338Z,37.24
2022-10-11T03:47:30.446Z,37.27
2022-10-11T03:48:00.570Z,37.15
2022-10-11T03:48:30.556Z,37.14
2022-10-11T03:49:00.663Z,37.19
2022-10-11T03:49:30.770Z,37.17
2022-10-11T03:50:00.875Z,37.13
2022-10-11T03:50:30.989Z,37.16
2022-10-11T03:51:01.095Z,37.08
2022-10-11T03:51:31.212Z,37.11
2022-10-11T03:52:01.314Z,37.17
2022-10-11T03:52:31.426Z,37.12
2022-10-11T03:53:01.526Z,37.12
2022-10-11T03:53:31.640Z,37.15
2022-10-11T03:54:01.750Z,37.19
2022-10-11T03:54:31.857Z,37.19
2022-10-11T03:55:01.964Z,37.12
2022-10-11T03:55:32.217Z,37.14
2022-10-11T03:56:07.346Z,37.11
2022-10-11T03:56:32.204Z,37.15
2022-10-11T03:57:02.292Z,37.13
2022-10-11T03:57:32.396Z,37.17
2022-10-11T03:58:02.508Z,37.16
2022-10-11T03:58:32.615Z,37.22
2022-10-11T03:59:02.723Z,37.14
2022-10-11T03:59:32.830Z,37.10
2022-10-11T04:00:02.938Z,37.13
2022-10-11T04:00:33.072Z,37.14
2022-10-11T04:01:03.161Z,37.10
2022-10-11T04:01:33.329Z,37.18
2022-10-11T04:02:03.445Z,37.11
2022-10-11T04:02:38.276Z,37.18
2022-10-11T04:03:03.321Z,37.14
2022-10-11T04:03:33.430Z,37.11
2022-10-11T04:04:03.541Z,37.19
2022-10-11T04:04:33.647Z,37.12
2022-10-11T04:05:03.762Z,37.16
2022-10-11T04:05:33.887Z,37.19
2022-10-11T04:06:04.489Z,37.08
2022-10-11T04:06:34.017Z,37.12
2022-10-11T04:07:04.121Z,37.13
2022-10-11T04:07:34.234Z,37.06
2022-10-11T04:08:07.389Z,37.08
2022-10-11T04:08:34.351Z,37.07
2022-10-11T04:09:04.465Z,37.14
2022-10-11T04:09:34.574Z,37.13
2022-10-11T04:10:04.683Z,37.11
2022-10-11T04:10:34.788Z,37.07
2022-10-11T04:11:04.895Z,37.11
2022-10-11T04:11:35.026Z,37.07
2022-10-11T04:12:05.126Z,37.06
2022-10-11T04:12:35.214Z,37.08
2022-10-11T04:13:05.320Z,37.02
2022-10-11T04:13:35.433Z,37.05
2022-10-11T04:14:05.538Z,37.03
2022-10-11T04:14:35.646Z,37.02
2022-10-11T04:15:05.751Z,37.01
2022-10-11T04:15:35.868Z,37.03
2022-10-11T04:16:06.462Z,36.97
2022-10-11T04:16:36.006Z,37.00
2022-10-11T04:17:06.114Z,36.93
2022-10-11T04:17:36.222Z,36.96
2022-10-11T04:18:06.331Z,36.95
2022-10-11T04:18:36.438Z,36.94
2022-10-11T04:19:06.543Z,36.97
2022-10-11T04:19:36.648Z,37.01
2022-10-11T04:20:06.764Z,36.97
2022-10-11T04:20:36.870Z,36.98
2022-10-11T04:21:06.977Z,36.90
2022-10-11T04:21:37.085Z,37.01
2022-10-11T04:22:07.191Z,36.94
2022-10-11T04:22:37.302Z,36.93
2022-10-11T04:23:07.414Z,36.88
2022-10-11T04:23:37.526Z,36.89
2022-10-11T04:24:07.631Z,36.96
2022-10-11T04:24:37.744Z,36.94
2022-10-11T04:25:07.853Z,36.96
2022-10-11T04:25:37.954Z,37.00
2022-10-11T04:26:08.467Z,37.00
2022-10-11T04:26:38.183Z,37.02
2022-10-11T04:27:08.272Z,36.98
2022-10-11T04:27:38.373Z,37.01
2022-10-11T04:28:08.501Z,37.05
2022-10-11T04:28:38.639Z,37.02
2022-10-11T04:29:08.586Z,37.05
2022-10-11T04:29:38.655Z,37.05
2022-10-11T04:30:08.729Z,37.03
2022-10-11T04:30:38.799Z,37.06
2022-10-11T04:31:08.872Z,37.07
2022-10-11T04:31:38.941Z,37.05
2022-10-11T04:32:09.009Z,37.08
2022-10-11T04:32:39.094Z,37.08
2022-10-11T04:33:09.154Z,37.07
2022-10-11T04:33:39.236Z,37.06
2022-10-11T04:34:09.304Z,37.16
2022-10-11T04:34:39.379Z,37.14
2022-10-11T04:35:09.455Z,37.10
2022-10-11T04:35:39.535Z,37.09
2022-10-11T04:36:09.605Z,37.05
2022-10-11T04:36:39.679Z,37.01
2022-10-11T04:37:09.752Z,37.03
2022-10-11T04:37:39.818Z,36.97
2022-10-11T04:38:09.918Z,36.99
2022-10-11T04:38:40.035Z,36.99
2022-10-11T04:39:10.144Z,36.91
2022-10-11T04:39:40.252Z,36.92
2022-10-11T04:40:10.386Z,36.91
2022-10-11T04:40:40.358Z,36.89
2022-10-11T04:41:10.469Z,36.95
2022-10-11T04:41:40.599Z,36.90
2022-10-11T04:42:10.688Z,36.87
2022-10-11T04:42:40.791Z,36.85
2022-10-11T04:43:10.901Z,36.88
2022-10-11T04:43:41.010Z,36.81
2022-10-11T04:44:11.115Z,36.81
2022-10-11T04:44:41.228Z,36.83
2022-10-11T04:45:11.333Z,36.79
2022-10-11T04:45:41.443Z,36.76
2022-10-11T04:46:11.935Z,36.73
2022-10-11T04:46:41.608Z,36.80
2022-10-11T04:47:11.716Z,36.79
2022-10-11T04:47:41.825Z,36.76
2022-10-11T04:48:11.930Z,36.74
2022-10-11T04:48:42.035Z,36.80
2022-10-11T04:49:12.144Z,36.74
2022-10-11T04:49:42.256Z,36.78
2022-10-11T04:50:12.364Z,36.88
2022-10-11T04:50:42.470Z,36.92
2022-10-11T04:51:12.577Z,36.94
2022-10-11T04:51:42.682Z,36.91
2022-10-11T04:52:12.798Z,36.90
2022-10-11T04:52:42.908Z,36.92
2022-10-11T04:53:13.014Z,36.91
2022-10-11T04:53:43.119Z,36.91
2022-10-11T04:54:13.224Z,36.90
2022-10-11T04:54:43.335Z,36.91
2022-10-11T04:55:13.447Z,36.89
2022-10-11T04:55:43.552Z,36.87
2022-10-11T04:56:13.664Z,36.91
2022-10-11T04:56:43.786Z,36.91
2022-10-11T04:57:13.871Z,36.89
2022-10-11T04:57:43.985Z,36.92
2022-10-11T04:58:14.166Z,36.92
2022-10-11T04:58:44.110Z,36.93
2022-10-11T04:59:14.214Z,36.98
2022-10-11T04:59:49.211Z,37.00
2022-10-11T05:00:14.329Z,37.03
2022-10-11T05:00:44.434Z,37.06
2022-10-11T05:01:14.543Z,37.15
2022-10-11T05:01:44.699Z,37.11
2022-10-11T05:02:14.808Z,37.09
2022-10-11T05:02:44.788Z,37.12
2022-10-11T05:03:14.901Z,37.08
2022-10-11T05:03:45.007Z,37.07
2022-10-11T05:04:15.112Z,37.08
2022-10-11T05:04:45.232Z,37.07
2022-10-11T05:05:15.335Z,37.04
2022-10-11T05:05:45.438Z,37.08
2022-10-11T05:06:15.546Z,37.05
2022-10-11T05:06:45.650Z,37.06
2022-10-11T05:07:15.758Z,37.01
2022-10-11T05:07:45.860Z,37.05
2022-10-11T05:08:15.996Z,37.02
2022-10-11T05:08:46.091Z,36.95
2022-10-11T05:09:16.201Z,36.94
2022-10-11T05:09:46.313Z,36.92
2022-10-11T05:10:16.422Z,36.96
2022-10-11T05:10:46.527Z,37.04
2022-10-11T05:11:16.631Z,37.08
2022-10-11T05:11:46.761Z,37.14
2022-10-11T05:12:16.843Z,37.08
2022-10-11T05:12:46.942Z,37.05
2022-10-11T05:13:17.050Z,37.08
2022-10-11T05:13:47.156Z,37.10
2022-10-11T05:14:17.259Z,36.98
2022-10-11T05:14:47.378Z,36.99
2022-10-11T05:15:17.374Z,37.04
2022-10-11T05:15:47.490Z,37.07
2022-10-11T05:16:18.211Z,37.04
2022-10-11T05:16:47.674Z,37.01
2022-10-11T05:17:17.781Z,37.05
2022-10-11T05:17:47.881Z,37.05
2022-10-11T05:18:17.985Z,37.05
2022-10-11T05:18:48.088Z,37.08
2022-10-11T05:19:18.199Z,37.10
2022-10-11T05:19:48.333Z,37.15
2022-10-11T05:20:18.312Z,37.15
2022-10-11T05:20:48.413Z,37.21
2022-10-11T05:21:18.542Z,37.25
2022-10-11T05:21:48.646Z,37.20
2022-10-11T05:22:18.748Z,37.25
2022-10-11T05:22:48.851Z,37.25
2022-10-11T05:23:18.955Z,37.28
2022-10-11T05:23:49.068Z,37.25
2022-10-11T05:24:19.179Z,37.24
2022-10-11T05:24:49.305Z,37.24
2022-10-11T05:25:19.305Z,37.31
2022-10-11T05:25:49.307Z,37.36
2022-10-11T05:26:19.415Z,37.40
2022-10-11T05:26:49.544Z,37.37
2022-10-11T05:27:19.633Z,37.40
2022-10-11T05:27:49.748Z,37.50
2022-10-11T05:28:19.917Z,37.65
2022-10-11T05:28:50.002Z,37.60
2022-10-11T05:29:19.958Z,37.64
2022-10-11T05:29:50.054Z,37.66
2022-10-11T05:30:20.126Z,37.66
2022-10-11T05:30:50.196Z,37.59
2022-10-11T05:31:20.270Z,37.59
2022-10-11T05:31:50.344Z,37.61
2022-10-11T05:32:20.415Z,37.59
2022-10-11T05:32:50.480Z,37.62
2022-10-11T05:33:20.549Z,37.63
2022-10-11T05:33:50.619Z,37.64
2022-10-11T05:34:20.695Z,37.67
2022-10-11T05:34:50.775Z,37.71
2022-10-11T05:35:20.849Z,37.69
2022-10-11T05:35:50.919Z,37.76
2022-10-11T05:36:21.003Z,37.72
2022-10-11T05:36:51.079Z,37.73
2022-10-11T05:37:21.167Z,37.75
2022-10-11T05:37:51.247Z,37.71
2022-10-11T05:38:21.357Z,37.74
2022-10-11T05:38:51.462Z,37.75
2022-10-11T05:39:21.570Z,37.75
2022-10-11T05:39:51.691Z,37.70
2022-10-11T05:40:21.798Z,37.77
2022-10-11T05:40:51.911Z,37.81
2022-10-11T05:41:22.028Z,37.77
2022-10-11T05:41:52.133Z,37.81
2022-10-11T05:42:22.262Z,37.77
2022-10-11T05:42:52.350Z,37.82
2022-10-11T05:43:22.461Z,37.84
2022-10-11T05:43:52.569Z,37.81
2022-10-11T05:44:22.681Z,37.79
2022-10-11T05:44:52.805Z,37.81
2022-10-11T05:45:22.788Z,37.84
2022-10-11T05:45:52.899Z,37.81
2022-10-11T05:46:23.011Z,37.81
2022-10-11T05:46:53.119Z,37.82
2022-10-11T05:47:23.229Z,37.83
2022-10-11T05:47:53.334Z,37.86
2022-10-11T05:48:23.446Z,37.88
2022-10-11T05:48:53.557Z,37.84
2022-10-11T05:49:23.673Z,37.82
2022-10-11T05:49:53.801Z,37.91
2022-10-11T05:50:24.562Z,37.87
2022-10-11T05:50:53.944Z,37.81
2022-10-11T05:51:23.897Z,37.87
2022-10-11T05:51:53.992Z,37.83
2022-10-11T05:52:24.103Z,37.84
2022-10-11T05:52:54.208Z,37.87
2022-10-11T05:53:24.322Z,37.84
2022-10-11T05:53:54.433Z,37.90
2022-10-11T05:54:24.540Z,37.91
2022-10-11T05:54:54.665Z,37.87
2022-10-11T05:55:24.658Z,37.88
2022-10-11T05:55:54.643Z,37.90
2022-10-11T05:56:24.755Z,37.87
2022-10-11T05:56:54.862Z,37.88
2022-10-11T05:57:24.996Z,37.87
2022-10-11T05:57:55.081Z,37.83
2022-10-11T05:58:25.190Z,37.85
2022-10-11T05:58:58.774Z,37.88
2022-10-11T05:59:25.304Z,37.95
2022-10-11T05:59:55.420Z,37.93
2022-10-11T06:00:25.404Z,37.95
2022-10-11T06:00:55.555Z,37.95
2022-10-11T06:01:25.589Z,38.02
2022-10-11T06:01:55.658Z,38.22
2022-10-11T06:02:25.602Z,38.19
2022-10-11T06:02:55.715Z,38.08
2022-10-11T06:03:25.824Z,38.02
2022-10-11T06:03:55.979Z,38.07
2022-10-11T06:04:25.942Z,38.03
2022-10-11T06:04:56.063Z,38.17
2022-10-11T06:05:26.044Z,38.10
2022-10-11T06:05:57.356Z,38.21
2022-10-11T06:06:26.173Z,38.14
2022-10-11T06:06:56.282Z,38.06
2022-10-11T06:07:26.389Z,38.03
2022-10-11T06:07:56.503Z,37.94
2022-10-11T06:08:26.606Z,37.94
2022-10-11T06:08:56.716Z,37.92
2022-10-11T06:09:26.821Z,37.94
2022-10-11T06:09:56.949Z,37.86
2022-10-11T06:10:26.937Z,37.88
2022-10-11T06:10:57.041Z,37.82
2022-10-11T06:11:27.155Z,37.88
2022-10-11T06:11:57.256Z,37.81
2022-10-11T06:12:27.385Z,37.90
2022-10-11T06:12:57.477Z,37.81
2022-10-11T06:13:27.576Z,37.75
2022-10-11T06:13:57.692Z,37.72
2022-10-11T06:14:27.793Z,37.77
2022-10-11T06:14:57.908Z,37.73
2022-10-11T06:15:28.016Z,37.76
2022-10-11T06:15:58.008Z,37.74
2022-10-11T06:16:28.116Z,37.82
2022-10-11T06:16:58.233Z,37.84
2022-10-11T06:17:28.345Z,37.78
2022-10-11T06:17:58.458Z,37.81
2022-10-11T06:18:28.566Z,37.84
2022-10-11T06:18:58.676Z,37.88
2022-10-11T06:19:28.780Z,37.90
2022-10-11T06:19:58.898Z,37.86
2022-10-11T06:20:29.008Z,37.88
2022-10-11T06:20:59.122Z,37.90
2022-10-11T06:21:29.230Z,37.92
2022-10-11T06:21:59.342Z,37.96
2022-10-11T06:22:29.459Z,37.94
2022-10-11T06:22:59.561Z,37.92
2022-10-11T06:23:29.691Z,37.93
2022-10-11T06:24:01.543Z,37.89
2022-10-11T06:24:29.674Z,37.94
2022-10-11T06:24:59.779Z,37.92
2022-10-11T06:25:29.938Z,37.90
2022-10-11T06:25:59.921Z,37.87
2022-10-11T06:26:30.034Z,37.89
2022-10-11T06:27:00.138Z,37.92
2022-10-11T06:27:30.265Z,38.02
2022-10-11T06:28:01.300Z,37.95