createdAt,value
2023-10-09T00:00:49.037Z,99.99
2023-10-09T00:01:49.179Z,99.99
2023-10-09T00:02:49.173Z,99.99
2023-10-09T00:03:49.287Z,99.99
2023-10-09T00:04:49.271Z,99.99
2023-10-09T00:05:49.280Z,99.99
2023-10-09T00:06:49.423Z,99.99
2023-10-09T00:07:49.410Z,99.99
2023-10-09T00:08:49.420Z,99.99
2023-10-09T00:09:49.643Z,99.99
2023-10-09T00:10:49.537Z,99.99
2023-10-09T00:11:49.600Z,99.99
2023-10-09T00:12:49.613Z,99.99
2023-10-09T00:13:49.693Z,99.99
2023-10-09T00:14:49.767Z,99.99
2023-10-09T00:15:49.750Z,99.99
2023-10-09T00:16:49.835Z,99.99
2023-10-09T00:17:49.915Z,99.99
2023-10-09T00:18:49.920Z,99.99
2023-10-09T00:19:49.943Z,99.99
2023-10-09T00:20:50.004Z,99.99
2023-10-09T00:21:50.094Z,99.99
2023-10-09T00:22:50.126Z,99.99
2023-10-09T00:23:50.150Z,99.99
2023-10-09T00:24:50.224Z,99.99
2023-10-09T00:25:50.237Z,99.99
2023-10-09T00:26:50.304Z,99.99
2023-10-09T00:27:50.367Z,99.99
2023-10-09T00:28:50.387Z,99.99
2023-10-09T00:29:50.482Z,99.99
2023-10-09T00:30:50.515Z,99.99
2023-10-09T00:31:50.523Z,99.99
2023-10-09T00:32:50.632Z,99.99
2023-10-09T00:33:50.673Z,99.99
2023-10-09T00:34:50.677Z,99.99
2023-10-09T00:35:50.812Z,99.99
2023-10-09T00:36:50.776Z,99.99
2023-10-09T00:37:50.846Z,99.99
2023-10-09T00:38:50.894Z,99.99
2023-10-09T00:39:50.908Z,99.99
2023-10-09T00:40:50.968Z,99.99
2023-10-09T00:41:51.081Z,99.99
2023-10-09T00:42:51.084Z,99.99
2023-10-09T00:43:51.130Z,99.99
2023-10-09T00:44:51.349Z,99.99
2023-10-09T00:45:51.251Z,99.99
2023-10-09T00:46:51.246Z,99.99
2023-10-09T00:47:51.359Z,99.99
2023-10-09T00:48:51.379Z,99.99
2023-10-09T00:49:51.400Z,99.99
2023-10-09T00:50:51.516Z,99.99
2023-10-09T00:51:51.500Z,99.99
2023-10-09T00:52:51.534Z,99.99
2023-10-09T00:53:51.753Z,99.99
2023-10-09T00:54:51.633Z,99.99
2023-10-09T00:55:51.727Z,99.99
2023-10-09T00:56:51.775Z,99.99
2023-10-09T00:57:51.820Z,99.99
2023-10-09T00:58:51.827Z,99.99
2023-10-09T00:59:51.915Z,99.99
2023-10-09T01:00:51.957Z,99.99
2023-10-09T01:01:51.995Z,99.99
2023-10-09T01:02:52.092Z,99.99
2023-10-09T01:03:52.276Z,99.99
2023-10-09T01:04:52.128Z,99.99
2023-10-09T01:05:52.262Z,99.99
2023-10-09T01:06:52.226Z,99.99
2023-10-09T01:07:52.277Z,99.99
2023-10-09T01:08:52.337Z,99.99
2023-10-09T01:09:52.382Z,99.99
2023-10-09T01:10:52.440Z,99.99
2023-10-09T01:11:52.477Z,99.99
2023-10-09T01:12:52.560Z,99.99
2023-10-09T01:13:52.551Z,99.99
2023-10-09T01:14:52.636Z,99.99
2023-10-09T01:15:52.694Z,99.99
2023-10-09T01:16:52.705Z,99.99
2023-10-09T01:17:52.837Z,99.99
2023-10-09T01:18:52.801Z,99.99
2023-10-09T01:19:52.843Z,99.99
2023-10-09T01:20:52.917Z,99.99
2023-10-09T01:21:52.963Z,99.99
2023-10-09T01:22:53.028Z,99.99
2023-10-09T01:23:53.074Z,99.99
2023-10-09T01:24:53.115Z,99.99
2023-10-09T01:25:53.128Z,99.99
2023-10-09T01:26:53.231Z,99.99
2023-10-09T01:27:53.254Z,99.99
2023-10-09T01:28:53.281Z,99.99
2023-10-09T01:29:53.371Z,99.99
2023-10-09T01:30:53.388Z,99.99
2023-10-09T01:31:53.487Z,99.99
2023-10-09T01:32:53.541Z,99.99
2023-10-09T01:33:53.605Z,99.99
2023-10-09T01:34:53.581Z,99.99
2023-10-09T01:35:53.638Z,99.99
2023-10-09T01:36:53.703Z,99.99
2023-10-09T01:37:53.712Z,99.99
2023-10-09T01:38:53.795Z,99.99
2023-10-09T01:39:53.841Z,99.99
2023-10-09T01:40:53.856Z,99.99
2023-10-09T01:41:53.922Z,99.99
2023-10-09T01:42:53.972Z,99.99
2023-10-09T01:43:54.050Z,99.99
2023-10-09T01:44:54.104Z,99.99
2023-10-09T01:45:54.121Z,99.99
2023-10-09T01:46:54.150Z,99.99
2023-10-09T01:47:54.269Z,99.99
2023-10-09T01:48:54.270Z,99.99
2023-10-09T01:49:54.296Z,99.99
2023-10-09T01:50:54.384Z,99.99
2023-10-09T01:51:54.383Z,99.99
2023-10-09T01:52:54.457Z,99.99
2023-10-09T01:53:54.507Z,99.99
2023-10-09T01:54:54.608Z,99.99
2023-10-09T01:55:54.580Z,99.99
2023-10-09T01:56:54.666Z,99.99
2023-10-09T01:57:55.964Z,99.99
2023-10-09T01:58:54.723Z,99.99
2023-10-09T01:59:55.169Z,99.99
2023-10-09T02:00:54.808Z,99.99
2023-10-09T02:01:54.876Z,99.99
2023-10-09T02:02:55.003Z,99.99
2023-10-09T02:03:55.143Z,99.99
2023-10-09T02:04:55.001Z,99.99
2023-10-09T02:05:55.220Z,99.99
2023-10-09T02:06:55.103Z,99.99
2023-10-09T02:07:55.163Z,99.99
2023-10-09T02:08:55.312Z,99.99
2023-10-09T02:09:55.268Z,99.99
2023-10-09T02:10:55.303Z,99.99
2023-10-09T02:11:55.360Z,99.99
2023-10-09T02:12:55.391Z,99.99
2023-10-09T02:13:55.468Z,99.99
2023-10-09T02:14:55.546Z,99.99
2023-10-09T02:15:55.606Z,99.99
2023-10-09T02:16:55.622Z,99.99
2023-10-09T02:17:55.683Z,99.99
2023-10-09T02:18:55.784Z,99.99
2023-10-09T02:19:55.726Z,99.99
2023-10-09T02:20:55.828Z,99.99
2023-10-09T02:21:55.818Z,99.99
2023-10-09T02:22:55.902Z,99.99
2023-10-09T02:23:55.979Z,99.99
2023-10-09T02:24:55.968Z,99.99
2023-10-09T02:25:56.008Z,99.99
2023-10-09T02:26:56.083Z,99.99
2023-10-09T02:27:56.108Z,99.99
2023-10-09T02:28:56.190Z,99.99
2023-10-09T02:29:56.231Z,99.99
2023-10-09T02:30:56.305Z,99.99
2023-10-09T02:31:56.291Z,99.99
2023-10-09T02:32:56.404Z,99.99
2023-10-09T02:33:56.433Z,99.99
2023-10-09T02:34:56.446Z,99.99
2023-10-09T02:35:56.562Z,99.99
2023-10-09T02:36:56.539Z,99.99
2023-10-09T02:37:56.585Z,99.99
2023-10-09T02:38:56.729Z,99.99
2023-10-09T02:39:56.680Z,99.99
2023-10-09T02:40:56.730Z,99.99
2023-10-09T02:41:56.817Z,99.99
2023-10-09T02:42:56.823Z,99.99
2023-10-09T02:43:56.912Z,99.99
2023-10-09T02:44:57.011Z,99.99
2023-10-09T02:45:56.972Z,99.99
2023-10-09T02:46:57.042Z,99.99
2023-10-09T02:47:57.226Z,99.99
2023-10-09T02:48:57.104Z,99.99
2023-10-09T02:49:57.166Z,99.99
2023-10-09T02:50:57.242Z,99.99
2023-10-09T02:51:57.294Z,99.99
2023-10-09T02:52:57.303Z,99.99
2023-10-09T02:53:57.365Z,99.99
2023-10-09T02:54:57.404Z,99.99
2023-10-09T02:55:57.449Z,99.99
2023-10-09T02:56:57.633Z,99.99
2023-10-09T02:57:57.547Z,99.99
2023-10-09T02:58:57.587Z,99.99
2023-10-09T02:59:57.726Z,99.99
2023-10-09T03:00:57.750Z,99.99
2023-10-09T03:01:57.733Z,99.99
2023-10-09T03:02:57.820Z,99.99
2023-10-09T03:03:57.884Z,99.99
2023-10-09T03:04:57.905Z,99.99
2023-10-09T03:05:57.990Z,99.99
2023-10-09T03:06:57.968Z,99.99
2023-10-09T03:07:58.050Z,99.99
2023-10-09T03:08:58.102Z,99.99
2023-10-09T03:09:58.151Z,99.99
2023-10-09T03:10:58.167Z,99.99
2023-10-09T03:11:58.276Z,99.99
2023-10-09T03:12:58.263Z,99.99
2023-10-09T03:13:58.303Z,99.99
2023-10-09T03:14:58.386Z,99.99
2023-10-09T03:15:58.424Z,99.99
2023-10-09T03:16:58.505Z,99.99
2023-10-09T03:17:58.581Z,99.99
2023-10-09T03:18:58.553Z,99.99
2023-10-09T03:19:58.592Z,99.99
2023-10-09T03:20:58.711Z,99.99
2023-10-09T03:21:58.765Z,99.99
2023-10-09T03:22:58.741Z,99.99
2023-10-09T03:23:58.789Z,99.99
2023-10-09T03:24:58.872Z,99.99
2023-10-09T03:26:10.694Z,99.99
2023-10-09T03:26:58.951Z,99.99
2023-10-09T03:27:58.980Z,99.99
2023-10-09T03:28:59.022Z,99.99
2023-10-09T03:29:59.153Z,99.99
2023-10-09T03:30:59.167Z,99.99
2023-10-09T03:31:59.160Z,99.99
2023-10-09T03:32:59.290Z,99.99
2023-10-09T03:33:59.283Z,99.99
2023-10-09T03:34:59.339Z,99.99
2023-10-09T03:35:59.378Z,99.99
2023-10-09T03:36:59.405Z,99.99
2023-10-09T03:37:59.476Z,99.99
2023-10-09T03:38:59.539Z,99.99
2023-10-09T03:39:59.541Z,99.99
2023-10-09T03:40:59.603Z,99.99
2023-10-09T03:41:59.794Z,99.99
2023-10-09T03:42:59.721Z,99.99
2023-10-09T03:43:59.771Z,99.99
2023-10-09T03:44:59.823Z,99.99
2023-10-09T03:45:59.834Z,99.99
2023-10-09T03:46:59.873Z,99.99
2023-10-09T03:48:00.012Z,99.99
2023-10-09T03:49:00.861Z,99.99
2023-10-09T03:50:00.042Z,99.99
2023-10-09T03:51:00.139Z,99.99
2023-10-09T03:52:00.220Z,99.99
2023-10-09T03:53:00.159Z,99.99
2023-10-09T03:54:00.295Z,99.99
2023-10-09T03:55:00.271Z,99.99
2023-10-09T03:56:00.310Z,99.99
2023-10-09T03:57:00.412Z,99.99
2023-10-09T03:58:00.439Z,99.99
2023-10-09T03:59:00.444Z,99.99
2023-10-09T04:00:00.558Z,99.99
2023-10-09T04:01:00.597Z,99.99
2023-10-09T04:02:00.589Z,99.99
2023-10-09T04:03:00.790Z,99.99
2023-10-09T04:04:00.890Z,99.99
2023-10-09T04:05:00.800Z,99.99
2023-10-09T04:06:00.793Z,99.99
2023-10-09T04:07:00.839Z,99.99
2023-10-09T04:08:00.908Z,99.99
2023-10-09T04:09:00.949Z,99.99
2023-10-09T04:10:00.974Z,99.99
2023-10-09T04:11:01.012Z,99.99
2023-10-09T04:12:01.082Z,99.99
2023-10-09T04:13:01.135Z,99.99
2023-10-09T04:14:01.207Z,99.99
2023-10-09T04:15:01.316Z,99.99
2023-10-09T04:16:01.243Z,99.99
2023-10-09T04:17:01.304Z,99.99
2023-10-09T04:18:01.389Z,99.99
2023-10-09T04:19:01.474Z,99.99
2023-10-09T04:20:01.491Z,99.99
2023-10-09T04:21:01.504Z,99.99
2023-10-09T04:22:01.528Z,99.99
2023-10-09T04:23:01.734Z,99.99
2023-10-09T04:24:01.690Z,99.99
2023-10-09T04:25:01.725Z,99.99
2023-10-09T04:26:01.720Z,99.99
2023-10-09T04:27:01.798Z,99.99
2023-10-09T04:28:01.814Z,99.99
2023-10-09T04:29:01.872Z,99.99
2023-10-09T04:30:02.039Z,99.99
2023-10-09T04:31:02.026Z,99.99
2023-10-09T04:32:02.168Z,99.99
2023-10-09T04:33:02.119Z,99.99
2023-10-09T04:34:02.107Z,99.99
2023-10-09T04:35:02.188Z,99.99
2023-10-09T04:36:02.275Z,99.99
2023-10-09T04:37:02.429Z,99.99
2023-10-09T04:38:02.287Z,99.99
2023-10-09T04:39:02.358Z,99.99
2023-10-09T04:40:02.385Z,99.99
2023-10-09T04:41:02.437Z,99.99
2023-10-09T04:42:02.525Z,99.99
2023-10-09T04:43:02.522Z,99.99
2023-10-09T04:44:02.578Z,99.99
2023-10-09T04:45:02.671Z,99.99
2023-10-09T04:46:02.692Z,99.99
2023-10-09T04:47:02.711Z,99.99
2023-10-09T04:48:02.848Z,99.99
2023-10-09T04:49:02.831Z,99.99
2023-10-09T04:50:03.005Z,99.99
2023-10-09T04:51:02.916Z,99.99
2023-10-09T04:52:02.962Z,99.99
2023-10-09T04:53:03.025Z,99.99
2023-10-09T04:54:03.078Z,99.99
2023-10-09T04:55:03.108Z,99.99
2023-10-09T04:56:03.150Z,99.99
2023-10-09T04:57:03.222Z,99.99
2023-10-09T04:58:03.357Z,99.99
2023-10-09T04:59:03.312Z,99.99
2023-10-09T05:00:03.478Z,99.99
2023-10-09T05:01:03.405Z,99.99
2023-10-09T05:02:03.436Z,99.99
2023-10-09T05:03:03.599Z,99.99
2023-10-09T05:04:04.459Z,99.99
2023-10-09T05:05:03.591Z,99.99
2023-10-09T05:06:03.652Z,99.99
2023-10-09T05:07:03.659Z,99.99
2023-10-09T05:08:03.712Z,99.99
2023-10-09T05:09:03.776Z,99.99
2023-10-09T05:10:03.845Z,99.99
2023-10-09T05:11:03.854Z,99.99
2023-10-09T05:12:03.944Z,99.99
2023-10-09T05:13:03.948Z,99.99
2023-10-09T05:14:03.989Z,99.99
2023-10-09T05:15:04.148Z,99.99
2023-10-09T05:16:04.168Z,99.99
2023-10-09T05:17:04.143Z,99.99
2023-10-09T05:18:04.245Z,99.99
2023-10-09T05:19:04.241Z,99.99
2023-10-09T05:20:04.302Z,99.99
2023-10-09T05:21:04.361Z,99.99
2023-10-09T05:22:04.369Z,99.99
2023-10-09T05:23:04.458Z,99.99
2023-10-09T05:24:04.491Z,99.99
2023-10-09T05:25:04.518Z,99.99
2023-10-09T05:26:04.560Z,99.99
2023-10-09T05:27:04.631Z,99.99
2023-10-09T05:28:04.681Z,99.99
2023-10-09T05:29:04.758Z,99.99
2023-10-09T05:30:04.787Z,99.99
2023-10-09T05:31:04.806Z,99.99
2023-10-09T05:32:04.877Z,99.99
2023-10-09T05:33:05.000Z,99.99
2023-10-09T05:34:04.945Z,99.99
2023-10-09T05:35:04.995Z,99.99
2023-10-09T05:36:05.064Z,99.99
2023-10-09T05:37:05.119Z,99.99
2023-10-09T05:38:05.152Z,99.99
2023-10-09T05:39:05.236Z,99.99
2023-10-09T05:40:05.248Z,99.99
2023-10-09T05:41:05.919Z,99.99
2023-10-09T05:42:05.341Z,99.99
2023-10-09T05:43:05.380Z,99.99
2023-10-09T05:44:05.415Z,99.99
2023-10-09T05:45:05.534Z,99.99
2023-10-09T05:46:05.617Z,99.99
2023-10-09T05:47:06.384Z,99.99
2023-10-09T05:48:05.758Z,99.99
2023-10-09T05:49:05.713Z,99.99
2023-10-09T05:50:05.701Z,99.99
2023-10-09T05:51:05.774Z,99.99
2023-10-09T05:52:05.790Z,99.99
2023-10-09T05:53:05.836Z,99.99
2023-10-09T05:54:05.977Z,99.99
2023-10-09T05:55:05.930Z,99.99
2023-10-09T05:56:05.993Z,99.99
2023-10-09T05:57:06.058Z,99.99
2023-10-09T05:58:06.082Z,99.99
2023-10-09T05:59:06.170Z,99.99
2023-10-09T06:00:06.922Z,99.99
2023-10-09T06:01:06.266Z,99.99
2023-10-09T06:02:06.271Z,99.99
2023-10-09T06:03:06.405Z,99.99
2023-10-09T06:04:06.498Z,99.99
2023-10-09T06:05:06.441Z,99.99
2023-10-09T06:06:06.507Z,99.99
2023-10-09T06:07:06.508Z,99.99
2023-10-09T06:08:06.571Z,99.99
2023-10-09T06:09:06.715Z,99.99
2023-10-09T06:10:06.651Z,99.99
2023-10-09T06:11:06.691Z,99.99
2023-10-09T06:12:06.821Z,99.99
2023-10-09T06:13:06.820Z,99.99
2023-10-09T06:14:06.871Z,99.99
2023-10-09T06:15:06.955Z,99.99
2023-10-09T06:16:06.932Z,99.99
2023-10-09T06:17:06.976Z,99.99
2023-10-09T06:18:07.167Z,99.99
2023-10-09T06:19:07.092Z,99.99
2023-10-09T06:20:07.117Z,99.99
2023-10-09T06:21:07.204Z,99.99
2023-10-09T06:22:07.215Z,99.99
2023-10-09T06:23:07.336Z,99.99
2023-10-09T06:24:07.330Z,99.99
2023-10-09T06:25:07.918Z,99.99
2023-10-09T06:26:07.400Z,99.99
2023-10-09T06:27:07.500Z,99.99
2023-10-09T06:28:07.535Z,99.99
2023-10-09T06:29:07.550Z,99.99
2023-10-09T06:30:07.626Z,99.99
2023-10-09T06:31:07.662Z,99.99
2023-10-09T06:32:07.683Z,99.99
2023-10-09T06:33:07.833Z,99.99
2023-10-09T06:34:07.778Z,99.99
2023-10-09T06:35:07.856Z,99.99
2023-10-09T06:36:07.899Z,99.99
2023-10-09T06:37:07.926Z,99.99
2023-10-09T06:38:08.059Z,99.99
2023-10-09T06:39:08.050Z,99.99
2023-10-09T06:40:08.065Z,99.99
2023-10-09T06:41:08.165Z,99.99
2023-10-09T06:42:08.183Z,99.99
2023-10-09T06:43:08.206Z,99.99
2023-10-09T06:44:08.262Z,99.99
2023-10-09T06:45:08.334Z,99.99
2023-10-09T06:46:08.454Z,99.99
2023-10-09T06:47:08.393Z,99.99
2023-10-09T06:48:19.035Z,99.99
2023-10-09T06:49:08.495Z,99.99
2023-10-09T06:50:08.547Z,99.99
2023-10-09T06:51:08.640Z,99.99
2023-10-09T06:52:08.664Z,99.99
2023-10-09T06:53:08.688Z,99.99
2023-10-09T06:54:08.808Z,99.99
2023-10-09T06:55:08.788Z,99.99
2023-10-09T06:56:09.081Z,99.99
2023-10-09T06:57:08.919Z,99.99
2023-10-09T06:58:08.933Z,99.99
2023-10-09T06:59:08.985Z,99.99
2023-10-09T07:00:09.078Z,99.99
2023-10-09T07:01:09.095Z,99.99
2023-10-09T07:02:09.168Z,99.99
2023-10-09T07:03:09.267Z,99.99
2023-10-09T07:04:09.337Z,99.99
2023-10-09T07:05:10.587Z,99.99
2023-10-09T07:06:09.374Z,99.99
2023-10-09T07:07:09.410Z,99.99
2023-10-09T07:08:09.450Z,99.99
2023-10-09T07:09:09.533Z,99.99
2023-10-09T07:10:09.517Z,99.99
2023-10-09T07:11:09.561Z,99.99
2023-10-09T07:12:09.715Z,99.99
2023-10-09T07:13:09.655Z,99.99
2023-10-09T07:14:11.257Z,99.99
2023-10-09T07:15:09.773Z,99.99
2023-10-09T07:16:09.838Z,99.99
2023-10-09T07:17:09.884Z,99.99
2023-10-09T07:18:10.038Z,99.99
2023-10-09T07:19:09.967Z,99.99
2023-10-09T07:20:11.488Z,99.99
2023-10-09T07:21:10.070Z,99.99
2023-10-09T07:22:16.986Z,99.99
2023-10-09T07:23:10.205Z,99.99
2023-10-09T07:24:10.255Z,99.99
2023-10-09T07:25:11.541Z,99.99
2023-10-09T07:26:10.297Z,99.99
2023-10-09T07:27:10.453Z,99.99
2023-10-09T07:28:10.404Z,99.99
2023-10-09T07:29:10.449Z,99.99
2023-10-09T07:30:10.558Z,99.99
2023-10-09T07:31:10.705Z,99.99
2023-10-09T07:32:10.590Z,99.99
2023-10-09T07:33:10.812Z,99.99
2023-10-09T07:34:10.725Z,99.99
2023-10-09T07:35:10.781Z,99.99
2023-10-09T07:36:10.834Z,99.99
2023-10-09T07:37:36.503Z,99.99
2023-10-09T07:38:10.904Z,99.99
2023-10-09T07:39:10.962Z,99.99
2023-10-09T07:40:10.997Z,99.99
2023-10-09T07:41:11.067Z,99.99
2023-10-09T07:42:11.200Z,99.99
2023-10-09T07:43:11.226Z,99.99
2023-10-09T07:44:11.209Z,99.99
2023-10-09T07:45:11.283Z,99.99
2023-10-09T07:46:11.356Z,99.99
2023-10-09T07:47:11.332Z,99.99
2023-10-09T07:48:11.490Z,99.99
2023-10-09T07:49:11.443Z,99.99
2023-10-09T07:50:11.498Z,99.99
2023-10-09T07:51:11.666Z,99.99
2023-10-09T07:52:11.629Z,99.99
2023-10-09T07:53:11.668Z,99.99
2023-10-09T07:54:11.797Z,99.99
2023-10-09T07:55:11.738Z,99.99
2023-10-09T07:56:11.847Z,99.99
2023-10-09T07:57:11.885Z,99.99
2023-10-09T07:58:11.920Z,99.99
2023-10-09T07:59:11.930Z,99.99
2023-10-09T08:00:12.065Z,99.99
2023-10-09T08:01:12.068Z,99.99
2023-10-09T08:02:12.113Z,99.99
2023-10-09T08:03:12.182Z,99.99
2023-10-09T08:04:12.485Z,99.99
2023-10-09T08:05:12.238Z,99.99
2023-10-09T08:06:12.320Z,99.99
2023-10-09T08:08:02.290Z,99.99
2023-10-09T08:08:19.674Z,99.99
2023-10-09T08:09:12.443Z,99.99
2023-10-09T08:10:14.053Z,99.99
2023-10-09T08:11:12.555Z,99.99
2023-10-09T08:12:12.618Z,99.99
2023-10-09T08:13:12.671Z,99.99
2023-10-09T08:14:12.873Z,99.99
2023-10-09T08:15:12.777Z,99.99
2023-10-09T08:16:12.890Z,99.99
2023-10-09T08:17:12.832Z,99.99
2023-10-09T08:18:13.183Z,99.99
2023-10-09T08:19:13.095Z,99.99
2023-10-09T08:20:13.019Z,99.99
2023-10-09T08:21:13.132Z,99.99
2023-10-09T08:22:13.111Z,99.99
2023-10-09T08:23:13.228Z,99.99
2023-10-09T08:24:13.275Z,99.99
2023-10-09T08:25:13.251Z,99.99
2023-10-09T08:26:13.317Z,99.99
2023-10-09T08:27:13.388Z,99.99
2023-10-09T08:28:13.406Z,99.99
2023-10-09T08:29:13.456Z,99.99
2023-10-09T08:30:13.570Z,99.99
2023-10-09T08:31:13.718Z,99.99
2023-10-09T08:34:14.650Z,99.99
2023-10-09T08:34:19.299Z,99.99
2023-10-09T08:35:13.863Z,99.99
2023-10-09T08:36:14.100Z,99.99
2023-10-09T08:37:14.012Z,99.99
2023-10-09T08:38:14.566Z,99.99
2023-10-09T08:39:14.140Z,99.99
2023-10-09T08:40:14.028Z,99.99
2023-10-09T08:41:14.153Z,99.99
2023-10-09T08:42:14.137Z,99.99
2023-10-09T08:43:14.137Z,99.99
2023-10-09T08:44:14.196Z,99.99
2023-10-09T08:45:14.246Z,99.99
2023-10-09T08:46:14.431Z,99.99
2023-10-09T08:47:14.338Z,99.99
2023-10-09T08:48:14.489Z,99.99
2023-10-09T08:49:14.527Z,99.99
2023-10-09T08:50:14.512Z,99.99
2023-10-09T08:51:14.564Z,99.99
2023-10-09T08:52:14.596Z,99.99
2023-10-09T08:53:14.647Z,99.99
2023-10-09T08:54:14.842Z,99.99
2023-10-09T08:55:14.737Z,99.99
2023-10-09T08:56:14.818Z,99.99
2023-10-09T08:57:14.976Z,99.99
2023-10-09T08:58:14.907Z,99.99
2023-10-09T08:59:15.097Z,99.99
2023-10-09T09:00:15.033Z,99.99
2023-10-09T09:01:15.092Z,99.99
2023-10-09T09:02:15.123Z,99.99
2023-10-09T09:03:15.396Z,99.99
2023-10-09T09:04:15.402Z,99.99
2023-10-09T09:05:15.330Z,99.99
2023-10-09T09:06:15.779Z,99.99
2023-10-09T09:07:15.394Z,99.99
2023-10-09T09:08:15.406Z,99.99
2023-10-09T09:09:15.944Z,99.99
2023-10-09T09:10:15.539Z,99.99
2023-10-09T09:11:15.573Z,99.99
2023-10-09T09:12:15.645Z,99.99
2023-10-09T09:13:15.675Z,99.99
2023-10-09T09:14:15.719Z,99.99
2023-10-09T09:15:15.778Z,99.99
2023-10-09T09:16:15.852Z,99.99
2023-10-09T09:17:15.959Z,99.99
2023-10-09T09:18:15.973Z,99.99
2023-10-09T09:19:16.145Z,99.99
2023-10-09T09:20:16.024Z,99.99
2023-10-09T09:21:16.081Z,99.99
2023-10-09T09:22:16.132Z,99.99
2023-10-09T09:23:16.306Z,99.99
2023-10-09T09:24:16.243Z,99.99
2023-10-09T09:25:16.308Z,99.99
2023-10-09T09:26:16.324Z,99.99
2023-10-09T09:27:16.388Z,99.99
2023-10-09T09:28:16.430Z,99.99
2023-10-09T09:29:16.697Z,99.99
2023-10-09T09:30:16.565Z,99.99
2023-10-09T09:31:16.636Z,99.99
2023-10-09T09:32:16.701Z,99.99
2023-10-09T09:33:16.696Z,99.99
2023-10-09T09:34:16.768Z,99.99
2023-10-09T09:35:16.846Z,99.99
2023-10-09T09:36:16.846Z,99.99
2023-10-09T09:37:16.906Z,99.99
2023-10-09T09:38:16.958Z,99.99
2023-10-09T09:39:17.005Z,99.99
2023-10-09T09:40:17.093Z,99.99
2023-10-09T09:41:17.105Z,99.99
2023-10-09T09:42:17.180Z,99.99
2023-10-09T09:43:17.207Z,99.99
2023-10-09T09:44:17.270Z,99.99
2023-10-09T09:45:17.342Z,99.99
2023-10-09T09:46:17.509Z,99.99
2023-10-09T09:47:17.544Z,99.99
2023-10-09T09:48:17.562Z,99.99
2023-10-09T09:49:17.539Z,99.99
2023-10-09T09:50:17.589Z,99.99
2023-10-09T09:51:17.654Z,99.99
2023-10-09T09:52:17.687Z,99.99
2023-10-09T09:53:17.897Z,99.99
2023-10-09T09:54:17.865Z,99.99
2023-10-09T09:55:17.847Z,99.99
2023-10-09T09:56:17.928Z,99.99
2023-10-09T09:57:17.997Z,99.99
2023-10-09T09:58:18.100Z,99.99
2023-10-09T09:59:18.103Z,99.99
2023-10-09T10:00:18.134Z,99.99
2023-10-09T10:01:18.256Z,99.99
2023-10-09T10:02:18.329Z,99.99
2023-10-09T10:03:18.472Z,99.99
2023-10-09T10:04:19.128Z,99.99
2023-10-09T10:05:18.366Z,99.99
2023-10-09T10:06:18.474Z,99.99
2023-10-09T10:07:18.511Z,99.99
2023-10-09T10:08:18.623Z,99.99
2023-10-09T10:09:18.667Z,99.99
2023-10-09T10:10:19.593Z,99.99
2023-10-09T10:11:18.718Z,99.99
2023-10-09T10:12:18.746Z,99.99
2023-10-09T10:13:18.823Z,99.99
2023-10-09T10:14:18.846Z,99.99
2023-10-09T10:15:18.907Z,99.99
2023-10-09T10:16:19.000Z,99.99
2023-10-09T10:17:20.148Z,99.99
2023-10-09T10:18:19.169Z,99.99
2023-10-09T10:19:19.172Z,99.99
2023-10-09T10:20:19.235Z,99.99
2023-10-09T10:21:19.267Z,99.99
2023-10-09T10:22:19.372Z,99.99
2023-10-09T10:23:19.456Z,99.99
2023-10-09T10:24:19.410Z,99.99
2023-10-09T10:25:19.440Z,99.99
2023-10-09T10:26:19.479Z,99.99
2023-10-09T10:27:19.556Z,99.99
2023-10-09T10:28:19.682Z,99.99
2023-10-09T10:29:19.656Z,99.99
2023-10-09T10:30:19.722Z,99.99
2023-10-09T10:31:19.822Z,99.99
2023-10-09T10:32:19.823Z,99.99
2023-10-09T10:33:19.962Z,99.99
2023-10-09T10:34:19.943Z,99.99
2023-10-09T10:35:20.025Z,99.99
2023-10-09T10:36:20.833Z,99.99
2023-10-09T10:37:20.063Z,99.99
2023-10-09T10:38:20.159Z,99.99
2023-10-09T10:39:20.180Z,99.99
2023-10-09T10:40:20.216Z,99.99
2023-10-09T10:41:20.290Z,99.99
2023-10-09T10:42:20.322Z,99.99
2023-10-09T10:43:20.394Z,99.99
2023-10-09T10:44:20.523Z,99.99
2023-10-09T10:45:21.076Z,99.99
2023-10-09T10:46:20.556Z,99.99
2023-10-09T10:47:20.630Z,99.99
2023-10-09T10:48:20.714Z,99.99
2023-10-09T10:49:20.683Z,99.99
2023-10-09T10:50:20.759Z,99.99
2023-10-09T10:51:20.794Z,99.99
2023-10-09T10:52:20.878Z,99.99
2023-10-09T10:53:20.978Z,99.99
2023-10-09T10:54:20.961Z,99.99
2023-10-09T10:55:21.009Z,99.99
2023-10-09T10:56:21.065Z,99.99
2023-10-09T10:57:21.153Z,99.99
2023-10-09T10:58:21.196Z,99.99
2023-10-09T10:59:21.233Z,98.88
2023-10-09T11:00:21.283Z,99.99
2023-10-09T11:01:22.300Z,99.99
2023-10-09T11:02:21.424Z,99.26
2023-10-09T11:03:21.490Z,99.99
2023-10-09T11:04:21.615Z,99.99
2023-10-09T11:05:21.824Z,99.99
2023-10-09T11:06:21.606Z,99.99
2023-10-09T11:07:21.650Z,99.99
2023-10-09T11:08:21.743Z,98.00
2023-10-09T11:09:21.768Z,97.23
2023-10-09T11:10:21.824Z,99.99
2023-10-09T11:11:21.904Z,98.25
2023-10-09T11:12:21.928Z,97.57
2023-10-09T11:13:21.987Z,99.02
2023-10-09T11:14:22.040Z,99.99
2023-10-09T11:15:22.120Z,99.99
2023-10-09T11:16:22.175Z,99.99
2023-10-09T11:17:22.211Z,99.99
2023-10-09T11:18:22.274Z,99.99
2023-10-09T11:19:22.315Z,99.99
2023-10-09T11:20:22.395Z,99.99
2023-10-09T11:21:22.444Z,99.99
2023-10-09T11:22:22.478Z,96.26
2023-10-09T11:23:22.543Z,95.20
2023-10-09T11:24:22.620Z,99.16
2023-10-09T11:25:22.752Z,99.99
2023-10-09T11:26:22.720Z,97.08
2023-10-09T11:27:22.781Z,99.99
2023-10-09T11:28:22.834Z,99.99
2023-10-09T11:29:22.963Z,99.99
2023-10-09T11:30:22.955Z,99.99
2023-10-09T11:31:22.995Z,99.99
2023-10-09T11:32:23.040Z,99.26
2023-10-09T11:33:23.225Z,99.99
2023-10-09T11:34:23.184Z,99.99
2023-10-09T11:35:23.229Z,99.99
2023-10-09T11:36:23.327Z,99.41
2023-10-09T11:37:24.107Z,99.99
2023-10-09T11:38:23.406Z,99.99
2023-10-09T11:39:23.419Z,99.99
2023-10-09T11:40:23.477Z,99.99
2023-10-09T11:41:23.531Z,99.99
2023-10-09T11:42:23.600Z,99.99
2023-10-09T11:43:23.674Z,99.99
2023-10-09T11:44:23.708Z,99.99
2023-10-09T11:45:23.760Z,98.20
2023-10-09T11:46:23.896Z,97.52
2023-10-09T11:47:23.951Z,98.83
2023-10-09T11:48:23.973Z,99.99
2023-10-09T11:49:23.981Z,99.99
2023-10-09T11:50:24.044Z,99.99
2023-10-09T11:51:24.184Z,97.23
2023-10-09T11:52:24.200Z,94.52
2023-10-09T11:53:24.307Z,95.00
2023-10-09T11:54:24.266Z,94.67
2023-10-09T11:55:24.351Z,94.67
2023-10-09T11:56:24.386Z,97.08
2023-10-09T11:57:24.442Z,97.52
2023-10-09T11:58:24.729Z,98.68
2023-10-09T11:59:24.700Z,99.11
2023-10-09T12:00:25.208Z,96.26
2023-10-09T12:01:24.745Z,99.99
2023-10-09T12:02:24.924Z,99.26
2023-10-09T12:03:24.837Z,99.99
2023-10-09T12:04:24.945Z,96.17
2023-10-09T12:05:24.948Z,96.26
2023-10-09T12:06:25.053Z,96.12
2023-10-09T12:07:25.035Z,98.25
2023-10-09T12:08:25.096Z,97.08
2023-10-09T12:09:25.164Z,97.76
2023-10-09T12:10:25.159Z,97.76
2023-10-09T12:11:25.382Z,99.99
2023-10-09T12:12:25.306Z,99.99
2023-10-09T12:13:25.375Z,99.99
2023-10-09T12:14:25.406Z,99.99
2023-10-09T12:15:25.481Z,99.99
2023-10-09T12:16:25.627Z,99.99
2023-10-09T12:17:25.652Z,99.99
2023-10-09T12:18:25.667Z,99.99
2023-10-09T12:19:25.714Z,99.99
2023-10-09T12:20:25.752Z,99.99
2023-10-09T12:21:25.881Z,99.99
2023-10-09T12:22:25.854Z,99.99
2023-10-09T12:23:25.936Z,99.99
2023-10-09T12:24:26.033Z,99.99
2023-10-09T12:25:26.009Z,99.99
2023-10-09T12:26:26.094Z,99.99
2023-10-09T12:27:26.130Z,99.99
2023-10-09T12:28:26.186Z,99.99
2023-10-09T12:29:26.256Z,99.99
2023-10-09T12:30:26.291Z,99.99
2023-10-09T12:31:26.363Z,99.99
2023-10-09T12:32:26.385Z,99.99
2023-10-09T12:33:26.531Z,99.99
2023-10-09T12:34:26.582Z,99.99
2023-10-09T12:35:26.550Z,99.99
2023-10-09T12:36:26.613Z,99.99
2023-10-09T12:37:26.715Z,99.99
2023-10-09T12:38:26.718Z,99.99
2023-10-09T12:39:26.792Z,99.99
2023-10-09T12:40:27.660Z,99.99
2023-10-09T12:41:27.524Z,99.99
2023-10-09T12:42:27.037Z,99.99
2023-10-09T12:43:26.996Z,99.99
2023-10-09T12:44:27.072Z,99.99
2023-10-09T12:45:27.112Z,99.99
2023-10-09T12:46:27.306Z,99.99
2023-10-09T12:47:27.411Z,99.99
2023-10-09T12:48:27.268Z,99.99
2023-10-09T12:49:27.296Z,99.99
2023-10-09T12:50:27.364Z,99.99
2023-10-09T12:51:27.399Z,99.99
2023-10-09T12:52:27.489Z,99.99
2023-10-09T12:53:28.046Z,99.99
2023-10-09T12:54:27.560Z,99.99