createdAt,value
2018-09-06T00:00:52.761Z,89.62
2018-09-06T00:03:22.384Z,89.69
2018-09-06T00:05:51.907Z,90.06
2018-09-06T00:08:21.394Z,90.28
2018-09-06T00:10:51.024Z,90.77
2018-09-06T00:13:20.561Z,90.28
2018-09-06T00:15:50.027Z,90.06
2018-09-06T00:18:19.508Z,89.71
2018-09-06T00:20:49.029Z,90.18
2018-09-06T00:23:18.571Z,89.20
2018-09-06T00:25:48.112Z,90.24
2018-09-06T00:28:17.593Z,89.58
2018-09-06T00:30:47.187Z,88.84
2018-09-06T00:33:16.690Z,88.94
2018-09-06T00:35:46.164Z,89.51
2018-09-06T00:38:15.697Z,89.32
2018-09-06T00:40:45.184Z,89.52
2018-09-06T00:43:14.644Z,90.10
2018-09-06T00:45:44.203Z,90.26
2018-09-06T00:48:13.731Z,90.11
2018-09-06T00:50:43.241Z,90.63
2018-09-06T00:53:12.713Z,90.86
2018-09-06T00:55:42.198Z,91.21
2018-09-06T00:58:11.684Z,90.44
2018-09-06T01:00:41.154Z,90.15
2018-09-06T01:03:10.624Z,90.68
2018-09-06T01:05:40.109Z,90.37
2018-09-06T01:08:09.625Z,90.87
2018-09-06T01:10:39.120Z,91.51
2018-09-06T01:13:08.640Z,91.57
2018-09-06T01:15:38.146Z,90.73
2018-09-06T01:18:07.650Z,90.69
2018-09-06T01:20:37.166Z,91.53
2018-09-06T01:23:06.954Z,91.58
2018-09-06T01:25:41.789Z,91.42
2018-09-06T01:28:11.286Z,92.27
2018-09-06T01:30:40.802Z,91.81
2018-09-06T01:33:10.234Z,91.44
2018-09-06T01:35:43.869Z,91.86
2018-09-06T01:38:13.333Z,92.27
2018-09-06T01:40:42.766Z,92.47
2018-09-06T01:43:12.276Z,91.77
2018-09-06T01:45:41.762Z,92.41
2018-09-06T01:48:11.267Z,92.94
2018-09-06T01:50:40.722Z,91.77
2018-09-06T01:53:10.253Z,92.15
2018-09-06T01:55:39.779Z,91.20
2018-09-06T01:58:09.250Z,92.06
2018-09-06T02:00:38.734Z,91.64
2018-09-06T02:03:08.331Z,91.37
2018-09-06T02:05:38.197Z,92.34
2018-09-06T02:08:08.542Z,93.24
2018-09-06T02:10:38.038Z,93.26
2018-09-06T02:13:07.622Z,92.93
2018-09-06T02:15:37.061Z,92.92
2018-09-06T02:18:06.563Z,93.35
2018-09-06T02:20:35.996Z,92.97
2018-09-06T02:23:05.488Z,94.16
2018-09-06T02:25:35.051Z,94.52
2018-09-06T02:28:04.530Z,93.97
2018-09-06T02:30:34.219Z,93.81
2018-09-06T02:33:03.759Z,93.21
2018-09-06T02:35:33.279Z,93.81
2018-09-06T02:38:02.734Z,94.14
2018-09-06T02:40:37.441Z,94.02
2018-09-06T02:43:09.129Z,94.86
2018-09-06T02:45:38.609Z,94.66
2018-09-06T02:48:08.144Z,94.97
2018-09-06T02:50:42.952Z,94.59
2018-09-06T02:53:12.650Z,94.43
2018-09-06T02:55:42.521Z,95.13
2018-09-06T02:58:12.044Z,96.00
2018-09-06T03:00:41.597Z,95.40
2018-09-06T03:03:11.057Z,95.87
2018-09-06T03:05:40.523Z,95.10
2018-09-06T03:08:10.012Z,94.98
2018-09-06T03:10:43.933Z,95.61
2018-09-06T03:13:13.361Z,95.95
2018-09-06T03:15:42.882Z,96.25
2018-09-06T03:18:12.424Z,96.14
2018-09-06T03:20:41.879Z,95.75
2018-09-06T03:23:11.400Z,96.34
2018-09-06T03:25:40.810Z,97.07
2018-09-06T03:28:10.266Z,96.50
2018-09-06T03:30:39.819Z,96.46
2018-09-06T03:33:09.276Z,96.30
2018-09-06T03:35:38.738Z,96.80
2018-09-06T03:38:08.265Z,97.26
2018-09-06T03:40:37.706Z,96.84
2018-09-06T03:43:07.418Z,96.76
2018-09-06T03:45:36.877Z,96.68
2018-09-06T03:48:06.324Z,97.00
2018-09-06T03:50:35.766Z,97.34
2018-09-06T03:53:05.219Z,97.50
2018-09-06T03:55:34.684Z,97.46
2018-09-06T03:58:04.217Z,97.40
2018-09-06T04:00:33.665Z,97.78
2018-09-06T04:03:03.200Z,97.52
2018-09-06T04:05:32.660Z,97.60
2018-09-06T04:08:02.137Z,98.21
2018-09-06T04:10:31.734Z,98.53
2018-09-06T04:13:01.804Z,98.17
2018-09-06T04:15:31.381Z,98.22
2018-09-06T04:18:00.956Z,97.38
2018-09-06T04:20:30.526Z,97.53
2018-09-06T04:23:00.502Z,98.12
2018-09-06T04:25:30.005Z,97.41
2018-09-06T04:27:59.472Z,97.58
2018-09-06T04:30:29.026Z,98.12
2018-09-06T04:32:58.620Z,97.52
2018-09-06T04:35:28.169Z,98.11
2018-09-06T04:37:57.746Z,98.24
2018-09-06T04:40:28.024Z,97.44
2018-09-06T04:42:57.793Z,98.28
2018-09-06T04:45:27.801Z,97.53
2018-09-06T04:47:57.289Z,97.46
2018-09-06T04:50:26.835Z,97.11
2018-09-06T04:52:56.242Z,97.29
2018-09-06T04:55:25.875Z,97.89
2018-09-06T04:57:55.428Z,97.64
2018-09-06T05:00:24.929Z,97.57
2018-09-06T05:02:54.411Z,97.66
2018-09-06T05:05:23.922Z,97.88
2018-09-06T05:07:53.455Z,97.82
2018-09-06T05:10:22.905Z,97.52
2018-09-06T05:12:52.889Z,98.22
2018-09-06T05:15:22.516Z,97.66
2018-09-06T05:17:52.015Z,97.66
2018-09-06T05:20:21.487Z,97.85
2018-09-06T05:22:51.076Z,97.92
2018-09-06T05:25:20.715Z,97.42
2018-09-06T05:27:50.249Z,97.90
2018-09-06T05:30:19.834Z,98.44
2018-09-06T05:32:49.413Z,98.16
2018-09-06T05:35:18.964Z,97.76
2018-09-06T05:37:48.548Z,98.49
2018-09-06T05:40:18.133Z,98.03
2018-09-06T05:42:48.000Z,97.87
2018-09-06T05:45:17.444Z,97.72
2018-09-06T05:47:51.104Z,97.69
2018-09-06T05:50:20.561Z,97.60
2018-09-06T05:52:50.722Z,97.07
2018-09-06T05:55:20.379Z,97.65
2018-09-06T05:57:49.830Z,96.94
2018-09-06T06:00:24.461Z,97.60
2018-09-06T06:02:55.445Z,98.58
2018-09-06T06:05:25.169Z,98.05
2018-09-06T06:08:11.584Z,98.08
2018-09-06T06:10:41.077Z,98.14
2018-09-06T06:13:10.645Z,98.52
2018-09-06T06:15:40.318Z,98.65
2018-09-06T06:18:10.067Z,97.59
2018-09-06T06:20:39.816Z,97.67
2018-09-06T06:23:10.283Z,97.69
2018-09-06T06:25:39.733Z,98.17
2018-09-06T06:28:10.032Z,98.59
2018-09-06T06:30:39.513Z,97.41
2018-09-06T06:33:09.136Z,97.26
2018-09-06T06:35:38.565Z,97.51
2018-09-06T06:38:08.141Z,97.73
2018-09-06T06:40:37.646Z,97.50
2018-09-06T06:43:07.442Z,97.22
2018-09-06T06:45:37.087Z,97.79
2018-09-06T06:48:06.717Z,97.36
2018-09-06T06:50:36.207Z,97.04
2018-09-06T06:53:05.932Z,96.16
2018-09-06T06:55:35.495Z,95.76
2018-09-06T06:58:04.964Z,96.79
2018-09-06T07:00:42.493Z,96.70
2018-09-06T07:03:13.613Z,96.08
2018-09-06T07:05:44.013Z,96.33
2018-09-06T07:08:13.617Z,96.25
2018-09-06T07:10:43.100Z,95.24
2018-09-06T07:13:13.323Z,96.35
2018-09-06T07:15:42.944Z,94.94
2018-09-06T07:18:12.498Z,94.17
2018-09-06T07:20:41.999Z,94.71
2018-09-06T07:23:11.605Z,93.79
2018-09-06T07:25:41.165Z,92.37
2018-09-06T07:28:10.691Z,92.33
2018-09-06T07:30:40.205Z,92.92
2018-09-06T07:33:10.183Z,91.92
2018-09-06T07:35:39.665Z,91.31
2018-09-06T07:38:09.285Z,92.79
2018-09-06T07:40:38.762Z,92.25
2018-09-06T07:43:08.306Z,92.64
2018-09-06T07:45:37.829Z,90.76
2018-09-06T07:48:07.548Z,90.42
2018-09-06T07:50:37.132Z,89.75
2018-09-06T07:53:06.616Z,90.69
2018-09-06T07:55:36.200Z,91.41
2018-09-06T07:58:05.744Z,91.01
2018-09-06T08:00:35.268Z,90.66
2018-09-06T08:03:04.804Z,89.97
2018-09-06T08:05:34.293Z,90.53
2018-09-06T08:08:03.790Z,88.44
2018-09-06T08:10:33.323Z,88.61
2018-09-06T08:13:02.752Z,87.44
2018-09-06T08:15:32.227Z,87.96
2018-09-06T08:18:01.711Z,85.96
2018-09-06T08:20:31.485Z,86.02
2018-09-06T08:23:01.356Z,86.42
2018-09-06T08:25:31.165Z,86.38
2018-09-06T08:28:00.669Z,86.92
2018-09-06T08:30:30.232Z,85.72
2018-09-06T08:32:59.853Z,85.24
2018-09-06T08:35:29.528Z,85.47
2018-09-06T08:37:58.948Z,85.54
2018-09-06T08:40:28.697Z,84.87
2018-09-06T08:42:58.199Z,85.00
2018-09-06T08:45:27.906Z,84.35
2018-09-06T08:47:57.401Z,82.76
2018-09-06T08:50:26.924Z,83.65
2018-09-06T08:52:56.596Z,81.48
2018-09-06T08:55:26.467Z,81.50
2018-09-06T08:57:56.468Z,82.11
2018-09-06T09:00:26.162Z,80.70
2018-09-06T09:02:55.921Z,79.85
2018-09-06T09:05:25.266Z,80.91
2018-09-06T09:07:54.982Z,79.76
2018-09-06T09:10:24.500Z,81.03
2018-09-06T09:12:53.960Z,81.10
2018-09-06T09:15:24.529Z,80.91
2018-09-06T09:17:54.053Z,80.91
2018-09-06T09:20:23.658Z,79.51
2018-09-06T09:22:53.677Z,78.70
2018-09-06T09:25:23.224Z,77.31
2018-09-06T09:27:52.710Z,77.18
2018-09-06T09:30:22.183Z,76.79
2018-09-06T09:32:51.893Z,76.64
2018-09-06T09:35:21.520Z,76.05
2018-09-06T09:37:50.987Z,75.24
2018-09-06T09:40:20.553Z,74.33
2018-09-06T09:42:49.978Z,75.25
2018-09-06T09:45:19.588Z,75.01
2018-09-06T09:47:49.334Z,74.10
2018-09-06T09:52:47.565Z,72.75
2018-09-06T09:55:17.143Z,73.74
2018-09-06T09:57:46.764Z,71.90
2018-09-06T10:00:16.438Z,71.29
2018-09-06T10:02:51.080Z,71.63
2018-09-06T10:05:25.779Z,70.77
2018-09-06T10:07:56.009Z,71.83
2018-09-06T10:10:26.199Z,72.40
2018-09-06T10:12:55.722Z,71.14
2018-09-06T10:15:25.413Z,70.67
2018-09-06T10:17:54.889Z,70.03
2018-09-06T10:20:24.447Z,69.80
2018-09-06T10:22:54.060Z,69.67
2018-09-06T10:25:23.556Z,68.72
2018-09-06T10:27:53.081Z,67.97
2018-09-06T10:30:22.853Z,67.77
2018-09-06T10:32:52.345Z,68.99
2018-09-06T10:35:22.155Z,67.42
2018-09-06T10:37:51.611Z,66.85
2018-09-06T10:40:21.186Z,65.71
2018-09-06T10:42:50.842Z,64.77
2018-09-06T10:45:20.393Z,66.52
2018-09-06T10:47:49.962Z,65.96
2018-09-06T10:50:19.420Z,65.32
2018-09-06T10:52:49.024Z,64.68
2018-09-06T10:55:18.545Z,64.65
2018-09-06T10:57:48.227Z,65.08
2018-09-06T11:00:17.792Z,64.41
2018-09-06T11:02:47.998Z,65.10
2018-09-06T11:05:17.505Z,62.96
2018-09-06T11:07:47.035Z,62.49
2018-09-06T11:10:16.468Z,63.67
2018-09-06T11:12:45.963Z,63.27
2018-09-06T11:15:15.584Z,61.52
2018-09-06T11:17:45.504Z,62.66
2018-09-06T11:20:15.143Z,62.79
2018-09-06T11:22:44.779Z,62.19
2018-09-06T11:25:14.170Z,61.71
2018-09-06T11:27:44.309Z,62.41
2018-09-06T11:30:13.907Z,61.21
2018-09-06T11:32:44.216Z,60.48
2018-09-06T11:35:14.442Z,60.74
2018-09-06T11:37:44.042Z,60.48
2018-09-06T11:40:13.685Z,58.97
2018-09-06T11:42:43.147Z,59.42
2018-09-06T11:45:12.616Z,58.10
2018-09-06T11:47:42.187Z,56.92
2018-09-06T11:50:11.898Z,57.30
2018-09-06T11:52:41.468Z,57.17
2018-09-06T11:55:11.113Z,55.96
2018-09-06T11:57:40.897Z,56.65
2018-09-06T12:00:10.369Z,54.62
2018-09-06T12:02:39.986Z,54.16
2018-09-06T12:05:09.617Z,55.80
2018-09-06T12:07:39.146Z,54.29
2018-09-06T12:10:08.979Z,55.46
2018-09-06T12:12:38.552Z,55.37
2018-09-06T12:15:08.109Z,53.17
2018-09-06T12:17:37.665Z,52.66
2018-09-06T12:20:07.499Z,52.23
2018-09-06T12:22:37.744Z,52.33
2018-09-06T12:25:07.610Z,52.14
2018-09-06T12:27:37.474Z,49.69
2018-09-06T12:30:07.629Z,49.28
2018-09-06T12:32:37.237Z,48.78
2018-09-06T12:35:06.954Z,49.84
2018-09-06T12:37:36.495Z,46.98
2018-09-06T12:40:06.165Z,46.15
2018-09-06T12:42:35.719Z,43.22
2018-09-06T12:45:05.439Z,41.49
2018-09-06T12:47:35.173Z,45.54
2018-09-06T12:50:04.714Z,47.03
2018-09-06T12:52:34.340Z,48.83
2018-09-06T12:55:03.872Z,46.09
2018-09-06T12:57:33.706Z,45.94
2018-09-06T13:00:03.361Z,41.85
2018-09-06T13:02:33.277Z,42.06
2018-09-06T13:05:03.252Z,39.70
2018-09-06T13:07:32.821Z,39.18
2018-09-06T13:10:03.580Z,38.17
2018-09-06T13:12:33.063Z,35.98
2018-09-06T13:15:02.623Z,33.19
2018-09-06T13:17:32.172Z,34.18
2018-09-06T13:20:01.634Z,33.92
2018-09-06T13:22:31.088Z,36.57
2018-09-06T13:25:00.628Z,36.15
2018-09-06T13:27:30.341Z,34.86
2018-09-06T13:30:00.005Z,34.38
2018-09-06T13:32:29.553Z,36.56
2018-09-06T13:34:59.044Z,38.27
2018-09-06T13:37:28.637Z,39.65
2018-09-06T13:39:58.143Z,36.67
2018-09-06T13:42:27.595Z,35.73
2018-09-06T13:44:57.201Z,34.10
2018-09-06T13:47:26.842Z,35.20
2018-09-06T13:49:56.402Z,33.48
2018-09-06T13:52:25.959Z,34.26
2018-09-06T13:54:55.461Z,36.45
2018-09-06T13:57:24.995Z,35.32
2018-09-06T13:59:54.625Z,34.83
2018-09-06T14:02:24.736Z,36.49
2018-09-06T14:04:55.036Z,38.27
2018-09-06T14:07:24.542Z,36.16
2018-09-06T14:09:54.270Z,35.01
2018-09-06T14:12:23.779Z,36.48
2018-09-06T14:14:53.502Z,39.50
2018-09-06T14:17:23.020Z,40.14
2018-09-06T14:19:52.726Z,37.55
2018-09-06T14:22:22.309Z,38.99
2018-09-06T14:24:51.871Z,38.65
2018-09-06T14:27:21.424Z,38.97
2018-09-06T14:29:51.045Z,39.98
2018-09-06T14:32:20.620Z,39.46
2018-09-06T14:34:50.156Z,40.12
2018-09-06T14:37:19.716Z,41.03
2018-09-06T14:39:49.231Z,43.56
2018-09-06T14:42:18.787Z,42.73
2018-09-06T14:44:48.284Z,43.05
2018-09-06T14:47:17.725Z,44.09
2018-09-06T14:49:47.356Z,45.25
2018-09-06T14:52:16.913Z,45.16
2018-09-06T14:54:46.509Z,45.09
2018-09-06T14:57:16.260Z,45.83
2018-09-06T14:59:45.778Z,44.03
2018-09-06T15:02:15.491Z,45.09
2018-09-06T15:04:45.062Z,44.86
2018-09-06T15:07:14.659Z,44.52
2018-09-06T15:09:44.418Z,45.37
2018-09-06T15:12:14.038Z,43.22
2018-09-06T15:14:43.565Z,44.74
2018-09-06T15:17:13.014Z,46.30
2018-09-06T15:19:42.560Z,43.83
2018-09-06T15:22:12.004Z,42.81
2018-09-06T15:24:41.648Z,43.58
2018-09-06T15:27:11.198Z,42.90
2018-09-06T15:29:40.740Z,42.33
2018-09-06T15:32:10.340Z,43.02
2018-09-06T15:34:40.146Z,43.17
2018-09-06T15:37:09.760Z,41.16
2018-09-06T15:39:39.290Z,43.79
2018-09-06T15:42:08.782Z,42.62
2018-09-06T15:44:38.347Z,43.12
2018-09-06T15:47:07.902Z,43.50
2018-09-06T15:49:38.049Z,43.56
2018-09-06T15:52:08.169Z,43.93
2018-09-06T15:54:37.750Z,44.67
2018-09-06T15:57:07.565Z,42.89
2018-09-06T15:59:37.260Z,43.19
2018-09-06T16:02:06.861Z,45.56
2018-09-06T16:04:36.393Z,43.34
2018-09-06T16:07:05.977Z,42.38
2018-09-06T16:09:35.548Z,45.05
2018-09-06T16:12:04.986Z,45.19
2018-09-06T16:14:34.519Z,44.34
2018-09-06T16:17:04.106Z,45.20
2018-09-06T16:19:33.816Z,43.82
2018-09-06T16:22:03.319Z,45.75
2018-09-06T16:24:32.883Z,45.81
2018-09-06T16:27:02.344Z,45.82
2018-09-06T16:29:31.962Z,48.15
2018-09-06T16:32:01.669Z,47.96
2018-09-06T16:34:31.310Z,49.07
2018-09-06T16:37:01.020Z,49.25
2018-09-06T16:39:30.634Z,49.90
2018-09-06T16:42:00.299Z,49.18
2018-09-06T16:44:29.852Z,49.20
2018-09-06T16:46:59.336Z,50.77
2018-09-06T16:49:28.770Z,51.38
2018-09-06T16:51:58.328Z,50.50
2018-09-06T16:54:27.849Z,50.68
2018-09-06T16:56:57.463Z,51.77
2018-09-06T16:59:26.940Z,51.39
2018-09-06T17:01:56.454Z,50.95
2018-09-06T17:04:26.001Z,50.57
2018-09-06T17:09:24.651Z,51.05
2018-09-06T17:11:54.207Z,52.59
2018-09-06T17:14:23.701Z,52.31
2018-09-06T17:16:53.153Z,53.00
2018-09-06T17:19:22.937Z,52.88
2018-09-06T17:21:52.494Z,54.63
2018-09-06T17:24:22.031Z,53.36
2018-09-06T17:26:51.500Z,53.84
2018-09-06T17:29:20.976Z,54.47
2018-09-06T17:31:51.366Z,55.95
2018-09-06T17:34:20.879Z,54.84
2018-09-06T17:36:50.392Z,55.27
2018-09-06T17:39:20.039Z,54.98
2018-09-06T17:41:49.500Z,55.84
2018-09-06T17:44:19.384Z,56.13
2018-09-06T17:46:49.792Z,56.13
2018-09-06T17:49:19.372Z,56.37
2018-09-06T17:51:49.130Z,56.17
2018-09-06T17:54:18.779Z,56.58
2018-09-06T17:56:48.607Z,57.00
2018-09-06T17:59:18.310Z,56.96
2018-09-06T18:01:47.982Z,57.38
2018-09-06T18:04:17.550Z,56.93
2018-09-06T18:06:47.121Z,57.05
2018-09-06T18:09:16.723Z,56.41
2018-09-06T18:11:46.244Z,56.82
2018-09-06T18:14:16.929Z,57.03
2018-09-06T18:16:46.470Z,56.78
2018-09-06T18:19:16.350Z,58.75
2018-09-06T18:21:46.027Z,60.02
2018-09-06T18:24:15.728Z,60.95
2018-09-06T18:26:46.187Z,61.40
2018-09-06T18:29:15.781Z,62.75
2018-09-06T18:31:45.422Z,62.72
2018-09-06T18:34:15.027Z,62.95
2018-09-06T18:36:45.133Z,63.25
2018-09-06T18:39:15.881Z,64.34
2018-09-06T18:41:45.421Z,64.41
2018-09-06T18:44:15.498Z,64.84
2018-09-06T18:46:45.027Z,65.10
2018-09-06T18:49:14.769Z,65.30
2018-09-06T18:51:44.281Z,66.00
2018-09-06T18:54:14.430Z,66.24
2018-09-06T18:56:44.381Z,66.68
2018-09-06T18:59:13.934Z,67.14
2018-09-06T19:01:43.553Z,67.29
2018-09-06T19:04:13.024Z,67.47
2018-09-06T19:06:42.733Z,67.91
2018-09-06T19:09:13.381Z,67.35
2018-09-06T19:11:43.127Z,67.86
2018-09-06T19:14:12.680Z,68.44
2018-09-06T19:16:42.303Z,69.34
2018-09-06T19:19:11.780Z,69.06
2018-09-06T19:21:41.374Z,69.52
2018-09-06T19:24:10.892Z,70.03
2018-09-06T19:26:40.377Z,70.43
2018-09-06T19:29:09.946Z,70.87
2018-09-06T19:31:39.513Z,70.55
2018-09-06T19:34:09.570Z,71.91
2018-09-06T19:36:39.147Z,71.67
2018-09-06T19:39:12.205Z,71.74
2018-09-06T19:41:41.768Z,71.79
2018-09-06T19:44:11.246Z,72.21
2018-09-06T19:46:40.737Z,71.81
2018-09-06T19:49:10.191Z,72.24
2018-09-06T19:51:39.625Z,73.09
2018-09-06T19:54:09.136Z,72.73
2018-09-06T19:56:38.563Z,73.12
2018-09-06T19:59:08.107Z,73.05
2018-09-06T20:01:37.665Z,73.17
2018-09-06T20:04:07.199Z,74.12
2018-09-06T20:06:36.677Z,73.52
2018-09-06T20:09:07.690Z,73.72
2018-09-06T20:11:37.207Z,73.91
2018-09-06T20:14:06.730Z,74.77
2018-09-06T20:16:36.406Z,74.70
2018-09-06T20:19:06.038Z,74.43
2018-09-06T20:21:35.597Z,74.30
2018-09-06T20:24:05.119Z,74.45
2018-09-06T20:26:34.569Z,75.44
2018-09-06T20:29:04.050Z,75.52
2018-09-06T20:31:33.605Z,76.22
2018-09-06T20:34:03.042Z,76.23
2018-09-06T20:36:32.537Z,76.59
2018-09-06T20:39:02.106Z,77.00
2018-09-06T20:41:31.581Z,77.85
2018-09-06T20:44:01.078Z,77.95
2018-09-06T20:46:30.501Z,77.49
2018-09-06T20:48:59.954Z,77.78
2018-09-06T20:51:29.722Z,77.74
2018-09-06T20:53:59.217Z,78.14
2018-09-06T20:56:28.730Z,77.83
2018-09-06T20:58:58.268Z,78.35
2018-09-06T21:01:27.721Z,80.25
2018-09-06T21:03:57.235Z,81.81
2018-09-06T21:06:26.729Z,82.92
2018-09-06T21:08:56.230Z,83.60
2018-09-06T21:11:25.843Z,84.52
2018-09-06T21:13:55.355Z,85.21
2018-09-06T21:16:24.889Z,86.25
2018-09-06T21:18:54.350Z,86.76
2018-09-06T21:21:23.861Z,86.57
2018-09-06T21:23:53.432Z,87.66
2018-09-06T21:26:22.927Z,87.08
2018-09-06T21:28:52.433Z,87.52
2018-09-06T21:31:21.950Z,87.22
2018-09-06T21:33:51.497Z,88.11
2018-09-06T21:36:21.862Z,87.29
2018-09-06T21:38:51.369Z,87.33
2018-09-06T21:41:20.849Z,87.62
2018-09-06T21:43:50.308Z,88.68
2018-09-06T21:46:19.821Z,89.33
2018-09-06T21:48:49.295Z,88.83
2018-09-06T21:51:18.813Z,88.90
2018-09-06T21:53:48.242Z,88.81
2018-09-06T21:56:17.782Z,90.57
2018-09-06T21:58:47.237Z,90.13
2018-09-06T22:01:16.692Z,90.77
2018-09-06T22:03:52.741Z,91.17
2018-09-06T22:06:22.195Z,91.98
2018-09-06T22:08:51.663Z,92.50
2018-09-06T22:11:21.408Z,92.33
2018-09-06T22:13:50.903Z,92.94
2018-09-06T22:16:20.400Z,93.59
2018-09-06T22:18:49.943Z,95.09
2018-09-06T22:21:19.436Z,95.07
2018-09-06T22:23:48.960Z,95.74
2018-09-06T22:26:18.459Z,95.32
2018-09-06T22:28:47.917Z,95.22
2018-09-06T22:31:17.380Z,95.24
2018-09-06T22:33:46.885Z,95.79
2018-09-06T22:36:16.337Z,95.22
2018-09-06T22:38:45.877Z,94.86
2018-09-06T22:41:15.344Z,95.69
2018-09-06T22:43:44.817Z,96.41
2018-09-06T22:46:14.282Z,96.83
2018-09-06T22:48:43.811Z,96.81
2018-09-06T22:51:13.276Z,96.39
2018-09-06T22:53:42.698Z,96.72
2018-09-06T22:56:12.143Z,96.10
2018-09-06T22:58:41.582Z,96.31
2018-09-06T23:01:11.097Z,96.90
2018-09-06T23:03:42.775Z,96.98
2018-09-06T23:06:12.375Z,96.73
2018-09-06T23:08:41.936Z,96.66
2018-09-06T23:11:11.437Z,96.56
2018-09-06T23:13:40.894Z,97.14
2018-09-06T23:16:10.401Z,96.63
2018-09-06T23:18:39.944Z,97.30
2018-09-06T23:21:09.422Z,97.24
2018-09-06T23:23:38.943Z,96.78
2018-09-06T23:26:08.710Z,97.10
2018-09-06T23:28:38.192Z,97.09
2018-09-06T23:31:07.970Z,98.06
2018-09-06T23:33:37.460Z,97.45
2018-09-06T23:36:07.038Z,97.66
2018-09-06T23:38:36.509Z,98.28
2018-09-06T23:41:05.996Z,96.28
2018-09-06T23:43:35.564Z,96.28
2018-09-06T23:46:05.059Z,97.85
2018-09-06T23:48:34.510Z,98.31
2018-09-06T23:51:03.993Z,98.04
2018-09-06T23:53:33.489Z,98.44
2018-09-06T23:56:03.068Z,98.50
2018-09-06T23:58:32.471Z,97.55
