createdAt,value
2019-06-10T00:00:13.493Z,98736.59
2019-06-10T00:02:41.405Z,98736.47
2019-06-10T00:05:11.982Z,98737.56
2019-06-10T00:07:42.508Z,98740.12
2019-06-10T00:10:14.471Z,98726.30
2019-06-10T00:12:44.867Z,98735.72
2019-06-10T00:15:15.243Z,98735.72
2019-06-10T00:17:54.839Z,98727.77
2019-06-10T00:20:17.804Z,98740.92
2019-06-10T00:22:48.181Z,98735.93
2019-06-10T00:25:20.866Z,98742.90
2019-06-10T00:27:51.246Z,98733.75
2019-06-10T00:30:21.696Z,98737.19
2019-06-10T00:32:52.175Z,98746.59
2019-06-10T00:35:22.655Z,98739.70
2019-06-10T00:37:53.037Z,98739.23
2019-06-10T00:40:23.426Z,98739.45
2019-06-10T00:42:53.779Z,98731.98
2019-06-10T00:45:24.259Z,98742.52
2019-06-10T00:48:08.576Z,98733.48
2019-06-10T00:50:26.863Z,98727.95
2019-06-10T00:52:57.239Z,98720.98
2019-06-10T00:55:27.671Z,98710.34
2019-06-10T00:58:01.068Z,98713.04
2019-06-10T01:00:32.235Z,98708.04
2019-06-10T01:03:03.870Z,98702.75
2019-06-10T01:05:34.381Z,98706.02
2019-06-10T01:08:04.875Z,98706.86
2019-06-10T01:10:35.408Z,98701.73
2019-06-10T01:13:06.982Z,98696.36
2019-06-10T01:15:37.432Z,98698.05
2019-06-10T01:18:22.113Z,98692.84
2019-06-10T01:20:41.228Z,98689.14
2019-06-10T01:23:15.501Z,98694.13
2019-06-10T01:25:44.308Z,98687.66
2019-06-10T01:28:16.835Z,98689.47
2019-06-10T01:30:46.793Z,98683.72
2019-06-10T01:33:17.623Z,98685.82
2019-06-10T01:35:48.113Z,98672.77
2019-06-10T01:38:21.075Z,98672.52
2019-06-10T01:40:51.230Z,98674.95
2019-06-10T01:43:21.606Z,98664.76
2019-06-10T01:45:51.945Z,98664.63
2019-06-10T01:48:22.419Z,98670.54
2019-06-10T01:50:52.965Z,98659.38
2019-06-10T01:53:23.466Z,98649.05
2019-06-10T01:55:53.888Z,98647.42
2019-06-10T01:58:24.247Z,98647.30
2019-06-10T02:01:04.487Z,98649.05
2019-06-10T02:03:34.926Z,98645.45
2019-06-10T02:06:05.522Z,98646.20
2019-06-10T02:08:35.995Z,98645.27
2019-06-10T02:11:06.512Z,98645.77
2019-06-10T02:13:36.919Z,98645.48
2019-06-10T02:16:07.353Z,98645.03
2019-06-10T02:18:37.705Z,98641.58
2019-06-10T02:21:11.558Z,98634.23
2019-06-10T02:23:41.257Z,98635.83
2019-06-10T02:26:14.572Z,98633.46
2019-06-10T02:28:43.850Z,98637.37
2019-06-10T02:31:17.499Z,98638.59
2019-06-10T02:33:46.481Z,98637.25
2019-06-10T02:36:20.184Z,98634.05
2019-06-10T02:38:49.448Z,98631.23
2019-06-10T02:41:24.067Z,98632.83
2019-06-10T02:43:53.406Z,98630.98
2019-06-10T02:46:30.652Z,98623.43
2019-06-10T02:48:56.087Z,98619.15
2019-06-10T02:51:30.845Z,98621.53
2019-06-10T02:53:59.134Z,98616.41
2019-06-10T02:56:34.985Z,98618.64
2019-06-10T02:59:03.366Z,98619.22
2019-06-10T03:01:37.915Z,98621.70
2019-06-10T03:04:05.780Z,98622.42
2019-06-10T03:06:39.762Z,98618.64
2019-06-10T03:09:08.426Z,98622.09
2019-06-10T03:11:38.847Z,98626.11
2019-06-10T03:14:09.442Z,98615.88
2019-06-10T03:16:52.585Z,98618.91
2019-06-10T03:19:38.381Z,98610.77
2019-06-10T03:21:54.497Z,98606.91
2019-06-10T03:24:25.370Z,98609.94
2019-06-10T03:26:55.805Z,98618.54
2019-06-10T03:29:27.874Z,98616.48
2019-06-10T03:31:58.332Z,98612.59
2019-06-10T03:34:36.300Z,98616.61
2019-06-10T03:37:02.490Z,98610.19
2019-06-10T03:39:33.037Z,98613.47
2019-06-10T03:42:03.528Z,98607.45
2019-06-10T03:44:34.005Z,98605.27
2019-06-10T03:47:04.401Z,98611.64
2019-06-10T03:49:49.025Z,98613.23
2019-06-10T03:52:07.043Z,98617.67
2019-06-10T03:54:37.496Z,98613.64
2019-06-10T03:57:07.877Z,98617.84
2019-06-10T03:59:38.835Z,98611.72
2019-06-10T04:02:09.572Z,98606.02
2019-06-10T04:04:40.097Z,98606.27
2019-06-10T04:07:10.507Z,98605.92
2019-06-10T04:09:42.517Z,98609.12
2019-06-10T04:12:13.002Z,98603.75
2019-06-10T04:14:43.377Z,98602.52
2019-06-10T04:17:13.947Z,98601.91
2019-06-10T04:19:44.449Z,98585.91
2019-06-10T04:22:14.894Z,98592.83
2019-06-10T04:24:45.402Z,98592.83
2019-06-10T04:27:15.871Z,98586.77
2019-06-10T04:29:46.233Z,98584.84
2019-06-10T04:32:16.679Z,98583.80
2019-06-10T04:34:47.125Z,98583.80
2019-06-10T04:37:18.356Z,98576.30
2019-06-10T04:39:48.851Z,98579.80
2019-06-10T04:42:20.884Z,98578.26
2019-06-10T04:44:52.573Z,98583.58
2019-06-10T04:47:24.946Z,98587.95
2019-06-10T04:49:55.119Z,98578.75
2019-06-10T04:52:26.687Z,98593.58
2019-06-10T04:54:57.643Z,98572.91
2019-06-10T04:57:29.301Z,98565.97
2019-06-10T05:00:02.552Z,98571.30
2019-06-10T05:02:33.055Z,98574.58
2019-06-10T05:05:03.825Z,98576.25
2019-06-10T05:07:37.111Z,98571.09
2019-06-10T05:10:06.723Z,98572.93
2019-06-10T05:12:37.184Z,98577.14
2019-06-10T05:15:08.045Z,98572.73
2019-06-10T05:17:38.806Z,98563.52
2019-06-10T05:20:09.578Z,98563.87
2019-06-10T05:22:42.197Z,98568.61
2019-06-10T05:25:12.879Z,98561.55
2019-06-10T05:27:43.517Z,98563.01
2019-06-10T05:30:14.119Z,98558.36
2019-06-10T05:32:44.589Z,98563.89
2019-06-10T05:35:15.242Z,98556.81
2019-06-10T05:37:45.703Z,98560.25
2019-06-10T05:40:16.803Z,98560.02
2019-06-10T05:42:47.221Z,98555.59
2019-06-10T05:45:17.773Z,98548.32
2019-06-10T05:47:48.717Z,98547.50
2019-06-10T05:50:21.829Z,98558.45
2019-06-10T05:52:52.068Z,98546.22
2019-06-10T05:55:23.995Z,98559.48
2019-06-10T05:57:55.006Z,98551.64
2019-06-10T06:00:26.096Z,98548.41
2019-06-10T06:02:56.904Z,98544.11
2019-06-10T06:05:27.982Z,98541.70
2019-06-10T06:08:05.707Z,98540.41
2019-06-10T06:10:33.909Z,98539.05
2019-06-10T06:13:03.298Z,98530.25
2019-06-10T06:15:35.802Z,98522.47
2019-06-10T06:18:10.122Z,98522.98
2019-06-10T06:20:37.891Z,98517.61
2019-06-10T06:23:12.236Z,98510.78
2019-06-10T06:25:46.356Z,98511.78
2019-06-10T06:28:16.200Z,98512.23
2019-06-10T06:30:46.904Z,98509.51
2019-06-10T06:33:17.304Z,98502.19
2019-06-10T06:35:47.706Z,98494.97
2019-06-10T06:38:18.096Z,98484.86
2019-06-10T06:40:48.470Z,98488.84
2019-06-10T06:43:18.889Z,98489.53
2019-06-10T06:45:49.273Z,98481.88
2019-06-10T06:48:19.721Z,98480.42
2019-06-10T06:51:03.048Z,98478.41
2019-06-10T06:53:32.691Z,98475.08
2019-06-10T06:55:55.987Z,98479.53
2019-06-10T06:58:26.475Z,98478.88
2019-06-10T07:01:07.405Z,98475.89
2019-06-10T07:03:29.755Z,98471.86
2019-06-10T07:06:02.727Z,98467.58
2019-06-10T07:08:36.090Z,98464.22
2019-06-10T07:15:28.055Z,98463.58
2019-06-10T07:18:53.919Z,98458.66
2019-06-10T07:22:17.618Z,98448.78
2019-06-10T07:25:42.245Z,98445.52
2019-06-10T07:28:12.511Z,98439.66
2019-06-10T07:30:51.121Z,98439.86
2019-06-10T07:33:15.152Z,98435.33
2019-06-10T07:35:45.755Z,98431.08
2019-06-10T07:38:16.340Z,98433.59
2019-06-10T07:40:46.962Z,98429.17
2019-06-10T07:43:18.713Z,98425.73
2019-06-10T07:45:53.378Z,98422.12
2019-06-10T07:48:23.748Z,98429.79
2019-06-10T07:50:54.302Z,98424.22
2019-06-10T07:53:24.870Z,98428.47
2019-06-10T07:55:55.340Z,98421.89
2019-06-10T07:58:25.843Z,98426.06
2019-06-10T08:00:56.321Z,98412.69
2019-06-10T08:03:27.023Z,98417.39
2019-06-10T08:05:57.543Z,98415.47
2019-06-10T08:08:28.240Z,98410.92
2019-06-10T08:10:58.851Z,98413.66
2019-06-10T08:13:32.077Z,98416.20
2019-06-10T08:16:02.904Z,98416.14
2019-06-10T08:18:44.548Z,98416.97
2019-06-10T08:21:05.977Z,98409.33
2019-06-10T08:23:37.462Z,98406.05
2019-06-10T08:26:09.242Z,98408.64
2019-06-10T08:28:39.829Z,98405.45
2019-06-10T08:31:12.405Z,98390.75
2019-06-10T08:33:47.041Z,98390.03
2019-06-10T08:36:15.429Z,98395.70
2019-06-10T08:38:48.639Z,98402.74
2019-06-10T08:41:18.144Z,98398.81
2019-06-10T08:43:48.959Z,98395.90
2019-06-10T08:46:22.342Z,98382.02
2019-06-10T08:48:52.700Z,98378.77
2019-06-10T08:51:23.950Z,98376.94
2019-06-10T08:53:55.003Z,98386.97
2019-06-10T08:56:25.599Z,98379.67
2019-06-10T08:58:56.086Z,98380.78
2019-06-10T09:01:26.627Z,98379.05
2019-06-10T09:03:57.106Z,98376.89
2019-06-10T09:06:27.704Z,98382.61
2019-06-10T09:08:59.069Z,98376.73
2019-06-10T09:11:32.722Z,98371.98
2019-06-10T09:14:02.757Z,98371.84
2019-06-10T09:16:33.329Z,98370.52
2019-06-10T09:19:03.849Z,98369.45
2019-06-10T09:21:34.539Z,98361.61
2019-06-10T09:24:05.224Z,98367.67
2019-06-10T09:26:37.601Z,98363.70
2019-06-10T09:29:08.485Z,98358.92
2019-06-10T09:31:40.355Z,98353.79
2019-06-10T09:34:12.759Z,98347.05
2019-06-10T09:36:46.612Z,98339.25
2019-06-10T09:39:14.991Z,98338.88
2019-06-10T09:41:55.405Z,98338.88
2019-06-10T09:44:19.567Z,98331.48
2019-06-10T09:46:55.785Z,98331.66
2019-06-10T09:49:24.106Z,98337.48
2019-06-10T09:51:57.305Z,98330.45
2019-06-10T09:54:26.693Z,98328.13
2019-06-10T09:56:57.167Z,98317.23
2019-06-10T09:59:27.620Z,98320.14
2019-06-10T10:02:02.748Z,98319.22
2019-06-10T10:04:32.729Z,98327.53
2019-06-10T10:07:03.203Z,98326.02
2019-06-10T10:09:37.045Z,98317.56
2019-06-10T10:12:06.591Z,98322.45
2019-06-10T10:14:37.095Z,98308.65
2019-06-10T10:20:14.871Z,98313.77
2019-06-10T10:22:47.047Z,98306.18
2019-06-10T10:25:17.393Z,98307.35
2019-06-10T10:27:51.405Z,98292.66
2019-06-10T10:30:26.582Z,98300.27
2019-06-10T10:32:57.101Z,98295.61
2019-06-10T10:35:27.889Z,98299.55
2019-06-10T10:37:58.372Z,98288.19
2019-06-10T10:40:29.073Z,98295.08
2019-06-10T10:43:19.940Z,98277.23
2019-06-10T10:45:32.900Z,98277.87
2019-06-10T10:48:03.349Z,98290.53
2019-06-10T10:50:34.223Z,98284.98
2019-06-10T10:53:04.719Z,98279.22
2019-06-10T10:55:35.270Z,98279.12
2019-06-10T10:58:06.631Z,98273.97
2019-06-10T11:00:46.825Z,98265.06
2019-06-10T11:03:16.647Z,98281.34
2019-06-10T11:05:49.612Z,98271.37
2019-06-10T11:08:19.622Z,98278.94
2019-06-10T11:10:55.499Z,98261.91
2019-06-10T11:13:25.508Z,98262.50
2019-06-10T11:15:57.139Z,98258.05
2019-06-10T11:18:28.093Z,98264.80
2019-06-10T11:21:01.774Z,98259.03
2019-06-10T11:23:34.275Z,98265.77
2019-06-10T11:26:02.714Z,98254.73
2019-06-10T11:28:33.164Z,98254.52
2019-06-10T11:31:04.011Z,98265.41
2019-06-10T11:33:34.619Z,98277.97
2019-06-10T11:36:05.264Z,98263.42
2019-06-10T11:38:35.661Z,98263.83
2019-06-10T11:41:06.129Z,98259.66
2019-06-10T11:43:36.474Z,98256.17
2019-06-10T11:46:07.898Z,98255.56
2019-06-10T11:48:38.676Z,98250.81
2019-06-10T11:51:09.152Z,98251.92
2019-06-10T11:53:39.636Z,98248.97
2019-06-10T11:56:10.057Z,98251.09
2019-06-10T11:58:42.536Z,98246.50
2019-06-10T12:01:13.443Z,98238.84
2019-06-10T12:03:44.036Z,98228.89
2019-06-10T12:06:14.681Z,98252.25
2019-06-10T12:08:45.261Z,98234.76
2019-06-10T12:11:15.633Z,98242.00
2019-06-10T12:13:46.001Z,98246.63
2019-06-10T12:18:49.113Z,98228.75
2019-06-10T12:21:19.768Z,98234.78
2019-06-10T12:23:53.301Z,98228.83
2019-06-10T12:26:23.467Z,98223.14
2019-06-10T12:28:56.267Z,98221.83
2019-06-10T12:31:26.080Z,98228.50
2019-06-10T12:33:57.638Z,98221.75
2019-06-10T12:36:28.966Z,98212.58
2019-06-10T12:39:06.758Z,98208.14
2019-06-10T12:41:33.153Z,98200.60
2019-06-10T12:44:04.648Z,98219.71
2019-06-10T12:46:35.189Z,98203.84
2019-06-10T12:49:08.458Z,98197.11
2019-06-10T12:51:38.073Z,98198.86
2019-06-10T12:54:08.781Z,98195.31
2019-06-10T12:56:39.538Z,98195.63
2019-06-10T12:59:13.669Z,98201.20
2019-06-10T13:01:44.797Z,98194.89
2019-06-10T13:04:15.507Z,98197.77
2019-06-10T13:06:47.801Z,98197.02
2019-06-10T13:09:19.410Z,98216.02
2019-06-10T13:11:52.599Z,98196.23
2019-06-10T13:14:22.230Z,98198.23
2019-06-10T13:16:52.813Z,98193.05
2019-06-10T13:19:23.352Z,98188.34
2019-06-10T13:21:55.086Z,98189.51
2019-06-10T13:24:25.597Z,98190.22
2019-06-10T13:26:56.598Z,98188.20
2019-06-10T13:29:26.975Z,98185.05
2019-06-10T13:31:58.041Z,98175.35
2019-06-10T13:34:28.953Z,98176.33
2019-06-10T13:36:59.424Z,98164.50
2019-06-10T13:39:29.817Z,98161.87
2019-06-10T13:42:03.262Z,98175.31
2019-06-10T13:44:32.359Z,98166.69
2019-06-10T13:47:07.126Z,98167.68
2019-06-10T13:49:36.074Z,98161.34
2019-06-10T13:52:11.583Z,98162.37
2019-06-10T13:54:39.049Z,98154.16
2019-06-10T13:57:11.648Z,98160.57
2019-06-10T13:59:42.737Z,98157.30
2019-06-10T14:02:13.876Z,98155.41
2019-06-10T14:04:44.268Z,98155.00
2019-06-10T14:07:17.417Z,98153.84
2019-06-10T14:09:46.819Z,98144.75
2019-06-10T14:12:17.898Z,98141.55
2019-06-10T14:14:48.721Z,98138.44
2019-06-10T14:17:22.130Z,98138.11
2019-06-10T14:19:51.546Z,98139.05
2019-06-10T14:22:22.869Z,98132.69
2019-06-10T14:24:54.200Z,98136.05
2019-06-10T14:27:25.622Z,98132.55
2019-06-10T14:29:56.768Z,98129.34
2019-06-10T14:33:04.234Z,98128.07
2019-06-10T14:35:35.423Z,98124.52
2019-06-10T14:38:06.468Z,98120.23
2019-06-10T14:40:37.116Z,98109.39
2019-06-10T14:43:08.245Z,98116.98
2019-06-10T14:45:39.188Z,98121.48
2019-06-10T14:48:11.491Z,98113.27
2019-06-10T14:50:43.551Z,98119.22
2019-06-10T14:53:15.654Z,98120.09
2019-06-10T14:55:46.135Z,98104.27
2019-06-10T14:58:19.282Z,98110.27
2019-06-10T15:00:49.091Z,98107.48
2019-06-10T15:03:20.650Z,98100.06
2019-06-10T15:05:52.965Z,98107.07
2019-06-10T15:08:23.329Z,98098.05
2019-06-10T15:10:53.897Z,98090.45
2019-06-10T15:13:24.288Z,98096.47
2019-06-10T15:15:54.786Z,98081.33
2019-06-10T15:18:25.208Z,98081.37
2019-06-10T15:20:55.617Z,98086.72
2019-06-10T15:23:26.029Z,98084.09
2019-06-10T15:25:57.213Z,98086.61
2019-06-10T15:28:27.838Z,98081.41
2019-06-10T15:30:58.849Z,98077.05
2019-06-10T15:33:32.390Z,98076.50
2019-06-10T15:36:02.308Z,98070.80
2019-06-10T15:38:33.059Z,98074.19
2019-06-10T15:41:03.407Z,98073.00
2019-06-10T15:43:33.771Z,98071.91
2019-06-10T15:46:04.182Z,98067.25
2019-06-10T15:48:34.564Z,98062.18
2019-06-10T15:51:05.167Z,98066.27
2019-06-10T15:53:35.638Z,98059.33
2019-06-10T15:56:14.465Z,98054.41
2019-06-10T15:58:38.773Z,98045.05
2019-06-10T16:01:09.452Z,98049.58
2019-06-10T16:03:42.216Z,98044.48
2019-06-10T16:06:12.193Z,98043.46
2019-06-10T16:08:43.142Z,98041.87
2019-06-10T16:11:16.546Z,98037.33
2019-06-10T16:13:45.740Z,98046.59
2019-06-10T16:16:16.870Z,98037.67
2019-06-10T16:18:47.341Z,98027.70
2019-06-10T16:21:19.116Z,98025.36
2019-06-10T16:23:53.130Z,98025.59
2019-06-10T16:26:25.294Z,98022.91
2019-06-10T16:28:54.431Z,98025.13
2019-06-10T16:31:27.187Z,98024.77
2019-06-10T16:33:56.854Z,98021.81
2019-06-10T16:36:28.092Z,98018.42
2019-06-10T16:38:58.941Z,98011.95
2019-06-10T16:41:31.863Z,98012.03
2019-06-10T16:44:03.021Z,98014.10
2019-06-10T16:46:33.436Z,98015.80
2019-06-10T16:49:03.928Z,98011.86
2019-06-10T16:51:34.333Z,98006.70
2019-06-10T16:54:04.767Z,98010.83
2019-06-10T16:56:35.282Z,98002.02
2019-06-10T16:59:05.714Z,98005.52
2019-06-10T17:01:36.124Z,98010.04
2019-06-10T17:04:06.661Z,98005.27
2019-06-10T17:06:37.138Z,98002.73
2019-06-10T17:09:08.525Z,98013.46
2019-06-10T17:11:39.298Z,98007.27
2019-06-10T17:14:09.736Z,98000.49
2019-06-10T17:16:40.794Z,98000.61
2019-06-10T17:19:11.268Z,97998.30
2019-06-10T17:21:42.276Z,97994.59
2019-06-10T17:24:12.919Z,97995.34
2019-06-10T17:26:43.289Z,97996.05
2019-06-10T17:29:13.632Z,97997.63
2019-06-10T17:31:44.151Z,97997.39
2019-06-10T17:34:14.544Z,97989.37
2019-06-10T17:36:44.881Z,97983.20
2019-06-10T17:39:15.295Z,97994.86
2019-06-10T17:41:45.792Z,97988.00
2019-06-10T17:44:16.199Z,97997.73
2019-06-10T17:46:46.566Z,97998.00
2019-06-10T17:49:16.963Z,97991.91
2019-06-10T17:51:47.370Z,97988.94
2019-06-10T17:54:17.739Z,97987.98
2019-06-10T17:56:48.774Z,97983.56
2019-06-10T17:59:22.077Z,97988.58
2019-06-10T18:01:52.689Z,97990.61
2019-06-10T18:04:24.053Z,97986.33
2019-06-10T18:06:55.241Z,97993.14
2019-06-10T18:09:26.142Z,97984.14
2019-06-10T18:11:56.737Z,97978.60
2019-06-10T18:14:28.136Z,97980.46
2019-06-10T18:16:58.946Z,97987.35
2019-06-10T18:19:30.436Z,97981.05
2019-06-10T18:22:02.902Z,97986.30
2019-06-10T18:24:33.107Z,97989.09
2019-06-10T18:27:03.822Z,97991.39
2019-06-10T18:29:36.917Z,97996.75
2019-06-10T18:32:06.443Z,97995.19
2019-06-10T18:34:38.091Z,97993.98
2019-06-10T18:37:08.622Z,97989.33
2019-06-10T18:39:39.909Z,97989.33
2019-06-10T18:42:12.668Z,97988.53
2019-06-10T18:44:42.565Z,97988.37
2019-06-10T18:47:13.512Z,97985.51
2019-06-10T18:49:43.971Z,97980.53
2019-06-10T18:52:14.310Z,97984.84
2019-06-10T18:54:44.688Z,97982.23
2019-06-10T18:57:16.625Z,97982.16
2019-06-10T18:59:46.981Z,97984.91
2019-06-10T19:02:17.356Z,97979.90
2019-06-10T19:04:47.773Z,97977.20
2019-06-10T19:07:18.196Z,97979.97
2019-06-10T19:09:48.564Z,97983.89
2019-06-10T19:12:18.995Z,97985.68
2019-06-10T19:14:49.387Z,97986.23
2019-06-10T19:17:19.788Z,97987.69
2019-06-10T19:19:50.189Z,97990.11
2019-06-10T19:22:22.542Z,97989.78
2019-06-10T19:24:53.088Z,97992.69
2019-06-10T19:27:24.037Z,97991.08
2019-06-10T19:29:55.097Z,97996.02
2019-06-10T19:32:25.497Z,97996.22
2019-06-10T19:34:55.876Z,97994.38
2019-06-10T19:37:26.275Z,97995.59
2019-06-10T19:39:56.772Z,98005.66
2019-06-10T19:42:27.110Z,97998.87
2019-06-10T19:44:57.548Z,98000.23
2019-06-10T19:47:28.502Z,98006.19
2019-06-10T19:49:59.384Z,98009.46
2019-06-10T19:52:32.498Z,98009.80
2019-06-10T19:55:02.955Z,98015.42
2019-06-10T19:57:34.256Z,98018.32
2019-06-10T20:00:11.684Z,98023.78
2019-06-10T20:02:39.681Z,98029.55
2019-06-10T20:05:12.326Z,98024.84
2019-06-10T20:07:48.443Z,98027.43
2019-06-10T20:10:14.599Z,98029.27
2019-06-10T20:12:46.651Z,98022.52
2019-06-10T20:15:24.445Z,98017.78
2019-06-10T20:17:54.996Z,98021.88
2019-06-10T20:20:25.418Z,98030.35
2019-06-10T20:22:57.493Z,98032.05
2019-06-10T20:25:28.171Z,98032.74
2019-06-10T20:27:58.582Z,98034.61
2019-06-10T20:30:29.311Z,98034.27
2019-06-10T20:33:03.046Z,98033.42
2019-06-10T20:35:32.735Z,98033.61
2019-06-10T20:38:05.029Z,98034.98
2019-06-10T20:40:35.757Z,98033.25
2019-06-10T20:43:06.251Z,98037.47
2019-06-10T20:45:37.650Z,98031.73
2019-06-10T20:48:08.586Z,98029.34
2019-06-10T20:50:39.258Z,98033.75
2019-06-10T20:53:17.441Z,98032.05
2019-06-10T20:55:49.798Z,98028.82
2019-06-10T20:58:13.840Z,98024.91
2019-06-10T21:00:49.956Z,98020.47
2019-06-10T21:03:16.401Z,98019.81
2019-06-10T21:05:50.165Z,98021.45
2019-06-10T21:08:22.640Z,98027.02
2019-06-10T21:10:54.557Z,98021.91
2019-06-10T21:13:25.271Z,98021.39
2019-06-10T21:15:59.161Z,98033.05
2019-06-10T21:18:28.145Z,98027.11
2019-06-10T21:20:58.828Z,98025.06
2019-06-10T21:23:29.670Z,98032.83
2019-06-10T21:26:02.579Z,98026.70
2019-06-10T21:28:32.700Z,98030.06
2019-06-10T21:31:03.272Z,98026.49
2019-06-10T21:33:33.683Z,98033.23
2019-06-10T21:36:04.263Z,98040.09
2019-06-10T21:38:34.676Z,98034.97
2019-06-10T21:41:05.112Z,98030.56
2019-06-10T21:43:35.587Z,98021.91
2019-06-10T21:46:06.047Z,98026.32
2019-06-10T21:48:36.488Z,98022.09
2019-06-10T21:51:06.861Z,98022.08
2019-06-10T21:53:37.364Z,98020.73
2019-06-10T21:56:07.728Z,98019.55
2019-06-10T21:58:38.236Z,98027.31
2019-06-10T22:01:13.402Z,98019.09
2019-06-10T22:03:43.477Z,98021.44
2019-06-10T22:06:13.099Z,98013.97
2019-06-10T22:08:44.179Z,98022.39
2019-06-10T22:11:14.757Z,98011.02
2019-06-10T22:13:46.130Z,98009.61
2019-06-10T22:16:16.910Z,98006.72
2019-06-10T22:18:49.118Z,98008.17
2019-06-10T22:21:22.408Z,98014.36
2019-06-10T22:23:55.044Z,98018.53
2019-06-10T22:26:23.916Z,98018.64
2019-06-10T22:28:56.263Z,98024.27
2019-06-10T22:31:26.699Z,98025.53
2019-06-10T22:33:57.783Z,98027.56
2019-06-10T22:36:28.228Z,98025.16
2019-06-10T22:38:59.413Z,98023.13
2019-06-10T22:41:30.261Z,98018.73
2019-06-10T22:44:03.304Z,98015.32
2019-06-10T22:46:32.783Z,98007.86
2019-06-10T22:49:03.227Z,98003.97
2019-06-10T22:51:33.635Z,98007.19
2019-06-10T22:54:04.206Z,98007.67
2019-06-10T22:56:34.636Z,98008.99
2019-06-10T22:59:05.095Z,98018.45
2019-06-10T23:01:38.453Z,98010.45
2019-06-10T23:04:08.915Z,98002.89
2019-06-10T23:06:39.404Z,98005.45
2019-06-10T23:09:09.813Z,98001.70
2019-06-10T23:11:42.260Z,98006.27
2019-06-10T23:14:12.470Z,98006.72
2019-06-10T23:16:42.887Z,98006.37
2019-06-10T23:19:13.297Z,98013.38
2019-06-10T23:21:43.703Z,98013.64
2019-06-10T23:24:14.304Z,98025.50
2019-06-10T23:26:44.682Z,98022.45
2019-06-10T23:29:15.057Z,98028.81
2019-06-10T23:31:52.122Z,98034.15
2019-06-10T23:34:19.836Z,98029.13
2019-06-10T23:36:51.136Z,98024.98
2019-06-10T23:39:23.747Z,98028.09
2019-06-10T23:41:56.341Z,98028.25
2019-06-10T23:44:26.507Z,98023.14
2019-06-10T23:46:57.388Z,98026.23
2019-06-10T23:49:28.064Z,98023.10
2019-06-10T23:51:59.141Z,98022.00
2019-06-10T23:57:01.430Z,98026.58
2019-06-10T23:59:33.284Z,98025.83
