createdAt,value
2018-03-22T00:01:58.529Z,-3.10
2018-03-22T00:04:26.369Z,-3.10
2018-03-22T00:06:53.791Z,-3.00
2018-03-22T00:09:21.411Z,-3.00
2018-03-22T00:11:49.463Z,-3.00
2018-03-22T00:14:16.769Z,-3.00
2018-03-22T00:16:44.189Z,-3.00
2018-03-22T00:19:11.888Z,-2.90
2018-03-22T00:21:39.168Z,-3.00
2018-03-22T00:24:06.607Z,-3.00
2018-03-22T00:26:34.728Z,-3.10
2018-03-22T00:29:02.367Z,-3.10
2018-03-22T00:31:30.528Z,-3.30
2018-03-22T00:33:57.926Z,-3.30
2018-03-22T00:36:25.245Z,-3.30
2018-03-22T00:38:53.013Z,-3.40
2018-03-22T00:41:20.365Z,-3.60
2018-03-22T00:43:48.145Z,-3.80
2018-03-22T00:46:15.466Z,-3.90
2018-03-22T00:48:42.825Z,-4.00
2018-03-22T00:51:10.246Z,-4.00
2018-03-22T00:53:37.565Z,-4.00
2018-03-22T00:56:04.888Z,-4.00
2018-03-22T00:58:32.605Z,-4.10
2018-03-22T01:03:31.526Z,-4.10
2018-03-22T01:05:58.914Z,-4.00
2018-03-22T01:08:26.369Z,-3.90
2018-03-22T01:10:53.806Z,-3.70
2018-03-22T01:13:21.167Z,-3.60
2018-03-22T01:15:48.587Z,-3.60
2018-03-22T01:18:17.187Z,-3.70
2018-03-22T01:20:45.422Z,-4.00
2018-03-22T01:23:13.580Z,-4.10
2018-03-22T01:25:40.946Z,-4.10
2018-03-22T01:28:08.295Z,-4.20
2018-03-22T01:30:36.555Z,-4.30
2018-03-22T01:33:03.986Z,-4.20
2018-03-22T01:35:31.407Z,-4.30
2018-03-22T01:37:58.827Z,-4.30
2018-03-22T01:40:27.206Z,-4.10
2018-03-22T01:42:54.586Z,-4.20
2018-03-22T01:45:22.649Z,-4.00
2018-03-22T01:47:50.007Z,-4.00
2018-03-22T01:50:18.488Z,-4.20
2018-03-22T01:55:25.368Z,-4.10
2018-03-22T01:57:52.787Z,-4.10
2018-03-22T02:00:19.996Z,-4.00
2018-03-22T02:02:47.328Z,-4.00
2018-03-22T02:05:14.826Z,-4.00
2018-03-22T02:07:42.168Z,-3.90
2018-03-22T02:10:09.907Z,-3.90
2018-03-22T02:12:37.309Z,-4.00
2018-03-22T02:15:04.766Z,-4.00
2018-03-22T02:17:33.073Z,-4.10
2018-03-22T02:20:00.669Z,-4.10
2018-03-22T02:22:28.026Z,-4.10
2018-03-22T02:24:55.646Z,-4.20
2018-03-22T02:27:24.038Z,-4.30
2018-03-22T02:29:51.649Z,-4.30
2018-03-22T02:32:18.889Z,-4.20
2018-03-22T02:34:46.367Z,-4.20
2018-03-22T02:37:14.187Z,-4.40
2018-03-22T02:39:41.568Z,-4.60
2018-03-22T02:42:08.927Z,-4.50
2018-03-22T02:44:36.453Z,-4.50
2018-03-22T02:47:03.966Z,-4.70
2018-03-22T02:49:31.447Z,-4.90
2018-03-22T02:51:58.788Z,-4.80
2018-03-22T02:54:26.526Z,-4.60
2018-03-22T02:56:53.967Z,-4.40
2018-03-22T02:59:21.386Z,-4.40
2018-03-22T03:01:49.726Z,-4.40
2018-03-22T03:04:18.050Z,-4.40
2018-03-22T03:06:45.366Z,-4.30
2018-03-22T03:09:13.125Z,-4.20
2018-03-22T03:11:40.485Z,-4.10
2018-03-22T03:14:08.625Z,-4.50
2018-03-22T03:16:36.033Z,-4.50
2018-03-22T03:19:04.006Z,-4.70
2018-03-22T03:21:31.345Z,-4.70
2018-03-22T03:23:58.725Z,-4.60
2018-03-22T03:26:26.205Z,-4.50
2018-03-22T03:28:53.565Z,-4.40
2018-03-22T03:31:21.066Z,-4.20
2018-03-22T03:33:48.630Z,-4.10
2018-03-22T03:36:16.786Z,-4.00
2018-03-22T03:38:44.125Z,-4.00
2018-03-22T03:41:11.606Z,-4.10
2018-03-22T03:43:38.885Z,-4.10
2018-03-22T03:46:06.545Z,-4.10
2018-03-22T03:48:34.525Z,-4.10
2018-03-22T03:51:01.805Z,-4.10
2018-03-22T03:53:29.165Z,-4.00
2018-03-22T03:55:58.045Z,-4.00
2018-03-22T03:58:25.444Z,-3.90
2018-03-22T04:00:52.807Z,-3.80
2018-03-22T04:03:20.207Z,-3.80
2018-03-22T04:05:47.511Z,-3.80
2018-03-22T04:08:14.867Z,-3.80
2018-03-22T04:10:42.526Z,-3.80
2018-03-22T04:13:10.286Z,-3.90
2018-03-22T04:15:37.706Z,-3.80
2018-03-22T04:18:05.387Z,-3.80
2018-03-22T04:20:32.807Z,-3.80
2018-03-22T04:23:00.127Z,-3.80
2018-03-22T04:25:27.886Z,-3.70
2018-03-22T04:27:55.445Z,-3.70
2018-03-22T04:30:23.006Z,-3.70
2018-03-22T04:32:50.386Z,-3.80
2018-03-22T04:35:17.906Z,-3.90
2018-03-22T04:37:45.346Z,-4.00
2018-03-22T04:40:12.725Z,-4.00
2018-03-22T04:42:40.169Z,-4.00
2018-03-22T04:45:09.729Z,-4.10
2018-03-22T04:47:37.188Z,-4.10
2018-03-22T04:50:04.547Z,-4.10
2018-03-22T04:52:31.966Z,-4.00
2018-03-22T04:54:59.486Z,-4.10
2018-03-22T04:57:26.986Z,-4.10
2018-03-22T04:59:54.406Z,-4.20
2018-03-22T05:02:21.759Z,-4.30
2018-03-22T05:04:49.251Z,-4.30
2018-03-22T05:07:16.732Z,-4.40
2018-03-22T05:09:44.012Z,-4.40
2018-03-22T05:12:11.811Z,-4.30
2018-03-22T05:14:39.851Z,-4.10
2018-03-22T05:17:08.133Z,-3.80
2018-03-22T05:19:35.511Z,-3.80
2018-03-22T05:22:03.011Z,-2.80
2018-03-22T05:24:31.331Z,-0.80
2018-03-22T05:26:58.731Z,-0.80
2018-03-22T05:29:26.231Z,0.10
2018-03-22T05:31:53.591Z,0.70
2018-03-22T05:34:21.030Z,1.20
2018-03-22T05:36:48.591Z,1.60
2018-03-22T05:39:15.992Z,1.30
2018-03-22T05:41:43.287Z,1.20
2018-03-22T05:44:11.585Z,2.10
2018-03-22T05:46:38.965Z,2.10
2018-03-22T05:49:06.786Z,2.50
2018-03-22T05:51:34.111Z,3.00
2018-03-22T05:54:02.305Z,3.00
2018-03-22T05:56:29.904Z,3.00
2018-03-22T05:58:58.205Z,2.80
2018-03-22T06:01:25.532Z,2.80
2018-03-22T06:03:52.836Z,2.80
2018-03-22T06:06:20.447Z,2.80
2018-03-22T06:08:48.569Z,2.20
2018-03-22T06:11:16.028Z,2.20
2018-03-22T06:13:43.565Z,1.60
2018-03-22T06:16:11.165Z,1.40
2018-03-22T06:21:10.065Z,1.60
2018-03-22T06:23:37.725Z,1.60
2018-03-22T06:26:05.786Z,1.80
2018-03-22T06:28:33.865Z,1.80
2018-03-22T06:31:02.485Z,2.40
2018-03-22T06:33:30.406Z,2.30
2018-03-22T06:35:58.285Z,2.70
2018-03-22T06:38:25.565Z,2.90
2018-03-22T06:40:53.685Z,2.90
2018-03-22T06:43:20.945Z,2.90
2018-03-22T06:45:49.345Z,2.90
2018-03-22T06:48:16.844Z,2.90
2018-03-22T06:51:44.265Z,3.20
2018-03-22T06:54:11.625Z,3.60
2018-03-22T06:56:39.409Z,4.10
2018-03-22T06:59:07.104Z,4.30
2018-03-22T07:01:34.367Z,4.20
2018-03-22T07:04:03.167Z,4.00
2018-03-22T07:06:31.027Z,3.70
2018-03-22T07:08:58.869Z,3.40
2018-03-22T07:11:26.213Z,3.20
2018-03-22T07:13:54.074Z,3.10
2018-03-22T07:16:24.085Z,3.10
2018-03-22T07:18:51.495Z,3.50
2018-03-22T07:21:19.266Z,3.90
2018-03-22T07:23:47.086Z,4.20
2018-03-22T07:26:15.000Z,4.50
2018-03-22T07:28:43.668Z,5.20
2018-03-22T07:31:11.725Z,5.10
2018-03-22T07:33:40.326Z,5.50
2018-03-22T07:36:08.166Z,5.50
2018-03-22T07:38:35.626Z,5.50
2018-03-22T07:41:03.146Z,5.10
2018-03-22T07:43:36.226Z,5.20
2018-03-22T07:46:03.526Z,5.40
2018-03-22T07:48:31.011Z,5.40
2018-03-22T07:50:58.386Z,5.40
2018-03-22T07:53:26.588Z,5.40
2018-03-22T07:55:54.146Z,5.40
2018-03-22T07:58:21.549Z,5.50
2018-03-22T08:00:48.925Z,5.80
2018-03-22T08:03:17.987Z,6.40
2018-03-22T08:05:45.452Z,6.90
2018-03-22T08:08:12.767Z,7.70
2018-03-22T08:10:40.149Z,8.30
2018-03-22T08:13:07.686Z,8.30
2018-03-22T08:15:34.953Z,8.70
2018-03-22T08:18:03.186Z,9.40
2018-03-22T08:20:31.012Z,9.40
2018-03-22T08:22:59.167Z,8.80
2018-03-22T08:25:26.505Z,8.70
2018-03-22T08:27:54.026Z,8.00
2018-03-22T08:30:22.367Z,6.80
2018-03-22T08:32:49.708Z,6.70
2018-03-22T08:35:17.407Z,6.30
2018-03-22T08:37:45.066Z,5.70
2018-03-22T08:40:13.126Z,5.20
2018-03-22T08:42:40.426Z,5.20
2018-03-22T08:45:08.267Z,5.10
2018-03-22T08:47:35.646Z,5.00
2018-03-22T08:50:02.946Z,4.90
2018-03-22T08:52:30.526Z,4.90
2018-03-22T08:54:57.867Z,4.80
2018-03-22T08:57:25.348Z,4.60
2018-03-22T08:59:53.507Z,4.40
2018-03-22T09:02:20.828Z,4.40
2018-03-22T09:04:48.206Z,4.30
2018-03-22T09:07:15.666Z,4.40
2018-03-22T09:09:42.951Z,4.30
2018-03-22T09:12:11.266Z,4.50
2018-03-22T09:14:38.726Z,4.50
2018-03-22T09:17:06.069Z,4.50
2018-03-22T09:19:33.546Z,4.50
2018-03-22T09:22:01.306Z,4.60
2018-03-22T09:24:28.786Z,4.80
2018-03-22T09:27:01.826Z,4.90
2018-03-22T09:29:29.427Z,4.90
2018-03-22T09:31:57.086Z,5.00
2018-03-22T09:34:24.506Z,5.10
2018-03-22T09:36:52.066Z,4.40
2018-03-22T09:39:19.366Z,4.50
2018-03-22T09:41:46.627Z,4.40
2018-03-22T09:44:14.027Z,4.40
2018-03-22T09:46:41.886Z,4.50
2018-03-22T09:49:09.346Z,4.60
2018-03-22T09:51:36.826Z,4.60
2018-03-22T09:54:04.146Z,4.70
2018-03-22T09:56:31.607Z,4.70
2018-03-22T09:58:59.630Z,4.40
2018-03-22T10:01:28.146Z,4.40
2018-03-22T10:03:56.046Z,4.30
2018-03-22T10:06:24.707Z,4.50
2018-03-22T10:08:52.447Z,4.40
2018-03-22T10:11:20.546Z,4.40
2018-03-22T10:13:48.456Z,4.10
2018-03-22T10:16:16.307Z,4.20
2018-03-22T10:18:44.227Z,4.10
2018-03-22T10:21:12.186Z,4.20
2018-03-22T10:23:40.046Z,4.40
2018-03-22T10:26:08.086Z,4.60
2018-03-22T10:28:35.886Z,4.70
2018-03-22T10:31:03.633Z,4.80
2018-03-22T10:33:31.615Z,4.60
2018-03-22T10:35:59.325Z,4.60
2018-03-22T10:38:28.377Z,4.70
2018-03-22T10:40:56.927Z,4.70
2018-03-22T10:43:24.868Z,4.70
2018-03-22T10:45:53.014Z,4.60
2018-03-22T10:48:21.798Z,4.20
2018-03-22T10:53:23.488Z,4.20
2018-03-22T10:55:51.246Z,4.00
2018-03-22T10:58:19.386Z,3.50
2018-03-22T11:00:52.816Z,3.40
2018-03-22T11:03:26.318Z,3.60
2018-03-22T11:05:54.227Z,3.80
2018-03-22T11:08:22.067Z,4.10
2018-03-22T11:10:49.572Z,4.20
2018-03-22T11:13:17.048Z,4.40
2018-03-22T11:15:44.549Z,4.30
2018-03-22T11:18:11.950Z,4.40
2018-03-22T11:20:39.575Z,4.50
2018-03-22T11:23:08.236Z,4.60
2018-03-22T11:25:36.106Z,4.60
2018-03-22T11:28:03.968Z,4.60
2018-03-22T11:30:32.194Z,4.50
2018-03-22T11:35:32.148Z,4.30
2018-03-22T11:38:00.075Z,4.40
2018-03-22T11:40:28.127Z,4.30
2018-03-22T11:42:56.067Z,4.40
2018-03-22T11:45:23.453Z,4.50
2018-03-22T11:47:50.806Z,4.30
2018-03-22T11:50:18.334Z,4.10
2018-03-22T11:52:45.725Z,3.80
2018-03-22T11:55:13.167Z,3.80
2018-03-22T11:57:41.088Z,3.90
2018-03-22T12:00:08.927Z,3.80
2018-03-22T12:02:36.454Z,3.70
2018-03-22T12:05:03.827Z,3.80
2018-03-22T12:07:31.147Z,4.00
2018-03-22T12:09:59.807Z,4.20
2018-03-22T12:12:27.372Z,4.20
2018-03-22T12:14:54.686Z,4.30
2018-03-22T12:17:22.388Z,4.40
2018-03-22T12:19:49.909Z,4.50
2018-03-22T12:22:17.252Z,4.60
2018-03-22T12:24:44.766Z,4.70
2018-03-22T12:27:12.286Z,4.70
2018-03-22T12:29:40.125Z,4.60
2018-03-22T12:32:08.166Z,4.40
2018-03-22T12:34:35.485Z,4.50
2018-03-22T12:37:02.907Z,4.40
2018-03-22T12:39:30.452Z,4.30
2018-03-22T12:41:57.787Z,4.20
2018-03-22T12:44:25.447Z,4.30
2018-03-22T12:46:53.073Z,4.40
2018-03-22T12:49:20.505Z,4.50
2018-03-22T12:51:47.807Z,4.50
2018-03-22T12:54:15.930Z,4.60
2018-03-22T12:56:43.609Z,4.50
2018-03-22T12:59:11.013Z,4.70
2018-03-22T13:01:38.468Z,4.70
2018-03-22T13:04:05.728Z,4.70
2018-03-22T13:06:33.249Z,4.70
2018-03-22T13:09:01.068Z,4.60
2018-03-22T13:11:29.258Z,4.80
2018-03-22T13:13:56.696Z,4.80
2018-03-22T13:16:24.310Z,4.70
2018-03-22T13:18:51.716Z,4.70
2018-03-22T13:21:19.007Z,4.80
2018-03-22T13:23:46.520Z,4.90
2018-03-22T13:26:13.915Z,4.90
2018-03-22T13:28:41.505Z,4.90
2018-03-22T13:31:09.367Z,5.00
2018-03-22T13:33:37.247Z,5.00
2018-03-22T13:36:04.608Z,5.00
2018-03-22T13:38:32.033Z,4.90
2018-03-22T13:40:59.380Z,4.70
2018-03-22T13:43:27.634Z,4.50
2018-03-22T13:45:55.293Z,4.50
2018-03-22T13:48:23.675Z,4.40
2018-03-22T13:50:51.225Z,4.40
2018-03-22T13:53:19.428Z,4.30
2018-03-22T13:55:47.944Z,4.40
2018-03-22T13:58:15.342Z,4.30
2018-03-22T14:00:42.772Z,4.50
2018-03-22T14:03:11.011Z,4.60
2018-03-22T14:05:38.991Z,4.60
2018-03-22T14:08:06.896Z,4.70
2018-03-22T14:10:34.711Z,4.80
2018-03-22T14:13:02.691Z,4.80
2018-03-22T14:15:31.606Z,4.90
2018-03-22T14:18:32.905Z,4.90
2018-03-22T14:21:00.294Z,4.90
2018-03-22T14:23:27.836Z,4.90
2018-03-22T14:25:55.406Z,4.80
2018-03-22T14:28:22.786Z,4.70
2018-03-22T14:30:50.526Z,4.60
2018-03-22T14:33:18.266Z,4.60
2018-03-22T14:35:46.466Z,4.60
2018-03-22T14:38:13.886Z,4.60
2018-03-22T14:40:41.835Z,4.70
2018-03-22T14:43:09.268Z,4.90
2018-03-22T14:45:36.827Z,4.90
2018-03-22T14:48:04.467Z,4.90
2018-03-22T14:50:32.030Z,4.80
2018-03-22T14:52:59.566Z,4.60
2018-03-22T14:55:27.006Z,4.50
2018-03-22T14:57:55.334Z,4.50
2018-03-22T15:00:22.551Z,4.50
2018-03-22T15:02:49.907Z,4.50
2018-03-22T15:05:17.325Z,4.40
2018-03-22T15:07:44.927Z,4.40
2018-03-22T15:10:12.448Z,4.40
2018-03-22T15:12:39.845Z,4.30
2018-03-22T15:15:07.226Z,4.30
2018-03-22T15:17:34.926Z,4.30
2018-03-22T15:20:02.226Z,4.40
2018-03-22T15:22:30.367Z,4.50
2018-03-22T15:24:58.167Z,4.50
2018-03-22T15:27:25.687Z,4.50
2018-03-22T15:29:53.146Z,4.50
2018-03-22T15:32:20.528Z,4.40
2018-03-22T15:34:48.589Z,4.40
2018-03-22T15:37:16.047Z,4.20
2018-03-22T15:39:44.026Z,3.80
2018-03-22T15:42:11.946Z,3.50
2018-03-22T15:44:39.626Z,3.60
2018-03-22T15:47:08.572Z,3.80
2018-03-22T15:49:36.326Z,3.90
2018-03-22T15:52:04.134Z,4.00
2018-03-22T15:54:31.605Z,3.90
2018-03-22T15:57:02.707Z,3.90
2018-03-22T15:59:30.848Z,4.00
2018-03-22T16:01:58.626Z,4.00
2018-03-22T16:04:25.925Z,4.00
2018-03-22T16:06:54.574Z,3.90
2018-03-22T16:09:22.765Z,3.90
2018-03-22T16:11:50.825Z,3.90
2018-03-22T16:14:18.806Z,3.90
2018-03-22T16:16:46.906Z,3.90
2018-03-22T16:19:14.345Z,3.90
2018-03-22T16:21:42.545Z,3.90
2018-03-22T16:24:09.985Z,3.90
2018-03-22T16:26:37.408Z,3.90
2018-03-22T16:29:04.885Z,3.80
2018-03-22T16:31:32.326Z,3.80
2018-03-22T16:33:59.731Z,3.70
2018-03-22T16:36:27.486Z,3.70
2018-03-22T16:38:55.225Z,3.60
2018-03-22T16:41:22.546Z,3.60
2018-03-22T16:43:50.186Z,3.60
2018-03-22T16:46:18.406Z,3.50
2018-03-22T16:48:46.085Z,3.50
2018-03-22T16:51:13.662Z,3.50
2018-03-22T16:53:41.543Z,3.40
2018-03-22T16:56:09.262Z,3.30
2018-03-22T16:58:36.824Z,3.30
2018-03-22T17:01:05.097Z,3.20
2018-03-22T17:03:34.107Z,3.10
2018-03-22T17:06:01.496Z,3.10
2018-03-22T17:08:29.777Z,3.00
2018-03-22T17:10:57.218Z,3.00
2018-03-22T17:13:25.112Z,2.90
2018-03-22T17:15:53.251Z,2.90
2018-03-22T17:18:21.152Z,2.80
2018-03-22T17:20:49.111Z,2.80
2018-03-22T17:23:17.050Z,2.70
2018-03-22T17:25:44.868Z,2.60
2018-03-22T17:28:13.067Z,2.60
2018-03-22T17:30:40.968Z,2.60
2018-03-22T17:33:08.890Z,2.50
2018-03-22T17:35:36.288Z,2.40
2018-03-22T17:38:03.808Z,2.30
2018-03-22T17:40:31.310Z,2.30
2018-03-22T17:42:58.859Z,2.20
2018-03-22T17:45:26.492Z,2.20
2018-03-22T17:47:54.687Z,2.10
2018-03-22T17:50:23.450Z,2.00
2018-03-22T17:52:51.047Z,2.00
2018-03-22T17:55:18.627Z,2.00
2018-03-22T17:57:46.053Z,1.90
2018-03-22T18:00:15.293Z,1.90
2018-03-22T18:02:42.808Z,1.90
2018-03-22T18:05:11.228Z,1.80
2018-03-22T18:07:38.852Z,1.70
2018-03-22T18:10:06.301Z,1.70
2018-03-22T18:12:35.065Z,1.70
2018-03-22T18:15:02.345Z,1.60
2018-03-22T18:17:29.769Z,1.70
2018-03-22T18:19:58.688Z,1.50
2018-03-22T18:22:27.708Z,1.50
2018-03-22T18:24:55.607Z,1.50
2018-03-22T18:27:23.027Z,1.40
2018-03-22T18:29:50.500Z,1.40
2018-03-22T18:32:18.936Z,1.30
2018-03-22T18:34:46.430Z,1.30
2018-03-22T18:37:14.708Z,1.30
2018-03-22T18:39:42.286Z,1.30
2018-03-22T18:42:09.648Z,1.20
2018-03-22T18:44:37.408Z,1.20
2018-03-22T18:47:04.848Z,1.20
2018-03-22T18:49:32.289Z,1.20
2018-03-22T18:51:59.807Z,1.10
2018-03-22T18:54:27.987Z,1.20
2018-03-22T18:56:56.188Z,1.10
2018-03-22T18:59:23.527Z,1.10
2018-03-22T19:01:50.929Z,1.10
2018-03-22T19:04:18.707Z,1.10
2018-03-22T19:06:46.296Z,1.00
2018-03-22T19:09:13.890Z,1.00
2018-03-22T19:11:41.288Z,0.80
2018-03-22T19:14:08.786Z,0.50
2018-03-22T19:16:36.926Z,0.40
2018-03-22T19:19:04.286Z,0.40
2018-03-22T19:21:31.858Z,0.40
2018-03-22T19:23:59.371Z,0.40
2018-03-22T19:26:27.088Z,0.40
2018-03-22T19:28:54.487Z,0.50
2018-03-22T19:31:22.209Z,0.50
2018-03-22T19:33:49.667Z,0.50
2018-03-22T19:36:17.306Z,0.50
2018-03-22T19:38:44.768Z,0.50
2018-03-22T19:41:12.097Z,0.50
2018-03-22T19:43:39.657Z,0.40
2018-03-22T19:46:07.268Z,0.40
2018-03-22T19:48:34.846Z,0.40
2018-03-22T19:51:03.249Z,0.40
2018-03-22T19:53:31.327Z,0.40
2018-03-22T19:55:58.919Z,0.40
2018-03-22T19:58:26.410Z,0.30
2018-03-22T20:00:54.520Z,0.30
2018-03-22T20:03:39.750Z,0.30
2018-03-22T20:06:09.199Z,0.20
2018-03-22T20:08:37.415Z,0.10
2018-03-22T20:11:04.646Z,0.10
2018-03-22T20:13:32.555Z,0.00
2018-03-22T20:16:00.668Z,0.00
2018-03-22T20:18:28.771Z,0.00
2018-03-22T20:20:56.918Z,0.00
2018-03-22T20:23:24.371Z,0.00
2018-03-22T20:25:51.835Z,0.00
2018-03-22T20:28:19.268Z,0.00
2018-03-22T20:30:47.029Z,0.00
2018-03-22T20:33:14.914Z,-0.10
2018-03-22T20:35:42.797Z,-0.10
2018-03-22T20:38:10.559Z,-0.20
2018-03-22T20:40:39.769Z,-0.20
2018-03-22T20:43:07.324Z,-0.30
2018-03-22T20:45:34.820Z,-0.30
2018-03-22T20:48:02.340Z,-0.40
2018-03-22T20:50:30.078Z,-0.40
2018-03-22T20:52:57.997Z,-0.40
2018-03-22T20:55:25.799Z,-0.30
2018-03-22T20:57:53.289Z,-0.30
2018-03-22T21:00:21.309Z,-0.40
2018-03-22T21:02:48.895Z,-0.40
2018-03-22T21:05:17.412Z,-0.50
2018-03-22T21:07:45.571Z,-0.60
2018-03-22T21:10:13.428Z,-0.50
2018-03-22T21:12:40.912Z,-0.50
2018-03-22T21:15:09.407Z,-0.50
2018-03-22T21:17:36.845Z,-0.50
2018-03-22T21:20:05.092Z,-0.50
2018-03-22T21:22:32.871Z,-0.60
2018-03-22T21:25:00.171Z,-0.60
2018-03-22T21:27:28.331Z,-0.70
2018-03-22T21:29:55.792Z,-0.70
2018-03-22T21:32:23.191Z,-0.60
2018-03-22T21:34:50.851Z,-0.50
2018-03-22T21:37:19.353Z,-0.40
2018-03-22T21:39:47.097Z,-0.40
2018-03-22T21:42:14.461Z,-0.40
2018-03-22T21:44:42.192Z,-0.40
2018-03-22T21:47:15.520Z,-0.40
2018-03-22T21:49:44.012Z,-0.50
2018-03-22T21:52:17.310Z,-0.60
2018-03-22T21:54:44.823Z,-0.60
2018-03-22T21:57:12.148Z,-0.60
2018-03-22T21:59:40.332Z,-0.60
2018-03-22T22:02:08.017Z,-0.60
2018-03-22T22:04:35.410Z,-0.60
2018-03-22T22:07:02.728Z,-0.60
2018-03-22T22:09:30.187Z,-0.60
2018-03-22T22:11:57.707Z,-0.60
2018-03-22T22:14:25.570Z,-0.70
2018-03-22T22:16:53.051Z,-0.80
2018-03-22T22:19:20.926Z,-0.90
2018-03-22T22:21:48.369Z,-0.90
2018-03-22T22:24:15.851Z,-1.00
2018-03-22T22:26:43.388Z,-1.10
2018-03-22T22:29:10.730Z,-1.10
2018-03-22T22:31:38.374Z,-1.20
2018-03-22T22:34:06.608Z,-1.20
2018-03-22T22:36:34.108Z,-1.20
2018-03-22T22:39:01.729Z,-1.10
2018-03-22T22:41:29.876Z,-1.20
2018-03-22T22:43:57.408Z,-1.20
2018-03-22T22:46:25.569Z,-1.20
2018-03-22T22:48:53.089Z,-1.20
2018-03-22T22:51:21.570Z,-1.00
2018-03-22T22:53:49.111Z,-1.00
2018-03-22T22:56:16.648Z,-1.00
2018-03-22T22:58:44.127Z,-1.00
2018-03-22T23:01:12.431Z,-1.10
2018-03-22T23:03:40.095Z,-1.10
2018-03-22T23:06:07.537Z,-1.00
2018-03-22T23:08:34.971Z,-1.00
2018-03-22T23:11:03.592Z,-1.30
2018-03-22T23:13:31.232Z,-1.30
2018-03-22T23:15:58.980Z,-1.60
2018-03-22T23:18:27.172Z,-2.20
2018-03-22T23:20:54.879Z,-2.30
2018-03-22T23:23:22.672Z,-2.40
2018-03-22T23:25:50.313Z,-2.50
2018-03-22T23:28:18.152Z,-2.60
2018-03-22T23:30:45.571Z,-2.60
2018-03-22T23:33:13.252Z,-2.60
2018-03-22T23:35:40.892Z,-2.60
2018-03-22T23:38:09.091Z,-2.70
2018-03-22T23:40:37.411Z,-2.80
2018-03-22T23:43:05.052Z,-2.80
2018-03-22T23:45:32.511Z,-2.80
2018-03-22T23:48:00.612Z,-2.90
2018-03-22T23:50:28.069Z,-2.90
2018-03-22T23:52:55.687Z,-3.00
2018-03-22T23:55:23.108Z,-3.10
2018-03-22T23:57:50.648Z,-3.00
