createdAt,value
2017-04-26T00:00:17.232Z,2.38
2017-04-26T00:01:15.393Z,2.37
2017-04-26T00:02:14.328Z,2.73
2017-04-26T00:03:12.516Z,2.47
2017-04-26T00:04:10.681Z,2.48
2017-04-26T00:05:08.884Z,2.97
2017-04-26T00:06:07.053Z,2.67
2017-04-26T00:07:05.969Z,2.63
2017-04-26T00:08:04.160Z,2.28
2017-04-26T00:09:02.344Z,2.00
2017-04-26T00:10:01.264Z,2.33
2017-04-26T00:10:59.434Z,2.68
2017-04-26T00:11:57.565Z,2.37
2017-04-26T00:12:56.514Z,2.38
2017-04-26T00:13:54.635Z,2.33
2017-04-26T00:14:52.845Z,2.43
2017-04-26T00:15:51.580Z,2.40
2017-04-26T00:16:49.786Z,2.38
2017-04-26T00:17:47.959Z,2.65
2017-04-26T00:18:46.123Z,2.45
2017-04-26T00:19:44.284Z,2.43
2017-04-26T00:20:42.487Z,3.25
2017-04-26T00:21:40.707Z,2.35
2017-04-26T00:22:38.855Z,2.60
2017-04-26T00:23:36.961Z,3.08
2017-04-26T00:24:35.182Z,2.53
2017-04-26T00:25:33.301Z,2.12
2017-04-26T00:26:31.464Z,2.43
2017-04-26T00:27:29.616Z,2.33
2017-04-26T00:28:28.473Z,2.72
2017-04-26T00:29:26.621Z,2.52
2017-04-26T00:30:24.724Z,2.77
2017-04-26T00:31:23.629Z,2.80
2017-04-26T00:32:21.788Z,2.62
2017-04-26T00:33:19.951Z,2.33
2017-04-26T00:34:18.833Z,2.70
2017-04-26T00:35:17.703Z,2.50
2017-04-26T00:36:15.844Z,2.77
2017-04-26T00:37:14.751Z,2.83
2017-04-26T00:38:12.917Z,2.92
2017-04-26T00:39:11.087Z,3.30
2017-04-26T00:40:09.307Z,2.78
2017-04-26T00:41:07.875Z,3.10
2017-04-26T00:42:06.079Z,3.13
2017-04-26T00:43:04.966Z,3.02
2017-04-26T00:44:03.120Z,2.80
2017-04-26T00:45:01.293Z,2.83
2017-04-26T00:45:59.451Z,2.92
2017-04-26T00:46:58.336Z,3.40
2017-04-26T00:47:56.525Z,2.85
2017-04-26T00:48:54.668Z,3.50
2017-04-26T00:49:52.832Z,2.43
2017-04-26T00:50:50.984Z,2.93
2017-04-26T00:51:49.932Z,2.75
2017-04-26T00:52:48.065Z,2.87
2017-04-26T00:53:46.273Z,2.90
2017-04-26T00:54:44.383Z,2.78
2017-04-26T00:55:42.541Z,3.20
2017-04-26T00:56:40.722Z,4.27
2017-04-26T00:57:38.839Z,2.65
2017-04-26T00:58:37.716Z,3.35
2017-04-26T00:59:35.896Z,3.37
2017-04-26T01:00:34.088Z,3.07
2017-04-26T01:01:32.493Z,2.88
2017-04-26T01:02:30.744Z,2.85
2017-04-26T01:03:28.909Z,2.87
2017-04-26T01:04:27.188Z,2.85
2017-04-26T01:05:25.451Z,2.93
2017-04-26T01:06:23.589Z,2.73
2017-04-26T01:07:21.721Z,3.15
2017-04-26T01:08:19.913Z,2.82
2017-04-26T01:09:18.067Z,3.10
2017-04-26T01:10:16.245Z,2.83
2017-04-26T01:11:14.577Z,3.07
2017-04-26T01:12:13.452Z,3.35
2017-04-26T01:13:12.353Z,2.88
2017-04-26T01:14:10.512Z,3.10
2017-04-26T01:15:08.652Z,2.82
2017-04-26T01:16:06.840Z,2.73
2017-04-26T01:17:05.027Z,2.60
2017-04-26T01:18:03.229Z,3.85
2017-04-26T01:19:01.449Z,3.00
2017-04-26T01:19:59.544Z,2.62
2017-04-26T01:20:57.698Z,3.40
2017-04-26T01:21:55.850Z,3.07
2017-04-26T01:22:54.010Z,3.08
2017-04-26T01:23:52.219Z,3.60
2017-04-26T01:24:50.360Z,2.93
2017-04-26T01:25:48.516Z,2.95
2017-04-26T01:26:46.698Z,3.15
2017-04-26T01:27:44.830Z,3.17
2017-04-26T01:28:42.974Z,2.98
2017-04-26T01:29:41.161Z,2.82
2017-04-26T01:30:39.346Z,2.83
2017-04-26T01:31:37.526Z,3.50
2017-04-26T01:32:36.413Z,2.73
2017-04-26T01:33:34.580Z,2.98
2017-04-26T01:34:33.493Z,3.00
2017-04-26T01:35:31.676Z,3.10
2017-04-26T01:36:29.805Z,3.13
2017-04-26T01:37:28.773Z,3.08
2017-04-26T01:38:27.693Z,3.58
2017-04-26T01:39:25.825Z,2.78
2017-04-26T01:40:23.959Z,3.45
2017-04-26T01:41:22.087Z,3.28
2017-04-26T01:42:20.225Z,3.22
2017-04-26T01:43:19.116Z,3.08
2017-04-26T01:44:18.039Z,2.90
2017-04-26T01:45:16.203Z,3.38
2017-04-26T01:46:14.379Z,3.33
2017-04-26T01:47:12.577Z,3.50
2017-04-26T01:48:11.535Z,3.48
2017-04-26T01:49:09.785Z,3.47
2017-04-26T01:50:07.971Z,3.47
2017-04-26T01:51:06.192Z,3.27
2017-04-26T01:52:04.375Z,2.85
2017-04-26T01:53:02.540Z,3.53
2017-04-26T01:54:00.756Z,3.35
2017-04-26T01:54:59.653Z,3.22
2017-04-26T01:55:57.797Z,3.48
2017-04-26T01:56:56.007Z,3.07
2017-04-26T01:57:54.175Z,3.27
2017-04-26T01:58:52.334Z,2.82
2017-04-26T01:59:50.615Z,3.77
2017-04-26T02:00:48.862Z,3.45
2017-04-26T02:01:47.053Z,4.47
2017-04-26T02:02:45.161Z,3.60
2017-04-26T02:03:43.475Z,4.10
2017-04-26T02:04:41.740Z,3.97
2017-04-26T02:05:39.943Z,3.50
2017-04-26T02:06:38.880Z,3.37
2017-04-26T02:07:37.045Z,3.27
2017-04-26T02:08:35.233Z,3.55
2017-04-26T02:09:33.399Z,3.50
2017-04-26T02:10:31.605Z,3.35
2017-04-26T02:11:29.807Z,3.18
2017-04-26T02:12:28.017Z,3.00
2017-04-26T02:13:26.205Z,3.33
2017-04-26T02:14:24.307Z,3.77
2017-04-26T02:15:22.444Z,3.53
2017-04-26T02:16:20.664Z,3.57
2017-04-26T02:17:19.623Z,3.25
2017-04-26T02:18:17.798Z,3.97
2017-04-26T02:19:16.684Z,4.03
2017-04-26T02:20:15.759Z,4.03
2017-04-26T02:21:14.135Z,4.07
2017-04-26T02:22:12.300Z,3.43
2017-04-26T02:23:11.216Z,4.20
2017-04-26T02:24:09.484Z,3.92
2017-04-26T02:25:07.720Z,4.55
2017-04-26T02:26:06.607Z,3.52
2017-04-26T02:27:04.844Z,3.38
2017-04-26T02:28:03.132Z,3.20
2017-04-26T02:29:02.088Z,3.20
2017-04-26T02:30:00.272Z,3.50
2017-04-26T02:30:59.181Z,3.53
2017-04-26T02:31:57.363Z,4.12
2017-04-26T02:32:55.528Z,3.73
2017-04-26T02:33:53.644Z,3.72
2017-04-26T02:34:51.869Z,3.42
2017-04-26T02:35:50.020Z,3.90
2017-04-26T02:36:48.183Z,3.78
2017-04-26T02:37:46.395Z,3.27
2017-04-26T02:38:44.515Z,3.77
2017-04-26T02:39:42.699Z,3.40
2017-04-26T02:40:40.880Z,3.58
2017-04-26T02:41:39.004Z,3.63
2017-04-26T02:42:37.217Z,3.90
2017-04-26T02:43:36.076Z,3.92
2017-04-26T02:44:34.257Z,4.23
2017-04-26T02:45:32.476Z,3.43
2017-04-26T02:46:30.747Z,3.87
2017-04-26T02:47:28.999Z,3.18
2017-04-26T02:48:27.215Z,3.22
2017-04-26T02:49:26.164Z,3.88
2017-04-26T02:50:24.260Z,4.20
2017-04-26T02:51:23.150Z,4.20
2017-04-26T02:52:22.079Z,3.52
2017-04-26T02:53:20.236Z,3.83
2017-04-26T02:54:18.448Z,4.35
2017-04-26T02:55:16.597Z,3.55
2017-04-26T02:56:14.787Z,3.53
2017-04-26T02:57:12.929Z,3.55
2017-04-26T02:58:11.064Z,3.77
2017-04-26T02:59:09.232Z,3.77
2017-04-26T03:00:07.452Z,3.83
2017-04-26T03:01:06.372Z,3.82
2017-04-26T03:02:04.565Z,3.88
2017-04-26T03:03:02.724Z,3.48
2017-04-26T03:04:00.908Z,3.85
2017-04-26T03:04:59.050Z,3.98
2017-04-26T03:05:57.167Z,3.87
2017-04-26T03:06:55.319Z,3.90
2017-04-26T03:07:54.176Z,3.80
2017-04-26T03:08:52.328Z,3.32
2017-04-26T03:09:50.463Z,3.77
2017-04-26T03:10:48.661Z,3.77
2017-04-26T03:11:46.788Z,4.00
2017-04-26T03:12:44.955Z,3.93
2017-04-26T03:13:43.109Z,4.60
2017-04-26T03:14:41.298Z,4.13
2017-04-26T03:15:39.440Z,4.27
2017-04-26T03:16:37.604Z,4.23
2017-04-26T03:17:35.800Z,3.87
2017-04-26T03:18:33.980Z,3.82
2017-04-26T03:19:32.132Z,3.67
2017-04-26T03:20:30.364Z,4.30
2017-04-26T03:21:28.516Z,4.33
2017-04-26T03:22:26.679Z,3.67
2017-04-26T03:23:24.872Z,4.53
2017-04-26T03:24:23.054Z,4.50
2017-04-26T03:25:21.297Z,4.42
2017-04-26T03:26:19.459Z,3.98
2017-04-26T03:27:17.619Z,4.93
2017-04-26T03:28:15.828Z,4.40
2017-04-26T03:29:14.744Z,5.00
2017-04-26T03:30:12.960Z,4.85
2017-04-26T03:31:11.165Z,4.58
2017-04-26T03:32:09.380Z,3.90
2017-04-26T03:33:07.668Z,4.20
2017-04-26T03:34:05.816Z,4.70
2017-04-26T03:35:04.003Z,4.33
2017-04-26T03:36:02.893Z,4.55
2017-04-26T03:37:01.127Z,4.60
2017-04-26T03:37:59.246Z,4.12
2017-04-26T03:38:57.380Z,4.17
2017-04-26T03:39:56.293Z,4.60
2017-04-26T03:40:54.844Z,3.87
2017-04-26T03:41:53.733Z,4.70
2017-04-26T03:42:51.952Z,4.55
2017-04-26T03:43:50.116Z,4.63
2017-04-26T03:44:48.268Z,4.85
2017-04-26T03:45:46.468Z,4.13
2017-04-26T03:46:45.327Z,4.70
2017-04-26T03:47:43.471Z,4.32
2017-04-26T03:48:41.639Z,6.00
2017-04-26T03:49:39.862Z,4.50
2017-04-26T03:50:38.027Z,4.25
2017-04-26T03:51:36.189Z,4.65
2017-04-26T03:52:34.359Z,4.38
2017-04-26T03:53:32.482Z,4.93
2017-04-26T03:54:30.661Z,4.80
2017-04-26T03:55:29.587Z,4.80
2017-04-26T03:56:27.736Z,4.62
2017-04-26T03:57:26.663Z,5.13
2017-04-26T03:58:24.860Z,4.75
2017-04-26T03:59:23.810Z,4.83
2017-04-26T04:00:22.023Z,5.12
2017-04-26T04:01:20.221Z,5.13
2017-04-26T04:02:18.412Z,4.90
2017-04-26T04:03:16.620Z,5.48
2017-04-26T04:04:14.787Z,4.78
2017-04-26T04:05:12.972Z,4.55
2017-04-26T04:06:11.161Z,5.72
2017-04-26T04:07:09.360Z,4.52
2017-04-26T04:08:08.255Z,4.75
2017-04-26T04:09:06.389Z,5.42
2017-04-26T04:10:04.609Z,5.03
2017-04-26T04:11:02.787Z,5.55
2017-04-26T04:12:01.068Z,5.53
2017-04-26T04:12:59.222Z,5.75
2017-04-26T04:13:57.418Z,4.80
2017-04-26T04:14:56.346Z,5.60
2017-04-26T04:15:54.491Z,5.78
2017-04-26T04:16:52.651Z,4.73
2017-04-26T04:17:50.838Z,5.32
2017-04-26T04:18:49.033Z,5.38
2017-04-26T04:19:47.159Z,5.00
2017-04-26T04:20:45.365Z,5.35
2017-04-26T04:21:43.560Z,5.27
2017-04-26T04:22:41.750Z,5.10
2017-04-26T04:23:39.969Z,5.48
2017-04-26T04:24:38.144Z,4.65
2017-04-26T04:25:36.596Z,5.07
2017-04-26T04:26:34.766Z,4.88
2017-04-26T04:27:33.731Z,5.18
2017-04-26T04:28:31.893Z,4.32
2017-04-26T04:29:30.111Z,4.83
2017-04-26T04:30:28.537Z,4.65
2017-04-26T04:31:27.332Z,5.42
2017-04-26T04:32:25.497Z,4.37
2017-04-26T04:33:23.613Z,6.58
2017-04-26T04:34:21.783Z,5.63
2017-04-26T04:35:20.006Z,4.70
2017-04-26T04:36:19.023Z,6.58
2017-04-26T04:37:17.181Z,4.93
2017-04-26T04:38:15.396Z,5.80
2017-04-26T04:39:13.549Z,5.95
2017-04-26T04:40:11.784Z,5.40
2017-04-26T04:41:09.895Z,5.05
2017-04-26T04:42:08.863Z,6.10
2017-04-26T04:43:07.044Z,5.28
2017-04-26T04:44:05.973Z,6.00
2017-04-26T04:45:04.124Z,5.77
2017-04-26T04:46:02.260Z,5.60
2017-04-26T04:47:01.206Z,4.52
2017-04-26T04:47:59.426Z,6.00
2017-04-26T04:48:57.604Z,5.58
2017-04-26T04:49:55.712Z,4.97
2017-04-26T04:50:53.888Z,6.02
2017-04-26T04:51:52.664Z,5.85
2017-04-26T04:52:50.860Z,5.05
2017-04-26T04:53:49.075Z,4.82
2017-04-26T04:54:47.229Z,6.17
2017-04-26T04:55:45.428Z,6.53
2017-04-26T04:56:44.350Z,6.23
2017-04-26T04:57:42.572Z,6.20
2017-04-26T04:58:41.484Z,5.88
2017-04-26T04:59:39.683Z,7.38
2017-04-26T05:00:37.896Z,5.48
2017-04-26T05:01:36.126Z,6.55
2017-04-26T05:02:34.277Z,6.28
2017-04-26T05:03:32.467Z,6.93
2017-04-26T05:04:31.396Z,7.90
2017-04-26T05:05:29.577Z,7.70
2017-04-26T05:06:27.742Z,7.50
2017-04-26T05:07:25.882Z,8.00
2017-04-26T05:08:24.065Z,7.48
2017-04-26T05:09:22.218Z,8.57
2017-04-26T05:10:20.429Z,9.03
2017-04-26T05:11:18.552Z,8.37
2017-04-26T05:12:16.736Z,8.73
2017-04-26T05:13:14.916Z,8.63
2017-04-26T05:14:13.064Z,8.73
2017-04-26T05:15:11.177Z,8.78
2017-04-26T05:16:10.095Z,9.63
2017-04-26T05:17:08.232Z,10.05
2017-04-26T05:18:06.370Z,9.95
2017-04-26T05:19:05.287Z,10.73
2017-04-26T05:20:03.519Z,9.82
2017-04-26T05:21:02.488Z,9.38
2017-04-26T05:22:00.668Z,9.18
2017-04-26T05:22:59.556Z,9.93
2017-04-26T05:23:57.756Z,10.65
2017-04-26T05:24:55.954Z,11.78
2017-04-26T05:25:54.104Z,11.00
2017-04-26T05:26:52.296Z,9.98
2017-04-26T05:27:50.465Z,10.17
2017-04-26T05:28:49.370Z,10.30
2017-04-26T05:29:47.792Z,10.88
2017-04-26T05:30:45.945Z,9.87
2017-04-26T05:31:44.692Z,9.88
2017-04-26T05:32:42.972Z,10.50
2017-04-26T05:33:41.163Z,10.47
2017-04-26T05:34:39.329Z,9.78
2017-04-26T05:35:37.501Z,11.12
2017-04-26T05:36:36.497Z,9.67
2017-04-26T05:37:34.692Z,10.78
2017-04-26T05:38:32.897Z,9.98
2017-04-26T05:39:31.059Z,10.63
2017-04-26T05:40:29.216Z,10.98
2017-04-26T05:41:27.395Z,10.83
2017-04-26T05:42:25.505Z,11.02
2017-04-26T05:43:24.419Z,11.55
2017-04-26T05:44:22.612Z,12.03
2017-04-26T05:45:20.741Z,11.57
2017-04-26T05:46:18.915Z,10.53
2017-04-26T05:47:17.124Z,11.97
2017-04-26T05:48:16.066Z,12.85
2017-04-26T05:49:14.261Z,12.27
2017-04-26T05:50:13.227Z,12.38
2017-04-26T05:51:11.365Z,13.30
2017-04-26T05:52:09.584Z,11.90
2017-04-26T05:53:07.823Z,13.88
2017-04-26T05:54:06.021Z,13.38
2017-04-26T05:55:04.266Z,10.73
2017-04-26T05:56:03.186Z,9.87
2017-04-26T05:57:01.378Z,11.67
2017-04-26T05:57:59.614Z,11.68
2017-04-26T05:58:57.764Z,12.30
2017-04-26T05:59:56.691Z,11.95
2017-04-26T06:00:54.877Z,10.73
2017-04-26T06:01:53.087Z,11.63
2017-04-26T06:02:51.321Z,11.32
2017-04-26T06:03:49.481Z,11.17
2017-04-26T06:04:47.633Z,13.32
2017-04-26T06:05:45.855Z,10.12
2017-04-26T06:06:43.983Z,11.87
2017-04-26T06:07:42.941Z,10.83
2017-04-26T06:08:41.053Z,11.48
2017-04-26T06:09:39.937Z,10.47
2017-04-26T06:10:38.108Z,11.93
2017-04-26T06:11:36.317Z,12.10
2017-04-26T06:12:34.553Z,11.15
2017-04-26T06:13:32.790Z,11.60
2017-04-26T06:14:31.020Z,12.12
2017-04-26T06:15:29.216Z,11.35
2017-04-26T06:16:27.435Z,13.05
2017-04-26T06:17:25.628Z,12.17
2017-04-26T06:18:24.600Z,10.15
2017-04-26T06:19:22.793Z,11.30
2017-04-26T06:20:20.972Z,11.85
2017-04-26T06:21:19.180Z,12.03
2017-04-26T06:22:17.404Z,11.25
2017-04-26T06:23:15.583Z,11.68
2017-04-26T06:24:13.760Z,11.33
2017-04-26T06:25:11.952Z,11.75
2017-04-26T06:26:10.861Z,12.23
2017-04-26T06:27:09.052Z,12.08
2017-04-26T06:28:07.348Z,11.15
2017-04-26T06:29:05.511Z,13.30
2017-04-26T06:30:03.720Z,10.30
2017-04-26T06:31:01.938Z,10.80
2017-04-26T06:32:00.174Z,12.37
2017-04-26T06:32:58.363Z,11.93
2017-04-26T06:33:56.564Z,10.63
2017-04-26T06:34:54.728Z,11.28
2017-04-26T06:35:52.954Z,12.15
2017-04-26T06:36:51.164Z,10.65
2017-04-26T06:37:49.422Z,11.80
2017-04-26T06:38:47.668Z,11.05
2017-04-26T06:39:46.615Z,10.70
2017-04-26T06:40:44.835Z,13.18
2017-04-26T06:41:43.772Z,10.43
2017-04-26T06:42:42.038Z,11.47
2017-04-26T06:43:40.284Z,12.17
2017-04-26T06:44:38.554Z,12.62
2017-04-26T06:45:36.793Z,10.08
2017-04-26T06:46:34.966Z,11.65
2017-04-26T06:47:33.310Z,10.88
2017-04-26T06:48:31.580Z,11.15
2017-04-26T06:49:29.784Z,10.37
2017-04-26T06:50:27.992Z,10.92
2017-04-26T06:51:26.201Z,11.50
2017-04-26T06:52:24.385Z,11.45
2017-04-26T06:53:22.660Z,11.40
2017-04-26T06:54:20.824Z,11.83
2017-04-26T06:55:19.011Z,12.13
2017-04-26T06:56:17.231Z,10.37
2017-04-26T06:57:15.487Z,12.07
2017-04-26T06:58:13.751Z,12.23
2017-04-26T06:59:12.029Z,10.23
2017-04-26T07:00:10.881Z,11.65
2017-04-26T07:01:09.113Z,11.87
2017-04-26T07:02:07.347Z,12.33
2017-04-26T07:03:07.374Z,11.68
2017-04-26T07:04:07.372Z,12.50
2017-04-26T07:05:06.379Z,12.20
2017-04-26T07:06:04.667Z,12.95
2017-04-26T07:07:02.985Z,13.27
2017-04-26T07:08:01.179Z,12.47
2017-04-26T07:08:59.412Z,10.70
2017-04-26T07:09:58.391Z,11.83
2017-04-26T07:10:56.651Z,10.88
2017-04-26T07:11:55.722Z,12.82
2017-04-26T07:12:54.236Z,11.32
2017-04-26T07:13:53.188Z,12.07
2017-04-26T07:14:52.174Z,11.70
2017-04-26T07:15:50.413Z,11.62
2017-04-26T07:16:49.406Z,11.35
2017-04-26T07:17:47.627Z,12.32
2017-04-26T07:18:45.854Z,10.50
2017-04-26T07:19:44.829Z,10.88
2017-04-26T07:20:43.032Z,9.03
2017-04-26T07:21:42.269Z,9.82
2017-04-26T07:22:41.240Z,9.93
2017-04-26T07:23:39.467Z,10.22
2017-04-26T07:24:37.708Z,10.28
2017-04-26T07:25:35.974Z,10.20
2017-04-26T07:26:34.943Z,9.68
2017-04-26T07:27:33.156Z,9.87
2017-04-26T07:28:31.444Z,10.28
2017-04-26T07:29:29.652Z,9.42
2017-04-26T07:30:28.827Z,9.80
2017-04-26T07:31:27.044Z,9.07
2017-04-26T07:32:25.298Z,8.40
2017-04-26T07:33:23.560Z,9.42
2017-04-26T07:34:21.792Z,7.33
2017-04-26T07:35:20.694Z,7.07
2017-04-26T07:36:18.969Z,7.43
2017-04-26T07:37:17.195Z,7.07
2017-04-26T07:38:15.472Z,6.97
2017-04-26T07:39:14.506Z,6.97
2017-04-26T07:40:13.400Z,6.33
2017-04-26T07:41:12.414Z,5.65
2017-04-26T07:42:10.667Z,5.57
2017-04-26T07:43:08.916Z,5.67
2017-04-26T07:44:07.901Z,5.17
2017-04-26T07:45:06.756Z,5.22
2017-04-26T07:46:04.942Z,5.40
2017-04-26T07:47:03.227Z,4.87
2017-04-26T07:48:02.173Z,5.65
2017-04-26T07:49:00.427Z,5.85
2017-04-26T07:49:58.625Z,3.55
2017-04-26T07:50:56.802Z,4.15
2017-04-26T07:51:55.792Z,3.77
2017-04-26T07:52:54.048Z,4.47
2017-04-26T07:53:53.007Z,4.40
2017-04-26T07:54:51.257Z,4.20
2017-04-26T07:55:49.487Z,4.23
2017-04-26T07:56:47.701Z,4.28
2017-04-26T07:57:45.925Z,4.60
2017-04-26T07:58:44.185Z,4.42
2017-04-26T07:59:42.369Z,3.73
2017-04-26T08:00:40.581Z,3.90
2017-04-26T08:01:38.817Z,3.82
2017-04-26T08:02:37.092Z,3.60
2017-04-26T08:03:36.070Z,3.83
2017-04-26T08:04:34.309Z,3.87
2017-04-26T08:05:32.512Z,3.75
2017-04-26T08:06:31.494Z,3.28
2017-04-26T08:07:29.737Z,4.02
2017-04-26T08:08:27.998Z,3.87
2017-04-26T08:09:26.229Z,3.22
2017-04-26T08:10:24.473Z,2.90
2017-04-26T08:11:22.688Z,2.97
2017-04-26T08:12:20.892Z,3.03
2017-04-26T08:13:19.078Z,2.70
2017-04-26T08:14:17.321Z,3.43
2017-04-26T08:15:15.532Z,2.88
2017-04-26T08:16:13.712Z,2.75
2017-04-26T08:17:11.878Z,3.53
2017-04-26T08:18:10.156Z,3.08
2017-04-26T08:19:08.418Z,2.97
2017-04-26T08:20:06.624Z,2.72
2017-04-26T08:21:04.843Z,2.50
2017-04-26T08:22:03.865Z,2.23
2017-04-26T08:23:02.091Z,2.20
2017-04-26T08:24:00.321Z,2.52
2017-04-26T08:24:58.622Z,2.43
2017-04-26T08:25:56.801Z,2.37
2017-04-26T08:26:54.939Z,2.40
2017-04-26T08:27:53.126Z,2.25
2017-04-26T08:28:52.193Z,2.33
2017-04-26T08:29:51.170Z,2.90
2017-04-26T08:30:49.436Z,2.82
2017-04-26T08:31:47.657Z,2.60
2017-04-26T08:32:46.500Z,2.75
2017-04-26T08:33:44.717Z,2.40
2017-04-26T08:34:42.954Z,3.07
2017-04-26T08:35:41.506Z,2.07
2017-04-26T08:36:40.471Z,2.52
2017-04-26T08:37:38.711Z,2.45
2017-04-26T08:38:36.993Z,2.22
2017-04-26T08:39:36.187Z,2.05
2017-04-26T08:40:34.447Z,2.15
2017-04-26T08:41:32.693Z,2.30
2017-04-26T08:42:31.548Z,2.13
2017-04-26T08:43:29.772Z,2.40
2017-04-26T08:44:28.974Z,1.97
2017-04-26T08:45:27.169Z,2.25
2017-04-26T08:46:25.400Z,2.20
2017-04-26T08:47:23.665Z,2.28
2017-04-26T08:48:21.879Z,2.50
2017-04-26T08:49:20.096Z,2.35
2017-04-26T08:50:18.314Z,2.65
2017-04-26T08:51:16.560Z,2.13
2017-04-26T08:52:14.822Z,1.97
2017-04-26T08:53:13.112Z,1.97
2017-04-26T08:54:11.330Z,1.95
2017-04-26T08:55:09.609Z,1.88
2017-04-26T08:56:07.827Z,2.10
2017-04-26T08:57:06.758Z,2.10
2017-04-26T08:58:04.988Z,1.60
2017-04-26T08:59:03.400Z,1.90
2017-04-26T09:00:01.585Z,1.85
2017-04-26T09:00:59.730Z,1.77
2017-04-26T09:01:57.963Z,2.18
2017-04-26T09:02:56.201Z,1.70
2017-04-26T09:03:54.438Z,1.53
2017-04-26T09:04:52.703Z,1.60
2017-04-26T09:05:51.687Z,1.85
2017-04-26T09:06:49.943Z,1.60
2017-04-26T09:07:48.164Z,1.53
2017-04-26T09:08:46.381Z,1.48
2017-04-26T09:09:44.557Z,1.55
2017-04-26T09:10:42.733Z,1.22
2017-04-26T09:11:41.689Z,1.32
2017-04-26T09:12:39.946Z,1.57
2017-04-26T09:13:38.101Z,1.60
2017-04-26T09:14:36.348Z,1.55
2017-04-26T09:15:34.570Z,1.50
2017-04-26T09:16:34.059Z,1.32
2017-04-26T09:17:32.299Z,1.30
2017-04-26T09:18:30.832Z,1.43
2017-04-26T09:19:29.339Z,1.37
2017-04-26T09:20:27.553Z,1.30
2017-04-26T09:21:25.768Z,1.42
2017-04-26T09:22:24.765Z,1.18
2017-04-26T09:23:23.746Z,1.23
2017-04-26T09:24:22.721Z,1.40
2017-04-26T09:25:20.994Z,1.43
2017-04-26T09:26:19.149Z,1.40
2017-04-26T09:27:17.506Z,1.58
2017-04-26T09:28:15.733Z,1.25
2017-04-26T09:29:14.034Z,1.27
2017-04-26T09:30:12.841Z,1.47
2017-04-26T09:31:11.065Z,1.48
2017-04-26T09:32:09.260Z,1.75
2017-04-26T09:33:08.181Z,1.87
2017-04-26T09:34:06.815Z,1.45
2017-04-26T09:35:05.702Z,1.28
2017-04-26T09:36:03.956Z,1.32
2017-04-26T09:37:02.931Z,1.43
2017-04-26T09:38:01.130Z,1.52
2017-04-26T09:38:59.337Z,1.50
2017-04-26T09:39:57.935Z,1.68
2017-04-26T09:40:57.029Z,1.97
2017-04-26T09:41:56.013Z,1.87
2017-04-26T09:42:54.484Z,1.53
2017-04-26T09:43:52.709Z,1.78
2017-04-26T09:44:50.926Z,1.62
2017-04-26T09:45:49.480Z,1.45
2017-04-26T09:46:48.481Z,1.88
2017-04-26T09:47:46.696Z,1.73
2017-04-26T09:48:44.890Z,1.78
2017-04-26T09:49:43.825Z,1.43
2017-04-26T09:50:42.044Z,1.63
2017-04-26T09:51:41.334Z,1.45
2017-04-26T09:52:40.239Z,1.35
2017-04-26T09:53:38.440Z,1.40
2017-04-26T09:54:36.622Z,1.75
2017-04-26T09:55:35.632Z,1.60
2017-04-26T09:56:33.872Z,1.63
2017-04-26T09:57:33.565Z,1.43
2017-04-26T09:58:31.786Z,1.52
2017-04-26T09:59:30.104Z,1.40
2017-04-26T10:00:29.079Z,1.23
2017-04-26T10:01:28.048Z,1.75
2017-04-26T10:02:26.313Z,1.68
2017-04-26T10:03:24.876Z,1.52
2017-04-26T10:04:23.046Z,1.60
2017-04-26T10:05:21.325Z,1.62
2017-04-26T10:06:20.287Z,1.67
2017-04-26T10:07:18.496Z,1.27
2017-04-26T10:08:16.721Z,1.60
2017-04-26T10:09:15.292Z,1.58
2017-04-26T10:10:13.573Z,1.60
2017-04-26T10:11:11.832Z,1.50
2017-04-26T10:12:10.745Z,1.38
2017-04-26T10:13:08.952Z,1.25
2017-04-26T10:14:07.180Z,1.37
2017-04-26T10:15:05.830Z,1.63
2017-04-26T10:16:04.054Z,1.38
2017-04-26T10:17:02.273Z,1.57
2017-04-26T10:18:00.526Z,1.73
2017-04-26T10:18:58.787Z,1.55
2017-04-26T10:21:59.407Z,1.88
2017-04-26T10:24:26.477Z,1.46
2017-04-26T10:26:53.508Z,1.58
2017-04-26T10:29:20.943Z,1.52
2017-04-26T10:31:47.985Z,1.50
2017-04-26T10:34:15.044Z,1.48
2017-04-26T10:36:42.511Z,1.24
2017-04-26T10:39:10.318Z,1.50
2017-04-26T10:41:37.440Z,1.68
2017-04-26T10:44:05.555Z,1.72
2017-04-26T10:46:32.590Z,1.50
2017-04-26T10:48:59.586Z,1.74
2017-04-26T10:51:27.020Z,1.54
2017-04-26T10:53:54.040Z,1.58
2017-04-26T10:56:21.044Z,1.60
2017-04-26T10:58:49.236Z,1.70
2017-04-26T11:01:16.228Z,1.64
2017-04-26T11:03:43.238Z,1.50
2017-04-26T11:06:10.701Z,1.30
2017-04-26T11:08:37.715Z,1.80
2017-04-26T11:11:05.451Z,1.16
2017-04-26T11:13:32.793Z,1.60
2017-04-26T11:15:59.792Z,1.84
2017-04-26T11:18:26.902Z,1.34
2017-04-26T11:20:54.546Z,1.78
2017-04-26T11:23:22.364Z,1.92
2017-04-26T11:25:50.117Z,1.64
2017-04-26T11:28:18.259Z,1.78
2017-04-26T11:30:45.273Z,1.94
2017-04-26T11:33:12.263Z,2.46
2017-04-26T11:35:40.328Z,2.40
2017-04-26T11:38:07.306Z,2.00
2017-04-26T11:40:35.051Z,1.96
2017-04-26T11:43:02.509Z,2.20
2017-04-26T11:45:30.303Z,2.26
2017-04-26T11:47:58.063Z,2.44
2017-04-26T11:50:26.121Z,2.08
2017-04-26T11:52:53.121Z,1.76
2017-04-26T11:55:20.122Z,1.70
2017-04-26T11:57:47.543Z,1.40
2017-04-26T12:00:14.565Z,1.46
2017-04-26T12:02:41.536Z,1.50
2017-04-26T12:05:08.820Z,1.46
2017-04-26T12:07:35.813Z,1.70
2017-04-26T12:10:02.848Z,1.32
2017-04-26T12:12:30.329Z,1.74
2017-04-26T12:15:04.316Z,1.86
2017-04-26T12:17:31.687Z,2.32
2017-04-26T12:19:58.681Z,1.80
2017-04-26T12:22:26.472Z,1.56
2017-04-26T12:24:53.877Z,1.94
2017-04-26T12:27:20.920Z,1.70
2017-04-26T12:29:47.917Z,2.16
2017-04-26T12:32:15.316Z,1.98
2017-04-26T12:34:42.379Z,1.60
2017-04-26T12:37:09.381Z,2.04
2017-04-26T12:39:36.751Z,1.80
2017-04-26T12:42:03.732Z,3.10
2017-04-26T12:44:30.769Z,2.10
2017-04-26T12:46:58.118Z,1.58
2017-04-26T12:49:25.086Z,2.18
2017-04-26T12:51:52.094Z,1.54
2017-04-26T12:54:19.569Z,1.28
2017-04-26T12:56:46.550Z,1.84
2017-04-26T12:59:13.592Z,1.66
2017-04-26T13:01:41.010Z,1.56
2017-04-26T13:04:08.023Z,1.26
2017-04-26T13:06:35.033Z,1.20
2017-04-26T13:09:02.469Z,1.70
2017-04-26T13:11:29.484Z,3.68
2017-04-26T13:13:56.513Z,1.20
2017-04-26T13:16:23.900Z,1.44
2017-04-26T13:18:50.923Z,1.60
2017-04-26T13:21:17.963Z,1.50
2017-04-26T13:23:47.327Z,1.48
2017-04-26T13:26:14.344Z,4.30
2017-04-26T13:28:41.399Z,1.86
2017-04-26T13:31:08.776Z,1.62
2017-04-26T13:33:35.767Z,1.32
2017-04-26T13:36:02.761Z,1.80
2017-04-26T13:38:30.215Z,1.40
2017-04-26T13:40:57.283Z,1.32
2017-04-26T13:43:24.309Z,2.02
2017-04-26T13:45:51.348Z,1.30
2017-04-26T13:48:18.345Z,1.40
2017-04-26T13:50:45.376Z,6.28
2017-04-26T13:53:12.356Z,1.60
2017-04-26T13:58:12.662Z,1.58
2017-04-26T14:00:39.686Z,1.54
2017-04-26T14:03:06.690Z,1.52
2017-04-26T14:05:34.802Z,2.14
2017-04-26T14:08:01.801Z,2.44
2017-04-26T14:10:29.572Z,1.90
2017-04-26T14:12:56.597Z,1.84
2017-04-26T14:15:23.592Z,1.70
2017-04-26T14:17:50.597Z,1.94
2017-04-26T14:20:17.617Z,1.94
2017-04-26T14:22:44.768Z,2.00
2017-04-26T14:25:11.816Z,2.00
2017-04-26T14:27:38.843Z,1.80
2017-04-26T14:30:05.844Z,1.96
2017-04-26T14:32:33.626Z,2.38
2017-04-26T14:35:01.393Z,1.80
2017-04-26T14:37:28.431Z,2.20
2017-04-26T14:39:56.201Z,2.12
2017-04-26T14:42:23.944Z,2.02
2017-04-26T14:44:51.705Z,2.28
2017-04-26T14:47:19.503Z,1.94
2017-04-26T14:49:46.510Z,2.00
2017-04-26T14:52:13.536Z,1.76
2017-04-26T14:54:40.554Z,2.10
2017-04-26T14:57:07.598Z,1.50
2017-04-26T14:59:34.602Z,1.38
2017-04-26T15:02:01.563Z,1.64
2017-04-26T15:04:29.394Z,1.50
2017-04-26T15:06:56.415Z,1.60
2017-04-26T15:09:23.431Z,1.22
2017-04-26T15:25:00.681Z,1.60
2017-04-26T15:27:27.705Z,1.48
2017-04-26T15:29:54.748Z,1.10
2017-04-26T15:32:22.093Z,1.44
2017-04-26T15:34:49.123Z,1.20
2017-04-26T15:37:17.539Z,1.20
2017-04-26T15:39:44.988Z,1.42
2017-04-26T15:42:11.984Z,1.26
2017-04-26T15:44:39.753Z,1.24
2017-04-26T15:49:40.123Z,1.34
2017-04-26T15:52:07.139Z,1.30
2017-04-26T15:54:34.897Z,1.40
2017-04-26T15:59:51.526Z,1.02
2017-04-26T16:02:18.605Z,1.30
2017-04-26T16:04:45.593Z,1.32
2017-04-26T16:07:12.595Z,1.58
2017-04-26T16:09:39.588Z,1.34
2017-04-26T16:12:14.479Z,1.46
2017-04-26T16:14:41.471Z,1.74
2017-04-26T16:17:09.237Z,1.68
2017-04-26T16:19:36.952Z,1.50
2017-04-26T16:22:04.491Z,1.68
2017-04-26T16:24:32.317Z,1.88
2017-04-26T16:27:00.094Z,2.70
2017-04-26T16:29:28.192Z,2.56
2017-04-26T16:31:55.207Z,5.14
2017-04-26T16:34:22.245Z,2.30
2017-04-26T16:36:49.979Z,2.96
2017-04-26T16:39:17.013Z,3.40
2017-04-26T16:41:44.025Z,3.00
2017-04-26T16:44:11.412Z,3.18
2017-04-26T16:46:38.385Z,3.48
2017-04-26T16:49:05.376Z,3.28
2017-04-26T16:51:32.817Z,2.72
2017-04-26T16:54:00.547Z,3.40
2017-04-26T16:56:27.526Z,3.14
2017-04-26T16:58:55.312Z,2.50
2017-04-26T17:01:22.345Z,2.10
2017-04-26T17:03:49.373Z,3.98
2017-04-26T17:06:16.431Z,2.38
2017-04-26T17:08:44.207Z,1.78