createdAt,value
2019-03-01T00:00:58.129Z,64.09
2019-03-01T00:03:28.363Z,64.98
2019-03-01T00:06:00.308Z,66.06
2019-03-01T00:08:32.891Z,66.94
2019-03-01T00:11:05.562Z,67.64
2019-03-01T00:13:37.390Z,69.58
2019-03-01T00:16:10.345Z,69.51
2019-03-01T00:18:42.890Z,70.33
2019-03-01T00:21:15.544Z,71.04
2019-03-01T00:23:48.103Z,71.48
2019-03-01T00:26:21.178Z,72.13
2019-03-01T00:28:53.753Z,72.45
2019-03-01T00:31:29.257Z,72.28
2019-03-01T00:34:01.340Z,72.59
2019-03-01T00:36:33.960Z,73.49
2019-03-01T00:39:06.556Z,73.69
2019-03-01T00:41:39.486Z,74.05
2019-03-01T00:44:11.742Z,74.28
2019-03-01T00:46:41.313Z,74.31
2019-03-01T00:49:11.609Z,74.91
2019-03-01T00:51:41.252Z,75.31
2019-03-01T00:54:11.186Z,74.32
2019-03-01T00:56:40.605Z,74.14
2019-03-01T00:59:10.451Z,74.47
2019-03-01T01:01:40.092Z,74.20
2019-03-01T01:04:09.726Z,74.14
2019-03-01T01:06:39.077Z,74.43
2019-03-01T01:09:08.607Z,74.66
2019-03-01T01:11:38.086Z,75.04
2019-03-01T01:14:07.698Z,74.53
2019-03-01T01:16:37.252Z,74.88
2019-03-01T01:19:06.715Z,75.00
2019-03-01T01:21:36.275Z,74.89
2019-03-01T01:24:05.614Z,74.64
2019-03-01T01:26:35.195Z,74.42
2019-03-01T01:29:04.791Z,74.56
2019-03-01T01:31:34.385Z,74.45
2019-03-01T01:34:04.001Z,74.38
2019-03-01T01:36:33.517Z,74.39
2019-03-01T01:39:03.627Z,74.36
2019-03-01T01:41:33.140Z,74.41
2019-03-01T01:44:02.990Z,74.72
2019-03-01T01:46:32.555Z,74.31
2019-03-01T01:49:02.197Z,74.46
2019-03-01T01:51:31.817Z,74.90
2019-03-01T01:54:01.445Z,75.16
2019-03-01T01:56:30.976Z,75.38
2019-03-01T01:59:00.381Z,74.74
2019-03-01T02:01:29.916Z,74.84
2019-03-01T02:03:58.840Z,74.70
2019-03-01T02:06:28.435Z,74.69
2019-03-01T02:08:57.984Z,74.86
2019-03-01T02:11:27.515Z,74.79
2019-03-01T02:13:57.735Z,74.90
2019-03-01T02:16:27.184Z,75.05
2019-03-01T02:18:57.919Z,74.80
2019-03-01T02:21:27.574Z,74.96
2019-03-01T02:23:57.205Z,74.42
2019-03-01T02:26:26.702Z,74.12
2019-03-01T02:28:56.191Z,73.97
2019-03-01T02:31:25.623Z,73.63
2019-03-01T02:33:55.167Z,73.58
2019-03-01T02:36:24.622Z,73.31
2019-03-01T02:38:54.175Z,72.98
2019-03-01T02:41:23.641Z,73.00
2019-03-01T02:43:53.110Z,72.79
2019-03-01T02:46:22.615Z,72.91
2019-03-01T02:48:52.166Z,72.77
2019-03-01T02:51:21.765Z,72.70
2019-03-01T02:53:52.080Z,73.08
2019-03-01T02:56:21.805Z,72.81
2019-03-01T02:58:51.328Z,72.63
2019-03-01T03:01:21.052Z,72.83
2019-03-01T03:03:50.641Z,72.79
2019-03-01T03:06:21.809Z,72.30
2019-03-01T03:08:51.393Z,72.67
2019-03-01T03:11:21.188Z,72.78
2019-03-01T03:13:50.695Z,72.58
2019-03-01T03:16:20.524Z,72.98
2019-03-01T03:18:50.162Z,73.13
2019-03-01T03:21:19.725Z,73.01
2019-03-01T03:23:49.352Z,73.25
2019-03-01T03:26:18.868Z,73.01
2019-03-01T03:28:48.329Z,73.24
2019-03-01T03:31:17.795Z,73.11
2019-03-01T03:33:47.292Z,73.36
2019-03-01T03:36:16.775Z,73.56
2019-03-01T03:38:46.226Z,73.79
2019-03-01T03:41:15.787Z,73.54
2019-03-01T03:43:45.235Z,73.68
2019-03-01T03:46:14.802Z,73.98
2019-03-01T03:48:44.223Z,74.50
2019-03-01T03:51:13.874Z,74.40
2019-03-01T03:53:43.596Z,74.74
2019-03-01T03:56:13.411Z,75.08
2019-03-01T03:58:42.955Z,74.86
2019-03-01T04:01:12.645Z,75.37
2019-03-01T04:03:42.214Z,75.22
2019-03-01T04:06:12.249Z,75.65
2019-03-01T04:08:41.702Z,75.87
2019-03-01T04:11:11.850Z,75.61
2019-03-01T04:13:41.482Z,76.12
2019-03-01T04:16:11.623Z,76.44
2019-03-01T04:18:41.197Z,76.11
2019-03-01T04:21:11.279Z,76.16
2019-03-01T04:23:40.878Z,76.12
2019-03-01T04:26:11.034Z,76.18
2019-03-01T04:28:40.587Z,76.39
2019-03-01T04:31:10.492Z,76.68
2019-03-01T04:33:40.028Z,76.85
2019-03-01T04:36:10.193Z,77.15
2019-03-01T04:38:39.714Z,77.10
2019-03-01T04:41:09.241Z,76.50
2019-03-01T04:43:38.711Z,76.68
2019-03-01T04:46:08.257Z,77.10
2019-03-01T04:48:37.592Z,77.10
2019-03-01T04:51:07.031Z,77.38
2019-03-01T04:53:36.509Z,77.39
2019-03-01T04:56:06.124Z,77.32
2019-03-01T04:58:35.613Z,76.83
2019-03-01T05:01:05.396Z,77.08
2019-03-01T05:03:35.038Z,76.90
2019-03-01T05:06:04.557Z,77.32
2019-03-01T05:08:34.034Z,77.24
2019-03-01T05:11:03.492Z,77.40
2019-03-01T05:13:32.797Z,77.62
2019-03-01T05:16:02.305Z,77.41
2019-03-01T05:18:31.856Z,77.48
2019-03-01T05:21:01.443Z,76.94
2019-03-01T05:23:31.007Z,77.16
2019-03-01T05:26:00.653Z,77.00
2019-03-01T05:28:30.014Z,77.03
2019-03-01T05:30:59.720Z,76.76
2019-03-01T05:33:29.273Z,76.81
2019-03-01T05:35:58.813Z,76.77
2019-03-01T05:38:28.342Z,76.86
2019-03-01T05:40:57.774Z,76.95
2019-03-01T05:43:27.255Z,77.19
2019-03-01T05:45:57.321Z,77.89
2019-03-01T05:48:26.948Z,77.78
2019-03-01T05:50:56.748Z,77.73
2019-03-01T05:53:26.712Z,77.55
2019-03-01T05:55:55.983Z,77.77
2019-03-01T05:58:28.204Z,77.75
2019-03-01T06:01:00.699Z,77.89
2019-03-01T06:03:33.274Z,77.82
2019-03-01T06:06:03.223Z,77.67
2019-03-01T06:08:35.793Z,77.73
2019-03-01T06:11:09.069Z,77.58
2019-03-01T06:13:41.032Z,77.15
2019-03-01T06:16:12.916Z,77.20
2019-03-01T06:18:45.613Z,77.43
2019-03-01T06:21:20.845Z,77.34
2019-03-01T06:23:53.427Z,77.36
2019-03-01T06:26:26.075Z,77.31
2019-03-01T06:28:57.887Z,77.29
2019-03-01T06:31:30.507Z,77.30
2019-03-01T06:34:04.139Z,77.16
2019-03-01T06:36:38.072Z,77.76
2019-03-01T06:39:12.549Z,77.64
2019-03-01T06:41:44.669Z,77.25
2019-03-01T06:44:19.759Z,76.74
2019-03-01T06:46:54.064Z,77.03
2019-03-01T06:49:25.219Z,77.02
2019-03-01T06:51:55.368Z,76.61
2019-03-01T06:54:24.962Z,76.71
2019-03-01T06:56:54.465Z,76.62
2019-03-01T06:59:23.996Z,76.19
2019-03-01T07:01:53.533Z,76.40
2019-03-01T07:04:23.063Z,75.93
2019-03-01T07:06:52.554Z,75.56
2019-03-01T07:09:22.230Z,75.43
2019-03-01T07:11:51.939Z,75.78
2019-03-01T07:14:21.492Z,76.05
2019-03-01T07:16:51.201Z,76.02
2019-03-01T07:19:20.828Z,75.51
2019-03-01T07:21:50.238Z,74.73
2019-03-01T07:24:19.984Z,73.72
2019-03-01T07:26:49.585Z,73.34
2019-03-01T07:29:19.273Z,74.05
2019-03-01T07:31:48.714Z,74.07
2019-03-01T07:34:18.270Z,73.47
2019-03-01T07:36:47.752Z,73.27
2019-03-01T07:39:17.293Z,72.74
2019-03-01T07:41:46.748Z,73.70
2019-03-01T07:44:16.242Z,73.02
2019-03-01T07:46:52.624Z,72.56
2019-03-01T07:49:16.873Z,72.70
2019-03-01T07:51:46.345Z,72.18
2019-03-01T07:54:16.885Z,72.13
2019-03-01T07:56:47.097Z,72.18
2019-03-01T07:59:16.604Z,71.58
2019-03-01T08:01:45.889Z,72.21
2019-03-01T08:04:15.455Z,72.21
2019-03-01T08:06:45.585Z,72.31
2019-03-01T08:09:16.319Z,72.48
2019-03-01T08:11:45.796Z,71.75
2019-03-01T08:14:15.365Z,71.41
2019-03-01T08:16:45.395Z,71.72
2019-03-01T08:19:16.174Z,71.39
2019-03-01T08:21:49.706Z,71.00
2019-03-01T08:24:17.372Z,69.95
2019-03-01T08:26:46.818Z,69.10
2019-03-01T08:29:16.288Z,68.61
2019-03-01T08:31:45.746Z,68.89
2019-03-01T08:34:17.726Z,68.98
2019-03-01T08:36:46.388Z,69.25
2019-03-01T08:39:15.843Z,69.38
2019-03-01T08:41:45.471Z,69.80
2019-03-01T08:44:14.926Z,70.24
2019-03-01T08:46:45.451Z,70.55
2019-03-01T08:49:15.586Z,71.30
2019-03-01T08:51:45.186Z,71.87
2019-03-01T08:54:14.647Z,71.28
2019-03-01T08:56:46.439Z,70.47
2019-03-01T08:59:17.452Z,70.46
2019-03-01T09:01:46.714Z,69.80
2019-03-01T09:04:17.625Z,69.55
2019-03-01T09:06:47.480Z,69.45
2019-03-01T09:12:51.374Z,68.13
2019-03-01T09:15:20.821Z,67.79
2019-03-01T09:17:50.357Z,68.44
2019-03-01T09:20:20.051Z,68.51
2019-03-01T09:22:49.786Z,68.38
2019-03-01T09:25:19.245Z,68.07
2019-03-01T09:27:48.710Z,67.99
2019-03-01T09:30:21.048Z,67.68
2019-03-01T09:32:50.948Z,67.41
2019-03-01T09:35:23.110Z,67.17
2019-03-01T09:37:52.603Z,66.79
2019-03-01T09:40:22.206Z,66.52
2019-03-01T09:42:52.337Z,65.34
2019-03-01T09:45:22.047Z,65.77
2019-03-01T09:47:51.596Z,66.36
2019-03-01T09:50:21.192Z,65.94
2019-03-01T09:52:50.828Z,65.69
2019-03-01T09:55:20.343Z,66.17
2019-03-01T09:57:49.823Z,66.23
2019-03-01T10:00:25.148Z,65.68
2019-03-01T10:02:54.633Z,66.13
2019-03-01T10:05:24.187Z,66.38
2019-03-01T10:07:53.867Z,65.70
2019-03-01T10:10:26.296Z,66.10
2019-03-01T10:12:55.925Z,66.47
2019-03-01T10:15:25.521Z,66.96
2019-03-01T10:17:55.113Z,66.58
2019-03-01T10:20:26.080Z,66.58
2019-03-01T10:22:55.787Z,66.17
2019-03-01T10:25:26.392Z,66.00
2019-03-01T10:27:55.876Z,64.71
2019-03-01T10:30:26.764Z,63.98
2019-03-01T10:32:56.478Z,63.30
2019-03-01T10:35:26.009Z,61.56
2019-03-01T10:37:55.552Z,61.27
2019-03-01T10:40:27.329Z,60.00
2019-03-01T10:42:56.774Z,59.09
2019-03-01T10:45:27.997Z,58.48
2019-03-01T10:47:58.508Z,57.70
2019-03-01T10:50:28.147Z,58.67
2019-03-01T10:52:57.605Z,59.39
2019-03-01T10:55:27.159Z,59.52
2019-03-01T10:57:56.673Z,60.02
2019-03-01T11:00:27.705Z,60.15
2019-03-01T11:02:58.023Z,60.61
2019-03-01T11:05:28.038Z,60.46
2019-03-01T11:07:57.830Z,60.81
2019-03-01T11:10:30.552Z,61.20
2019-03-01T11:13:00.192Z,60.98
2019-03-01T11:15:29.920Z,60.25
2019-03-01T11:17:59.592Z,60.05
2019-03-01T11:20:29.391Z,59.36
2019-03-01T11:22:58.947Z,57.55
2019-03-01T11:25:28.414Z,56.29
2019-03-01T11:27:58.024Z,56.09
2019-03-01T11:30:30.633Z,55.28
2019-03-01T11:33:00.248Z,54.42
2019-03-01T11:35:29.902Z,53.45
2019-03-01T11:37:59.490Z,54.32
2019-03-01T11:40:30.817Z,55.63
2019-03-01T11:43:01.347Z,55.56
2019-03-01T11:45:32.817Z,55.76
2019-03-01T11:48:02.709Z,56.12
2019-03-01T11:50:32.258Z,55.29
2019-03-01T11:53:02.103Z,53.72
2019-03-01T11:55:31.734Z,53.99
2019-03-01T11:58:01.455Z,53.89
2019-03-01T12:00:31.002Z,53.46
2019-03-01T12:03:00.561Z,52.68
2019-03-01T12:05:30.234Z,52.81
2019-03-01T12:07:59.709Z,53.61
2019-03-01T12:10:30.804Z,53.96
2019-03-01T12:13:00.462Z,55.15
2019-03-01T12:15:29.914Z,57.11
2019-03-01T12:17:59.568Z,58.97
2019-03-01T12:20:31.259Z,60.09
2019-03-01T12:23:01.028Z,60.98
2019-03-01T12:25:30.755Z,61.56
2019-03-01T12:28:00.355Z,61.87
2019-03-01T12:30:29.869Z,61.90
2019-03-01T12:32:59.561Z,61.86
2019-03-01T12:35:29.037Z,61.78
2019-03-01T12:37:58.505Z,61.67
2019-03-01T12:40:29.108Z,61.48
2019-03-01T12:42:58.962Z,61.94
2019-03-01T12:45:28.555Z,61.26
2019-03-01T12:47:58.042Z,61.25
2019-03-01T12:50:27.645Z,60.93
2019-03-01T12:52:57.243Z,61.39
2019-03-01T12:55:30.276Z,62.18
2019-03-01T12:57:59.951Z,62.21
2019-03-01T13:00:31.139Z,62.10
2019-03-01T13:03:00.842Z,61.92
2019-03-01T13:05:30.670Z,61.48
2019-03-01T13:08:00.273Z,60.35
2019-03-01T13:10:32.393Z,60.59
2019-03-01T13:13:03.077Z,58.29
2019-03-01T13:15:33.307Z,57.29
2019-03-01T13:18:03.635Z,56.96
2019-03-01T13:20:33.677Z,56.76
2019-03-01T13:23:06.025Z,56.40
2019-03-01T13:25:35.852Z,56.57
2019-03-01T13:28:05.442Z,55.84
2019-03-01T13:30:35.688Z,55.72
2019-03-01T13:33:06.338Z,54.84
2019-03-01T13:35:35.757Z,54.73
2019-03-01T13:38:05.279Z,54.67
2019-03-01T13:40:34.801Z,53.66
2019-03-01T13:43:04.288Z,53.97
2019-03-01T13:45:33.842Z,53.66
2019-03-01T13:48:03.462Z,53.81
2019-03-01T13:50:33.134Z,53.98
2019-03-01T13:53:02.688Z,54.47
2019-03-01T13:55:32.275Z,55.16
2019-03-01T13:58:02.425Z,55.42
2019-03-01T14:00:32.169Z,55.75
2019-03-01T14:03:01.667Z,56.22
2019-03-01T14:05:31.309Z,55.60
2019-03-01T14:08:08.723Z,55.75
2019-03-01T14:10:32.141Z,56.02
2019-03-01T14:13:01.764Z,55.92
2019-03-01T14:16:11.275Z,56.28
2019-03-01T14:18:40.886Z,56.14
2019-03-01T14:21:10.270Z,56.03
2019-03-01T14:23:39.726Z,56.03
2019-03-01T14:26:09.513Z,56.24
2019-03-01T14:28:41.247Z,56.83
2019-03-01T14:31:12.153Z,56.97
2019-03-01T14:33:41.326Z,56.92
2019-03-01T14:36:10.872Z,56.67
2019-03-01T14:38:41.100Z,57.37
2019-03-01T14:41:10.836Z,57.14
2019-03-01T14:43:40.551Z,57.70
2019-03-01T14:46:10.318Z,57.45
2019-03-01T14:48:43.003Z,57.98
2019-03-01T14:51:11.825Z,58.09
2019-03-01T14:53:41.938Z,59.54
2019-03-01T14:56:14.735Z,59.53
2019-03-01T14:58:47.326Z,59.19
2019-03-01T15:01:23.278Z,59.14
2019-03-01T15:03:53.668Z,59.17
2019-03-01T15:06:22.537Z,59.67
2019-03-01T15:08:52.141Z,59.28
2019-03-01T15:11:22.107Z,59.00
2019-03-01T15:13:51.782Z,58.84
2019-03-01T15:16:21.463Z,58.23
2019-03-01T15:18:51.158Z,58.29
2019-03-01T15:21:20.909Z,58.46
2019-03-01T15:23:50.549Z,58.47
2019-03-01T15:26:23.110Z,58.84
2019-03-01T15:28:55.205Z,58.47
2019-03-01T15:31:23.026Z,58.55
2019-03-01T15:33:52.537Z,58.36
2019-03-01T15:36:21.844Z,58.41
2019-03-01T15:38:51.445Z,58.66
2019-03-01T15:41:21.238Z,58.39
2019-03-01T15:43:50.960Z,59.11
2019-03-01T15:46:20.763Z,58.94
2019-03-01T15:48:50.290Z,58.67
2019-03-01T15:51:19.972Z,57.94
2019-03-01T15:53:49.237Z,58.13
2019-03-01T15:56:18.862Z,58.33
2019-03-01T15:58:48.509Z,58.80
2019-03-01T16:01:17.831Z,58.57
2019-03-01T16:03:47.322Z,59.14
2019-03-01T16:06:20.056Z,59.41
2019-03-01T16:08:49.101Z,59.33
2019-03-01T16:11:18.731Z,59.27
2019-03-01T16:13:49.381Z,59.12
2019-03-01T16:16:19.008Z,59.68
2019-03-01T16:18:48.626Z,60.41
2019-03-01T16:21:18.208Z,60.72
2019-03-01T16:23:47.661Z,60.93
2019-03-01T16:26:17.126Z,61.46
2019-03-01T16:28:46.806Z,61.83
2019-03-01T16:31:16.335Z,61.78
2019-03-01T16:33:45.915Z,62.35
2019-03-01T16:36:17.116Z,62.46
2019-03-01T16:38:48.776Z,62.87
2019-03-01T16:41:18.047Z,63.33
2019-03-01T16:43:47.657Z,63.51
2019-03-01T16:46:17.056Z,63.93
2019-03-01T16:48:48.840Z,64.47
2019-03-01T16:51:19.519Z,64.85
2019-03-01T16:53:49.203Z,64.92
2019-03-01T16:56:18.666Z,64.95
2019-03-01T16:58:48.391Z,65.06
2019-03-01T17:01:17.668Z,64.81
2019-03-01T17:03:49.555Z,65.26
2019-03-01T17:06:18.403Z,65.29
2019-03-01T17:08:48.167Z,65.90
2019-03-01T17:11:17.652Z,65.76
2019-03-01T17:13:47.549Z,65.35
2019-03-01T17:16:20.451Z,65.05
2019-03-01T17:18:48.719Z,65.75
2019-03-01T17:21:18.275Z,65.71
2019-03-01T17:23:47.762Z,65.02
2019-03-01T17:26:17.369Z,64.97
2019-03-01T17:28:46.857Z,64.28
2019-03-01T17:31:16.442Z,63.97
2019-03-01T17:33:48.820Z,63.65
2019-03-01T17:36:18.081Z,63.65
2019-03-01T17:38:47.562Z,64.00
2019-03-01T17:41:17.206Z,64.09
2019-03-01T17:43:46.703Z,63.70
2019-03-01T17:46:16.263Z,63.94
2019-03-01T17:48:45.824Z,64.25
2019-03-01T17:51:18.225Z,64.43
2019-03-01T17:53:47.306Z,64.59
2019-03-01T17:56:18.654Z,64.36
2019-03-01T17:58:48.169Z,64.62
2019-03-01T18:01:17.639Z,64.86
2019-03-01T18:03:47.303Z,64.64
2019-03-01T18:06:17.831Z,64.66
2019-03-01T18:08:47.345Z,64.92
2019-03-01T18:11:16.948Z,64.89
2019-03-01T18:13:46.722Z,64.64
2019-03-01T18:16:16.327Z,64.31
2019-03-01T18:18:49.112Z,64.22
2019-03-01T18:21:17.030Z,64.00
2019-03-01T18:23:46.515Z,64.00
2019-03-01T18:26:16.115Z,63.79
2019-03-01T18:28:45.624Z,63.87
2019-03-01T18:31:15.199Z,64.02
2019-03-01T18:33:44.780Z,64.35
2019-03-01T18:36:14.593Z,64.18
2019-03-01T18:38:44.277Z,64.17
2019-03-01T18:41:13.932Z,64.28
2019-03-01T18:43:45.866Z,64.18
2019-03-01T18:46:17.689Z,64.34
2019-03-01T18:48:45.885Z,64.32
2019-03-01T18:51:15.395Z,64.29
2019-03-01T18:53:45.578Z,64.71
2019-03-01T18:56:15.141Z,64.63
2019-03-01T18:58:45.709Z,65.32
2019-03-01T19:01:15.897Z,65.34
2019-03-01T19:03:45.328Z,65.40
2019-03-01T19:06:16.207Z,65.54
2019-03-01T19:08:45.823Z,65.88
2019-03-01T19:11:15.545Z,66.12
2019-03-01T19:13:45.648Z,66.03
2019-03-01T19:16:25.384Z,66.65
2019-03-01T19:18:56.396Z,66.65
2019-03-01T19:21:26.381Z,66.79
2019-03-01T19:23:55.915Z,66.58
2019-03-01T19:26:25.492Z,66.77
2019-03-01T19:28:55.204Z,66.73
2019-03-01T19:31:25.391Z,66.98
2019-03-01T19:33:54.940Z,67.04
2019-03-01T19:36:24.346Z,67.25
2019-03-01T19:38:56.829Z,67.37
2019-03-01T19:41:27.159Z,66.48
2019-03-01T19:43:57.856Z,66.91
2019-03-01T19:46:27.526Z,66.56
2019-03-01T19:48:57.743Z,66.36
2019-03-01T19:51:27.415Z,66.38
2019-03-01T19:53:57.444Z,65.89
2019-03-01T19:56:28.127Z,66.06
2019-03-01T19:58:59.332Z,66.09
2019-03-01T20:01:29.169Z,65.80
2019-03-01T20:03:58.636Z,65.54
2019-03-01T20:06:28.180Z,65.45
2019-03-01T20:08:57.697Z,65.37
2019-03-01T20:11:27.533Z,64.95
2019-03-01T20:13:57.121Z,64.56
2019-03-01T20:16:26.688Z,63.99
2019-03-01T20:18:56.165Z,64.12
2019-03-01T20:21:25.645Z,63.94
2019-03-01T20:23:56.898Z,63.56
2019-03-01T20:26:27.951Z,64.39
2019-03-01T20:29:01.065Z,65.07
2019-03-01T20:31:30.778Z,65.52
2019-03-01T20:34:02.724Z,65.79
2019-03-01T20:36:32.350Z,66.14
2019-03-01T20:39:01.977Z,65.77
2019-03-01T20:41:31.148Z,65.79
2019-03-01T20:44:01.216Z,65.45
2019-03-01T20:46:30.775Z,65.10
2019-03-01T20:49:03.880Z,64.98
2019-03-01T20:51:34.214Z,64.89
2019-03-01T20:54:03.706Z,64.35
2019-03-01T20:56:33.167Z,64.32
2019-03-01T20:59:02.731Z,64.51
2019-03-01T21:01:33.674Z,64.67
2019-03-01T21:04:04.884Z,64.29
2019-03-01T21:06:37.357Z,64.28
2019-03-01T21:09:27.167Z,64.20
2019-03-01T21:11:57.814Z,63.96
2019-03-01T21:14:27.915Z,63.71
2019-03-01T21:16:57.435Z,63.29
2019-03-01T21:19:26.834Z,63.31
2019-03-01T21:21:56.348Z,63.27
2019-03-01T21:24:26.557Z,63.50
2019-03-01T21:26:56.137Z,63.52
2019-03-01T21:29:25.618Z,63.36
2019-03-01T21:31:55.216Z,63.65
2019-03-01T21:34:24.881Z,63.52
2019-03-01T21:36:54.378Z,63.13
2019-03-01T21:39:24.085Z,63.09
2019-03-01T21:41:54.680Z,63.15
2019-03-01T21:44:24.207Z,62.61
2019-03-01T21:46:53.680Z,62.75
2019-03-01T21:49:23.209Z,62.44
2019-03-01T21:51:55.229Z,62.57
2019-03-01T21:54:24.561Z,62.48
2019-03-01T21:56:56.798Z,61.70
2019-03-01T21:59:25.068Z,62.24
2019-03-01T22:01:54.739Z,62.15
2019-03-01T22:04:24.310Z,62.26
2019-03-01T22:06:56.032Z,62.18
2019-03-01T22:09:25.541Z,62.35
2019-03-01T22:11:55.178Z,62.35
2019-03-01T22:14:24.580Z,62.54
2019-03-01T22:16:54.135Z,62.64
2019-03-01T22:19:23.646Z,62.86
2019-03-01T22:21:54.639Z,62.76
2019-03-01T22:24:26.496Z,63.19
2019-03-01T22:26:55.460Z,62.16
2019-03-01T22:29:25.053Z,61.90
2019-03-01T22:31:54.598Z,62.04
2019-03-01T22:34:24.174Z,62.05
2019-03-01T22:36:53.798Z,61.53
2019-03-01T22:39:23.298Z,61.00
2019-03-01T22:41:52.863Z,61.10
2019-03-01T22:44:22.400Z,61.11
2019-03-01T22:46:52.049Z,61.13
2019-03-01T22:49:21.415Z,60.97
2019-03-01T22:51:53.012Z,61.37
2019-03-01T22:54:22.259Z,61.67
2019-03-01T22:56:51.971Z,61.64
2019-03-01T22:59:21.598Z,61.76
2019-03-01T23:01:51.391Z,61.21
2019-03-01T23:04:20.929Z,61.18
2019-03-01T23:06:51.495Z,61.21
2019-03-01T23:09:22.051Z,61.01
2019-03-01T23:11:51.693Z,60.91
2019-03-01T23:14:21.269Z,60.51
2019-03-01T23:16:54.422Z,60.33
2019-03-01T23:19:22.464Z,60.57
2019-03-01T23:21:52.403Z,60.57
2019-03-01T23:24:21.571Z,61.07
2019-03-01T23:26:53.615Z,61.24
2019-03-01T23:29:25.992Z,61.20
2019-03-01T23:31:55.567Z,61.79
2019-03-01T23:34:25.197Z,62.06
2019-03-01T23:36:54.664Z,62.42
2019-03-01T23:39:24.653Z,62.60
2019-03-01T23:41:54.859Z,62.45
2019-03-01T23:44:24.338Z,62.41
2019-03-01T23:46:53.810Z,62.06
2019-03-01T23:49:24.009Z,62.09
2019-03-01T23:51:54.506Z,62.01
2019-03-01T23:54:24.055Z,62.19
2019-03-01T23:56:53.515Z,62.09
2019-03-01T23:59:23.793Z,61.80
