createdAt,value
2018-12-17T00:00:04.882Z,77.58
2018-12-17T00:02:06.834Z,94.80
2018-12-17T00:04:08.774Z,89.97
2018-12-17T00:06:10.835Z,105.30
2018-12-17T00:08:12.891Z,105.03
2018-12-17T00:10:14.851Z,93.03
2018-12-17T00:12:16.824Z,98.20
2018-12-17T00:14:18.855Z,109.50
2018-12-17T00:16:20.919Z,101.50
2018-12-17T00:18:22.887Z,124.38
2018-12-17T00:20:24.866Z,122.75
2018-12-17T00:22:26.806Z,125.92
2018-12-17T00:24:28.747Z,106.17
2018-12-17T00:26:30.707Z,121.82
2018-12-17T00:28:32.662Z,112.95
2018-12-17T00:30:34.623Z,116.37
2018-12-17T00:32:36.570Z,95.92
2018-12-17T00:34:38.522Z,92.80
2018-12-17T00:36:40.482Z,103.90
2018-12-17T00:38:42.466Z,101.07
2018-12-17T00:40:44.426Z,108.17
2018-12-17T00:42:46.390Z,84.07
2018-12-17T00:44:48.328Z,113.32
2018-12-17T00:46:50.282Z,100.33
2018-12-17T00:48:52.356Z,102.17
2018-12-17T00:50:54.316Z,112.25
2018-12-17T00:52:56.386Z,113.65
2018-12-17T00:54:58.322Z,124.10
2018-12-17T00:57:00.278Z,106.72
2018-12-17T00:59:02.238Z,88.47
2018-12-17T01:01:04.304Z,95.07
2018-12-17T01:03:06.241Z,92.88
2018-12-17T01:05:08.194Z,104.72
2018-12-17T01:07:10.155Z,107.55
2018-12-17T01:09:12.093Z,113.08
2018-12-17T01:11:14.042Z,103.22
2018-12-17T01:13:15.983Z,97.37
2018-12-17T01:15:17.935Z,109.85
2018-12-17T01:17:19.883Z,97.15
2018-12-17T01:19:21.830Z,108.55
2018-12-17T01:21:24.498Z,121.17
2018-12-17T01:23:26.458Z,84.85
2018-12-17T01:25:28.420Z,98.97
2018-12-17T01:27:30.721Z,95.47
2018-12-17T01:29:32.663Z,90.95
2018-12-17T01:31:34.619Z,94.80
2018-12-17T01:33:36.566Z,84.20
2018-12-17T01:35:38.523Z,92.47
2018-12-17T01:37:40.483Z,91.47
2018-12-17T01:39:42.443Z,105.95
2018-12-17T01:41:44.407Z,108.37
2018-12-17T01:43:46.367Z,96.57
2018-12-17T01:45:48.314Z,106.50
2018-12-17T01:47:50.266Z,104.87
2018-12-17T01:49:52.239Z,116.47
2018-12-17T01:51:54.187Z,115.57
2018-12-17T01:53:56.126Z,103.77
2018-12-17T01:55:58.112Z,79.15
2018-12-17T01:58:00.169Z,85.10
2018-12-17T02:00:02.289Z,90.60
2018-12-17T02:02:04.244Z,74.35
2018-12-17T02:04:06.198Z,63.48
2018-12-17T02:06:08.142Z,62.45
2018-12-17T02:08:10.108Z,59.25
2018-12-17T02:10:12.168Z,77.42
2018-12-17T02:12:14.120Z,81.15
2018-12-17T02:14:16.066Z,69.72
2018-12-17T02:16:18.037Z,68.28
2018-12-17T02:18:20.094Z,79.30
2018-12-17T02:20:22.039Z,61.95
2018-12-17T02:22:24.002Z,70.05
2018-12-17T02:24:26.003Z,66.65
2018-12-17T02:26:27.956Z,63.95
2018-12-17T02:28:35.927Z,81.00
2018-12-17T02:30:33.855Z,81.00
2018-12-17T02:32:35.808Z,89.45
2018-12-17T02:34:37.764Z,75.78
2018-12-17T02:36:39.738Z,93.00
2018-12-17T02:38:41.691Z,82.45
2018-12-17T02:40:43.644Z,79.42
2018-12-17T02:42:45.602Z,84.83
2018-12-17T02:44:47.550Z,85.20
2018-12-17T02:46:49.862Z,79.67
2018-12-17T02:48:51.921Z,87.33
2018-12-17T02:50:53.876Z,85.60
2018-12-17T02:52:55.814Z,82.62
2018-12-17T02:54:57.897Z,83.55
2018-12-17T02:56:59.959Z,102.92
2018-12-17T02:59:01.902Z,89.60
2018-12-17T03:01:03.862Z,76.62
2018-12-17T03:03:05.821Z,83.65
2018-12-17T03:05:07.884Z,84.77
2018-12-17T03:07:09.839Z,90.35
2018-12-17T03:09:11.791Z,76.90
2018-12-17T03:11:13.738Z,94.95
2018-12-17T03:13:15.695Z,86.08
2018-12-17T03:15:17.647Z,87.35
2018-12-17T03:17:19.612Z,86.20
2018-12-17T03:19:21.570Z,83.87
2018-12-17T03:21:23.527Z,84.83
2018-12-17T03:23:25.486Z,99.62
2018-12-17T03:25:27.435Z,88.07
2018-12-17T03:27:29.400Z,88.25
2018-12-17T03:29:31.357Z,90.00
2018-12-17T03:31:33.425Z,94.22
2018-12-17T03:33:35.680Z,99.17
2018-12-17T03:35:37.627Z,84.42
2018-12-17T03:37:39.622Z,86.95
2018-12-17T03:39:41.564Z,80.62
2018-12-17T03:41:43.541Z,82.15
2018-12-17T03:43:45.494Z,91.40
2018-12-17T03:45:47.447Z,87.33
2018-12-17T03:47:49.403Z,107.58
2018-12-17T03:49:51.360Z,99.77
2018-12-17T03:51:53.310Z,103.97
2018-12-17T03:53:55.268Z,102.25
2018-12-17T03:55:57.215Z,119.50
2018-12-17T03:57:59.178Z,102.53
2018-12-17T04:00:01.124Z,98.03
2018-12-17T04:02:03.175Z,98.87
2018-12-17T04:04:05.127Z,124.25
2018-12-17T04:06:07.087Z,106.15
2018-12-17T04:08:09.046Z,99.77
2018-12-17T04:10:11.000Z,118.00
2018-12-17T04:12:13.066Z,107.50
2018-12-17T04:14:15.024Z,99.00
2018-12-17T04:16:16.977Z,101.27
2018-12-17T04:18:18.953Z,94.65
2018-12-17T04:20:20.903Z,93.95
2018-12-17T04:22:22.850Z,120.28
2018-12-17T04:24:24.809Z,114.47
2018-12-17T04:26:26.759Z,113.25
2018-12-17T04:28:28.723Z,111.85
2018-12-17T04:30:30.696Z,97.12
2018-12-17T04:32:32.663Z,100.87
2018-12-17T04:34:34.719Z,97.60
2018-12-17T04:36:36.670Z,104.97
2018-12-17T04:38:38.632Z,100.12
2018-12-17T04:40:40.586Z,104.15
2018-12-17T04:42:42.539Z,92.60
2018-12-17T04:44:44.496Z,100.97
2018-12-17T04:46:46.446Z,83.85
2018-12-17T04:48:48.386Z,77.75
2018-12-17T04:50:50.336Z,87.55
2018-12-17T04:52:52.287Z,81.40
2018-12-17T04:54:54.254Z,80.47
2018-12-17T04:56:56.207Z,91.42
2018-12-17T04:58:58.170Z,84.25
2018-12-17T05:01:00.128Z,83.97
2018-12-17T05:03:02.212Z,82.72
2018-12-17T05:05:04.819Z,75.03
2018-12-17T05:07:06.788Z,69.95
2018-12-17T05:09:08.741Z,90.47
2018-12-17T05:11:10.787Z,84.05
2018-12-17T05:13:12.752Z,86.22
2018-12-17T05:15:14.807Z,68.70
2018-12-17T05:17:16.751Z,96.37
2018-12-17T05:19:18.706Z,82.00
2018-12-17T05:21:20.685Z,83.33
2018-12-17T05:23:22.635Z,74.75
2018-12-17T05:25:24.592Z,72.75
2018-12-17T05:27:26.551Z,87.72
2018-12-17T05:29:28.688Z,88.33
2018-12-17T05:31:30.746Z,97.95
2018-12-17T05:33:32.910Z,92.22
2018-12-17T05:35:35.122Z,100.92
2018-12-17T05:37:37.054Z,97.80
2018-12-17T05:39:39.007Z,92.85
2018-12-17T05:41:40.979Z,85.75
2018-12-17T05:43:43.037Z,90.25
2018-12-17T05:45:44.995Z,88.92
2018-12-17T05:47:46.947Z,78.78
2018-12-17T05:49:48.907Z,72.82
2018-12-17T05:51:50.854Z,75.63
2018-12-17T05:53:52.807Z,67.70
2018-12-17T05:55:54.762Z,82.80
2018-12-17T05:57:56.841Z,80.45
2018-12-17T05:59:58.834Z,77.80
2018-12-17T06:02:00.784Z,97.43
2018-12-17T06:04:02.736Z,75.13
2018-12-17T06:06:04.690Z,77.50
2018-12-17T06:08:08.651Z,77.32
2018-12-17T06:10:10.602Z,77.10
2018-12-17T06:12:12.542Z,73.53
2018-12-17T06:14:14.495Z,68.28
2018-12-17T06:16:17.071Z,88.70
2018-12-17T06:18:19.020Z,76.00
2018-12-17T06:20:20.974Z,77.95
2018-12-17T06:22:22.932Z,81.67
2018-12-17T06:24:24.886Z,73.10
2018-12-17T06:26:26.858Z,83.17
2018-12-17T06:28:28.811Z,74.32
2018-12-17T06:30:30.763Z,84.43
2018-12-17T06:32:32.703Z,70.90
2018-12-17T06:34:34.659Z,81.23
2018-12-17T06:36:36.614Z,73.35
2018-12-17T06:38:38.571Z,77.27
2018-12-17T06:40:40.546Z,66.17
2018-12-17T06:42:42.491Z,72.00
2018-12-17T06:44:44.439Z,64.90
2018-12-17T06:46:46.442Z,78.17
2018-12-17T06:48:48.436Z,59.43
2018-12-17T06:50:50.382Z,61.80
2018-12-17T06:52:52.331Z,59.88
2018-12-17T06:54:54.973Z,63.92
2018-12-17T06:56:57.347Z,58.83
2018-12-17T06:58:59.295Z,68.20
2018-12-17T07:01:01.259Z,58.60
2018-12-17T07:03:03.218Z,64.67
2018-12-17T07:05:11.870Z,64.80
2018-12-17T07:07:13.835Z,60.52
2018-12-17T07:09:15.775Z,61.03
2018-12-17T07:11:17.702Z,61.43
2018-12-17T07:13:19.655Z,56.58
2018-12-17T07:15:21.618Z,43.83
2018-12-17T07:17:23.569Z,60.07
2018-12-17T07:19:25.517Z,55.40
2018-12-17T07:21:27.467Z,48.30
2018-12-17T07:23:29.406Z,61.83
2018-12-17T07:25:31.346Z,47.77
2018-12-17T07:27:33.299Z,62.50
2018-12-17T07:29:35.238Z,58.63
2018-12-17T07:31:37.196Z,50.60
2018-12-17T07:33:39.146Z,52.23
2018-12-17T07:35:41.095Z,55.08
2018-12-17T07:37:43.052Z,68.53
2018-12-17T07:39:45.398Z,51.90
2018-12-17T07:41:47.358Z,55.97
2018-12-17T07:43:49.414Z,53.10
2018-12-17T07:45:51.366Z,50.90
2018-12-17T07:47:53.306Z,44.40
2018-12-17T07:49:55.258Z,52.73
2018-12-17T07:51:57.206Z,46.40
2018-12-17T07:53:59.146Z,49.53
2018-12-17T07:56:01.100Z,44.87
2018-12-17T07:58:03.095Z,45.33
2018-12-17T08:00:07.187Z,44.60
2018-12-17T08:02:09.143Z,53.70
2018-12-17T08:04:11.098Z,44.60
2018-12-17T08:06:13.047Z,38.97
2018-12-17T08:08:15.003Z,49.00
2018-12-17T08:10:16.950Z,46.40
2018-12-17T08:12:18.894Z,37.10
2018-12-17T08:14:20.843Z,43.70
2018-12-17T08:16:22.779Z,54.47
2018-12-17T08:18:24.726Z,44.53
2018-12-17T08:20:26.669Z,44.33
2018-12-17T08:22:29.039Z,51.90
2018-12-17T08:24:31.284Z,48.38
2018-12-17T08:26:33.447Z,53.80
2018-12-17T08:28:35.446Z,52.90
2018-12-17T08:30:37.382Z,48.27
2018-12-17T08:32:39.332Z,47.90
2018-12-17T08:34:41.278Z,50.13
2018-12-17T08:36:43.219Z,49.17
2018-12-17T08:38:45.175Z,49.67
2018-12-17T08:40:47.134Z,54.53
2018-12-17T08:42:49.186Z,52.57
2018-12-17T08:44:51.129Z,53.10
2018-12-17T08:46:53.075Z,58.80
2018-12-17T08:48:55.027Z,48.98
2018-12-17T08:50:56.983Z,45.48
2018-12-17T08:52:58.946Z,48.50
2018-12-17T08:55:01.214Z,49.05
2018-12-17T08:57:03.266Z,52.00
2018-12-17T08:59:05.224Z,56.00
2018-12-17T09:01:07.180Z,48.33
2018-12-17T09:03:09.122Z,42.30
2018-12-17T09:05:11.074Z,48.60
2018-12-17T09:07:13.243Z,49.48
2018-12-17T09:09:15.194Z,47.53
2018-12-17T09:11:17.151Z,50.47
2018-12-17T09:13:19.110Z,45.37
2018-12-17T09:15:21.286Z,48.90
2018-12-17T09:17:23.238Z,49.80
2018-12-17T09:19:25.187Z,48.10
2018-12-17T09:21:27.138Z,48.92
2018-12-17T09:23:29.142Z,44.10
2018-12-17T09:25:31.090Z,45.37
2018-12-17T09:27:33.046Z,48.30
2018-12-17T09:29:34.992Z,43.70
2018-12-17T09:31:36.947Z,42.67
2018-12-17T09:33:38.895Z,41.97
2018-12-17T09:35:40.843Z,42.27
2018-12-17T09:37:42.783Z,40.53
2018-12-17T09:39:44.749Z,40.63
2018-12-17T09:41:46.747Z,44.40
2018-12-17T09:43:48.727Z,40.53
2018-12-17T09:45:50.679Z,38.13
2018-12-17T09:47:52.628Z,52.00
2018-12-17T09:49:54.582Z,40.83
2018-12-17T09:51:56.526Z,34.63
2018-12-17T09:53:58.604Z,37.10
2018-12-17T09:56:00.658Z,40.30
2018-12-17T09:58:02.594Z,45.60
2018-12-17T10:00:05.615Z,38.83
2018-12-17T10:02:07.627Z,30.90
2018-12-17T10:04:09.935Z,35.27
2018-12-17T10:06:11.990Z,31.17
2018-12-17T10:08:13.946Z,32.97
2018-12-17T10:10:15.922Z,35.90
2018-12-17T10:12:17.872Z,36.53
2018-12-17T10:14:20.682Z,34.10
2018-12-17T10:16:22.618Z,36.40
2018-12-17T10:18:24.675Z,36.03
2018-12-17T10:20:26.630Z,31.27
2018-12-17T10:22:28.586Z,30.83
2018-12-17T10:24:30.550Z,26.77
2018-12-17T10:26:32.811Z,25.03
2018-12-17T10:28:34.751Z,21.97
2018-12-17T10:30:36.704Z,24.20
2018-12-17T10:32:40.248Z,30.57
2018-12-17T10:34:42.626Z,25.70
2018-12-17T10:36:44.575Z,21.00
2018-12-17T10:38:46.522Z,28.53
2018-12-17T10:40:48.483Z,22.60
2018-12-17T10:42:50.443Z,22.30
2018-12-17T10:44:52.407Z,27.53
2018-12-17T10:46:54.359Z,23.17
2018-12-17T10:48:56.311Z,22.00
2018-12-17T10:50:58.253Z,22.53
2018-12-17T10:53:00.223Z,24.77
2018-12-17T10:55:02.553Z,22.70
2018-12-17T10:57:04.499Z,20.17
2018-12-17T10:59:06.461Z,23.13
2018-12-17T11:01:14.282Z,27.63
2018-12-17T11:03:20.870Z,23.23
2018-12-17T11:05:23.535Z,21.00
2018-12-17T11:07:25.478Z,24.87
2018-12-17T11:09:27.518Z,22.00
2018-12-17T11:11:29.466Z,28.80
2018-12-17T11:13:31.394Z,19.60
2018-12-17T11:15:33.460Z,19.90
2018-12-17T11:17:35.503Z,20.17
2018-12-17T11:19:37.447Z,22.67
2018-12-17T11:21:39.391Z,24.33
2018-12-17T11:23:41.340Z,20.43
2018-12-17T11:25:43.307Z,24.47
2018-12-17T11:27:45.250Z,24.20
2018-12-17T11:29:47.195Z,24.03
2018-12-17T11:31:49.310Z,25.70
2018-12-17T11:33:51.371Z,23.50
2018-12-17T11:35:53.326Z,20.37
2018-12-17T11:37:55.275Z,24.83
2018-12-17T11:39:57.294Z,24.73
2018-12-17T11:41:59.586Z,22.37
2018-12-17T11:44:01.895Z,22.07
2018-12-17T11:46:08.483Z,24.67
2018-12-17T11:48:10.423Z,31.20
2018-12-17T11:50:12.407Z,18.40
2018-12-17T11:52:14.356Z,28.03
2018-12-17T11:54:16.297Z,19.60
2018-12-17T11:56:18.428Z,18.27
2018-12-17T11:58:20.458Z,15.93
2018-12-17T12:00:24.538Z,17.47
2018-12-17T12:02:26.486Z,19.70
2018-12-17T12:04:28.443Z,19.37
2018-12-17T12:06:30.403Z,19.60
2018-12-17T12:08:32.350Z,15.90
2018-12-17T12:10:34.298Z,18.60
2018-12-17T12:12:36.314Z,18.50
2018-12-17T12:14:38.331Z,16.13
2018-12-17T12:16:40.278Z,15.43
2018-12-17T12:18:42.223Z,16.70
2018-12-17T12:20:44.164Z,17.40
2018-12-17T12:22:46.111Z,18.17
2018-12-17T12:24:48.060Z,16.40
2018-12-17T12:26:50.011Z,15.00
2018-12-17T12:28:51.960Z,17.53
2018-12-17T12:31:00.292Z,18.93
2018-12-17T12:32:57.867Z,17.37
2018-12-17T12:35:00.126Z,15.70
2018-12-17T12:37:02.067Z,17.70
2018-12-17T12:39:05.463Z,13.03
2018-12-17T12:41:07.394Z,17.07
2018-12-17T12:43:09.350Z,14.10
2018-12-17T12:45:11.298Z,14.57
2018-12-17T12:47:13.362Z,14.03
2018-12-17T12:49:15.307Z,12.23
2018-12-17T12:51:17.267Z,14.03
2018-12-17T12:53:19.227Z,10.93
2018-12-17T12:55:21.171Z,9.93
2018-12-17T12:57:23.119Z,14.90
2018-12-17T12:59:25.121Z,11.10
2018-12-17T13:01:27.058Z,11.93
2018-12-17T13:03:29.018Z,17.77
2018-12-17T13:05:30.996Z,11.23
2018-12-17T13:07:32.925Z,12.20
2018-12-17T13:09:36.199Z,12.33
2018-12-17T13:11:38.138Z,14.60
2018-12-17T13:13:40.090Z,14.33
2018-12-17T13:15:42.027Z,13.70
2018-12-17T13:17:45.553Z,14.83
2018-12-17T13:19:47.751Z,16.20
2018-12-17T13:21:49.695Z,17.90
2018-12-17T13:23:51.639Z,15.07
2018-12-17T13:25:53.998Z,16.07
2018-12-17T13:27:55.944Z,12.90
2018-12-17T13:29:57.989Z,11.20
2018-12-17T13:31:59.935Z,12.87
2018-12-17T13:34:08.542Z,14.07
2018-12-17T13:36:10.570Z,14.87
2018-12-17T13:38:12.522Z,14.20
2018-12-17T13:40:14.479Z,14.57
2018-12-17T13:42:16.421Z,12.10
2018-12-17T13:44:18.373Z,13.97
2018-12-17T13:46:20.314Z,15.80
2018-12-17T13:48:22.262Z,24.37
2018-12-17T13:50:40.532Z,13.13
2018-12-17T13:52:45.886Z,15.50
2018-12-17T13:54:47.823Z,15.57
2018-12-17T13:56:49.762Z,15.30
2018-12-17T13:58:51.729Z,13.10
2018-12-17T14:00:53.659Z,13.87
2018-12-17T14:02:55.607Z,12.70
2018-12-17T14:04:57.559Z,16.87
2018-12-17T14:06:59.506Z,18.13
2018-12-17T14:09:01.559Z,17.90
2018-12-17T14:11:03.514Z,13.77
2018-12-17T14:13:05.438Z,15.47
2018-12-17T14:15:07.390Z,18.40
2018-12-17T14:19:21.895Z,12.20
2018-12-17T14:21:29.494Z,15.67
2018-12-17T14:23:31.446Z,16.27
2018-12-17T14:25:33.395Z,15.17
2018-12-17T14:27:35.318Z,19.53
2018-12-17T14:29:37.267Z,22.80
2018-12-17T14:31:40.256Z,23.93
2018-12-17T14:33:42.231Z,21.23
2018-12-17T14:36:20.078Z,20.60
2018-12-17T14:38:22.019Z,19.43
2018-12-17T14:40:23.970Z,15.90
2018-12-17T14:42:25.927Z,19.77
2018-12-17T14:44:34.573Z,18.23
2018-12-17T14:46:57.796Z,19.20
2018-12-17T14:48:59.722Z,20.50
2018-12-17T14:51:01.670Z,16.27
2018-12-17T14:53:03.623Z,15.77
2018-12-17T14:55:06.155Z,18.23
2018-12-17T14:57:08.098Z,21.10
2018-12-17T14:59:10.050Z,15.30
2018-12-17T15:01:12.007Z,14.73
2018-12-17T15:03:13.938Z,16.40
2018-12-17T15:05:15.891Z,13.80
2018-12-17T15:07:17.842Z,17.17
2018-12-17T15:09:19.950Z,14.60
2018-12-17T15:11:21.898Z,14.10
2018-12-17T15:13:23.838Z,16.63
2018-12-17T15:15:25.784Z,14.30
2018-12-17T15:17:27.722Z,15.30
2018-12-17T15:19:29.659Z,14.00
2018-12-17T15:21:31.619Z,15.20
2018-12-17T15:23:33.568Z,13.20
2018-12-17T15:25:35.663Z,12.67
2018-12-17T15:27:37.773Z,13.13
2018-12-17T15:29:39.867Z,12.77
2018-12-17T15:31:43.180Z,16.30
2018-12-17T15:33:45.652Z,11.20
2018-12-17T15:35:47.603Z,12.17
2018-12-17T15:37:49.650Z,12.93
2018-12-17T15:39:51.603Z,13.30
2018-12-17T15:41:53.555Z,14.93
2018-12-17T15:43:55.494Z,14.27
2018-12-17T15:45:57.477Z,15.70
2018-12-17T15:47:59.495Z,11.83
2018-12-17T15:50:01.435Z,17.47
2018-12-17T15:52:03.411Z,12.90
2018-12-17T15:54:05.351Z,15.70
2018-12-17T15:56:07.299Z,14.63
2018-12-17T15:58:09.244Z,14.63
2018-12-17T16:00:12.491Z,12.97
2018-12-17T16:02:14.430Z,13.97
2018-12-17T16:04:16.375Z,19.60
2018-12-17T16:06:18.443Z,15.33
2018-12-17T16:08:20.406Z,15.60
2018-12-17T16:10:22.346Z,16.50
2018-12-17T16:12:24.287Z,20.60
2018-12-17T16:14:26.231Z,17.40
2018-12-17T16:16:28.181Z,31.30
2018-12-17T16:18:30.234Z,17.67
2018-12-17T16:20:32.179Z,16.13
2018-12-17T16:22:34.146Z,14.20
2018-12-17T16:24:36.106Z,17.50
2018-12-17T16:26:38.063Z,19.10
2018-12-17T16:28:40.004Z,17.00
2018-12-17T16:30:41.938Z,14.07
2018-12-17T16:32:43.882Z,14.43
2018-12-17T16:34:45.930Z,16.17
2018-12-17T16:36:48.022Z,17.60
2018-12-17T16:38:49.962Z,15.77
2018-12-17T16:40:51.914Z,15.73
2018-12-17T16:42:53.862Z,19.33
2018-12-17T16:44:55.806Z,16.43
2018-12-17T16:46:57.754Z,17.80
2018-12-17T16:48:59.699Z,18.27
2018-12-17T16:51:01.647Z,19.17
2018-12-17T16:53:03.599Z,18.10
2018-12-17T16:55:05.541Z,20.70
2018-12-17T16:57:07.477Z,16.73
2018-12-17T16:59:09.415Z,14.60
2018-12-17T17:01:11.362Z,19.40
2018-12-17T17:03:13.307Z,20.87
2018-12-17T17:05:15.246Z,18.90
2018-12-17T17:07:17.187Z,16.27
2018-12-17T17:09:19.126Z,21.70
2018-12-17T17:11:21.465Z,17.60
2018-12-17T17:13:23.430Z,17.17
2018-12-17T17:15:25.377Z,19.73
2018-12-17T17:17:27.431Z,20.77
2018-12-17T17:19:29.374Z,20.80
2018-12-17T17:21:31.318Z,19.10
2018-12-17T17:23:33.298Z,18.13
2018-12-17T17:25:35.246Z,19.67
2018-12-17T17:27:37.186Z,23.47
2018-12-17T17:29:39.320Z,18.23
2018-12-17T17:31:41.259Z,17.67
2018-12-17T17:33:43.208Z,22.33
2018-12-17T17:35:45.155Z,25.57
2018-12-17T17:37:47.146Z,25.07
2018-12-17T17:39:49.091Z,25.57
2018-12-17T17:41:51.054Z,21.80
2018-12-17T17:43:53.006Z,22.63
2018-12-17T17:45:54.957Z,25.97
2018-12-17T17:47:57.010Z,20.70
2018-12-17T17:49:58.977Z,23.63
2018-12-17T17:52:01.006Z,21.03
2018-12-17T17:54:03.831Z,25.30
2018-12-17T17:56:06.122Z,25.97
2018-12-17T17:58:09.192Z,30.33
2018-12-17T18:00:11.150Z,25.67
2018-12-17T18:02:18.724Z,27.50
2018-12-17T18:04:17.094Z,34.60
2018-12-17T18:06:19.033Z,24.73
2018-12-17T18:08:21.002Z,30.00
2018-12-17T18:10:22.983Z,28.83
2018-12-17T18:12:25.258Z,32.03
2018-12-17T18:14:27.335Z,30.90
2018-12-17T18:16:29.326Z,30.10
2018-12-17T18:18:31.310Z,33.17
2018-12-17T18:20:33.311Z,36.80
2018-12-17T18:22:35.254Z,43.10
2018-12-17T18:24:37.250Z,40.20
2018-12-17T18:26:39.203Z,45.67
2018-12-17T18:28:41.186Z,42.13
2018-12-17T18:30:43.201Z,54.17
2018-12-17T18:32:45.426Z,43.60
2018-12-17T18:34:47.882Z,59.47
2018-12-17T18:36:49.866Z,55.90
2018-12-17T18:38:51.986Z,53.20
2018-12-17T18:40:53.983Z,46.63
2018-12-17T18:42:56.050Z,58.83
2018-12-17T18:44:58.651Z,57.10
2018-12-17T18:47:00.675Z,48.90
2018-12-17T18:49:02.658Z,56.10
2018-12-17T18:51:04.612Z,51.40
2018-12-17T18:53:06.607Z,53.17
2018-12-17T18:55:08.602Z,56.47
2018-12-17T18:57:10.575Z,55.57
2018-12-17T18:59:12.573Z,53.67
2018-12-17T19:01:14.830Z,52.20
2018-12-17T19:03:17.351Z,52.73
2018-12-17T19:05:19.397Z,50.83
2018-12-17T19:07:21.339Z,46.50
2018-12-17T19:09:23.298Z,52.17
2018-12-17T19:11:25.243Z,51.07
2018-12-17T19:13:27.207Z,49.87
2018-12-17T19:15:29.167Z,47.83
2018-12-17T19:17:31.331Z,46.90
2018-12-17T19:19:33.303Z,53.47
2018-12-17T19:21:35.254Z,47.57
2018-12-17T19:23:37.855Z,48.37
2018-12-17T19:25:39.807Z,52.73
2018-12-17T19:27:41.740Z,55.30
2018-12-17T19:29:43.678Z,59.77
2018-12-17T19:31:45.631Z,53.67
2018-12-17T19:33:47.721Z,48.77
2018-12-17T19:35:49.875Z,47.70
2018-12-17T19:37:51.871Z,45.63
2018-12-17T19:39:53.904Z,51.20
2018-12-17T19:41:55.851Z,46.37
2018-12-17T19:43:57.806Z,49.37
2018-12-17T19:45:59.767Z,44.43
2018-12-17T19:48:01.704Z,56.43
2018-12-17T19:50:04.790Z,44.73
2018-12-17T19:52:06.823Z,44.60
2018-12-17T19:54:08.772Z,55.50
2018-12-17T19:56:10.712Z,48.67
2018-12-17T19:58:12.759Z,50.03
2018-12-17T20:00:14.720Z,48.67
2018-12-17T20:02:16.722Z,49.30
2018-12-17T20:04:18.687Z,47.00
2018-12-17T20:06:20.814Z,47.57
2018-12-17T20:08:22.783Z,43.13
2018-12-17T20:10:25.762Z,49.30
2018-12-17T20:12:27.698Z,48.60
2018-12-17T20:14:29.851Z,48.57
2018-12-17T20:16:31.803Z,46.27
2018-12-17T20:18:33.742Z,44.23
2018-12-17T20:20:35.695Z,47.70
2018-12-17T20:22:37.645Z,43.33
2018-12-17T20:24:39.591Z,49.43
2018-12-17T20:26:41.538Z,50.90
2018-12-17T20:28:43.582Z,47.13
2018-12-17T20:30:45.531Z,47.90
2018-12-17T20:32:53.420Z,48.40
2018-12-17T20:34:51.586Z,45.17
2018-12-17T20:36:53.550Z,47.40
2018-12-17T20:38:57.613Z,52.90
2018-12-17T20:40:59.606Z,53.13
2018-12-17T20:43:01.699Z,48.00
2018-12-17T20:45:05.347Z,50.00
2018-12-17T20:47:07.310Z,52.87
2018-12-17T20:49:09.293Z,49.10
2018-12-17T20:51:11.318Z,46.70
2018-12-17T20:53:13.258Z,50.90
2018-12-17T20:55:15.194Z,54.67
2018-12-17T20:57:17.191Z,57.17
2018-12-17T20:59:19.125Z,53.03
2018-12-17T21:01:21.078Z,49.63
2018-12-17T21:03:23.019Z,59.40
2018-12-17T21:05:24.958Z,52.17
2018-12-17T21:07:26.926Z,62.20
2018-12-17T21:09:28.866Z,52.73
2018-12-17T21:11:30.819Z,54.07
2018-12-17T21:13:32.759Z,58.67
2018-12-17T21:15:34.715Z,57.03
2018-12-17T21:17:36.660Z,67.77
2018-12-17T21:19:38.738Z,55.73
2018-12-17T21:21:40.686Z,75.03
2018-12-17T21:23:42.618Z,74.87
2018-12-17T21:25:44.686Z,55.37
2018-12-17T21:27:46.804Z,61.90
2018-12-17T21:29:48.800Z,58.13
2018-12-17T21:31:50.765Z,65.33
2018-12-17T21:33:52.851Z,60.87
2018-12-17T21:35:54.792Z,60.17
2018-12-17T21:37:56.743Z,61.43
2018-12-17T21:39:58.702Z,54.60
2018-12-17T21:42:00.727Z,51.97
2018-12-17T21:44:02.672Z,56.80
2018-12-17T21:46:04.783Z,69.90
2018-12-17T21:48:06.726Z,57.27
2018-12-17T21:50:08.672Z,52.80
2018-12-17T21:52:10.618Z,59.60
2018-12-17T21:54:12.563Z,56.90
2018-12-17T21:56:14.507Z,59.60
2018-12-17T21:58:16.466Z,58.20
2018-12-17T22:00:18.514Z,67.87
2018-12-17T22:02:20.446Z,54.83
2018-12-17T22:04:22.390Z,54.67
2018-12-17T22:06:24.350Z,58.20
2018-12-17T22:08:26.336Z,67.60
2018-12-17T22:10:33.046Z,54.27
2018-12-17T22:12:35.002Z,56.80
2018-12-17T22:14:36.939Z,55.63
2018-12-17T22:16:38.879Z,58.67
2018-12-17T22:18:40.843Z,58.93
2018-12-17T22:20:42.787Z,51.87
2018-12-17T22:22:44.739Z,55.93
2018-12-17T22:24:46.679Z,42.30
2018-12-17T22:26:48.618Z,46.30
2018-12-17T22:28:50.559Z,68.60
2018-12-17T22:30:52.512Z,51.30
2018-12-17T22:32:54.459Z,64.07
2018-12-17T22:34:56.399Z,57.43
2018-12-17T22:36:58.342Z,60.23
2018-12-17T22:39:00.294Z,70.40
2018-12-17T22:41:02.265Z,58.10
2018-12-17T22:43:04.268Z,66.27
2018-12-17T22:45:06.219Z,57.97
2018-12-17T22:47:08.199Z,66.97
2018-12-17T22:49:10.178Z,63.20
2018-12-17T22:51:12.143Z,65.77
2018-12-17T22:53:14.116Z,64.10
2018-12-17T22:55:16.091Z,71.83
2018-12-17T22:57:18.046Z,67.80
2018-12-17T22:59:20.035Z,79.17
2018-12-17T23:01:22.098Z,64.53
2018-12-17T23:03:26.420Z,79.47
2018-12-17T23:05:28.055Z,73.07
2018-12-17T23:07:30.008Z,68.63
2018-12-17T23:09:43.619Z,86.23
2018-12-17T23:12:03.275Z,77.87
2018-12-17T23:14:16.894Z,81.13
2018-12-17T23:16:30.535Z,72.10
2018-12-17T23:18:31.754Z,84.50
2018-12-17T23:20:33.682Z,81.83
2018-12-17T23:22:37.575Z,77.20
2018-12-17T23:24:39.934Z,73.73
2018-12-17T23:26:41.892Z,80.87
2018-12-17T23:28:43.828Z,71.17
2018-12-17T23:30:45.807Z,75.33
2018-12-17T23:32:47.754Z,67.67
2018-12-17T23:34:49.731Z,83.90
2018-12-17T23:36:51.666Z,86.07
2018-12-17T23:38:53.594Z,69.07
2018-12-17T23:40:55.543Z,78.67
2018-12-17T23:42:57.495Z,80.13
2018-12-17T23:44:59.439Z,81.53
2018-12-17T23:47:01.374Z,75.90
2018-12-17T23:49:03.326Z,79.00
2018-12-17T23:51:05.271Z,84.23
2018-12-17T23:53:07.222Z,88.30
2018-12-17T23:55:09.170Z,84.13
2018-12-17T23:57:11.116Z,79.27
2018-12-17T23:59:13.039Z,66.87
