createdAt,value
2022-11-27T00:02:29.672Z,100.00
2022-11-27T00:07:34.861Z,100.00
2022-11-27T00:12:42.362Z,100.00
2022-11-27T00:17:47.499Z,100.00
2022-11-27T00:22:52.419Z,100.00
2022-11-27T00:28:00.047Z,100.00
2022-11-27T00:33:04.911Z,100.00
2022-11-27T00:38:09.813Z,100.00
2022-11-27T00:43:17.320Z,100.00
2022-11-27T00:48:22.528Z,100.00
2022-11-27T00:53:28.253Z,100.00
2022-11-27T00:58:37.724Z,100.00
2022-11-27T01:03:42.766Z,100.00
2022-11-27T01:08:47.972Z,100.00
2022-11-27T01:13:56.027Z,100.00
2022-11-27T01:19:02.816Z,100.00
2022-11-27T01:24:09.162Z,100.00
2022-11-27T01:29:16.822Z,100.00
2022-11-27T01:34:22.048Z,100.00
2022-11-27T01:39:27.036Z,100.00
2022-11-27T01:44:54.275Z,100.00
2022-11-27T01:50:05.696Z,100.00
2022-11-27T01:55:18.980Z,100.00
2022-11-27T02:00:27.660Z,100.00
2022-11-27T02:05:33.630Z,100.00
2022-11-27T02:10:49.867Z,100.00
2022-11-27T02:16:05.555Z,100.00
2022-11-27T02:21:16.765Z,100.00
2022-11-27T02:27:03.921Z,100.00
2022-11-27T02:32:18.000Z,100.00
2022-11-27T02:37:30.291Z,100.00
2022-11-27T02:42:38.905Z,100.00
2022-11-27T02:47:49.313Z,100.00
2022-11-27T02:52:58.553Z,100.00
2022-11-27T02:58:06.580Z,100.00
2022-11-27T03:03:22.846Z,100.00
2022-11-27T03:08:36.323Z,100.00
2022-11-27T03:13:45.144Z,100.00
2022-11-27T03:19:01.707Z,100.00
2022-11-27T03:24:07.590Z,100.00
2022-11-27T03:29:15.367Z,100.00
2022-11-27T03:34:23.435Z,100.00
2022-11-27T03:39:29.600Z,100.00
2022-11-27T03:44:42.361Z,100.00
2022-11-27T03:50:05.829Z,100.00
2022-11-27T03:55:15.404Z,100.00
2022-11-27T04:00:20.961Z,100.00
2022-11-27T04:05:28.811Z,100.00
2022-11-27T04:10:34.245Z,100.00
2022-11-27T04:15:39.241Z,100.00
2022-11-27T04:20:47.234Z,100.00
2022-11-27T04:25:52.366Z,100.00
2022-11-27T04:30:57.795Z,100.00
2022-11-27T04:36:05.485Z,100.00
2022-11-27T04:41:10.588Z,100.00
2022-11-27T04:46:15.639Z,100.00
2022-11-27T04:51:25.492Z,100.00
2022-11-27T04:56:30.467Z,100.00
2022-11-27T05:01:35.631Z,100.00
2022-11-27T05:06:43.183Z,100.00
2022-11-27T05:11:48.406Z,100.00
2022-11-27T05:16:54.854Z,100.00
2022-11-27T05:22:02.522Z,100.00
2022-11-27T05:27:07.374Z,100.00
2022-11-27T05:32:12.285Z,100.00
2022-11-27T05:37:21.073Z,100.00
2022-11-27T05:42:26.126Z,100.00
2022-11-27T05:47:31.176Z,100.00
2022-11-27T05:52:38.790Z,100.00
2022-11-27T05:57:43.693Z,100.00
2022-11-27T06:02:48.790Z,100.00
2022-11-27T06:07:56.441Z,100.00
2022-11-27T06:13:01.514Z,100.00
2022-11-27T06:18:06.658Z,100.00
2022-11-27T06:23:14.216Z,100.00
2022-11-27T06:28:20.345Z,100.00
2022-11-27T06:33:25.451Z,100.00
2022-11-27T06:38:35.051Z,100.00
2022-11-27T06:43:44.335Z,100.00
2022-11-27T06:48:51.833Z,100.00
2022-11-27T06:54:00.732Z,100.00
2022-11-27T06:59:05.719Z,100.00
2022-11-27T07:04:13.353Z,100.00
2022-11-27T07:09:22.613Z,100.00
2022-11-27T07:14:27.627Z,100.00
2022-11-27T07:19:32.681Z,100.00
2022-11-27T07:24:44.158Z,100.00
2022-11-27T07:29:53.984Z,100.00
2022-11-27T07:34:59.188Z,100.00
2022-11-27T07:40:09.895Z,100.00
2022-11-27T07:45:15.018Z,100.00
2022-11-27T07:50:23.357Z,100.00
2022-11-27T07:55:31.108Z,100.00
2022-11-27T08:00:36.679Z,100.00
2022-11-27T08:05:42.635Z,100.00
2022-11-27T08:10:51.564Z,100.00
2022-11-27T08:15:58.880Z,100.00
2022-11-27T08:21:06.032Z,100.00
2022-11-27T08:26:15.808Z,100.00
2022-11-27T08:31:22.763Z,100.00
2022-11-27T08:36:29.720Z,100.00
2022-11-27T08:41:38.348Z,100.00
2022-11-27T08:46:43.423Z,100.00
2022-11-27T08:51:48.394Z,100.00
2022-11-27T08:57:03.426Z,100.00
2022-11-27T09:02:11.887Z,100.00
2022-11-27T09:07:18.615Z,100.00
2022-11-27T09:12:30.937Z,100.00
2022-11-27T09:17:37.076Z,100.00
2022-11-27T09:22:42.097Z,100.00
2022-11-27T09:27:52.673Z,100.00
2022-11-27T09:32:57.797Z,100.00
2022-11-27T09:38:02.795Z,100.00
2022-11-27T09:43:14.375Z,100.00
2022-11-27T09:48:26.346Z,100.00
2022-11-27T09:53:37.029Z,100.00
2022-11-27T09:58:56.768Z,100.00
2022-11-27T10:04:06.701Z,100.00
2022-11-27T10:09:24.113Z,100.00
2022-11-27T10:14:46.451Z,100.00
2022-11-27T10:20:02.512Z,100.00
2022-11-27T10:25:21.062Z,100.00
2022-11-27T10:30:31.455Z,100.00
2022-11-27T10:35:39.936Z,100.00
2022-11-27T10:40:52.214Z,100.00
2022-11-27T10:46:08.503Z,100.00
2022-11-27T10:51:18.697Z,100.00
2022-11-27T10:56:45.348Z,100.00
2022-11-27T11:01:57.911Z,100.00
2022-11-27T11:07:04.696Z,100.00
2022-11-27T11:12:10.956Z,100.00
2022-11-27T11:17:21.407Z,100.00
2022-11-27T11:22:27.269Z,99.43
2022-11-27T11:27:33.939Z,99.53
2022-11-27T11:32:42.907Z,98.43
2022-11-27T11:37:51.425Z,95.93
2022-11-27T11:42:59.203Z,95.54
2022-11-27T11:48:27.541Z,95.10
2022-11-27T11:53:39.445Z,96.71
2022-11-27T11:59:00.945Z,97.49
2022-11-27T12:04:27.794Z,98.56
2022-11-27T12:09:50.226Z,100.00
2022-11-27T12:15:02.281Z,100.00
2022-11-27T12:20:21.574Z,98.86
2022-11-27T12:25:34.014Z,97.33
2022-11-27T12:30:48.474Z,96.30
2022-11-27T12:36:08.017Z,97.34
2022-11-27T12:41:35.370Z,96.08
2022-11-27T12:46:51.645Z,96.58
2022-11-27T12:52:05.538Z,95.62
2022-11-27T12:57:18.266Z,97.82
2022-11-27T13:02:31.456Z,98.06
2022-11-27T13:07:49.218Z,99.33
2022-11-27T13:13:08.044Z,97.64
2022-11-27T13:18:21.775Z,98.94
2022-11-27T13:23:36.141Z,100.00
2022-11-27T13:28:47.054Z,100.00
2022-11-27T13:33:53.898Z,100.00
2022-11-27T13:39:05.423Z,100.00
2022-11-27T13:44:25.890Z,100.00
2022-11-27T13:49:34.043Z,100.00
2022-11-27T13:54:43.232Z,100.00
2022-11-27T13:59:59.556Z,100.00
2022-11-27T14:05:05.581Z,100.00
2022-11-27T14:10:18.978Z,100.00
2022-11-27T14:15:27.520Z,100.00
2022-11-27T14:20:38.000Z,100.00
2022-11-27T14:25:45.692Z,100.00
2022-11-27T14:30:53.220Z,100.00
2022-11-27T14:36:02.464Z,100.00
2022-11-27T14:41:18.410Z,100.00
2022-11-27T14:46:26.733Z,100.00
2022-11-27T14:51:35.309Z,100.00
2022-11-27T14:56:46.322Z,100.00
2022-11-27T15:02:03.131Z,100.00
2022-11-27T15:07:15.739Z,100.00
2022-11-27T15:12:26.309Z,100.00
2022-11-27T15:17:33.974Z,100.00
2022-11-27T15:22:39.228Z,100.00
2022-11-27T15:27:51.009Z,100.00
2022-11-27T15:32:57.004Z,100.00
2022-11-27T15:38:05.682Z,100.00
2022-11-27T15:43:17.292Z,100.00
2022-11-27T15:48:27.666Z,100.00
2022-11-27T15:53:32.829Z,100.00
2022-11-27T15:58:41.756Z,100.00
2022-11-27T16:03:47.830Z,100.00
2022-11-27T16:08:57.214Z,100.00
2022-11-27T16:14:07.644Z,100.00
2022-11-27T16:19:14.930Z,100.00
2022-11-27T16:24:23.708Z,100.00
2022-11-27T16:29:32.001Z,100.00
2022-11-27T16:34:37.047Z,100.00
2022-11-27T16:39:42.516Z,100.00
2022-11-27T16:44:50.270Z,100.00
2022-11-27T16:49:55.659Z,100.00
2022-11-27T16:55:00.764Z,100.00
2022-11-27T17:00:10.527Z,100.00
2022-11-27T17:05:15.560Z,100.00
2022-11-27T17:10:29.711Z,100.00
2022-11-27T17:15:40.741Z,100.00
2022-11-27T17:20:46.872Z,100.00
2022-11-27T17:25:55.276Z,100.00
2022-11-27T17:31:03.576Z,100.00
2022-11-27T17:36:09.713Z,100.00
2022-11-27T17:41:16.353Z,100.00
2022-11-27T17:46:27.523Z,100.00
2022-11-27T17:51:35.565Z,100.00
2022-11-27T17:56:40.504Z,100.00
2022-11-27T18:01:53.415Z,100.00
2022-11-27T18:07:00.499Z,100.00
2022-11-27T18:12:09.219Z,100.00
2022-11-27T18:17:18.252Z,100.00
2022-11-27T18:22:24.377Z,100.00
2022-11-27T18:27:29.442Z,100.00
2022-11-27T18:32:38.899Z,100.00
2022-11-27T18:37:43.937Z,100.00
2022-11-27T18:42:49.011Z,100.00
2022-11-27T18:47:57.257Z,100.00
2022-11-27T18:53:04.880Z,100.00
2022-11-27T18:58:12.903Z,100.00
2022-11-27T19:03:21.223Z,100.00
2022-11-27T19:08:26.916Z,100.00
2022-11-27T19:13:33.802Z,100.00
2022-11-27T19:18:43.496Z,100.00
2022-11-27T19:23:49.424Z,100.00
2022-11-27T19:28:55.761Z,100.00
2022-11-27T19:34:06.390Z,100.00
2022-11-27T19:39:17.222Z,100.00
2022-11-27T19:44:22.835Z,100.00
2022-11-27T19:49:32.787Z,100.00
2022-11-27T19:54:39.240Z,100.00
2022-11-27T19:59:45.512Z,100.00
2022-11-27T20:04:55.833Z,100.00
2022-11-27T20:10:01.942Z,100.00
2022-11-27T20:15:09.181Z,100.00
2022-11-27T20:20:18.824Z,100.00
2022-11-27T20:25:27.601Z,100.00
2022-11-27T20:30:34.556Z,100.00
2022-11-27T20:35:47.002Z,100.00
2022-11-27T20:40:52.754Z,100.00
2022-11-27T20:46:01.311Z,100.00
2022-11-27T20:51:13.923Z,100.00
2022-11-27T20:56:21.409Z,100.00
2022-11-27T21:01:31.102Z,100.00
2022-11-27T21:06:43.665Z,100.00
2022-11-27T21:11:54.575Z,100.00
2022-11-27T21:17:04.592Z,100.00
2022-11-27T21:22:13.540Z,100.00
2022-11-27T21:27:18.759Z,100.00
2022-11-27T21:32:23.968Z,100.00
2022-11-27T21:37:32.114Z,100.00
2022-11-27T21:42:41.561Z,100.00
2022-11-27T21:47:49.227Z,100.00
2022-11-27T21:52:57.869Z,100.00
2022-11-27T21:58:02.822Z,100.00
2022-11-27T22:03:09.960Z,100.00
2022-11-27T22:08:17.558Z,100.00
2022-11-27T22:13:22.832Z,100.00
2022-11-27T22:18:28.376Z,100.00
2022-11-27T22:23:36.962Z,100.00
2022-11-27T22:28:42.432Z,100.00
2022-11-27T22:33:48.912Z,100.00
2022-11-27T22:39:01.318Z,100.00
2022-11-27T22:44:08.581Z,100.00
2022-11-27T22:49:15.285Z,100.00
2022-11-27T22:54:24.597Z,100.00
2022-11-27T22:59:32.834Z,100.00
2022-11-27T23:04:41.057Z,100.00
2022-11-27T23:09:48.801Z,100.00
2022-11-27T23:14:53.787Z,100.00
2022-11-27T23:19:58.755Z,100.00
2022-11-27T23:25:06.422Z,100.00
2022-11-27T23:30:12.806Z,100.00
2022-11-27T23:35:17.786Z,100.00
2022-11-27T23:40:25.317Z,100.00
2022-11-27T23:45:30.363Z,100.00
2022-11-27T23:50:35.534Z,100.00
2022-11-27T23:55:43.337Z,100.00
