createdAt,value
2022-11-11T00:00:15.349Z,10.55
2022-11-11T00:03:03.413Z,11.45
2022-11-11T00:05:50.552Z,11.05
2022-11-11T00:08:37.835Z,11.23
2022-11-11T00:11:25.029Z,10.70
2022-11-11T00:14:12.187Z,11.27
2022-11-11T00:17:19.273Z,11.52
2022-11-11T00:20:31.294Z,11.90
2022-11-11T00:23:43.944Z,10.60
2022-11-11T00:26:39.686Z,11.68
2022-11-11T00:29:27.674Z,11.40
2022-11-11T00:32:34.038Z,9.68
2022-11-11T00:35:41.182Z,10.52
2022-11-11T00:38:48.698Z,10.50
2022-11-11T00:41:36.010Z,11.13
2022-11-11T00:44:23.251Z,11.25
2022-11-11T00:47:31.103Z,11.00
2022-11-11T00:50:43.065Z,11.52
2022-11-11T00:53:33.490Z,11.05
2022-11-11T00:56:21.066Z,12.18
2022-11-11T00:59:09.473Z,11.45
2022-11-11T01:01:56.827Z,12.23
2022-11-11T01:04:44.159Z,11.45
2022-11-11T01:07:31.895Z,10.15
2022-11-11T01:10:40.432Z,10.80
2022-11-11T01:13:30.521Z,11.95
2022-11-11T01:16:21.942Z,11.23
2022-11-11T01:19:09.200Z,10.98
2022-11-11T01:21:56.480Z,11.68
2022-11-11T01:24:43.950Z,12.13
2022-11-11T01:27:31.114Z,11.00
2022-11-11T01:30:18.429Z,11.57
2022-11-11T01:33:05.651Z,11.98
2022-11-11T01:35:52.953Z,12.27
2022-11-11T01:38:42.839Z,10.90
2022-11-11T01:41:34.633Z,11.60
2022-11-11T01:44:44.756Z,11.05
2022-11-11T01:48:21.796Z,10.52
2022-11-11T01:51:01.479Z,11.20
2022-11-11T01:53:56.141Z,12.18
2022-11-11T01:56:47.264Z,11.63
2022-11-11T01:59:36.103Z,10.77
2022-11-11T02:02:33.021Z,10.43
2022-11-11T02:05:42.521Z,10.88
2022-11-11T02:08:34.859Z,10.82
2022-11-11T02:11:44.226Z,11.05
2022-11-11T02:14:47.237Z,10.57
2022-11-11T02:17:35.205Z,10.68
2022-11-11T02:20:29.430Z,10.55
2022-11-11T02:23:31.536Z,11.45
2022-11-11T02:26:19.382Z,10.35
2022-11-11T02:29:13.945Z,11.05
2022-11-11T02:32:01.343Z,9.10
2022-11-11T02:34:48.631Z,10.82
2022-11-11T02:37:35.908Z,10.57
2022-11-11T02:40:31.376Z,11.40
2022-11-11T02:43:18.738Z,9.95
2022-11-11T02:46:07.676Z,10.80
2022-11-11T02:48:55.582Z,10.13
2022-11-11T02:51:42.914Z,9.95
2022-11-11T02:54:30.420Z,10.57
2022-11-11T02:57:18.452Z,10.23
2022-11-11T03:00:06.170Z,10.32
2022-11-11T03:02:53.719Z,10.15
2022-11-11T03:05:41.068Z,11.43
2022-11-11T03:08:28.309Z,10.98
2022-11-11T03:11:15.867Z,11.02
2022-11-11T03:14:03.205Z,8.70
2022-11-11T03:17:11.454Z,10.57
2022-11-11T03:20:18.893Z,9.80
2022-11-11T03:23:15.230Z,9.73
2022-11-11T03:26:02.550Z,9.75
2022-11-11T03:28:50.261Z,9.77
2022-11-11T03:31:37.830Z,8.40
2022-11-11T03:34:25.039Z,8.02
2022-11-11T03:37:32.664Z,7.80
2022-11-11T03:40:19.825Z,8.63
2022-11-11T03:43:07.351Z,8.35
2022-11-11T03:45:57.503Z,8.75
2022-11-11T03:48:44.710Z,7.57
2022-11-11T03:51:31.903Z,8.85
2022-11-11T03:54:19.110Z,8.45
2022-11-11T03:57:26.192Z,8.80
2022-11-11T04:00:17.160Z,8.80
2022-11-11T04:06:03.466Z,8.57
2022-11-11T04:09:10.685Z,8.38
2022-11-11T04:11:57.844Z,6.28
2022-11-11T04:15:04.911Z,7.53
2022-11-11T04:17:52.085Z,7.13
2022-11-11T04:20:59.077Z,7.47
2022-11-11T04:23:46.233Z,7.97
2022-11-11T04:26:33.433Z,7.65
2022-11-11T04:29:36.624Z,7.30
2022-11-11T04:32:39.991Z,7.00
2022-11-11T04:35:27.779Z,5.93
2022-11-11T04:38:34.853Z,7.40
2022-11-11T04:41:25.778Z,6.57
2022-11-11T04:44:39.034Z,6.65
2022-11-11T04:47:26.295Z,7.18
2022-11-11T04:50:13.634Z,6.78
2022-11-11T04:53:02.033Z,6.43
2022-11-11T04:56:09.171Z,6.43
2022-11-11T04:59:16.361Z,6.10
2022-11-11T05:02:23.528Z,7.03
2022-11-11T05:05:10.845Z,6.32
2022-11-11T05:08:17.906Z,6.53
2022-11-11T05:11:05.428Z,6.53
2022-11-11T05:14:14.142Z,6.38
2022-11-11T05:17:21.373Z,6.05
2022-11-11T05:20:33.568Z,7.78
2022-11-11T05:23:44.719Z,6.72
2022-11-11T05:26:32.415Z,5.65
2022-11-11T05:29:19.790Z,6.47
2022-11-11T05:32:08.746Z,6.07
2022-11-11T05:34:56.204Z,6.13
2022-11-11T05:37:44.053Z,5.65
2022-11-11T05:40:31.281Z,6.63
2022-11-11T05:43:18.516Z,6.32
2022-11-11T05:46:05.850Z,5.65
2022-11-11T05:49:12.916Z,5.97
2022-11-11T05:52:00.632Z,6.03
2022-11-11T05:54:47.962Z,6.45
2022-11-11T05:57:35.229Z,6.20
2022-11-11T06:00:22.528Z,7.03
2022-11-11T06:03:10.035Z,6.63
2022-11-11T06:05:57.360Z,6.50
2022-11-11T06:08:44.727Z,6.85
2022-11-11T06:11:33.198Z,6.70
2022-11-11T06:14:20.357Z,6.10
2022-11-11T06:17:07.585Z,6.45
2022-11-11T06:19:54.842Z,6.68
2022-11-11T06:22:57.765Z,6.55
2022-11-11T06:26:04.903Z,5.53
2022-11-11T06:28:54.420Z,6.25
2022-11-11T06:31:41.798Z,6.03
2022-11-11T06:34:29.068Z,5.50
2022-11-11T06:37:16.404Z,5.80
2022-11-11T06:40:04.362Z,5.72
2022-11-11T06:42:51.750Z,5.07
2022-11-11T06:45:39.324Z,6.05
2022-11-11T06:48:28.978Z,5.57
2022-11-11T06:54:03.719Z,5.82
2022-11-11T06:56:50.951Z,6.10
2022-11-11T06:59:38.235Z,5.60
2022-11-11T07:02:25.515Z,6.70
2022-11-11T07:05:12.717Z,6.20
2022-11-11T07:08:05.285Z,5.38
2022-11-11T07:10:52.545Z,5.72
2022-11-11T07:13:39.886Z,5.30
2022-11-11T07:16:27.099Z,6.13
2022-11-11T07:19:14.496Z,5.50
2022-11-11T07:22:02.010Z,6.07
2022-11-11T07:24:49.235Z,5.85
2022-11-11T07:27:39.214Z,6.28
2022-11-11T07:30:26.688Z,5.50
2022-11-11T07:33:14.040Z,5.32
2022-11-11T07:36:01.472Z,6.18
2022-11-11T07:38:48.871Z,6.22
2022-11-11T07:41:36.162Z,6.85
2022-11-11T07:44:24.006Z,6.10
2022-11-11T07:47:11.190Z,5.35
2022-11-11T07:50:01.772Z,5.97
2022-11-11T07:52:51.640Z,4.97
2022-11-11T07:55:38.972Z,5.32
2022-11-11T07:58:26.642Z,7.05
2022-11-11T08:01:14.071Z,5.93
2022-11-11T08:04:01.347Z,5.93
2022-11-11T08:06:48.731Z,6.10
2022-11-11T08:09:36.081Z,6.28
2022-11-11T08:12:43.202Z,6.00
2022-11-11T08:15:30.520Z,5.65
2022-11-11T08:18:17.871Z,5.45
2022-11-11T08:21:06.415Z,5.95
2022-11-11T08:24:48.513Z,5.43
2022-11-11T08:27:01.764Z,5.75
2022-11-11T08:29:49.051Z,5.05
2022-11-11T08:32:36.353Z,5.35
2022-11-11T08:35:23.681Z,5.68
2022-11-11T08:38:10.876Z,5.63
2022-11-11T08:41:07.671Z,5.32
2022-11-11T08:43:56.130Z,6.15
2022-11-11T08:46:43.524Z,5.13
2022-11-11T08:49:30.819Z,5.35
2022-11-11T08:52:18.480Z,5.10
2022-11-11T08:55:05.886Z,5.45
2022-11-11T08:58:02.368Z,5.47
2022-11-11T09:00:49.755Z,5.55
2022-11-11T09:03:37.011Z,4.95
2022-11-11T09:06:24.267Z,5.93
2022-11-11T09:09:11.675Z,5.45
2022-11-11T09:11:58.884Z,5.78
2022-11-11T09:14:46.188Z,4.90
2022-11-11T09:17:33.441Z,6.15
2022-11-11T09:20:24.710Z,5.43
2022-11-11T09:23:12.311Z,4.78
2022-11-11T09:26:06.158Z,5.35
2022-11-11T09:28:53.404Z,5.45
2022-11-11T09:31:45.657Z,5.53
2022-11-11T09:34:33.526Z,4.75
2022-11-11T09:37:20.823Z,4.80
2022-11-11T09:40:15.469Z,4.75
2022-11-11T09:43:15.918Z,4.90
2022-11-11T09:46:19.926Z,4.72
2022-11-11T09:57:44.480Z,4.13
2022-11-11T10:00:37.548Z,4.22
2022-11-11T10:03:27.360Z,4.60
2022-11-11T10:06:23.890Z,4.53
2022-11-11T10:09:24.111Z,4.53
2022-11-11T10:12:16.180Z,4.80
2022-11-11T10:15:05.939Z,4.80
2022-11-11T10:20:56.720Z,4.65
2022-11-11T10:23:49.048Z,4.85
2022-11-11T10:26:40.576Z,4.50
2022-11-11T10:29:33.893Z,5.20
2022-11-11T10:32:25.592Z,5.18
2022-11-11T10:40:58.648Z,5.03
2022-11-11T10:43:47.847Z,5.60
2022-11-11T10:46:43.762Z,5.38
2022-11-11T10:49:36.320Z,6.15
2022-11-11T10:52:30.656Z,5.93
2022-11-11T10:55:31.032Z,4.40
2022-11-11T10:58:27.967Z,5.25
2022-11-11T11:01:22.307Z,4.32
2022-11-11T11:04:16.363Z,4.05
2022-11-11T11:07:06.827Z,5.70
2022-11-11T11:10:03.401Z,4.63
2022-11-11T11:12:58.518Z,5.72
2022-11-11T11:15:54.443Z,5.10
2022-11-11T11:18:43.411Z,4.97
2022-11-11T11:21:57.447Z,4.20
2022-11-11T11:24:44.739Z,4.70
2022-11-11T11:27:31.991Z,4.72
2022-11-11T11:33:03.241Z,4.35
2022-11-11T11:35:50.558Z,3.92
2022-11-11T11:38:44.515Z,4.10
2022-11-11T11:41:42.670Z,4.13
2022-11-11T11:44:36.262Z,3.25
2022-11-11T11:55:34.356Z,3.70
2022-11-11T12:04:48.316Z,3.35
2022-11-11T12:13:35.672Z,3.75
2022-11-11T12:16:39.417Z,3.22
2022-11-11T12:19:57.076Z,4.07
2022-11-11T12:28:39.654Z,3.03
2022-11-11T12:34:21.471Z,3.67
2022-11-11T12:51:43.675Z,4.60
2022-11-11T13:00:23.345Z,4.10
2022-11-11T13:06:25.335Z,4.22
2022-11-11T13:09:42.240Z,3.67
2022-11-11T13:12:38.728Z,3.72
2022-11-11T13:15:27.713Z,3.55
2022-11-11T13:18:22.841Z,3.55
2022-11-11T13:21:16.563Z,3.45
2022-11-11T13:24:05.094Z,3.92
2022-11-11T13:27:03.474Z,4.18
2022-11-11T13:32:50.964Z,3.95
2022-11-11T13:35:59.829Z,3.45
2022-11-11T13:44:08.613Z,3.58
2022-11-11T13:47:20.110Z,3.90
2022-11-11T13:52:58.726Z,4.35
2022-11-11T13:55:47.649Z,4.32
2022-11-11T13:58:40.001Z,4.10
2022-11-11T14:01:41.950Z,3.95
2022-11-11T14:04:30.177Z,4.32
2022-11-11T14:15:59.926Z,3.63
2022-11-11T14:18:47.510Z,4.63
2022-11-11T14:24:44.912Z,4.50
2022-11-11T14:27:34.513Z,3.95
2022-11-11T14:30:37.146Z,3.95
2022-11-11T14:36:34.192Z,5.20
2022-11-11T14:39:43.730Z,4.82
2022-11-11T14:48:44.442Z,4.85
2022-11-11T14:51:52.413Z,4.10
2022-11-11T14:54:53.269Z,4.32
2022-11-11T15:00:30.572Z,5.10
2022-11-11T15:03:31.480Z,6.00
2022-11-11T15:06:42.325Z,4.10
2022-11-11T15:09:56.984Z,4.75
2022-11-11T15:15:32.264Z,5.03
2022-11-11T15:21:06.997Z,4.30
2022-11-11T15:24:27.187Z,4.63
2022-11-11T15:27:39.628Z,4.03
2022-11-11T15:30:50.434Z,4.13
2022-11-11T15:39:18.913Z,4.47
2022-11-11T15:42:12.137Z,3.40
2022-11-11T15:45:04.203Z,4.15
2022-11-11T15:47:53.713Z,4.30
2022-11-11T15:50:41.173Z,4.50
2022-11-11T15:53:30.051Z,3.92
2022-11-11T15:56:33.925Z,3.15
2022-11-11T15:59:30.748Z,3.80
2022-11-11T16:02:26.663Z,2.95
2022-11-11T16:05:21.420Z,4.32
2022-11-11T16:08:11.523Z,2.92
2022-11-11T16:11:01.749Z,3.67
2022-11-11T16:16:32.193Z,3.53
2022-11-11T16:19:49.323Z,3.88
2022-11-11T16:22:38.474Z,4.15
2022-11-11T16:25:26.472Z,3.65
2022-11-11T16:28:15.510Z,3.72
2022-11-11T16:31:21.461Z,3.72
2022-11-11T16:39:46.020Z,3.55
2022-11-11T16:42:33.835Z,3.13
2022-11-11T16:45:23.628Z,3.35
2022-11-11T16:54:09.324Z,3.28
2022-11-11T16:56:59.553Z,3.28
2022-11-11T16:59:51.969Z,3.03
2022-11-11T17:02:39.382Z,2.85
2022-11-11T17:05:51.202Z,3.08
2022-11-11T17:14:18.038Z,4.07
2022-11-11T17:17:08.724Z,3.22
2022-11-11T17:19:58.753Z,2.60
2022-11-11T17:22:48.489Z,2.25
2022-11-11T17:25:35.704Z,2.72
2022-11-11T17:28:24.304Z,2.13
2022-11-11T17:31:13.206Z,2.33
2022-11-11T17:34:00.502Z,2.03
2022-11-11T17:36:48.310Z,2.13
2022-11-11T17:39:35.576Z,2.40
2022-11-11T17:42:22.896Z,2.10
2022-11-11T17:45:10.673Z,1.95
2022-11-11T17:47:57.892Z,1.98
2022-11-11T17:50:45.553Z,2.17
2022-11-11T17:53:35.924Z,2.20
2022-11-11T17:56:25.574Z,1.98
2022-11-11T18:02:00.761Z,2.22
2022-11-11T18:04:48.027Z,2.33
2022-11-11T18:07:35.845Z,1.83
2022-11-11T18:10:23.118Z,3.08
2022-11-11T18:13:10.298Z,2.10
2022-11-11T18:16:04.435Z,2.42
2022-11-11T18:21:42.693Z,2.03
2022-11-11T18:24:30.070Z,2.08
2022-11-11T18:27:17.674Z,2.53
2022-11-11T18:30:05.455Z,2.45
2022-11-11T18:32:53.775Z,2.40
2022-11-11T18:35:41.146Z,2.63
2022-11-11T18:38:30.077Z,3.05
2022-11-11T18:41:20.205Z,2.50
2022-11-11T18:44:07.473Z,2.70
2022-11-11T18:46:55.648Z,2.55
2022-11-11T18:49:42.806Z,3.30
2022-11-11T18:52:31.292Z,3.00
2022-11-11T18:55:18.600Z,3.33
2022-11-11T18:58:05.928Z,2.08
2022-11-11T19:00:53.643Z,2.45
2022-11-11T19:03:42.200Z,3.20
2022-11-11T19:06:31.009Z,2.63
2022-11-11T19:09:18.310Z,2.42
2022-11-11T19:12:05.935Z,2.70
2022-11-11T19:14:53.748Z,2.35
2022-11-11T19:17:41.122Z,2.40
2022-11-11T19:20:28.311Z,3.17
2022-11-11T19:23:15.632Z,2.90
2022-11-11T19:26:03.158Z,2.60
2022-11-11T19:28:50.576Z,2.92
2022-11-11T19:31:37.957Z,2.40
2022-11-11T19:34:25.155Z,2.97
2022-11-11T19:37:14.446Z,2.40
2022-11-11T19:40:01.665Z,2.53
2022-11-11T19:42:50.194Z,2.92
2022-11-11T19:45:37.522Z,2.92
2022-11-11T19:48:25.638Z,2.80
2022-11-11T19:51:15.980Z,3.17
2022-11-11T19:54:03.260Z,2.90
2022-11-11T19:56:50.560Z,2.92
2022-11-11T19:59:37.749Z,3.58
2022-11-11T20:02:25.024Z,2.65
2022-11-11T20:05:14.335Z,2.88
2022-11-11T20:08:01.675Z,2.88
2022-11-11T20:10:49.284Z,3.17
2022-11-11T20:13:41.478Z,3.08
2022-11-11T20:16:29.934Z,3.35
2022-11-11T20:19:17.396Z,3.28
2022-11-11T20:22:06.306Z,3.08
2022-11-11T20:24:53.791Z,3.65
2022-11-11T20:27:41.117Z,2.90
2022-11-11T20:30:28.399Z,3.50
2022-11-11T20:33:15.838Z,3.53
2022-11-11T20:36:04.872Z,3.33
2022-11-11T20:38:52.115Z,3.80
2022-11-11T20:41:39.538Z,3.33
2022-11-11T20:44:26.838Z,3.70
2022-11-11T20:47:14.753Z,3.03
2022-11-11T20:50:01.947Z,3.38
2022-11-11T20:52:49.559Z,3.63
2022-11-11T20:55:36.839Z,3.38
2022-11-11T20:58:24.173Z,3.70
2022-11-11T21:01:14.256Z,3.50
2022-11-11T21:04:01.721Z,3.50
2022-11-11T21:06:48.990Z,3.47
2022-11-11T21:09:36.307Z,3.17
2022-11-11T21:12:23.572Z,3.78
2022-11-11T21:15:11.019Z,3.90
2022-11-11T21:17:58.252Z,3.08
2022-11-11T21:20:45.866Z,3.28
2022-11-11T21:23:33.140Z,3.30
2022-11-11T21:26:20.380Z,3.60
2022-11-11T21:29:07.706Z,3.17
2022-11-11T21:31:54.948Z,3.63
2022-11-11T21:34:42.094Z,3.42
2022-11-11T21:37:30.573Z,3.10
2022-11-11T21:40:17.854Z,3.88
2022-11-11T21:43:05.764Z,4.38
2022-11-11T21:45:53.000Z,3.58
2022-11-11T21:48:41.315Z,3.50
2022-11-11T21:51:31.034Z,3.38
2022-11-11T21:57:06.867Z,3.50
2022-11-11T21:59:54.112Z,3.25
2022-11-11T22:02:41.389Z,3.40
2022-11-11T22:05:28.580Z,4.05
2022-11-11T22:08:15.878Z,3.88
2022-11-11T22:11:06.990Z,3.72
2022-11-11T22:13:54.567Z,4.10
2022-11-11T22:16:41.828Z,3.67
2022-11-11T22:19:29.195Z,3.70
2022-11-11T22:22:16.424Z,3.45
2022-11-11T22:25:03.883Z,3.42
2022-11-11T22:27:53.300Z,3.55
2022-11-11T22:30:40.469Z,3.67
2022-11-11T22:33:27.754Z,3.45
2022-11-11T22:36:18.248Z,3.22
2022-11-11T22:39:07.268Z,2.92
2022-11-11T22:41:54.516Z,3.55
2022-11-11T22:44:41.787Z,2.70
2022-11-11T22:47:31.021Z,3.05
2022-11-11T22:50:18.437Z,3.22
2022-11-11T22:53:05.713Z,3.40
2022-11-11T22:55:52.827Z,3.08
2022-11-11T22:58:42.145Z,3.03
2022-11-11T23:01:31.702Z,3.65
2022-11-11T23:07:06.048Z,2.90
2022-11-11T23:09:53.493Z,3.05
2022-11-11T23:12:40.825Z,3.10
2022-11-11T23:15:28.066Z,2.92
2022-11-11T23:18:15.259Z,2.92
2022-11-11T23:21:05.102Z,3.03
2022-11-11T23:26:39.711Z,2.67
2022-11-11T23:29:26.989Z,3.05
2022-11-11T23:32:14.932Z,2.47
2022-11-11T23:35:02.151Z,3.05
2022-11-11T23:37:49.395Z,3.28
2022-11-11T23:40:36.658Z,3.05
2022-11-11T23:43:24.938Z,2.53
2022-11-11T23:46:12.542Z,2.78
2022-11-11T23:48:59.894Z,3.05
2022-11-11T23:51:47.034Z,3.10
2022-11-11T23:54:34.184Z,3.55
2022-11-11T23:57:21.459Z,3.03
