createdAt,value
2023-05-06T00:00:04.548Z,0.50
2023-05-06T00:01:04.536Z,0.50
2023-05-06T00:02:04.551Z,0.50
2023-05-06T00:03:04.574Z,0.50
2023-05-06T00:04:04.623Z,0.50
2023-05-06T00:05:04.470Z,0.50
2023-05-06T00:06:04.476Z,0.51
2023-05-06T00:07:04.494Z,0.50
2023-05-06T00:08:04.482Z,0.51
2023-05-06T00:09:04.497Z,0.51
2023-05-06T00:10:04.463Z,0.51
2023-05-06T00:11:04.541Z,0.51
2023-05-06T00:12:04.462Z,0.52
2023-05-06T00:13:04.471Z,0.51
2023-05-06T00:14:04.421Z,0.52
2023-05-06T00:15:04.420Z,0.52
2023-05-06T00:16:04.478Z,0.53
2023-05-06T00:17:04.443Z,0.52
2023-05-06T00:18:04.472Z,0.53
2023-05-06T00:19:04.398Z,0.52
2023-05-06T00:20:04.387Z,0.51
2023-05-06T00:21:04.385Z,0.52
2023-05-06T00:22:04.413Z,0.52
2023-05-06T00:23:04.389Z,0.52
2023-05-06T00:24:04.415Z,0.52
2023-05-06T00:25:04.457Z,0.51
2023-05-06T00:26:04.505Z,0.51
2023-05-06T00:27:04.655Z,0.52
2023-05-06T00:28:04.634Z,0.52
2023-05-06T00:29:04.625Z,0.53
2023-05-06T00:30:04.664Z,0.51
2023-05-06T00:31:04.757Z,0.51
2023-05-06T00:32:04.931Z,0.52
2023-05-06T00:33:04.900Z,0.52
2023-05-06T00:34:04.850Z,0.53
2023-05-06T00:35:04.975Z,0.54
2023-05-06T00:36:04.981Z,0.54
2023-05-06T00:37:05.019Z,0.53
2023-05-06T00:38:05.057Z,0.53
2023-05-06T00:39:05.102Z,0.54
2023-05-06T00:40:05.144Z,0.53
2023-05-06T00:41:05.174Z,0.54
2023-05-06T00:42:05.267Z,0.55
2023-05-06T00:43:05.330Z,0.57
2023-05-06T00:44:05.319Z,0.58
2023-05-06T00:45:05.353Z,0.58
2023-05-06T00:46:05.449Z,0.59
2023-05-06T00:47:05.460Z,0.59
2023-05-06T00:48:05.556Z,0.58
2023-05-06T00:49:05.531Z,0.59
2023-05-06T00:50:05.629Z,0.59
2023-05-06T00:51:05.661Z,0.61
2023-05-06T00:52:05.747Z,0.62
2023-05-06T00:53:05.810Z,0.62
2023-05-06T00:54:05.773Z,0.61
2023-05-06T00:55:05.896Z,0.61
2023-05-06T00:56:05.896Z,0.63
2023-05-06T00:57:05.942Z,0.64
2023-05-06T00:58:05.987Z,0.62
2023-05-06T00:59:06.090Z,0.61
2023-05-06T01:00:06.077Z,0.61
2023-05-06T01:01:06.132Z,0.61
2023-05-06T01:02:06.186Z,0.61
2023-05-06T01:03:06.242Z,0.61
2023-05-06T01:04:06.286Z,0.62
2023-05-06T01:05:06.415Z,0.61
2023-05-06T01:06:06.339Z,0.61
2023-05-06T01:07:06.388Z,0.61
2023-05-06T01:08:06.414Z,0.59
2023-05-06T01:09:06.464Z,0.62
2023-05-06T01:10:06.499Z,0.62
2023-05-06T01:11:06.543Z,0.60
2023-05-06T01:12:06.624Z,0.62
2023-05-06T01:13:06.708Z,0.63
2023-05-06T01:14:06.671Z,0.62
2023-05-06T01:15:06.867Z,0.62
2023-05-06T01:16:06.765Z,0.62
2023-05-06T01:17:06.834Z,0.62
2023-05-06T01:18:06.902Z,0.62
2023-05-06T01:19:06.919Z,0.61
2023-05-06T01:20:06.944Z,0.62
2023-05-06T01:21:06.949Z,0.61
2023-05-06T01:22:07.040Z,0.62
2023-05-06T01:23:07.056Z,0.61
2023-05-06T01:24:07.953Z,0.62
2023-05-06T01:25:07.249Z,0.61
2023-05-06T01:26:07.184Z,0.60
2023-05-06T01:27:07.233Z,0.59
2023-05-06T01:28:07.286Z,0.59
2023-05-06T01:29:07.298Z,0.57
2023-05-06T01:30:07.362Z,0.60
2023-05-06T01:31:07.480Z,0.58
2023-05-06T01:32:07.479Z,0.57
2023-05-06T01:33:07.496Z,0.56
2023-05-06T01:34:07.567Z,0.56
2023-05-06T01:35:07.764Z,0.56
2023-05-06T01:36:07.638Z,0.54
2023-05-06T01:37:07.706Z,0.54
2023-05-06T01:38:07.723Z,0.54
2023-05-06T01:39:07.802Z,0.55
2023-05-06T01:40:07.821Z,0.55
2023-05-06T01:41:07.839Z,0.55
2023-05-06T01:42:07.898Z,0.55
2023-05-06T01:43:07.954Z,0.55
2023-05-06T01:44:07.985Z,0.57
2023-05-06T01:45:08.236Z,0.58
2023-05-06T01:46:08.129Z,0.58
2023-05-06T01:47:08.197Z,0.58
2023-05-06T01:48:08.270Z,0.59
2023-05-06T01:49:08.243Z,0.59
2023-05-06T01:50:08.281Z,0.60
2023-05-06T01:51:08.338Z,0.62
2023-05-06T01:52:08.387Z,0.61
2023-05-06T01:53:08.414Z,0.62
2023-05-06T01:54:08.465Z,0.62
2023-05-06T01:55:08.816Z,0.62
2023-05-06T01:56:08.537Z,0.62
2023-05-06T01:57:08.616Z,0.62
2023-05-06T01:58:08.629Z,0.63
2023-05-06T01:59:08.704Z,0.63
2023-05-06T02:00:08.692Z,0.62
2023-05-06T02:01:08.772Z,0.62
2023-05-06T02:02:08.981Z,0.62
2023-05-06T02:03:08.919Z,0.64
2023-05-06T02:04:08.966Z,0.62
2023-05-06T02:05:09.260Z,0.63
2023-05-06T02:06:09.001Z,0.63
2023-05-06T02:07:09.038Z,0.63
2023-05-06T02:08:09.092Z,0.62
2023-05-06T02:09:09.095Z,0.63
2023-05-06T02:10:09.196Z,0.61
2023-05-06T02:11:09.217Z,0.62
2023-05-06T02:12:09.269Z,0.62
2023-05-06T02:13:09.274Z,0.63
2023-05-06T02:14:09.318Z,0.63
2023-05-06T02:15:09.640Z,0.63
2023-05-06T02:16:09.440Z,0.62
2023-05-06T02:17:09.458Z,0.63
2023-05-06T02:18:09.514Z,0.62
2023-05-06T02:19:09.670Z,0.63
2023-05-06T02:20:09.571Z,0.63
2023-05-06T02:21:09.644Z,0.62
2023-05-06T02:22:09.690Z,0.61
2023-05-06T02:23:09.718Z,0.60
2023-05-06T02:24:09.741Z,0.60
2023-05-06T02:25:10.088Z,0.61
2023-05-06T02:26:09.833Z,0.62
2023-05-06T02:27:09.900Z,0.62
2023-05-06T02:28:09.940Z,0.62
2023-05-06T02:29:10.050Z,0.62
2023-05-06T02:30:10.000Z,0.61
2023-05-06T02:31:10.074Z,0.62
2023-05-06T02:32:10.079Z,0.63
2023-05-06T02:33:10.137Z,0.64
2023-05-06T02:34:10.224Z,0.63
2023-05-06T02:35:10.539Z,0.62
2023-05-06T02:36:10.279Z,0.61
2023-05-06T02:37:10.312Z,0.60
2023-05-06T02:38:10.349Z,0.60
2023-05-06T02:39:10.398Z,0.60
2023-05-06T02:40:10.413Z,0.59
2023-05-06T02:41:10.497Z,0.61
2023-05-06T02:42:10.514Z,0.62
2023-05-06T02:43:10.568Z,0.60
2023-05-06T02:44:10.617Z,0.62
2023-05-06T02:45:10.907Z,0.61
2023-05-06T02:46:10.785Z,0.62
2023-05-06T02:47:10.752Z,0.61
2023-05-06T02:48:10.778Z,0.60
2023-05-06T02:49:10.820Z,0.61
2023-05-06T02:50:10.871Z,0.62
2023-05-06T02:51:11.028Z,0.60
2023-05-06T02:52:10.941Z,0.62
2023-05-06T02:53:10.992Z,0.61
2023-05-06T02:54:11.024Z,0.60
2023-05-06T02:55:11.349Z,0.63
2023-05-06T02:56:11.127Z,0.63
2023-05-06T02:57:11.175Z,0.63
2023-05-06T02:58:11.215Z,0.63
2023-05-06T02:59:11.261Z,0.63
2023-05-06T03:00:11.305Z,0.63
2023-05-06T03:01:11.376Z,0.64
2023-05-06T03:02:11.391Z,0.65
2023-05-06T03:03:11.450Z,0.64
2023-05-06T03:04:11.550Z,0.65
2023-05-06T03:05:11.707Z,0.64
2023-05-06T03:06:11.548Z,0.63
2023-05-06T03:07:11.670Z,0.63
2023-05-06T03:08:11.622Z,0.63
2023-05-06T03:09:11.672Z,0.63
2023-05-06T03:10:11.761Z,0.64
2023-05-06T03:11:11.778Z,0.65
2023-05-06T03:12:11.854Z,0.64
2023-05-06T03:13:11.925Z,0.64
2023-05-06T03:14:11.918Z,0.65
2023-05-06T03:15:12.218Z,0.64
2023-05-06T03:16:11.977Z,0.63
2023-05-06T03:17:12.053Z,0.63
2023-05-06T03:18:12.054Z,0.63
2023-05-06T03:19:12.111Z,0.64
2023-05-06T03:20:12.165Z,0.64
2023-05-06T03:21:12.251Z,0.64
2023-05-06T03:22:12.237Z,0.63
2023-05-06T03:23:12.354Z,0.63
2023-05-06T03:24:12.346Z,0.63
2023-05-06T03:25:12.578Z,0.64
2023-05-06T03:26:12.449Z,0.62
2023-05-06T03:27:12.513Z,0.64
2023-05-06T03:28:12.542Z,0.64
2023-05-06T03:29:12.619Z,0.65
2023-05-06T03:30:12.592Z,0.64
2023-05-06T03:31:12.705Z,0.63
2023-05-06T03:32:12.791Z,0.65
2023-05-06T03:33:12.759Z,0.65
2023-05-06T03:34:12.846Z,0.63
2023-05-06T03:35:12.867Z,0.63
2023-05-06T03:36:12.878Z,0.64
2023-05-06T03:37:12.977Z,0.64
2023-05-06T03:38:12.997Z,0.64
2023-05-06T03:39:13.133Z,0.63
2023-05-06T03:40:13.095Z,0.62
2023-05-06T03:41:13.138Z,0.62
2023-05-06T03:42:13.196Z,0.61
2023-05-06T03:43:13.227Z,0.61
2023-05-06T03:44:13.258Z,0.60
2023-05-06T03:45:13.473Z,0.59
2023-05-06T03:46:13.436Z,0.59
2023-05-06T03:47:13.395Z,0.57
2023-05-06T03:48:13.473Z,0.57
2023-05-06T03:49:13.487Z,0.57
2023-05-06T03:50:13.557Z,0.56
2023-05-06T03:51:13.603Z,0.56
2023-05-06T03:52:13.654Z,0.56
2023-05-06T03:53:13.662Z,0.56
2023-05-06T03:54:13.742Z,0.56
2023-05-06T03:55:13.823Z,0.55
2023-05-06T03:56:13.805Z,0.54
2023-05-06T03:57:13.829Z,0.57
2023-05-06T03:58:13.904Z,0.56
2023-05-06T03:59:13.917Z,0.55
2023-05-06T04:00:13.983Z,0.55
2023-05-06T04:01:14.045Z,0.56
2023-05-06T04:02:14.118Z,0.56
2023-05-06T04:03:14.197Z,0.55
2023-05-06T04:04:14.206Z,0.56
2023-05-06T04:05:14.235Z,0.55
2023-05-06T04:06:14.288Z,0.55
2023-05-06T04:07:14.316Z,0.55
2023-05-06T04:08:14.347Z,0.54
2023-05-06T04:09:14.391Z,0.54
2023-05-06T04:10:14.435Z,0.52
2023-05-06T04:11:14.540Z,0.54
2023-05-06T04:12:14.518Z,0.55
2023-05-06T04:13:14.616Z,0.52
2023-05-06T04:14:14.590Z,0.53
2023-05-06T04:15:14.641Z,0.52
2023-05-06T04:16:14.752Z,0.51
2023-05-06T04:17:14.700Z,0.51
2023-05-06T04:18:14.743Z,0.51
2023-05-06T04:19:14.805Z,0.52
2023-05-06T04:20:14.843Z,0.53
2023-05-06T04:21:14.876Z,0.53
2023-05-06T04:22:14.928Z,0.54
2023-05-06T04:23:14.934Z,0.53
2023-05-06T04:24:15.004Z,0.54
2023-05-06T04:25:15.048Z,0.55
2023-05-06T04:26:15.094Z,0.56
2023-05-06T04:27:15.233Z,0.54
2023-05-06T04:28:15.175Z,0.55
2023-05-06T04:29:15.186Z,0.56
2023-05-06T04:30:15.257Z,0.56
2023-05-06T04:31:15.326Z,0.58
2023-05-06T04:32:15.346Z,0.59
2023-05-06T04:33:15.401Z,0.56
2023-05-06T04:34:15.422Z,0.59
2023-05-06T04:35:15.425Z,0.58
2023-05-06T04:36:15.501Z,0.59
2023-05-06T04:37:15.563Z,0.59
2023-05-06T04:38:15.583Z,0.59
2023-05-06T04:39:15.622Z,0.59
2023-05-06T04:40:15.663Z,0.59
2023-05-06T04:41:15.737Z,0.61
2023-05-06T04:42:15.744Z,0.60
2023-05-06T04:43:15.790Z,0.62
2023-05-06T04:44:15.845Z,0.62
2023-05-06T04:45:15.891Z,0.61
2023-05-06T04:46:16.019Z,0.61
2023-05-06T04:47:15.955Z,0.61
2023-05-06T04:48:16.021Z,0.62
2023-05-06T04:49:16.050Z,0.62
2023-05-06T04:50:16.087Z,0.62
2023-05-06T04:51:16.157Z,0.61
2023-05-06T04:52:16.201Z,0.62
2023-05-06T04:53:16.255Z,0.62
2023-05-06T04:54:16.276Z,0.63
2023-05-06T04:55:16.354Z,0.63
2023-05-06T04:56:16.381Z,0.63
2023-05-06T04:57:16.446Z,0.62
2023-05-06T04:58:16.470Z,0.64
2023-05-06T04:59:16.518Z,0.64
2023-05-06T05:00:16.536Z,0.63
2023-05-06T05:01:16.608Z,0.62
2023-05-06T05:02:16.692Z,0.62
2023-05-06T05:03:16.861Z,0.64
2023-05-06T05:04:16.709Z,0.64
2023-05-06T05:05:16.765Z,0.64
2023-05-06T05:06:16.811Z,0.65
2023-05-06T05:07:16.887Z,0.66
2023-05-06T05:08:16.882Z,0.67
2023-05-06T05:09:16.949Z,0.67
2023-05-06T05:10:16.960Z,0.67
2023-05-06T05:11:17.022Z,0.66
2023-05-06T05:12:17.071Z,0.67
2023-05-06T05:13:17.186Z,0.66
2023-05-06T05:14:17.140Z,0.67
2023-05-06T05:15:17.257Z,0.66
2023-05-06T05:16:17.244Z,0.66
2023-05-06T05:17:17.372Z,0.65
2023-05-06T05:18:17.302Z,0.64
2023-05-06T05:19:17.359Z,0.67
2023-05-06T05:20:17.423Z,0.65
2023-05-06T05:21:17.418Z,0.62
2023-05-06T05:22:17.503Z,0.62
2023-05-06T05:23:17.546Z,0.63
2023-05-06T05:24:17.574Z,0.62
2023-05-06T05:25:17.613Z,0.63
2023-05-06T05:26:17.655Z,0.62
2023-05-06T05:27:17.733Z,0.61
2023-05-06T05:28:17.750Z,0.62
2023-05-06T05:29:17.795Z,0.61
2023-05-06T05:30:17.862Z,0.62
2023-05-06T05:31:18.003Z,0.61
2023-05-06T05:32:17.971Z,0.60
2023-05-06T05:33:18.075Z,0.61
2023-05-06T05:34:18.045Z,0.59
2023-05-06T05:35:18.066Z,0.59
2023-05-06T05:36:18.321Z,0.59
2023-05-06T05:37:18.184Z,0.59
2023-05-06T05:38:18.219Z,0.58
2023-05-06T05:39:18.288Z,0.58
2023-05-06T05:40:18.326Z,0.59
2023-05-06T05:41:18.334Z,0.58
2023-05-06T05:42:18.381Z,0.56
2023-05-06T05:43:18.451Z,0.58
2023-05-06T05:44:18.454Z,0.56
2023-05-06T05:45:18.524Z,0.58
2023-05-06T05:46:18.617Z,0.57
2023-05-06T05:47:18.880Z,0.56
2023-05-06T05:48:18.651Z,0.54
2023-05-06T05:49:18.702Z,0.55
2023-05-06T05:50:18.711Z,0.55
2023-05-06T05:51:18.778Z,0.55
2023-05-06T05:52:18.829Z,0.53
2023-05-06T05:53:18.881Z,0.52
2023-05-06T05:54:18.896Z,0.51
2023-05-06T05:55:18.921Z,0.51
2023-05-06T05:56:18.970Z,0.52
2023-05-06T05:57:19.047Z,0.52
2023-05-06T05:58:19.074Z,0.52
2023-05-06T05:59:19.133Z,0.53
2023-05-06T06:00:19.208Z,0.52
2023-05-06T06:01:19.163Z,0.52
2023-05-06T06:02:19.297Z,0.53
2023-05-06T06:03:19.334Z,0.53
2023-05-06T06:04:19.337Z,0.53
2023-05-06T06:05:19.362Z,0.52
2023-05-06T06:06:19.399Z,0.52
2023-05-06T06:07:19.455Z,0.54
2023-05-06T06:08:19.516Z,0.53
2023-05-06T06:09:19.520Z,0.53
2023-05-06T06:10:19.557Z,0.53
2023-05-06T06:11:19.604Z,0.52
2023-05-06T06:12:19.682Z,0.53
2023-05-06T06:13:19.906Z,0.52
2023-05-06T06:14:19.753Z,0.53
2023-05-06T06:15:19.785Z,0.52
2023-05-06T06:16:19.828Z,0.52
2023-05-06T06:17:19.866Z,0.52
2023-05-06T06:18:19.933Z,0.52
2023-05-06T06:19:20.381Z,0.52
2023-05-06T06:20:19.999Z,0.54
2023-05-06T06:21:20.067Z,0.53
2023-05-06T06:22:20.103Z,0.53
2023-05-06T06:23:20.166Z,0.54
2023-05-06T06:24:20.168Z,0.55
2023-05-06T06:25:20.201Z,0.55
2023-05-06T06:26:20.277Z,0.55
2023-05-06T06:27:20.329Z,0.56
2023-05-06T06:28:20.340Z,0.56
2023-05-06T06:29:20.372Z,0.57
2023-05-06T06:30:20.448Z,0.57
2023-05-06T06:31:20.484Z,0.57
2023-05-06T06:32:20.608Z,0.56
2023-05-06T06:33:20.582Z,0.57
2023-05-06T06:34:20.623Z,0.58
2023-05-06T06:35:20.676Z,0.58
2023-05-06T06:36:20.682Z,0.59
2023-05-06T06:37:20.731Z,0.59
2023-05-06T06:38:20.795Z,0.59
2023-05-06T06:39:20.859Z,0.59
2023-05-06T06:40:20.870Z,0.60
2023-05-06T06:41:20.898Z,0.61
2023-05-06T06:42:20.952Z,0.60
2023-05-06T06:43:20.985Z,0.60
2023-05-06T06:44:21.047Z,0.59
2023-05-06T06:45:21.113Z,0.60
2023-05-06T06:46:21.221Z,0.61
2023-05-06T06:47:21.189Z,0.59
2023-05-06T06:48:21.182Z,0.61
2023-05-06T06:49:21.267Z,0.59
2023-05-06T06:50:21.312Z,0.58
2023-05-06T06:51:21.424Z,0.58
2023-05-06T06:52:21.392Z,0.58
2023-05-06T06:53:21.434Z,0.58
2023-05-06T06:54:21.478Z,0.58
2023-05-06T06:55:21.510Z,0.56
2023-05-06T06:56:21.557Z,0.56
2023-05-06T06:57:21.629Z,0.56
2023-05-06T06:58:21.629Z,0.58
2023-05-06T06:59:21.686Z,0.58
2023-05-06T07:00:21.732Z,0.58
2023-05-06T07:01:21.917Z,0.58
2023-05-06T07:02:21.842Z,0.58
2023-05-06T07:03:21.837Z,0.58
2023-05-06T07:04:21.968Z,0.59
2023-05-06T07:05:21.931Z,0.59
2023-05-06T07:06:22.003Z,0.61
2023-05-06T07:07:22.117Z,0.59
2023-05-06T07:08:22.106Z,0.57
2023-05-06T07:09:22.166Z,0.56
2023-05-06T07:10:22.151Z,0.54
2023-05-06T07:11:22.221Z,0.56
2023-05-06T07:12:22.257Z,0.56
2023-05-06T07:13:22.369Z,0.52
2023-05-06T07:14:22.359Z,0.53
2023-05-06T07:15:22.379Z,0.53
2023-05-06T07:16:22.517Z,0.53
2023-05-06T07:17:22.504Z,0.52
2023-05-06T07:18:22.628Z,0.52
2023-05-06T07:19:22.546Z,0.51
2023-05-06T07:20:22.643Z,0.50
2023-05-06T07:21:22.669Z,0.51
2023-05-06T07:22:22.717Z,0.51
2023-05-06T07:23:22.792Z,0.51
2023-05-06T07:24:22.833Z,0.52
2023-05-06T07:25:22.856Z,0.50
2023-05-06T07:26:22.876Z,0.51
2023-05-06T07:27:22.958Z,0.51
2023-05-06T07:28:22.966Z,0.52
2023-05-06T07:29:23.018Z,0.53
2023-05-06T07:30:23.505Z,0.53
2023-05-06T07:31:23.171Z,0.52
2023-05-06T07:32:23.229Z,0.51
2023-05-06T07:33:23.211Z,0.52
2023-05-06T07:34:23.257Z,0.55
2023-05-06T07:35:23.289Z,0.56
2023-05-06T07:36:23.330Z,0.55
2023-05-06T07:37:23.396Z,0.55
2023-05-06T07:38:23.428Z,0.51
2023-05-06T07:39:23.612Z,0.50
2023-05-06T07:40:23.630Z,0.50
2023-05-06T07:41:23.565Z,0.51
2023-05-06T07:42:23.623Z,0.54
2023-05-06T07:43:23.665Z,0.56
2023-05-06T07:44:23.706Z,0.56
2023-05-06T07:45:23.732Z,0.58
2023-05-06T07:46:23.882Z,0.58
2023-05-06T07:47:23.884Z,0.58
2023-05-06T07:48:23.952Z,0.60
2023-05-06T07:49:23.936Z,0.59
2023-05-06T07:50:24.021Z,0.59
2023-05-06T07:51:23.979Z,0.58
2023-05-06T07:52:24.044Z,0.57
2023-05-06T07:53:24.101Z,0.56
2023-05-06T07:54:24.182Z,0.53
2023-05-06T07:55:24.249Z,0.55
2023-05-06T07:56:24.242Z,0.55
2023-05-06T07:57:24.297Z,0.56
2023-05-06T07:58:24.344Z,0.58
2023-05-06T07:59:24.369Z,0.57
2023-05-06T08:00:24.433Z,0.57
2023-05-06T08:01:24.459Z,0.58
2023-05-06T08:02:24.627Z,0.58
2023-05-06T08:03:24.671Z,0.58
2023-05-06T08:04:24.625Z,0.57
2023-05-06T08:05:24.631Z,0.59
2023-05-06T08:06:24.704Z,0.58
2023-05-06T08:07:24.710Z,0.58
2023-05-06T08:08:24.773Z,0.58
2023-05-06T08:09:24.775Z,0.59
2023-05-06T08:10:24.835Z,0.58
2023-05-06T08:11:24.933Z,0.60
2023-05-06T08:12:24.946Z,0.59
2023-05-06T08:13:25.015Z,0.61
2023-05-06T08:14:25.004Z,0.60
2023-05-06T08:15:25.043Z,0.60
2023-05-06T08:16:25.729Z,0.59
2023-05-06T08:17:25.189Z,0.61
2023-05-06T08:18:25.201Z,0.62
2023-05-06T08:19:25.203Z,0.60
2023-05-06T08:20:25.242Z,0.61
2023-05-06T08:21:25.300Z,0.62
2023-05-06T08:22:25.369Z,0.61
2023-05-06T08:23:25.334Z,0.59
2023-05-06T08:24:25.419Z,0.59
2023-05-06T08:25:25.425Z,0.59
2023-05-06T08:26:25.464Z,0.57
2023-05-06T08:27:25.519Z,0.56
2023-05-06T08:28:25.564Z,0.57
2023-05-06T08:29:25.583Z,0.53
2023-05-06T08:30:25.638Z,0.55
2023-05-06T08:31:25.692Z,0.52
2023-05-06T08:32:25.864Z,0.52
2023-05-06T08:33:25.716Z,0.53
2023-05-06T08:34:25.770Z,0.52
2023-05-06T08:35:25.810Z,0.54
2023-05-06T08:36:25.846Z,0.53
2023-05-06T08:37:25.899Z,0.53
2023-05-06T08:38:25.954Z,0.52
2023-05-06T08:39:25.970Z,0.52
2023-05-06T08:40:25.964Z,0.54
2023-05-06T08:41:26.053Z,0.54
2023-05-06T08:42:26.061Z,0.53
2023-05-06T08:43:26.158Z,0.55
2023-05-06T08:44:26.174Z,0.54
2023-05-06T08:45:28.675Z,0.52
2023-05-06T08:46:26.202Z,0.51
2023-05-06T08:47:26.183Z,0.50
2023-05-06T08:48:26.186Z,0.50
2023-05-06T08:49:26.141Z,0.50
2023-05-06T08:50:26.160Z,0.50
2023-05-06T08:51:26.205Z,0.51
2023-05-06T08:52:26.125Z,0.51
2023-05-06T08:53:26.137Z,0.50
2023-05-06T08:54:26.106Z,0.47
2023-05-06T08:55:26.118Z,0.55
2023-05-06T08:56:26.080Z,0.54
2023-05-06T08:57:26.103Z,0.59
2023-05-06T08:58:26.072Z,0.62
2023-05-06T08:59:26.093Z,0.64
2023-05-06T09:00:26.077Z,0.64
2023-05-06T09:01:26.070Z,0.64
2023-05-06T09:02:26.187Z,0.64
2023-05-06T09:03:26.102Z,0.63
2023-05-06T09:04:26.034Z,0.62
2023-05-06T09:05:26.054Z,0.60
2023-05-06T09:06:26.053Z,0.61
2023-05-06T09:07:26.075Z,0.61
2023-05-06T09:08:26.002Z,0.60
2023-05-06T09:09:26.040Z,0.59
2023-05-06T09:10:26.008Z,0.61
2023-05-06T09:11:26.012Z,0.59
2023-05-06T09:12:26.011Z,0.60
2023-05-06T09:13:25.990Z,0.61
2023-05-06T09:14:25.968Z,0.63
2023-05-06T09:15:26.105Z,0.61
2023-05-06T09:16:26.034Z,0.62
2023-05-06T09:17:26.013Z,0.62
2023-05-06T09:18:25.926Z,0.61
2023-05-06T09:19:25.950Z,0.63
2023-05-06T09:20:25.929Z,0.61
2023-05-06T09:21:25.924Z,0.60
2023-05-06T09:22:25.929Z,0.62
2023-05-06T09:23:25.908Z,0.60
2023-05-06T09:24:25.939Z,0.63
2023-05-06T09:25:25.911Z,0.61
2023-05-06T09:26:25.903Z,0.63
2023-05-06T09:27:25.910Z,0.62
2023-05-06T09:28:25.882Z,0.63
2023-05-06T09:29:25.865Z,0.50
2023-05-06T09:30:25.893Z,0.50
2023-05-06T09:31:26.049Z,0.54
2023-05-06T09:32:25.889Z,0.61
2023-05-06T09:33:25.855Z,0.78
2023-05-06T09:34:25.864Z,1.00
2023-05-06T09:35:25.848Z,1.08
2023-05-06T09:36:25.829Z,1.18
2023-05-06T09:37:25.843Z,1.11
2023-05-06T09:38:25.795Z,1.06
2023-05-06T09:39:25.822Z,0.99
2023-05-06T09:40:25.823Z,1.05
2023-05-06T09:41:25.775Z,1.11
2023-05-06T09:42:25.819Z,1.12
2023-05-06T09:43:25.806Z,1.13
2023-05-06T09:44:25.791Z,1.18
2023-05-06T09:45:25.799Z,1.21
2023-05-06T09:46:25.830Z,1.16
2023-05-06T09:47:25.780Z,1.23
2023-05-06T09:48:25.763Z,1.21
2023-05-06T09:49:25.779Z,1.20
2023-05-06T09:50:25.756Z,1.21
2023-05-06T09:51:25.735Z,1.23
2023-05-06T09:52:25.720Z,1.22
2023-05-06T09:53:25.737Z,1.26
2023-05-06T09:54:25.707Z,1.19
2023-05-06T09:55:25.719Z,1.20
2023-05-06T09:56:25.711Z,1.17
2023-05-06T09:57:25.772Z,1.16
2023-05-06T09:58:25.733Z,1.14
2023-05-06T09:59:25.676Z,1.15
2023-05-06T10:00:25.659Z,1.15
2023-05-06T10:01:36.042Z,1.17
2023-05-06T10:02:26.792Z,1.17
2023-05-06T10:03:25.940Z,1.17
2023-05-06T10:04:26.455Z,1.17
2023-05-06T10:05:25.701Z,1.16
2023-05-06T10:06:25.643Z,1.17
2023-05-06T10:07:25.655Z,1.15
2023-05-06T10:08:25.656Z,1.12
2023-05-06T10:09:25.646Z,1.13
2023-05-06T10:10:25.717Z,1.12
2023-05-06T10:11:25.606Z,1.13
2023-05-06T10:12:25.590Z,1.12
2023-05-06T10:13:25.647Z,1.13
2023-05-06T10:14:25.649Z,1.07
2023-05-06T10:15:25.602Z,1.07
2023-05-06T10:16:25.682Z,1.11
2023-05-06T10:17:25.788Z,1.07
2023-05-06T10:18:25.752Z,1.06
2023-05-06T10:19:25.895Z,1.06
2023-05-06T10:20:25.783Z,1.04
2023-05-06T10:21:25.824Z,1.05
2023-05-06T10:22:25.891Z,1.01
2023-05-06T10:23:25.885Z,1.01
2023-05-06T10:24:25.927Z,0.95
2023-05-06T10:25:25.977Z,0.98
2023-05-06T10:26:26.017Z,0.96
2023-05-06T10:27:26.058Z,0.92
2023-05-06T10:28:31.493Z,0.88
2023-05-06T10:29:27.114Z,0.88
2023-05-06T10:30:26.098Z,0.85
2023-05-06T10:31:26.113Z,0.85
2023-05-06T10:32:26.121Z,0.83
2023-05-06T10:33:26.077Z,0.83
2023-05-06T10:34:26.052Z,0.86
2023-05-06T10:35:26.036Z,0.90
2023-05-06T10:36:26.049Z,0.87
2023-05-06T10:37:26.030Z,0.89
2023-05-06T10:38:26.033Z,0.92
2023-05-06T10:39:26.039Z,0.95
2023-05-06T10:40:25.998Z,0.94
2023-05-06T10:41:25.973Z,0.95
2023-05-06T10:42:26.034Z,0.93
2023-05-06T10:43:26.080Z,0.97
2023-05-06T10:44:26.094Z,0.96
2023-05-06T10:45:26.124Z,1.00
2023-05-06T10:46:26.205Z,0.97
2023-05-06T10:47:26.227Z,0.96
2023-05-06T10:48:26.950Z,0.94
2023-05-06T10:49:26.224Z,0.98
2023-05-06T10:50:26.304Z,0.96
2023-05-06T10:51:26.308Z,0.95
2023-05-06T10:52:26.298Z,0.96
2023-05-06T10:53:26.324Z,0.95
2023-05-06T10:54:26.387Z,0.94
2023-05-06T10:55:26.368Z,0.97
2023-05-06T10:56:26.403Z,0.94
2023-05-06T10:57:26.480Z,0.98
2023-05-06T10:58:26.430Z,0.94
2023-05-06T10:59:26.524Z,0.94
2023-05-06T11:00:26.509Z,0.95
2023-05-06T11:01:26.693Z,0.93
2023-05-06T11:02:26.668Z,0.93
2023-05-06T11:03:26.669Z,0.93
2023-05-06T11:04:26.601Z,0.89
2023-05-06T11:05:26.606Z,0.90
2023-05-06T11:06:26.657Z,0.91
2023-05-06T11:07:26.672Z,0.88
2023-05-06T11:08:26.809Z,0.90
2023-05-06T11:09:26.737Z,0.86
2023-05-06T11:10:26.762Z,0.87
2023-05-06T11:11:26.756Z,0.89
2023-05-06T11:12:26.846Z,0.84
2023-05-06T11:13:27.003Z,0.84
2023-05-06T11:14:26.857Z,0.85
2023-05-06T11:15:26.889Z,0.87
2023-05-06T11:16:26.926Z,0.89
2023-05-06T11:17:27.010Z,0.87
2023-05-06T11:18:26.974Z,0.85
2023-05-06T11:19:27.000Z,0.88
2023-05-06T11:20:27.013Z,0.91
2023-05-06T11:21:27.068Z,0.89
2023-05-06T11:22:27.061Z,0.90
2023-05-06T11:23:27.173Z,0.87
2023-05-06T11:24:27.178Z,0.86
2023-05-06T11:25:27.154Z,0.87
2023-05-06T11:26:27.181Z,0.86
2023-05-06T11:27:27.204Z,0.89
2023-05-06T11:28:27.229Z,0.87
2023-05-06T11:29:27.218Z,0.87
2023-05-06T11:30:27.267Z,0.88
2023-05-06T11:31:27.340Z,0.86
2023-05-06T11:32:27.381Z,0.84
2023-05-06T11:33:27.321Z,0.85
2023-05-06T11:34:27.364Z,0.82
2023-05-06T11:35:27.393Z,0.85
2023-05-06T11:36:27.406Z,0.81
2023-05-06T11:37:27.500Z,0.81
2023-05-06T11:38:27.485Z,0.82
2023-05-06T11:39:27.556Z,0.81
2023-05-06T11:40:27.539Z,0.83
2023-05-06T11:41:27.542Z,0.81
2023-05-06T11:42:27.632Z,0.81
2023-05-06T11:43:27.607Z,0.80
2023-05-06T11:44:27.615Z,0.78
2023-05-06T11:45:27.676Z,0.72
2023-05-06T11:46:27.735Z,0.75
2023-05-06T11:47:27.781Z,0.75
2023-05-06T11:48:27.723Z,0.74
2023-05-06T11:49:27.771Z,0.72
2023-05-06T11:50:27.811Z,0.70
2023-05-06T11:51:27.812Z,0.72
2023-05-06T11:52:27.878Z,0.71
2023-05-06T11:53:27.872Z,0.72
2023-05-06T11:54:27.897Z,0.72
2023-05-06T11:55:27.950Z,0.70
2023-05-06T11:56:27.911Z,0.70
2023-05-06T11:57:27.920Z,0.65
2023-05-06T11:58:28.026Z,0.67
2023-05-06T11:59:28.002Z,0.68
2023-05-06T12:00:28.030Z,0.66
2023-05-06T12:01:28.044Z,0.64
2023-05-06T12:02:28.097Z,0.63
2023-05-06T12:03:28.197Z,0.62
2023-05-06T12:04:28.108Z,0.59
2023-05-06T12:05:28.117Z,0.61
2023-05-06T12:06:28.122Z,0.61
2023-05-06T12:07:28.127Z,0.62
2023-05-06T12:08:28.579Z,0.65
2023-05-06T12:09:28.142Z,0.67
2023-05-06T12:10:28.126Z,0.65
2023-05-06T12:11:28.159Z,0.66
2023-05-06T12:12:28.214Z,0.65
2023-05-06T12:13:28.143Z,0.66
2023-05-06T12:14:28.178Z,0.66
2023-05-06T12:15:28.210Z,0.64
2023-05-06T12:16:28.269Z,0.63
2023-05-06T12:17:28.234Z,0.66
2023-05-06T12:18:28.233Z,0.64
2023-05-06T12:19:28.240Z,0.62
2023-05-06T12:20:28.236Z,0.62
2023-05-06T12:21:28.253Z,0.66
2023-05-06T12:22:28.260Z,0.71
2023-05-06T12:23:28.294Z,0.69
2023-05-06T12:24:28.283Z,0.67
2023-05-06T12:25:28.288Z,0.66
2023-05-06T12:26:28.299Z,0.63
2023-05-06T12:27:28.382Z,0.62
2023-05-06T12:28:28.337Z,0.64
2023-05-06T12:29:28.342Z,0.66
2023-05-06T12:30:28.338Z,0.64
2023-05-06T12:31:28.430Z,0.64
2023-05-06T12:32:28.389Z,0.67
2023-05-06T12:33:28.388Z,0.64
2023-05-06T12:34:28.376Z,0.66
2023-05-06T12:35:28.365Z,0.64
2023-05-06T12:36:28.402Z,0.64
2023-05-06T12:37:28.485Z,0.66
2023-05-06T12:38:28.422Z,0.67
2023-05-06T12:39:28.423Z,0.64
2023-05-06T12:40:28.420Z,0.64
2023-05-06T12:41:28.442Z,0.62
2023-05-06T12:42:28.474Z,0.63
2023-05-06T12:43:28.476Z,0.63
2023-05-06T12:44:28.470Z,0.62
2023-05-06T12:45:28.510Z,0.67
2023-05-06T12:46:28.588Z,0.64
2023-05-06T12:47:28.532Z,0.61
2023-05-06T12:48:28.497Z,0.60
2023-05-06T12:49:28.487Z,0.58
2023-05-06T12:50:28.507Z,0.59
2023-05-06T12:51:28.506Z,0.59
2023-05-06T12:52:28.505Z,0.62
2023-05-06T12:53:28.480Z,0.63
2023-05-06T12:54:28.497Z,0.62
2023-05-06T12:55:28.569Z,0.60
2023-05-06T12:56:28.504Z,0.61
2023-05-06T12:57:28.547Z,0.60
2023-05-06T12:58:28.497Z,0.58
2023-05-06T12:59:28.664Z,0.57
2023-05-06T13:00:28.520Z,0.59
2023-05-06T13:01:28.552Z,0.58
2023-05-06T13:02:28.620Z,0.57
2023-05-06T13:03:28.613Z,0.57
2023-05-06T13:04:28.519Z,0.60
2023-05-06T13:05:28.515Z,0.59
2023-05-06T13:06:28.532Z,0.61
2023-05-06T13:07:28.521Z,0.58
2023-05-06T13:08:28.528Z,0.62
2023-05-06T13:09:28.495Z,0.62
2023-05-06T13:10:28.525Z,0.66
2023-05-06T13:11:28.523Z,0.62
2023-05-06T13:12:28.523Z,0.60
2023-05-06T13:13:28.521Z,0.59
2023-05-06T13:14:28.532Z,0.58
2023-05-06T13:15:28.599Z,0.60
2023-05-06T13:16:28.572Z,0.65
2023-05-06T13:17:28.561Z,0.68
2023-05-06T13:18:28.542Z,0.64